createdAt,value
2023-08-11T00:00:48.441Z,13.80
2023-08-11T00:06:09.547Z,11.38
2023-08-11T00:11:30.809Z,10.25
2023-08-11T00:16:51.965Z,11.23
2023-08-11T00:22:13.417Z,8.93
2023-08-11T00:27:34.580Z,10.52
2023-08-11T00:32:55.976Z,10.23
2023-08-11T00:38:17.518Z,15.05
2023-08-11T00:43:39.019Z,12.43
2023-08-11T00:49:01.222Z,20.77
2023-08-11T00:54:22.611Z,18.88
2023-08-11T00:59:44.290Z,21.63
2023-08-11T01:05:06.776Z,20.60
2023-08-11T01:10:41.075Z,18.10
2023-08-11T01:16:04.075Z,16.48
2023-08-11T01:21:27.845Z,16.13
2023-08-11T01:26:49.378Z,16.52
2023-08-11T01:32:10.970Z,18.20
2023-08-11T01:37:32.734Z,21.63
2023-08-11T01:42:57.184Z,20.88
2023-08-11T01:48:19.543Z,19.77
2023-08-11T01:53:41.158Z,19.42
2023-08-11T01:59:05.050Z,22.65
2023-08-11T02:09:47.496Z,20.30
2023-08-11T02:15:09.632Z,16.58
2023-08-11T02:20:31.700Z,20.15
2023-08-11T02:25:53.275Z,24.17
2023-08-11T02:31:14.849Z,21.88
2023-08-11T02:36:36.160Z,23.67
2023-08-11T02:41:58.028Z,25.23
2023-08-11T02:47:19.490Z,23.42
2023-08-11T02:52:40.864Z,23.75
2023-08-11T02:58:02.402Z,21.67
2023-08-11T03:03:23.976Z,20.52
2023-08-11T03:08:45.474Z,21.92
2023-08-11T03:14:07.016Z,22.10
2023-08-11T03:19:28.713Z,22.05
2023-08-11T03:24:50.986Z,23.85
2023-08-11T03:30:14.111Z,26.17
2023-08-11T03:35:38.867Z,25.15
2023-08-11T03:41:00.656Z,20.58
2023-08-11T03:46:22.172Z,25.15
2023-08-11T03:51:43.946Z,25.95
2023-08-11T03:57:05.615Z,24.77
2023-08-11T04:02:29.033Z,22.92
2023-08-11T04:07:50.516Z,22.38
2023-08-11T04:13:11.709Z,24.77
2023-08-11T04:18:32.723Z,21.38
2023-08-11T04:23:54.610Z,25.38
2023-08-11T04:29:17.500Z,21.20
2023-08-11T04:34:39.185Z,22.30
2023-08-11T04:40:01.035Z,21.17
2023-08-11T04:45:22.792Z,23.00
2023-08-11T04:50:50.405Z,18.42
2023-08-11T04:56:11.923Z,21.30
2023-08-11T05:01:33.270Z,20.35
2023-08-11T05:06:54.794Z,17.05
2023-08-11T05:12:16.110Z,20.65
2023-08-11T05:17:37.389Z,18.35
2023-08-11T05:22:59.040Z,22.10
2023-08-11T05:28:20.412Z,24.23
2023-08-11T05:33:41.675Z,18.38
2023-08-11T05:39:03.053Z,15.98
2023-08-11T05:44:24.329Z,15.13
2023-08-11T05:49:45.767Z,13.10
2023-08-11T05:55:07.878Z,12.20
2023-08-11T06:00:29.508Z,11.77
2023-08-11T06:05:50.745Z,12.60
2023-08-11T06:11:11.937Z,11.25
2023-08-11T06:16:33.552Z,9.10
2023-08-11T06:21:55.083Z,8.68
2023-08-11T06:27:16.841Z,9.13
2023-08-11T06:32:39.061Z,6.45
2023-08-11T06:38:00.203Z,8.15
2023-08-11T06:43:21.556Z,6.88
2023-08-11T06:48:43.212Z,7.20
2023-08-11T06:54:04.811Z,6.35
2023-08-11T06:59:25.893Z,5.07
2023-08-11T07:04:47.342Z,10.98
2023-08-11T07:10:09.156Z,5.32
2023-08-11T07:15:30.647Z,3.47
2023-08-11T07:20:52.252Z,3.53
2023-08-11T07:26:13.705Z,4.32
2023-08-11T07:31:35.323Z,3.33
2023-08-11T07:36:56.864Z,2.80
2023-08-11T07:42:18.049Z,4.32
2023-08-11T07:47:39.389Z,4.65
2023-08-11T07:53:01.039Z,5.20
2023-08-11T07:58:22.265Z,4.60
2023-08-11T08:09:42.581Z,5.27
2023-08-11T08:15:08.546Z,3.63
2023-08-11T08:20:29.904Z,5.70
2023-08-11T08:25:51.308Z,3.58
2023-08-11T08:31:12.614Z,3.85
2023-08-11T08:36:33.983Z,8.25
2023-08-11T08:41:56.459Z,3.30
2023-08-11T08:52:40.369Z,4.75
2023-08-11T08:58:02.470Z,5.88
2023-08-11T09:03:24.507Z,4.35
2023-08-11T09:08:45.870Z,5.75
2023-08-11T09:14:10.149Z,3.97
2023-08-11T09:19:31.087Z,5.28
2023-08-11T09:24:52.489Z,4.25
2023-08-11T09:30:14.475Z,5.20
2023-08-11T09:35:37.090Z,5.28
2023-08-11T09:41:02.872Z,4.70
2023-08-11T09:46:27.811Z,6.78
2023-08-11T09:51:51.580Z,7.30
2023-08-11T09:57:15.033Z,4.63
2023-08-11T10:02:38.500Z,4.60
2023-08-11T10:08:01.889Z,4.68
2023-08-11T10:13:29.058Z,4.13
2023-08-11T10:18:51.185Z,3.03
2023-08-11T10:24:13.971Z,4.38
2023-08-11T10:29:37.687Z,6.13
2023-08-11T10:34:58.883Z,4.85
2023-08-11T10:40:19.967Z,6.03
2023-08-11T10:45:41.835Z,6.72
2023-08-11T10:51:03.255Z,5.25
2023-08-11T10:56:40.349Z,8.48
2023-08-11T11:02:03.034Z,2.85
2023-08-11T11:07:24.609Z,2.97
2023-08-11T11:12:46.125Z,3.05
2023-08-11T11:18:07.665Z,3.38
2023-08-11T11:23:28.941Z,9.85
2023-08-11T11:28:51.458Z,3.28
2023-08-11T11:34:12.660Z,3.35
2023-08-11T11:39:34.390Z,3.38
2023-08-11T11:44:56.046Z,3.10
2023-08-11T11:50:18.273Z,2.97
2023-08-11T11:55:49.105Z,2.58
2023-08-11T12:01:23.737Z,3.95
2023-08-11T12:06:44.823Z,2.75
2023-08-11T12:12:06.921Z,4.10
2023-08-11T12:17:35.645Z,3.63
2023-08-11T12:22:56.952Z,3.00
2023-08-11T12:28:18.123Z,2.67
2023-08-11T12:33:39.910Z,3.60
2023-08-11T12:39:01.217Z,2.33
2023-08-11T12:44:22.201Z,2.60
2023-08-11T12:49:43.332Z,2.17
2023-08-11T12:55:04.957Z,4.72
2023-08-11T13:05:47.058Z,3.13
2023-08-11T13:11:08.315Z,3.72
2023-08-11T13:16:29.451Z,6.40
2023-08-11T13:21:50.584Z,3.00
2023-08-11T13:27:11.990Z,5.47
2023-08-11T13:32:33.385Z,5.22
2023-08-11T13:37:54.778Z,2.90
2023-08-11T13:43:16.208Z,3.40
2023-08-11T13:48:37.382Z,3.75
2023-08-11T13:53:58.624Z,3.35
2023-08-11T13:59:19.811Z,3.95
2023-08-11T14:04:41.262Z,2.80
2023-08-11T14:10:02.857Z,4.93
2023-08-11T14:15:24.026Z,5.00
2023-08-11T14:20:45.593Z,4.32
2023-08-11T14:26:07.429Z,3.50
2023-08-11T14:31:28.753Z,4.38
2023-08-11T14:36:50.223Z,4.03
2023-08-11T14:42:11.548Z,4.50
2023-08-11T14:47:33.397Z,3.50
2023-08-11T14:52:54.969Z,2.67
2023-08-11T14:58:16.289Z,4.85
2023-08-11T15:03:43.807Z,4.35
2023-08-11T15:09:05.250Z,4.53
2023-08-11T15:14:26.314Z,3.15
2023-08-11T15:19:47.556Z,2.97
2023-08-11T15:25:09.798Z,5.13
2023-08-11T15:35:52.381Z,4.35
2023-08-11T15:41:13.681Z,4.17
2023-08-11T15:46:34.939Z,4.03
2023-08-11T15:51:56.822Z,4.43
2023-08-11T15:57:18.362Z,3.15
2023-08-11T16:02:39.766Z,3.80
2023-08-11T16:08:01.351Z,5.03
2023-08-11T16:13:22.491Z,3.28
2023-08-11T16:18:44.079Z,6.68
2023-08-11T16:24:06.144Z,3.65
2023-08-11T16:29:27.441Z,4.60
2023-08-11T16:34:48.766Z,5.63
2023-08-11T16:40:11.205Z,6.50
2023-08-11T16:45:33.298Z,5.50
2023-08-11T16:50:54.554Z,4.30
2023-08-11T16:56:15.905Z,3.60
2023-08-11T17:01:37.474Z,3.90
2023-08-11T17:06:58.860Z,4.47
2023-08-11T17:12:19.980Z,3.20
2023-08-11T17:17:41.129Z,3.50
2023-08-11T17:23:02.799Z,4.78
2023-08-11T17:28:24.398Z,6.00
2023-08-11T17:33:45.662Z,8.45
2023-08-11T17:39:07.101Z,4.38
2023-08-11T17:44:28.128Z,4.70
2023-08-11T17:49:49.985Z,7.47
2023-08-11T17:55:11.133Z,10.05
2023-08-11T18:00:32.817Z,5.03
2023-08-11T18:05:54.049Z,5.57
2023-08-11T18:11:15.105Z,4.70
2023-08-11T18:16:36.198Z,4.63
2023-08-11T18:21:57.768Z,3.78
2023-08-11T18:27:19.105Z,4.32
2023-08-11T18:32:40.772Z,9.43
2023-08-11T18:38:03.692Z,11.07
2023-08-11T18:43:26.160Z,9.85
2023-08-11T18:48:47.256Z,7.10
2023-08-11T18:54:08.500Z,8.15
2023-08-11T18:59:29.646Z,9.60
2023-08-11T19:04:50.942Z,6.45
2023-08-11T19:10:12.356Z,10.10
2023-08-11T19:15:33.504Z,9.38
2023-08-11T19:20:56.906Z,9.18
2023-08-11T19:26:18.072Z,8.82
2023-08-11T19:31:39.576Z,8.93
2023-08-11T19:37:01.012Z,8.27
2023-08-11T19:42:22.161Z,11.35
2023-08-11T19:47:43.440Z,11.20
2023-08-11T19:53:05.046Z,7.25
2023-08-11T19:58:26.453Z,11.13
2023-08-11T20:03:47.596Z,10.80
2023-08-11T20:09:08.766Z,12.25
2023-08-11T20:14:30.036Z,13.88
2023-08-11T20:19:51.253Z,9.93
2023-08-11T20:25:12.941Z,10.55
2023-08-11T20:30:35.234Z,10.88
2023-08-11T20:35:56.425Z,7.93
2023-08-11T20:41:17.666Z,11.82
2023-08-11T20:46:39.339Z,9.88
2023-08-11T20:52:00.818Z,8.07
2023-08-11T20:57:21.920Z,10.10
2023-08-11T21:02:43.130Z,10.15
2023-08-11T21:08:05.196Z,8.38
2023-08-11T21:13:26.520Z,7.38
2023-08-11T21:18:47.710Z,8.57
2023-08-11T21:24:09.073Z,9.98
2023-08-11T21:29:30.252Z,11.77
2023-08-11T21:34:51.646Z,7.35
2023-08-11T21:40:12.888Z,8.68
2023-08-11T21:45:34.073Z,5.97
2023-08-11T21:50:55.621Z,6.90
2023-08-11T21:56:16.794Z,12.25
2023-08-11T22:01:39.318Z,9.15
2023-08-11T22:07:00.699Z,5.50
2023-08-11T22:12:21.981Z,7.50
2023-08-11T22:17:44.548Z,7.60
2023-08-11T22:23:05.940Z,5.07
2023-08-11T22:28:27.162Z,6.82
2023-08-11T22:33:48.187Z,7.55
2023-08-11T22:39:09.572Z,9.68
2023-08-11T22:44:31.155Z,8.43
2023-08-11T22:49:52.353Z,7.07
2023-08-11T22:55:13.836Z,8.15
2023-08-11T23:00:35.018Z,10.95
2023-08-11T23:05:56.472Z,7.45
2023-08-11T23:11:17.847Z,8.10
2023-08-11T23:16:39.095Z,8.05
2023-08-11T23:22:00.342Z,8.75
2023-08-11T23:27:21.851Z,7.18
2023-08-11T23:32:43.027Z,8.63
2023-08-11T23:38:04.382Z,8.02
2023-08-11T23:43:25.682Z,9.23
2023-08-11T23:48:46.840Z,8.25
2023-08-11T23:54:08.421Z,8.43
2023-08-11T23:59:29.492Z,6.43
