createdAt,value
2023-02-22T00:00:58.101Z,80
2023-02-22T00:21:21.215Z,79
2023-02-22T00:40:58.392Z,81
2023-02-22T01:00:58.558Z,82
2023-02-22T01:21:02.279Z,82
2023-02-22T01:40:58.330Z,81
2023-02-22T02:00:58.619Z,80
2023-02-22T02:20:58.141Z,82
2023-02-22T02:40:59.135Z,81
2023-02-22T03:01:03.132Z,82
2023-02-22T03:20:58.457Z,82
2023-02-22T03:40:58.923Z,82
2023-02-22T04:00:58.114Z,82
2023-02-22T04:20:58.771Z,84
2023-02-22T04:41:00.584Z,84
2023-02-22T05:01:23.893Z,84
2023-02-22T05:21:00.009Z,84
2023-02-22T05:41:01.343Z,82
2023-02-22T06:00:57.572Z,82
2023-02-22T06:21:01.033Z,82
2023-02-22T06:41:31.518Z,81
2023-02-22T07:01:24.808Z,81
2023-02-22T07:21:34.039Z,81
2023-02-22T07:41:32.356Z,82
2023-02-22T08:01:25.539Z,83
2023-02-22T08:21:39.250Z,80
2023-02-22T08:41:26.522Z,81
2023-02-22T09:01:41.801Z,73
2023-02-22T09:21:26.686Z,73
2023-02-22T09:41:30.248Z,71
2023-02-22T10:01:40.678Z,71
2023-02-22T10:21:26.912Z,71
2023-02-22T10:41:30.066Z,71
2023-02-22T11:01:31.199Z,72
2023-02-22T11:21:35.931Z,70
2023-02-22T11:41:31.229Z,67
2023-02-22T12:01:35.655Z,68
2023-02-22T12:21:32.156Z,67
2023-02-22T12:41:37.117Z,65
2023-02-22T13:01:31.231Z,65
2023-02-22T13:21:30.938Z,64
2023-02-22T13:41:26.771Z,66
2023-02-22T14:01:24.514Z,65
2023-02-22T14:21:32.948Z,66
2023-02-22T14:41:28.980Z,67
2023-02-22T15:01:53.039Z,69
2023-02-22T15:21:37.152Z,69
2023-02-22T15:41:26.395Z,70
2023-02-22T16:01:27.110Z,74
2023-02-22T16:21:28.910Z,81
2023-02-22T16:41:33.341Z,80
2023-02-22T17:01:02.090Z,82
2023-02-22T17:21:01.262Z,84
2023-02-22T17:40:57.602Z,84
2023-02-22T18:00:58.155Z,84
2023-02-22T18:20:58.690Z,85
2023-02-22T18:40:58.698Z,83
2023-02-22T19:00:57.959Z,84
2023-02-22T19:40:57.938Z,84
2023-02-22T20:00:58.443Z,84
2023-02-22T20:21:00.561Z,84
2023-02-22T20:40:57.999Z,84
2023-02-22T21:00:59.089Z,84
2023-02-22T21:20:57.755Z,83
2023-02-22T21:41:01.067Z,85
2023-02-22T22:00:57.650Z,85
2023-02-22T22:20:58.769Z,86
2023-02-22T22:41:03.311Z,85
2023-02-22T23:01:02.688Z,87
2023-02-22T23:20:58.572Z,88
2023-02-22T23:41:00.331Z,88
