createdAt,value
2024-03-13T11:28:45.866Z,12.50
2024-03-13T11:29:52.744Z,12.61
2024-03-13T11:30:59.542Z,12.85
2024-03-13T11:32:08.303Z,13.35
2024-03-13T11:33:16.142Z,13.77
2024-03-13T11:34:23.047Z,14.00
2024-03-13T11:35:29.909Z,14.13
2024-03-13T11:36:36.796Z,14.06
2024-03-13T11:37:43.675Z,14.14
2024-03-13T11:38:50.551Z,13.97
2024-03-13T11:39:57.386Z,13.54
2024-03-13T11:41:04.193Z,13.25
2024-03-13T11:42:11.132Z,13.00
2024-03-13T11:43:17.987Z,12.86
2024-03-13T11:44:24.832Z,12.77
2024-03-13T11:45:31.762Z,12.73
2024-03-13T11:46:38.611Z,12.67
2024-03-13T11:47:45.527Z,12.66
2024-03-13T11:48:52.504Z,12.66
2024-03-13T11:49:59.467Z,12.65
2024-03-13T11:51:06.370Z,12.57
2024-03-13T11:52:13.184Z,12.48
2024-03-13T11:53:20.034Z,12.46
2024-03-13T11:54:26.957Z,12.38
2024-03-13T11:55:33.862Z,12.38
2024-03-13T11:56:40.711Z,12.38
2024-03-13T11:57:47.598Z,12.37
2024-03-13T11:58:54.459Z,12.36
2024-03-13T12:00:01.341Z,12.32
2024-03-13T12:01:10.804Z,12.31
2024-03-13T12:02:18.771Z,12.35
2024-03-13T12:03:25.586Z,12.31
2024-03-13T12:04:32.401Z,12.27
2024-03-13T12:05:39.350Z,12.28
2024-03-13T12:06:48.516Z,12.35
2024-03-13T12:07:55.539Z,12.29
2024-03-13T12:09:02.395Z,12.27
2024-03-13T12:10:09.286Z,12.27
2024-03-13T12:11:16.165Z,12.28
2024-03-13T12:12:23.024Z,12.28
2024-03-13T12:13:29.923Z,12.28
2024-03-13T12:14:36.792Z,12.28
2024-03-13T12:15:43.653Z,12.28
2024-03-13T12:16:50.477Z,12.28
2024-03-13T12:17:57.930Z,12.28
2024-03-13T12:19:06.998Z,12.30
2024-03-13T12:20:14.784Z,12.38
2024-03-13T12:21:21.641Z,12.44
2024-03-13T12:22:28.458Z,12.53
2024-03-13T12:23:35.305Z,12.66
2024-03-13T12:24:42.133Z,12.79
2024-03-13T12:25:48.958Z,12.93
2024-03-13T12:26:55.829Z,13.14
2024-03-13T12:28:02.623Z,13.21
2024-03-13T12:29:09.484Z,13.36
2024-03-13T12:30:16.531Z,13.57
2024-03-13T12:31:23.591Z,13.57
2024-03-13T12:32:30.493Z,13.63
2024-03-13T12:33:37.553Z,13.16
2024-03-13T12:34:44.544Z,12.79
2024-03-13T12:35:51.398Z,12.58
2024-03-13T12:36:58.272Z,12.40
2024-03-13T12:38:05.154Z,12.37
2024-03-13T12:39:12.111Z,12.33
2024-03-13T12:40:19.057Z,12.29
2024-03-13T12:41:25.912Z,12.27
2024-03-13T12:42:32.731Z,12.23
2024-03-13T12:43:41.596Z,12.27
2024-03-13T12:44:49.081Z,12.27
2024-03-13T12:45:55.888Z,12.28
2024-03-13T12:47:02.734Z,12.37
2024-03-13T12:48:09.642Z,12.52
2024-03-13T12:49:16.551Z,12.81
2024-03-13T12:50:23.428Z,13.10
2024-03-13T12:51:30.269Z,13.41
2024-03-13T12:52:37.099Z,13.50
2024-03-13T12:53:43.946Z,13.60
2024-03-13T12:54:50.765Z,13.13
2024-03-13T12:55:57.614Z,12.76
2024-03-13T12:57:04.571Z,12.50
2024-03-13T12:58:11.402Z,12.35
2024-03-13T12:59:18.249Z,12.28
2024-03-13T13:00:25.149Z,12.22
2024-03-13T13:01:32.137Z,12.19
2024-03-13T13:02:39.021Z,12.18
2024-03-13T13:03:45.858Z,12.18
2024-03-13T13:04:52.717Z,12.17
2024-03-13T13:05:59.581Z,12.11
2024-03-13T13:07:06.465Z,12.14
2024-03-13T13:08:13.342Z,12.18
2024-03-13T13:09:20.224Z,12.21
2024-03-13T13:10:27.110Z,12.28
2024-03-13T13:11:33.934Z,12.39
2024-03-13T13:12:40.808Z,12.65
2024-03-13T13:13:47.662Z,12.91
2024-03-13T13:14:54.549Z,13.15
2024-03-13T13:16:01.335Z,13.34
2024-03-13T13:17:08.156Z,13.45
2024-03-13T13:18:15.522Z,13.55
2024-03-13T13:19:22.544Z,13.36
2024-03-13T13:20:29.359Z,13.00
2024-03-13T13:21:36.237Z,12.74
2024-03-13T13:22:43.148Z,12.54
2024-03-13T13:23:50.019Z,12.44
2024-03-13T13:24:56.855Z,12.38
2024-03-13T13:26:03.735Z,12.38
2024-03-13T13:27:10.638Z,12.38
2024-03-13T13:28:17.514Z,12.30
2024-03-13T13:29:24.307Z,12.28
2024-03-13T13:30:31.244Z,12.24
2024-03-13T13:31:38.182Z,12.26
2024-03-13T13:32:45.153Z,12.18
2024-03-13T13:33:52.162Z,12.18
2024-03-13T13:34:59.108Z,12.18
2024-03-13T13:36:06.028Z,12.18
2024-03-13T13:37:12.876Z,12.18
2024-03-13T13:38:19.746Z,12.18
2024-03-13T13:39:26.652Z,12.10
2024-03-13T13:40:33.464Z,12.08
2024-03-13T13:41:40.341Z,12.08
2024-03-13T13:42:47.204Z,12.16
2024-03-13T13:43:54.057Z,12.42
2024-03-13T13:45:01.008Z,13.00
2024-03-13T13:46:07.955Z,13.64
2024-03-13T13:47:14.731Z,14.02
2024-03-13T13:48:21.867Z,14.04
2024-03-13T13:49:28.764Z,14.03
2024-03-13T13:50:35.736Z,13.83
2024-03-13T13:51:42.529Z,13.36
2024-03-13T13:52:49.432Z,12.90
2024-03-13T13:53:56.278Z,12.56
2024-03-13T13:55:03.128Z,12.39
2024-03-13T13:56:09.958Z,12.28
2024-03-13T13:57:16.950Z,12.23
2024-03-13T13:58:23.834Z,12.20
2024-03-13T13:59:30.697Z,12.19
2024-03-13T14:00:37.619Z,12.27
2024-03-13T14:01:44.435Z,12.27
2024-03-13T14:02:51.341Z,12.20
2024-03-13T14:03:58.155Z,12.18
2024-03-13T14:05:04.998Z,12.15
2024-03-13T14:06:11.952Z,12.15
2024-03-13T14:07:18.740Z,12.16
2024-03-13T14:08:25.584Z,12.11
2024-03-13T14:09:32.411Z,12.09
2024-03-13T14:10:39.293Z,12.11
2024-03-13T14:11:46.229Z,12.07
2024-03-13T14:12:53.258Z,12.05
2024-03-13T14:14:00.220Z,12.08
2024-03-13T14:15:07.181Z,12.17
2024-03-13T14:16:14.055Z,12.15
2024-03-13T14:17:20.880Z,12.09
2024-03-13T14:18:27.786Z,12.08
2024-03-13T14:19:34.719Z,12.06
2024-03-13T14:20:41.550Z,12.07
2024-03-13T14:21:48.380Z,12.08
2024-03-13T14:22:56.713Z,12.02
2024-03-13T14:24:04.160Z,11.96
2024-03-13T14:25:10.985Z,11.98
2024-03-13T14:26:17.894Z,12.16
2024-03-13T14:27:24.830Z,12.55
2024-03-13T14:28:31.698Z,13.35
2024-03-13T14:29:38.606Z,14.07
2024-03-13T14:30:45.432Z,14.09
2024-03-13T14:31:52.314Z,14.16
2024-03-13T14:32:59.300Z,14.20
2024-03-13T14:34:06.216Z,14.23
2024-03-13T14:35:13.008Z,13.73
2024-03-13T14:36:19.940Z,13.10
2024-03-13T14:37:26.796Z,12.66
2024-03-13T14:38:33.728Z,12.42
2024-03-13T14:39:40.537Z,12.31
2024-03-13T14:40:47.403Z,12.28
2024-03-13T14:41:54.300Z,12.28
2024-03-13T14:43:01.217Z,12.28
2024-03-13T14:44:08.048Z,12.26
2024-03-13T14:45:15.042Z,12.25
2024-03-13T14:46:22.104Z,12.25
2024-03-13T14:47:28.995Z,12.19
2024-03-13T14:48:36.016Z,12.22
2024-03-13T14:49:43.000Z,12.25
2024-03-13T14:50:49.913Z,12.21
2024-03-13T14:51:56.731Z,12.23
2024-03-13T14:53:06.326Z,12.18
2024-03-13T14:54:13.772Z,12.18
2024-03-13T14:55:20.663Z,12.13
2024-03-13T14:56:27.462Z,12.15
2024-03-13T14:57:34.364Z,12.35
2024-03-13T14:58:41.185Z,12.37
2024-03-13T14:59:48.135Z,12.47
2024-03-13T15:00:55.014Z,12.91
2024-03-13T15:02:01.880Z,13.58
2024-03-13T15:03:08.806Z,14.29
2024-03-13T15:04:15.701Z,14.74
2024-03-13T15:05:22.574Z,15.02
2024-03-13T15:06:29.517Z,15.16
2024-03-13T15:07:36.345Z,14.68
2024-03-13T15:08:43.255Z,13.50
2024-03-13T15:09:50.081Z,12.85
2024-03-13T15:10:57.084Z,12.65
2024-03-13T15:12:04.021Z,12.59
2024-03-13T15:13:10.872Z,12.51
2024-03-13T15:14:17.724Z,12.44
2024-03-13T15:15:24.683Z,12.37
2024-03-13T15:16:31.552Z,12.37
2024-03-13T15:17:38.510Z,12.37
2024-03-13T15:18:45.532Z,12.37
2024-03-13T15:19:52.430Z,12.37
2024-03-13T15:20:59.308Z,12.37
2024-03-13T15:22:06.190Z,12.37
2024-03-13T15:23:13.100Z,12.38
2024-03-13T15:24:19.951Z,12.43
2024-03-13T15:25:26.825Z,12.38
2024-03-13T15:26:33.692Z,12.37
2024-03-13T15:27:40.608Z,12.34
2024-03-13T15:28:47.481Z,12.38
2024-03-13T15:29:54.363Z,12.43
2024-03-13T15:31:01.194Z,12.50
2024-03-13T15:32:08.084Z,12.56
2024-03-13T15:33:15.030Z,12.48
2024-03-13T15:34:21.942Z,12.56
2024-03-13T15:35:28.806Z,12.66
2024-03-13T15:36:35.768Z,12.66
2024-03-13T15:37:42.609Z,12.66
2024-03-13T15:38:49.544Z,12.66
2024-03-13T15:39:56.390Z,12.66
2024-03-13T15:41:03.226Z,12.75
2024-03-13T15:42:10.113Z,12.77
2024-03-13T15:43:17.108Z,12.85
2024-03-13T15:44:24.262Z,12.92
2024-03-13T15:45:31.211Z,12.90
2024-03-13T15:46:38.074Z,12.85
2024-03-13T15:47:47.262Z,13.06
2024-03-13T15:48:54.971Z,13.19
2024-03-13T15:50:01.867Z,13.34
2024-03-13T15:51:08.789Z,13.20
2024-03-13T15:52:15.696Z,13.03
2024-03-13T15:53:22.566Z,13.26
2024-03-13T15:54:29.517Z,13.44
2024-03-13T15:55:36.471Z,13.45
2024-03-13T15:56:43.443Z,13.62
2024-03-13T15:57:50.457Z,13.71
2024-03-13T15:58:57.323Z,13.87
2024-03-13T16:00:04.252Z,13.89
2024-03-13T16:01:11.113Z,13.88
2024-03-13T16:02:17.990Z,14.06
2024-03-13T16:03:24.841Z,13.90
2024-03-13T16:04:31.688Z,14.01
2024-03-13T16:05:38.602Z,13.92
2024-03-13T16:06:45.454Z,14.13
2024-03-13T16:07:52.358Z,15.00
2024-03-13T16:08:59.214Z,15.34
2024-03-13T16:10:06.068Z,15.03
2024-03-13T16:11:12.975Z,14.69
2024-03-13T16:12:19.955Z,14.35
2024-03-13T16:13:26.810Z,14.23
2024-03-13T16:14:33.668Z,14.06
2024-03-13T16:15:40.557Z,13.88
2024-03-13T16:16:47.387Z,13.77
2024-03-13T16:17:54.343Z,13.74
2024-03-13T16:19:01.497Z,13.76
2024-03-13T16:20:08.436Z,13.83
2024-03-13T16:21:15.424Z,13.77
2024-03-13T16:22:22.430Z,13.74
2024-03-13T16:23:29.338Z,13.76
2024-03-13T16:24:36.236Z,13.77
2024-03-13T16:25:43.068Z,13.63
2024-03-13T16:26:49.954Z,13.64
2024-03-13T16:27:56.843Z,13.63
2024-03-13T16:29:03.718Z,13.60
2024-03-13T16:30:10.593Z,13.58
2024-03-13T16:31:17.510Z,13.57
2024-03-13T16:32:24.443Z,13.72
2024-03-13T16:33:31.523Z,13.81
2024-03-13T16:34:38.395Z,13.83
2024-03-13T16:35:45.281Z,13.83
2024-03-13T16:36:52.175Z,13.81
2024-03-13T16:37:59.074Z,13.73
2024-03-13T16:39:06.007Z,13.71
2024-03-13T16:40:12.850Z,13.73
2024-03-13T16:41:19.737Z,13.74
2024-03-13T16:42:26.680Z,13.69
2024-03-13T16:43:33.594Z,13.73
2024-03-13T16:44:40.631Z,13.67
2024-03-13T16:45:47.701Z,13.74
2024-03-13T16:46:56.023Z,13.80
2024-03-13T16:48:02.999Z,13.84
2024-03-13T16:49:10.026Z,13.90
2024-03-13T16:50:17.829Z,14.03
2024-03-13T16:51:25.032Z,14.14
2024-03-13T16:52:31.964Z,14.15
2024-03-13T16:53:38.856Z,14.27
2024-03-13T16:54:45.740Z,14.32
2024-03-13T16:55:52.646Z,14.33
2024-03-13T16:56:59.580Z,14.30
2024-03-13T16:58:06.553Z,13.99
2024-03-13T16:59:13.451Z,13.70
2024-03-13T17:00:20.433Z,13.56
2024-03-13T17:01:27.312Z,13.49
2024-03-13T17:02:34.247Z,13.45
2024-03-13T17:03:41.114Z,13.42
2024-03-13T17:04:48.000Z,13.35
2024-03-13T17:05:54.889Z,13.35
2024-03-13T17:07:01.777Z,13.35
2024-03-13T17:08:08.615Z,13.27
2024-03-13T17:09:15.557Z,13.23
2024-03-13T17:10:22.470Z,13.15
2024-03-13T17:11:29.356Z,13.15
2024-03-13T17:12:36.225Z,13.13
2024-03-13T17:13:43.315Z,13.12
2024-03-13T17:14:50.221Z,13.05
2024-03-13T17:15:57.096Z,13.09
2024-03-13T17:17:04.038Z,13.15
2024-03-13T17:18:11.015Z,13.26
2024-03-13T17:19:17.908Z,13.48
2024-03-13T17:20:24.739Z,14.09
2024-03-13T17:21:31.746Z,14.81
2024-03-13T17:22:38.666Z,15.15
2024-03-13T17:23:45.580Z,15.34
2024-03-13T17:24:52.444Z,15.36
2024-03-13T17:25:59.340Z,15.20
2024-03-13T17:27:06.202Z,14.87
2024-03-13T17:28:13.061Z,14.49
2024-03-13T17:29:19.934Z,14.01
2024-03-13T17:30:26.905Z,13.78
2024-03-13T17:31:33.899Z,13.68
2024-03-13T17:32:40.802Z,13.70
2024-03-13T17:33:47.825Z,13.64
2024-03-13T17:34:55.986Z,13.63
2024-03-13T17:36:04.966Z,13.66
2024-03-13T17:37:11.812Z,13.70
2024-03-13T17:38:18.670Z,13.66
2024-03-13T17:39:25.627Z,13.59
2024-03-13T17:40:32.513Z,13.55
2024-03-13T17:41:39.392Z,13.54
2024-03-13T17:42:46.261Z,13.54
2024-03-13T17:43:53.129Z,13.54
2024-03-13T17:45:00.091Z,13.46
2024-03-13T17:46:06.964Z,13.45
2024-03-13T17:47:13.895Z,13.45
2024-03-13T17:48:20.768Z,13.45
2024-03-13T17:49:27.721Z,13.36
2024-03-13T17:50:34.564Z,13.35
2024-03-13T17:51:41.422Z,13.35
2024-03-13T17:52:48.294Z,13.29
2024-03-13T17:53:55.205Z,13.25
2024-03-13T17:55:02.101Z,13.25
2024-03-13T17:56:08.944Z,13.29
2024-03-13T17:57:15.915Z,13.18
2024-03-13T17:58:22.774Z,13.19
2024-03-13T17:59:29.648Z,13.24
2024-03-13T18:00:36.590Z,13.24
2024-03-13T18:01:43.483Z,13.24
2024-03-13T18:02:50.353Z,13.25
2024-03-13T18:03:57.187Z,13.40
2024-03-13T18:05:04.052Z,13.55
2024-03-13T18:06:10.975Z,13.69
2024-03-13T18:07:17.791Z,13.91
2024-03-13T18:08:24.722Z,13.94
2024-03-13T18:09:31.603Z,13.76
2024-03-13T18:10:38.852Z,13.51
2024-03-13T18:11:45.796Z,13.34
2024-03-13T18:12:52.652Z,13.25
2024-03-13T18:13:59.546Z,13.25
2024-03-13T18:15:06.530Z,13.20
2024-03-13T18:16:13.464Z,13.17
2024-03-13T18:17:20.340Z,13.15
2024-03-13T18:18:27.580Z,13.15
2024-03-13T18:19:35.273Z,13.15
2024-03-13T18:20:42.158Z,13.15
2024-03-13T18:21:49.083Z,13.15
2024-03-13T18:22:55.917Z,13.15
2024-03-13T18:24:02.851Z,13.15
2024-03-13T18:25:09.730Z,13.15
2024-03-13T18:26:16.707Z,13.15
2024-03-13T18:27:23.600Z,13.15
2024-03-13T18:28:30.518Z,13.14
2024-03-13T18:29:37.397Z,13.15
2024-03-13T18:30:44.328Z,13.06
2024-03-13T18:31:51.200Z,13.05
2024-03-13T18:32:58.152Z,13.05
2024-03-13T18:34:05.190Z,13.14
2024-03-13T18:35:12.112Z,13.13
2024-03-13T18:36:19.102Z,13.05
2024-03-13T18:37:26.066Z,13.15
2024-03-13T18:38:32.938Z,13.15
2024-03-13T18:39:39.826Z,13.15
2024-03-13T18:40:46.677Z,13.15
2024-03-13T18:41:53.616Z,13.24
2024-03-13T18:43:00.453Z,13.25
2024-03-13T18:44:07.319Z,13.35
2024-03-13T18:45:14.238Z,13.46
2024-03-13T18:46:21.257Z,13.57
2024-03-13T18:47:28.140Z,13.68
2024-03-13T18:48:35.074Z,13.80
2024-03-13T18:49:42.496Z,13.85
2024-03-13T18:50:49.540Z,13.91
2024-03-13T18:51:56.545Z,14.03
2024-03-13T18:53:03.543Z,14.02
2024-03-13T18:54:10.464Z,14.11
2024-03-13T18:55:17.316Z,14.15
2024-03-13T18:56:24.176Z,14.25
2024-03-13T18:57:31.135Z,14.38
2024-03-13T18:58:38.500Z,14.37
2024-03-13T18:59:45.421Z,14.43
2024-03-13T19:00:52.252Z,14.23
2024-03-13T19:01:59.126Z,14.24
2024-03-13T19:03:06.116Z,14.07
2024-03-13T19:04:13.000Z,14.10
2024-03-13T19:05:24.954Z,14.04
2024-03-13T19:06:31.684Z,13.84
2024-03-13T19:07:38.616Z,13.66
2024-03-13T19:08:45.504Z,13.55
2024-03-13T19:09:52.352Z,13.43
2024-03-13T19:10:59.362Z,13.35
2024-03-13T19:12:06.351Z,13.35
2024-03-13T19:13:13.314Z,13.35
2024-03-13T19:14:20.194Z,13.33
2024-03-13T19:15:29.924Z,13.29
2024-03-13T19:16:38.594Z,13.25
2024-03-13T19:17:45.524Z,13.25
2024-03-13T19:18:52.473Z,13.25
2024-03-13T19:19:59.368Z,13.25
2024-03-13T19:21:06.296Z,13.25
2024-03-13T19:22:13.166Z,13.25
2024-03-13T19:23:20.025Z,13.22
2024-03-13T19:24:26.968Z,13.16
2024-03-13T19:25:33.910Z,13.18
2024-03-13T19:26:40.743Z,13.20
2024-03-13T19:27:47.616Z,13.24
2024-03-13T19:28:54.527Z,13.18
2024-03-13T19:30:01.445Z,13.15
2024-03-13T19:31:09.086Z,13.15
2024-03-13T19:32:15.973Z,13.13
2024-03-13T19:33:22.918Z,13.10
2024-03-13T19:34:29.958Z,13.12
2024-03-13T19:35:36.776Z,13.15
2024-03-13T19:36:43.680Z,13.20
2024-03-13T19:37:50.573Z,13.47
2024-03-13T19:38:57.429Z,13.87
2024-03-13T19:40:04.334Z,14.35
2024-03-13T19:41:11.236Z,14.67
2024-03-13T19:42:18.160Z,14.72
2024-03-13T19:43:25.041Z,14.70
2024-03-13T19:44:31.933Z,14.52
2024-03-13T19:45:38.814Z,14.04
2024-03-13T19:46:45.698Z,13.61
2024-03-13T19:47:52.581Z,13.40
2024-03-13T19:48:59.836Z,13.35
2024-03-13T19:50:06.707Z,13.31
2024-03-13T19:51:13.620Z,13.31
2024-03-13T19:52:20.506Z,13.33
2024-03-13T19:53:27.345Z,13.38
2024-03-13T19:54:34.239Z,13.35
2024-03-13T19:55:41.193Z,13.39
2024-03-13T19:56:48.030Z,13.37
2024-03-13T19:57:54.872Z,13.41
2024-03-13T19:59:01.790Z,13.51
2024-03-13T20:00:08.672Z,13.51
2024-03-13T20:01:15.580Z,13.45
2024-03-13T20:02:22.417Z,13.50
2024-03-13T20:03:29.304Z,13.54
2024-03-13T20:04:36.197Z,13.51
2024-03-13T20:05:43.166Z,13.38
2024-03-13T20:06:49.995Z,13.31
2024-03-13T20:07:56.878Z,13.35
2024-03-13T20:09:03.759Z,13.35
2024-03-13T20:10:10.699Z,13.34
2024-03-13T20:11:17.552Z,13.29
2024-03-13T20:12:24.462Z,13.25
2024-03-13T20:13:31.341Z,13.25
2024-03-13T20:14:38.205Z,13.25
2024-03-13T20:15:45.134Z,13.25
2024-03-13T20:16:51.976Z,13.23
2024-03-13T20:17:58.969Z,13.21
2024-03-13T20:19:05.920Z,13.20
2024-03-13T20:20:12.733Z,13.15
2024-03-13T20:21:19.646Z,13.15
2024-03-13T20:22:26.517Z,13.14
2024-03-13T20:23:33.394Z,13.15
2024-03-13T20:24:40.224Z,13.09
2024-03-13T20:25:47.109Z,13.05
2024-03-13T20:26:53.988Z,13.07
2024-03-13T20:28:00.866Z,12.94
2024-03-13T20:29:07.705Z,12.91
2024-03-13T20:30:14.687Z,12.95
2024-03-13T20:31:21.623Z,12.94
2024-03-13T20:32:28.564Z,12.95
2024-03-13T20:33:35.412Z,12.95
2024-03-13T20:34:42.597Z,12.95
2024-03-13T20:35:49.518Z,13.01
2024-03-13T20:36:56.375Z,13.07
2024-03-13T20:38:03.228Z,13.14
2024-03-13T20:39:10.216Z,13.25
2024-03-13T20:40:17.114Z,13.38
2024-03-13T20:41:24.057Z,13.57
2024-03-13T20:42:30.956Z,13.74
2024-03-13T20:43:37.827Z,13.93
2024-03-13T20:44:44.739Z,14.12
2024-03-13T20:45:52.263Z,14.25
2024-03-13T20:47:00.751Z,14.40
2024-03-13T20:48:07.650Z,14.55
2024-03-13T20:49:14.514Z,14.73
2024-03-13T20:50:21.373Z,14.74
2024-03-13T20:51:28.340Z,14.80
2024-03-13T20:52:35.205Z,14.75
2024-03-13T20:53:42.104Z,14.27
2024-03-13T20:54:51.083Z,13.93
2024-03-13T20:55:58.194Z,13.70
2024-03-13T20:57:05.191Z,13.55
2024-03-13T20:58:12.165Z,13.40
2024-03-13T20:59:19.054Z,13.28
2024-03-13T21:00:25.955Z,13.23
2024-03-13T21:01:32.935Z,13.15
2024-03-13T21:02:39.929Z,13.15
2024-03-13T21:03:46.766Z,13.13
2024-03-13T21:04:53.643Z,13.06
2024-03-13T21:06:00.638Z,13.08
2024-03-13T21:07:07.574Z,13.05
2024-03-13T21:08:14.463Z,13.02
2024-03-13T21:09:21.369Z,13.05
2024-03-13T21:10:28.223Z,13.06
2024-03-13T21:11:35.143Z,13.03
2024-03-13T21:12:42.066Z,12.95
2024-03-13T21:13:48.894Z,12.97
2024-03-13T21:14:55.764Z,12.95
2024-03-13T21:16:05.102Z,12.95
2024-03-13T21:17:14.389Z,12.95
2024-03-13T21:18:21.981Z,12.96
2024-03-13T21:19:28.930Z,12.95
2024-03-13T21:20:35.829Z,12.85
2024-03-13T21:21:42.651Z,12.85
2024-03-13T21:22:49.531Z,12.79
2024-03-13T21:23:56.547Z,12.82
2024-03-13T21:25:03.471Z,12.85
2024-03-13T21:26:10.343Z,12.90
2024-03-13T21:27:17.329Z,13.08
2024-03-13T21:28:24.180Z,13.43
2024-03-13T21:29:31.238Z,14.20
2024-03-13T21:30:38.127Z,14.71
2024-03-13T21:31:45.046Z,15.15
2024-03-13T21:32:51.932Z,15.16
2024-03-13T21:34:01.459Z,15.27
2024-03-13T21:35:09.454Z,15.21
2024-03-13T21:36:16.364Z,14.89
2024-03-13T21:37:23.222Z,14.51
2024-03-13T21:38:30.119Z,14.33
2024-03-13T21:39:37.109Z,14.33
2024-03-13T21:40:43.977Z,14.07
2024-03-13T21:41:50.943Z,13.71
2024-03-13T21:42:57.900Z,13.48
2024-03-13T21:44:04.742Z,13.31
2024-03-13T21:45:11.706Z,13.21
2024-03-13T21:46:18.616Z,13.15
2024-03-13T21:47:25.503Z,13.06
2024-03-13T21:48:32.454Z,13.05
2024-03-13T21:49:39.331Z,13.05
2024-03-13T21:50:46.279Z,13.05
2024-03-13T21:51:53.124Z,13.05
2024-03-13T21:52:59.975Z,13.02
2024-03-13T21:54:06.832Z,12.96
2024-03-13T21:55:13.735Z,12.95
2024-03-13T21:56:20.588Z,12.95
2024-03-13T21:57:27.515Z,12.95
2024-03-13T21:58:34.350Z,12.95
2024-03-13T21:59:41.273Z,12.95
2024-03-13T22:00:48.238Z,12.95
2024-03-13T22:01:55.217Z,12.95
2024-03-13T22:03:02.092Z,12.95
2024-03-13T22:04:08.919Z,12.92
2024-03-13T22:05:15.849Z,12.86
2024-03-13T22:06:22.769Z,12.95
2024-03-13T22:07:29.902Z,12.96
2024-03-13T22:08:36.791Z,12.96
2024-03-13T22:09:43.663Z,12.95
2024-03-13T22:10:50.536Z,12.93
2024-03-13T22:11:57.475Z,12.86
2024-03-13T22:13:04.286Z,12.85
2024-03-13T22:14:11.184Z,12.85
2024-03-13T22:15:18.268Z,12.83
2024-03-13T22:16:25.227Z,12.75
2024-03-13T22:17:32.185Z,12.76
2024-03-13T22:18:39.092Z,12.76
2024-03-13T22:19:46.086Z,12.77
2024-03-13T22:20:53.002Z,12.76
2024-03-13T22:21:59.921Z,12.81
2024-03-13T22:23:06.778Z,12.85
2024-03-13T22:24:13.661Z,12.97
2024-03-13T22:25:20.633Z,13.16
2024-03-13T22:26:27.625Z,13.40
2024-03-13T22:27:34.631Z,13.65
2024-03-13T22:28:41.545Z,13.88
2024-03-13T22:29:48.450Z,14.05
2024-03-13T22:30:55.460Z,14.21
2024-03-13T22:32:02.283Z,14.35
2024-03-13T22:33:09.323Z,14.61
2024-03-13T22:34:16.416Z,14.87
2024-03-13T22:35:23.248Z,15.05
2024-03-13T22:36:31.931Z,15.38
2024-03-13T22:37:40.099Z,15.46
2024-03-13T22:38:47.037Z,15.59
2024-03-13T22:39:53.921Z,15.58
2024-03-13T22:41:00.746Z,15.80
2024-03-13T22:42:07.703Z,15.13
2024-03-13T22:43:14.739Z,14.86
2024-03-13T22:44:21.681Z,14.72
2024-03-13T22:45:28.657Z,14.34
2024-03-13T22:46:35.557Z,14.18
2024-03-13T22:47:42.551Z,14.05
2024-03-13T22:48:49.484Z,13.81
2024-03-13T22:49:56.366Z,13.68
2024-03-13T22:51:03.253Z,13.52
2024-03-13T22:52:10.093Z,13.41
2024-03-13T22:53:16.977Z,13.28
2024-03-13T22:54:23.854Z,13.25
2024-03-13T22:55:30.794Z,13.25
2024-03-13T22:56:37.648Z,13.24
2024-03-13T22:57:44.468Z,13.17
2024-03-13T22:58:51.322Z,13.15
2024-03-13T22:59:58.238Z,13.15
2024-03-13T23:01:05.080Z,13.15
2024-03-13T23:02:12.027Z,13.12
2024-03-13T23:03:18.967Z,13.08
2024-03-13T23:04:26.078Z,13.06
2024-03-13T23:05:33.066Z,13.05
2024-03-13T23:06:39.913Z,13.05
2024-03-13T23:07:46.769Z,12.99
2024-03-13T23:08:53.761Z,13.01
2024-03-13T23:10:00.656Z,13.02
2024-03-13T23:11:07.790Z,13.03
2024-03-13T23:12:14.910Z,13.26
2024-03-13T23:13:23.611Z,13.84
2024-03-13T23:14:30.694Z,15.03
2024-03-13T23:15:37.605Z,15.64
2024-03-13T23:16:44.549Z,16.05
2024-03-13T23:17:51.662Z,16.22
2024-03-13T23:18:58.666Z,16.26
2024-03-13T23:20:05.582Z,15.81
2024-03-13T23:21:12.628Z,15.14
2024-03-13T23:22:19.482Z,14.85
2024-03-13T23:23:26.400Z,14.43
2024-03-13T23:24:33.273Z,13.93
2024-03-13T23:25:40.288Z,13.60
2024-03-13T23:26:47.173Z,13.38
2024-03-13T23:27:54.182Z,13.26
2024-03-13T23:29:01.064Z,13.19
2024-03-13T23:30:07.963Z,13.15
2024-03-13T23:31:14.841Z,13.15
2024-03-13T23:32:21.691Z,13.15
2024-03-13T23:33:28.732Z,13.10
2024-03-13T23:34:35.665Z,13.05
2024-03-13T23:35:42.535Z,13.05
2024-03-13T23:36:49.494Z,13.05
2024-03-13T23:37:56.389Z,13.05
2024-03-13T23:39:03.314Z,13.05
2024-03-13T23:40:10.233Z,13.00
2024-03-13T23:41:17.268Z,12.96
2024-03-13T23:42:24.374Z,12.96
2024-03-13T23:43:31.354Z,12.95
2024-03-13T23:44:38.295Z,12.95
2024-03-13T23:45:45.203Z,12.95
2024-03-13T23:46:52.092Z,12.95
2024-03-13T23:47:59.025Z,12.95
2024-03-13T23:49:06.051Z,12.95
2024-03-13T23:50:13.024Z,12.95
2024-03-13T23:51:19.971Z,12.96
2024-03-13T23:52:26.888Z,12.95
2024-03-13T23:53:33.734Z,12.95
2024-03-13T23:54:40.617Z,12.95
2024-03-13T23:55:47.526Z,12.95
2024-03-13T23:56:54.489Z,12.95
2024-03-13T23:58:01.376Z,12.95
2024-03-13T23:59:08.271Z,12.95
