createdAt,value
2019-05-30T00:00:26.471Z,12.30
2019-05-30T00:01:02.089Z,12.28
2019-05-30T00:01:38.159Z,12.73
2019-05-30T00:02:13.682Z,13.13
2019-05-30T00:02:48.816Z,11.70
2019-05-30T00:03:25.094Z,11.30
2019-05-30T00:04:03.059Z,11.12
2019-05-30T00:04:38.022Z,11.85
2019-05-30T00:05:14.034Z,12.00
2019-05-30T00:05:50.776Z,11.63
2019-05-30T00:06:25.932Z,12.55
2019-05-30T00:07:02.512Z,12.13
2019-05-30T00:07:38.589Z,11.88
2019-05-30T00:08:13.909Z,12.58
2019-05-30T00:08:50.228Z,13.22
2019-05-30T00:09:26.355Z,12.18
2019-05-30T00:10:02.822Z,12.33
2019-05-30T00:10:38.888Z,11.88
2019-05-30T00:11:14.993Z,12.15
2019-05-30T00:11:50.313Z,11.78
2019-05-30T00:12:26.531Z,11.68
2019-05-30T00:13:02.929Z,13.80
2019-05-30T00:13:38.301Z,13.68
2019-05-30T00:14:14.519Z,12.43
2019-05-30T00:14:50.622Z,13.62
2019-05-30T00:15:26.468Z,12.95
2019-05-30T00:16:03.151Z,13.53
2019-05-30T00:16:39.042Z,12.40
2019-05-30T00:17:15.451Z,11.70
2019-05-30T00:17:51.531Z,12.73
2019-05-30T00:18:27.685Z,13.28
2019-05-30T00:19:02.978Z,12.15
2019-05-30T00:19:38.833Z,12.95
2019-05-30T00:20:15.103Z,11.85
2019-05-30T00:20:50.586Z,12.00
2019-05-30T00:21:26.599Z,12.60
2019-05-30T00:22:03.867Z,11.78
2019-05-30T00:22:39.871Z,12.40
2019-05-30T00:23:16.250Z,12.37
2019-05-30T00:23:52.861Z,12.70
2019-05-30T00:24:28.149Z,11.20
2019-05-30T00:25:04.329Z,11.95
2019-05-30T00:25:40.726Z,12.65
2019-05-30T00:26:16.112Z,12.58
2019-05-30T00:26:52.324Z,12.23
2019-05-30T00:27:29.206Z,11.22
2019-05-30T00:28:05.130Z,12.47
2019-05-30T00:28:41.083Z,12.60
2019-05-30T00:29:16.742Z,12.35
2019-05-30T00:29:51.578Z,12.30
2019-05-30T00:30:27.148Z,11.70
2019-05-30T00:31:02.745Z,12.25
2019-05-30T00:31:37.439Z,13.68
2019-05-30T00:32:13.163Z,13.08
2019-05-30T00:32:48.596Z,13.43
2019-05-30T00:33:23.296Z,12.75
2019-05-30T00:33:59.555Z,13.45
2019-05-30T00:34:34.993Z,12.88
2019-05-30T00:35:10.116Z,12.88
2019-05-30T00:35:45.662Z,12.28
2019-05-30T00:36:24.261Z,12.55
2019-05-30T00:36:59.861Z,13.30
2019-05-30T00:37:35.070Z,12.25
2019-05-30T00:38:10.972Z,12.60
2019-05-30T00:38:45.668Z,13.53
2019-05-30T00:39:21.292Z,12.70
2019-05-30T00:39:57.825Z,13.20
2019-05-30T00:40:32.638Z,13.03
2019-05-30T00:41:07.857Z,12.90
2019-05-30T00:41:43.355Z,12.70
2019-05-30T00:42:18.113Z,13.13
2019-05-30T00:42:53.624Z,12.40
2019-05-30T00:43:29.278Z,13.40
2019-05-30T00:44:04.395Z,13.90
2019-05-30T00:44:40.206Z,12.28
2019-05-30T00:45:20.759Z,12.82
2019-05-30T00:45:52.565Z,12.98
2019-05-30T00:46:28.088Z,12.33
2019-05-30T00:47:04.467Z,12.65
2019-05-30T00:47:39.294Z,12.75
2019-05-30T00:48:14.839Z,13.05
2019-05-30T00:48:50.297Z,13.05
2019-05-30T00:49:25.392Z,13.40
2019-05-30T00:50:00.542Z,12.85
2019-05-30T00:50:36.310Z,13.40
2019-05-30T00:51:11.243Z,14.05
2019-05-30T00:51:46.733Z,14.10
2019-05-30T00:52:21.856Z,12.95
2019-05-30T00:52:56.570Z,13.43
2019-05-30T00:53:32.101Z,14.25
2019-05-30T00:54:07.945Z,14.63
2019-05-30T00:54:42.930Z,14.35
2019-05-30T00:55:18.442Z,12.70
2019-05-30T00:55:53.537Z,14.30
2019-05-30T00:56:28.293Z,13.35
2019-05-30T00:57:04.913Z,14.05
2019-05-30T00:57:40.631Z,14.45
2019-05-30T00:58:15.406Z,13.85
2019-05-30T00:58:50.934Z,13.88
2019-05-30T00:59:26.741Z,13.30
2019-05-30T01:00:02.706Z,14.47
2019-05-30T01:00:43.385Z,13.72
2019-05-30T01:01:15.254Z,14.45
2019-05-30T01:01:49.848Z,14.07
2019-05-30T01:02:25.309Z,13.65
2019-05-30T01:03:02.827Z,13.90
2019-05-30T01:03:37.353Z,13.78
2019-05-30T01:04:12.717Z,13.93
2019-05-30T01:04:48.604Z,14.73
2019-05-30T01:05:27.018Z,14.13
2019-05-30T01:06:00.880Z,14.58
2019-05-30T01:06:36.373Z,13.58
2019-05-30T01:07:11.128Z,14.87
2019-05-30T01:07:46.577Z,14.60
2019-05-30T01:08:22.229Z,14.50
2019-05-30T01:08:57.015Z,14.45
2019-05-30T01:09:33.057Z,13.98
2019-05-30T01:10:10.600Z,13.35
2019-05-30T01:10:45.453Z,14.83
2019-05-30T01:11:20.966Z,15.75
2019-05-30T01:11:57.072Z,15.03
2019-05-30T01:12:32.000Z,13.65
2019-05-30T01:13:08.193Z,14.53
2019-05-30T01:13:43.792Z,15.60
2019-05-30T01:14:18.525Z,14.50
2019-05-30T01:14:53.710Z,14.75
2019-05-30T01:15:29.422Z,15.18
2019-05-30T01:16:05.481Z,13.88
2019-05-30T01:16:42.713Z,15.70
2019-05-30T01:17:17.942Z,15.35
2019-05-30T01:17:52.730Z,15.83
2019-05-30T01:18:28.327Z,14.33
2019-05-30T01:19:05.199Z,15.50
2019-05-30T01:19:40.081Z,14.83
2019-05-30T01:20:15.792Z,15.15
2019-05-30T01:20:51.372Z,15.08
2019-05-30T01:21:26.133Z,15.18
2019-05-30T01:22:01.764Z,13.72
2019-05-30T01:22:37.403Z,14.75
2019-05-30T01:23:12.176Z,14.90
2019-05-30T01:23:47.891Z,14.53
2019-05-30T01:24:23.401Z,13.75
2019-05-30T01:24:59.160Z,13.80
2019-05-30T01:25:35.046Z,13.95
2019-05-30T01:26:10.682Z,13.65
2019-05-30T01:26:45.604Z,14.28
2019-05-30T01:27:20.591Z,14.03
2019-05-30T01:27:55.558Z,13.05
2019-05-30T01:28:30.585Z,12.75
2019-05-30T01:29:07.644Z,13.10
2019-05-30T01:29:43.351Z,13.18
2019-05-30T01:30:19.644Z,12.63
2019-05-30T01:31:01.581Z,12.60
2019-05-30T01:31:32.417Z,12.25
2019-05-30T01:32:24.988Z,13.45
2019-05-30T01:32:59.778Z,13.00
2019-05-30T01:33:35.251Z,12.58
2019-05-30T01:34:10.904Z,12.63
2019-05-30T01:34:45.578Z,12.00
2019-05-30T01:35:21.321Z,12.15
2019-05-30T01:35:57.792Z,12.15
2019-05-30T01:36:32.618Z,12.47
2019-05-30T01:37:08.082Z,12.63
2019-05-30T01:37:43.777Z,12.60
2019-05-30T01:38:18.627Z,13.18
2019-05-30T01:38:54.187Z,12.40
2019-05-30T01:39:29.740Z,14.98
2019-05-30T01:40:06.507Z,13.68
2019-05-30T01:40:42.141Z,13.55
2019-05-30T01:41:17.931Z,13.78
2019-05-30T01:41:52.684Z,14.65
2019-05-30T01:42:27.771Z,15.50
2019-05-30T01:43:04.083Z,14.50
2019-05-30T01:43:38.881Z,14.05
2019-05-30T01:44:14.652Z,14.45
2019-05-30T01:44:50.111Z,14.95
2019-05-30T01:45:24.898Z,14.65
2019-05-30T01:46:00.379Z,14.25
2019-05-30T01:46:35.964Z,13.72
2019-05-30T01:47:10.719Z,16.02
2019-05-30T01:47:46.241Z,14.50
2019-05-30T01:48:21.243Z,14.23
2019-05-30T01:48:55.935Z,13.62
2019-05-30T01:49:31.312Z,14.23
2019-05-30T01:50:11.757Z,14.00
2019-05-30T01:50:46.717Z,12.65
2019-05-30T01:51:22.221Z,13.98
2019-05-30T01:51:58.350Z,14.15
2019-05-30T01:52:33.357Z,13.98
2019-05-30T01:53:09.037Z,13.70
2019-05-30T01:53:44.725Z,14.15
2019-05-30T01:54:19.578Z,13.58
2019-05-30T01:54:55.006Z,13.35
2019-05-30T01:55:30.198Z,12.10
2019-05-30T01:56:05.131Z,13.35
2019-05-30T01:56:40.708Z,12.63
2019-05-30T01:57:15.690Z,14.23
2019-05-30T01:57:50.410Z,11.68
2019-05-30T01:58:25.915Z,12.13
2019-05-30T01:59:02.578Z,13.05
2019-05-30T01:59:37.564Z,12.53
2019-05-30T02:00:21.483Z,11.83
2019-05-30T02:00:57.018Z,11.25
2019-05-30T02:01:31.809Z,11.73
2019-05-30T02:02:07.625Z,10.58
2019-05-30T02:02:43.079Z,11.65
2019-05-30T02:03:17.818Z,11.03
2019-05-30T02:03:53.266Z,12.58
2019-05-30T02:04:28.895Z,14.85
2019-05-30T02:05:05.015Z,11.83
2019-05-30T02:05:40.685Z,12.40
2019-05-30T02:06:16.413Z,12.58
2019-05-30T02:06:51.158Z,12.10
2019-05-30T02:07:26.774Z,12.53
2019-05-30T02:08:03.101Z,12.50
2019-05-30T02:08:37.932Z,11.55
2019-05-30T02:09:13.362Z,12.13
2019-05-30T02:09:48.990Z,13.30
2019-05-30T02:10:23.811Z,13.28
2019-05-30T02:10:59.259Z,13.32
2019-05-30T02:11:35.032Z,12.78
2019-05-30T02:12:09.839Z,13.10
2019-05-30T02:12:45.396Z,12.45
2019-05-30T02:13:20.868Z,13.48
2019-05-30T02:13:55.679Z,11.28
2019-05-30T02:14:31.195Z,13.08
2019-05-30T02:15:08.005Z,12.93
2019-05-30T02:15:42.831Z,11.53
2019-05-30T02:16:18.331Z,13.65
2019-05-30T02:16:53.333Z,10.60
2019-05-30T02:17:28.070Z,11.50
2019-05-30T02:18:03.542Z,12.60
2019-05-30T02:18:39.058Z,11.25
2019-05-30T02:19:13.975Z,11.12
2019-05-30T02:19:49.597Z,12.25
2019-05-30T02:20:25.161Z,11.70
2019-05-30T02:20:59.854Z,11.30
2019-05-30T02:21:35.430Z,11.75
2019-05-30T02:22:11.058Z,12.18
2019-05-30T02:22:45.639Z,12.23
2019-05-30T02:23:21.077Z,11.95
2019-05-30T02:23:56.514Z,11.88
2019-05-30T02:24:31.411Z,11.78
2019-05-30T02:25:11.227Z,11.95
2019-05-30T02:25:46.841Z,10.72
2019-05-30T02:26:21.579Z,10.82
2019-05-30T02:26:57.141Z,11.18
2019-05-30T02:27:32.831Z,12.93
2019-05-30T02:28:08.252Z,12.68
2019-05-30T02:28:45.402Z,12.40
2019-05-30T02:29:20.916Z,11.55
2019-05-30T02:29:55.758Z,12.25
2019-05-30T02:30:31.460Z,12.37
2019-05-30T02:31:07.173Z,12.68
2019-05-30T02:31:43.630Z,11.65
2019-05-30T02:32:19.163Z,12.90
2019-05-30T02:32:54.882Z,11.53
2019-05-30T02:33:29.526Z,12.10
2019-05-30T02:34:07.213Z,12.75
2019-05-30T02:34:42.553Z,11.88
2019-05-30T02:35:17.428Z,11.28
2019-05-30T02:35:52.959Z,11.63
2019-05-30T02:36:28.566Z,13.13
2019-05-30T02:37:05.131Z,11.93
2019-05-30T02:37:40.242Z,11.50
2019-05-30T02:38:15.868Z,12.78
2019-05-30T02:38:50.669Z,11.68
2019-05-30T02:39:26.133Z,12.28
2019-05-30T02:40:03.918Z,12.33
2019-05-30T02:40:37.988Z,12.75
2019-05-30T02:41:13.602Z,11.85
2019-05-30T02:41:49.342Z,11.78
2019-05-30T02:42:24.426Z,11.05
2019-05-30T02:43:01.239Z,11.53
2019-05-30T02:43:37.405Z,12.35
2019-05-30T02:44:12.600Z,10.48
2019-05-30T02:44:48.123Z,11.12
2019-05-30T02:45:23.732Z,11.50
2019-05-30T02:45:58.383Z,11.68
2019-05-30T02:46:34.087Z,12.30
2019-05-30T02:47:11.457Z,12.15
2019-05-30T02:47:46.221Z,13.03
2019-05-30T02:48:21.199Z,12.23
2019-05-30T02:48:59.230Z,12.93
2019-05-30T02:49:33.000Z,12.55
2019-05-30T02:50:13.281Z,12.78
2019-05-30T02:50:47.613Z,11.95
2019-05-30T02:51:22.517Z,12.50
2019-05-30T02:51:58.389Z,13.00
2019-05-30T02:52:33.995Z,12.18
2019-05-30T02:53:10.958Z,10.90
2019-05-30T02:53:46.220Z,12.53
2019-05-30T02:54:21.839Z,12.60
2019-05-30T02:54:56.498Z,12.03
2019-05-30T02:55:31.930Z,12.15
2019-05-30T02:56:07.988Z,11.12
2019-05-30T02:56:43.983Z,11.33
2019-05-30T02:57:19.422Z,11.15
2019-05-30T02:57:55.021Z,12.10
2019-05-30T02:58:29.872Z,12.73
2019-05-30T02:59:06.221Z,12.35
2019-05-30T02:59:43.160Z,11.95
2019-05-30T03:00:21.348Z,11.10
2019-05-30T03:00:57.479Z,11.78
2019-05-30T03:01:32.997Z,12.00
2019-05-30T03:02:11.989Z,12.70
2019-05-30T03:02:44.438Z,11.15
2019-05-30T03:03:19.869Z,12.78
2019-05-30T03:03:54.693Z,12.13
2019-05-30T03:04:30.132Z,11.40
2019-05-30T03:05:11.950Z,11.18
2019-05-30T03:05:45.276Z,11.85
2019-05-30T03:06:21.063Z,11.12
2019-05-30T03:06:56.245Z,10.98
2019-05-30T03:07:31.049Z,12.25
2019-05-30T03:08:09.274Z,11.50
2019-05-30T03:08:44.097Z,10.90
2019-05-30T03:09:18.875Z,11.48
2019-05-30T03:09:54.635Z,10.75
2019-05-30T03:10:30.614Z,12.30
2019-05-30T03:11:07.857Z,11.50
2019-05-30T03:11:42.918Z,11.60
2019-05-30T03:12:18.466Z,11.43
2019-05-30T03:12:53.343Z,11.83
2019-05-30T03:13:29.042Z,11.93
2019-05-30T03:14:06.466Z,10.35
2019-05-30T03:14:41.227Z,12.13
2019-05-30T03:15:16.818Z,10.88
2019-05-30T03:15:52.595Z,10.90
2019-05-30T03:16:27.245Z,12.65
2019-05-30T03:17:05.348Z,11.60
2019-05-30T03:17:39.989Z,11.10
2019-05-30T03:18:15.289Z,11.75
2019-05-30T03:18:51.220Z,11.83
2019-05-30T03:19:26.937Z,11.43
2019-05-30T03:20:03.755Z,10.82
2019-05-30T03:20:39.228Z,11.20
2019-05-30T03:21:15.507Z,11.85
2019-05-30T03:21:50.698Z,11.80
2019-05-30T03:22:26.321Z,11.45
2019-05-30T03:23:03.225Z,12.13
2019-05-30T03:23:37.806Z,11.85
2019-05-30T03:24:14.342Z,12.65
2019-05-30T03:24:50.088Z,13.00
2019-05-30T03:25:24.937Z,11.48
2019-05-30T03:26:00.438Z,11.65
2019-05-30T03:26:36.009Z,10.95
2019-05-30T03:27:12.334Z,12.05
2019-05-30T03:27:48.045Z,11.40
2019-05-30T03:28:23.725Z,12.37
2019-05-30T03:28:58.514Z,11.93
2019-05-30T03:29:33.949Z,11.65
2019-05-30T03:30:22.216Z,12.47
2019-05-30T03:30:47.004Z,12.10
2019-05-30T03:31:29.354Z,13.08
2019-05-30T03:32:45.086Z,11.97
2019-05-30T03:33:03.332Z,12.88
2019-05-30T03:33:36.046Z,11.97
2019-05-30T03:33:53.505Z,13.05
2019-05-30T03:34:29.446Z,13.45
2019-05-30T03:35:17.661Z,11.57
2019-05-30T03:35:44.633Z,13.28
2019-05-30T03:36:28.614Z,11.60
2019-05-30T03:36:56.361Z,11.85
2019-05-30T03:37:31.338Z,12.70
2019-05-30T03:38:07.959Z,11.33
2019-05-30T03:38:42.987Z,12.90
2019-05-30T03:39:18.178Z,11.00
2019-05-30T03:39:52.977Z,12.53
2019-05-30T03:40:29.842Z,12.20
2019-05-30T03:41:07.491Z,12.80
2019-05-30T03:41:42.024Z,12.68
2019-05-30T03:42:17.559Z,11.35
2019-05-30T03:42:53.157Z,12.63
2019-05-30T03:43:27.888Z,12.45
2019-05-30T03:44:04.012Z,12.60
2019-05-30T03:44:40.616Z,12.88
2019-05-30T03:45:16.570Z,13.32
2019-05-30T03:45:52.358Z,13.00
2019-05-30T03:46:35.213Z,12.70
2019-05-30T03:47:13.799Z,10.58
2019-05-30T03:47:56.145Z,12.85
2019-05-30T03:48:33.057Z,12.30
2019-05-30T03:49:12.803Z,11.85
2019-05-30T03:49:51.612Z,11.80
2019-05-30T03:50:30.131Z,11.90
2019-05-30T03:51:09.404Z,11.80
2019-05-30T03:51:45.873Z,12.37
2019-05-30T03:52:21.732Z,11.95
2019-05-30T03:52:56.965Z,12.50
2019-05-30T03:53:32.850Z,12.43
2019-05-30T03:54:09.873Z,12.55
2019-05-30T03:54:45.359Z,12.05
2019-05-30T03:55:22.394Z,12.78
2019-05-30T03:56:06.542Z,11.55
2019-05-30T03:56:48.740Z,12.25
2019-05-30T03:57:28.835Z,11.80
2019-05-30T03:58:29.313Z,12.10
2019-05-30T03:59:18.433Z,12.90
2019-05-30T04:00:14.504Z,11.73
2019-05-30T04:00:56.905Z,12.20
2019-05-30T04:01:41.990Z,11.00
2019-05-30T04:02:55.401Z,12.05
2019-05-30T04:03:41.918Z,11.73
2019-05-30T04:04:27.110Z,10.50
2019-05-30T04:05:22.311Z,10.82
2019-05-30T04:06:02.496Z,11.40
2019-05-30T04:06:44.375Z,11.70
2019-05-30T04:07:24.324Z,11.48
2019-05-30T04:08:00.777Z,11.40
2019-05-30T04:08:37.284Z,12.58
2019-05-30T04:09:21.932Z,12.88
2019-05-30T04:09:57.439Z,11.78
2019-05-30T04:10:36.339Z,11.20
2019-05-30T04:11:16.588Z,11.97
2019-05-30T04:12:12.728Z,12.15
2019-05-30T04:13:12.131Z,11.08
2019-05-30T04:13:55.041Z,10.65
2019-05-30T04:14:35.140Z,11.73
2019-05-30T04:15:32.281Z,12.63
2019-05-30T04:16:08.661Z,12.00
2019-05-30T04:16:43.720Z,11.30
2019-05-30T04:17:19.938Z,14.05
2019-05-30T04:17:55.150Z,12.33
2019-05-30T04:18:30.593Z,11.45
2019-05-30T04:19:05.326Z,12.25
2019-05-30T04:19:40.902Z,13.05
2019-05-30T04:20:20.572Z,11.80
2019-05-30T04:20:53.069Z,12.65
2019-05-30T04:21:28.701Z,13.40
2019-05-30T04:22:04.150Z,11.88
2019-05-30T04:22:38.943Z,12.70
2019-05-30T04:23:14.997Z,12.75
2019-05-30T04:23:51.621Z,12.23
2019-05-30T04:24:26.368Z,12.43
2019-05-30T04:25:01.825Z,12.85
2019-05-30T04:25:37.572Z,12.45
2019-05-30T04:26:13.640Z,13.32
2019-05-30T04:26:48.806Z,12.88
2019-05-30T04:27:24.320Z,13.13
2019-05-30T04:27:59.232Z,13.05
2019-05-30T04:28:34.902Z,12.10
2019-05-30T04:29:12.031Z,12.03
2019-05-30T04:29:47.043Z,11.93
2019-05-30T04:30:22.104Z,11.50
2019-05-30T04:30:57.127Z,11.73
2019-05-30T04:31:31.876Z,12.13
2019-05-30T04:32:08.478Z,11.45
2019-05-30T04:32:43.900Z,12.35
2019-05-30T04:33:31.695Z,11.60
2019-05-30T04:33:55.891Z,12.90
2019-05-30T04:34:31.301Z,12.00
2019-05-30T04:35:06.361Z,12.58
2019-05-30T04:35:41.763Z,13.38
2019-05-30T04:36:18.954Z,11.75
2019-05-30T04:36:53.958Z,12.55
2019-05-30T04:37:29.606Z,12.82
2019-05-30T04:38:04.653Z,11.83
2019-05-30T04:38:39.230Z,11.63
2019-05-30T04:39:15.137Z,12.82
2019-05-30T04:39:50.807Z,11.90
2019-05-30T04:40:25.477Z,12.00
2019-05-30T04:41:01.091Z,12.20
2019-05-30T04:41:36.529Z,13.95
2019-05-30T04:42:11.440Z,12.00
2019-05-30T04:42:47.560Z,13.88
2019-05-30T04:43:22.984Z,12.90
2019-05-30T04:43:57.893Z,12.95
2019-05-30T04:44:32.846Z,12.60
2019-05-30T04:45:11.777Z,13.10
2019-05-30T04:45:46.836Z,12.00
2019-05-30T04:46:22.305Z,11.60
2019-05-30T04:46:57.807Z,12.40
2019-05-30T04:47:32.530Z,12.15
2019-05-30T04:48:09.704Z,12.07
2019-05-30T04:48:45.312Z,12.23
2019-05-30T04:49:21.617Z,11.85
2019-05-30T04:49:57.191Z,12.65
2019-05-30T04:50:32.848Z,12.95
2019-05-30T04:51:07.611Z,12.63
2019-05-30T04:51:43.145Z,13.03
2019-05-30T04:52:23.994Z,12.63
2019-05-30T04:52:55.375Z,10.98
2019-05-30T04:53:30.386Z,11.70
2019-05-30T04:54:12.178Z,13.18
2019-05-30T04:54:46.800Z,11.85
2019-05-30T04:55:23.147Z,12.00
2019-05-30T04:55:58.804Z,11.70
2019-05-30T04:56:33.536Z,12.90
2019-05-30T04:57:10.698Z,11.75
2019-05-30T04:57:46.520Z,13.30
2019-05-30T04:58:24.172Z,12.28
2019-05-30T04:58:58.651Z,12.90
2019-05-30T04:59:34.171Z,12.58
2019-05-30T05:00:10.922Z,13.15
2019-05-30T05:00:46.346Z,13.48
2019-05-30T05:01:22.215Z,13.48
2019-05-30T05:01:57.272Z,12.82
2019-05-30T05:02:32.830Z,13.53
2019-05-30T05:03:07.968Z,13.03
2019-05-30T05:03:46.240Z,13.55
2019-05-30T05:04:19.552Z,12.93
2019-05-30T05:04:55.240Z,13.40
2019-05-30T05:05:30.001Z,12.75
2019-05-30T05:06:05.500Z,14.07
2019-05-30T05:06:41.039Z,14.35
2019-05-30T05:07:15.759Z,12.30
2019-05-30T05:07:51.496Z,14.47
2019-05-30T05:08:26.929Z,14.03
2019-05-30T05:09:01.870Z,13.53
2019-05-30T05:09:37.316Z,13.48
2019-05-30T05:10:13.954Z,14.10
2019-05-30T05:10:48.689Z,14.70
2019-05-30T05:11:25.436Z,15.98
2019-05-30T05:12:00.686Z,14.35
2019-05-30T05:12:35.556Z,14.83
2019-05-30T05:13:12.253Z,13.98
2019-05-30T05:13:47.481Z,15.00
2019-05-30T05:14:22.769Z,13.95
2019-05-30T05:14:58.590Z,15.00
2019-05-30T05:15:34.104Z,14.80
2019-05-30T05:16:24.155Z,15.10
2019-05-30T05:16:46.109Z,13.55
2019-05-30T05:17:21.195Z,16.27
2019-05-30T05:17:55.940Z,14.53
2019-05-30T05:18:31.533Z,15.08
2019-05-30T05:19:07.117Z,13.93
2019-05-30T05:19:41.840Z,14.30
2019-05-30T05:20:19.228Z,15.58
2019-05-30T05:20:54.817Z,14.87
2019-05-30T05:21:29.749Z,14.65
2019-05-30T05:22:04.796Z,13.80
2019-05-30T05:22:39.936Z,16.27
2019-05-30T05:23:15.048Z,15.90
2019-05-30T05:23:50.581Z,14.18
2019-05-30T05:24:26.312Z,15.13
2019-05-30T05:25:01.099Z,15.20
2019-05-30T05:25:36.630Z,16.10
2019-05-30T05:26:13.429Z,14.58
2019-05-30T05:26:48.469Z,15.08
2019-05-30T05:27:24.171Z,15.60
2019-05-30T05:27:59.878Z,14.78
2019-05-30T05:28:34.714Z,13.45
2019-05-30T05:29:10.333Z,13.60
2019-05-30T05:29:45.790Z,14.80
2019-05-30T05:30:20.736Z,13.98
2019-05-30T05:30:56.089Z,13.48
2019-05-30T05:31:31.621Z,14.10
2019-05-30T05:32:06.374Z,13.95
2019-05-30T05:32:41.880Z,14.43
2019-05-30T05:33:18.597Z,14.90
2019-05-30T05:33:56.653Z,14.03
2019-05-30T05:34:30.772Z,14.90
2019-05-30T05:35:08.823Z,14.33
2019-05-30T05:35:43.632Z,13.93
2019-05-30T05:36:18.951Z,15.03
2019-05-30T05:36:53.937Z,14.33
2019-05-30T05:37:28.600Z,14.53
2019-05-30T05:38:04.283Z,14.15
2019-05-30T05:38:39.283Z,15.00
2019-05-30T05:39:14.004Z,13.05
2019-05-30T05:39:49.066Z,13.45
2019-05-30T05:40:24.958Z,13.20
2019-05-30T05:40:59.577Z,14.33
2019-05-30T05:41:35.148Z,14.45
2019-05-30T05:42:11.035Z,15.93
2019-05-30T05:42:45.705Z,13.68
2019-05-30T05:43:22.401Z,13.83
2019-05-30T05:43:58.008Z,14.20
2019-05-30T05:44:32.931Z,14.55
2019-05-30T05:45:09.752Z,14.35
2019-05-30T05:45:45.213Z,13.80
2019-05-30T05:46:20.357Z,14.73
2019-05-30T05:46:56.139Z,13.55
2019-05-30T05:47:31.670Z,15.15
2019-05-30T05:48:06.487Z,16.42
2019-05-30T05:48:41.584Z,16.70
2019-05-30T05:49:18.407Z,15.20
2019-05-30T05:49:53.335Z,14.43
2019-05-30T05:50:28.861Z,14.90
2019-05-30T05:51:04.648Z,13.45
2019-05-30T05:51:39.323Z,15.20
2019-05-30T05:52:14.322Z,15.95
2019-05-30T05:52:49.847Z,14.35
2019-05-30T05:53:25.086Z,15.72
2019-05-30T05:54:00.701Z,16.60
2019-05-30T05:54:36.300Z,15.83
2019-05-30T05:55:11.692Z,14.47
2019-05-30T05:55:47.303Z,16.60
2019-05-30T05:56:22.981Z,15.03
2019-05-30T05:56:57.911Z,15.25
2019-05-30T05:57:33.103Z,16.73
2019-05-30T05:58:08.525Z,15.50
2019-05-30T05:58:43.415Z,16.20
2019-05-30T05:59:19.072Z,16.70
2019-05-30T05:59:54.529Z,16.48
2019-05-30T06:00:29.682Z,16.50
2019-05-30T06:01:05.774Z,16.65
2019-05-30T06:01:41.385Z,16.25
2019-05-30T06:02:17.566Z,15.65
2019-05-30T06:02:53.428Z,15.50
2019-05-30T06:03:28.937Z,17.62
2019-05-30T06:04:12.593Z,17.52
2019-05-30T06:04:40.985Z,18.12
2019-05-30T06:05:16.579Z,15.98
2019-05-30T06:05:53.393Z,16.50
2019-05-30T06:06:31.301Z,16.05
2019-05-30T06:07:05.506Z,17.37
2019-05-30T06:07:41.202Z,18.02
2019-05-30T06:08:17.373Z,18.30
2019-05-30T06:08:53.063Z,18.37
2019-05-30T06:09:28.792Z,17.07
2019-05-30T06:10:06.046Z,17.40
2019-05-30T06:10:41.583Z,17.40
2019-05-30T06:11:16.652Z,16.55
2019-05-30T06:11:52.244Z,17.67
2019-05-30T06:12:27.964Z,17.35
2019-05-30T06:13:02.647Z,16.67
2019-05-30T06:13:38.315Z,18.27
2019-05-30T06:14:13.810Z,18.50
2019-05-30T06:14:48.659Z,16.35
2019-05-30T06:15:25.000Z,17.87
2019-05-30T06:16:00.195Z,17.30
2019-05-30T06:16:35.103Z,17.10
2019-05-30T06:17:10.643Z,17.23
2019-05-30T06:17:46.219Z,16.65
2019-05-30T06:18:22.172Z,15.40
2019-05-30T06:18:57.725Z,16.50
2019-05-30T06:19:45.960Z,16.97
2019-05-30T06:20:10.542Z,16.35
2019-05-30T06:20:51.942Z,16.40
2019-05-30T06:21:27.557Z,17.95
2019-05-30T06:22:02.607Z,16.67
2019-05-30T06:22:38.044Z,16.80
2019-05-30T06:23:13.623Z,15.80
2019-05-30T06:23:48.285Z,17.23
2019-05-30T06:24:23.827Z,15.05
2019-05-30T06:24:59.428Z,16.23
2019-05-30T06:25:34.112Z,16.05
2019-05-30T06:26:09.652Z,16.20
2019-05-30T06:26:45.120Z,16.55
2019-05-30T06:27:20.136Z,15.98
2019-05-30T06:27:55.837Z,15.90
2019-05-30T06:28:31.428Z,15.78
2019-05-30T06:29:06.135Z,15.08
2019-05-30T06:29:41.703Z,15.60
2019-05-30T06:30:18.232Z,16.37
2019-05-30T06:30:53.110Z,16.65
2019-05-30T06:31:28.753Z,15.60
2019-05-30T06:32:04.462Z,15.78
2019-05-30T06:32:39.294Z,17.05
2019-05-30T06:33:14.948Z,16.85
2019-05-30T06:33:50.045Z,15.80
2019-05-30T06:34:32.326Z,15.58
2019-05-30T06:35:02.066Z,16.82
2019-05-30T06:35:37.505Z,16.48
2019-05-30T06:36:12.173Z,15.53
2019-05-30T06:36:47.647Z,15.93
2019-05-30T06:37:23.213Z,16.27
2019-05-30T06:37:57.897Z,17.50
2019-05-30T06:38:33.678Z,17.37
2019-05-30T06:39:10.570Z,17.57
2019-05-30T06:39:45.329Z,18.12
2019-05-30T06:40:21.366Z,18.27
2019-05-30T06:40:57.021Z,19.67
2019-05-30T06:41:31.842Z,18.25
2019-05-30T06:42:07.420Z,18.40
2019-05-30T06:42:43.088Z,18.17
2019-05-30T06:43:17.701Z,17.85
2019-05-30T06:43:53.492Z,18.25
2019-05-30T06:44:28.608Z,18.50
2019-05-30T06:45:03.682Z,18.65
2019-05-30T06:45:38.747Z,19.02
2019-05-30T06:46:14.200Z,17.95
2019-05-30T06:46:49.043Z,19.05
2019-05-30T06:47:24.663Z,18.17
2019-05-30T06:48:00.107Z,18.80
2019-05-30T06:48:34.839Z,19.27
2019-05-30T06:49:10.447Z,19.45
2019-05-30T06:49:45.830Z,18.80
2019-05-30T06:50:21.067Z,19.37
2019-05-30T06:50:56.693Z,19.90
2019-05-30T06:51:32.183Z,18.70
2019-05-30T06:52:07.157Z,19.55
2019-05-30T06:52:42.891Z,20.20
2019-05-30T06:53:18.319Z,19.00
2019-05-30T06:53:53.280Z,18.50
2019-05-30T06:54:29.526Z,20.02
2019-05-30T06:55:06.190Z,21.48
2019-05-30T06:55:40.848Z,19.55
2019-05-30T06:56:16.748Z,19.80
2019-05-30T06:56:52.305Z,21.35
2019-05-30T06:57:27.332Z,20.95
2019-05-30T06:58:02.804Z,21.93
2019-05-30T06:58:48.049Z,21.68
2019-05-30T06:59:14.558Z,21.05
2019-05-30T06:59:50.376Z,21.27
2019-05-30T07:00:26.583Z,21.42
2019-05-30T07:01:02.608Z,20.68
2019-05-30T07:01:38.375Z,22.10
2019-05-30T07:02:13.888Z,21.27
2019-05-30T07:02:48.600Z,22.02
2019-05-30T07:03:24.356Z,21.02
2019-05-30T07:04:00.127Z,21.00
2019-05-30T07:04:51.005Z,22.95
2019-05-30T07:05:13.535Z,22.93
2019-05-30T07:05:49.999Z,22.25
2019-05-30T07:06:27.520Z,20.68
2019-05-30T07:07:05.964Z,21.35
2019-05-30T07:07:40.921Z,21.40
2019-05-30T07:08:15.523Z,21.15
2019-05-30T07:08:50.962Z,21.05
2019-05-30T07:09:26.836Z,21.90
2019-05-30T07:10:01.544Z,22.02
2019-05-30T07:10:37.040Z,21.40
2019-05-30T07:11:12.835Z,21.65
2019-05-30T07:11:47.326Z,20.68
2019-05-30T07:12:23.165Z,21.48
2019-05-30T07:12:58.648Z,22.77
2019-05-30T07:13:33.750Z,23.18
2019-05-30T07:14:09.545Z,21.33
2019-05-30T07:14:44.557Z,22.20
2019-05-30T07:15:19.680Z,21.45
2019-05-30T07:15:55.214Z,22.58
2019-05-30T07:16:31.509Z,20.52
2019-05-30T07:17:06.436Z,22.82
2019-05-30T07:17:42.273Z,22.00
2019-05-30T07:18:17.722Z,21.30
2019-05-30T07:18:52.551Z,21.37
2019-05-30T07:19:28.094Z,21.25
2019-05-30T07:20:03.740Z,21.90
2019-05-30T07:20:38.551Z,21.75
2019-05-30T07:21:13.920Z,20.60
2019-05-30T07:21:49.367Z,20.60
2019-05-30T07:22:24.026Z,19.77
2019-05-30T07:22:59.419Z,20.30
2019-05-30T07:23:38.841Z,21.25
2019-05-30T07:24:11.424Z,19.60
2019-05-30T07:24:46.861Z,21.70
2019-05-30T07:25:23.668Z,19.73
2019-05-30T07:25:58.570Z,19.50
2019-05-30T07:26:34.160Z,20.48
2019-05-30T07:27:09.781Z,21.15
2019-05-30T07:27:44.681Z,22.05
2019-05-30T07:28:20.112Z,21.97
2019-05-30T07:28:55.677Z,20.90
2019-05-30T07:29:30.361Z,20.65
2019-05-30T07:30:08.147Z,22.42
2019-05-30T07:30:43.619Z,21.48
2019-05-30T07:31:18.252Z,20.50
2019-05-30T07:31:53.628Z,21.90
2019-05-30T07:32:30.034Z,22.77
2019-05-30T07:33:04.822Z,21.77
2019-05-30T07:33:40.342Z,20.62
2019-05-30T07:34:15.879Z,22.77
2019-05-30T07:35:05.520Z,21.10
2019-05-30T07:35:28.324Z,23.57
2019-05-30T07:36:03.735Z,21.93
2019-05-30T07:36:38.511Z,22.60
2019-05-30T07:37:14.037Z,24.05
2019-05-30T07:37:49.791Z,23.20
2019-05-30T07:38:24.556Z,25.57
2019-05-30T07:38:59.916Z,25.25
2019-05-30T07:39:37.361Z,25.50
2019-05-30T07:40:13.570Z,25.30
2019-05-30T07:40:49.026Z,25.40
2019-05-30T07:41:24.705Z,23.98
2019-05-30T07:42:06.041Z,25.68
2019-05-30T07:42:36.722Z,26.68
2019-05-30T07:43:12.330Z,27.13
2019-05-30T07:43:46.995Z,28.30
2019-05-30T07:44:22.668Z,27.48
2019-05-30T07:44:58.407Z,27.82