createdAt,value
2023-05-22T00:00:41.312Z,15.80
2023-05-22T00:03:11.011Z,15.73
2023-05-22T00:05:41.257Z,16.17
2023-05-22T00:08:12.123Z,16.53
2023-05-22T00:10:40.824Z,17.03
2023-05-22T00:13:09.227Z,17.73
2023-05-22T00:15:37.689Z,17.60
2023-05-22T00:18:06.461Z,18.53
2023-05-22T00:20:39.574Z,19.83
2023-05-22T00:23:10.381Z,19.07
2023-05-22T00:25:41.000Z,21.03
2023-05-22T00:28:09.461Z,22.57
2023-05-22T00:30:38.685Z,22.07
2023-05-22T00:33:07.284Z,22.27
2023-05-22T00:35:35.565Z,22.77
2023-05-22T00:38:05.664Z,22.67
2023-05-22T00:40:34.017Z,24.40
2023-05-22T00:43:08.481Z,24.80
2023-05-22T00:45:37.091Z,24.77
2023-05-22T00:48:06.253Z,23.93
2023-05-22T00:50:34.525Z,24.80
2023-05-22T00:53:03.232Z,24.40
2023-05-22T00:55:31.946Z,25.17
2023-05-22T00:58:00.281Z,26.10
2023-05-22T01:00:30.023Z,27.57
2023-05-22T01:02:58.422Z,28.50
2023-05-22T01:05:26.807Z,28.47
2023-05-22T01:07:55.200Z,29.63
2023-05-22T01:10:23.677Z,32.13
2023-05-22T01:13:01.978Z,33.10
2023-05-22T01:15:37.125Z,35.47
2023-05-22T01:18:13.450Z,36.33
2023-05-22T01:20:48.829Z,37.23
2023-05-22T01:23:44.689Z,37.33
2023-05-22T01:26:44.848Z,38.90
2023-05-22T01:29:36.938Z,38.87
2023-05-22T01:32:08.465Z,39.27
2023-05-22T01:34:38.508Z,38.23
2023-05-22T01:37:07.611Z,39.33
2023-05-22T01:39:36.840Z,39.90
2023-05-22T01:42:06.113Z,38.63
2023-05-22T01:44:34.327Z,41.13
2023-05-22T01:47:05.315Z,40.30
2023-05-22T01:49:36.796Z,42.17
2023-05-22T01:52:13.979Z,41.77
2023-05-22T01:54:47.099Z,43.07
2023-05-22T01:57:21.929Z,43.47
2023-05-22T01:59:55.784Z,43.80
2023-05-22T02:02:25.793Z,42.97
2023-05-22T02:05:01.012Z,46.00
2023-05-22T02:07:31.654Z,47.20
2023-05-22T02:10:01.502Z,43.43
2023-05-22T02:12:30.074Z,48.30
2023-05-22T02:14:58.829Z,47.53
2023-05-22T02:17:27.461Z,47.07
2023-05-22T02:19:57.030Z,46.33
2023-05-22T02:22:25.187Z,46.23
2023-05-22T02:24:53.759Z,45.33
2023-05-22T02:27:21.928Z,45.43
2023-05-22T02:29:50.108Z,46.90
2023-05-22T02:32:18.591Z,44.17
2023-05-22T02:34:48.295Z,46.33
2023-05-22T02:37:17.840Z,42.87
2023-05-22T02:39:46.429Z,44.30
2023-05-22T02:42:14.649Z,46.77
2023-05-22T02:44:42.826Z,44.40
2023-05-22T02:47:11.190Z,44.87
2023-05-22T02:49:39.381Z,46.80
2023-05-22T02:52:07.913Z,48.33
2023-05-22T02:54:37.620Z,47.57
2023-05-22T02:57:06.078Z,50.17
2023-05-22T02:59:35.927Z,47.87
2023-05-22T03:02:04.650Z,49.43
2023-05-22T03:04:33.039Z,45.27
2023-05-22T03:07:02.015Z,47.17
2023-05-22T03:09:30.366Z,47.17
2023-05-22T03:11:59.884Z,46.27
2023-05-22T03:14:29.210Z,46.77
2023-05-22T03:16:59.004Z,47.23
2023-05-22T03:19:27.462Z,47.63
2023-05-22T03:21:55.891Z,48.67
2023-05-22T03:24:24.242Z,48.80
2023-05-22T03:26:52.434Z,48.77
2023-05-22T03:29:22.139Z,45.23
2023-05-22T03:31:50.596Z,47.23
2023-05-22T03:34:18.779Z,47.47
2023-05-22T03:36:46.995Z,44.90
2023-05-22T03:39:15.299Z,47.90
2023-05-22T03:41:43.559Z,46.87
2023-05-22T03:44:11.669Z,45.07
2023-05-22T03:46:41.623Z,46.23
2023-05-22T03:49:09.756Z,44.23
2023-05-22T03:51:37.903Z,45.83
2023-05-22T03:54:06.592Z,44.57
2023-05-22T03:56:35.892Z,44.47
2023-05-22T03:59:04.096Z,43.70
2023-05-22T04:01:32.388Z,43.33
2023-05-22T04:04:02.090Z,41.23
2023-05-22T04:06:32.999Z,40.97
2023-05-22T04:09:02.388Z,41.77
2023-05-22T04:11:32.101Z,39.17
2023-05-22T04:14:05.173Z,39.97
2023-05-22T04:16:33.468Z,39.27
2023-05-22T04:19:03.570Z,40.20
2023-05-22T04:21:34.608Z,36.47
2023-05-22T04:24:07.158Z,38.30
2023-05-22T04:26:36.361Z,39.27
2023-05-22T04:29:06.484Z,38.50
2023-05-22T04:31:34.905Z,38.83
2023-05-22T04:34:05.384Z,38.23
2023-05-22T04:36:33.729Z,40.27
2023-05-22T04:39:05.019Z,37.30
2023-05-22T04:41:35.058Z,39.67
2023-05-22T04:44:04.160Z,39.40
2023-05-22T04:46:32.356Z,40.90
2023-05-22T04:49:02.457Z,40.80
2023-05-22T04:51:33.106Z,40.27
2023-05-22T04:54:01.447Z,40.67
2023-05-22T04:56:36.321Z,40.03
2023-05-22T04:59:09.146Z,38.70
2023-05-22T05:01:38.149Z,41.30
2023-05-22T05:04:06.992Z,40.73
2023-05-22T05:06:37.817Z,41.67
2023-05-22T05:09:06.590Z,39.43
2023-05-22T05:11:35.491Z,41.93
2023-05-22T05:14:03.739Z,40.83
2023-05-22T05:16:31.988Z,40.40
2023-05-22T05:19:00.358Z,39.70
2023-05-22T05:21:28.818Z,41.33
2023-05-22T05:23:58.535Z,41.77
2023-05-22T05:26:27.352Z,41.13
2023-05-22T05:28:56.771Z,42.20
2023-05-22T05:31:25.261Z,42.43
2023-05-22T05:33:56.713Z,41.57
2023-05-22T05:36:25.735Z,42.30
2023-05-22T05:38:54.375Z,42.63
2023-05-22T05:41:23.877Z,41.80
2023-05-22T05:43:52.796Z,41.63
2023-05-22T05:46:21.386Z,40.63
2023-05-22T05:48:49.567Z,41.27
2023-05-22T05:51:17.793Z,41.23
2023-05-22T05:53:46.294Z,39.47
2023-05-22T05:56:15.001Z,38.97
2023-05-22T05:58:44.620Z,38.23
2023-05-22T06:01:13.092Z,37.90
2023-05-22T06:03:41.455Z,36.83
2023-05-22T06:06:10.747Z,36.63
2023-05-22T06:08:39.381Z,34.73
2023-05-22T06:11:07.525Z,36.33
2023-05-22T06:13:35.706Z,35.17
2023-05-22T06:16:07.093Z,33.77
2023-05-22T06:18:35.372Z,33.60
2023-05-22T06:21:03.588Z,32.07
2023-05-22T06:23:32.451Z,31.17
2023-05-22T06:26:00.618Z,31.70
2023-05-22T06:28:28.810Z,30.87
2023-05-22T06:30:58.468Z,30.47
2023-05-22T06:33:28.096Z,31.73
2023-05-22T06:35:56.622Z,32.23
2023-05-22T06:38:25.215Z,31.83
2023-05-22T06:40:53.441Z,32.47
2023-05-22T06:43:21.878Z,31.90
2023-05-22T06:45:50.386Z,30.47
2023-05-22T06:48:18.607Z,31.60
2023-05-22T06:50:48.256Z,30.97
2023-05-22T06:53:16.594Z,31.17
2023-05-22T06:55:44.901Z,30.63
2023-05-22T06:58:13.231Z,28.27
2023-05-22T07:00:41.811Z,27.50
2023-05-22T07:03:10.263Z,28.27
2023-05-22T07:05:38.881Z,26.50
2023-05-22T07:08:09.661Z,25.77
2023-05-22T07:10:38.001Z,24.77
2023-05-22T07:13:06.496Z,24.97
2023-05-22T07:15:34.872Z,24.33
2023-05-22T07:18:03.335Z,25.90
2023-05-22T07:20:31.764Z,25.37
2023-05-22T07:23:00.049Z,26.40
2023-05-22T07:25:29.665Z,28.20
2023-05-22T07:27:58.491Z,27.90
2023-05-22T07:30:27.167Z,26.80
2023-05-22T07:32:55.704Z,26.87
2023-05-22T07:35:24.548Z,26.60
2023-05-22T07:37:53.432Z,27.97
2023-05-22T07:40:21.573Z,27.37
2023-05-22T07:42:51.166Z,26.47
2023-05-22T07:45:19.782Z,28.60
2023-05-22T07:47:48.156Z,26.43
2023-05-22T07:50:16.403Z,26.93
2023-05-22T07:52:45.834Z,27.47
2023-05-22T07:55:14.015Z,27.60
2023-05-22T07:57:43.664Z,26.40
2023-05-22T08:00:14.784Z,27.27
2023-05-22T08:02:43.111Z,26.73
2023-05-22T08:05:12.554Z,25.90
2023-05-22T08:07:41.781Z,27.03
2023-05-22T08:10:15.729Z,26.90
2023-05-22T08:12:44.491Z,28.37
2023-05-22T08:15:14.400Z,25.43
2023-05-22T08:17:42.664Z,26.10
2023-05-22T08:20:12.157Z,26.43
2023-05-22T08:22:41.385Z,27.67
2023-05-22T08:25:10.464Z,26.73
2023-05-22T08:27:38.924Z,26.13
2023-05-22T08:30:09.002Z,27.87
2023-05-22T08:32:38.826Z,27.93
2023-05-22T08:35:07.985Z,28.50
2023-05-22T08:38:14.719Z,29.07
2023-05-22T08:41:03.801Z,26.87
2023-05-22T08:43:31.991Z,26.00
2023-05-22T08:46:02.146Z,28.90
2023-05-22T08:48:33.774Z,27.37
2023-05-22T08:51:05.321Z,28.20
2023-05-22T08:53:36.776Z,28.77
2023-05-22T08:56:06.809Z,27.63
2023-05-22T08:58:38.032Z,27.27
2023-05-22T09:01:07.346Z,27.80
2023-05-22T09:03:37.863Z,28.97
2023-05-22T09:06:10.662Z,29.43
2023-05-22T09:08:39.454Z,28.23
2023-05-22T09:11:07.611Z,27.17
2023-05-22T09:13:36.229Z,29.40
2023-05-22T09:16:11.266Z,31.13
2023-05-22T09:18:42.251Z,31.30
2023-05-22T09:21:25.764Z,31.33
2023-05-22T09:24:01.896Z,32.23
2023-05-22T09:26:30.423Z,33.10
2023-05-22T09:29:01.212Z,34.70
2023-05-22T09:31:30.694Z,35.33
2023-05-22T09:34:00.567Z,32.20
2023-05-22T09:36:35.162Z,30.93
2023-05-22T09:39:05.057Z,30.30
2023-05-22T09:41:37.502Z,29.10
2023-05-22T09:44:14.076Z,29.67
2023-05-22T09:46:43.695Z,30.70
2023-05-22T09:49:16.384Z,28.60
2023-05-22T09:51:49.055Z,30.10
2023-05-22T09:54:19.871Z,28.47
2023-05-22T09:56:51.744Z,29.77
2023-05-22T09:59:23.589Z,32.40
2023-05-22T10:01:54.006Z,31.93
2023-05-22T10:04:24.965Z,31.57
2023-05-22T10:06:55.368Z,32.37
2023-05-22T10:09:30.669Z,31.90
2023-05-22T10:12:04.494Z,31.80
2023-05-22T10:14:33.307Z,29.33
2023-05-22T10:17:04.851Z,29.50
2023-05-22T10:19:38.722Z,29.20
2023-05-22T10:22:10.394Z,28.33
2023-05-22T10:24:40.302Z,27.23
2023-05-22T10:27:08.471Z,27.30
2023-05-22T10:29:43.932Z,29.30
2023-05-22T10:32:22.206Z,29.60
2023-05-22T10:35:00.700Z,27.27
2023-05-22T10:37:44.982Z,28.83
2023-05-22T10:40:16.027Z,27.30
2023-05-22T10:42:44.986Z,27.07
2023-05-22T10:45:13.440Z,26.63
2023-05-22T10:47:42.278Z,26.83
2023-05-22T10:50:13.630Z,27.83
2023-05-22T10:52:41.939Z,26.23
2023-05-22T10:55:11.736Z,25.57
2023-05-22T10:57:40.857Z,27.10
2023-05-22T11:00:14.326Z,28.13
2023-05-22T11:02:44.010Z,26.40
2023-05-22T11:06:09.780Z,26.67
2023-05-22T11:08:40.019Z,26.57
2023-05-22T11:11:14.943Z,26.87
2023-05-22T11:13:43.842Z,26.50
2023-05-22T11:16:12.477Z,27.30
2023-05-22T11:18:40.795Z,25.47
2023-05-22T11:21:13.725Z,26.37
2023-05-22T11:23:43.631Z,24.90
2023-05-22T11:26:27.249Z,24.33
2023-05-22T11:28:56.797Z,25.00
2023-05-22T11:31:26.852Z,24.67
2023-05-22T11:33:55.545Z,25.23
2023-05-22T11:36:24.680Z,24.70
2023-05-22T11:38:59.810Z,23.80
2023-05-22T11:41:33.742Z,23.43
2023-05-22T11:44:03.856Z,24.57
2023-05-22T11:46:32.346Z,23.70
2023-05-22T11:49:00.985Z,22.83
2023-05-22T11:51:29.534Z,20.60
2023-05-22T11:53:59.164Z,22.67
2023-05-22T11:56:27.575Z,22.43
2023-05-22T11:58:56.030Z,22.33
2023-05-22T12:01:24.160Z,21.83
2023-05-22T12:03:52.588Z,20.30
2023-05-22T12:06:21.174Z,21.33
2023-05-22T12:08:49.459Z,19.37
2023-05-22T12:11:19.197Z,18.77
2023-05-22T12:13:47.587Z,17.97
2023-05-22T12:16:21.971Z,19.40
2023-05-22T12:18:53.797Z,20.23
2023-05-22T12:21:22.140Z,18.60
2023-05-22T12:23:51.338Z,18.20
2023-05-22T12:26:21.483Z,18.23
2023-05-22T12:28:53.545Z,18.47
2023-05-22T12:31:22.680Z,18.13
2023-05-22T12:33:54.095Z,18.37
2023-05-22T12:36:22.679Z,19.83
2023-05-22T12:38:52.018Z,18.90
2023-05-22T12:41:21.584Z,20.07
2023-05-22T12:43:50.305Z,20.17
2023-05-22T12:46:18.526Z,19.50
2023-05-22T12:48:46.802Z,17.90
2023-05-22T12:51:15.806Z,18.73
2023-05-22T12:53:45.403Z,19.13
2023-05-22T12:56:13.603Z,19.33
2023-05-22T12:58:44.086Z,19.30
2023-05-22T13:01:12.657Z,19.10
2023-05-22T13:03:41.212Z,19.00
2023-05-22T13:06:12.555Z,18.17
2023-05-22T13:08:41.091Z,18.00
2023-05-22T13:11:09.238Z,17.17
2023-05-22T13:13:37.668Z,18.43
2023-05-22T13:16:07.633Z,19.20
2023-05-22T13:18:35.884Z,18.90
2023-05-22T13:21:04.171Z,18.80
2023-05-22T13:23:32.654Z,19.17
2023-05-22T13:26:02.091Z,18.80
2023-05-22T13:28:31.826Z,19.13
2023-05-22T13:31:00.408Z,19.67
2023-05-22T13:33:29.950Z,20.20
2023-05-22T13:35:58.343Z,19.03
2023-05-22T13:38:26.623Z,18.83
2023-05-22T13:40:54.921Z,18.80
2023-05-22T13:43:23.343Z,18.50
2023-05-22T13:45:51.847Z,18.97
2023-05-22T13:48:20.157Z,17.63
2023-05-22T13:50:49.976Z,17.00
2023-05-22T13:53:18.227Z,18.13
2023-05-22T13:55:46.549Z,18.07
2023-05-22T13:58:14.752Z,17.03
2023-05-22T14:00:43.231Z,16.63
2023-05-22T14:03:17.778Z,16.10
2023-05-22T14:05:46.513Z,15.87
2023-05-22T14:08:16.108Z,16.07
2023-05-22T14:10:44.595Z,15.20
2023-05-22T14:13:13.045Z,16.90
2023-05-22T14:15:42.573Z,15.87
2023-05-22T14:18:11.525Z,16.03
2023-05-22T14:20:39.931Z,15.77
2023-05-22T14:23:08.066Z,16.40
2023-05-22T14:25:37.798Z,16.23
2023-05-22T14:28:06.457Z,16.10
2023-05-22T14:30:34.660Z,15.77
2023-05-22T14:33:02.938Z,15.47
2023-05-22T14:35:31.254Z,14.93
2023-05-22T14:37:59.456Z,15.17
2023-05-22T14:40:27.758Z,15.03
2023-05-22T14:42:57.694Z,15.00
2023-05-22T14:45:25.907Z,15.67
2023-05-22T14:47:54.187Z,16.10
2023-05-22T14:50:22.791Z,17.13
2023-05-22T14:52:51.315Z,17.63
2023-05-22T14:55:41.157Z,16.63
2023-05-22T14:58:11.023Z,16.33
2023-05-22T15:00:39.348Z,15.97
2023-05-22T15:03:08.071Z,16.23
2023-05-22T15:05:36.383Z,15.73
2023-05-22T15:08:04.556Z,16.10
2023-05-22T15:10:32.904Z,15.33
2023-05-22T15:13:01.078Z,15.63
2023-05-22T15:15:30.719Z,15.83
2023-05-22T15:18:02.843Z,15.67
2023-05-22T15:20:31.205Z,15.90
2023-05-22T15:23:00.696Z,15.87
2023-05-22T15:25:29.436Z,15.17
2023-05-22T15:27:58.237Z,16.13
2023-05-22T15:30:27.347Z,15.23
2023-05-22T15:32:56.974Z,16.27
2023-05-22T15:35:25.377Z,16.50
2023-05-22T15:37:53.791Z,16.80
2023-05-22T15:40:22.845Z,16.70
2023-05-22T15:42:51.130Z,18.30
2023-05-22T15:45:19.689Z,19.07
2023-05-22T15:47:48.125Z,17.90
2023-05-22T15:50:17.833Z,18.47
2023-05-22T15:52:46.172Z,19.13
2023-05-22T15:55:14.545Z,20.20
2023-05-22T15:57:42.703Z,20.63
2023-05-22T16:00:12.580Z,19.00
2023-05-22T16:02:40.894Z,20.17
2023-05-22T16:05:09.777Z,19.73
2023-05-22T16:07:39.457Z,18.20
2023-05-22T16:10:08.744Z,20.30
2023-05-22T16:12:36.953Z,19.30
2023-05-22T16:15:06.982Z,20.20
2023-05-22T16:17:35.640Z,21.10
2023-05-22T16:20:05.351Z,20.57
2023-05-22T16:22:47.431Z,21.10
2023-05-22T16:25:18.928Z,22.03
2023-05-22T16:27:47.281Z,22.07
2023-05-22T16:30:17.328Z,22.67
2023-05-22T16:32:46.368Z,22.40
2023-05-22T16:35:14.879Z,22.23
2023-05-22T16:37:43.069Z,22.40
2023-05-22T16:40:11.853Z,21.50
2023-05-22T16:42:41.475Z,21.97
2023-05-22T16:45:10.489Z,22.40
2023-05-22T16:47:38.885Z,25.67
2023-05-22T16:50:08.716Z,24.20
2023-05-22T16:52:36.913Z,24.57
2023-05-22T16:55:05.692Z,25.70
2023-05-22T16:57:34.313Z,26.83
2023-05-22T17:00:04.097Z,28.10
2023-05-22T17:02:32.568Z,29.70
2023-05-22T17:05:01.010Z,27.77
2023-05-22T17:07:31.719Z,27.60
2023-05-22T17:10:00.268Z,27.57
2023-05-22T17:12:28.764Z,29.17
2023-05-22T17:14:56.953Z,28.83
2023-05-22T17:17:26.594Z,27.67
2023-05-22T17:19:54.934Z,29.33
2023-05-22T17:22:23.103Z,28.27
2023-05-22T17:24:51.444Z,28.50
2023-05-22T17:27:34.365Z,28.50
2023-05-22T17:30:03.803Z,26.93
2023-05-22T17:32:33.649Z,26.03
2023-05-22T17:35:02.339Z,25.97
2023-05-22T17:37:30.674Z,24.87
2023-05-22T17:39:59.118Z,24.43
2023-05-22T17:42:27.352Z,23.57
2023-05-22T17:44:55.574Z,21.40
2023-05-22T17:47:23.890Z,22.30
2023-05-22T17:49:53.392Z,22.13
2023-05-22T17:52:21.674Z,20.70
2023-05-22T17:54:50.395Z,20.53
2023-05-22T17:57:18.699Z,19.73
2023-05-22T17:59:47.037Z,20.87
2023-05-22T18:02:15.372Z,19.53
2023-05-22T18:04:43.652Z,18.53
2023-05-22T18:07:13.531Z,18.43
2023-05-22T18:09:41.809Z,18.17
2023-05-22T18:12:15.249Z,17.83
2023-05-22T18:14:53.106Z,16.90
2023-05-22T18:17:21.307Z,17.53
2023-05-22T18:19:49.619Z,16.80
2023-05-22T18:22:19.436Z,16.33
2023-05-22T18:24:47.551Z,16.03
2023-05-22T18:27:15.803Z,15.73
2023-05-22T18:29:44.279Z,14.23
2023-05-22T18:32:13.864Z,13.57
2023-05-22T18:34:42.114Z,13.50
2023-05-22T18:37:11.503Z,13.27
2023-05-22T18:39:41.147Z,13.20
2023-05-22T18:42:09.484Z,12.30
2023-05-22T18:44:37.837Z,13.27
2023-05-22T18:47:06.625Z,13.77
2023-05-22T18:49:34.874Z,14.40
2023-05-22T18:52:03.425Z,13.67
2023-05-22T18:54:31.590Z,15.20
2023-05-22T18:57:01.285Z,15.67
2023-05-22T18:59:29.940Z,15.43
2023-05-22T19:01:58.140Z,15.20
2023-05-22T19:04:26.516Z,14.33
2023-05-22T19:06:54.950Z,12.87
2023-05-22T19:09:23.106Z,13.40
2023-05-22T19:11:51.365Z,13.43
2023-05-22T19:14:21.185Z,13.20
2023-05-22T19:16:49.389Z,13.60
2023-05-22T19:19:17.770Z,12.37
2023-05-22T19:21:46.263Z,13.63
2023-05-22T19:24:14.509Z,13.50
2023-05-22T19:26:42.887Z,13.43
2023-05-22T19:29:11.357Z,13.80
2023-05-22T19:31:41.057Z,16.03
2023-05-22T19:34:09.313Z,15.33
2023-05-22T19:36:37.940Z,15.43
2023-05-22T19:39:06.371Z,18.13
2023-05-22T19:41:34.579Z,20.07
2023-05-22T19:44:03.132Z,23.40
2023-05-22T19:46:31.401Z,23.20
2023-05-22T19:49:01.097Z,26.03
2023-05-22T19:51:29.773Z,25.37
2023-05-22T19:53:57.955Z,22.07
2023-05-22T19:56:26.138Z,22.23
2023-05-22T19:58:54.527Z,23.03
2023-05-22T20:01:22.734Z,23.00
2023-05-22T20:03:51.047Z,25.87
2023-05-22T20:06:21.099Z,24.53
2023-05-22T20:08:49.340Z,24.93
2023-05-22T20:11:17.538Z,23.90
2023-05-22T20:13:46.362Z,23.37
2023-05-22T20:16:15.852Z,25.07
2023-05-22T20:18:44.641Z,24.57
2023-05-22T20:21:13.205Z,26.57
2023-05-22T20:23:42.876Z,27.10
2023-05-22T20:26:11.040Z,25.07
2023-05-22T20:28:39.461Z,25.40
2023-05-22T20:31:07.652Z,25.83
2023-05-22T20:33:35.889Z,24.70
2023-05-22T20:36:04.438Z,24.33
2023-05-22T20:38:34.797Z,24.23
2023-05-22T20:41:08.644Z,26.00
2023-05-22T20:43:38.074Z,26.77
2023-05-22T20:46:06.317Z,25.43
2023-05-22T20:48:34.659Z,26.30
2023-05-22T20:51:03.029Z,28.13
2023-05-22T20:53:31.341Z,30.33
2023-05-22T20:55:59.599Z,32.70
2023-05-22T20:58:29.205Z,31.60
2023-05-22T21:00:57.726Z,33.37
2023-05-22T21:03:26.209Z,31.20
2023-05-22T21:05:54.901Z,34.50
2023-05-22T21:08:23.099Z,33.77
2023-05-22T21:10:51.349Z,33.87
2023-05-22T21:13:20.522Z,31.63
2023-05-22T21:15:50.250Z,34.93
2023-05-22T21:18:19.818Z,34.93
2023-05-22T21:20:48.288Z,32.83
2023-05-22T21:23:16.725Z,34.40
2023-05-22T21:25:45.040Z,33.73
2023-05-22T21:28:13.369Z,34.43
2023-05-22T21:30:41.704Z,36.93
2023-05-22T21:33:11.667Z,38.60
2023-05-22T21:35:40.196Z,36.70
2023-05-22T21:38:08.321Z,35.30
2023-05-22T21:40:36.722Z,35.17
2023-05-22T21:43:05.481Z,36.03
2023-05-22T21:45:33.725Z,37.77
2023-05-22T21:48:02.189Z,35.73
2023-05-22T21:50:32.265Z,35.47
2023-05-22T21:53:00.494Z,34.60
2023-05-22T21:55:28.985Z,35.27
2023-05-22T21:57:57.476Z,35.67
2023-05-22T22:00:25.869Z,32.80
2023-05-22T22:02:55.332Z,32.07
2023-05-22T22:05:26.007Z,32.30
2023-05-22T22:07:55.632Z,33.03
2023-05-22T22:10:24.249Z,32.50
2023-05-22T22:12:52.374Z,31.90
2023-05-22T22:15:21.766Z,30.77
2023-05-22T22:17:52.373Z,33.37
2023-05-22T22:20:30.282Z,31.23
2023-05-22T22:23:03.898Z,30.07
2023-05-22T22:25:32.050Z,28.37
2023-05-22T22:28:00.226Z,29.43
2023-05-22T22:30:28.677Z,27.50
2023-05-22T22:32:56.876Z,25.83
2023-05-22T22:35:25.069Z,27.17
2023-05-22T22:37:53.432Z,25.97
2023-05-22T22:40:38.027Z,24.87
2023-05-22T22:43:06.639Z,24.43
2023-05-22T22:45:34.813Z,24.70
2023-05-22T22:48:03.533Z,24.50
2023-05-22T22:50:32.333Z,24.77
2023-05-22T22:53:00.676Z,26.83
2023-05-22T22:55:30.524Z,24.67
2023-05-22T22:57:59.906Z,24.50
2023-05-22T23:00:28.422Z,24.40
2023-05-22T23:02:56.749Z,23.87
2023-05-22T23:05:25.321Z,22.47
2023-05-22T23:07:53.521Z,23.33
2023-05-22T23:10:22.398Z,21.43
2023-05-22T23:12:52.069Z,21.73
2023-05-22T23:15:20.382Z,20.40
2023-05-22T23:17:50.243Z,20.10
2023-05-22T23:20:20.308Z,19.93
2023-05-22T23:22:48.571Z,20.07
2023-05-22T23:25:16.860Z,20.30
2023-05-22T23:27:45.183Z,19.70
2023-05-22T23:30:15.112Z,19.13
2023-05-22T23:32:43.283Z,20.10
2023-05-22T23:35:11.847Z,19.33
2023-05-22T23:37:40.029Z,18.80
2023-05-22T23:40:09.655Z,18.83
2023-05-22T23:42:38.382Z,20.40
2023-05-22T23:45:07.522Z,20.57
2023-05-22T23:47:37.164Z,21.73
2023-05-22T23:50:06.185Z,20.73
2023-05-22T23:52:34.403Z,22.30
2023-05-22T23:55:02.627Z,22.57
2023-05-22T23:57:31.271Z,23.67
2023-05-22T23:59:59.534Z,23.80
