createdAt,value
2019-04-01T00:01:02.774Z,58.27
2019-04-01T00:03:32.122Z,58.27
2019-04-01T00:06:01.499Z,58.59
2019-04-01T00:08:30.868Z,58.72
2019-04-01T00:11:00.219Z,58.68
2019-04-01T00:13:29.592Z,59.16
2019-04-01T00:15:58.954Z,58.92
2019-04-01T00:18:28.313Z,58.79
2019-04-01T00:20:57.657Z,58.86
2019-04-01T00:23:27.000Z,59.15
2019-04-01T00:25:56.356Z,59.56
2019-04-01T00:28:25.698Z,59.33
2019-04-01T00:30:55.070Z,59.74
2019-04-01T00:33:24.412Z,59.73
2019-04-01T00:35:53.760Z,59.69
2019-04-01T00:38:23.136Z,59.83
2019-04-01T00:40:52.467Z,59.79
2019-04-01T00:43:29.544Z,59.74
2019-04-01T00:45:59.652Z,59.69
2019-04-01T00:48:29.022Z,59.75
2019-04-01T00:50:58.359Z,60.08
2019-04-01T00:53:27.706Z,59.98
2019-04-01T00:55:57.078Z,59.71
2019-04-01T00:58:26.409Z,59.67
2019-04-01T01:00:55.775Z,59.83
2019-04-01T01:03:25.116Z,59.95
2019-04-01T01:05:54.985Z,59.90
2019-04-01T01:08:24.339Z,59.76
2019-04-01T01:10:53.692Z,60.11
2019-04-01T01:13:23.077Z,59.83
2019-04-01T01:15:52.423Z,59.78
2019-04-01T01:18:21.776Z,59.73
2019-04-01T01:20:51.136Z,60.48
2019-04-01T01:23:20.473Z,60.28
2019-04-01T01:25:49.848Z,60.22
2019-04-01T01:28:19.198Z,60.04
2019-04-01T01:30:48.532Z,60.10
2019-04-01T01:33:17.892Z,60.40
2019-04-01T01:35:47.236Z,60.50
2019-04-01T01:38:18.225Z,60.61
2019-04-01T01:40:47.584Z,60.25
2019-04-01T01:43:16.931Z,60.18
2019-04-01T01:45:46.280Z,60.31
2019-04-01T01:48:15.627Z,60.37
2019-04-01T01:50:45.015Z,60.35
2019-04-01T01:53:14.361Z,60.44
2019-04-01T01:55:43.702Z,60.34
2019-04-01T01:58:13.074Z,60.30
2019-04-01T02:00:42.773Z,60.36
2019-04-01T02:03:12.145Z,60.59
2019-04-01T02:05:41.478Z,60.52
2019-04-01T02:08:10.841Z,61.01
2019-04-01T02:10:40.203Z,60.84
2019-04-01T02:13:09.549Z,60.66
2019-04-01T02:15:38.922Z,60.87
2019-04-01T02:18:08.267Z,60.86
2019-04-01T02:20:37.618Z,60.94
2019-04-01T02:23:06.973Z,60.89
2019-04-01T02:25:36.321Z,60.60
2019-04-01T02:28:05.703Z,60.79
2019-04-01T02:30:35.045Z,60.68
2019-04-01T02:33:04.395Z,60.67
2019-04-01T02:35:33.767Z,60.39
2019-04-01T02:38:03.095Z,60.41
2019-04-01T02:40:32.971Z,60.45
2019-04-01T02:43:02.313Z,60.37
2019-04-01T02:45:31.644Z,60.34
2019-04-01T02:48:01.013Z,60.60
2019-04-01T02:50:30.339Z,60.64
2019-04-01T02:52:59.696Z,60.47
2019-04-01T02:55:29.034Z,60.57
2019-04-01T02:57:58.364Z,60.73
2019-04-01T03:00:27.728Z,60.88
2019-04-01T03:02:57.050Z,60.65
2019-04-01T03:05:26.447Z,60.73
2019-04-01T03:07:55.767Z,60.60
2019-04-01T03:10:25.108Z,61.37
2019-04-01T03:12:54.468Z,61.21
2019-04-01T03:15:23.803Z,61.70
2019-04-01T03:17:53.183Z,61.66
2019-04-01T03:20:24.172Z,61.75
2019-04-01T03:22:53.589Z,61.63
2019-04-01T03:25:22.933Z,61.82
2019-04-01T03:27:52.298Z,61.54
2019-04-01T03:30:21.659Z,61.64
2019-04-01T03:32:51.998Z,61.66
2019-04-01T03:35:21.321Z,61.59
2019-04-01T03:37:50.686Z,61.87
2019-04-01T03:40:20.079Z,62.01
2019-04-01T03:42:49.473Z,61.87
2019-04-01T03:45:18.828Z,62.16
2019-04-01T03:47:48.155Z,62.06
2019-04-01T03:50:17.535Z,62.30
2019-04-01T03:52:46.868Z,62.20
2019-04-01T03:55:16.232Z,62.07
2019-04-01T03:57:45.587Z,62.16
2019-04-01T04:00:14.934Z,62.01
2019-04-01T04:02:44.285Z,62.06
2019-04-01T04:05:13.619Z,62.35
2019-04-01T04:07:42.995Z,62.44
2019-04-01T04:10:12.345Z,62.61
2019-04-01T04:12:41.678Z,62.29
2019-04-01T04:15:11.211Z,62.06
2019-04-01T04:17:40.567Z,62.14
2019-04-01T04:20:09.940Z,62.08
2019-04-01T04:22:39.270Z,62.07
2019-04-01T04:25:08.697Z,62.23
2019-04-01T04:27:38.145Z,62.15
2019-04-01T04:30:08.070Z,62.49
2019-04-01T04:32:37.433Z,62.34
2019-04-01T04:35:07.210Z,62.08
2019-04-01T04:37:36.623Z,62.34
2019-04-01T04:40:08.008Z,62.14
2019-04-01T04:42:37.418Z,62.28
2019-04-01T04:45:09.516Z,62.33
2019-04-01T04:47:38.159Z,62.05
2019-04-01T04:50:07.558Z,62.15
2019-04-01T04:52:36.884Z,62.22
2019-04-01T04:55:06.671Z,62.35
2019-04-01T04:57:36.063Z,62.34
2019-04-01T05:00:07.412Z,62.37
2019-04-01T05:02:36.864Z,62.73
2019-04-01T05:05:07.602Z,62.48
2019-04-01T05:07:36.933Z,62.56
2019-04-01T05:10:08.232Z,62.33
2019-04-01T05:12:37.572Z,62.23
2019-04-01T05:15:10.054Z,62.43
2019-04-01T05:17:39.398Z,62.25
2019-04-01T05:20:08.745Z,62.69
2019-04-01T05:22:38.267Z,65.70
2019-04-01T05:25:07.665Z,63.13
2019-04-01T05:27:37.047Z,61.62
2019-04-01T05:30:07.065Z,60.13
2019-04-01T05:32:37.847Z,58.34
2019-04-01T05:35:08.032Z,57.76
2019-04-01T05:37:37.360Z,57.00
2019-04-01T05:40:07.000Z,57.28
2019-04-01T05:42:36.820Z,58.01
2019-04-01T05:45:09.205Z,58.25
2019-04-01T05:47:48.703Z,58.09
2019-04-01T05:50:18.055Z,59.04
2019-04-01T05:52:47.412Z,58.08
2019-04-01T05:55:16.739Z,57.74
2019-04-01T05:57:49.446Z,57.80
2019-04-01T06:00:20.960Z,57.32
2019-04-01T06:02:50.541Z,56.86
2019-04-01T06:05:20.670Z,56.35
2019-04-01T06:07:50.005Z,57.06
2019-04-01T06:10:19.354Z,57.63
2019-04-01T06:12:49.180Z,58.33
2019-04-01T06:15:18.520Z,58.79
2019-04-01T06:17:47.883Z,58.68
2019-04-01T06:20:17.319Z,58.69
2019-04-01T06:22:46.637Z,58.71
2019-04-01T06:25:16.011Z,58.96
2019-04-01T06:27:45.337Z,59.08
2019-04-01T06:30:14.958Z,58.96
2019-04-01T06:32:44.298Z,59.30
2019-04-01T06:35:13.644Z,59.27
2019-04-01T06:37:42.994Z,59.25
2019-04-01T06:40:12.338Z,59.32
2019-04-01T06:42:41.692Z,59.51
2019-04-01T06:45:11.130Z,59.37
2019-04-01T06:47:40.465Z,59.44
2019-04-01T06:50:09.829Z,59.57
2019-04-01T06:52:39.171Z,59.47
2019-04-01T06:55:08.519Z,59.38
2019-04-01T06:57:37.952Z,59.17
2019-04-01T07:00:07.289Z,59.17
2019-04-01T07:02:36.622Z,59.16
2019-04-01T07:05:06.977Z,58.89
2019-04-01T07:07:36.308Z,58.84
2019-04-01T07:10:05.823Z,58.83
2019-04-01T07:12:35.196Z,58.53
2019-04-01T07:15:06.933Z,58.56
2019-04-01T07:17:36.357Z,58.22
2019-04-01T07:20:08.681Z,58.27
2019-04-01T07:22:37.673Z,57.97
2019-04-01T07:25:07.045Z,57.91
2019-04-01T07:27:36.475Z,57.68
2019-04-01T07:30:07.118Z,57.62
2019-04-01T07:32:36.458Z,57.43
2019-04-01T07:35:06.683Z,57.25
2019-04-01T07:37:36.126Z,56.86
2019-04-01T07:40:06.537Z,56.57
2019-04-01T07:42:35.888Z,56.59
2019-04-01T07:45:07.256Z,56.55
2019-04-01T07:47:36.673Z,56.53
2019-04-01T07:50:06.625Z,56.14
2019-04-01T07:52:35.971Z,55.94
2019-04-01T07:55:07.454Z,56.10
2019-04-01T07:57:36.869Z,56.05
2019-04-01T08:00:07.657Z,55.86
2019-04-01T08:02:37.123Z,55.31
2019-04-01T08:05:06.845Z,55.20
2019-04-01T08:07:36.185Z,54.79
2019-04-01T08:10:07.396Z,54.64
2019-04-01T08:12:36.734Z,54.36
2019-04-01T08:15:07.742Z,54.58
2019-04-01T08:17:37.126Z,54.13
2019-04-01T08:20:06.961Z,53.70
2019-04-01T08:22:36.316Z,53.71
2019-04-01T08:25:09.037Z,53.65
2019-04-01T08:27:38.418Z,53.07
2019-04-01T08:30:08.788Z,52.99
2019-04-01T08:32:38.138Z,53.20
2019-04-01T08:35:09.209Z,52.76
2019-04-01T08:37:40.581Z,52.30
2019-04-01T08:40:09.662Z,52.26
2019-04-01T08:42:39.060Z,52.35
2019-04-01T08:45:09.033Z,52.07
2019-04-01T08:47:38.406Z,51.88
2019-04-01T08:50:08.087Z,51.48
2019-04-01T08:52:37.464Z,51.43
2019-04-01T08:55:10.114Z,51.32
2019-04-01T08:57:39.471Z,51.38
2019-04-01T09:00:09.984Z,51.13
2019-04-01T09:02:39.331Z,51.02
2019-04-01T09:05:08.716Z,50.99
2019-04-01T09:07:38.078Z,50.91
2019-04-01T09:10:07.434Z,50.70
2019-04-01T09:12:36.801Z,50.74
2019-04-01T09:15:06.145Z,50.64
2019-04-01T09:17:35.525Z,50.36
2019-04-01T09:20:05.537Z,50.03
2019-04-01T09:22:34.897Z,49.97
2019-04-01T09:25:05.596Z,49.47
2019-04-01T09:27:34.953Z,49.32
2019-04-01T09:30:07.694Z,49.07
2019-04-01T09:32:37.046Z,48.69
2019-04-01T09:35:07.460Z,48.47
2019-04-01T09:37:36.844Z,48.48
2019-04-01T09:40:07.881Z,48.34
2019-04-01T09:42:37.281Z,48.08
2019-04-01T09:45:09.378Z,47.69
2019-04-01T09:47:38.009Z,47.46
2019-04-01T09:50:07.408Z,46.91
2019-04-01T09:52:36.764Z,46.97
2019-04-01T09:55:07.483Z,47.18
2019-04-01T09:57:36.829Z,46.94
2019-04-01T10:00:09.574Z,46.68
2019-04-01T10:02:38.952Z,46.86
2019-04-01T10:05:08.435Z,46.28
2019-04-01T10:07:37.923Z,45.92
2019-04-01T10:10:07.670Z,46.17
2019-04-01T10:12:37.875Z,46.00
2019-04-01T10:15:08.098Z,45.74
2019-04-01T10:17:38.419Z,45.25
2019-04-01T10:20:08.849Z,45.02
2019-04-01T10:22:38.202Z,44.92
2019-04-01T10:25:07.548Z,45.46
2019-04-01T10:27:36.906Z,44.84
2019-04-01T10:30:09.542Z,44.78
2019-04-01T10:32:38.942Z,44.43
2019-04-01T10:35:08.513Z,44.48
2019-04-01T10:37:37.866Z,43.67
2019-04-01T10:40:07.973Z,43.82
2019-04-01T10:42:37.317Z,43.71
2019-04-01T10:45:09.253Z,43.63
2019-04-01T10:47:38.596Z,42.91
2019-04-01T10:50:09.059Z,42.49
2019-04-01T10:52:38.808Z,42.39
2019-04-01T10:55:08.256Z,42.51
2019-04-01T10:57:37.679Z,42.51
2019-04-01T11:00:08.990Z,42.39
2019-04-01T11:02:38.456Z,41.92
2019-04-01T11:05:08.392Z,42.19
2019-04-01T11:07:37.967Z,41.56
2019-04-01T11:10:11.456Z,41.54
2019-04-01T11:12:39.270Z,41.33
2019-04-01T11:15:09.691Z,41.00
2019-04-01T11:17:39.057Z,41.55
2019-04-01T11:20:08.544Z,41.21
2019-04-01T11:22:37.952Z,40.89
2019-04-01T11:25:08.255Z,40.56
2019-04-01T11:27:37.728Z,39.93
2019-04-01T11:30:08.454Z,39.69
2019-04-01T11:32:38.148Z,39.53
2019-04-01T11:35:07.870Z,39.33
2019-04-01T11:37:37.378Z,38.83
2019-04-01T11:40:11.715Z,38.95
2019-04-01T11:42:41.049Z,38.20
2019-04-01T11:45:10.506Z,38.46
2019-04-01T11:47:39.951Z,38.20
2019-04-01T11:50:09.288Z,37.51
2019-04-01T11:52:38.681Z,37.31
2019-04-01T11:55:09.114Z,37.59
2019-04-01T11:57:40.583Z,37.52
2019-04-01T12:00:13.312Z,37.00
2019-04-01T12:02:42.998Z,36.46
2019-04-01T12:05:12.441Z,36.88
2019-04-01T12:07:41.825Z,36.78
2019-04-01T12:10:11.241Z,36.27
2019-04-01T12:12:40.596Z,36.59
2019-04-01T12:15:12.284Z,36.34
2019-04-01T12:17:41.835Z,35.47
2019-04-01T12:20:11.574Z,35.26
2019-04-01T12:22:45.321Z,34.83
2019-04-01T12:25:12.010Z,34.45
2019-04-01T12:27:41.429Z,33.75
2019-04-01T12:30:10.821Z,33.11
2019-04-01T12:32:40.182Z,33.38
2019-04-01T12:35:09.719Z,33.46
2019-04-01T12:37:39.063Z,33.44
2019-04-01T12:40:08.477Z,33.96
2019-04-01T12:42:37.845Z,33.54
2019-04-01T12:45:08.263Z,32.69
2019-04-01T12:47:37.591Z,32.98
2019-04-01T12:50:06.970Z,32.79
2019-04-01T12:52:36.393Z,32.68
2019-04-01T12:55:07.772Z,32.33
2019-04-01T12:57:37.161Z,32.96
2019-04-01T13:00:09.666Z,32.46
2019-04-01T13:02:39.007Z,32.08
2019-04-01T13:05:08.440Z,31.91
2019-04-01T13:07:37.969Z,32.18
2019-04-01T13:10:08.974Z,31.88
2019-04-01T13:12:38.322Z,31.49
2019-04-01T13:15:07.668Z,30.75
2019-04-01T13:17:37.046Z,31.36
2019-04-01T13:20:07.831Z,30.75
2019-04-01T13:22:37.969Z,29.43
2019-04-01T13:25:07.602Z,29.01
2019-04-01T13:27:36.954Z,29.11
2019-04-01T13:30:07.493Z,28.65
2019-04-01T13:32:36.892Z,28.13
2019-04-01T13:35:07.247Z,28.28
2019-04-01T13:37:36.629Z,28.69
2019-04-01T13:40:06.650Z,27.69
2019-04-01T13:42:36.007Z,27.44
2019-04-01T13:45:07.497Z,27.52
2019-04-01T13:47:36.868Z,28.04
2019-04-01T13:50:07.996Z,28.18
2019-04-01T13:52:37.348Z,27.90
2019-04-01T13:55:06.964Z,27.23
2019-04-01T13:57:36.319Z,26.76
2019-04-01T14:00:07.031Z,26.84
2019-04-01T14:02:36.375Z,25.77
2019-04-01T14:05:07.288Z,26.42
2019-04-01T14:07:36.753Z,25.51
2019-04-01T14:10:07.726Z,25.19
2019-04-01T14:12:37.108Z,24.42
2019-04-01T14:15:07.331Z,24.02
2019-04-01T14:17:36.689Z,23.43
2019-04-01T14:20:06.182Z,23.21
2019-04-01T14:22:35.534Z,23.39
2019-04-01T14:25:07.682Z,22.83
2019-04-01T14:27:37.361Z,23.42
2019-04-01T14:30:07.871Z,22.20
2019-04-01T14:32:37.241Z,21.85
2019-04-01T14:35:07.864Z,22.12
2019-04-01T14:37:37.274Z,21.99
2019-04-01T14:40:08.771Z,22.10
2019-04-01T14:42:39.650Z,21.10
2019-04-01T14:45:08.901Z,22.20
2019-04-01T14:47:55.542Z,21.29
2019-04-01T14:50:09.339Z,20.69
2019-04-01T14:52:38.715Z,21.06
2019-04-01T14:55:08.711Z,21.35
2019-04-01T14:57:38.457Z,21.32
2019-04-01T15:00:15.248Z,21.63
2019-04-01T15:02:45.049Z,21.06
2019-04-01T15:05:14.396Z,21.09
2019-04-01T15:07:43.746Z,20.84
2019-04-01T15:10:13.199Z,21.08
2019-04-01T15:12:42.534Z,21.17
2019-04-01T15:15:11.924Z,20.35
2019-04-01T15:17:41.272Z,19.47
2019-04-01T15:20:10.697Z,20.38
2019-04-01T15:22:40.811Z,20.89
2019-04-01T15:25:10.227Z,20.62
2019-04-01T15:27:39.613Z,19.52
2019-04-01T15:30:09.636Z,19.19
2019-04-01T15:32:38.997Z,19.53
2019-04-01T15:35:08.697Z,20.15
2019-04-01T15:37:38.105Z,20.77
2019-04-01T15:40:07.759Z,20.54
2019-04-01T15:42:37.172Z,20.29
2019-04-01T15:45:06.768Z,19.77
2019-04-01T15:47:36.331Z,19.34
2019-04-01T15:50:06.907Z,19.73
2019-04-01T15:52:36.305Z,20.21
2019-04-01T15:55:07.387Z,20.64
2019-04-01T15:57:36.727Z,20.96
2019-04-01T16:00:07.683Z,20.79
2019-04-01T16:02:37.022Z,20.70
2019-04-01T16:05:08.047Z,20.65
2019-04-01T16:07:37.420Z,20.58
2019-04-01T16:10:09.510Z,20.34
2019-04-01T16:12:38.906Z,20.51
2019-04-01T16:15:09.181Z,20.42
2019-04-01T16:17:39.030Z,20.40
2019-04-01T16:20:08.418Z,20.28
2019-04-01T16:22:37.780Z,20.49
2019-04-01T16:25:08.011Z,21.05
2019-04-01T16:27:37.416Z,21.11
2019-04-01T16:30:08.895Z,21.55
2019-04-01T16:32:38.291Z,21.56
2019-04-01T16:35:08.021Z,21.94
2019-04-01T16:37:37.912Z,22.41
2019-04-01T16:40:07.961Z,22.86
2019-04-01T16:42:37.371Z,23.29
2019-04-01T16:45:08.058Z,23.97
2019-04-01T16:47:37.478Z,24.50
2019-04-01T16:50:08.484Z,24.92
2019-04-01T16:52:37.822Z,25.68
2019-04-01T16:55:08.214Z,26.33
2019-04-01T16:57:37.554Z,26.87
2019-04-01T17:00:10.347Z,26.98
2019-04-01T17:02:39.684Z,27.37
2019-04-01T17:05:09.034Z,27.82
2019-04-01T17:07:38.436Z,27.75
2019-04-01T17:10:07.770Z,27.18
2019-04-01T17:12:37.136Z,27.12
2019-04-01T17:15:06.835Z,27.62
2019-04-01T17:17:36.284Z,27.84
2019-04-01T17:20:07.700Z,28.48
2019-04-01T17:22:37.997Z,28.88
2019-04-01T17:25:07.885Z,29.75
2019-04-01T17:27:37.268Z,29.68
2019-04-01T17:30:08.987Z,29.98
2019-04-01T17:32:38.365Z,30.27
2019-04-01T17:35:08.327Z,30.93
2019-04-01T17:37:38.129Z,31.23
2019-04-01T17:40:09.244Z,31.94
2019-04-01T17:42:39.423Z,32.14
2019-04-01T17:45:22.663Z,32.87
2019-04-01T17:47:52.023Z,32.85
2019-04-01T17:50:21.380Z,33.61
2019-04-01T17:52:50.739Z,33.69
2019-04-01T17:55:20.553Z,33.48
2019-04-01T17:57:49.931Z,34.48
2019-04-01T18:00:20.937Z,34.82
2019-04-01T18:02:50.280Z,34.78
2019-04-01T18:05:19.719Z,35.55
2019-04-01T18:07:49.065Z,35.90
2019-04-01T18:10:18.440Z,36.13
2019-04-01T18:12:47.812Z,36.16
2019-04-01T18:15:20.579Z,36.35
2019-04-01T18:17:48.694Z,36.79
2019-04-01T18:20:20.015Z,37.00
2019-04-01T18:22:49.140Z,37.24
2019-04-01T18:25:18.508Z,37.80
2019-04-01T18:27:47.850Z,38.06
2019-04-01T18:30:17.279Z,38.37
2019-04-01T18:32:46.731Z,38.64
2019-04-01T18:35:16.139Z,39.42
2019-04-01T18:37:45.491Z,39.98
2019-04-01T18:40:14.873Z,40.30
2019-04-01T18:42:44.235Z,40.62
2019-04-01T18:45:13.580Z,40.76
2019-04-01T18:47:43.310Z,40.90
2019-04-01T18:50:14.254Z,41.34
2019-04-01T18:52:43.964Z,41.59
2019-04-01T18:55:13.323Z,41.62
2019-04-01T18:57:42.674Z,42.00
2019-04-01T19:00:12.807Z,42.14
2019-04-01T19:02:42.298Z,42.58
2019-04-01T19:05:13.512Z,42.93
2019-04-01T19:07:42.865Z,43.28
2019-04-01T19:10:12.216Z,43.38
2019-04-01T19:12:41.614Z,43.64
2019-04-01T19:15:11.420Z,44.27
2019-04-01T19:17:40.815Z,44.49
2019-04-01T19:20:11.213Z,44.86
2019-04-01T19:22:40.716Z,45.13
2019-04-01T19:25:10.640Z,45.36
2019-04-01T19:27:40.090Z,45.76
2019-04-01T19:30:09.639Z,46.07
2019-04-01T19:32:39.000Z,46.18
2019-04-01T19:35:09.591Z,46.23
2019-04-01T19:37:39.008Z,46.21
2019-04-01T19:40:08.718Z,46.57
2019-04-01T19:42:39.631Z,46.99
2019-04-01T19:45:12.031Z,46.97
2019-04-01T19:47:41.840Z,47.15
2019-04-01T19:50:11.280Z,47.11
2019-04-01T19:52:40.650Z,47.12
2019-04-01T19:55:09.996Z,47.23
2019-04-01T19:57:39.364Z,47.38
2019-04-01T20:00:09.058Z,47.25
2019-04-01T20:02:38.413Z,47.03
2019-04-01T20:05:08.518Z,47.33
2019-04-01T20:07:37.870Z,47.76
2019-04-01T20:10:07.214Z,47.45
2019-04-01T20:12:36.570Z,47.56
2019-04-01T20:15:12.465Z,48.24
2019-04-01T20:17:42.061Z,47.97
2019-04-01T20:20:14.369Z,48.03
2019-04-01T20:22:42.497Z,47.83
2019-04-01T20:25:11.867Z,47.96
2019-04-01T20:27:41.230Z,47.70
2019-04-01T20:30:11.559Z,48.47
2019-04-01T20:32:40.907Z,47.95
2019-04-01T20:35:22.593Z,48.17
2019-04-01T20:37:41.469Z,47.95
2019-04-01T20:40:11.050Z,48.27
2019-04-01T20:42:40.421Z,48.38
2019-04-01T20:45:11.143Z,48.38
2019-04-01T20:47:40.851Z,48.56
2019-04-01T20:50:11.165Z,48.50
2019-04-01T20:52:40.520Z,49.19
2019-04-01T20:55:09.907Z,49.09
2019-04-01T20:57:39.251Z,48.99
2019-04-01T21:00:09.960Z,49.22
2019-04-01T21:02:39.500Z,49.04
2019-04-01T21:05:09.469Z,49.15
2019-04-01T21:07:38.845Z,49.48
2019-04-01T21:10:08.317Z,49.83
2019-04-01T21:12:37.855Z,49.61
2019-04-01T21:15:07.703Z,49.81
2019-04-01T21:17:37.059Z,49.70
2019-04-01T21:20:09.437Z,49.64
2019-04-01T21:22:38.786Z,50.17
2019-04-01T21:25:08.142Z,50.23
2019-04-01T21:27:37.514Z,50.26
2019-04-01T21:30:11.079Z,50.09
2019-04-01T21:32:40.453Z,50.15
2019-04-01T21:35:09.833Z,49.78
2019-04-01T21:37:39.245Z,50.41
2019-04-01T21:40:08.608Z,50.14
2019-04-01T21:42:38.028Z,50.30
2019-04-01T21:45:10.188Z,50.39
2019-04-01T21:47:38.818Z,50.46
2019-04-01T21:50:08.192Z,50.53
2019-04-01T21:52:37.552Z,50.74
2019-04-01T21:55:08.332Z,51.37
2019-04-01T21:57:38.035Z,51.22
2019-04-01T22:00:11.506Z,51.17
2019-04-01T22:02:41.042Z,51.45
2019-04-01T22:05:10.842Z,51.66
2019-04-01T22:07:40.311Z,52.12
2019-04-01T22:10:11.306Z,52.09
2019-04-01T22:12:40.654Z,52.26
2019-04-01T22:15:09.996Z,52.69
2019-04-01T22:17:39.370Z,52.58
2019-04-01T22:20:09.403Z,52.77
2019-04-01T22:22:39.740Z,52.68
2019-04-01T22:25:09.184Z,52.82
2019-04-01T22:27:38.538Z,52.45
2019-04-01T22:30:08.646Z,52.97
2019-04-01T22:32:38.004Z,52.73
2019-04-01T22:35:08.569Z,53.50
2019-04-01T22:37:38.144Z,53.18
2019-04-01T22:40:07.781Z,53.03
2019-04-01T22:42:37.151Z,52.91
2019-04-01T22:45:09.553Z,53.01
2019-04-01T22:47:38.932Z,53.08
2019-04-01T22:50:10.040Z,53.35
2019-04-01T22:52:42.033Z,53.59
2019-04-01T22:55:10.675Z,53.69
2019-04-01T22:57:40.037Z,53.32
2019-04-01T23:00:09.407Z,53.31
2019-04-01T23:02:38.756Z,54.48
2019-04-01T23:05:08.768Z,54.20
2019-04-01T23:07:38.324Z,53.68
2019-04-01T23:10:08.523Z,53.82
2019-04-01T23:12:37.936Z,54.27
2019-04-01T23:15:10.202Z,54.32
2019-04-01T23:17:39.546Z,54.09
2019-04-01T23:20:09.455Z,54.02
2019-04-01T23:22:38.880Z,53.88
2019-04-01T23:25:08.245Z,53.88
2019-04-01T23:27:37.621Z,53.93
2019-04-01T23:30:09.215Z,53.98
2019-04-01T23:32:41.516Z,54.09
2019-04-01T23:35:09.654Z,53.82
2019-04-01T23:37:39.780Z,53.80
2019-04-01T23:40:09.115Z,54.21
2019-04-01T23:42:38.459Z,54.05
2019-04-01T23:45:08.268Z,54.27
2019-04-01T23:47:37.606Z,54.57
2019-04-01T23:50:09.823Z,54.26
2019-04-01T23:52:39.294Z,54.36
2019-04-01T23:55:08.637Z,54.69
2019-04-01T23:57:38.016Z,54.25
