createdAt,value
2022-11-16T00:00:11.887Z,96953.16
2022-11-16T00:02:38.034Z,96947.84
2022-11-16T00:05:04.170Z,96953.97
2022-11-16T00:07:30.340Z,96944.50
2022-11-16T00:09:56.441Z,96952.31
2022-11-16T00:12:22.560Z,96943.03
2022-11-16T00:14:48.773Z,96944.00
2022-11-16T00:17:14.920Z,96938.88
2022-11-16T00:19:41.021Z,96937.72
2022-11-16T00:22:07.130Z,96939.13
2022-11-16T00:24:33.224Z,96937.47
2022-11-16T00:26:59.345Z,96934.81
2022-11-16T00:29:25.456Z,96932.75
2022-11-16T00:31:51.543Z,96929.50
2022-11-16T00:34:17.654Z,96928.13
2022-11-16T00:36:43.766Z,96930.38
2022-11-16T00:39:09.861Z,96923.06
2022-11-16T00:41:35.943Z,96923.88
2022-11-16T00:44:02.039Z,96929.19
2022-11-16T00:46:28.157Z,96921.38
2022-11-16T00:48:54.266Z,96911.41
2022-11-16T00:51:20.386Z,96920.63
2022-11-16T00:53:46.470Z,96919.00
2022-11-16T00:56:12.577Z,96905.94
2022-11-16T00:58:38.711Z,96915.50
2022-11-16T01:01:04.847Z,96908.75
2022-11-16T01:03:31.001Z,96912.34
2022-11-16T01:05:57.113Z,96908.41
2022-11-16T01:08:23.197Z,96906.38
2022-11-16T01:10:49.290Z,96907.00
2022-11-16T01:13:15.396Z,96904.41
2022-11-16T01:15:41.582Z,96896.84
2022-11-16T01:18:07.659Z,96901.72
2022-11-16T01:20:33.763Z,96902.97
2022-11-16T01:22:59.855Z,96898.09
2022-11-16T01:25:25.949Z,96900.31
2022-11-16T01:27:52.060Z,96904.19
2022-11-16T01:30:18.157Z,96896.28
2022-11-16T01:32:44.255Z,96898.41
2022-11-16T01:35:10.382Z,96896.13
2022-11-16T01:37:38.099Z,96891.63
2022-11-16T01:40:04.203Z,96889.56
2022-11-16T01:42:30.307Z,96880.38
2022-11-16T01:44:56.398Z,96888.94
2022-11-16T01:47:22.487Z,96887.88
2022-11-16T01:49:48.914Z,96875.69
2022-11-16T01:52:15.014Z,96887.56
2022-11-16T01:54:41.098Z,96884.28
2022-11-16T01:57:07.208Z,96882.84
2022-11-16T01:59:33.305Z,96879.59
2022-11-16T02:01:59.399Z,96875.94
2022-11-16T02:04:25.525Z,96874.28
2022-11-16T02:06:51.649Z,96865.13
2022-11-16T02:09:17.779Z,96867.75
2022-11-16T02:11:43.915Z,96862.69
2022-11-16T02:14:10.005Z,96854.34
2022-11-16T02:16:36.093Z,96848.63
2022-11-16T02:19:02.848Z,96840.88
2022-11-16T02:21:28.949Z,96850.88
2022-11-16T02:23:55.040Z,96845.41
2022-11-16T02:26:21.148Z,96837.81
2022-11-16T02:28:47.246Z,96835.19
2022-11-16T02:31:13.349Z,96834.38
2022-11-16T02:33:39.477Z,96836.81
2022-11-16T02:36:05.569Z,96831.31
2022-11-16T02:38:31.952Z,96833.34
2022-11-16T02:40:58.280Z,96831.34
2022-11-16T02:43:24.377Z,96824.56
2022-11-16T02:45:50.491Z,96825.25
2022-11-16T02:48:16.597Z,96827.06
2022-11-16T02:50:42.690Z,96840.75
2022-11-16T02:53:08.793Z,96838.91
2022-11-16T02:55:34.891Z,96845.41
2022-11-16T02:58:00.979Z,96836.41
2022-11-16T03:00:27.077Z,96842.13
2022-11-16T03:02:53.232Z,96841.31
2022-11-16T03:05:19.321Z,96853.97
2022-11-16T03:07:45.411Z,96851.09
2022-11-16T03:10:11.518Z,96851.94
2022-11-16T03:12:37.632Z,96842.94
2022-11-16T03:15:03.747Z,96841.97
2022-11-16T03:17:29.873Z,96838.88
2022-11-16T03:19:55.959Z,96844.22
2022-11-16T03:22:22.060Z,96847.47
2022-11-16T03:24:48.160Z,96848.88
2022-11-16T03:27:14.274Z,96844.38
2022-11-16T03:29:40.362Z,96848.69
2022-11-16T03:32:06.473Z,96842.56
2022-11-16T03:34:32.570Z,96835.41
2022-11-16T03:36:58.664Z,96833.19
2022-11-16T03:39:24.793Z,96840.91
2022-11-16T03:41:50.884Z,96842.16
2022-11-16T03:44:16.985Z,96843.56
2022-11-16T03:46:43.081Z,96840.91
2022-11-16T03:49:09.179Z,96836.22
2022-11-16T03:51:35.277Z,96835.59
2022-11-16T03:54:01.658Z,96837.25
2022-11-16T03:56:27.741Z,96826.81
2022-11-16T03:58:53.820Z,96824.16
2022-11-16T04:01:20.000Z,96827.81
2022-11-16T04:03:46.126Z,96826.00
2022-11-16T04:06:12.381Z,96816.19
2022-11-16T04:08:38.498Z,96818.84
2022-11-16T04:11:04.583Z,96819.66
2022-11-16T04:13:30.676Z,96827.41
2022-11-16T04:15:56.810Z,96833.13
2022-11-16T04:18:22.896Z,96843.19
2022-11-16T04:20:49.003Z,96846.66
2022-11-16T04:23:15.125Z,96848.28
2022-11-16T04:25:46.978Z,96860.34
2022-11-16T04:28:13.065Z,96853.19
2022-11-16T04:30:39.208Z,96861.78
2022-11-16T04:33:05.307Z,96850.16
2022-11-16T04:35:31.413Z,96844.81
2022-11-16T04:37:57.542Z,96844.81
2022-11-16T04:40:23.640Z,96843.81
2022-11-16T04:42:49.736Z,96842.34
2022-11-16T04:45:15.845Z,96846.22
2022-11-16T04:47:41.962Z,96845.22
2022-11-16T04:50:08.043Z,96844.97
2022-11-16T04:52:34.161Z,96849.91
2022-11-16T04:55:00.259Z,96850.75
2022-11-16T04:57:26.344Z,96849.50
2022-11-16T04:59:52.522Z,96852.56
2022-11-16T05:02:18.614Z,96852.75
2022-11-16T05:04:44.720Z,96858.28
2022-11-16T05:07:11.017Z,96861.75
2022-11-16T05:09:37.291Z,96857.25
2022-11-16T05:12:03.373Z,96863.81
2022-11-16T05:14:29.505Z,96853.41
2022-11-16T05:16:55.591Z,96861.16
2022-11-16T05:19:21.682Z,96865.25
2022-11-16T05:21:47.806Z,96861.00
2022-11-16T05:24:13.912Z,96867.09
2022-11-16T05:26:40.008Z,96863.41
2022-11-16T05:29:06.383Z,96866.50
2022-11-16T05:31:36.347Z,96867.69
2022-11-16T05:34:06.336Z,96880.78
2022-11-16T05:36:32.450Z,96879.91
2022-11-16T05:38:58.541Z,96890.75
2022-11-16T05:41:24.628Z,96881.38
2022-11-16T05:43:50.739Z,96877.09
2022-11-16T05:46:16.831Z,96878.34
2022-11-16T05:48:42.936Z,96883.22
2022-11-16T05:51:09.060Z,96882.22
2022-11-16T05:53:35.140Z,96887.34
2022-11-16T05:56:01.300Z,96880.47
2022-11-16T05:58:27.460Z,96887.00
2022-11-16T06:00:53.569Z,96876.97
2022-11-16T06:03:19.718Z,96878.00
2022-11-16T06:05:45.916Z,96890.44
2022-11-16T06:08:12.000Z,96885.13
2022-11-16T06:10:38.099Z,96890.84
2022-11-16T06:13:04.250Z,96896.38
2022-11-16T06:15:30.372Z,96899.03
2022-11-16T06:17:56.548Z,96905.16
2022-11-16T06:20:22.753Z,96913.53
2022-11-16T06:22:48.879Z,96909.47
2022-11-16T06:25:15.015Z,96927.22
2022-11-16T06:27:41.211Z,96924.56
2022-11-16T06:30:07.312Z,96933.28
2022-11-16T06:32:33.401Z,96924.56
2022-11-16T06:34:59.540Z,96926.81
2022-11-16T06:37:25.643Z,96929.88
2022-11-16T06:39:51.756Z,96933.72
2022-11-16T06:42:17.929Z,96931.28
2022-11-16T06:44:44.036Z,96938.03
2022-11-16T06:47:10.143Z,96928.22
2022-11-16T06:49:36.263Z,96923.16
2022-11-16T06:52:02.367Z,96930.13
2022-11-16T06:54:28.457Z,96942.72
2022-11-16T06:56:54.560Z,96940.06
2022-11-16T06:59:20.662Z,96940.72
2022-11-16T07:01:46.786Z,96939.31
2022-11-16T07:04:13.123Z,96942.16
2022-11-16T07:06:39.245Z,96949.06
2022-11-16T07:09:05.331Z,96947.22
2022-11-16T07:11:31.460Z,96943.56
2022-11-16T07:13:57.535Z,96947.44
2022-11-16T07:16:23.716Z,96953.97
2022-11-16T07:18:49.831Z,96959.47
2022-11-16T07:21:16.054Z,96968.84
2022-11-16T07:23:42.191Z,96962.34
2022-11-16T07:26:09.129Z,96971.44
2022-11-16T07:28:35.611Z,96960.50
2022-11-16T07:31:01.996Z,96971.34
2022-11-16T07:33:28.103Z,96975.22
2022-11-16T07:35:54.202Z,96980.50
2022-11-16T07:38:20.287Z,96988.44
2022-11-16T07:40:46.402Z,96988.03
2022-11-16T07:43:12.541Z,96991.69
2022-11-16T07:45:38.635Z,96999.84
2022-11-16T07:48:04.817Z,97003.91
2022-11-16T07:50:30.907Z,97000.88
2022-11-16T07:52:57.006Z,96992.88
2022-11-16T07:55:23.185Z,97003.28
2022-11-16T07:57:53.270Z,97006.53
2022-11-16T08:00:19.784Z,97009.59
2022-11-16T08:02:45.989Z,97000.22
2022-11-16T08:05:12.078Z,97007.94
2022-11-16T08:07:38.243Z,97008.56
2022-11-16T08:10:05.009Z,97012.41
2022-11-16T08:12:32.335Z,97002.03
2022-11-16T08:14:58.460Z,97010.97
2022-11-16T08:17:24.585Z,97012.63
2022-11-16T08:19:50.687Z,97007.31
2022-11-16T08:22:16.782Z,97009.38
2022-11-16T08:24:42.904Z,97010.41
2022-11-16T08:27:09.006Z,97023.81
2022-11-16T08:29:35.110Z,97034.03
2022-11-16T08:32:01.242Z,97038.09
2022-11-16T08:34:27.340Z,97032.38
2022-11-16T08:36:53.425Z,97032.00
2022-11-16T08:39:19.546Z,97036.69
2022-11-16T08:41:45.648Z,97044.63
2022-11-16T08:44:11.762Z,97055.41
2022-11-16T08:46:37.867Z,97056.84
2022-11-16T08:49:03.969Z,97062.16
2022-11-16T08:51:30.074Z,97075.41
2022-11-16T08:53:56.271Z,97056.06
2022-11-16T08:56:22.393Z,97072.16
2022-11-16T08:58:52.453Z,97071.97
2022-11-16T09:01:21.555Z,97072.59
2022-11-16T09:03:47.742Z,97076.47
2022-11-16T09:06:13.842Z,97079.91
2022-11-16T09:08:39.962Z,97081.97
2022-11-16T09:11:06.059Z,97089.88
2022-11-16T09:13:32.160Z,97093.78
2022-11-16T09:15:58.260Z,97086.22
2022-11-16T09:18:24.352Z,97082.56
2022-11-16T09:20:50.439Z,97089.28
2022-11-16T09:23:20.921Z,97100.28
2022-11-16T09:25:51.082Z,97093.56
2022-11-16T09:28:17.204Z,97096.03
2022-11-16T09:30:43.305Z,97093.56
2022-11-16T09:33:09.409Z,97094.41
2022-11-16T09:35:35.508Z,97093.19
2022-11-16T09:38:01.607Z,97096.84
2022-11-16T09:40:27.722Z,97099.69
2022-11-16T09:42:53.969Z,97103.56
2022-11-16T09:45:20.086Z,97107.41
2022-11-16T09:47:46.197Z,97112.72
2022-11-16T09:50:12.471Z,97114.56
2022-11-16T09:52:38.591Z,97106.59
2022-11-16T09:55:04.712Z,97111.91
2022-11-16T09:57:30.836Z,97114.19
2022-11-16T09:59:56.952Z,97111.75
2022-11-16T10:02:23.061Z,97108.66
2022-11-16T10:04:52.513Z,97118.03
2022-11-16T10:07:23.012Z,97114.56
2022-11-16T10:09:49.135Z,97114.78
2022-11-16T10:12:16.252Z,97119.25
2022-11-16T10:14:42.425Z,97119.47
2022-11-16T10:17:08.679Z,97124.34
2022-11-16T10:19:40.294Z,97119.47
2022-11-16T10:22:06.382Z,97123.34
2022-11-16T10:24:32.475Z,97117.63
2022-11-16T10:26:58.623Z,97107.84
2022-11-16T10:29:24.768Z,97118.44
2022-11-16T10:31:50.872Z,97112.72
2022-11-16T10:34:19.204Z,97113.13
2022-11-16T10:36:46.397Z,97118.22
2022-11-16T10:39:12.510Z,97106.19
2022-11-16T10:41:38.626Z,97106.16
2022-11-16T10:44:04.748Z,97109.03
2022-11-16T10:46:30.867Z,97101.88
2022-11-16T10:48:56.993Z,97091.25
2022-11-16T10:51:24.181Z,97091.66
2022-11-16T10:53:50.341Z,97086.78
2022-11-16T10:56:18.616Z,97084.56
2022-11-16T10:58:44.713Z,97077.59
2022-11-16T11:01:10.877Z,97066.19
2022-11-16T11:03:37.203Z,97072.72
2022-11-16T11:06:03.460Z,97071.28
2022-11-16T11:08:29.574Z,97071.28
2022-11-16T11:10:55.704Z,97067.78
2022-11-16T11:13:21.790Z,97070.69
2022-11-16T11:15:47.890Z,97057.44
2022-11-16T11:18:14.016Z,97065.38
2022-11-16T11:20:44.537Z,97064.31
2022-11-16T11:23:11.219Z,97065.94
2022-11-16T11:25:37.333Z,97059.19
2022-11-16T11:28:03.433Z,97063.69
2022-11-16T11:30:29.546Z,97058.41
2022-11-16T11:32:55.652Z,97053.72
2022-11-16T11:35:21.735Z,97059.81
2022-11-16T11:37:47.868Z,97045.31
2022-11-16T11:40:14.409Z,97057.97
2022-11-16T11:42:40.514Z,97052.28
2022-11-16T11:45:06.621Z,97052.47
2022-11-16T11:47:56.864Z,97051.88
2022-11-16T11:50:20.395Z,97037.59
2022-11-16T11:52:46.553Z,97031.06
2022-11-16T11:55:12.721Z,97030.19
2022-11-16T11:57:47.793Z,97036.75
2022-11-16T12:00:13.958Z,97027.38
2022-11-16T12:02:40.268Z,97013.50
2022-11-16T12:05:06.458Z,97027.34
2022-11-16T12:07:32.686Z,97030.34
2022-11-16T12:09:58.881Z,97031.28
2022-11-16T12:12:25.000Z,97033.06
2022-11-16T12:14:51.120Z,97033.88
2022-11-16T12:17:17.212Z,97034.47
2022-11-16T12:19:43.313Z,97030.22
2022-11-16T12:22:09.432Z,97034.47
2022-11-16T12:24:35.531Z,97023.84
2022-11-16T12:27:01.642Z,97016.34
2022-11-16T12:29:28.064Z,97022.91
2022-11-16T12:31:54.150Z,97029.59
2022-11-16T12:34:20.232Z,97021.00
2022-11-16T12:36:46.335Z,97015.25
2022-11-16T12:39:12.427Z,97012.44
2022-11-16T12:41:38.508Z,97022.84
2022-11-16T12:44:04.622Z,97008.84
2022-11-16T12:46:30.732Z,97014.16
2022-11-16T12:48:56.873Z,97014.59
2022-11-16T12:51:25.284Z,97002.56
2022-11-16T12:53:54.925Z,97005.22
2022-11-16T12:56:21.016Z,97011.66
2022-11-16T12:58:47.283Z,97001.66
2022-11-16T13:01:13.454Z,97001.88
2022-11-16T13:03:39.602Z,97006.38
2022-11-16T13:06:05.721Z,96992.03
2022-11-16T13:08:31.867Z,97001.00
2022-11-16T13:10:57.975Z,96998.16
2022-11-16T13:13:39.361Z,96986.69
2022-11-16T13:16:05.488Z,96996.06
2022-11-16T13:18:31.613Z,96989.31
2022-11-16T13:20:57.706Z,96985.69
2022-11-16T13:23:23.810Z,96982.78
2022-11-16T13:25:49.935Z,96980.13
2022-11-16T13:28:16.032Z,96981.31
2022-11-16T13:30:42.125Z,96975.63
2022-11-16T13:33:08.255Z,96968.66
2022-11-16T13:35:34.341Z,96971.06
2022-11-16T13:38:00.433Z,96972.91
2022-11-16T13:40:26.548Z,96962.09
2022-11-16T13:42:52.644Z,96969.41
2022-11-16T13:45:18.733Z,96970.06
2022-11-16T13:47:44.839Z,96968.81
2022-11-16T13:50:11.085Z,96975.41
2022-11-16T13:53:19.601Z,96971.13
2022-11-16T13:55:23.433Z,96968.97
2022-11-16T13:57:49.549Z,96965.94
2022-11-16T14:00:15.659Z,96969.44
2022-11-16T14:02:41.779Z,96974.50
2022-11-16T14:05:07.886Z,96963.50
2022-11-16T14:07:34.043Z,96972.09
2022-11-16T14:10:00.211Z,96969.22
2022-11-16T14:12:28.747Z,96972.25
2022-11-16T14:14:57.218Z,96980.44
2022-11-16T14:17:27.002Z,96976.53
2022-11-16T14:19:53.128Z,96972.47
2022-11-16T14:22:19.246Z,96970.41
2022-11-16T14:24:45.387Z,96966.47
2022-11-16T14:27:11.506Z,96968.31
2022-11-16T14:29:37.692Z,96966.44
2022-11-16T14:32:03.984Z,96970.50
2022-11-16T14:34:33.156Z,96966.19
2022-11-16T14:36:59.292Z,96960.09
2022-11-16T14:39:25.522Z,96955.38
2022-11-16T14:41:51.656Z,96959.22
2022-11-16T14:44:17.767Z,96957.00
2022-11-16T14:46:43.934Z,96953.91
2022-11-16T14:49:10.059Z,96962.47
2022-11-16T14:51:36.158Z,96965.56
2022-11-16T14:54:02.271Z,96961.44
2022-11-16T14:56:28.358Z,96956.75
2022-11-16T14:58:54.442Z,96949.69
2022-11-16T15:01:20.574Z,96951.53
2022-11-16T15:03:46.737Z,96950.34
2022-11-16T15:06:12.894Z,96956.34
2022-11-16T15:08:39.007Z,96944.59
2022-11-16T15:11:05.096Z,96943.56
2022-11-16T15:13:31.298Z,96944.84
2022-11-16T15:15:57.486Z,96946.31
2022-11-16T15:18:23.585Z,96940.25
2022-11-16T15:20:49.704Z,96944.59
2022-11-16T15:23:15.825Z,96941.56
2022-11-16T15:25:41.927Z,96952.41
2022-11-16T15:28:08.031Z,96944.66
2022-11-16T15:30:34.154Z,96948.50
2022-11-16T15:33:00.253Z,96943.19
2022-11-16T15:35:26.350Z,96948.72
2022-11-16T15:37:52.474Z,96944.03
2022-11-16T15:40:18.579Z,96946.50
2022-11-16T15:42:44.681Z,96933.44
2022-11-16T15:45:15.615Z,96923.00
2022-11-16T15:47:41.990Z,96918.31
2022-11-16T15:50:08.083Z,96921.59
2022-11-16T15:52:34.419Z,96917.53
2022-11-16T15:55:00.500Z,96917.94
2022-11-16T15:57:26.603Z,96910.19
2022-11-16T15:59:52.770Z,96907.56
2022-11-16T16:02:18.942Z,96903.34
2022-11-16T16:04:45.082Z,96889.69
2022-11-16T16:07:11.209Z,96889.28
2022-11-16T16:09:37.306Z,96898.91
2022-11-16T16:12:03.400Z,96890.97
2022-11-16T16:14:29.554Z,96893.22
2022-11-16T16:16:55.656Z,96892.56
2022-11-16T16:19:21.749Z,96896.88
2022-11-16T16:21:47.950Z,96900.13
2022-11-16T16:24:14.087Z,96887.69
2022-11-16T16:26:40.197Z,96878.69
2022-11-16T16:29:06.315Z,96874.66
2022-11-16T16:31:32.423Z,96876.94
2022-11-16T16:33:58.563Z,96872.47
2022-11-16T16:36:24.674Z,96861.47
2022-11-16T16:38:50.772Z,96862.09
2022-11-16T16:41:22.661Z,96866.81
2022-11-16T16:43:50.756Z,96854.44
2022-11-16T16:46:16.862Z,96849.13
2022-11-16T16:48:44.772Z,96845.91
2022-11-16T16:51:11.064Z,96843.66
2022-11-16T16:53:37.274Z,96847.91
2022-11-16T16:56:03.516Z,96858.31
2022-11-16T16:58:29.637Z,96860.75
2022-11-16T17:01:01.165Z,96858.31
2022-11-16T17:03:27.661Z,96865.22
2022-11-16T17:05:53.767Z,96867.69
2022-11-16T17:08:19.856Z,96868.28
2022-11-16T17:10:45.943Z,96871.75
2022-11-16T17:13:12.065Z,96877.84
2022-11-16T17:15:38.182Z,96860.34
2022-11-16T17:18:04.283Z,96868.06
2022-11-16T17:20:30.392Z,96862.75
2022-11-16T17:22:56.488Z,96859.13
2022-11-16T17:25:22.603Z,96857.09
2022-11-16T17:27:48.724Z,96849.31
2022-11-16T17:30:14.821Z,96850.94
2022-11-16T17:32:40.924Z,96847.69
2022-11-16T17:35:07.028Z,96845.84
2022-11-16T17:37:33.152Z,96843.97
2022-11-16T17:39:59.263Z,96838.72
2022-11-16T17:42:25.398Z,96827.31
2022-11-16T17:44:51.485Z,96819.75
2022-11-16T17:47:17.607Z,96818.34
2022-11-16T17:49:44.256Z,96821.44
2022-11-16T17:52:10.339Z,96819.66
2022-11-16T17:54:36.441Z,96817.19
2022-11-16T17:57:02.568Z,96820.50
2022-11-16T17:59:29.987Z,96806.25
2022-11-16T18:01:56.296Z,96807.06
2022-11-16T18:04:22.394Z,96815.25
2022-11-16T18:06:48.533Z,96827.69
2022-11-16T18:09:14.633Z,96813.25
2022-11-16T18:11:40.748Z,96815.91
2022-11-16T18:14:06.857Z,96809.81
2022-11-16T18:16:32.954Z,96818.97
2022-11-16T18:18:59.093Z,96813.69
2022-11-16T18:21:25.201Z,96808.97
2022-11-16T18:23:51.295Z,96814.69
2022-11-16T18:26:17.435Z,96808.78
2022-11-16T18:28:43.538Z,96804.78
2022-11-16T18:31:09.679Z,96797.63
2022-11-16T18:33:36.120Z,96800.47
2022-11-16T18:36:02.583Z,96800.28
2022-11-16T18:38:28.685Z,96783.00
2022-11-16T18:40:54.816Z,96791.34
2022-11-16T18:43:20.930Z,96784.03
2022-11-16T18:45:47.033Z,96786.06
2022-11-16T18:48:13.157Z,96774.25
2022-11-16T18:50:39.259Z,96766.50
2022-11-16T18:53:05.370Z,96771.03
2022-11-16T18:55:31.495Z,96765.94
2022-11-16T18:57:57.603Z,96764.31
2022-11-16T19:00:23.704Z,96770.19
2022-11-16T19:02:49.843Z,96763.50
2022-11-16T19:05:15.985Z,96770.00
2022-11-16T19:07:42.068Z,96764.13
2022-11-16T19:10:08.354Z,96766.53
2022-11-16T19:12:34.459Z,96768.38
2022-11-16T19:15:00.808Z,96763.28
2022-11-16T19:17:27.029Z,96764.09
2022-11-16T19:19:53.196Z,96764.31
2022-11-16T19:22:19.347Z,96771.03
2022-11-16T19:24:45.470Z,96768.81
2022-11-16T19:27:11.569Z,96767.78
2022-11-16T19:29:37.668Z,96777.72
2022-11-16T19:32:03.772Z,96775.09
2022-11-16T19:34:33.340Z,96763.09
2022-11-16T19:36:59.743Z,96758.59
2022-11-16T19:39:25.856Z,96757.00
2022-11-16T19:41:51.945Z,96749.44
2022-11-16T19:44:18.045Z,96746.59
2022-11-16T19:46:44.157Z,96753.94
2022-11-16T19:49:10.237Z,96753.31
2022-11-16T19:51:36.319Z,96744.78
2022-11-16T19:54:02.875Z,96733.59
2022-11-16T19:56:29.006Z,96739.91
2022-11-16T19:58:55.109Z,96747.84
2022-11-16T20:01:21.233Z,96744.38
2022-11-16T20:03:47.363Z,96739.91
2022-11-16T20:06:13.457Z,96741.94
2022-11-16T20:08:39.572Z,96736.25
2022-11-16T20:11:05.665Z,96733.63
2022-11-16T20:13:31.972Z,96723.22
2022-11-16T20:15:58.288Z,96723.84
2022-11-16T20:18:24.377Z,96718.56
2022-11-16T20:20:50.462Z,96712.22
2022-11-16T20:23:16.595Z,96706.56
2022-11-16T20:25:42.694Z,96699.44
2022-11-16T20:28:08.797Z,96695.16
2022-11-16T20:30:34.913Z,96694.94
2022-11-16T20:33:01.008Z,96699.44
2022-11-16T20:35:27.111Z,96701.66
2022-11-16T20:37:53.223Z,96702.28
2022-11-16T20:40:19.475Z,96703.06
2022-11-16T20:42:45.628Z,96693.94
2022-11-16T20:45:11.744Z,96687.00
2022-11-16T20:47:37.848Z,96675.81
2022-11-16T20:50:03.949Z,96679.91
2022-11-16T20:52:30.080Z,96674.41
2022-11-16T20:54:56.171Z,96665.66
2022-11-16T20:57:22.270Z,96660.19
2022-11-16T20:59:48.862Z,96650.00
2022-11-16T21:02:14.957Z,96649.59
2022-11-16T21:04:41.071Z,96648.78
2022-11-16T21:07:07.235Z,96639.59
2022-11-16T21:09:33.357Z,96648.56
2022-11-16T21:11:59.474Z,96648.16
2022-11-16T21:14:25.592Z,96656.28
2022-11-16T21:16:51.687Z,96646.31
2022-11-16T21:19:17.785Z,96656.69
2022-11-16T21:21:43.899Z,96655.88
2022-11-16T21:24:09.998Z,96653.00
2022-11-16T21:26:36.117Z,96658.69
2022-11-16T21:29:02.234Z,96661.13
2022-11-16T21:31:28.341Z,96649.31
2022-11-16T21:33:54.427Z,96645.44
2022-11-16T21:36:20.557Z,96637.91
2022-11-16T21:38:46.646Z,96644.19
2022-11-16T21:41:12.739Z,96635.25
2022-11-16T21:43:38.866Z,96627.31
2022-11-16T21:46:04.969Z,96622.84
2022-11-16T21:48:31.071Z,96611.03
2022-11-16T21:50:57.188Z,96613.50
2022-11-16T21:53:23.292Z,96608.81
2022-11-16T21:55:49.401Z,96599.22
2022-11-16T21:58:15.712Z,96597.00
2022-11-16T22:00:41.823Z,96590.88
2022-11-16T22:03:07.936Z,96582.31
2022-11-16T22:05:34.037Z,96584.75
2022-11-16T22:08:00.129Z,96581.91
2022-11-16T22:10:26.222Z,96588.41
2022-11-16T22:12:52.426Z,96577.41
2022-11-16T22:15:18.545Z,96572.13
2022-11-16T22:17:44.656Z,96572.72
2022-11-16T22:20:10.768Z,96568.63
2022-11-16T22:22:36.848Z,96565.38
2022-11-16T22:25:03.127Z,96561.69
2022-11-16T22:27:29.465Z,96559.28
2022-11-16T22:29:55.556Z,96551.91
2022-11-16T22:32:21.649Z,96556.38
2022-11-16T22:34:47.751Z,96552.31
2022-11-16T22:37:13.840Z,96548.44
2022-11-16T22:39:39.926Z,96542.06
2022-11-16T22:42:06.060Z,96530.69
2022-11-16T22:44:32.161Z,96523.19
2022-11-16T22:46:58.255Z,96522.75
2022-11-16T22:49:24.372Z,96513.59
2022-11-16T22:51:50.468Z,96513.59
2022-11-16T22:54:16.575Z,96500.16
2022-11-16T22:56:42.687Z,96498.13
2022-11-16T22:59:08.786Z,96492.03
2022-11-16T23:01:34.879Z,96473.25
2022-11-16T23:04:01.281Z,96467.16
2022-11-16T23:06:27.367Z,96460.63
2022-11-16T23:08:53.443Z,96458.38
2022-11-16T23:11:19.547Z,96461.03
2022-11-16T23:13:45.640Z,96463.66
2022-11-16T23:16:11.740Z,96453.44
2022-11-16T23:18:37.852Z,96450.78
2022-11-16T23:21:03.950Z,96435.94
2022-11-16T23:23:30.064Z,96431.66
2022-11-16T23:25:56.170Z,96418.59
2022-11-16T23:28:22.252Z,96413.53
2022-11-16T23:30:48.345Z,96407.16
2022-11-16T23:33:14.458Z,96412.06
2022-11-16T23:35:40.562Z,96400.41
2022-11-16T23:38:06.658Z,96393.63
2022-11-16T23:40:32.769Z,96395.88
2022-11-16T23:42:58.873Z,96392.38
2022-11-16T23:45:24.965Z,96383.78
2022-11-16T23:50:34.837Z,96384.25
2022-11-16T23:53:00.963Z,96383.13
2022-11-16T23:55:27.069Z,96373.78
2022-11-16T23:57:53.152Z,96365.63
