createdAt,value
2018-05-13T00:00:54.330Z,41.63
2018-05-13T00:03:22.852Z,43.43
2018-05-13T00:05:50.596Z,50.17
2018-05-13T00:08:18.365Z,44.80
2018-05-13T00:10:46.142Z,44.70
2018-05-13T00:13:14.297Z,41.00
2018-05-13T00:15:42.034Z,43.23
2018-05-13T00:18:10.576Z,45.03
2018-05-13T00:20:38.384Z,47.40
2018-05-13T00:23:06.191Z,44.27
2018-05-13T00:25:34.087Z,42.40
2018-05-13T00:28:01.820Z,46.63
2018-05-13T00:30:29.583Z,45.93
2018-05-13T00:32:57.478Z,43.80
2018-05-13T00:35:25.186Z,43.67
2018-05-13T00:37:53.682Z,44.23
2018-05-13T00:40:21.461Z,46.50
2018-05-13T00:42:49.417Z,50.67
2018-05-13T00:45:17.743Z,52.30
2018-05-13T00:47:45.473Z,46.47
2018-05-13T00:50:13.204Z,43.93
2018-05-13T00:52:43.623Z,42.27
2018-05-13T00:55:11.448Z,47.93
2018-05-13T00:57:39.249Z,50.03
2018-05-13T01:00:07.864Z,41.87
2018-05-13T01:02:35.639Z,52.63
2018-05-13T01:05:03.423Z,45.00
2018-05-13T01:07:31.357Z,48.73
2018-05-13T01:09:59.094Z,48.63
2018-05-13T01:12:27.607Z,51.87
2018-05-13T01:14:55.462Z,48.80
2018-05-13T01:17:23.252Z,51.50
2018-05-13T01:19:51.179Z,51.17
2018-05-13T01:22:18.924Z,46.23
2018-05-13T01:24:47.439Z,50.63
2018-05-13T01:27:15.284Z,48.17
2018-05-13T01:29:43.807Z,48.23
2018-05-13T01:32:11.695Z,48.60
2018-05-13T01:34:39.374Z,43.70
2018-05-13T01:37:07.103Z,49.37
2018-05-13T01:39:34.898Z,49.70
2018-05-13T01:42:02.648Z,47.50
2018-05-13T01:44:30.402Z,58.00
2018-05-13T01:46:58.172Z,45.43
2018-05-13T01:49:26.064Z,55.40
2018-05-13T01:51:53.829Z,48.43
2018-05-13T01:54:21.588Z,47.20
2018-05-13T01:56:50.243Z,49.27
2018-05-13T01:59:17.987Z,48.33
2018-05-13T02:01:45.750Z,49.37
2018-05-13T02:04:13.519Z,48.67
2018-05-13T02:06:41.309Z,44.17
2018-05-13T02:09:09.116Z,43.30
2018-05-13T02:11:37.624Z,45.73
2018-05-13T02:14:05.484Z,48.47
2018-05-13T02:16:33.278Z,50.73
2018-05-13T02:19:01.024Z,45.60
2018-05-13T02:21:28.822Z,44.37
2018-05-13T02:23:56.622Z,47.57
2018-05-13T02:26:25.120Z,49.60
2018-05-13T02:28:52.946Z,49.87
2018-05-13T02:31:20.809Z,48.77
2018-05-13T02:33:48.698Z,38.03
2018-05-13T02:36:17.215Z,42.13
2018-05-13T02:38:44.954Z,44.40
2018-05-13T02:41:13.951Z,49.60
2018-05-13T02:43:42.468Z,45.03
2018-05-13T02:46:10.244Z,57.03
2018-05-13T02:48:38.034Z,50.60
2018-05-13T02:51:05.774Z,56.27
2018-05-13T02:53:33.595Z,49.83
2018-05-13T02:56:02.577Z,54.07
2018-05-13T02:58:31.079Z,49.27
2018-05-13T03:00:58.857Z,47.37
2018-05-13T03:03:26.670Z,59.37
2018-05-13T03:05:54.561Z,46.40
2018-05-13T03:08:23.073Z,47.90
2018-05-13T03:10:50.820Z,51.97
2018-05-13T03:13:18.577Z,53.00
2018-05-13T03:15:47.126Z,55.87
2018-05-13T03:18:14.917Z,52.57
2018-05-13T03:20:43.458Z,52.47
2018-05-13T03:23:11.237Z,57.67
2018-05-13T03:25:39.030Z,48.57
2018-05-13T03:28:07.589Z,47.87
2018-05-13T03:30:35.348Z,50.20
2018-05-13T03:33:03.837Z,43.67
2018-05-13T03:35:32.673Z,45.97
2018-05-13T03:38:01.198Z,51.80
2018-05-13T03:40:29.416Z,58.90
2018-05-13T03:42:57.946Z,57.07
2018-05-13T03:45:25.768Z,58.30
2018-05-13T03:47:54.597Z,46.37
2018-05-13T03:50:22.353Z,49.93
2018-05-13T03:52:50.381Z,58.10
2018-05-13T03:55:18.957Z,57.93
2018-05-13T03:57:46.728Z,48.23
2018-05-13T04:00:15.338Z,50.37
2018-05-13T04:02:43.073Z,60.43
2018-05-13T04:05:11.321Z,55.37
2018-05-13T04:10:51.663Z,54.13
2018-05-13T04:13:31.104Z,48.90
2018-05-13T04:15:58.894Z,50.50
2018-05-13T04:18:26.702Z,44.73
2018-05-13T04:20:55.218Z,54.00
2018-05-13T04:23:23.094Z,46.10
2018-05-13T04:25:50.841Z,46.50
2018-05-13T04:28:18.607Z,42.00
2018-05-13T04:30:46.425Z,55.30
2018-05-13T04:33:14.257Z,49.90
2018-05-13T04:35:42.034Z,49.60
2018-05-13T04:38:09.898Z,46.10
2018-05-13T04:40:37.834Z,51.67
2018-05-13T04:43:05.608Z,47.90
2018-05-13T04:45:33.347Z,49.03
2018-05-13T04:48:05.513Z,43.37
2018-05-13T04:50:34.032Z,48.10
2018-05-13T04:53:01.868Z,41.57
2018-05-13T04:55:30.486Z,40.67
2018-05-13T04:57:58.400Z,38.53
2018-05-13T05:00:26.904Z,40.30
2018-05-13T05:02:54.658Z,43.80
2018-05-13T05:05:30.511Z,39.63
2018-05-13T05:07:58.850Z,38.37
2018-05-13T05:10:27.490Z,44.73
2018-05-13T05:16:00.709Z,41.40
2018-05-13T05:21:41.054Z,41.37
2018-05-13T05:24:32.584Z,41.20
2018-05-13T05:27:20.851Z,42.77
2018-05-13T05:30:08.803Z,37.93
2018-05-13T05:35:50.550Z,42.53
2018-05-13T05:38:43.708Z,42.33
2018-05-13T05:41:33.142Z,40.87
2018-05-13T05:44:22.570Z,45.27
2018-05-13T05:47:12.694Z,43.90
2018-05-13T05:50:00.523Z,41.70
2018-05-13T05:52:51.053Z,41.57
2018-05-13T05:58:28.064Z,52.40
2018-05-13T06:00:56.460Z,62.00
2018-05-13T06:03:25.023Z,55.97
2018-05-13T06:05:53.226Z,51.43
2018-05-13T06:10:52.974Z,59.47
2018-05-13T06:13:21.075Z,65.53
2018-05-13T06:15:48.796Z,66.03
2018-05-13T06:18:16.543Z,74.73
2018-05-13T06:20:45.082Z,81.43
2018-05-13T06:23:12.923Z,72.60
2018-05-13T06:25:42.861Z,71.40
2018-05-13T06:28:10.647Z,73.47
2018-05-13T06:30:38.374Z,74.97
2018-05-13T06:33:06.209Z,71.47
2018-05-13T06:35:33.939Z,78.67
2018-05-13T06:38:02.854Z,89.03
2018-05-13T06:40:30.675Z,83.20
2018-05-13T06:42:58.411Z,87.37
2018-05-13T06:45:26.202Z,87.83
2018-05-13T06:47:53.975Z,90.30
2018-05-13T06:50:21.786Z,82.03
2018-05-13T06:52:49.527Z,91.63
2018-05-13T06:55:17.791Z,76.43
2018-05-13T06:57:47.831Z,79.07
2018-05-13T07:00:15.558Z,75.07
2018-05-13T07:02:44.197Z,83.53
2018-05-13T07:05:12.445Z,79.60
2018-05-13T07:07:40.218Z,80.70
2018-05-13T07:10:08.019Z,73.20
2018-05-13T07:12:35.814Z,79.87
2018-05-13T07:15:04.422Z,78.63
2018-05-13T07:17:32.183Z,79.47
2018-05-13T07:20:00.096Z,61.47
2018-05-13T07:22:27.890Z,56.93
2018-05-13T07:24:55.885Z,62.97
2018-05-13T07:27:24.111Z,60.23
2018-05-13T07:29:53.248Z,52.37
2018-05-13T07:32:21.939Z,56.27
2018-05-13T07:34:50.540Z,57.23
2018-05-13T07:37:19.133Z,49.50
2018-05-13T07:39:48.156Z,59.40
2018-05-13T07:42:15.953Z,45.53
2018-05-13T07:44:46.505Z,48.83
2018-05-13T07:47:15.119Z,52.57
2018-05-13T07:49:43.039Z,55.87
2018-05-13T07:52:11.240Z,50.80
2018-05-13T07:54:40.835Z,47.33
2018-05-13T07:57:09.058Z,53.40
2018-05-13T07:59:37.326Z,50.30
2018-05-13T08:02:05.895Z,42.63
2018-05-13T08:04:33.721Z,45.43
2018-05-13T08:07:01.512Z,44.03
2018-05-13T08:09:29.600Z,44.73
2018-05-13T08:11:57.365Z,47.70
2018-05-13T08:14:25.946Z,43.90
2018-05-13T08:16:57.295Z,46.87
2018-05-13T08:19:25.792Z,42.40
2018-05-13T08:21:53.614Z,47.63
2018-05-13T08:24:22.332Z,48.23
2018-05-13T08:26:50.258Z,49.13
2018-05-13T08:29:20.044Z,49.53
2018-05-13T08:31:48.448Z,49.10
2018-05-13T08:34:16.447Z,44.57
2018-05-13T08:36:44.391Z,46.07
2018-05-13T08:39:14.969Z,46.07
2018-05-13T08:41:42.747Z,42.67
2018-05-13T08:44:12.425Z,44.27
2018-05-13T08:46:41.580Z,53.33
2018-05-13T08:49:22.122Z,53.77
2018-05-13T08:51:55.925Z,44.10
2018-05-13T08:54:37.238Z,46.97
2018-05-13T08:57:28.477Z,49.73
2018-05-13T09:00:05.233Z,51.20
2018-05-13T09:02:34.611Z,51.23
2018-05-13T09:05:03.206Z,46.50
2018-05-13T09:07:40.330Z,43.33
2018-05-13T09:10:10.382Z,42.50
2018-05-13T09:12:38.714Z,42.00
2018-05-13T09:15:06.515Z,40.93
2018-05-13T09:17:35.237Z,50.93
2018-05-13T09:20:04.218Z,44.00
2018-05-13T09:22:31.962Z,39.80
2018-05-13T09:25:00.112Z,42.67
2018-05-13T09:27:28.618Z,34.33
2018-05-13T09:29:56.754Z,40.73
2018-05-13T09:32:24.530Z,34.50
2018-05-13T09:34:53.049Z,35.73
2018-05-13T09:37:22.693Z,35.60
2018-05-13T09:39:52.148Z,38.10
2018-05-13T09:42:19.951Z,37.17
2018-05-13T09:44:50.659Z,32.07
2018-05-13T09:47:19.326Z,36.80
2018-05-13T09:49:47.087Z,35.10
2018-05-13T09:52:14.882Z,32.40
2018-05-13T09:54:42.664Z,33.27
2018-05-13T09:57:11.185Z,35.80
2018-05-13T09:59:40.040Z,38.50
2018-05-13T10:02:07.795Z,33.27
2018-05-13T10:04:35.561Z,32.17
2018-05-13T10:07:03.322Z,35.73
2018-05-13T10:09:32.025Z,35.10
2018-05-13T10:12:00.584Z,31.75
2018-05-13T10:14:33.705Z,33.97
2018-05-13T10:17:12.763Z,32.50
2018-05-13T10:19:43.236Z,32.20
2018-05-13T10:22:13.005Z,36.30
2018-05-13T10:24:42.208Z,36.03
2018-05-13T10:27:10.333Z,37.70
2018-05-13T10:29:38.659Z,37.13
2018-05-13T10:32:08.067Z,35.43
2018-05-13T10:34:37.048Z,37.50
2018-05-13T10:37:05.525Z,38.60
2018-05-13T10:39:34.612Z,38.50
2018-05-13T10:42:03.025Z,39.30
2018-05-13T10:44:30.985Z,36.63
2018-05-13T10:46:59.275Z,41.27
2018-05-13T10:49:27.004Z,39.40
2018-05-13T10:51:54.770Z,40.43
2018-05-13T10:54:22.895Z,36.07
2018-05-13T10:56:50.755Z,37.70
2018-05-13T10:59:20.247Z,33.83
2018-05-13T11:01:49.217Z,34.13
2018-05-13T11:04:17.858Z,38.57
2018-05-13T11:06:45.618Z,33.03
2018-05-13T11:09:14.156Z,30.23
2018-05-13T11:11:41.935Z,29.17
2018-05-13T11:14:09.862Z,34.23
2018-05-13T11:16:37.595Z,32.13
2018-05-13T11:19:06.081Z,31.50
2018-05-13T11:21:34.606Z,30.90
2018-05-13T11:24:03.113Z,30.83
2018-05-13T11:26:30.925Z,24.53
2018-05-13T11:28:58.672Z,27.70
2018-05-13T11:31:27.807Z,28.73
2018-05-13T11:33:56.227Z,30.23
2018-05-13T11:36:24.024Z,25.13
2018-05-13T11:38:51.906Z,26.10
2018-05-13T11:41:20.617Z,27.67
2018-05-13T11:43:48.349Z,31.60
2018-05-13T11:46:16.154Z,25.37
2018-05-13T11:48:43.915Z,24.40
2018-05-13T11:51:12.015Z,24.60
2018-05-13T11:53:40.521Z,25.40
2018-05-13T11:56:08.269Z,24.70
2018-05-13T11:58:37.457Z,27.13
2018-05-13T12:01:06.007Z,26.47
2018-05-13T12:03:33.776Z,24.30
2018-05-13T12:06:01.527Z,27.20
2018-05-13T12:08:29.309Z,29.40
2018-05-13T12:10:57.120Z,25.13
2018-05-13T12:13:24.858Z,30.60
2018-05-13T12:15:53.398Z,31.73
2018-05-13T12:18:21.238Z,27.00
2018-05-13T12:20:48.989Z,23.40
2018-05-13T12:23:16.794Z,24.43
2018-05-13T12:25:44.631Z,26.97
2018-05-13T12:28:12.364Z,29.37
2018-05-13T12:30:40.306Z,34.03
2018-05-13T12:33:08.048Z,30.50
2018-05-13T12:35:35.815Z,26.93
2018-05-13T12:38:03.674Z,28.33
2018-05-13T12:40:31.420Z,31.10
2018-05-13T12:43:00.050Z,28.57
2018-05-13T12:45:31.460Z,29.33
2018-05-13T12:47:59.428Z,31.07
2018-05-13T12:50:27.165Z,32.20
2018-05-13T12:52:54.975Z,29.07
2018-05-13T12:55:22.753Z,30.97
2018-05-13T12:57:50.598Z,27.70
2018-05-13T13:00:18.383Z,37.57
2018-05-13T13:02:46.141Z,32.33
2018-05-13T13:05:13.957Z,30.10
2018-05-13T13:07:41.709Z,33.47
2018-05-13T13:10:09.468Z,32.23
2018-05-13T13:12:37.638Z,33.07
2018-05-13T13:15:05.457Z,34.27
2018-05-13T13:17:33.171Z,47.07
2018-05-13T13:20:01.026Z,53.90
2018-05-13T13:22:28.845Z,50.57
2018-05-13T13:24:56.591Z,54.17
2018-05-13T13:27:24.465Z,55.93
2018-05-13T13:29:52.200Z,53.00
2018-05-13T13:32:19.942Z,54.00
2018-05-13T13:34:47.747Z,57.50
2018-05-13T13:37:15.474Z,51.97
2018-05-13T13:39:43.201Z,59.10
2018-05-13T13:42:10.956Z,52.70
2018-05-13T13:44:38.688Z,54.60
2018-05-13T13:47:06.451Z,54.67
2018-05-13T13:49:34.211Z,58.97
2018-05-13T13:52:01.969Z,57.20
2018-05-13T13:54:29.741Z,53.87
2018-05-13T13:56:58.207Z,54.87
2018-05-13T13:59:26.067Z,54.47
2018-05-13T14:01:53.919Z,58.50
2018-05-13T14:04:21.640Z,55.57
2018-05-13T14:06:49.393Z,55.37
2018-05-13T14:09:17.541Z,58.60
2018-05-13T14:11:45.280Z,54.20
2018-05-13T14:14:13.761Z,60.57
2018-05-13T14:16:42.318Z,61.23
2018-05-13T14:19:10.045Z,56.03
2018-05-13T14:21:37.821Z,60.03
2018-05-13T14:24:05.599Z,61.03
2018-05-13T14:26:33.344Z,58.40
2018-05-13T14:29:01.111Z,63.20
2018-05-13T14:31:28.836Z,60.67
2018-05-13T14:33:56.975Z,62.30
2018-05-13T14:36:25.512Z,64.03
2018-05-13T14:38:53.238Z,66.43
2018-05-13T14:41:21.009Z,64.03
2018-05-13T14:43:48.772Z,66.77
2018-05-13T14:46:16.530Z,64.47
2018-05-13T14:48:44.292Z,69.33
2018-05-13T14:51:12.053Z,58.40
2018-05-13T14:53:40.308Z,66.50
2018-05-13T14:56:08.821Z,67.00
2018-05-13T14:58:36.590Z,63.17
2018-05-13T15:01:04.345Z,64.10
2018-05-13T15:03:32.081Z,58.20
2018-05-13T15:06:00.940Z,66.10
2018-05-13T15:08:28.680Z,65.80
2018-05-13T15:10:56.451Z,60.07
2018-05-13T15:13:24.216Z,60.70
2018-05-13T15:15:51.959Z,61.60
2018-05-13T15:18:19.725Z,64.80
2018-05-13T15:20:47.520Z,58.53
2018-05-13T15:23:15.484Z,61.60
2018-05-13T15:25:43.280Z,61.70
2018-05-13T15:28:11.784Z,52.87
2018-05-13T15:30:40.631Z,53.37
2018-05-13T15:33:10.840Z,59.30
2018-05-13T15:35:38.593Z,53.23
2018-05-13T15:38:06.983Z,56.93
2018-05-13T15:40:38.850Z,54.83
2018-05-13T15:43:07.335Z,61.23
2018-05-13T15:45:35.090Z,70.17
2018-05-13T15:48:02.860Z,98.80
2018-05-13T15:50:31.621Z,129.33
2018-05-13T15:52:59.605Z,209.87
2018-05-13T15:55:28.491Z,80.37
2018-05-13T15:57:56.643Z,82.10
2018-05-13T16:00:24.520Z,73.50
2018-05-13T16:02:52.361Z,128.80
2018-05-13T16:05:20.613Z,91.60
2018-05-13T16:07:49.119Z,98.97
2018-05-13T16:10:16.895Z,99.10
2018-05-13T16:12:44.707Z,98.97
2018-05-13T16:15:13.787Z,99.53
2018-05-13T16:17:41.534Z,97.80
2018-05-13T16:20:11.311Z,91.60
2018-05-13T16:22:39.605Z,97.90
2018-05-13T16:25:08.535Z,105.43
2018-05-13T16:27:36.319Z,103.30
2018-05-13T16:30:06.685Z,101.03
2018-05-13T16:32:34.669Z,98.53
2018-05-13T16:35:03.227Z,107.13
2018-05-13T16:37:39.564Z,92.53
2018-05-13T16:40:07.325Z,95.13
2018-05-13T16:42:35.092Z,96.60
2018-05-13T16:45:02.917Z,114.43
2018-05-13T16:47:30.669Z,102.77
2018-05-13T16:49:58.436Z,126.00
2018-05-13T16:52:26.577Z,113.27
2018-05-13T16:54:54.348Z,104.60
2018-05-13T16:57:22.130Z,131.23
2018-05-13T16:59:49.968Z,118.13
2018-05-13T17:02:17.755Z,132.13
2018-05-13T17:04:46.498Z,134.90
2018-05-13T17:07:15.946Z,133.93
2018-05-13T17:09:43.736Z,123.80
2018-05-13T17:12:11.494Z,137.57
2018-05-13T17:14:39.439Z,123.30
2018-05-13T17:17:08.050Z,129.00
2018-05-13T17:19:35.871Z,119.27
2018-05-13T17:22:04.900Z,128.93
2018-05-13T17:24:32.787Z,125.23
2018-05-13T17:27:02.203Z,118.27
2018-05-13T17:29:30.896Z,104.53
2018-05-13T17:32:00.372Z,127.73
2018-05-13T17:34:29.947Z,120.27
2018-05-13T17:36:57.955Z,120.40
2018-05-13T17:39:26.610Z,125.97
2018-05-13T17:41:54.314Z,118.03
2018-05-13T17:44:22.403Z,118.00
2018-05-13T17:46:50.150Z,132.73
2018-05-13T17:49:18.052Z,124.60
2018-05-13T17:51:46.316Z,124.10
2018-05-13T17:54:14.639Z,118.13
2018-05-13T17:56:43.229Z,122.53
2018-05-13T17:59:11.721Z,137.17
2018-05-13T18:01:40.280Z,124.07
2018-05-13T18:04:08.040Z,122.73
2018-05-13T18:06:35.816Z,128.40
2018-05-13T18:09:04.481Z,134.03
2018-05-13T18:11:32.682Z,127.83
2018-05-13T18:14:01.205Z,153.77
2018-05-13T18:16:28.983Z,134.70
2018-05-13T18:18:56.817Z,143.83
2018-05-13T18:21:24.561Z,154.80
2018-05-13T18:23:53.120Z,151.53
2018-05-13T18:26:20.879Z,143.87
2018-05-13T18:28:49.223Z,144.37
2018-05-13T18:31:17.772Z,150.43
2018-05-13T18:33:46.288Z,139.80
2018-05-13T18:36:14.733Z,144.53
2018-05-13T18:38:42.682Z,149.63
2018-05-13T18:41:11.407Z,146.17
2018-05-13T18:43:39.208Z,161.40
2018-05-13T18:46:07.271Z,153.00
2018-05-13T18:48:35.163Z,143.50
2018-05-13T18:51:02.952Z,155.73
2018-05-13T18:53:31.461Z,145.27
2018-05-13T18:55:59.322Z,149.43
2018-05-13T18:58:27.108Z,151.37
2018-05-13T19:00:55.343Z,158.37
2018-05-13T19:03:27.589Z,143.17
2018-05-13T19:05:57.277Z,152.00
2018-05-13T19:08:27.104Z,153.33
2018-05-13T19:10:56.816Z,156.67
2018-05-13T19:13:24.680Z,162.13
2018-05-13T19:15:52.424Z,159.63
2018-05-13T19:18:20.200Z,154.00
2018-05-13T19:20:48.014Z,151.90
2018-05-13T19:23:16.770Z,150.47
2018-05-13T19:25:45.464Z,153.90
2018-05-13T19:28:14.336Z,156.20
2018-05-13T19:30:42.075Z,159.10
2018-05-13T19:33:09.811Z,159.73
2018-05-13T19:35:37.580Z,150.13
2018-05-13T19:38:06.601Z,158.63
2018-05-13T19:40:35.360Z,160.43
2018-05-13T19:43:03.942Z,148.23
2018-05-13T19:45:32.008Z,175.63
2018-05-13T19:47:59.803Z,170.87
2018-05-13T19:50:28.465Z,166.13
2018-05-13T19:52:58.836Z,161.17
2018-05-13T19:55:27.474Z,167.43
2018-05-13T19:57:56.456Z,173.30
2018-05-13T20:00:25.276Z,163.50
2018-05-13T20:02:53.147Z,178.90
2018-05-13T20:05:21.819Z,168.43
2018-05-13T20:07:49.664Z,184.43
2018-05-13T20:10:18.248Z,190.23
2018-05-13T20:12:46.696Z,190.63
2018-05-13T20:15:14.519Z,204.40
2018-05-13T20:17:44.854Z,183.53
2018-05-13T20:20:13.510Z,194.67
2018-05-13T20:23:00.694Z,169.67
2018-05-13T20:25:30.434Z,173.20
2018-05-13T20:27:59.167Z,169.53
2018-05-13T20:30:27.954Z,190.47
2018-05-13T20:32:56.590Z,197.10
2018-05-13T20:35:28.302Z,178.97
2018-05-13T20:37:56.339Z,187.10
2018-05-13T20:40:24.097Z,218.10
2018-05-13T20:42:52.323Z,207.80
2018-05-13T20:45:20.132Z,187.27
2018-05-13T20:47:47.902Z,175.43
2018-05-13T20:50:15.695Z,184.00
2018-05-13T20:52:44.620Z,218.30
2018-05-13T20:55:13.682Z,232.70
2018-05-13T20:57:42.091Z,225.37
2018-05-13T21:00:09.910Z,207.83
2018-05-13T21:02:38.560Z,223.43
2018-05-13T21:05:06.384Z,210.40
2018-05-13T21:07:35.602Z,225.97
2018-05-13T21:10:04.193Z,268.20
2018-05-13T21:12:31.976Z,303.97
2018-05-13T21:14:59.728Z,336.50
2018-05-13T21:17:27.462Z,262.40
2018-05-13T21:19:56.122Z,246.23
2018-05-13T21:22:23.858Z,250.60
2018-05-13T21:24:51.589Z,230.87
2018-05-13T21:27:19.381Z,240.43
2018-05-13T21:29:47.283Z,243.47
2018-05-13T21:32:15.066Z,277.17
2018-05-13T21:34:43.584Z,215.93
2018-05-13T21:37:11.371Z,240.67
2018-05-13T21:39:39.171Z,300.97
2018-05-13T21:42:07.689Z,281.03
2018-05-13T21:44:36.633Z,307.67
2018-05-13T21:47:04.394Z,270.53
2018-05-13T21:49:32.129Z,257.33
2018-05-13T21:51:59.888Z,243.57
2018-05-13T21:54:28.084Z,236.13
2018-05-13T21:56:55.807Z,222.13
2018-05-13T21:59:23.541Z,230.73
2018-05-13T22:01:52.093Z,218.67
2018-05-13T22:04:19.842Z,249.50
2018-05-13T22:06:47.710Z,214.67
2018-05-13T22:09:15.449Z,225.43
2018-05-13T22:11:43.194Z,205.50
2018-05-13T22:14:11.734Z,198.80
2018-05-13T22:16:39.475Z,220.97
2018-05-13T22:19:07.265Z,217.80
2018-05-13T22:21:35.071Z,189.90
2018-05-13T22:24:02.887Z,187.57
2018-05-13T22:26:30.693Z,198.13
2018-05-13T22:28:59.232Z,192.50
2018-05-13T22:31:27.044Z,208.00
2018-05-13T22:33:55.558Z,204.37
2018-05-13T22:36:23.308Z,187.67
2018-05-13T22:38:51.080Z,160.40
2018-05-13T22:41:18.828Z,151.03
2018-05-13T22:43:46.661Z,160.33
2018-05-13T22:46:14.506Z,165.77
2018-05-13T22:48:42.286Z,166.77
2018-05-13T22:51:10.045Z,158.67
2018-05-13T22:53:37.869Z,165.10
2018-05-13T22:56:05.625Z,157.40
2018-05-13T22:58:33.360Z,136.00
2018-05-13T23:01:01.243Z,148.67
2018-05-13T23:03:29.749Z,146.27
2018-05-13T23:05:57.507Z,141.80
2018-05-13T23:08:25.371Z,147.47
2018-05-13T23:10:53.105Z,154.07
2018-05-13T23:13:20.852Z,141.90
2018-05-13T23:15:48.750Z,152.27
2018-05-13T23:18:17.244Z,157.77
2018-05-13T23:20:45.745Z,159.97
2018-05-13T23:23:13.520Z,149.80
2018-05-13T23:25:41.299Z,144.77
2018-05-13T23:28:09.037Z,137.57
2018-05-13T23:30:37.301Z,154.60
2018-05-13T23:33:05.804Z,136.20
2018-05-13T23:35:33.553Z,136.53
2018-05-13T23:38:01.338Z,150.20
2018-05-13T23:40:29.090Z,143.30
2018-05-13T23:42:57.038Z,131.77
2018-05-13T23:45:25.593Z,151.70
2018-05-13T23:47:53.456Z,136.83
2018-05-13T23:50:21.204Z,142.27
2018-05-13T23:52:48.984Z,164.83
2018-05-13T23:55:16.762Z,154.60
2018-05-13T23:57:44.612Z,175.13
