createdAt,value
2018-08-31T00:01:19.658Z,3.9
2018-08-31T00:04:19.623Z,3.9
2018-08-31T00:07:19.821Z,4.1
2018-08-31T00:10:20.000Z,3.9
2018-08-31T00:13:19.694Z,4
2018-08-31T00:16:19.835Z,4.3
2018-08-31T00:19:20.161Z,3.9
2018-08-31T00:22:19.512Z,3.6
2018-08-31T00:25:19.578Z,3.6
2018-08-31T00:28:19.764Z,3.7
2018-08-31T00:31:19.540Z,3.5
2018-08-31T00:34:19.654Z,3.4
2018-08-31T00:37:19.897Z,3.9
2018-08-31T00:40:19.815Z,3.4
2018-08-31T00:43:19.753Z,3.3
2018-08-31T00:46:19.722Z,4.3
2018-08-31T00:49:20.061Z,3.4
2018-08-31T00:52:19.838Z,3.5
2018-08-31T00:55:19.619Z,3.6
2018-08-31T00:58:19.815Z,3.4
2018-08-31T01:01:19.931Z,3.5
2018-08-31T01:04:19.640Z,3.4
2018-08-31T01:07:19.790Z,3.6
2018-08-31T01:10:19.749Z,3.5
2018-08-31T01:13:19.821Z,3.4
2018-08-31T01:16:19.743Z,3.7
2018-08-31T01:19:19.569Z,3.4
2018-08-31T01:22:19.701Z,3.4
2018-08-31T01:25:19.859Z,3.3
2018-08-31T01:28:20.024Z,3.5
2018-08-31T01:31:19.604Z,3.9
2018-08-31T01:34:19.678Z,3.3
2018-08-31T01:37:19.860Z,3.1
2018-08-31T01:40:19.889Z,3.1
2018-08-31T01:43:19.652Z,3.4
2018-08-31T01:46:19.865Z,3.2
2018-08-31T01:49:19.938Z,3.3
2018-08-31T01:52:19.799Z,3.2
2018-08-31T01:55:19.643Z,3.3
2018-08-31T01:58:19.902Z,3.2
2018-08-31T02:01:19.847Z,3.1
2018-08-31T02:04:20.593Z,3.6
2018-08-31T02:07:19.760Z,3.1
2018-08-31T02:10:19.925Z,3.1
2018-08-31T02:13:19.756Z,3.2
2018-08-31T02:16:19.892Z,3.5
2018-08-31T02:19:19.602Z,3.1
2018-08-31T02:22:19.844Z,3
2018-08-31T02:25:19.763Z,3.1
2018-08-31T02:28:19.831Z,3.2
2018-08-31T02:31:19.665Z,3
2018-08-31T02:34:19.711Z,3.5
2018-08-31T02:37:19.872Z,3
2018-08-31T02:40:19.600Z,3.2
2018-08-31T02:43:19.635Z,3.1
2018-08-31T02:46:19.750Z,3.1
2018-08-31T02:49:19.813Z,3.1
2018-08-31T02:52:19.744Z,2.9
2018-08-31T02:55:19.644Z,3
2018-08-31T02:58:19.765Z,3.9
2018-08-31T03:01:19.561Z,3.1
2018-08-31T03:04:19.891Z,3
2018-08-31T03:07:19.681Z,3
2018-08-31T03:10:19.702Z,5.1
2018-08-31T03:13:19.840Z,2.8
2018-08-31T03:16:19.831Z,3.1
2018-08-31T03:19:19.787Z,2.9
2018-08-31T03:22:19.958Z,3.1
2018-08-31T03:25:19.921Z,3
2018-08-31T03:28:19.880Z,3
2018-08-31T03:31:20.074Z,3
2018-08-31T03:34:19.642Z,2.8
2018-08-31T03:37:19.834Z,3
2018-08-31T03:40:19.630Z,2.7
2018-08-31T03:43:19.636Z,3
2018-08-31T03:46:19.887Z,2.9
2018-08-31T03:49:19.663Z,2.9
2018-08-31T03:52:19.913Z,2.8
2018-08-31T03:55:19.864Z,2.8
2018-08-31T03:58:19.885Z,2.6
2018-08-31T04:01:19.817Z,4.4
2018-08-31T04:04:20.184Z,2.6
2018-08-31T04:07:19.779Z,2.6
2018-08-31T04:10:19.660Z,2.5
2018-08-31T04:13:19.795Z,2.7
2018-08-31T04:16:19.820Z,2.9
2018-08-31T04:19:19.738Z,2.5
2018-08-31T04:22:19.812Z,2.8
2018-08-31T04:25:19.859Z,2.7
2018-08-31T04:28:19.616Z,2.5
2018-08-31T04:31:19.799Z,2.6
2018-08-31T04:34:20.204Z,2.6
2018-08-31T04:37:19.971Z,2.8
2018-08-31T04:40:19.913Z,2.8
2018-08-31T04:43:19.549Z,2.5
2018-08-31T04:46:19.638Z,2.6
2018-08-31T04:49:19.685Z,2.5
2018-08-31T04:52:19.849Z,2.9
2018-08-31T04:55:19.915Z,2.8
2018-08-31T04:58:19.793Z,2.6
2018-08-31T05:01:19.661Z,2.8
2018-08-31T05:04:20.236Z,3
2018-08-31T05:07:19.703Z,2.9
2018-08-31T05:10:19.653Z,3.9
2018-08-31T05:13:19.622Z,3.4
2018-08-31T05:16:19.606Z,2.5
2018-08-31T05:19:19.649Z,2.5
2018-08-31T05:22:20.413Z,2.7
2018-08-31T05:25:19.843Z,2.8
2018-08-31T05:28:19.972Z,2.7
2018-08-31T05:31:19.623Z,2.8
2018-08-31T05:34:19.594Z,2.9
2018-08-31T05:37:19.554Z,2.8
2018-08-31T05:40:19.672Z,2.5
2018-08-31T05:43:19.542Z,2.7
2018-08-31T05:46:19.584Z,2.7
2018-08-31T05:49:19.733Z,2.5
2018-08-31T05:52:20.025Z,2.5
2018-08-31T05:55:19.946Z,3
2018-08-31T05:58:20.057Z,2.6
2018-08-31T06:01:19.830Z,2.7
2018-08-31T06:04:19.698Z,2.7
2018-08-31T06:07:19.582Z,2.9
2018-08-31T06:10:19.978Z,2.5
2018-08-31T06:13:19.648Z,2.5
2018-08-31T06:16:19.608Z,3.1
2018-08-31T06:19:19.783Z,2.6
2018-08-31T06:22:19.800Z,3
2018-08-31T06:25:19.918Z,2.5
2018-08-31T06:28:19.831Z,2.5
2018-08-31T06:31:19.554Z,2.6
2018-08-31T06:34:19.937Z,2.7
2018-08-31T06:37:19.909Z,2.5
2018-08-31T06:40:19.974Z,2.5
2018-08-31T06:43:19.550Z,2.5
2018-08-31T06:46:19.963Z,2.5
2018-08-31T06:49:19.815Z,2.3
2018-08-31T06:52:19.516Z,2.9
2018-08-31T06:55:19.664Z,2.4
2018-08-31T06:58:19.787Z,2.4
2018-08-31T07:01:19.567Z,2.5
2018-08-31T07:04:19.659Z,2.7
2018-08-31T07:07:19.760Z,2.4
2018-08-31T07:10:20.321Z,2.5
2018-08-31T07:13:19.674Z,2.3
2018-08-31T07:16:19.976Z,2.4
2018-08-31T07:19:20.454Z,2.3
2018-08-31T07:22:19.724Z,2.7
2018-08-31T07:25:19.872Z,2.5
2018-08-31T07:28:19.683Z,2.5
2018-08-31T07:31:19.782Z,2.9
2018-08-31T07:34:19.803Z,2.2
2018-08-31T07:37:19.674Z,2.3
2018-08-31T07:40:19.679Z,2.7
2018-08-31T07:43:19.776Z,3.3
2018-08-31T07:46:19.608Z,2.6
2018-08-31T07:49:19.921Z,2.5
2018-08-31T07:52:19.583Z,2.3
2018-08-31T07:55:19.601Z,2.3
2018-08-31T07:58:19.564Z,2.3
2018-08-31T08:01:19.578Z,2.3
2018-08-31T08:04:19.874Z,2.5
2018-08-31T08:07:20.303Z,2.3
2018-08-31T08:10:19.658Z,2.4
2018-08-31T08:13:19.627Z,2.5
2018-08-31T08:16:19.768Z,2.2
2018-08-31T08:19:19.758Z,2.7
2018-08-31T08:22:19.732Z,2.4
2018-08-31T08:25:19.414Z,2.5
2018-08-31T08:28:20.404Z,2.6
2018-08-31T08:31:19.513Z,2.8
2018-08-31T08:34:19.786Z,2.3
2018-08-31T08:37:19.792Z,2.3
2018-08-31T08:40:19.574Z,2.4
2018-08-31T08:43:19.822Z,2.5
2018-08-31T08:46:20.105Z,2.1
2018-08-31T08:49:19.439Z,2.3
2018-08-31T08:52:19.670Z,2.6
2018-08-31T08:55:19.981Z,2.2
2018-08-31T08:58:21.038Z,2.4
2018-08-31T09:01:19.599Z,2.4
2018-08-31T09:04:19.649Z,2.3
2018-08-31T09:07:19.591Z,2.4
2018-08-31T09:10:19.787Z,2.2
2018-08-31T09:13:19.878Z,2.5
2018-08-31T09:16:19.904Z,2.2
2018-08-31T09:19:19.653Z,2.4
2018-08-31T09:22:19.680Z,2.2
2018-08-31T09:25:20.000Z,2.3
2018-08-31T09:28:19.651Z,2.3
2018-08-31T09:31:19.884Z,2.5
2018-08-31T09:34:19.604Z,2.3
2018-08-31T09:37:19.629Z,2.3
2018-08-31T09:40:19.582Z,2.6
2018-08-31T09:43:19.394Z,2.3
2018-08-31T09:46:19.518Z,2.2
2018-08-31T09:49:19.868Z,2.3
2018-08-31T09:52:19.486Z,2.6
2018-08-31T09:55:19.675Z,2.2
2018-08-31T09:58:19.507Z,2.3
2018-08-31T10:01:19.828Z,2.2
2018-08-31T10:04:19.856Z,2.3
2018-08-31T10:07:19.518Z,4.3
2018-08-31T10:10:19.524Z,2.4
2018-08-31T10:13:20.509Z,3.7
2018-08-31T10:16:19.756Z,2.3
2018-08-31T10:19:20.478Z,7.8
2018-08-31T10:22:19.634Z,2.8
2018-08-31T10:25:19.541Z,5.1
2018-08-31T10:28:19.742Z,3.2
2018-08-31T10:31:19.597Z,2.8
2018-08-31T10:34:19.704Z,5.1
2018-08-31T10:37:19.569Z,3.2
2018-08-31T10:40:20.708Z,2.9
2018-08-31T10:43:19.690Z,4.4
2018-08-31T10:46:20.317Z,3.5
2018-08-31T10:49:19.752Z,4.1
2018-08-31T10:52:22.345Z,3.5
2018-08-31T10:55:19.760Z,4.5
2018-08-31T10:58:19.853Z,13.7
2018-08-31T11:01:19.555Z,3.8
2018-08-31T11:04:19.999Z,2.5
2018-08-31T11:07:19.837Z,3
2018-08-31T11:10:19.528Z,3.5
2018-08-31T11:13:19.627Z,2.7
2018-08-31T11:16:19.865Z,2.8
2018-08-31T11:19:19.686Z,3.6
2018-08-31T11:22:19.762Z,5.3
2018-08-31T11:25:19.594Z,2.8
2018-08-31T11:28:19.615Z,3.2
2018-08-31T11:31:19.788Z,2.7
2018-08-31T11:34:19.713Z,4
2018-08-31T11:37:19.966Z,2.7
2018-08-31T11:40:20.075Z,4
2018-08-31T11:43:20.332Z,2.9
2018-08-31T11:46:19.844Z,2.4
2018-08-31T11:49:19.512Z,2.4
2018-08-31T11:52:19.634Z,2.9
2018-08-31T11:55:20.799Z,4.1
2018-08-31T11:58:19.957Z,2.1
2018-08-31T12:01:20.198Z,3.2
2018-08-31T12:04:19.479Z,3.1
2018-08-31T12:07:19.601Z,2.8
2018-08-31T12:10:19.420Z,2.3
2018-08-31T12:13:19.633Z,2.6
2018-08-31T12:16:19.764Z,2.4
2018-08-31T12:19:19.648Z,2.2
2018-08-31T12:22:19.618Z,2.4
2018-08-31T12:25:20.012Z,2.3
2018-08-31T12:28:19.752Z,2.2
2018-08-31T12:31:19.951Z,2.4
2018-08-31T12:34:19.508Z,2.2
2018-08-31T12:37:19.646Z,3
2018-08-31T12:40:19.758Z,2.3
2018-08-31T12:43:19.656Z,2.8
2018-08-31T12:46:20.175Z,2.1
2018-08-31T12:49:19.530Z,2.2
2018-08-31T12:52:19.542Z,2.2
2018-08-31T12:55:19.755Z,2.5
2018-08-31T12:58:19.491Z,2.1
2018-08-31T13:01:19.748Z,2.1
2018-08-31T13:04:19.652Z,2.9
2018-08-31T13:07:19.556Z,2.3
2018-08-31T13:10:19.846Z,2.2
2018-08-31T13:13:19.636Z,2.1
2018-08-31T13:16:19.668Z,2.8
2018-08-31T13:19:19.426Z,3
2018-08-31T13:22:19.589Z,6.1
2018-08-31T13:25:22.211Z,3.4
2018-08-31T13:28:20.051Z,7.6
2018-08-31T13:31:20.202Z,2.5
2018-08-31T13:34:19.530Z,3
2018-08-31T13:37:19.509Z,2.9
2018-08-31T13:40:19.871Z,4.2
2018-08-31T13:43:19.760Z,3.5
2018-08-31T13:46:19.391Z,2.2
2018-08-31T13:49:19.753Z,2.9
2018-08-31T13:52:19.592Z,3.7
2018-08-31T13:55:19.694Z,3.5
2018-08-31T13:58:20.224Z,2.8
2018-08-31T14:01:19.915Z,2.6
2018-08-31T14:04:19.677Z,2.1
2018-08-31T14:07:19.719Z,2
2018-08-31T14:10:19.642Z,2.3
2018-08-31T14:13:19.896Z,3.3
2018-08-31T14:16:20.254Z,3.3
2018-08-31T14:19:19.541Z,2.1
2018-08-31T14:22:19.614Z,5.2
2018-08-31T14:25:19.543Z,3.8
2018-08-31T14:28:19.856Z,10.2
2018-08-31T14:31:19.681Z,8.4
2018-08-31T14:34:19.486Z,11.1
2018-08-31T14:37:19.721Z,15.7
2018-08-31T14:40:19.596Z,9.5
2018-08-31T14:43:19.747Z,10.9
2018-08-31T14:46:19.706Z,9.7
2018-08-31T14:49:20.244Z,8.6
2018-08-31T14:52:19.699Z,6.2
2018-08-31T14:55:19.667Z,7.9
2018-08-31T14:58:25.214Z,5.3
2018-08-31T15:01:19.766Z,6.1
2018-08-31T15:04:19.581Z,6.7
2018-08-31T15:07:19.773Z,6.2
2018-08-31T15:10:19.573Z,5.2
2018-08-31T15:13:19.749Z,4.9
2018-08-31T15:16:19.714Z,6.8
2018-08-31T15:19:19.605Z,5.9
2018-08-31T15:22:19.365Z,6.1
2018-08-31T15:25:20.456Z,10.3
2018-08-31T15:28:19.475Z,9.3
2018-08-31T15:31:19.979Z,5.4
2018-08-31T15:34:19.662Z,5.1
2018-08-31T15:37:19.784Z,5.3
2018-08-31T15:40:19.625Z,5.6
2018-08-31T15:43:19.783Z,6.7
2018-08-31T15:46:19.608Z,4.3
2018-08-31T15:49:19.566Z,5.2
2018-08-31T15:52:19.957Z,8.4
2018-08-31T15:55:19.598Z,7.1
2018-08-31T15:58:19.485Z,6.3
2018-08-31T16:01:19.585Z,6.6
2018-08-31T16:04:19.563Z,5.2
2018-08-31T16:07:19.902Z,5.8
2018-08-31T16:10:19.676Z,4.8
2018-08-31T16:13:19.723Z,6.3
2018-08-31T16:16:19.641Z,4.3
2018-08-31T16:19:19.993Z,4.1
2018-08-31T16:22:19.557Z,3.8
2018-08-31T16:25:19.616Z,4.9
2018-08-31T16:28:19.441Z,4.1
2018-08-31T16:31:19.894Z,4.4
2018-08-31T16:34:19.541Z,4.2
2018-08-31T16:37:19.543Z,4.9
2018-08-31T16:40:19.502Z,5.8
2018-08-31T16:43:19.552Z,4.2
2018-08-31T16:46:19.400Z,3.1
2018-08-31T16:49:19.476Z,3.4
2018-08-31T16:52:19.796Z,3.4
2018-08-31T16:55:19.691Z,3.1
2018-08-31T16:58:19.435Z,4.1
2018-08-31T17:01:19.795Z,3.8
2018-08-31T17:04:19.697Z,3.9
2018-08-31T17:07:19.519Z,3
2018-08-31T17:10:19.585Z,3.5
2018-08-31T17:13:19.583Z,4.4
2018-08-31T17:16:19.522Z,3.1
2018-08-31T17:19:19.578Z,4.5
2018-08-31T17:22:19.370Z,4.8
2018-08-31T17:25:19.723Z,3.9
2018-08-31T17:28:19.565Z,3.7
2018-08-31T17:31:19.936Z,3.1
2018-08-31T17:34:19.585Z,4
2018-08-31T17:37:19.842Z,3.9
2018-08-31T17:40:20.362Z,3.8
2018-08-31T17:43:19.610Z,3.3
2018-08-31T17:46:20.120Z,4.8
2018-08-31T17:49:19.543Z,3.8
2018-08-31T17:52:19.468Z,3.2
2018-08-31T17:55:19.636Z,3.1
2018-08-31T17:58:19.628Z,3.9
2018-08-31T18:01:19.606Z,3.3
2018-08-31T18:04:19.479Z,3.2
2018-08-31T18:07:19.396Z,3.1
2018-08-31T18:10:19.622Z,3
2018-08-31T18:13:19.535Z,3.5
2018-08-31T18:16:21.285Z,3.7
2018-08-31T18:19:19.483Z,3.2
2018-08-31T18:22:19.595Z,3.1
2018-08-31T18:25:19.710Z,3.3
2018-08-31T18:28:19.508Z,3.9
2018-08-31T18:31:19.634Z,3.9
2018-08-31T18:34:19.532Z,3.3
2018-08-31T18:37:19.600Z,3.2
2018-08-31T18:40:19.411Z,4
2018-08-31T18:43:19.902Z,3.2
2018-08-31T18:46:20.160Z,3.2
2018-08-31T18:49:19.700Z,3.1
2018-08-31T18:52:20.052Z,3.2
2018-08-31T18:55:19.496Z,3.6
2018-08-31T18:58:19.437Z,3.8
2018-08-31T19:01:19.325Z,3.2
2018-08-31T19:04:19.408Z,3.6
2018-08-31T19:07:19.716Z,3.1
2018-08-31T19:10:19.637Z,3.5
2018-08-31T19:13:20.100Z,3.2
2018-08-31T19:16:19.473Z,3.1
2018-08-31T19:19:19.530Z,3.8
2018-08-31T19:22:19.926Z,3.7
2018-08-31T19:25:19.606Z,2.9
2018-08-31T19:28:19.832Z,3
2018-08-31T19:31:20.450Z,3.4
2018-08-31T19:34:19.574Z,3.6
2018-08-31T19:37:19.734Z,3.1
2018-08-31T19:40:19.747Z,3
2018-08-31T19:43:19.554Z,2.8
2018-08-31T19:46:19.380Z,3.7
2018-08-31T19:49:19.806Z,3.2
2018-08-31T19:52:19.445Z,3.2
2018-08-31T19:55:19.620Z,3
2018-08-31T19:58:19.553Z,3.2
2018-08-31T20:01:19.745Z,3.1
2018-08-31T20:04:19.329Z,3.1
2018-08-31T20:07:19.487Z,3.1
2018-08-31T20:10:19.569Z,3
2018-08-31T20:13:19.970Z,3.2
2018-08-31T20:16:20.703Z,2.8
2018-08-31T20:19:19.723Z,2.9
2018-08-31T20:22:19.672Z,3.1
2018-08-31T20:25:19.946Z,3.4
2018-08-31T20:28:19.791Z,3
2018-08-31T20:31:19.539Z,3.1
2018-08-31T20:34:19.385Z,3.1
2018-08-31T20:37:19.342Z,3.1
2018-08-31T20:40:19.460Z,3
2018-08-31T20:43:20.618Z,3.1
2018-08-31T20:46:19.414Z,3.4
2018-08-31T20:49:19.521Z,3.1
2018-08-31T20:52:19.547Z,3.3
2018-08-31T20:55:19.333Z,2.9
2018-08-31T20:58:19.693Z,2.7
2018-08-31T21:01:19.589Z,3
2018-08-31T21:04:19.462Z,3.1
2018-08-31T21:07:19.570Z,3.2
2018-08-31T21:10:19.590Z,3.2
2018-08-31T21:13:19.640Z,2.8
2018-08-31T21:16:19.308Z,3.3
2018-08-31T21:19:19.353Z,3.2
2018-08-31T21:22:19.506Z,2.9
2018-08-31T21:25:19.606Z,3.2
2018-08-31T21:28:19.693Z,3
2018-08-31T21:31:19.522Z,3.1
2018-08-31T21:34:19.558Z,3.2
2018-08-31T21:37:19.414Z,4.4
2018-08-31T21:40:19.441Z,3.2
2018-08-31T21:43:19.418Z,3.3
2018-08-31T21:46:19.970Z,3.2
2018-08-31T21:49:20.048Z,3.2
2018-08-31T21:52:19.321Z,3
2018-08-31T21:55:20.067Z,3.1
2018-08-31T21:58:19.478Z,3.3
2018-08-31T22:01:19.434Z,3.4
2018-08-31T22:04:19.666Z,3.2
2018-08-31T22:07:19.545Z,3.1
2018-08-31T22:10:19.401Z,3.2
2018-08-31T22:13:19.279Z,3.2
2018-08-31T22:16:19.466Z,3.2
2018-08-31T22:19:19.401Z,3
2018-08-31T22:22:19.507Z,3.2
2018-08-31T22:25:19.276Z,3.2
2018-08-31T22:28:19.505Z,3.1
2018-08-31T22:31:19.776Z,3.2
2018-08-31T22:34:20.120Z,3.1
2018-08-31T22:37:19.354Z,3.2
2018-08-31T22:40:19.451Z,3.1
2018-08-31T22:43:19.331Z,2.9
2018-08-31T22:46:19.735Z,2.9
2018-08-31T22:49:19.536Z,3.3
2018-08-31T22:52:19.676Z,3.6
2018-08-31T22:55:19.687Z,3.3
2018-08-31T22:58:19.375Z,3.1
2018-08-31T23:01:19.426Z,3
2018-08-31T23:04:19.424Z,3.2
2018-08-31T23:07:19.396Z,3.2
2018-08-31T23:10:19.356Z,3.4
2018-08-31T23:13:20.362Z,3.1
2018-08-31T23:16:19.376Z,3.2
2018-08-31T23:19:19.704Z,3.1
2018-08-31T23:22:19.479Z,3.1
2018-08-31T23:25:20.080Z,3.2
2018-08-31T23:28:19.424Z,3.1
2018-08-31T23:31:19.357Z,3
2018-08-31T23:34:19.532Z,3.3
2018-08-31T23:37:19.635Z,3.3
2018-08-31T23:40:19.361Z,3.1
2018-08-31T23:43:19.567Z,3.3
2018-08-31T23:46:19.502Z,3
2018-08-31T23:49:19.520Z,3
2018-08-31T23:52:19.555Z,3
2018-08-31T23:55:20.090Z,3
2018-08-31T23:58:19.655Z,2.9
