createdAt,value
2023-03-11T00:00:50.607Z,6.84
2023-03-11T00:03:20.694Z,6.80
2023-03-11T00:05:49.054Z,6.85
2023-03-11T00:08:20.172Z,6.85
2023-03-11T00:10:50.111Z,6.84
2023-03-11T00:13:19.977Z,6.84
2023-03-11T00:15:50.986Z,6.72
2023-03-11T00:18:19.752Z,6.78
2023-03-11T00:20:48.558Z,6.71
2023-03-11T00:23:17.755Z,6.66
2023-03-11T00:25:47.590Z,6.56
2023-03-11T00:28:17.088Z,6.59
2023-03-11T00:30:47.947Z,6.51
2023-03-11T00:33:17.958Z,6.45
2023-03-11T00:35:46.301Z,6.40
2023-03-11T00:38:17.865Z,6.45
2023-03-11T00:40:48.833Z,6.41
2023-03-11T00:43:18.127Z,6.38
2023-03-11T00:45:48.026Z,6.43
2023-03-11T00:48:16.570Z,6.39
2023-03-11T00:50:45.188Z,6.38
2023-03-11T00:53:14.190Z,6.40
2023-03-11T00:55:42.759Z,6.33
2023-03-11T00:58:13.652Z,6.36
2023-03-11T01:00:42.195Z,6.25
2023-03-11T01:03:12.033Z,6.27
2023-03-11T01:05:40.567Z,6.35
2023-03-11T01:08:08.801Z,6.30
2023-03-11T01:10:37.686Z,6.27
2023-03-11T01:13:06.688Z,6.30
2023-03-11T01:15:42.510Z,6.26
2023-03-11T01:18:15.228Z,6.21
2023-03-11T01:20:44.202Z,6.25
2023-03-11T01:23:13.937Z,6.21
2023-03-11T01:25:42.506Z,6.24
2023-03-11T01:28:11.714Z,6.19
2023-03-11T01:30:43.327Z,6.28
2023-03-11T01:33:17.984Z,6.24
2023-03-11T01:35:47.239Z,6.09
2023-03-11T01:38:16.062Z,6.23
2023-03-11T01:40:47.626Z,6.27
2023-03-11T01:43:54.599Z,6.28
2023-03-11T01:46:25.311Z,6.25
2023-03-11T01:48:57.737Z,6.28
2023-03-11T01:51:30.416Z,6.26
2023-03-11T01:54:04.045Z,6.33
2023-03-11T01:56:33.237Z,6.22
2023-03-11T01:59:02.083Z,6.18
2023-03-11T02:01:31.031Z,6.30
2023-03-11T02:04:04.096Z,6.28
2023-03-11T02:06:34.687Z,6.32
2023-03-11T02:09:03.371Z,6.35
2023-03-11T02:11:32.371Z,6.33
2023-03-11T02:14:04.784Z,6.34
2023-03-11T02:16:33.425Z,6.36
2023-03-11T02:19:25.589Z,6.40
2023-03-11T02:21:54.402Z,6.40
2023-03-11T02:24:30.776Z,6.35
2023-03-11T02:27:03.048Z,6.35
2023-03-11T02:29:31.851Z,6.36
2023-03-11T02:32:01.382Z,6.42
2023-03-11T02:34:32.677Z,6.41
2023-03-11T02:37:02.189Z,6.39
2023-03-11T02:39:35.648Z,6.35
2023-03-11T02:42:11.261Z,6.30
2023-03-11T02:44:40.898Z,6.27
2023-03-11T02:47:09.283Z,6.22
2023-03-11T02:49:38.054Z,6.27
2023-03-11T02:52:07.708Z,6.17
2023-03-11T02:54:36.055Z,6.17
2023-03-11T02:57:06.021Z,6.04
2023-03-11T02:59:34.264Z,6.06
2023-03-11T03:02:02.534Z,6.11
2023-03-11T03:04:30.779Z,6.11
2023-03-11T03:06:59.015Z,5.97
2023-03-11T03:09:27.456Z,5.99
2023-03-11T03:11:55.710Z,5.97
2023-03-11T03:14:25.376Z,6.00
2023-03-11T03:16:54.332Z,6.00
2023-03-11T03:19:22.695Z,6.04
2023-03-11T03:21:50.993Z,6.03
2023-03-11T03:24:19.223Z,6.00
2023-03-11T03:26:47.476Z,6.04
2023-03-11T03:29:15.733Z,6.07
2023-03-11T03:31:45.502Z,6.06
2023-03-11T03:34:13.832Z,6.11
2023-03-11T03:36:42.087Z,6.13
2023-03-11T03:39:10.440Z,6.13
2023-03-11T03:41:38.819Z,6.08
2023-03-11T03:44:07.135Z,6.00
2023-03-11T03:46:35.372Z,6.01
2023-03-11T03:49:05.347Z,5.91
2023-03-11T03:51:33.628Z,5.94
2023-03-11T03:54:01.925Z,5.91
2023-03-11T03:56:30.329Z,5.91
2023-03-11T03:58:58.597Z,5.95
2023-03-11T04:01:26.818Z,5.90
2023-03-11T04:03:55.100Z,5.92
2023-03-11T04:06:27.320Z,5.85
2023-03-11T04:08:56.480Z,5.77
2023-03-11T04:11:24.900Z,5.68
2023-03-11T04:13:53.173Z,5.60
2023-03-11T04:16:24.285Z,5.50
2023-03-11T04:18:52.624Z,5.46
2023-03-11T04:21:20.934Z,5.42
2023-03-11T04:23:51.050Z,5.41
2023-03-11T04:26:19.326Z,5.41
2023-03-11T04:28:47.616Z,5.33
2023-03-11T04:31:16.101Z,5.35
2023-03-11T04:33:44.418Z,5.35
2023-03-11T04:36:14.247Z,5.31
2023-03-11T04:38:42.533Z,5.31
2023-03-11T04:41:12.199Z,5.33
2023-03-11T04:43:40.452Z,5.32
2023-03-11T04:46:08.749Z,5.32
2023-03-11T04:48:37.043Z,5.22
2023-03-11T04:51:05.863Z,5.27
2023-03-11T04:53:34.155Z,5.26
2023-03-11T04:56:02.465Z,5.27
2023-03-11T04:58:32.169Z,5.25
2023-03-11T05:01:00.444Z,5.24
2023-03-11T05:03:28.689Z,5.22
2023-03-11T05:05:57.517Z,5.18
2023-03-11T05:08:25.927Z,5.12
2023-03-11T05:10:54.605Z,5.09
2023-03-11T05:13:23.381Z,5.07
2023-03-11T05:15:53.088Z,5.08
2023-03-11T05:18:21.578Z,5.06
2023-03-11T05:20:49.883Z,5.03
2023-03-11T05:23:18.221Z,5.01
2023-03-11T05:25:46.797Z,4.97
2023-03-11T05:28:15.002Z,4.97
2023-03-11T05:30:43.247Z,4.96
2023-03-11T05:33:12.892Z,4.94
2023-03-11T05:35:41.173Z,4.90
2023-03-11T05:38:09.457Z,4.91
2023-03-11T05:40:37.705Z,4.89
2023-03-11T05:43:06.111Z,4.88
2023-03-11T05:45:34.371Z,4.88
2023-03-11T05:48:02.621Z,4.86
2023-03-11T05:50:32.232Z,4.82
2023-03-11T05:53:00.436Z,4.83
2023-03-11T05:55:28.733Z,4.78
2023-03-11T05:57:57.005Z,4.74
2023-03-11T06:00:25.338Z,4.70
2023-03-11T06:02:54.025Z,4.62
2023-03-11T06:05:22.559Z,4.59
2023-03-11T06:07:53.238Z,4.52
2023-03-11T06:10:21.491Z,4.52
2023-03-11T06:12:49.711Z,4.59
2023-03-11T06:15:18.203Z,4.55
2023-03-11T06:17:46.495Z,4.51
2023-03-11T06:20:15.049Z,4.57
2023-03-11T06:22:43.315Z,4.55
2023-03-11T06:25:13.026Z,4.56
2023-03-11T06:27:41.368Z,4.57
2023-03-11T06:30:11.635Z,4.50
2023-03-11T06:32:39.983Z,4.50
2023-03-11T06:35:09.532Z,4.46
2023-03-11T06:37:38.105Z,4.53
2023-03-11T06:40:08.461Z,4.57
2023-03-11T06:42:38.248Z,4.53
2023-03-11T06:45:07.929Z,4.57
2023-03-11T06:47:36.232Z,4.60
2023-03-11T06:50:07.399Z,4.63
2023-03-11T06:52:35.930Z,4.63
2023-03-11T06:55:04.952Z,4.64
2023-03-11T06:57:34.030Z,4.70
2023-03-11T07:00:06.173Z,4.70
2023-03-11T07:02:34.400Z,4.75
2023-03-11T07:05:02.834Z,4.77
2023-03-11T07:07:31.073Z,4.84
2023-03-11T07:09:59.393Z,4.92
2023-03-11T07:12:27.780Z,4.98
2023-03-11T07:14:57.279Z,5.02
2023-03-11T07:17:28.429Z,5.08
2023-03-11T07:19:56.782Z,5.11
2023-03-11T07:22:25.039Z,5.15
2023-03-11T07:24:53.491Z,5.22
2023-03-11T07:27:22.492Z,5.33
2023-03-11T07:29:50.742Z,5.43
2023-03-11T07:32:19.102Z,5.44
2023-03-11T07:34:48.751Z,5.58
2023-03-11T07:37:17.020Z,5.74
2023-03-11T07:39:45.309Z,5.87
2023-03-11T07:42:13.583Z,5.98
2023-03-11T07:44:41.831Z,6.08
2023-03-11T07:47:10.043Z,6.19
2023-03-11T07:49:38.419Z,6.32
2023-03-11T07:52:08.839Z,6.40
2023-03-11T07:54:37.106Z,6.56
2023-03-11T07:57:05.832Z,6.71
2023-03-11T07:59:34.062Z,6.85
2023-03-11T08:02:04.811Z,6.96
2023-03-11T08:04:33.149Z,7.05
2023-03-11T08:07:01.421Z,7.16
2023-03-11T08:09:31.131Z,7.16
2023-03-11T08:11:59.336Z,7.30
2023-03-11T08:14:27.610Z,7.31
2023-03-11T08:16:55.809Z,7.35
2023-03-11T08:19:24.058Z,7.33
2023-03-11T08:21:52.306Z,7.31
2023-03-11T08:24:20.577Z,7.35
2023-03-11T08:26:50.276Z,7.30
2023-03-11T08:29:18.526Z,7.28
2023-03-11T08:31:46.794Z,7.30
2023-03-11T08:34:15.768Z,7.42
2023-03-11T08:36:44.828Z,7.53
2023-03-11T08:39:13.131Z,7.62
2023-03-11T08:41:41.512Z,7.63
2023-03-11T08:44:11.206Z,7.58
2023-03-11T08:46:40.575Z,7.60
2023-03-11T08:49:09.908Z,7.60
2023-03-11T08:51:38.634Z,7.62
2023-03-11T08:54:07.165Z,7.65
2023-03-11T08:56:35.397Z,7.65
2023-03-11T08:59:03.940Z,7.72
2023-03-11T09:01:33.589Z,7.76
2023-03-11T09:04:01.841Z,7.87
2023-03-11T09:06:30.877Z,7.97
2023-03-11T09:08:59.294Z,8.10
2023-03-11T09:11:28.005Z,8.24
2023-03-11T09:13:56.368Z,8.29
2023-03-11T09:16:25.900Z,8.39
2023-03-11T09:18:55.529Z,8.51
2023-03-11T09:21:24.050Z,8.51
2023-03-11T09:23:52.344Z,8.56
2023-03-11T09:26:20.604Z,8.55
2023-03-11T09:28:49.912Z,8.53
2023-03-11T09:31:19.180Z,8.55
2023-03-11T09:33:48.109Z,8.63
2023-03-11T09:36:21.221Z,8.66
2023-03-11T09:38:50.443Z,8.64
2023-03-11T09:41:28.793Z,8.59
2023-03-11T09:44:15.603Z,8.52
2023-03-11T09:47:30.372Z,8.43
2023-03-11T09:50:13.055Z,8.39
2023-03-11T09:52:49.550Z,8.39
2023-03-11T09:55:37.394Z,8.36
2023-03-11T09:58:14.369Z,8.40
2023-03-11T10:00:43.181Z,8.36
2023-03-11T10:03:27.330Z,8.28
2023-03-11T10:06:04.787Z,8.32
2023-03-11T10:08:43.237Z,8.33
2023-03-11T10:11:30.809Z,8.33
2023-03-11T10:14:12.111Z,8.35
2023-03-11T10:16:52.117Z,8.32
2023-03-11T10:19:35.847Z,8.36
2023-03-11T10:22:15.129Z,8.34
2023-03-11T10:25:01.135Z,8.40
2023-03-11T10:27:34.180Z,8.48
2023-03-11T10:30:11.365Z,8.57
2023-03-11T10:32:46.319Z,8.72
2023-03-11T10:35:20.167Z,8.80
2023-03-11T10:37:55.237Z,8.84
2023-03-11T10:40:36.260Z,8.92
2023-03-11T10:43:10.726Z,8.94
2023-03-11T10:45:44.682Z,9.01
2023-03-11T10:48:16.317Z,9.10
2023-03-11T10:50:51.742Z,9.15
2023-03-11T10:53:21.584Z,9.26
2023-03-11T10:55:53.856Z,9.37
2023-03-11T10:58:25.454Z,9.47
2023-03-11T11:01:06.570Z,9.53
2023-03-11T11:03:36.006Z,9.67
2023-03-11T11:06:07.445Z,9.82
2023-03-11T11:08:36.028Z,9.93
2023-03-11T11:11:22.728Z,10.12
2023-03-11T11:13:58.224Z,10.29
2023-03-11T11:16:27.268Z,10.41
2023-03-11T11:19:01.509Z,10.47
2023-03-11T11:21:33.488Z,10.60
2023-03-11T11:24:13.536Z,10.67
2023-03-11T11:26:43.908Z,10.74
2023-03-11T11:29:21.928Z,10.79
2023-03-11T11:31:50.330Z,10.80
2023-03-11T11:34:31.378Z,10.79
2023-03-11T11:37:03.475Z,10.81
2023-03-11T11:39:38.391Z,10.76
2023-03-11T11:42:11.729Z,10.80
2023-03-11T11:44:40.283Z,10.80
2023-03-11T11:47:18.054Z,10.91
2023-03-11T11:49:54.563Z,10.99
2023-03-11T11:52:28.396Z,11.04
2023-03-11T11:55:05.367Z,11.07
2023-03-11T11:57:35.742Z,11.00
2023-03-11T12:00:09.523Z,10.94
2023-03-11T12:02:56.139Z,10.77
2023-03-11T12:05:30.986Z,10.65
2023-03-11T12:08:14.585Z,10.55
2023-03-11T12:10:49.313Z,10.43
2023-03-11T12:13:49.550Z,10.24
2023-03-11T12:16:32.500Z,10.09
2023-03-11T12:19:11.558Z,9.97
2023-03-11T12:22:13.200Z,9.84
2023-03-11T12:25:06.624Z,9.72
2023-03-11T12:27:43.314Z,9.68
2023-03-11T12:30:19.133Z,9.62
2023-03-11T12:32:52.698Z,9.52
2023-03-11T12:35:27.693Z,9.47
2023-03-11T12:38:15.908Z,9.46
2023-03-11T12:41:06.066Z,9.46
2023-03-11T12:44:28.870Z,9.40
2023-03-11T12:47:24.030Z,9.29
2023-03-11T12:49:55.295Z,9.31
2023-03-11T12:52:30.123Z,9.30
2023-03-11T12:55:38.582Z,9.33
2023-03-11T12:58:52.144Z,9.42
2023-03-11T13:01:45.313Z,9.48
2023-03-11T13:04:47.520Z,9.54
2023-03-11T13:07:41.899Z,9.52
2023-03-11T13:10:20.422Z,9.61
2023-03-11T13:12:50.640Z,9.67
2023-03-11T13:15:41.664Z,9.63
2023-03-11T13:18:24.562Z,9.61
2023-03-11T13:20:59.332Z,9.61
2023-03-11T13:23:40.571Z,9.54
2023-03-11T13:26:35.075Z,9.54
2023-03-11T13:29:52.998Z,9.47
2023-03-11T13:32:41.131Z,9.46
2023-03-11T13:35:35.148Z,9.35
2023-03-11T13:38:36.187Z,9.28
2023-03-11T13:41:13.267Z,9.23
2023-03-11T13:43:47.361Z,9.14
2023-03-11T13:46:29.185Z,9.07
2023-03-11T13:49:07.663Z,9.00
2023-03-11T13:51:43.419Z,9.00
2023-03-11T13:54:34.170Z,8.96
2023-03-11T13:57:04.264Z,8.90
2023-03-11T13:59:35.889Z,8.89
2023-03-11T14:02:18.123Z,8.83
2023-03-11T14:04:53.172Z,8.83
2023-03-11T14:07:31.777Z,8.81
2023-03-11T14:10:34.906Z,8.79
2023-03-11T14:13:16.807Z,8.74
2023-03-11T14:15:53.668Z,8.69
2023-03-11T14:18:43.771Z,8.68
2023-03-11T14:21:17.155Z,8.63
2023-03-11T14:23:48.171Z,8.60
2023-03-11T14:26:21.098Z,8.56
2023-03-11T14:28:53.807Z,8.57
2023-03-11T14:31:32.268Z,8.53
2023-03-11T14:34:06.743Z,8.56
2023-03-11T14:36:43.506Z,8.56
2023-03-11T14:39:31.458Z,8.51
2023-03-11T14:42:08.122Z,8.52
2023-03-11T14:44:40.764Z,8.56
2023-03-11T14:47:14.613Z,8.61
2023-03-11T14:49:43.701Z,8.67
2023-03-11T14:52:20.204Z,8.71
2023-03-11T14:54:50.117Z,8.72
2023-03-11T14:57:27.223Z,8.73
2023-03-11T14:59:57.542Z,8.75
2023-03-11T15:02:40.960Z,8.77
2023-03-11T15:05:19.023Z,8.78
2023-03-11T15:07:48.746Z,8.78
2023-03-11T15:10:17.234Z,8.82
2023-03-11T15:12:47.048Z,8.78
2023-03-11T15:15:27.229Z,8.74
2023-03-11T15:17:58.302Z,8.72
2023-03-11T15:20:31.019Z,8.69
2023-03-11T15:23:02.465Z,8.64
2023-03-11T15:25:35.165Z,8.60
2023-03-11T15:28:24.357Z,8.55
2023-03-11T15:30:53.545Z,8.53
2023-03-11T15:33:24.053Z,8.48
2023-03-11T15:35:52.461Z,8.49
2023-03-11T15:38:25.495Z,8.46
2023-03-11T15:40:56.814Z,8.45
2023-03-11T15:43:30.533Z,8.42
2023-03-11T15:46:00.386Z,8.39
2023-03-11T15:48:31.439Z,8.41
2023-03-11T15:51:01.971Z,8.38
2023-03-11T15:53:31.791Z,8.40
2023-03-11T15:56:08.330Z,8.39
2023-03-11T15:58:39.488Z,8.34
2023-03-11T16:01:08.412Z,8.36
2023-03-11T16:03:39.012Z,8.40
2023-03-11T16:06:07.953Z,8.34
2023-03-11T16:08:36.417Z,8.33
2023-03-11T16:11:04.882Z,8.34
2023-03-11T16:13:33.281Z,8.29
2023-03-11T16:16:04.761Z,8.31
2023-03-11T16:18:33.811Z,8.28
2023-03-11T16:21:08.513Z,8.28
2023-03-11T16:23:50.678Z,8.26
2023-03-11T16:26:21.002Z,8.25
2023-03-11T16:28:49.622Z,8.24
2023-03-11T16:31:19.474Z,8.26
2023-03-11T16:33:47.906Z,8.26
2023-03-11T16:36:16.373Z,8.24
2023-03-11T16:38:47.359Z,8.24
2023-03-11T16:41:16.629Z,8.23
2023-03-11T16:43:45.216Z,8.22
2023-03-11T16:46:13.748Z,8.20
2023-03-11T16:48:43.674Z,8.20
2023-03-11T16:51:12.145Z,8.17
2023-03-11T16:53:40.562Z,8.17
2023-03-11T16:56:09.246Z,8.14
2023-03-11T16:58:37.619Z,8.14
2023-03-11T17:01:06.284Z,8.13
2023-03-11T17:03:42.587Z,8.14
2023-03-11T17:06:12.816Z,8.13
2023-03-11T17:08:41.331Z,8.13
2023-03-11T17:11:17.606Z,8.11
2023-03-11T17:13:46.342Z,8.10
2023-03-11T17:16:15.572Z,8.08
2023-03-11T17:18:43.962Z,8.06
2023-03-11T17:21:16.109Z,8.04
2023-03-11T17:23:45.290Z,8.01
2023-03-11T17:26:16.393Z,7.99
2023-03-11T17:28:45.062Z,7.97
2023-03-11T17:31:14.486Z,7.96
2023-03-11T17:33:43.649Z,7.94
2023-03-11T17:36:17.081Z,7.89
2023-03-11T17:38:46.511Z,7.88
2023-03-11T17:41:17.423Z,7.84
2023-03-11T17:43:46.675Z,7.81
2023-03-11T17:46:17.835Z,7.78
2023-03-11T17:48:48.620Z,7.77
2023-03-11T17:51:20.775Z,7.75
2023-03-11T17:53:51.646Z,7.75
2023-03-11T17:56:21.423Z,7.72
2023-03-11T17:58:50.795Z,7.69
2023-03-11T18:01:23.282Z,7.69
2023-03-11T18:03:52.339Z,7.69
2023-03-11T18:06:23.393Z,7.67
2023-03-11T18:08:52.533Z,7.67
2023-03-11T18:11:23.854Z,7.66
2023-03-11T18:13:53.252Z,7.65
2023-03-11T18:16:23.939Z,7.65
2023-03-11T18:18:52.410Z,7.66
2023-03-11T18:21:25.085Z,7.67
2023-03-11T18:23:55.217Z,7.68
2023-03-11T18:26:25.240Z,7.67
2023-03-11T18:28:54.788Z,7.69
2023-03-11T18:31:24.827Z,7.69
2023-03-11T18:33:55.795Z,7.69
2023-03-11T18:36:28.129Z,7.69
2023-03-11T18:38:58.746Z,7.69
2023-03-11T18:41:28.467Z,7.69
2023-03-11T18:43:58.294Z,7.69
2023-03-11T18:46:29.059Z,7.68
2023-03-11T18:48:59.509Z,7.68
2023-03-11T18:51:31.568Z,7.66
2023-03-11T18:54:01.654Z,7.65
2023-03-11T18:56:32.095Z,7.64
2023-03-11T18:59:01.178Z,7.60
2023-03-11T19:01:29.779Z,7.59
2023-03-11T19:04:00.452Z,7.58
2023-03-11T19:06:30.756Z,7.54
2023-03-11T19:08:59.512Z,7.54
2023-03-11T19:11:28.131Z,7.51
2023-03-11T19:13:57.378Z,7.48
2023-03-11T19:16:27.645Z,7.45
2023-03-11T19:18:56.622Z,7.42
2023-03-11T19:21:25.861Z,7.42
2023-03-11T19:23:56.560Z,7.38
2023-03-11T19:26:43.116Z,7.37
2023-03-11T19:29:12.798Z,7.33
2023-03-11T19:31:41.065Z,7.33
2023-03-11T19:34:09.354Z,7.31
2023-03-11T19:36:37.654Z,7.30
2023-03-11T19:39:07.710Z,7.29
2023-03-11T19:41:36.194Z,7.28
2023-03-11T19:44:04.601Z,7.27
2023-03-11T19:46:34.689Z,7.27
2023-03-11T19:49:03.851Z,7.26
2023-03-11T19:51:46.391Z,7.26
2023-03-11T19:54:18.168Z,7.23
2023-03-11T19:56:46.817Z,7.23
2023-03-11T19:59:15.529Z,7.21
2023-03-11T20:01:43.919Z,7.19
2023-03-11T20:04:12.585Z,7.18
2023-03-11T20:06:41.109Z,7.16
2023-03-11T20:09:09.485Z,7.15
2023-03-11T20:11:41.404Z,7.13
2023-03-11T20:14:11.410Z,7.13
2023-03-11T20:16:40.230Z,7.11
2023-03-11T20:19:08.970Z,7.07
2023-03-11T20:21:39.335Z,7.04
2023-03-11T20:24:08.973Z,6.98
2023-03-11T20:26:37.820Z,6.96
2023-03-11T20:29:08.050Z,6.92
2023-03-11T20:31:37.454Z,6.88
2023-03-11T20:34:05.968Z,6.84
2023-03-11T20:36:35.118Z,6.80
2023-03-11T20:39:05.853Z,6.77
2023-03-11T20:41:38.734Z,6.72
2023-03-11T20:44:11.897Z,6.68
2023-03-11T20:46:40.334Z,6.65
2023-03-11T20:49:08.793Z,6.60
2023-03-11T20:51:39.640Z,6.56
2023-03-11T20:54:09.417Z,6.51
2023-03-11T20:56:37.972Z,6.47
2023-03-11T20:59:07.782Z,6.42
2023-03-11T21:01:36.726Z,6.40
2023-03-11T21:04:05.997Z,6.38
2023-03-11T21:06:37.294Z,6.34
2023-03-11T21:09:08.453Z,6.30
2023-03-11T21:11:36.802Z,6.23
2023-03-11T21:14:07.968Z,6.22
2023-03-11T21:16:37.236Z,6.17
2023-03-11T21:19:08.441Z,6.13
2023-03-11T21:21:37.306Z,6.06
2023-03-11T21:24:06.852Z,6.01
2023-03-11T21:26:35.278Z,5.98
2023-03-11T21:29:04.254Z,5.93
2023-03-11T21:31:34.207Z,5.88
2023-03-11T21:34:02.993Z,5.82
2023-03-11T21:36:31.542Z,5.76
2023-03-11T21:39:02.884Z,5.72
2023-03-11T21:41:32.014Z,5.67
2023-03-11T21:44:00.437Z,5.63
2023-03-11T21:46:33.386Z,5.57
2023-03-11T21:49:02.392Z,5.52
2023-03-11T21:51:31.950Z,5.47
2023-03-11T21:54:00.433Z,5.43
2023-03-11T21:56:29.402Z,5.39
2023-03-11T21:58:57.906Z,5.36
2023-03-11T22:01:26.467Z,5.33
2023-03-11T22:03:56.676Z,5.30
2023-03-11T22:06:25.133Z,5.25
2023-03-11T22:08:54.016Z,5.21
2023-03-11T22:11:22.429Z,5.20
2023-03-11T22:13:54.089Z,5.14
2023-03-11T22:16:24.252Z,5.11
2023-03-11T22:18:53.248Z,5.10
2023-03-11T22:21:23.237Z,5.08
2023-03-11T22:23:51.539Z,5.04
2023-03-11T22:26:19.816Z,5.03
2023-03-11T22:28:48.217Z,4.99
2023-03-11T22:31:19.078Z,4.97
2023-03-11T22:33:47.784Z,4.93
2023-03-11T22:36:16.157Z,4.91
2023-03-11T22:38:45.862Z,4.89
2023-03-11T22:41:16.851Z,4.87
2023-03-11T22:43:45.183Z,4.86
2023-03-11T22:46:13.645Z,4.83
2023-03-11T22:48:42.106Z,4.80
2023-03-11T22:51:10.653Z,4.78
2023-03-11T22:53:38.942Z,4.78
2023-03-11T22:56:14.386Z,4.78
2023-03-11T22:58:43.416Z,4.76
2023-03-11T23:01:12.106Z,4.77
2023-03-11T23:03:41.166Z,4.78
2023-03-11T23:06:14.484Z,4.78
2023-03-11T23:08:42.777Z,4.79
2023-03-11T23:11:18.567Z,4.78
2023-03-11T23:13:46.832Z,4.78
2023-03-11T23:16:18.229Z,4.75
2023-03-11T23:18:48.363Z,4.74
2023-03-11T23:21:18.509Z,4.72
2023-03-11T23:23:47.474Z,4.72
2023-03-11T23:26:18.164Z,4.72
2023-03-11T23:28:47.270Z,4.71
2023-03-11T23:31:17.413Z,4.68
2023-03-11T23:33:46.699Z,4.68
2023-03-11T23:36:18.350Z,4.65
2023-03-11T23:38:47.060Z,4.64
2023-03-11T23:41:19.780Z,4.62
2023-03-11T23:43:48.565Z,4.59
2023-03-11T23:46:17.149Z,4.59
2023-03-11T23:48:45.565Z,4.59
2023-03-11T23:51:14.130Z,4.59
2023-03-11T23:53:42.480Z,4.60
2023-03-11T23:56:13.915Z,4.59
2023-03-11T23:58:43.766Z,4.61
