createdAt,value
2019-05-13T00:01:01.311Z,55.82
2019-05-13T00:06:07.067Z,56.04
2019-05-13T00:11:13.680Z,56.18
2019-05-13T00:16:19.222Z,56.54
2019-05-13T00:21:24.675Z,56.85
2019-05-13T00:26:29.948Z,56.56
2019-05-13T00:31:35.296Z,56.57
2019-05-13T00:36:40.958Z,56.52
2019-05-13T00:41:46.328Z,56.68
2019-05-13T00:46:53.709Z,56.94
2019-05-13T00:51:58.786Z,56.64
2019-05-13T00:57:04.570Z,56.23
2019-05-13T01:02:09.943Z,56.41
2019-05-13T01:07:24.824Z,56.40
2019-05-13T01:12:23.815Z,57.13
2019-05-13T01:17:29.266Z,56.81
2019-05-13T01:22:35.026Z,57.45
2019-05-13T01:27:40.588Z,57.64
2019-05-13T01:32:45.735Z,57.33
2019-05-13T01:37:53.679Z,57.93
2019-05-13T01:42:58.679Z,58.28
2019-05-13T01:48:07.220Z,58.98
2019-05-13T01:53:11.203Z,59.33
2019-05-13T01:58:16.627Z,59.85
2019-05-13T02:03:24.423Z,60.58
2019-05-13T02:08:29.297Z,60.73
2019-05-13T02:13:34.856Z,61.43
2019-05-13T02:18:40.063Z,61.39
2019-05-13T02:23:45.477Z,61.72
2019-05-13T02:28:50.643Z,61.62
2019-05-13T02:33:55.892Z,62.17
2019-05-13T02:39:02.534Z,62.70
2019-05-13T02:44:08.354Z,62.59
2019-05-13T02:49:14.553Z,63.34
2019-05-13T02:54:22.691Z,63.34
2019-05-13T02:59:26.779Z,63.05
2019-05-13T03:04:32.724Z,63.46
2019-05-13T03:09:38.055Z,63.96
2019-05-13T03:14:48.072Z,63.96
2019-05-13T03:19:52.990Z,64.31
2019-05-13T03:24:57.619Z,64.31
2019-05-13T03:30:04.607Z,65.32
2019-05-13T03:35:15.848Z,65.32
2019-05-13T03:40:17.962Z,65.24
2019-05-13T03:45:25.393Z,65.42
2019-05-13T03:50:34.384Z,66.01
2019-05-13T03:55:38.514Z,64.78
2019-05-13T04:00:45.113Z,64.78
2019-05-13T04:05:52.661Z,65.90
2019-05-13T04:10:57.938Z,65.37
2019-05-13T04:16:04.363Z,65.49
2019-05-13T04:21:13.146Z,65.45
2019-05-13T04:26:17.738Z,65.20
2019-05-13T04:31:24.172Z,65.32
2019-05-13T04:36:31.963Z,65.74
2019-05-13T04:41:37.869Z,64.89
2019-05-13T04:46:43.572Z,64.57
2019-05-13T04:51:52.337Z,65.05
2019-05-13T04:56:57.469Z,64.88
2019-05-13T05:02:42.801Z,64.79
2019-05-13T05:07:52.511Z,64.38
2019-05-13T05:13:12.931Z,64.12
2019-05-13T05:18:42.128Z,64.12
2019-05-13T05:24:23.739Z,63.84
2019-05-13T05:29:34.806Z,64.34
2019-05-13T05:34:46.034Z,64.18
2019-05-13T05:39:54.696Z,64.08
2019-05-13T05:45:02.781Z,63.89
2019-05-13T05:50:08.126Z,63.66
2019-05-13T05:55:13.844Z,62.69
2019-05-13T06:00:21.878Z,62.08
2019-05-13T06:05:28.074Z,61.17
2019-05-13T06:10:46.749Z,60.92
2019-05-13T06:15:42.071Z,60.83
2019-05-13T06:20:47.499Z,60.76
2019-05-13T06:25:52.958Z,60.55
2019-05-13T06:30:58.205Z,59.58
2019-05-13T06:36:03.892Z,58.69
2019-05-13T06:41:14.013Z,58.47
2019-05-13T06:46:16.212Z,56.58
2019-05-13T06:51:22.415Z,55.88
2019-05-13T06:56:27.776Z,55.13
2019-05-13T07:01:32.916Z,54.80
2019-05-13T07:06:38.196Z,54.68
2019-05-13T07:11:45.255Z,54.49
2019-05-13T07:16:52.402Z,54.02
2019-05-13T07:21:57.563Z,53.64
2019-05-13T07:27:02.842Z,50.78
2019-05-13T07:32:08.158Z,50.96
2019-05-13T07:37:13.519Z,50.33
2019-05-13T07:42:18.725Z,50.14
2019-05-13T07:47:24.127Z,50.29
2019-05-13T07:52:31.773Z,51.33
2019-05-13T07:57:36.357Z,51.15
2019-05-13T08:02:41.952Z,49.31
2019-05-13T08:07:47.517Z,48.87
2019-05-13T08:12:52.725Z,49.42
2019-05-13T08:17:58.125Z,48.77
2019-05-13T08:23:03.524Z,49.91
2019-05-13T08:28:12.020Z,49.66
2019-05-13T08:33:16.705Z,49.94
2019-05-13T08:38:23.089Z,48.94
2019-05-13T08:43:28.818Z,49.54
2019-05-13T08:48:34.478Z,49.36
2019-05-13T08:53:42.304Z,48.31
2019-05-13T08:58:47.093Z,48.92
2019-05-13T09:03:52.504Z,48.72
2019-05-13T09:08:59.253Z,48.28
2019-05-13T09:14:05.588Z,48.47
2019-05-13T09:19:15.727Z,48.31
2019-05-13T09:24:30.519Z,47.92
2019-05-13T09:29:25.070Z,47.64
2019-05-13T09:34:32.753Z,47.27
2019-05-13T09:39:38.305Z,47.58
2019-05-13T09:44:43.864Z,46.94
2019-05-13T09:49:49.571Z,46.81
2019-05-13T09:54:54.728Z,46.46
2019-05-13T10:00:01.767Z,46.45
2019-05-13T10:05:08.628Z,46.54
2019-05-13T10:10:14.905Z,46.88
2019-05-13T10:15:22.155Z,44.79
2019-05-13T10:20:52.858Z,43.67
2019-05-13T10:26:03.344Z,44.19
2019-05-13T10:31:11.810Z,44.39
2019-05-13T10:36:17.696Z,45.30
2019-05-13T10:41:23.148Z,45.27
2019-05-13T10:46:28.765Z,45.80
2019-05-13T10:51:34.283Z,45.98
2019-05-13T10:56:42.470Z,45.98
2019-05-13T11:01:47.012Z,45.16
2019-05-13T11:06:52.729Z,44.79
2019-05-13T11:11:58.124Z,45.66
2019-05-13T11:17:03.649Z,46.18
2019-05-13T11:22:12.028Z,47.17
2019-05-13T11:27:16.869Z,46.05
2019-05-13T11:32:22.687Z,46.12
2019-05-13T11:37:28.366Z,45.23
2019-05-13T11:42:33.814Z,44.75
2019-05-13T11:47:41.513Z,48.51
2019-05-13T11:52:46.721Z,53.30
2019-05-13T11:57:53.093Z,54.17
2019-05-13T12:02:58.680Z,53.31
2019-05-13T12:08:04.245Z,54.42
2019-05-13T12:13:11.875Z,50.14
2019-05-13T12:18:16.435Z,51.02
2019-05-13T12:23:22.022Z,53.58
2019-05-13T12:28:27.378Z,49.62
2019-05-13T12:33:32.919Z,50.79
2019-05-13T12:38:38.604Z,52.83
2019-05-13T12:43:43.963Z,53.50
2019-05-13T12:48:49.335Z,53.95
2019-05-13T12:53:54.775Z,51.74
2019-05-13T12:59:02.901Z,51.40
2019-05-13T13:04:07.446Z,51.59
2019-05-13T13:09:13.097Z,49.35
2019-05-13T13:14:18.632Z,48.70
2019-05-13T13:19:23.970Z,50.31
2019-05-13T13:24:31.820Z,47.03
2019-05-13T13:29:36.410Z,46.35
2019-05-13T13:34:44.015Z,49.54
2019-05-13T13:39:48.509Z,50.61
2019-05-13T13:44:54.261Z,50.57
2019-05-13T13:50:00.078Z,49.80
2019-05-13T13:55:08.982Z,49.61
2019-05-13T14:00:29.270Z,51.52
2019-05-13T14:05:24.841Z,52.64
2019-05-13T14:10:31.728Z,53.16
2019-05-13T14:15:36.387Z,52.14
2019-05-13T14:20:42.833Z,51.82
2019-05-13T14:25:48.456Z,54.65
2019-05-13T14:30:54.060Z,59.19
2019-05-13T14:36:01.569Z,58.48
2019-05-13T14:41:09.079Z,54.89
2019-05-13T14:46:13.743Z,57.31
2019-05-13T14:51:21.719Z,58.43
2019-05-13T14:56:26.080Z,58.90
2019-05-13T15:01:31.941Z,59.66
2019-05-13T15:06:37.486Z,59.11
2019-05-13T15:11:42.812Z,58.92
2019-05-13T15:17:02.520Z,58.26
2019-05-13T15:21:56.501Z,55.92
2019-05-13T15:27:02.479Z,54.40
2019-05-13T15:32:07.718Z,54.43
2019-05-13T15:37:13.194Z,54.62
2019-05-13T15:42:18.587Z,54.35
2019-05-13T15:47:26.757Z,53.58
2019-05-13T15:52:31.725Z,54.02
2019-05-13T15:57:37.396Z,54.39
2019-05-13T16:02:42.562Z,55.25
2019-05-13T16:07:47.707Z,55.08
2019-05-13T16:12:53.252Z,55.31
2019-05-13T16:17:58.517Z,54.65
2019-05-13T16:23:03.878Z,55.30
2019-05-13T16:28:09.048Z,54.78
2019-05-13T16:33:14.746Z,54.89
2019-05-13T16:38:21.963Z,55.03
2019-05-13T16:43:27.572Z,55.77
2019-05-13T16:48:32.948Z,56.11
2019-05-13T16:53:38.485Z,56.42
2019-05-13T16:58:43.998Z,56.83
2019-05-13T17:03:51.257Z,57.41
2019-05-13T17:08:56.266Z,57.59
2019-05-13T17:14:03.089Z,57.46
2019-05-13T17:19:08.517Z,57.58
2019-05-13T17:24:13.917Z,57.11
2019-05-13T17:29:21.132Z,58.16
2019-05-13T17:34:26.595Z,57.95
2019-05-13T17:39:32.310Z,57.24
2019-05-13T17:44:37.862Z,56.75
2019-05-13T17:49:43.178Z,56.34
2019-05-13T17:54:48.652Z,56.30
2019-05-13T17:59:54.211Z,56.42
2019-05-13T18:05:01.802Z,56.47
2019-05-13T18:10:31.856Z,57.06
2019-05-13T18:15:45.066Z,57.98
2019-05-13T18:20:52.077Z,58.24
2019-05-13T18:31:12.250Z,58.75
2019-05-13T18:36:17.644Z,59.65
2019-05-13T18:41:22.969Z,61.20
2019-05-13T18:46:28.405Z,61.48
2019-05-13T18:51:33.713Z,61.74
2019-05-13T18:56:41.399Z,61.74
2019-05-13T19:01:46.140Z,61.75
2019-05-13T19:06:51.742Z,62.11
2019-05-13T19:11:57.457Z,62.04
2019-05-13T19:17:02.741Z,60.82
2019-05-13T19:22:08.394Z,60.81
2019-05-13T19:27:13.580Z,60.81
2019-05-13T19:32:18.871Z,61.55
2019-05-13T19:37:24.175Z,61.77
2019-05-13T19:42:31.361Z,61.34
2019-05-13T19:47:37.123Z,61.45
2019-05-13T19:52:43.457Z,60.97
2019-05-13T19:57:51.663Z,61.05
2019-05-13T20:02:57.135Z,61.11
2019-05-13T20:08:03.879Z,61.52
2019-05-13T20:13:11.107Z,61.73
2019-05-13T20:18:16.027Z,61.94
2019-05-13T20:23:21.485Z,62.59
2019-05-13T20:28:27.150Z,62.74
2019-05-13T20:33:35.942Z,63.22
2019-05-13T20:38:39.875Z,63.64
2019-05-13T20:43:45.096Z,64.04
2019-05-13T20:48:51.959Z,64.57
2019-05-13T20:53:57.609Z,64.98
2019-05-13T20:59:03.094Z,65.29
2019-05-13T21:04:08.861Z,65.31
2019-05-13T21:09:16.929Z,65.39
2019-05-13T21:14:21.686Z,65.39
2019-05-13T21:19:28.566Z,65.28
2019-05-13T21:24:34.100Z,65.18
2019-05-13T21:29:41.377Z,65.20
2019-05-13T21:34:46.563Z,64.92
2019-05-13T21:39:52.002Z,65.37
2019-05-13T21:44:57.199Z,66.13
2019-05-13T21:50:02.410Z,66.93
2019-05-13T21:55:07.898Z,67.62
2019-05-13T22:00:16.889Z,66.69
2019-05-13T22:05:23.916Z,66.60
2019-05-13T22:10:31.065Z,66.65
2019-05-13T22:15:36.685Z,66.12
2019-05-13T22:20:49.691Z,66.12
2019-05-13T22:25:51.453Z,66.73
2019-05-13T22:30:56.667Z,67.56
2019-05-13T22:36:02.520Z,68.90
2019-05-13T22:41:07.770Z,68.90
2019-05-13T22:46:14.192Z,68.49
2019-05-13T22:51:21.376Z,68.59
2019-05-13T22:56:27.099Z,69.13
2019-05-13T23:01:32.452Z,69.59
2019-05-13T23:06:38.263Z,69.62
2019-05-13T23:11:44.453Z,69.27
2019-05-13T23:16:49.716Z,69.35
2019-05-13T23:21:54.942Z,68.54
2019-05-13T23:27:02.130Z,68.74
2019-05-13T23:32:07.134Z,68.89
2019-05-13T23:37:13.194Z,69.04
2019-05-13T23:42:18.469Z,69.26
2019-05-13T23:47:23.801Z,69.38
2019-05-13T23:52:31.213Z,69.67
2019-05-13T23:57:36.665Z,70.45
