createdAt,value
2022-11-14T00:00:06.092Z,21.17
2022-11-14T00:02:07.560Z,21.16
2022-11-14T00:04:08.869Z,21.19
2022-11-14T00:06:10.196Z,21.24
2022-11-14T00:08:11.532Z,21.29
2022-11-14T00:10:12.938Z,21.34
2022-11-14T00:12:14.247Z,21.42
2022-11-14T00:14:15.544Z,21.52
2022-11-14T00:16:16.939Z,21.61
2022-11-14T00:18:18.224Z,21.69
2022-11-14T00:20:19.546Z,21.73
2022-11-14T00:22:20.837Z,21.79
2022-11-14T00:24:22.118Z,21.84
2022-11-14T00:26:24.129Z,21.85
2022-11-14T00:28:25.434Z,21.91
2022-11-14T00:30:26.780Z,21.93
2022-11-14T00:32:28.121Z,21.95
2022-11-14T00:34:29.496Z,21.95
2022-11-14T00:36:30.810Z,21.94
2022-11-14T00:38:32.379Z,21.96
2022-11-14T00:40:33.800Z,21.97
2022-11-14T00:42:35.239Z,22.02
2022-11-14T00:44:36.579Z,21.99
2022-11-14T00:46:38.638Z,21.98
2022-11-14T00:48:40.126Z,21.95
2022-11-14T00:50:41.460Z,21.97
2022-11-14T00:52:42.735Z,21.88
2022-11-14T00:54:44.144Z,21.77
2022-11-14T00:56:45.422Z,21.72
2022-11-14T00:58:46.697Z,21.69
2022-11-14T01:00:48.113Z,21.66
2022-11-14T01:02:49.531Z,21.63
2022-11-14T01:04:50.858Z,21.58
2022-11-14T01:06:52.120Z,21.53
2022-11-14T01:08:53.430Z,21.48
2022-11-14T01:10:54.755Z,21.46
2022-11-14T01:12:56.078Z,21.41
2022-11-14T01:14:57.374Z,21.39
2022-11-14T01:16:58.655Z,21.36
2022-11-14T01:18:59.960Z,21.32
2022-11-14T01:21:01.274Z,21.29
2022-11-14T01:23:02.569Z,21.26
2022-11-14T01:25:03.862Z,21.25
2022-11-14T01:27:05.258Z,21.25
2022-11-14T01:29:06.556Z,21.27
2022-11-14T01:31:07.837Z,21.28
2022-11-14T01:33:09.184Z,21.34
2022-11-14T01:35:10.489Z,21.38
2022-11-14T01:37:11.832Z,21.41
2022-11-14T01:39:13.334Z,21.50
2022-11-14T01:41:14.942Z,21.63
2022-11-14T01:43:16.322Z,21.73
2022-11-14T01:45:17.645Z,21.76
2022-11-14T01:47:19.260Z,21.80
2022-11-14T01:49:20.549Z,21.85
2022-11-14T01:51:21.847Z,21.89
2022-11-14T01:53:23.154Z,21.94
2022-11-14T01:55:24.503Z,21.99
2022-11-14T01:57:25.803Z,22.00
2022-11-14T01:59:27.134Z,21.98
2022-11-14T02:01:28.475Z,21.95
2022-11-14T02:03:29.824Z,21.94
2022-11-14T02:05:31.228Z,21.94
2022-11-14T02:07:32.590Z,21.91
2022-11-14T02:09:34.042Z,21.90
2022-11-14T02:11:35.329Z,21.89
2022-11-14T02:13:36.687Z,21.87
2022-11-14T02:15:38.093Z,21.76
2022-11-14T02:17:39.426Z,21.70
2022-11-14T02:19:40.726Z,21.66
2022-11-14T02:21:42.001Z,21.62
2022-11-14T02:23:43.285Z,21.59
2022-11-14T02:25:44.609Z,21.52
2022-11-14T02:27:45.877Z,21.48
2022-11-14T02:29:47.170Z,21.44
2022-11-14T02:31:48.473Z,21.40
2022-11-14T02:33:49.758Z,21.38
2022-11-14T02:35:51.068Z,20.68
2022-11-14T02:37:52.457Z,21.33
2022-11-14T02:39:53.937Z,21.31
2022-11-14T02:41:55.272Z,21.29
2022-11-14T02:43:56.546Z,21.28
2022-11-14T02:46:01.503Z,21.26
2022-11-14T02:48:06.730Z,21.26
2022-11-14T02:50:08.049Z,21.29
2022-11-14T02:52:09.338Z,21.30
2022-11-14T02:54:10.676Z,21.33
2022-11-14T02:56:11.962Z,21.36
2022-11-14T02:58:13.238Z,21.43
2022-11-14T03:00:15.417Z,21.49
2022-11-14T03:02:16.988Z,21.55
2022-11-14T03:04:18.298Z,21.62
2022-11-14T03:06:19.625Z,21.65
2022-11-14T03:08:20.945Z,21.71
2022-11-14T03:10:22.289Z,21.76
2022-11-14T03:12:23.575Z,21.78
2022-11-14T03:14:24.873Z,21.90
2022-11-14T03:16:26.170Z,21.98
2022-11-14T03:18:27.815Z,22.01
2022-11-14T03:20:29.401Z,22.07
2022-11-14T03:22:30.718Z,22.12
2022-11-14T03:24:32.025Z,22.12
2022-11-14T03:26:33.335Z,22.11
2022-11-14T03:28:34.650Z,22.09
2022-11-14T03:30:35.941Z,22.04
2022-11-14T03:32:37.323Z,22.01
2022-11-14T03:34:38.626Z,21.97
2022-11-14T03:36:39.913Z,21.89
2022-11-14T03:38:41.259Z,21.86
2022-11-14T03:40:42.523Z,21.79
2022-11-14T03:42:43.805Z,21.74
2022-11-14T03:44:45.092Z,21.67
2022-11-14T03:46:46.420Z,21.62
2022-11-14T03:48:47.743Z,21.55
2022-11-14T03:50:49.037Z,21.50
2022-11-14T03:52:50.365Z,21.49
2022-11-14T03:54:51.861Z,21.46
2022-11-14T03:56:53.349Z,21.43
2022-11-14T03:58:54.685Z,21.37
2022-11-14T04:00:56.276Z,21.34
2022-11-14T04:02:57.634Z,21.30
2022-11-14T04:04:58.953Z,21.29
2022-11-14T04:07:00.305Z,21.23
2022-11-14T04:09:01.819Z,21.19
2022-11-14T04:11:03.099Z,21.18
2022-11-14T04:13:04.369Z,21.20
2022-11-14T04:15:05.679Z,21.21
2022-11-14T04:17:07.023Z,21.26
2022-11-14T04:19:08.310Z,21.31
2022-11-14T04:21:09.622Z,21.37
2022-11-14T04:23:10.902Z,21.45
2022-11-14T04:25:12.236Z,21.54
2022-11-14T04:27:13.525Z,21.63
2022-11-14T04:29:14.857Z,21.72
2022-11-14T04:31:16.161Z,21.81
2022-11-14T04:33:17.448Z,21.88
2022-11-14T04:35:18.809Z,21.91
2022-11-14T04:37:20.109Z,21.95
2022-11-14T04:39:21.422Z,21.65
2022-11-14T04:41:22.713Z,21.99
2022-11-14T04:43:24.069Z,22.02
2022-11-14T04:45:25.472Z,22.04
2022-11-14T04:47:26.805Z,22.03
2022-11-14T04:49:28.098Z,22.03
2022-11-14T04:51:29.446Z,22.01
2022-11-14T04:53:30.738Z,22.03
2022-11-14T04:55:32.021Z,22.00
2022-11-14T04:57:33.320Z,21.97
2022-11-14T04:59:34.821Z,21.95
2022-11-14T05:01:36.423Z,21.90
2022-11-14T05:03:38.234Z,21.82
2022-11-14T05:05:42.171Z,21.76
2022-11-14T05:07:43.714Z,21.70
2022-11-14T05:09:45.005Z,21.64
2022-11-14T05:11:46.385Z,21.16
2022-11-14T05:13:47.696Z,18.72
2022-11-14T05:15:48.981Z,17.90
2022-11-14T05:17:50.300Z,17.69
2022-11-14T05:19:51.593Z,17.29
2022-11-14T05:21:52.877Z,17.16
2022-11-14T05:23:54.350Z,17.10
2022-11-14T05:25:58.674Z,17.72
2022-11-14T05:28:00.449Z,19.19
2022-11-14T05:30:01.746Z,20.00
2022-11-14T05:32:03.219Z,20.40
2022-11-14T05:34:04.542Z,20.65
2022-11-14T05:36:05.838Z,20.83
2022-11-14T05:38:07.150Z,21.01
2022-11-14T05:40:08.553Z,21.14
2022-11-14T05:42:09.836Z,21.24
2022-11-14T05:44:11.136Z,21.33
2022-11-14T05:46:12.754Z,21.37
2022-11-14T05:48:14.048Z,21.43
2022-11-14T05:50:16.680Z,21.47
2022-11-14T05:52:17.956Z,21.52
2022-11-14T05:54:19.448Z,21.54
2022-11-14T05:56:20.884Z,21.60
2022-11-14T05:58:22.171Z,21.64
2022-11-14T06:00:23.475Z,21.68
2022-11-14T06:02:24.883Z,21.67
2022-11-14T06:04:26.208Z,21.68
2022-11-14T06:06:27.498Z,21.69
2022-11-14T06:08:29.726Z,21.72
2022-11-14T06:10:31.166Z,21.75
2022-11-14T06:12:32.624Z,21.77
2022-11-14T06:14:33.892Z,21.76
2022-11-14T06:16:35.197Z,21.75
2022-11-14T06:18:36.510Z,21.76
2022-11-14T06:20:37.987Z,21.74
2022-11-14T06:22:39.296Z,21.75
2022-11-14T06:24:40.618Z,21.72
2022-11-14T06:26:41.907Z,21.70
2022-11-14T06:28:43.283Z,21.65
2022-11-14T06:30:44.592Z,21.61
2022-11-14T06:32:45.878Z,21.57
2022-11-14T06:34:47.353Z,21.51
2022-11-14T06:36:48.635Z,21.45
2022-11-14T06:38:49.922Z,21.39
2022-11-14T06:40:51.513Z,21.33
2022-11-14T06:42:52.799Z,21.27
2022-11-14T06:44:54.089Z,21.21
2022-11-14T06:46:56.439Z,21.16
2022-11-14T06:48:57.752Z,21.11
2022-11-14T06:50:59.094Z,21.05
2022-11-14T06:53:00.367Z,20.98
2022-11-14T06:55:01.641Z,20.94
2022-11-14T06:57:02.962Z,20.89
2022-11-14T06:59:04.282Z,20.85
2022-11-14T07:01:06.043Z,20.80
2022-11-14T07:03:07.379Z,20.74
2022-11-14T07:05:08.749Z,20.11
2022-11-14T07:07:10.163Z,20.69
2022-11-14T07:09:11.529Z,20.69
2022-11-14T07:11:12.862Z,20.72
2022-11-14T07:13:14.197Z,20.76
2022-11-14T07:15:15.493Z,20.81
2022-11-14T07:17:16.787Z,20.88
2022-11-14T07:19:18.121Z,20.97
2022-11-14T07:21:19.454Z,21.05
2022-11-14T07:23:23.033Z,21.10
2022-11-14T07:25:24.484Z,21.16
2022-11-14T07:27:25.789Z,21.21
2022-11-14T07:29:27.074Z,21.28
2022-11-14T07:31:28.346Z,21.30
2022-11-14T07:33:29.758Z,21.33
2022-11-14T07:35:31.057Z,21.37
2022-11-14T07:37:32.355Z,21.40
2022-11-14T07:39:33.649Z,21.40
2022-11-14T07:41:34.957Z,21.40
2022-11-14T07:43:36.256Z,21.41
2022-11-14T07:45:37.582Z,21.44
2022-11-14T07:47:38.876Z,21.44
2022-11-14T07:49:40.181Z,21.44
2022-11-14T07:51:41.505Z,21.45
2022-11-14T07:53:42.788Z,21.43
2022-11-14T07:55:44.074Z,21.42
2022-11-14T07:57:49.242Z,21.40
2022-11-14T07:59:50.999Z,21.36
2022-11-14T08:01:52.289Z,21.35
2022-11-14T08:03:53.599Z,21.35
2022-11-14T08:05:55.603Z,21.33
2022-11-14T08:07:56.889Z,21.30
2022-11-14T08:09:58.287Z,21.25
2022-11-14T08:11:59.595Z,21.21
2022-11-14T08:14:00.880Z,21.18
2022-11-14T08:16:02.208Z,21.17
2022-11-14T08:18:03.584Z,21.15
2022-11-14T08:20:04.879Z,21.14
2022-11-14T08:22:06.165Z,21.11
2022-11-14T08:24:07.461Z,21.09
2022-11-14T08:26:09.625Z,21.07
2022-11-14T08:28:10.957Z,21.07
2022-11-14T08:30:12.286Z,21.07
2022-11-14T08:32:13.814Z,21.05
2022-11-14T08:34:15.118Z,21.05
2022-11-14T08:36:16.626Z,21.05
2022-11-14T08:38:17.952Z,21.05
2022-11-14T08:40:19.242Z,21.04
2022-11-14T08:42:20.534Z,21.03
2022-11-14T08:44:22.606Z,21.07
2022-11-14T08:46:23.930Z,21.09
2022-11-14T08:48:25.259Z,21.12
2022-11-14T08:50:26.620Z,21.16
2022-11-14T08:52:27.898Z,21.20
2022-11-14T08:54:29.237Z,21.24
2022-11-14T08:56:30.625Z,21.26
2022-11-14T08:58:32.557Z,21.29
2022-11-14T09:00:34.154Z,21.32
2022-11-14T09:02:35.488Z,21.35
2022-11-14T09:04:36.846Z,21.36
2022-11-14T09:06:38.239Z,21.35
2022-11-14T09:08:39.562Z,21.37
2022-11-14T09:10:40.881Z,21.39
2022-11-14T09:12:42.284Z,21.39
2022-11-14T09:14:43.569Z,21.41
2022-11-14T09:16:44.842Z,21.42
2022-11-14T09:18:46.269Z,21.41
2022-11-14T09:20:50.628Z,21.40
2022-11-14T09:22:55.305Z,21.40
2022-11-14T09:24:56.623Z,21.44
2022-11-14T09:26:57.912Z,21.43
2022-11-14T09:28:59.351Z,20.65
2022-11-14T09:31:00.690Z,21.42
2022-11-14T09:33:05.620Z,21.42
2022-11-14T09:35:09.885Z,21.41
2022-11-14T09:37:11.172Z,21.42
2022-11-14T09:39:12.582Z,21.43
2022-11-14T09:41:13.872Z,21.39
2022-11-14T09:43:15.157Z,21.40
2022-11-14T09:45:17.175Z,21.41
2022-11-14T09:47:20.997Z,21.39
2022-11-14T09:49:22.522Z,21.39
2022-11-14T09:51:23.872Z,21.41
2022-11-14T09:53:25.167Z,21.40
2022-11-14T09:55:26.448Z,21.37
2022-11-14T09:57:27.788Z,21.39
2022-11-14T09:59:29.090Z,21.38
2022-11-14T10:01:30.474Z,21.36
2022-11-14T10:03:32.323Z,21.37
2022-11-14T10:05:33.753Z,21.38
2022-11-14T10:07:37.996Z,21.41
2022-11-14T10:09:39.724Z,21.40
2022-11-14T10:11:41.010Z,21.42
2022-11-14T10:13:42.288Z,21.41
2022-11-14T10:15:43.609Z,21.41
2022-11-14T10:17:44.897Z,21.41
2022-11-14T10:19:46.308Z,21.43
2022-11-14T10:21:47.599Z,21.48
2022-11-14T10:23:48.927Z,21.47
2022-11-14T10:25:50.278Z,21.49
2022-11-14T10:27:56.544Z,21.49
2022-11-14T10:29:59.871Z,21.50
2022-11-14T10:32:01.397Z,21.49
2022-11-14T10:34:04.328Z,21.48
2022-11-14T10:36:05.935Z,21.47
2022-11-14T10:38:07.242Z,21.47
2022-11-14T10:40:08.597Z,21.45
2022-11-14T10:42:09.917Z,21.40
2022-11-14T10:44:11.200Z,21.39
2022-11-14T10:46:12.496Z,21.37
2022-11-14T10:48:13.828Z,21.35
2022-11-14T10:50:15.105Z,21.32
2022-11-14T10:52:16.427Z,21.33
2022-11-14T10:54:17.718Z,21.30
2022-11-14T10:56:19.237Z,21.28
2022-11-14T10:58:20.569Z,21.27
2022-11-14T11:00:23.139Z,21.29
2022-11-14T11:02:24.490Z,21.27
2022-11-14T11:04:26.205Z,21.28
2022-11-14T11:06:27.664Z,21.28
2022-11-14T11:08:47.817Z,21.23
2022-11-14T11:11:08.026Z,21.24
2022-11-14T11:13:09.312Z,21.22
2022-11-14T11:15:11.040Z,21.21
2022-11-14T11:17:12.529Z,21.20
2022-11-14T11:19:13.881Z,21.19
2022-11-14T11:21:15.320Z,21.20
2022-11-14T11:23:17.853Z,21.20
2022-11-14T11:25:19.141Z,21.20
2022-11-14T11:27:20.432Z,21.21
2022-11-14T11:29:21.759Z,21.19
2022-11-14T11:31:23.046Z,21.19
2022-11-14T11:33:24.372Z,21.18
2022-11-14T11:35:25.662Z,21.18
2022-11-14T11:37:27.044Z,21.19
2022-11-14T11:39:29.230Z,21.20
2022-11-14T11:42:07.238Z,21.18
2022-11-14T11:43:56.641Z,21.18
2022-11-14T11:45:58.424Z,21.19
2022-11-14T11:47:59.777Z,21.19
2022-11-14T11:50:02.188Z,21.17
2022-11-14T11:52:03.490Z,21.16
2022-11-14T11:54:04.812Z,21.17
2022-11-14T11:56:06.101Z,21.18
2022-11-14T11:58:07.448Z,21.18
2022-11-14T12:00:09.215Z,21.16
2022-11-14T12:02:13.088Z,21.17
2022-11-14T12:04:14.656Z,21.15
2022-11-14T12:06:15.978Z,21.17
2022-11-14T12:08:21.191Z,21.17
2022-11-14T12:10:23.000Z,21.17
2022-11-14T12:12:24.296Z,21.16
2022-11-14T12:14:25.578Z,21.16
2022-11-14T12:16:26.929Z,21.18
2022-11-14T12:18:28.213Z,21.16
2022-11-14T12:20:29.503Z,21.15
2022-11-14T12:22:30.855Z,21.17
2022-11-14T12:24:32.142Z,21.17
2022-11-14T12:26:33.439Z,21.17
2022-11-14T12:28:34.740Z,21.17
2022-11-14T12:30:36.026Z,21.18
2022-11-14T12:32:37.355Z,21.18
2022-11-14T12:34:38.624Z,21.18
2022-11-14T12:36:39.909Z,21.17
2022-11-14T12:38:42.221Z,21.20
2022-11-14T12:40:43.532Z,21.17
2022-11-14T12:42:44.816Z,21.18
2022-11-14T12:44:46.767Z,21.15
2022-11-14T12:46:48.048Z,21.15
2022-11-14T12:48:49.425Z,21.14
2022-11-14T12:50:50.877Z,21.16
2022-11-14T12:52:54.185Z,21.16
2022-11-14T12:54:55.467Z,21.14
2022-11-14T12:56:56.881Z,21.15
2022-11-14T12:58:58.185Z,21.18
2022-11-14T13:01:01.048Z,21.17
2022-11-14T13:03:02.329Z,21.17
2022-11-14T13:05:03.616Z,21.17
2022-11-14T13:07:04.965Z,21.17
2022-11-14T13:09:06.285Z,21.15
2022-11-14T13:11:07.818Z,21.14
2022-11-14T13:13:27.936Z,21.13
2022-11-14T13:15:49.453Z,21.14
2022-11-14T13:18:10.068Z,21.14
2022-11-14T13:20:30.273Z,21.14
2022-11-14T13:22:31.550Z,21.13
2022-11-14T13:24:32.846Z,21.14
2022-11-14T13:26:34.134Z,21.15
2022-11-14T13:28:35.416Z,21.14
2022-11-14T13:30:36.723Z,21.17
2022-11-14T13:32:38.028Z,21.18
2022-11-14T13:34:39.359Z,21.18
2022-11-14T13:36:40.650Z,21.22
2022-11-14T13:38:42.133Z,21.21
2022-11-14T13:40:44.830Z,21.20
2022-11-14T13:42:46.130Z,21.12
2022-11-14T13:44:47.602Z,21.10
2022-11-14T13:46:48.945Z,21.08
2022-11-14T13:48:50.233Z,21.04
2022-11-14T13:50:51.599Z,21.00
2022-11-14T13:52:52.875Z,20.96
2022-11-14T13:54:54.266Z,20.91
2022-11-14T13:56:55.626Z,20.91
2022-11-14T13:58:56.922Z,20.94
2022-11-14T14:00:58.235Z,20.96
2022-11-14T14:02:59.625Z,20.98
2022-11-14T14:05:00.904Z,20.98
2022-11-14T14:07:02.262Z,21.00
2022-11-14T14:09:03.669Z,21.03
2022-11-14T14:11:04.938Z,21.05
2022-11-14T14:13:06.226Z,21.06
2022-11-14T14:15:07.531Z,21.09
2022-11-14T14:17:08.834Z,21.09
2022-11-14T14:19:10.182Z,21.14
2022-11-14T14:21:14.294Z,21.17
2022-11-14T14:23:15.709Z,21.14
2022-11-14T14:25:17.013Z,21.16
2022-11-14T14:27:18.337Z,21.19
2022-11-14T14:29:19.655Z,21.19
2022-11-14T14:31:23.287Z,21.22
2022-11-14T14:33:24.582Z,21.19
2022-11-14T14:35:25.964Z,21.24
2022-11-14T14:37:27.268Z,21.22
2022-11-14T14:39:28.649Z,21.23
2022-11-14T14:41:29.962Z,21.26
2022-11-14T14:43:31.257Z,21.26
2022-11-14T14:45:32.618Z,21.28
2022-11-14T14:47:34.014Z,21.28
2022-11-14T14:49:35.300Z,21.29
2022-11-14T14:51:36.810Z,21.27
2022-11-14T14:53:38.098Z,21.28
2022-11-14T14:55:39.396Z,21.27
2022-11-14T14:57:40.699Z,21.27
2022-11-14T14:59:42.270Z,21.25
2022-11-14T15:01:43.671Z,21.24
2022-11-14T15:03:45.153Z,21.23
2022-11-14T15:05:46.461Z,21.22
2022-11-14T15:07:49.555Z,21.21
2022-11-14T15:09:50.856Z,21.19
2022-11-14T15:11:52.277Z,21.17
2022-11-14T15:13:53.593Z,21.15
2022-11-14T15:15:55.052Z,21.13
2022-11-14T15:17:56.497Z,21.14
2022-11-14T15:19:57.812Z,21.13
2022-11-14T15:21:59.098Z,21.12
2022-11-14T15:24:00.522Z,21.12
2022-11-14T15:26:01.908Z,21.11
2022-11-14T15:28:03.233Z,21.09
2022-11-14T15:30:04.644Z,21.09
2022-11-14T15:32:06.548Z,21.08
2022-11-14T15:34:07.849Z,21.07
2022-11-14T15:36:09.317Z,21.07
2022-11-14T15:38:42.062Z,21.06
2022-11-14T15:40:35.461Z,21.08
2022-11-14T15:42:40.485Z,21.07
2022-11-14T15:44:46.810Z,21.09
2022-11-14T15:46:48.188Z,21.10
2022-11-14T15:48:49.498Z,21.10
2022-11-14T15:50:50.871Z,21.10
2022-11-14T15:52:52.171Z,21.10
2022-11-14T15:54:53.532Z,21.09
2022-11-14T15:56:54.819Z,21.15
2022-11-14T15:58:56.100Z,21.20
2022-11-14T16:00:57.512Z,21.25
2022-11-14T16:02:58.882Z,21.43
2022-11-14T16:05:00.169Z,22.10
2022-11-14T16:07:01.552Z,22.14
2022-11-14T16:09:02.917Z,22.39
2022-11-14T16:11:04.217Z,22.58
2022-11-14T16:13:05.517Z,22.32
2022-11-14T16:15:06.800Z,22.59
2022-11-14T16:17:08.150Z,22.68
2022-11-14T16:19:09.485Z,22.82
2022-11-14T16:21:13.538Z,22.79
2022-11-14T16:23:14.941Z,22.75
2022-11-14T16:25:16.302Z,22.88
2022-11-14T16:27:17.593Z,22.94
2022-11-14T16:29:18.941Z,23.00
2022-11-14T16:31:20.649Z,23.04
2022-11-14T16:33:21.944Z,23.02
2022-11-14T16:35:23.258Z,23.00
2022-11-14T16:37:25.252Z,22.83
2022-11-14T16:39:26.762Z,22.60
2022-11-14T16:41:28.089Z,22.53
2022-11-14T16:43:29.655Z,22.48
2022-11-14T16:45:31.294Z,22.80
2022-11-14T16:47:32.881Z,22.38
2022-11-14T16:49:34.185Z,21.96
2022-11-14T16:51:51.258Z,21.68
2022-11-14T16:53:52.697Z,21.49
2022-11-14T16:55:56.505Z,21.44
2022-11-14T16:57:57.801Z,21.28
2022-11-14T16:59:59.165Z,21.22
2022-11-14T17:02:00.633Z,21.20
2022-11-14T17:04:01.986Z,21.19
2022-11-14T17:06:03.298Z,21.19
2022-11-14T17:08:04.590Z,21.33
2022-11-14T17:10:05.927Z,21.37
2022-11-14T17:12:07.197Z,21.58
2022-11-14T17:14:08.521Z,21.72
2022-11-14T17:16:09.832Z,21.82
2022-11-14T17:18:11.189Z,21.96
2022-11-14T17:20:12.478Z,21.98
2022-11-14T17:22:13.849Z,22.05
2022-11-14T17:24:15.141Z,22.08
2022-11-14T17:26:16.440Z,22.14
2022-11-14T17:28:17.749Z,22.23
2022-11-14T17:30:22.100Z,22.30
2022-11-14T17:32:23.736Z,22.37
2022-11-14T17:34:25.049Z,22.46
2022-11-14T17:36:26.379Z,22.25
2022-11-14T17:38:27.656Z,22.13
2022-11-14T17:40:32.100Z,22.36
2022-11-14T17:42:33.464Z,21.75
2022-11-14T17:44:34.897Z,22.42
2022-11-14T17:46:36.220Z,22.22
2022-11-14T17:48:40.461Z,22.09
2022-11-14T17:50:41.810Z,22.21
2022-11-14T17:52:43.132Z,22.36
2022-11-14T17:54:44.473Z,22.43
2022-11-14T17:56:48.633Z,22.43
2022-11-14T17:58:52.365Z,22.53
2022-11-14T18:00:53.910Z,22.56
2022-11-14T18:02:55.258Z,22.55
2022-11-14T18:04:56.551Z,22.56
2022-11-14T18:06:58.088Z,22.59
2022-11-14T18:09:04.759Z,22.57
2022-11-14T18:11:06.069Z,22.50
2022-11-14T18:13:08.135Z,22.40
2022-11-14T18:15:09.549Z,22.05
2022-11-14T18:17:13.430Z,21.99
2022-11-14T18:19:14.929Z,22.07
2022-11-14T18:21:16.225Z,22.14
2022-11-14T18:23:17.544Z,22.26
2022-11-14T18:25:18.846Z,22.29
2022-11-14T18:27:20.140Z,22.29
2022-11-14T18:29:21.452Z,22.28
2022-11-14T18:31:23.248Z,22.26
2022-11-14T18:33:24.765Z,22.46
2022-11-14T18:35:26.093Z,22.31
2022-11-14T18:37:27.993Z,22.25
2022-11-14T18:39:31.250Z,22.23
2022-11-14T18:41:32.594Z,22.07
2022-11-14T18:43:34.261Z,21.77
2022-11-14T18:45:35.774Z,21.58
2022-11-14T18:47:43.074Z,21.43
2022-11-14T18:49:44.980Z,21.37
2022-11-14T18:51:46.293Z,21.33
2022-11-14T18:53:47.587Z,21.32
2022-11-14T18:55:59.110Z,21.31
2022-11-14T18:58:00.413Z,21.34
2022-11-14T19:00:01.702Z,21.38
2022-11-14T19:02:21.332Z,21.47
2022-11-14T19:04:23.545Z,21.54
2022-11-14T19:06:24.870Z,21.63
2022-11-14T19:08:31.884Z,21.68
2022-11-14T19:10:33.170Z,21.76
2022-11-14T19:12:34.478Z,21.81
2022-11-14T19:14:42.682Z,21.80
2022-11-14T19:16:46.905Z,22.03
2022-11-14T19:18:54.200Z,22.32
2022-11-14T19:20:55.489Z,22.51
2022-11-14T19:22:56.792Z,22.35
2022-11-14T19:24:59.157Z,22.17
2022-11-14T19:27:03.318Z,22.38
2022-11-14T19:29:04.752Z,22.33
2022-11-14T19:31:06.302Z,22.69
2022-11-14T19:33:07.588Z,22.85
2022-11-14T19:35:09.440Z,22.91
2022-11-14T19:37:10.749Z,22.83
2022-11-14T19:39:12.048Z,22.75
2022-11-14T19:41:13.445Z,22.75
2022-11-14T19:43:14.721Z,22.75
2022-11-14T19:45:15.997Z,22.73
2022-11-14T19:47:17.285Z,22.71
2022-11-14T19:49:18.576Z,22.71
2022-11-14T19:51:20.000Z,22.42
2022-11-14T19:53:30.948Z,22.13
2022-11-14T19:55:35.371Z,21.96
2022-11-14T19:57:36.781Z,21.86
2022-11-14T19:59:41.158Z,21.86
2022-11-14T20:01:42.588Z,22.06
2022-11-14T20:03:43.936Z,22.23
2022-11-14T20:05:51.097Z,22.29
2022-11-14T20:07:55.630Z,22.29
2022-11-14T20:09:56.970Z,22.29
2022-11-14T20:11:58.279Z,22.26
2022-11-14T20:13:59.877Z,22.25
2022-11-14T20:16:01.232Z,22.31
2022-11-14T20:18:02.551Z,22.40
2022-11-14T20:20:06.758Z,22.28
2022-11-14T20:22:08.378Z,22.20
2022-11-14T20:24:09.893Z,22.13
2022-11-14T20:26:11.574Z,22.11
2022-11-14T20:28:13.139Z,22.13
2022-11-14T20:30:14.498Z,22.11
2022-11-14T20:32:16.077Z,22.04
2022-11-14T20:34:17.425Z,21.98
2022-11-14T20:36:18.833Z,21.50
2022-11-14T20:38:20.148Z,19.19
2022-11-14T20:40:21.517Z,18.16
2022-11-14T20:42:23.067Z,17.95
2022-11-14T20:44:24.377Z,18.13
2022-11-14T20:46:25.709Z,19.44
2022-11-14T20:48:27.065Z,20.17
2022-11-14T20:50:28.444Z,20.65
2022-11-14T20:52:30.932Z,20.88
2022-11-14T20:54:32.249Z,20.98
2022-11-14T20:56:33.609Z,20.98
2022-11-14T20:58:35.015Z,20.97
2022-11-14T21:00:36.344Z,20.94
2022-11-14T21:02:37.713Z,20.90
2022-11-14T21:04:39.034Z,20.85
2022-11-14T21:06:40.313Z,20.81
2022-11-14T21:08:41.602Z,20.77
2022-11-14T21:10:46.020Z,20.74
2022-11-14T21:13:07.316Z,20.69
2022-11-14T21:15:09.021Z,20.64
2022-11-14T21:17:10.310Z,20.62
2022-11-14T21:19:11.605Z,20.56
2022-11-14T21:21:13.057Z,20.53
2022-11-14T21:23:14.344Z,20.48
2022-11-14T21:25:15.650Z,20.45
2022-11-14T21:27:16.953Z,20.42
2022-11-14T21:29:18.272Z,20.40
2022-11-14T21:31:19.577Z,20.36
2022-11-14T21:33:20.921Z,20.33
2022-11-14T21:35:22.424Z,20.30
2022-11-14T21:37:23.696Z,20.28
2022-11-14T21:39:25.038Z,20.25
2022-11-14T21:41:26.368Z,20.22
2022-11-14T21:43:27.660Z,20.21
2022-11-14T21:45:29.017Z,20.20
2022-11-14T21:47:30.317Z,20.19
2022-11-14T21:49:31.643Z,20.18
2022-11-14T21:51:32.939Z,20.18
2022-11-14T21:53:34.454Z,20.15
2022-11-14T21:55:35.944Z,20.12
2022-11-14T21:57:37.278Z,20.11
2022-11-14T21:59:38.554Z,20.09
2022-11-14T22:01:58.453Z,20.08
2022-11-14T22:04:12.181Z,20.13
2022-11-14T22:06:13.477Z,20.12
2022-11-14T22:08:14.787Z,20.10
2022-11-14T22:10:16.066Z,20.07
2022-11-14T22:12:17.367Z,20.05
2022-11-14T22:14:18.670Z,20.04
2022-11-14T22:16:20.916Z,20.00
2022-11-14T22:18:22.239Z,20.00
2022-11-14T22:20:23.539Z,19.99
2022-11-14T22:22:24.843Z,19.98
2022-11-14T22:24:26.138Z,19.96
2022-11-14T22:26:27.429Z,19.94
2022-11-14T22:28:28.769Z,19.92
2022-11-14T22:30:30.069Z,19.91
2022-11-14T22:32:31.388Z,19.90
2022-11-14T22:34:32.730Z,19.89
2022-11-14T22:36:34.122Z,19.88
2022-11-14T22:38:35.457Z,19.86
2022-11-14T22:40:36.747Z,19.85
2022-11-14T22:42:38.104Z,19.84
2022-11-14T22:44:39.444Z,19.83
2022-11-14T22:46:40.772Z,19.82
2022-11-14T22:48:42.036Z,19.80
2022-11-14T22:50:43.326Z,19.80
2022-11-14T22:52:44.616Z,19.80
2022-11-14T22:54:45.906Z,19.77
2022-11-14T22:56:47.283Z,19.75
2022-11-14T22:58:48.602Z,19.74
2022-11-14T23:00:49.941Z,19.78
2022-11-14T23:02:51.254Z,19.79
2022-11-14T23:04:52.543Z,19.79
2022-11-14T23:06:53.896Z,19.80
2022-11-14T23:08:55.381Z,19.78
2022-11-14T23:10:57.133Z,19.76
2022-11-14T23:12:58.458Z,19.77
2022-11-14T23:14:59.765Z,19.81
2022-11-14T23:17:01.535Z,19.87
2022-11-14T23:19:02.863Z,19.89
2022-11-14T23:21:04.637Z,19.90
2022-11-14T23:23:05.946Z,19.89
2022-11-14T23:25:07.232Z,19.88
2022-11-14T23:27:08.532Z,19.87
2022-11-14T23:29:09.816Z,19.86
2022-11-14T23:31:11.095Z,19.86
2022-11-14T23:33:12.375Z,19.85
2022-11-14T23:35:13.666Z,19.82
2022-11-14T23:37:14.945Z,19.80
2022-11-14T23:39:16.238Z,19.78
2022-11-14T23:41:17.562Z,19.77
2022-11-14T23:43:18.849Z,19.77
2022-11-14T23:45:20.171Z,19.77
2022-11-14T23:47:21.467Z,19.76
2022-11-14T23:49:22.808Z,19.78
2022-11-14T23:51:24.173Z,19.77
2022-11-14T23:53:25.451Z,19.76
2022-11-14T23:55:26.746Z,19.75
2022-11-14T23:57:28.066Z,19.73
2022-11-14T23:59:29.350Z,19.72
