createdAt,value
2018-12-29T00:00:54.996Z,73.72
2018-12-29T00:03:24.480Z,73.32
2018-12-29T00:05:54.029Z,75.12
2018-12-29T00:08:23.470Z,74.43
2018-12-29T00:10:52.967Z,74.76
2018-12-29T00:13:22.541Z,76.82
2018-12-29T00:15:51.979Z,77.97
2018-12-29T00:18:21.411Z,77.88
2018-12-29T00:20:51.060Z,77.94
2018-12-29T00:23:20.444Z,77.25
2018-12-29T00:25:49.968Z,76.29
2018-12-29T00:28:19.395Z,74.10
2018-12-29T00:30:48.860Z,70.95
2018-12-29T00:33:18.450Z,68.82
2018-12-29T00:35:47.898Z,67.33
2018-12-29T00:38:17.352Z,66.92
2018-12-29T00:40:46.868Z,65.83
2018-12-29T00:43:16.280Z,65.09
2018-12-29T00:45:45.635Z,68.68
2018-12-29T00:48:15.152Z,72.36
2018-12-29T00:50:44.672Z,75.67
2018-12-29T00:53:14.168Z,75.94
2018-12-29T00:55:43.590Z,74.61
2018-12-29T00:58:13.049Z,74.74
2018-12-29T01:00:42.523Z,76.55
2018-12-29T01:03:12.107Z,77.60
2018-12-29T01:05:41.887Z,77.34
2018-12-29T01:08:11.420Z,77.28
2018-12-29T01:10:40.994Z,77.25
2018-12-29T01:13:10.738Z,77.17
2018-12-29T01:15:40.094Z,76.98
2018-12-29T01:18:09.570Z,77.27
2018-12-29T01:20:39.023Z,78.28
2018-12-29T01:23:08.505Z,78.88
2018-12-29T01:25:38.066Z,79.92
2018-12-29T01:28:07.555Z,78.57
2018-12-29T01:30:37.111Z,76.57
2018-12-29T01:33:06.682Z,74.30
2018-12-29T01:35:36.080Z,73.54
2018-12-29T01:38:05.639Z,71.91
2018-12-29T01:40:35.200Z,71.02
2018-12-29T01:43:04.734Z,70.11
2018-12-29T01:45:34.213Z,70.63
2018-12-29T01:48:03.799Z,70.16
2018-12-29T01:50:33.206Z,69.59
2018-12-29T01:53:02.654Z,68.69
2018-12-29T01:55:32.069Z,69.64
2018-12-29T01:58:01.496Z,70.71
2018-12-29T02:00:31.120Z,70.87
2018-12-29T02:03:00.532Z,71.91
2018-12-29T02:05:29.989Z,72.68
2018-12-29T02:07:59.360Z,72.54
2018-12-29T02:10:28.925Z,73.60
2018-12-29T02:12:58.406Z,75.18
2018-12-29T02:15:27.975Z,74.62
2018-12-29T02:17:57.447Z,75.46
2018-12-29T02:20:27.910Z,75.02
2018-12-29T02:22:57.330Z,74.54
2018-12-29T02:25:26.885Z,73.00
2018-12-29T02:27:56.366Z,70.92
2018-12-29T02:30:25.888Z,69.64
2018-12-29T02:32:55.276Z,69.62
2018-12-29T02:35:24.781Z,70.28
2018-12-29T02:37:54.389Z,72.97
2018-12-29T02:40:24.032Z,75.76
2018-12-29T02:42:53.603Z,77.16
2018-12-29T02:45:23.068Z,77.67
2018-12-29T02:47:52.587Z,77.65
2018-12-29T02:50:22.156Z,77.98
2018-12-29T02:52:51.677Z,78.79
2018-12-29T02:55:21.142Z,80.16
2018-12-29T02:57:50.793Z,81.21
2018-12-29T03:00:20.465Z,80.83
2018-12-29T03:02:49.930Z,79.49
2018-12-29T03:05:19.565Z,79.14
2018-12-29T03:07:49.018Z,78.70
2018-12-29T03:10:18.607Z,78.23
2018-12-29T03:12:48.024Z,75.02
2018-12-29T03:15:17.649Z,75.01
2018-12-29T03:17:47.023Z,73.50
2018-12-29T03:20:16.536Z,71.44
2018-12-29T03:22:45.914Z,72.29
2018-12-29T03:25:15.448Z,75.37
2018-12-29T03:27:44.985Z,78.18
2018-12-29T03:30:14.512Z,78.29
2018-12-29T03:32:43.982Z,75.49
2018-12-29T03:35:13.422Z,75.33
2018-12-29T03:37:42.943Z,73.15
2018-12-29T03:40:12.320Z,70.86
2018-12-29T03:42:41.738Z,69.84
2018-12-29T03:45:11.139Z,70.28
2018-12-29T03:47:40.636Z,68.91
2018-12-29T03:50:10.093Z,67.74
2018-12-29T03:52:39.625Z,67.18
2018-12-29T03:55:09.070Z,66.82
2018-12-29T03:57:38.615Z,66.37
2018-12-29T04:00:08.295Z,66.33
2018-12-29T04:02:37.805Z,66.66
2018-12-29T04:05:07.206Z,66.17
2018-12-29T04:07:36.784Z,66.26
2018-12-29T04:10:11.111Z,66.94
2018-12-29T04:12:42.492Z,66.71
2018-12-29T04:15:11.915Z,67.10
2018-12-29T04:17:41.391Z,67.55
2018-12-29T04:20:10.786Z,67.12
2018-12-29T04:22:40.375Z,68.79
2018-12-29T04:25:09.744Z,69.12
2018-12-29T04:27:39.318Z,69.23
2018-12-29T04:30:08.761Z,73.13
2018-12-29T04:32:38.290Z,78.16
2018-12-29T04:35:07.682Z,79.15
2018-12-29T04:37:37.253Z,78.64
2018-12-29T04:40:06.723Z,78.48
2018-12-29T04:42:36.291Z,79.10
2018-12-29T04:45:05.723Z,79.63
2018-12-29T04:47:37.188Z,80.95
2018-12-29T04:50:07.356Z,83.10
2018-12-29T04:52:37.009Z,83.53
2018-12-29T04:55:06.824Z,83.93
2018-12-29T04:57:36.412Z,85.69
2018-12-29T05:00:06.339Z,85.00
2018-12-29T05:02:35.705Z,83.63
2018-12-29T05:05:05.272Z,83.59
2018-12-29T05:07:34.689Z,85.92
2018-12-29T05:10:04.303Z,85.15
2018-12-29T05:12:33.830Z,84.56
2018-12-29T05:15:03.239Z,85.15
2018-12-29T05:17:32.712Z,85.21
2018-12-29T05:20:02.159Z,85.94
2018-12-29T05:22:31.571Z,85.65
2018-12-29T05:25:01.104Z,84.55
2018-12-29T05:27:30.495Z,83.93
2018-12-29T05:30:00.174Z,83.20
2018-12-29T05:32:29.787Z,82.48
2018-12-29T05:34:59.543Z,83.03
2018-12-29T05:37:29.273Z,83.88
2018-12-29T05:39:59.004Z,84.22
2018-12-29T05:42:29.249Z,86.49
2018-12-29T05:44:59.201Z,86.45
2018-12-29T05:47:28.778Z,85.99
2018-12-29T05:49:58.443Z,85.43
2018-12-29T05:52:28.200Z,84.64
2018-12-29T05:54:57.966Z,85.41
2018-12-29T05:57:27.689Z,83.12
2018-12-29T05:59:57.602Z,79.64
2018-12-29T06:02:27.409Z,78.93
2018-12-29T06:04:56.996Z,77.47
2018-12-29T06:07:26.627Z,76.07
2018-12-29T06:09:56.594Z,74.81
2018-12-29T06:12:26.282Z,72.94
2018-12-29T06:14:56.222Z,72.81
2018-12-29T06:17:25.943Z,72.42
2018-12-29T06:19:55.706Z,71.74
2018-12-29T06:22:25.363Z,72.31
2018-12-29T06:24:55.018Z,71.68
2018-12-29T06:27:24.728Z,71.68
2018-12-29T06:29:54.502Z,71.44
2018-12-29T06:32:24.555Z,72.70
2018-12-29T06:34:55.627Z,73.08
2018-12-29T06:37:25.723Z,73.59
2018-12-29T06:39:55.807Z,72.87
2018-12-29T06:42:25.614Z,72.24
2018-12-29T06:44:55.360Z,72.17
2018-12-29T06:47:25.584Z,71.35
2018-12-29T06:49:55.603Z,71.00
2018-12-29T06:52:25.375Z,70.66
2018-12-29T06:54:55.056Z,70.37
2018-12-29T06:57:25.013Z,70.13
2018-12-29T06:59:55.463Z,69.94
2018-12-29T07:02:25.119Z,69.62
2018-12-29T07:04:54.985Z,69.08
2018-12-29T07:07:26.340Z,68.64
2018-12-29T07:09:56.340Z,69.17
2018-12-29T07:12:26.452Z,68.80
2018-12-29T07:14:56.102Z,68.89
2018-12-29T07:17:25.924Z,69.20
2018-12-29T07:19:58.932Z,68.75
2018-12-29T07:22:28.720Z,68.49
2018-12-29T07:24:58.482Z,68.85
2018-12-29T07:27:28.251Z,69.62
2018-12-29T07:29:58.409Z,69.03
2018-12-29T07:32:28.176Z,69.26
2018-12-29T07:34:58.273Z,74.88
2018-12-29T07:37:27.934Z,80.73
2018-12-29T07:39:58.098Z,83.38
2018-12-29T07:42:27.970Z,84.35
2018-12-29T07:44:57.673Z,82.62
2018-12-29T07:47:27.590Z,83.49
2018-12-29T07:49:57.731Z,83.08
2018-12-29T07:52:27.430Z,84.17
2018-12-29T07:54:57.380Z,84.62
2018-12-29T07:57:27.054Z,84.57
2018-12-29T07:59:56.882Z,84.48
2018-12-29T08:02:26.749Z,83.11
2018-12-29T08:04:56.381Z,80.78
2018-12-29T08:07:25.951Z,77.33
2018-12-29T08:09:55.726Z,75.90
2018-12-29T08:12:25.378Z,75.17
2018-12-29T08:14:55.200Z,73.96
2018-12-29T08:17:24.986Z,71.94
2018-12-29T08:19:54.917Z,71.67
2018-12-29T08:22:24.642Z,72.09
2018-12-29T08:24:54.393Z,71.94
2018-12-29T08:27:24.147Z,72.63
2018-12-29T08:29:53.842Z,73.83
2018-12-29T08:32:23.544Z,74.47
2018-12-29T08:34:53.235Z,76.22
2018-12-29T08:37:23.209Z,77.44
2018-12-29T08:39:52.949Z,77.96
2018-12-29T08:42:22.672Z,75.15
2018-12-29T08:44:52.372Z,72.62
2018-12-29T08:47:22.279Z,70.70
2018-12-29T08:49:51.982Z,70.44
2018-12-29T08:52:21.659Z,72.67
2018-12-29T08:54:51.270Z,73.42
2018-12-29T08:57:21.288Z,75.28
2018-12-29T08:59:50.884Z,77.13
2018-12-29T09:02:20.557Z,79.08
2018-12-29T09:04:50.073Z,80.12
2018-12-29T09:07:20.489Z,77.69
2018-12-29T09:09:50.194Z,79.10
2018-12-29T09:12:19.939Z,78.55
2018-12-29T09:14:49.562Z,76.55
2018-12-29T09:17:19.350Z,75.37
2018-12-29T09:19:48.993Z,73.75
2018-12-29T09:22:22.144Z,72.86
2018-12-29T09:24:51.802Z,72.03
2018-12-29T09:27:21.567Z,71.03
2018-12-29T09:29:51.507Z,69.82
2018-12-29T09:32:21.160Z,68.21
2018-12-29T09:34:50.859Z,68.57
2018-12-29T09:37:20.566Z,71.55
2018-12-29T09:39:50.367Z,75.51
2018-12-29T09:42:20.008Z,74.17
2018-12-29T09:44:49.637Z,74.54
2018-12-29T09:47:19.902Z,77.92
2018-12-29T09:49:49.837Z,78.98
2018-12-29T09:52:19.700Z,77.74
2018-12-29T09:54:49.336Z,75.26
2018-12-29T09:57:19.375Z,74.90
2018-12-29T09:59:51.894Z,74.97
2018-12-29T10:02:21.662Z,76.68
2018-12-29T10:04:51.202Z,78.67
2018-12-29T10:07:20.991Z,75.80
2018-12-29T10:09:50.761Z,73.16
2018-12-29T10:12:20.432Z,73.26
2018-12-29T10:14:50.349Z,75.12
2018-12-29T10:17:26.761Z,74.57
2018-12-29T10:19:51.619Z,72.77
2018-12-29T10:22:21.436Z,71.67
2018-12-29T10:24:51.178Z,73.62
2018-12-29T10:27:20.819Z,76.56
2018-12-29T10:29:50.588Z,75.73
2018-12-29T10:32:20.249Z,71.51
2018-12-29T10:34:49.927Z,68.84
2018-12-29T10:37:19.634Z,66.96
2018-12-29T10:39:49.257Z,65.84
2018-12-29T10:42:19.177Z,66.84
2018-12-29T10:44:48.890Z,68.17
2018-12-29T10:47:18.747Z,67.61
2018-12-29T10:49:48.545Z,66.15
2018-12-29T10:52:18.325Z,65.55
2018-12-29T10:54:48.104Z,64.83
2018-12-29T10:57:18.010Z,68.00
2018-12-29T10:59:47.690Z,67.29
2018-12-29T11:02:17.581Z,66.60
2018-12-29T11:04:47.324Z,66.91
2018-12-29T11:07:17.293Z,66.72
2018-12-29T11:09:46.906Z,67.82
2018-12-29T11:12:18.705Z,68.12
2018-12-29T11:14:48.371Z,69.48
2018-12-29T11:17:18.127Z,67.31
2018-12-29T11:19:47.972Z,67.06
2018-12-29T11:22:17.671Z,68.43
2018-12-29T11:24:47.278Z,70.31
2018-12-29T11:27:16.944Z,72.63
2018-12-29T11:29:46.575Z,74.98
2018-12-29T11:32:16.366Z,77.72
2018-12-29T11:34:46.339Z,81.01
2018-12-29T11:37:16.049Z,80.66
2018-12-29T11:39:47.189Z,80.09
2018-12-29T11:42:17.075Z,78.98
2018-12-29T11:44:46.655Z,77.48
2018-12-29T11:47:16.439Z,78.78
2018-12-29T11:49:46.209Z,78.46
2018-12-29T11:52:16.106Z,76.09
2018-12-29T11:54:45.776Z,74.72
2018-12-29T11:57:15.555Z,73.78
2018-12-29T11:59:45.037Z,71.93
2018-12-29T12:02:14.409Z,73.39
2018-12-29T12:04:44.164Z,72.83
2018-12-29T12:07:13.839Z,70.57
2018-12-29T12:09:46.726Z,69.16
2018-12-29T12:12:16.549Z,68.80
2018-12-29T12:14:46.140Z,67.94
2018-12-29T12:17:15.882Z,67.84
2018-12-29T12:19:45.999Z,69.37
2018-12-29T12:22:16.032Z,68.82
2018-12-29T12:24:46.049Z,67.47
2018-12-29T12:27:15.758Z,66.37
2018-12-29T12:29:45.717Z,65.62
2018-12-29T12:32:15.375Z,65.22
2018-12-29T12:34:45.161Z,64.18
2018-12-29T12:37:14.702Z,66.55
2018-12-29T12:39:44.966Z,68.04
2018-12-29T12:42:14.397Z,67.56
2018-12-29T12:44:44.093Z,67.55
2018-12-29T12:47:14.108Z,68.52
2018-12-29T12:49:43.723Z,69.43
2018-12-29T12:52:13.446Z,70.80
2018-12-29T12:54:42.881Z,71.22
2018-12-29T12:57:12.665Z,70.13
2018-12-29T12:59:42.200Z,68.31
2018-12-29T13:02:11.684Z,66.13
2018-12-29T13:04:41.880Z,64.80
2018-12-29T13:07:11.581Z,70.82
2018-12-29T13:09:41.122Z,72.77
2018-12-29T13:12:10.500Z,71.01
2018-12-29T13:14:39.944Z,69.48
2018-12-29T13:17:09.347Z,67.96
2018-12-29T13:19:38.837Z,66.27
2018-12-29T13:22:08.194Z,65.01
2018-12-29T13:24:37.654Z,65.45
2018-12-29T13:27:07.170Z,64.05
2018-12-29T13:29:36.551Z,65.49
2018-12-29T13:32:05.940Z,66.35
2018-12-29T13:34:35.439Z,65.94
2018-12-29T13:37:04.850Z,66.35
2018-12-29T13:39:34.732Z,66.19
2018-12-29T13:42:04.285Z,66.67
2018-12-29T13:44:33.639Z,66.58
2018-12-29T13:47:03.087Z,66.29
2018-12-29T13:49:32.902Z,66.31
2018-12-29T13:52:02.326Z,67.63
2018-12-29T13:54:31.821Z,69.48
2018-12-29T13:57:01.260Z,69.73
2018-12-29T13:59:30.958Z,69.73
2018-12-29T14:02:00.475Z,71.75
2018-12-29T14:04:29.935Z,70.92
2018-12-29T14:06:59.518Z,73.90
2018-12-29T14:09:28.924Z,72.70
2018-12-29T14:11:58.534Z,72.40
2018-12-29T14:14:28.304Z,72.31
2018-12-29T14:16:57.779Z,75.79
2018-12-29T14:19:27.213Z,77.66
2018-12-29T14:21:56.656Z,77.16
2018-12-29T14:24:26.049Z,75.75
2018-12-29T14:26:55.614Z,75.60
2018-12-29T14:29:25.325Z,76.28
2018-12-29T14:31:55.156Z,74.84
2018-12-29T14:34:24.841Z,74.06
2018-12-29T14:36:55.041Z,73.04
2018-12-29T14:39:24.887Z,71.16
2018-12-29T14:41:54.553Z,70.37
2018-12-29T14:44:24.342Z,69.77
2018-12-29T14:46:54.152Z,69.06
2018-12-29T14:49:23.820Z,69.44
2018-12-29T14:51:53.486Z,69.74
2018-12-29T14:54:23.136Z,70.25
2018-12-29T14:56:52.990Z,69.99
2018-12-29T14:59:22.841Z,71.42
2018-12-29T15:01:52.272Z,72.63
2018-12-29T15:04:22.321Z,73.59
2018-12-29T15:06:51.819Z,72.30
2018-12-29T15:09:21.319Z,72.25
2018-12-29T15:11:51.058Z,71.54
2018-12-29T15:14:20.506Z,71.07
2018-12-29T15:16:50.464Z,70.67
2018-12-29T15:19:19.996Z,71.86
2018-12-29T15:21:49.543Z,72.62
2018-12-29T15:24:18.975Z,72.80
2018-12-29T15:26:48.399Z,73.64
2018-12-29T15:29:18.310Z,72.62
2018-12-29T15:31:47.667Z,72.16
2018-12-29T15:34:17.130Z,72.71
2018-12-29T15:36:46.591Z,72.55
2018-12-29T15:39:15.986Z,71.39
2018-12-29T15:41:45.460Z,70.24
2018-12-29T15:44:17.688Z,70.32
2018-12-29T15:46:47.111Z,71.40
2018-12-29T15:49:16.530Z,71.07
2018-12-29T15:51:45.916Z,70.51
2018-12-29T15:54:15.434Z,70.35
2018-12-29T15:56:44.822Z,69.98
2018-12-29T15:59:14.252Z,70.99
2018-12-29T16:01:43.766Z,71.38
2018-12-29T16:04:13.266Z,73.12
2018-12-29T16:06:42.821Z,73.34
2018-12-29T16:09:12.246Z,72.07
2018-12-29T16:11:43.510Z,72.79
2018-12-29T16:14:12.948Z,72.73
2018-12-29T16:16:43.210Z,72.51
2018-12-29T16:19:12.687Z,73.42
2018-12-29T16:21:42.117Z,74.17
2018-12-29T16:24:11.962Z,76.79
2018-12-29T16:26:41.403Z,77.45
2018-12-29T16:29:10.843Z,78.42
2018-12-29T16:31:40.311Z,78.39
2018-12-29T16:34:10.971Z,77.23
2018-12-29T16:36:40.395Z,77.56
2018-12-29T16:39:09.808Z,77.12
2018-12-29T16:41:39.215Z,76.23
2018-12-29T16:44:08.722Z,75.92
2018-12-29T16:46:38.403Z,76.28
2018-12-29T16:49:07.823Z,76.47
2018-12-29T16:51:37.317Z,76.24
2018-12-29T16:54:06.857Z,75.75
2018-12-29T16:56:36.508Z,76.38
2018-12-29T16:59:05.915Z,76.62
2018-12-29T17:01:36.452Z,75.98
2018-12-29T17:04:05.965Z,76.80
2018-12-29T17:06:36.530Z,76.65
2018-12-29T17:09:07.569Z,76.53
2018-12-29T17:11:37.089Z,75.97
2018-12-29T17:14:06.497Z,75.25
2018-12-29T17:16:36.411Z,75.04
2018-12-29T17:19:05.868Z,75.50
2018-12-29T17:21:35.809Z,75.13
2018-12-29T17:24:05.576Z,75.18
2018-12-29T17:26:35.038Z,75.81
2018-12-29T17:29:04.529Z,76.21
2018-12-29T17:31:34.187Z,76.06
2018-12-29T17:34:03.989Z,75.94
2018-12-29T17:36:33.594Z,75.15
2018-12-29T17:39:04.216Z,75.17
2018-12-29T17:41:34.224Z,75.35
2018-12-29T17:44:03.827Z,74.57
2018-12-29T17:46:33.824Z,75.07
2018-12-29T17:49:03.895Z,74.61
2018-12-29T17:51:33.655Z,75.25
2018-12-29T17:54:03.238Z,76.75
2018-12-29T17:56:33.650Z,78.75
2018-12-29T17:59:03.375Z,79.61
2018-12-29T18:01:33.211Z,80.83
2018-12-29T18:04:03.192Z,80.14
2018-12-29T18:06:32.976Z,79.81
2018-12-29T18:09:04.281Z,78.15
2018-12-29T18:11:34.123Z,77.59
2018-12-29T18:14:04.267Z,76.77
2018-12-29T18:16:34.322Z,78.44
2018-12-29T18:19:04.051Z,78.66
2018-12-29T18:21:33.715Z,78.32
2018-12-29T18:24:03.609Z,78.59
2018-12-29T18:26:33.366Z,80.14
2018-12-29T18:29:03.332Z,79.93
2018-12-29T18:31:33.071Z,79.41
2018-12-29T18:34:02.892Z,78.39
2018-12-29T18:36:32.765Z,76.96
2018-12-29T18:39:02.536Z,76.56
2018-12-29T18:41:32.782Z,76.27
2018-12-29T18:44:02.381Z,77.63
2018-12-29T18:46:32.133Z,78.08
2018-12-29T18:49:01.900Z,78.56
2018-12-29T18:51:32.589Z,77.71
2018-12-29T18:54:02.148Z,78.43
2018-12-29T18:56:32.054Z,80.34
2018-12-29T18:59:04.264Z,80.94
2018-12-29T19:01:36.699Z,79.91
2018-12-29T19:04:08.147Z,81.55
2018-12-29T19:06:37.682Z,80.01
2018-12-29T19:09:08.283Z,80.81
2018-12-29T19:11:38.037Z,78.62
2018-12-29T19:14:10.144Z,77.62
2018-12-29T19:16:39.930Z,77.25
2018-12-29T19:19:09.776Z,76.71
2018-12-29T19:21:39.285Z,78.16
2018-12-29T19:24:09.215Z,78.30
2018-12-29T19:26:39.377Z,83.44
2018-12-29T19:29:08.932Z,84.41
2018-12-29T19:31:44.489Z,80.81
2018-12-29T19:34:09.967Z,78.56
2018-12-29T19:36:39.742Z,78.46
2018-12-29T19:39:10.094Z,78.95
2018-12-29T19:41:46.470Z,78.67
2018-12-29T19:44:11.761Z,79.49
2018-12-29T19:46:41.694Z,80.53
2018-12-29T19:49:11.495Z,82.13
2018-12-29T19:51:41.315Z,81.78
2018-12-29T19:54:10.920Z,81.89
2018-12-29T19:56:40.557Z,82.24
2018-12-29T19:59:10.714Z,83.44
2018-12-29T20:01:40.544Z,86.48
2018-12-29T20:04:10.451Z,85.45
2018-12-29T20:06:40.356Z,83.03
2018-12-29T20:09:10.070Z,82.82
2018-12-29T20:11:39.846Z,83.97
2018-12-29T20:14:09.522Z,84.27
2018-12-29T20:16:39.693Z,85.35
2018-12-29T20:19:09.725Z,86.44
2018-12-29T20:21:39.405Z,85.71
2018-12-29T20:24:09.335Z,83.58
2018-12-29T20:26:39.345Z,81.08
2018-12-29T20:29:08.956Z,79.84
2018-12-29T20:31:38.470Z,78.37
2018-12-29T20:34:08.157Z,79.20
2018-12-29T20:36:37.788Z,80.31
2018-12-29T20:39:08.305Z,79.62
2018-12-29T20:41:37.999Z,78.93
2018-12-29T20:44:07.796Z,77.70
2018-12-29T20:46:37.481Z,77.46
2018-12-29T20:49:07.189Z,77.51
2018-12-29T20:51:37.047Z,76.59
2018-12-29T20:54:06.796Z,79.60
2018-12-29T20:56:36.508Z,81.57
2018-12-29T20:59:06.276Z,80.89
2018-12-29T21:01:35.991Z,81.90
2018-12-29T21:04:05.827Z,81.84
2018-12-29T21:06:35.536Z,82.52
2018-12-29T21:09:08.662Z,82.50
2018-12-29T21:11:38.539Z,81.41
2018-12-29T21:14:08.342Z,81.31
2018-12-29T21:16:38.128Z,80.95
2018-12-29T21:19:07.943Z,80.99
2018-12-29T21:21:37.673Z,80.36
2018-12-29T21:24:12.209Z,81.64
2018-12-29T21:26:39.021Z,81.41
2018-12-29T21:29:08.857Z,80.96
2018-12-29T21:31:38.503Z,81.76
2018-12-29T21:34:08.097Z,81.65
2018-12-29T21:36:37.831Z,81.83
2018-12-29T21:39:08.400Z,81.79
2018-12-29T21:41:38.287Z,82.22
2018-12-29T21:44:08.095Z,82.01
2018-12-29T21:46:37.743Z,81.51
2018-12-29T21:49:07.403Z,80.53
2018-12-29T21:51:37.365Z,80.61
2018-12-29T21:54:07.049Z,80.47
2018-12-29T21:56:36.759Z,79.73
2018-12-29T21:59:06.614Z,79.75
2018-12-29T22:01:36.271Z,79.65
2018-12-29T22:04:06.079Z,80.26
2018-12-29T22:06:36.136Z,80.04
2018-12-29T22:09:07.752Z,79.56
2018-12-29T22:11:37.513Z,78.88
2018-12-29T22:14:07.154Z,78.84
2018-12-29T22:16:36.851Z,78.84
2018-12-29T22:19:06.946Z,78.98
2018-12-29T22:21:36.669Z,78.84
2018-12-29T22:24:06.500Z,78.84
2018-12-29T22:26:36.394Z,78.49
2018-12-29T22:29:06.183Z,78.05
2018-12-29T22:31:36.199Z,77.15
2018-12-29T22:34:05.958Z,77.20
2018-12-29T22:36:35.887Z,77.32
2018-12-29T22:39:07.143Z,77.32
2018-12-29T22:41:40.084Z,77.52
2018-12-29T22:44:09.875Z,78.32
2018-12-29T22:46:39.708Z,75.87
2018-12-29T22:49:09.691Z,75.87
2018-12-29T22:51:39.697Z,74.03
2018-12-29T22:54:09.756Z,74.59
2018-12-29T22:56:39.690Z,74.59
2018-12-29T22:59:09.372Z,74.08
2018-12-29T23:01:39.235Z,73.35
2018-12-29T23:04:08.867Z,73.15
2018-12-29T23:06:38.618Z,73.98
2018-12-29T23:09:08.844Z,73.98
2018-12-29T23:11:38.822Z,75.41
2018-12-29T23:14:08.592Z,76.18
2018-12-29T23:16:38.362Z,76.39
2018-12-29T23:19:08.149Z,76.36
2018-12-29T23:21:37.954Z,76.36
2018-12-29T23:24:07.741Z,76.50
2018-12-29T23:26:37.520Z,76.00
2018-12-29T23:29:10.599Z,75.10
2018-12-29T23:31:40.595Z,75.10
2018-12-29T23:34:10.320Z,76.33
2018-12-29T23:36:40.184Z,75.75
2018-12-29T23:39:09.916Z,75.75
2018-12-29T23:41:40.017Z,76.52
2018-12-29T23:44:09.749Z,76.07
2018-12-29T23:46:39.632Z,75.62
2018-12-29T23:49:09.562Z,74.96
2018-12-29T23:51:39.249Z,75.42
2018-12-29T23:54:09.370Z,74.35
2018-12-29T23:56:39.454Z,74.61
2018-12-29T23:59:09.124Z,74.61
