createdAt,value
2022-12-14T00:01:53.847Z,-0.81
2022-12-14T00:04:21.542Z,-0.82
2022-12-14T00:06:50.725Z,-0.81
2022-12-14T00:09:18.504Z,-0.82
2022-12-14T00:11:46.304Z,-0.82
2022-12-14T00:14:13.995Z,-0.83
2022-12-14T00:16:41.991Z,-0.81
2022-12-14T00:19:11.981Z,-0.82
2022-12-14T00:21:39.773Z,-0.83
2022-12-14T00:24:08.976Z,-0.81
2022-12-14T00:26:36.711Z,-0.81
2022-12-14T00:29:04.464Z,-0.82
2022-12-14T00:31:32.670Z,-0.81
2022-12-14T00:34:01.297Z,-0.80
2022-12-14T00:36:31.591Z,-0.81
2022-12-14T00:39:02.435Z,-0.79
2022-12-14T00:41:31.586Z,-0.79
2022-12-14T00:43:59.288Z,-0.80
2022-12-14T00:46:27.098Z,-0.79
2022-12-14T00:48:54.998Z,-0.79
2022-12-14T00:51:22.988Z,-0.80
2022-12-14T00:53:50.775Z,-0.79
2022-12-14T00:56:18.485Z,-0.79
2022-12-14T00:58:52.824Z,-0.79
2022-12-14T01:01:21.391Z,-0.78
2022-12-14T01:03:49.337Z,-0.79
2022-12-14T01:06:17.789Z,-0.77
2022-12-14T01:08:45.487Z,-0.80
2022-12-14T01:11:13.642Z,-0.80
2022-12-14T01:13:41.628Z,-0.79
2022-12-14T01:16:12.106Z,-0.79
2022-12-14T01:18:40.510Z,-0.79
2022-12-14T01:21:09.984Z,-0.79
2022-12-14T01:23:37.947Z,-0.80
2022-12-14T01:26:05.646Z,-0.78
2022-12-14T01:28:35.092Z,-0.78
2022-12-14T01:31:06.157Z,-0.76
2022-12-14T01:33:35.449Z,-0.76
2022-12-14T01:36:07.124Z,-0.74
2022-12-14T01:38:35.006Z,-0.74
2022-12-14T01:41:02.764Z,-0.73
2022-12-14T01:43:45.463Z,-0.72
2022-12-14T01:46:19.074Z,-0.72
2022-12-14T01:48:49.406Z,-0.73
2022-12-14T01:51:17.159Z,-0.74
2022-12-14T01:53:45.037Z,-0.73
2022-12-14T01:56:13.053Z,-0.74
2022-12-14T01:58:42.056Z,-0.76
2022-12-14T02:01:11.310Z,-0.79
2022-12-14T02:03:41.490Z,-0.80
2022-12-14T02:06:13.011Z,-0.81
2022-12-14T02:08:43.336Z,-0.83
2022-12-14T02:11:11.098Z,-0.82
2022-12-14T02:13:40.569Z,-0.83
2022-12-14T02:16:08.724Z,-0.84
2022-12-14T02:18:36.575Z,-0.84
2022-12-14T02:21:18.797Z,-0.84
2022-12-14T02:23:58.846Z,-0.86
2022-12-14T02:26:40.891Z,-0.86
2022-12-14T02:29:25.471Z,-0.86
2022-12-14T02:31:59.167Z,-0.86
2022-12-14T02:34:34.119Z,-0.86
2022-12-14T02:37:06.372Z,-0.87
2022-12-14T02:39:39.834Z,-0.89
2022-12-14T02:42:09.895Z,-0.87
2022-12-14T02:44:45.802Z,-0.88
2022-12-14T02:47:16.734Z,-0.89
2022-12-14T02:49:51.156Z,-0.88
2022-12-14T02:52:26.445Z,-0.89
2022-12-14T02:54:57.186Z,-0.88
2022-12-14T02:57:28.601Z,-0.89
2022-12-14T02:59:59.661Z,-0.88
2022-12-14T03:02:29.421Z,-0.88
2022-12-14T03:04:59.612Z,-0.87
2022-12-14T03:07:31.320Z,-0.88
2022-12-14T03:10:01.004Z,-0.88
2022-12-14T03:12:28.921Z,-0.88
2022-12-14T03:15:00.202Z,-0.89
2022-12-14T03:17:31.091Z,-0.89
2022-12-14T03:20:01.894Z,-0.88
2022-12-14T03:22:33.542Z,-0.91
2022-12-14T03:25:03.090Z,-0.89
2022-12-14T03:27:32.618Z,-0.90
2022-12-14T03:30:05.267Z,-0.90
2022-12-14T03:32:34.338Z,-0.89
2022-12-14T03:35:04.421Z,-0.89
2022-12-14T03:37:35.325Z,-0.89
2022-12-14T03:40:03.179Z,-0.88
2022-12-14T03:42:34.241Z,-0.88
2022-12-14T03:45:08.156Z,-0.88
2022-12-14T03:47:48.803Z,-0.88
2022-12-14T03:50:18.549Z,-0.87
2022-12-14T03:52:50.815Z,-0.87
2022-12-14T03:55:24.510Z,-0.88
2022-12-14T03:58:07.990Z,-0.88
2022-12-14T04:00:42.316Z,-0.88
2022-12-14T04:03:13.339Z,-0.88
2022-12-14T04:05:48.759Z,-0.89
2022-12-14T04:08:22.752Z,-0.88
2022-12-14T04:11:10.461Z,-0.88
2022-12-14T04:14:05.506Z,-0.89
2022-12-14T04:16:55.302Z,-0.88
2022-12-14T04:19:26.504Z,-0.88
2022-12-14T04:21:56.573Z,-0.89
2022-12-14T04:24:45.980Z,-0.88
2022-12-14T04:27:18.573Z,-0.89
2022-12-14T04:30:00.416Z,-0.89
2022-12-14T04:32:32.561Z,-0.89
2022-12-14T04:35:03.796Z,-0.89
2022-12-14T04:37:32.869Z,-0.88
2022-12-14T04:40:05.262Z,-0.88
2022-12-14T04:42:35.135Z,-0.88
2022-12-14T04:45:06.196Z,-0.89
2022-12-14T04:47:38.036Z,-0.89
2022-12-14T04:50:09.972Z,-0.89
2022-12-14T04:52:40.821Z,-0.90
2022-12-14T04:55:12.150Z,-0.89
2022-12-14T04:57:42.701Z,-0.89
2022-12-14T05:00:11.291Z,-0.90
2022-12-14T05:03:02.926Z,-0.90
2022-12-14T05:05:35.388Z,-0.89
2022-12-14T05:08:05.751Z,-0.89
2022-12-14T05:10:37.519Z,-0.89
2022-12-14T05:13:07.857Z,-0.90
2022-12-14T05:15:40.351Z,-0.89
2022-12-14T05:18:09.649Z,-0.89
2022-12-14T05:20:37.356Z,-0.90
2022-12-14T05:23:05.120Z,-0.89
2022-12-14T05:25:34.656Z,-0.90
2022-12-14T05:28:02.599Z,-0.90
2022-12-14T05:30:30.425Z,-0.90
2022-12-14T05:32:58.769Z,-0.92
2022-12-14T05:35:27.997Z,-0.91
2022-12-14T05:37:55.843Z,-0.91
2022-12-14T05:40:23.586Z,-0.91
2022-12-14T05:42:55.710Z,-0.91
2022-12-14T05:45:23.835Z,-0.91
2022-12-14T05:47:51.510Z,-0.92
2022-12-14T05:50:19.305Z,-0.92
2022-12-14T05:52:48.526Z,-0.92
2022-12-14T05:55:19.827Z,-0.93
2022-12-14T05:57:47.580Z,-0.94
2022-12-14T06:00:16.350Z,-0.94
2022-12-14T06:02:44.072Z,-0.94
2022-12-14T06:05:11.799Z,-0.95
2022-12-14T06:07:39.747Z,-0.95
2022-12-14T06:10:09.300Z,-0.95
2022-12-14T06:12:37.077Z,-0.96
2022-12-14T06:15:05.056Z,-0.95
2022-12-14T06:17:34.191Z,-0.94
2022-12-14T06:20:01.806Z,-0.94
2022-12-14T06:22:29.627Z,-0.93
2022-12-14T06:24:57.307Z,-0.92
2022-12-14T06:27:26.440Z,-0.92
2022-12-14T06:29:54.152Z,-0.92
2022-12-14T06:32:21.878Z,-0.92
2022-12-14T06:34:49.665Z,-0.91
2022-12-14T06:37:17.632Z,-0.92
2022-12-14T06:39:46.469Z,-0.92
2022-12-14T06:42:20.464Z,-0.94
2022-12-14T06:44:49.513Z,-0.93
2022-12-14T06:47:17.331Z,-0.94
2022-12-14T06:50:10.282Z,-0.94
2022-12-14T06:52:39.707Z,-0.94
2022-12-14T06:55:08.014Z,-0.93
2022-12-14T06:57:35.750Z,-0.93
2022-12-14T07:00:05.007Z,-0.93
2022-12-14T07:02:32.942Z,-0.93
2022-12-14T07:05:00.939Z,-0.93
2022-12-14T07:07:28.666Z,-0.94
2022-12-14T07:09:56.540Z,-0.93
2022-12-14T07:12:25.674Z,-0.94
2022-12-14T07:14:53.367Z,-0.93
2022-12-14T07:17:22.478Z,-0.94
2022-12-14T07:19:50.169Z,-0.94
2022-12-14T07:22:18.287Z,-0.94
2022-12-14T07:24:46.154Z,-0.95
2022-12-14T07:27:13.855Z,-0.94
2022-12-14T07:29:41.504Z,-0.94
2022-12-14T07:32:09.134Z,-0.95
2022-12-14T07:34:38.133Z,-0.95
2022-12-14T07:37:05.804Z,-0.95
2022-12-14T07:39:33.465Z,-0.95
2022-12-14T07:42:13.567Z,-0.95
2022-12-14T07:44:48.329Z,-0.94
2022-12-14T07:47:16.823Z,-0.93
2022-12-14T07:49:45.896Z,-0.94
2022-12-14T07:52:15.384Z,-0.94
2022-12-14T07:54:43.292Z,-0.93
2022-12-14T07:57:11.103Z,-0.93
2022-12-14T07:59:38.794Z,-0.92
2022-12-14T08:02:07.065Z,-0.92
2022-12-14T08:04:35.379Z,-0.92
2022-12-14T08:07:04.901Z,-0.92
2022-12-14T08:09:32.482Z,-0.93
2022-12-14T08:12:00.186Z,-0.93
2022-12-14T08:14:27.802Z,-0.92
2022-12-14T08:16:55.466Z,-0.92
2022-12-14T08:19:23.051Z,-0.91
2022-12-14T08:21:50.703Z,-0.91
2022-12-14T08:24:19.823Z,-0.91
2022-12-14T08:26:49.294Z,-0.91
2022-12-14T08:29:17.580Z,-0.92
2022-12-14T08:31:45.213Z,-0.91
2022-12-14T08:34:12.853Z,-0.91
2022-12-14T08:36:40.531Z,-0.92
2022-12-14T08:39:09.495Z,-0.90
2022-12-14T08:41:38.552Z,-0.92
2022-12-14T08:44:06.786Z,-0.91
2022-12-14T08:46:35.197Z,-0.92
2022-12-14T08:49:03.074Z,-0.92
2022-12-14T08:51:30.760Z,-0.92
2022-12-14T08:53:58.828Z,-0.90
2022-12-14T08:56:27.484Z,-0.91
2022-12-14T08:58:56.498Z,-0.90
2022-12-14T09:01:32.118Z,-0.89
2022-12-14T09:04:03.115Z,-0.89
2022-12-14T09:06:31.105Z,-0.88
2022-12-14T09:08:58.885Z,-0.88
2022-12-14T09:11:26.502Z,-0.87
2022-12-14T09:13:55.156Z,-0.87
2022-12-14T09:16:26.226Z,-0.88
2022-12-14T09:18:55.103Z,-0.87
2022-12-14T09:21:22.992Z,-0.87
2022-12-14T09:23:57.400Z,-0.87
2022-12-14T09:26:26.994Z,-0.86
2022-12-14T09:28:55.787Z,-0.86
2022-12-14T09:31:25.898Z,-0.86
2022-12-14T09:33:54.777Z,-0.85
2022-12-14T09:36:23.357Z,-0.83
2022-12-14T09:38:52.782Z,-0.83
2022-12-14T09:41:25.437Z,-0.82
2022-12-14T09:43:55.590Z,-0.82
2022-12-14T09:46:29.806Z,-0.81
2022-12-14T09:48:58.111Z,-0.80
2022-12-14T09:51:32.080Z,-0.79
2022-12-14T09:54:03.779Z,-0.78
2022-12-14T09:56:32.535Z,-0.78
2022-12-14T09:59:01.968Z,-0.75
2022-12-14T10:01:55.502Z,-0.74
2022-12-14T10:04:47.821Z,-0.73
2022-12-14T10:07:20.062Z,-0.72
2022-12-14T10:09:50.286Z,-0.71
2022-12-14T10:12:26.324Z,-0.69
2022-12-14T10:15:07.267Z,-0.69
2022-12-14T10:17:43.913Z,-0.68
2022-12-14T10:20:17.625Z,-0.67
2022-12-14T10:22:47.697Z,-0.66
2022-12-14T10:25:17.972Z,-0.65
2022-12-14T10:28:09.946Z,-0.63
2022-12-14T10:30:36.728Z,-0.62
2022-12-14T10:33:25.085Z,-0.62
2022-12-14T10:35:53.626Z,-0.59
2022-12-14T10:38:26.160Z,-0.59
2022-12-14T10:40:55.886Z,-0.57
2022-12-14T10:43:38.072Z,-0.58
2022-12-14T10:46:14.581Z,-0.56
2022-12-14T10:48:49.255Z,-0.56
2022-12-14T10:51:20.237Z,-0.55
2022-12-14T10:53:50.598Z,-0.54
2022-12-14T10:56:20.944Z,-0.53
2022-12-14T10:59:04.091Z,-0.53
2022-12-14T11:01:31.833Z,-0.51
2022-12-14T11:04:00.990Z,-0.51
2022-12-14T11:06:28.970Z,-0.50
2022-12-14T11:08:57.948Z,-0.49
2022-12-14T11:11:26.797Z,-0.47
2022-12-14T11:13:55.418Z,-0.46
2022-12-14T11:16:33.697Z,-0.45
2022-12-14T11:19:06.069Z,-0.45
2022-12-14T11:21:35.118Z,-0.44
2022-12-14T11:24:03.180Z,-0.43
2022-12-14T11:26:33.980Z,-0.42
2022-12-14T11:29:02.558Z,-0.41
2022-12-14T11:31:33.522Z,-0.40
2022-12-14T11:34:03.000Z,-0.38
2022-12-14T11:36:34.135Z,-0.37
2022-12-14T11:39:02.763Z,-0.35
2022-12-14T11:41:35.077Z,-0.35
2022-12-14T11:44:06.991Z,-0.34
2022-12-14T11:46:45.402Z,-0.33
2022-12-14T11:49:24.660Z,-0.33
2022-12-14T11:51:59.007Z,-0.32
2022-12-14T11:54:26.668Z,-0.31
2022-12-14T11:56:58.691Z,-0.31
2022-12-14T11:59:28.664Z,-0.29
2022-12-14T12:01:56.912Z,-0.29
2022-12-14T12:04:24.664Z,-0.28
2022-12-14T12:06:54.406Z,-0.27
2022-12-14T12:09:27.814Z,-0.26
2022-12-14T12:11:55.623Z,-0.24
2022-12-14T12:14:30.360Z,-0.22
2022-12-14T12:16:58.105Z,-0.22
2022-12-14T12:19:27.303Z,-0.20
2022-12-14T12:21:55.942Z,-0.18
2022-12-14T12:24:26.209Z,-0.16
2022-12-14T12:26:57.299Z,-0.15
2022-12-14T12:29:28.377Z,-0.14
2022-12-14T12:31:58.777Z,-0.12
2022-12-14T12:34:29.272Z,-0.10
2022-12-14T12:37:25.315Z,-0.09
2022-12-14T12:39:49.878Z,-0.07
2022-12-14T12:42:24.343Z,-0.06
2022-12-14T12:44:55.829Z,-0.04
2022-12-14T12:47:37.008Z,-0.02
2022-12-14T12:50:15.566Z,-0.03
2022-12-14T12:52:50.140Z,-0.00
2022-12-14T12:55:18.352Z,-0.02
2022-12-14T12:57:49.865Z,-0.00
2022-12-14T13:00:18.997Z,0.01
2022-12-14T13:02:50.421Z,0.00
2022-12-14T13:08:10.005Z,-0.00
2022-12-14T13:10:55.768Z,-0.00
2022-12-14T13:13:32.190Z,-0.00
2022-12-14T13:16:07.050Z,-0.02
2022-12-14T13:21:30.890Z,-0.03
2022-12-14T13:23:58.920Z,-0.03
2022-12-14T13:26:57.804Z,-0.03
2022-12-14T13:29:36.199Z,-0.05
2022-12-14T13:32:09.241Z,-0.06
2022-12-14T13:34:41.370Z,-0.05
2022-12-14T13:37:15.131Z,-0.06
2022-12-14T13:39:50.753Z,-0.06
2022-12-14T13:42:23.651Z,-0.05
2022-12-14T13:44:57.770Z,-0.05
2022-12-14T13:47:29.519Z,-0.04
2022-12-14T13:50:39.826Z,-0.05
2022-12-14T13:52:48.443Z,-0.06
2022-12-14T13:55:22.971Z,-0.06
2022-12-14T13:57:50.907Z,-0.06
2022-12-14T14:00:39.809Z,-0.07
2022-12-14T14:03:29.996Z,-0.07
2022-12-14T14:06:01.671Z,-0.07
2022-12-14T14:08:36.094Z,-0.09
2022-12-14T14:11:40.412Z,-0.08
2022-12-14T14:14:15.846Z,-0.09
2022-12-14T14:16:46.062Z,-0.10
2022-12-14T14:19:20.791Z,-0.10
2022-12-14T14:24:56.334Z,-0.12
2022-12-14T14:27:25.492Z,-0.12
2022-12-14T14:29:53.643Z,-0.14
2022-12-14T14:32:33.219Z,-0.13
2022-12-14T14:35:01.731Z,-0.14
2022-12-14T14:37:32.670Z,-0.15
2022-12-14T14:40:16.715Z,-0.16
2022-12-14T14:42:50.170Z,-0.17
2022-12-14T14:45:35.838Z,-0.17
2022-12-14T14:48:11.176Z,-0.19
2022-12-14T14:50:41.190Z,-0.19
2022-12-14T14:53:26.305Z,-0.21
2022-12-14T14:56:15.325Z,-0.21
2022-12-14T14:58:43.573Z,-0.22
2022-12-14T15:01:19.759Z,-0.24
2022-12-14T15:03:52.792Z,-0.24
2022-12-14T15:06:23.163Z,-0.25
2022-12-14T15:08:56.729Z,-0.26
2022-12-14T15:11:26.143Z,-0.27
2022-12-14T15:13:55.266Z,-0.27
2022-12-14T15:16:24.035Z,-0.27
2022-12-14T15:18:51.667Z,-0.28
2022-12-14T15:21:20.279Z,-0.30
2022-12-14T15:23:49.457Z,-0.30
2022-12-14T15:26:20.737Z,-0.30
2022-12-14T15:28:49.774Z,-0.31
2022-12-14T15:31:17.717Z,-0.32
2022-12-14T15:33:48.004Z,-0.33
2022-12-14T15:36:17.150Z,-0.35
2022-12-14T15:38:52.528Z,-0.35
2022-12-14T15:41:23.216Z,-0.36
2022-12-14T15:43:55.105Z,-0.37
2022-12-14T15:46:28.492Z,-0.39
2022-12-14T15:48:56.772Z,-0.41
2022-12-14T15:51:26.351Z,-0.42
2022-12-14T15:53:54.865Z,-0.44
2022-12-14T15:56:27.362Z,-0.46
2022-12-14T15:58:56.533Z,-0.48
2022-12-14T16:01:25.898Z,-0.50
2022-12-14T16:03:55.142Z,-0.51
2022-12-14T16:06:23.679Z,-0.51
2022-12-14T16:08:55.959Z,-0.53
2022-12-14T16:11:27.559Z,-0.54
2022-12-14T16:13:58.300Z,-0.55
2022-12-14T16:16:26.297Z,-0.56
2022-12-14T16:18:54.263Z,-0.56
2022-12-14T16:21:30.345Z,-0.57
2022-12-14T16:23:58.220Z,-0.57
2022-12-14T16:26:29.816Z,-0.59
2022-12-14T16:29:07.542Z,-0.59
2022-12-14T16:31:35.418Z,-0.59
2022-12-14T16:34:08.302Z,-0.61
2022-12-14T16:36:37.007Z,-0.60
2022-12-14T16:39:06.479Z,-0.61
2022-12-14T16:41:36.933Z,-0.62
2022-12-14T16:44:05.650Z,-0.63
2022-12-14T16:46:33.299Z,-0.63
2022-12-14T16:49:20.546Z,-0.65
2022-12-14T16:52:12.419Z,-0.65
2022-12-14T16:54:40.154Z,-0.66
2022-12-14T16:57:18.730Z,-0.67
2022-12-14T16:59:47.826Z,-0.68
2022-12-14T17:02:24.891Z,-0.69
2022-12-14T17:04:53.032Z,-0.72
2022-12-14T17:07:23.941Z,-0.73
2022-12-14T17:09:51.622Z,-0.74
2022-12-14T17:12:21.117Z,-0.76
2022-12-14T17:14:50.269Z,-0.79
2022-12-14T17:17:21.535Z,-0.79
2022-12-14T17:19:49.483Z,-0.81
2022-12-14T17:22:18.801Z,-0.84
2022-12-14T17:24:47.778Z,-0.85
2022-12-14T17:27:16.575Z,-0.86
2022-12-14T17:29:45.892Z,-0.88
2022-12-14T17:32:14.265Z,-0.90
2022-12-14T17:35:00.796Z,-0.91
2022-12-14T17:37:34.110Z,-0.93
2022-12-14T17:40:03.575Z,-0.94
2022-12-14T17:42:31.634Z,-0.96
2022-12-14T17:45:01.269Z,-0.97
2022-12-14T17:47:28.861Z,-0.98
2022-12-14T17:49:56.593Z,-0.99
2022-12-14T17:52:25.668Z,-1.00
2022-12-14T17:54:53.403Z,-1.02
2022-12-14T17:57:21.942Z,-1.04
2022-12-14T18:00:10.256Z,-1.05
2022-12-14T18:02:40.053Z,-1.06
2022-12-14T18:05:08.298Z,-1.08
2022-12-14T18:07:36.042Z,-1.10
2022-12-14T18:10:03.834Z,-1.10
2022-12-14T18:12:31.531Z,-1.11
2022-12-14T18:14:59.116Z,-1.14
2022-12-14T18:17:26.944Z,-1.14
2022-12-14T18:19:55.878Z,-1.16
2022-12-14T18:22:23.476Z,-1.19
2022-12-14T18:24:51.246Z,-1.20
2022-12-14T18:27:18.850Z,-1.22
2022-12-14T18:29:46.450Z,-1.24
2022-12-14T18:32:14.866Z,-1.24
2022-12-14T18:34:42.729Z,-1.26
2022-12-14T18:37:12.009Z,-1.26
2022-12-14T18:39:39.781Z,-1.29
2022-12-14T18:42:07.446Z,-1.29
2022-12-14T18:44:35.401Z,-1.28
2022-12-14T18:47:33.103Z,-1.30
2022-12-14T18:49:51.441Z,-1.32
2022-12-14T18:52:20.449Z,-1.33
2022-12-14T18:54:48.196Z,-1.33
2022-12-14T18:57:15.893Z,-1.35
2022-12-14T18:59:43.827Z,-1.36
2022-12-14T19:02:14.679Z,-1.37
2022-12-14T19:04:42.431Z,-1.38
2022-12-14T19:07:10.252Z,-1.39
2022-12-14T19:09:39.428Z,-1.41
2022-12-14T19:12:07.460Z,-1.43
2022-12-14T19:14:35.495Z,-1.44
2022-12-14T19:17:03.294Z,-1.45
2022-12-14T19:19:38.176Z,-1.46
2022-12-14T19:22:09.219Z,-1.47
2022-12-14T19:24:36.922Z,-1.49
2022-12-14T19:27:06.667Z,-1.49
2022-12-14T19:29:38.344Z,-1.50
2022-12-14T19:32:10.133Z,-1.51
2022-12-14T19:34:38.518Z,-1.52
2022-12-14T19:37:06.636Z,-1.52
2022-12-14T19:39:38.671Z,-1.52
2022-12-14T19:42:09.294Z,-1.53
2022-12-14T19:44:37.195Z,-1.54
2022-12-14T19:47:04.909Z,-1.53
2022-12-14T19:49:32.578Z,-1.55
2022-12-14T19:52:00.181Z,-1.56
2022-12-14T19:54:28.392Z,-1.57
2022-12-14T19:56:56.048Z,-1.58
2022-12-14T19:59:25.303Z,-1.59
2022-12-14T20:01:52.998Z,-1.59
2022-12-14T20:04:20.810Z,-1.60
2022-12-14T20:06:48.634Z,-1.61
2022-12-14T20:09:17.309Z,-1.62
2022-12-14T20:11:45.540Z,-1.63
2022-12-14T20:14:13.694Z,-1.65
2022-12-14T20:16:42.715Z,-1.66
2022-12-14T20:19:12.940Z,-1.67
2022-12-14T20:21:40.792Z,-1.69
2022-12-14T20:24:08.624Z,-1.68
2022-12-14T20:26:36.485Z,-1.68
2022-12-14T20:29:05.951Z,-1.69
2022-12-14T20:31:33.831Z,-1.70
2022-12-14T20:34:03.381Z,-1.70
2022-12-14T20:36:31.065Z,-1.70
2022-12-14T20:39:01.240Z,-1.72
2022-12-14T20:41:29.749Z,-1.73
2022-12-14T20:43:57.531Z,-1.74
2022-12-14T20:46:26.790Z,-1.75
2022-12-14T20:48:54.991Z,-1.75
2022-12-14T20:51:24.322Z,-1.78
2022-12-14T20:53:51.936Z,-1.77
2022-12-14T20:56:21.244Z,-1.79
2022-12-14T20:58:49.598Z,-1.79
2022-12-14T21:01:17.938Z,-1.81
2022-12-14T21:03:46.773Z,-1.81
2022-12-14T21:06:14.609Z,-1.82
2022-12-14T21:09:01.155Z,-1.82
2022-12-14T21:11:46.470Z,-1.83
2022-12-14T21:14:14.571Z,-1.83
2022-12-14T21:16:42.650Z,-1.84
2022-12-14T21:19:11.254Z,-1.84
2022-12-14T21:21:39.532Z,-1.85
2022-12-14T21:24:10.830Z,-1.87
2022-12-14T21:26:39.818Z,-1.87
2022-12-14T21:29:07.775Z,-1.87
2022-12-14T21:31:35.849Z,-1.88
2022-12-14T21:34:03.560Z,-1.89
2022-12-14T21:36:31.210Z,-1.89
2022-12-14T21:38:59.397Z,-1.90
2022-12-14T21:41:45.668Z,-1.91
2022-12-14T21:44:13.364Z,-1.93
2022-12-14T21:46:41.043Z,-1.94
2022-12-14T21:49:08.918Z,-1.96
2022-12-14T21:51:37.117Z,-1.96
2022-12-14T21:54:05.587Z,-1.97
2022-12-14T21:56:52.491Z,-1.97
2022-12-14T21:59:23.948Z,-1.98
2022-12-14T22:01:52.012Z,-2.00
2022-12-14T22:04:19.897Z,-2.00
2022-12-14T22:06:47.595Z,-2.02
2022-12-14T22:09:15.215Z,-2.03
2022-12-14T22:11:44.323Z,-2.04
2022-12-14T22:14:12.930Z,-2.04
2022-12-14T22:16:41.369Z,-2.05
2022-12-14T22:19:11.580Z,-2.06
2022-12-14T22:21:39.398Z,-2.07
2022-12-14T22:24:07.781Z,-2.08
2022-12-14T22:26:35.411Z,-2.09
2022-12-14T22:29:04.457Z,-2.09
2022-12-14T22:31:32.178Z,-2.11
2022-12-14T22:34:00.172Z,-2.11
2022-12-14T22:36:28.099Z,-2.12
2022-12-14T22:38:56.352Z,-2.11
2022-12-14T22:41:24.376Z,-2.11
2022-12-14T22:43:54.596Z,-2.11
2022-12-14T22:46:24.394Z,-2.11
2022-12-14T22:48:52.071Z,-2.12
2022-12-14T22:51:20.337Z,-2.12
2022-12-14T22:53:49.499Z,-2.14
2022-12-14T22:56:19.716Z,-2.16
2022-12-14T22:58:49.565Z,-2.17
2022-12-14T23:01:19.342Z,-2.19
2022-12-14T23:03:48.600Z,-2.21
2022-12-14T23:06:19.228Z,-2.22
2022-12-14T23:09:05.845Z,-2.25
2022-12-14T23:11:51.731Z,-2.25
2022-12-14T23:14:37.531Z,-2.28
2022-12-14T23:17:23.529Z,-2.29
2022-12-14T23:20:10.169Z,-2.32
2022-12-14T23:22:55.809Z,-2.34
2022-12-14T23:25:41.124Z,-2.34
2022-12-14T23:28:26.404Z,-2.35
2022-12-14T23:31:11.414Z,-2.36
2022-12-14T23:33:56.806Z,-2.36
2022-12-14T23:36:43.689Z,-2.36
2022-12-14T23:39:29.011Z,-2.36
2022-12-14T23:42:14.332Z,-2.36
2022-12-14T23:44:59.633Z,-2.37
2022-12-14T23:47:45.056Z,-2.35
2022-12-14T23:50:34.793Z,-2.37
2022-12-14T23:53:23.918Z,-2.36
2022-12-14T23:56:08.909Z,-2.37
2022-12-14T23:58:54.073Z,-2.37
