createdAt,value
2019-06-20T00:06:49.202Z,24.8
2019-06-20T00:16:48.445Z,24.8
2019-06-20T00:26:47.673Z,24.9
2019-06-20T00:36:46.911Z,24.9
2019-06-20T00:46:46.153Z,24.9
2019-06-20T00:56:45.387Z,24.9
2019-06-20T01:06:44.627Z,24.9
2019-06-20T01:16:43.855Z,25
2019-06-20T01:26:43.091Z,25
2019-06-20T01:36:42.325Z,25
2019-06-20T01:46:41.561Z,25.1
2019-06-20T01:56:40.803Z,25.1
2019-06-20T02:06:40.040Z,25.1
2019-06-20T02:16:39.274Z,25.1
2019-06-20T02:26:38.560Z,25.1
2019-06-20T02:36:37.745Z,25.1
2019-06-20T02:46:36.971Z,25.2
2019-06-20T02:56:36.213Z,25.2
2019-06-20T03:06:35.442Z,25.2
2019-06-20T03:16:34.675Z,24.7
2019-06-20T03:26:33.915Z,23.4
2019-06-20T03:36:33.152Z,23.4
2019-06-20T03:46:32.385Z,23.4
2019-06-20T03:56:31.616Z,23.4
2019-06-20T04:06:30.858Z,23.4
2019-06-20T04:16:30.094Z,23.4
2019-06-20T04:26:29.333Z,23
2019-06-20T04:36:28.559Z,22.8
2019-06-20T04:46:27.797Z,22.7
2019-06-20T04:56:27.030Z,22.8
2019-06-20T05:06:26.278Z,22.9
2019-06-20T05:16:25.510Z,23.1
2019-06-20T05:26:24.742Z,23.3
2019-06-20T05:36:23.988Z,23.4
2019-06-20T05:46:23.215Z,23.7
2019-06-20T05:56:22.451Z,23.9
2019-06-20T06:06:21.695Z,24.3
2019-06-20T06:16:25.995Z,24.6
2019-06-20T06:26:20.168Z,25.1
2019-06-20T06:36:19.406Z,25.4
2019-06-20T06:46:18.637Z,25.9
2019-06-20T06:56:17.873Z,26.5
2019-06-20T07:06:17.114Z,27
2019-06-20T07:16:16.349Z,27.5
2019-06-20T07:26:15.591Z,28.1
2019-06-20T07:36:14.814Z,28.6
2019-06-20T07:46:14.056Z,29.3
2019-06-20T07:56:13.295Z,29.9
2019-06-20T08:06:12.527Z,30.6
2019-06-20T08:16:11.778Z,31.3
2019-06-20T08:26:11.007Z,31.9
2019-06-20T08:36:10.254Z,32.6
2019-06-20T08:46:10.336Z,33.4
2019-06-20T08:56:08.730Z,34.2
2019-06-20T09:06:07.956Z,34.9
2019-06-20T09:16:07.202Z,35.6
2019-06-20T09:26:06.448Z,36.4
2019-06-20T09:36:05.678Z,37.2
2019-06-20T09:46:04.907Z,37.9
2019-06-20T09:56:04.151Z,38.8
2019-06-20T10:06:13.130Z,39.5
2019-06-20T10:16:02.744Z,40.3
2019-06-20T10:26:01.865Z,41.1
2019-06-20T10:36:01.105Z,41.9
2019-06-20T10:46:00.338Z,42.6
2019-06-20T10:55:59.567Z,43.4
2019-06-20T11:05:58.811Z,44.2
2019-06-20T11:15:58.050Z,45
2019-06-20T11:25:57.291Z,45.7
2019-06-20T11:35:56.565Z,46.3
2019-06-20T11:45:55.761Z,46.6
2019-06-20T11:55:54.990Z,46.9
2019-06-20T12:05:54.229Z,47.1
2019-06-20T12:15:53.471Z,47.3
2019-06-20T12:25:53.057Z,47.3
2019-06-20T12:35:52.348Z,47.3
2019-06-20T12:45:51.726Z,47.3
2019-06-20T12:55:50.856Z,47.2
2019-06-20T13:05:50.003Z,47.2
2019-06-20T13:15:49.238Z,47.1
2019-06-20T13:25:48.846Z,47.1
2019-06-20T21:07:01.561Z,29.9
2019-06-20T21:17:00.855Z,29.9
2019-06-20T21:27:00.045Z,29.9
2019-06-20T21:36:59.274Z,29.9
2019-06-20T21:46:58.514Z,30
2019-06-20T21:56:57.749Z,30
2019-06-20T22:06:57.002Z,30.1
2019-06-20T22:16:56.316Z,30.1
2019-06-20T22:26:55.628Z,30.1
2019-06-20T22:36:54.948Z,30.1
2019-06-20T22:46:54.264Z,30.2
2019-06-20T22:56:53.569Z,30.2
2019-06-20T23:06:56.568Z,30.2
2019-06-20T23:16:52.090Z,30.3
2019-06-20T23:26:51.324Z,30.3
2019-06-20T23:36:50.562Z,30.3
2019-06-20T23:46:49.791Z,30.3
2019-06-20T23:56:49.028Z,30.3
