createdAt,value
2023-02-27T00:01:31.342Z,1.97
2023-02-27T00:04:00.469Z,2.00
2023-02-27T00:06:29.581Z,2.97
2023-02-27T00:08:58.482Z,2.00
2023-02-27T00:11:29.307Z,2.20
2023-02-27T00:13:58.209Z,2.53
2023-02-27T00:16:42.222Z,2.30
2023-02-27T00:19:11.536Z,1.80
2023-02-27T00:21:40.034Z,2.40
2023-02-27T00:24:09.325Z,2.43
2023-02-27T00:26:39.340Z,2.30
2023-02-27T00:29:08.128Z,2.40
2023-02-27T00:31:36.896Z,2.07
2023-02-27T00:34:05.589Z,2.07
2023-02-27T00:36:34.486Z,2.10
2023-02-27T00:39:02.914Z,2.03
2023-02-27T00:41:31.830Z,2.57
2023-02-27T00:44:16.504Z,1.40
2023-02-27T00:46:45.501Z,2.20
2023-02-27T00:49:14.172Z,2.53
2023-02-27T00:51:46.079Z,2.33
2023-02-27T00:54:17.721Z,2.60
2023-02-27T00:56:49.493Z,2.23
2023-02-27T00:59:19.924Z,2.10
2023-02-27T01:01:48.657Z,2.17
2023-02-27T01:04:17.415Z,1.97
2023-02-27T01:06:46.214Z,2.10
2023-02-27T01:09:15.117Z,2.70
2023-02-27T01:11:44.160Z,2.17
2023-02-27T01:14:12.942Z,2.47
2023-02-27T01:16:43.315Z,2.50
2023-02-27T01:19:13.832Z,2.47
2023-02-27T01:21:42.810Z,2.30
2023-02-27T01:24:13.736Z,2.20
2023-02-27T01:26:42.680Z,2.20
2023-02-27T01:29:11.395Z,2.47
2023-02-27T01:31:40.514Z,2.53
2023-02-27T01:34:10.666Z,2.47
2023-02-27T01:36:39.706Z,2.80
2023-02-27T01:39:08.350Z,2.83
2023-02-27T01:41:37.423Z,2.10
2023-02-27T01:44:07.946Z,2.23
2023-02-27T01:46:37.198Z,1.97
2023-02-27T01:49:08.702Z,1.87
2023-02-27T01:51:40.094Z,2.00
2023-02-27T01:54:10.130Z,2.37
2023-02-27T01:56:38.589Z,2.90
2023-02-27T01:59:09.988Z,2.23
2023-02-27T02:01:42.341Z,2.10
2023-02-27T02:04:14.538Z,2.73
2023-02-27T02:06:48.789Z,3.10
2023-02-27T02:09:18.838Z,2.73
2023-02-27T02:11:48.162Z,3.40
2023-02-27T02:14:17.196Z,2.87
2023-02-27T02:17:13.236Z,3.40
2023-02-27T02:20:15.998Z,3.00
2023-02-27T02:23:19.129Z,2.90
2023-02-27T02:26:14.235Z,2.50
2023-02-27T02:29:05.080Z,2.80
2023-02-27T02:31:58.877Z,3.30
2023-02-27T02:35:07.467Z,2.80
2023-02-27T02:37:52.534Z,2.90
2023-02-27T02:40:29.877Z,2.60
2023-02-27T02:43:07.541Z,3.50
2023-02-27T02:45:42.811Z,3.13
2023-02-27T02:48:15.894Z,2.90
2023-02-27T02:50:52.002Z,2.70
2023-02-27T02:53:36.352Z,3.27
2023-02-27T02:56:09.021Z,2.57
2023-02-27T02:58:41.334Z,2.70
2023-02-27T03:01:13.639Z,2.47
2023-02-27T03:03:45.363Z,2.43
2023-02-27T03:06:19.628Z,2.83
2023-02-27T03:08:51.751Z,2.40
2023-02-27T03:11:22.952Z,2.60
2023-02-27T03:13:54.426Z,3.10
2023-02-27T03:16:25.487Z,2.67
2023-02-27T03:18:57.195Z,2.50
2023-02-27T03:21:29.328Z,2.30
2023-02-27T03:23:59.236Z,3.17
2023-02-27T03:26:33.161Z,2.80
2023-02-27T03:29:07.818Z,2.50
2023-02-27T03:31:41.607Z,3.10
2023-02-27T03:34:14.949Z,2.87
2023-02-27T03:36:57.982Z,2.73
2023-02-27T03:39:30.037Z,2.17
2023-02-27T03:42:11.996Z,2.13
2023-02-27T03:44:51.590Z,2.00
2023-02-27T03:47:21.846Z,2.57
2023-02-27T03:49:52.478Z,3.07
2023-02-27T03:52:22.238Z,3.10
2023-02-27T03:55:40.786Z,2.20
2023-02-27T03:58:11.215Z,2.20
2023-02-27T04:00:41.390Z,2.87
2023-02-27T04:03:11.200Z,2.40
2023-02-27T04:05:39.858Z,2.40
2023-02-27T04:08:32.704Z,2.10
2023-02-27T04:11:30.067Z,2.60
2023-02-27T04:14:10.013Z,2.83
2023-02-27T04:17:03.065Z,3.20
2023-02-27T04:19:40.082Z,2.70
2023-02-27T04:22:17.882Z,3.23
2023-02-27T04:24:55.650Z,3.07
2023-02-27T04:27:37.253Z,2.70
2023-02-27T04:30:16.957Z,2.20
2023-02-27T04:32:53.825Z,2.97
2023-02-27T04:35:33.072Z,2.60
2023-02-27T04:38:05.010Z,3.10
2023-02-27T04:40:36.317Z,2.97
2023-02-27T04:43:15.361Z,3.23
2023-02-27T04:45:47.330Z,2.60
2023-02-27T04:48:21.294Z,2.63
2023-02-27T04:50:55.258Z,2.00
2023-02-27T04:53:27.080Z,2.77
2023-02-27T04:55:58.737Z,2.90
2023-02-27T04:58:31.498Z,2.50
2023-02-27T05:01:04.094Z,3.40
2023-02-27T05:03:35.461Z,3.83
2023-02-27T05:06:04.748Z,2.67
2023-02-27T05:08:37.185Z,3.73
2023-02-27T05:11:10.481Z,3.03
2023-02-27T05:13:44.172Z,3.43
2023-02-27T05:16:23.649Z,2.90
2023-02-27T05:19:03.165Z,2.43
2023-02-27T05:21:35.540Z,2.60
2023-02-27T05:24:16.218Z,2.30
2023-02-27T05:27:06.599Z,2.93
2023-02-27T05:29:40.956Z,3.27
2023-02-27T05:32:17.747Z,2.60
2023-02-27T05:34:49.229Z,2.93
2023-02-27T05:37:20.193Z,3.50
2023-02-27T05:39:50.854Z,4.47
2023-02-27T05:42:22.507Z,3.80
2023-02-27T05:44:56.487Z,3.70
2023-02-27T05:47:31.244Z,3.60
2023-02-27T05:50:05.096Z,3.60
2023-02-27T05:52:34.549Z,3.20
2023-02-27T05:55:06.547Z,2.63
2023-02-27T05:57:37.995Z,2.67
2023-02-27T06:00:10.027Z,3.40
2023-02-27T06:02:40.311Z,3.73
2023-02-27T06:05:10.015Z,3.00
2023-02-27T06:07:38.649Z,2.10
2023-02-27T06:10:08.679Z,3.47
2023-02-27T06:12:37.792Z,3.43
2023-02-27T06:15:07.346Z,3.00
2023-02-27T06:17:35.999Z,3.43
2023-02-27T06:20:06.988Z,3.27
2023-02-27T06:22:36.149Z,3.80
2023-02-27T06:25:04.973Z,4.00
2023-02-27T06:27:33.856Z,10.33
2023-02-27T06:30:02.848Z,8.90
2023-02-27T06:32:31.629Z,9.00
2023-02-27T06:35:00.299Z,8.70
2023-02-27T06:37:32.061Z,7.17
2023-02-27T06:40:00.628Z,5.23
2023-02-27T06:42:29.468Z,5.10
2023-02-27T06:44:57.832Z,4.47
2023-02-27T06:47:26.334Z,3.40
2023-02-27T06:49:54.960Z,4.50
2023-02-27T06:52:23.631Z,3.20
2023-02-27T06:54:53.875Z,4.40
2023-02-27T06:57:22.520Z,3.30
2023-02-27T06:59:51.379Z,2.60
2023-02-27T07:02:20.057Z,3.27
2023-02-27T07:04:48.426Z,2.73
2023-02-27T07:07:35.850Z,3.53
2023-02-27T07:10:09.709Z,2.47
2023-02-27T07:12:38.544Z,3.57
2023-02-27T07:15:32.099Z,4.70
2023-02-27T07:18:00.918Z,3.33
2023-02-27T07:20:32.429Z,2.97
2023-02-27T07:23:00.887Z,2.80
2023-02-27T07:25:30.957Z,2.83
2023-02-27T07:27:59.583Z,2.53
2023-02-27T07:30:30.804Z,2.90
2023-02-27T07:33:15.242Z,3.00
2023-02-27T07:35:44.166Z,2.80
2023-02-27T07:38:12.832Z,3.13
2023-02-27T07:40:47.958Z,2.30
2023-02-27T07:43:16.627Z,2.40
2023-02-27T07:45:47.022Z,3.00
2023-02-27T07:48:17.302Z,2.77
2023-02-27T07:50:45.805Z,2.13
2023-02-27T07:53:14.447Z,2.77
2023-02-27T07:55:44.506Z,3.40
2023-02-27T07:58:13.346Z,2.90
2023-02-27T08:00:45.340Z,1.97
2023-02-27T08:03:13.811Z,2.33
2023-02-27T08:05:42.369Z,1.70
2023-02-27T08:08:11.158Z,2.67
2023-02-27T08:10:39.501Z,2.07
2023-02-27T08:16:23.645Z,2.07
2023-02-27T08:18:52.388Z,2.60
2023-02-27T08:21:20.934Z,2.43
2023-02-27T08:23:49.609Z,1.90
2023-02-27T08:26:18.635Z,2.47
2023-02-27T08:28:48.843Z,2.23
2023-02-27T08:31:17.623Z,2.47
2023-02-27T08:33:46.534Z,2.10
2023-02-27T08:36:16.987Z,2.70
2023-02-27T08:38:45.924Z,2.00
2023-02-27T08:41:15.437Z,2.23
2023-02-27T08:47:47.684Z,2.30
2023-02-27T08:50:16.206Z,6.37
2023-02-27T08:52:45.256Z,21.67
2023-02-27T08:55:13.885Z,12.07
2023-02-27T08:57:42.833Z,19.50
2023-02-27T09:00:14.873Z,23.13
2023-02-27T09:02:45.004Z,19.97
2023-02-27T09:05:15.506Z,13.10
2023-02-27T09:07:44.349Z,9.27
2023-02-27T09:10:13.951Z,2.77
2023-02-27T09:12:43.335Z,4.20
2023-02-27T09:15:13.347Z,3.57
2023-02-27T09:17:46.323Z,3.80
2023-02-27T09:20:21.517Z,3.83
2023-02-27T09:22:50.207Z,3.50
2023-02-27T09:25:19.316Z,3.20
2023-02-27T09:27:48.086Z,2.80
2023-02-27T09:30:17.465Z,3.60
2023-02-27T09:32:50.560Z,4.67
2023-02-27T09:35:20.854Z,2.93
2023-02-27T09:37:51.457Z,3.53
2023-02-27T09:40:24.425Z,2.47
2023-02-27T09:42:53.880Z,1.90
2023-02-27T09:45:27.230Z,1.93
2023-02-27T09:47:58.218Z,2.00
2023-02-27T09:50:39.831Z,2.20
2023-02-27T09:53:13.017Z,2.83
2023-02-27T09:55:42.716Z,8.60
2023-02-27T09:58:27.690Z,3.30
2023-02-27T10:01:00.200Z,8.77
2023-02-27T10:03:45.952Z,3.10
2023-02-27T10:06:25.109Z,14.10
2023-02-27T10:09:20.991Z,16.00
2023-02-27T10:12:00.535Z,4.30
2023-02-27T10:14:39.656Z,3.10
2023-02-27T10:17:14.432Z,1.90
2023-02-27T10:19:46.106Z,2.73
2023-02-27T10:22:23.347Z,2.00
2023-02-27T10:24:54.770Z,2.00
2023-02-27T10:27:23.731Z,2.00
2023-02-27T10:29:53.377Z,1.90
2023-02-27T10:32:24.724Z,2.13
2023-02-27T10:35:00.242Z,1.90
2023-02-27T10:37:32.227Z,1.57
2023-02-27T10:40:04.485Z,1.30
2023-02-27T10:42:34.396Z,1.50
2023-02-27T10:45:03.886Z,1.40
2023-02-27T10:47:32.812Z,1.60
2023-02-27T10:50:02.863Z,1.87
2023-02-27T10:52:32.829Z,1.40
2023-02-27T10:55:19.003Z,2.00
2023-02-27T10:57:48.378Z,1.50
2023-02-27T11:00:33.754Z,1.70
2023-02-27T11:03:03.230Z,1.60
2023-02-27T11:05:35.990Z,1.40
2023-02-27T11:08:16.324Z,2.83
2023-02-27T11:10:59.644Z,3.00
2023-02-27T11:13:33.029Z,4.37
2023-02-27T11:16:08.888Z,3.77
2023-02-27T11:18:38.794Z,3.00
2023-02-27T11:21:23.376Z,2.50
2023-02-27T11:23:57.561Z,1.70
2023-02-27T11:26:33.265Z,2.30
2023-02-27T11:29:07.556Z,1.10
2023-02-27T11:31:38.043Z,1.07
2023-02-27T11:34:08.423Z,1.20
2023-02-27T11:36:45.291Z,1.67
2023-02-27T11:39:25.985Z,1.80
2023-02-27T11:41:56.946Z,1.53
2023-02-27T11:44:49.997Z,1.50
2023-02-27T11:48:17.592Z,0.80
2023-02-27T11:51:22.823Z,1.20
2023-02-27T11:54:16.041Z,1.53
2023-02-27T11:56:48.308Z,3.40
2023-02-27T11:59:25.498Z,1.13
2023-02-27T12:01:58.486Z,1.63
2023-02-27T12:04:42.206Z,1.70
2023-02-27T12:07:16.881Z,1.73
2023-02-27T12:10:00.764Z,1.17
2023-02-27T12:12:32.556Z,1.17
2023-02-27T12:15:08.889Z,1.20
2023-02-27T12:17:42.256Z,1.40
2023-02-27T12:20:24.585Z,1.00
2023-02-27T12:22:54.638Z,1.63
2023-02-27T12:25:37.232Z,1.10
2023-02-27T12:28:33.529Z,1.20
2023-02-27T12:31:18.324Z,1.07
2023-02-27T12:33:51.292Z,1.10
2023-02-27T12:36:20.043Z,1.10
2023-02-27T12:38:48.856Z,0.90
2023-02-27T12:41:33.658Z,1.37
2023-02-27T12:44:17.844Z,1.70
2023-02-27T12:46:50.460Z,1.80
2023-02-27T12:49:26.451Z,1.07
2023-02-27T12:52:02.739Z,0.90
2023-02-27T12:54:49.226Z,1.00
2023-02-27T12:57:29.997Z,1.17
2023-02-27T13:00:16.119Z,1.60
2023-02-27T13:03:00.445Z,1.00
2023-02-27T13:05:33.788Z,0.70
2023-02-27T13:08:08.812Z,1.00
2023-02-27T13:10:42.788Z,0.90
2023-02-27T13:13:19.535Z,1.30
2023-02-27T13:15:54.461Z,3.20
2023-02-27T13:18:45.774Z,1.70
2023-02-27T13:21:21.608Z,3.00
2023-02-27T13:23:58.651Z,9.00
2023-02-27T13:29:40.991Z,1.67
2023-02-27T13:32:32.716Z,2.00
2023-02-27T13:35:19.413Z,1.93
2023-02-27T13:37:52.221Z,1.43
2023-02-27T13:40:37.706Z,1.40
2023-02-27T13:43:31.255Z,1.20
2023-02-27T13:46:03.441Z,1.83
2023-02-27T13:48:54.117Z,2.73
2023-02-27T13:51:47.759Z,3.40
2023-02-27T13:54:34.538Z,3.20
2023-02-27T13:57:19.477Z,2.90
2023-02-27T14:00:08.903Z,1.60
2023-02-27T14:02:58.670Z,1.90
2023-02-27T14:05:33.872Z,1.93
2023-02-27T14:08:10.729Z,1.97
2023-02-27T14:10:41.360Z,1.50
2023-02-27T14:13:43.508Z,1.57
2023-02-27T14:16:12.708Z,2.30
2023-02-27T14:18:55.257Z,1.80
2023-02-27T14:21:56.073Z,1.60
2023-02-27T14:25:02.542Z,1.57
2023-02-27T14:27:34.650Z,1.00
2023-02-27T14:30:07.931Z,1.77
2023-02-27T14:32:38.646Z,1.40
2023-02-27T14:35:09.641Z,1.20
2023-02-27T14:37:40.693Z,1.20
2023-02-27T14:40:28.076Z,1.30
2023-02-27T14:43:07.033Z,1.73
2023-02-27T14:45:41.687Z,1.20
2023-02-27T14:48:11.002Z,1.80
2023-02-27T14:50:42.881Z,1.70
2023-02-27T14:53:24.245Z,1.10
2023-02-27T14:55:57.473Z,1.30
2023-02-27T14:58:26.759Z,1.43
2023-02-27T15:01:05.201Z,2.57
2023-02-27T15:03:40.571Z,1.03
2023-02-27T15:06:19.066Z,2.23
2023-02-27T15:08:53.158Z,1.73
2023-02-27T15:11:23.614Z,1.30
2023-02-27T15:13:58.454Z,1.30
2023-02-27T15:16:38.799Z,1.57
2023-02-27T15:19:19.340Z,1.53
2023-02-27T15:21:53.490Z,1.60
2023-02-27T15:24:31.297Z,1.60
2023-02-27T15:27:03.135Z,1.87
2023-02-27T15:29:37.085Z,3.10
2023-02-27T15:32:06.889Z,3.25
2023-02-27T15:34:35.956Z,5.80
2023-02-27T15:37:07.512Z,6.33
2023-02-27T15:39:36.901Z,4.40
2023-02-27T15:42:06.802Z,4.10
2023-02-27T15:44:39.036Z,2.83
2023-02-27T15:47:10.365Z,2.50
2023-02-27T15:49:39.008Z,2.00
2023-02-27T15:52:17.200Z,2.17
2023-02-27T15:54:50.248Z,2.73
2023-02-27T15:57:33.826Z,2.80
2023-02-27T16:00:02.857Z,1.73
2023-02-27T16:02:33.283Z,1.67
2023-02-27T16:05:04.242Z,2.30
2023-02-27T16:07:40.537Z,1.93
2023-02-27T16:10:36.983Z,1.50
2023-02-27T16:13:24.345Z,2.30
2023-02-27T16:16:01.182Z,2.33
2023-02-27T16:18:34.844Z,2.20
2023-02-27T16:21:13.630Z,5.77
2023-02-27T16:23:44.142Z,4.80
2023-02-27T16:26:31.896Z,3.23
2023-02-27T16:29:04.001Z,2.00
2023-02-27T16:31:34.084Z,2.00
2023-02-27T16:34:04.780Z,2.23
2023-02-27T16:36:34.681Z,4.70
2023-02-27T16:39:06.405Z,3.17
2023-02-27T16:41:34.959Z,3.20
2023-02-27T16:44:03.716Z,2.40
2023-02-27T16:46:35.768Z,2.80
2023-02-27T16:49:17.947Z,3.00
2023-02-27T16:51:48.772Z,2.50
2023-02-27T16:54:21.478Z,1.70
2023-02-27T16:56:51.383Z,1.60
2023-02-27T16:59:29.493Z,1.63
2023-02-27T17:01:58.748Z,1.30
2023-02-27T17:04:28.013Z,1.63
2023-02-27T17:06:58.229Z,1.43
2023-02-27T17:09:29.568Z,1.27
2023-02-27T17:12:01.879Z,1.40
2023-02-27T17:14:36.187Z,1.60
2023-02-27T17:17:05.625Z,1.10
2023-02-27T17:19:34.208Z,1.80
2023-02-27T17:22:03.543Z,1.70
2023-02-27T17:24:33.938Z,1.20
2023-02-27T17:27:02.940Z,1.33
2023-02-27T17:29:31.811Z,1.60
2023-02-27T17:32:00.709Z,1.60
2023-02-27T17:34:29.341Z,1.30
2023-02-27T17:36:58.196Z,1.20
2023-02-27T17:39:26.727Z,1.43
2023-02-27T17:41:57.082Z,1.57
2023-02-27T17:44:26.451Z,1.27
2023-02-27T17:46:55.382Z,2.07
2023-02-27T17:49:24.298Z,1.77
2023-02-27T17:51:53.226Z,13.27
2023-02-27T17:54:22.002Z,7.67
2023-02-27T17:56:50.358Z,3.93
2023-02-27T17:59:20.925Z,1.67
2023-02-27T18:01:49.836Z,2.40
2023-02-27T18:04:18.373Z,1.80
2023-02-27T18:06:49.966Z,2.10
2023-02-27T18:09:18.520Z,2.03
2023-02-27T18:11:47.066Z,1.57
2023-02-27T18:14:15.785Z,1.57
2023-02-27T18:16:45.570Z,1.27
2023-02-27T18:19:16.492Z,1.20
2023-02-27T18:21:48.872Z,1.80
2023-02-27T18:24:18.133Z,1.30
2023-02-27T18:26:48.040Z,1.40
2023-02-27T18:29:18.012Z,1.60
2023-02-27T18:31:50.402Z,1.63
2023-02-27T18:34:19.531Z,1.43
2023-02-27T18:36:53.419Z,1.10
2023-02-27T18:39:23.067Z,1.30
2023-02-27T18:41:53.081Z,1.07
2023-02-27T18:44:21.784Z,1.00
2023-02-27T18:46:52.547Z,1.50
2023-02-27T18:49:21.642Z,1.17
2023-02-27T18:51:50.829Z,0.97
2023-02-27T18:54:19.409Z,1.37
2023-02-27T18:56:48.677Z,1.23
2023-02-27T18:59:20.592Z,1.20
2023-02-27T19:01:49.080Z,1.17
2023-02-27T19:04:19.443Z,1.40
2023-02-27T19:06:48.153Z,1.10
2023-02-27T19:09:17.441Z,1.63
2023-02-27T19:11:47.016Z,1.67
2023-02-27T19:14:17.344Z,2.30
2023-02-27T19:16:46.955Z,1.43
2023-02-27T19:19:20.251Z,1.60
2023-02-27T19:21:49.266Z,2.13
2023-02-27T19:24:18.262Z,1.80
2023-02-27T19:26:47.706Z,2.03
2023-02-27T19:29:16.344Z,2.00
2023-02-27T19:31:45.969Z,2.90
2023-02-27T19:34:15.070Z,2.03
2023-02-27T19:36:45.292Z,2.20
2023-02-27T19:39:14.366Z,1.40
2023-02-27T19:41:43.412Z,2.20
2023-02-27T19:44:12.445Z,1.50
2023-02-27T19:46:42.448Z,1.60
2023-02-27T19:49:12.414Z,1.90
2023-02-27T19:51:41.789Z,1.77
2023-02-27T19:54:15.862Z,1.67
2023-02-27T19:56:45.195Z,2.40
2023-02-27T19:59:14.192Z,1.80
2023-02-27T20:01:45.246Z,1.50
2023-02-27T20:04:14.270Z,2.43
2023-02-27T20:06:43.493Z,2.27
2023-02-27T20:09:15.204Z,2.57
2023-02-27T20:11:44.984Z,2.17
2023-02-27T20:14:17.465Z,2.43
2023-02-27T20:16:47.063Z,2.40
2023-02-27T20:19:17.175Z,6.63
2023-02-27T20:21:47.374Z,5.90
2023-02-27T20:24:18.975Z,6.30
2023-02-27T20:26:48.917Z,4.57
2023-02-27T20:29:19.526Z,4.57
2023-02-27T20:31:50.454Z,5.00
2023-02-27T20:34:22.803Z,6.83
2023-02-27T20:36:52.410Z,7.40
2023-02-27T20:39:23.132Z,7.80
2023-02-27T20:41:51.892Z,6.10
2023-02-27T20:44:20.894Z,10.97
2023-02-27T20:46:49.856Z,10.20
2023-02-27T20:49:18.627Z,8.40
2023-02-27T20:51:47.544Z,5.17
2023-02-27T20:54:21.101Z,12.40
2023-02-27T20:56:54.155Z,10.33
2023-02-27T20:59:28.912Z,8.07
2023-02-27T21:01:57.831Z,8.03
2023-02-27T21:04:43.222Z,7.90
2023-02-27T21:07:13.389Z,5.53
2023-02-27T21:09:45.837Z,6.83
2023-02-27T21:12:19.689Z,8.23
2023-02-27T21:14:49.652Z,7.03
2023-02-27T21:17:21.224Z,7.67
2023-02-27T21:19:58.012Z,6.97
2023-02-27T21:22:26.987Z,7.93
2023-02-27T21:24:57.097Z,7.30
2023-02-27T21:27:27.392Z,6.67
2023-02-27T21:29:55.877Z,8.93
2023-02-27T21:32:24.765Z,11.70
2023-02-27T21:34:53.410Z,14.60
2023-02-27T21:37:26.312Z,15.17
2023-02-27T21:39:57.429Z,9.67
2023-02-27T21:42:30.605Z,7.67
2023-02-27T21:45:00.345Z,5.00
2023-02-27T21:47:30.490Z,4.33
2023-02-27T21:49:58.961Z,3.40
2023-02-27T21:52:28.017Z,4.30
2023-02-27T21:54:56.556Z,4.93
2023-02-27T21:57:25.368Z,4.30
2023-02-27T21:59:55.373Z,4.53
2023-02-27T22:02:24.472Z,5.37
2023-02-27T22:05:02.093Z,4.60
2023-02-27T22:07:30.761Z,4.77
2023-02-27T22:09:59.402Z,4.87
2023-02-27T22:12:30.403Z,5.23
2023-02-27T22:15:00.362Z,5.17
2023-02-27T22:17:30.885Z,4.47
2023-02-27T22:19:59.425Z,6.57
2023-02-27T22:22:28.202Z,6.20
2023-02-27T22:24:57.448Z,5.50
2023-02-27T22:27:26.156Z,5.10
2023-02-27T22:29:56.807Z,5.63
2023-02-27T22:32:30.188Z,5.47
2023-02-27T22:35:00.304Z,5.10
2023-02-27T22:37:31.606Z,6.10
2023-02-27T22:40:00.606Z,6.73
2023-02-27T22:42:29.725Z,5.07
2023-02-27T22:44:58.611Z,6.63
2023-02-27T22:47:31.134Z,5.20
2023-02-27T22:50:00.110Z,5.77
2023-02-27T22:52:28.791Z,6.70
2023-02-27T22:55:01.787Z,6.30
2023-02-27T22:57:30.697Z,5.60
2023-02-27T23:00:01.806Z,5.47
2023-02-27T23:02:34.006Z,6.50
2023-02-27T23:05:02.609Z,4.83
2023-02-27T23:07:31.267Z,5.60
2023-02-27T23:10:00.093Z,7.43
2023-02-27T23:12:34.415Z,5.77
2023-02-27T23:15:03.478Z,6.30
2023-02-27T23:17:33.901Z,6.57
2023-02-27T23:20:02.431Z,6.50
2023-02-27T23:22:33.701Z,6.50
2023-02-27T23:25:09.375Z,8.20
2023-02-27T23:27:37.883Z,6.40
2023-02-27T23:30:07.517Z,6.10
2023-02-27T23:32:43.760Z,7.67
2023-02-27T23:35:12.876Z,7.00
2023-02-27T23:37:41.460Z,6.30
2023-02-27T23:40:12.251Z,5.50
2023-02-27T23:42:40.770Z,7.33
2023-02-27T23:45:09.283Z,5.70
2023-02-27T23:47:45.524Z,6.57
2023-02-27T23:50:14.302Z,7.13
2023-02-27T23:52:42.723Z,7.47
2023-02-27T23:55:12.318Z,7.20
2023-02-27T23:57:40.831Z,6.47
