createdAt,value
2022-12-14T00:00:27.842Z,-2.15
2022-12-14T00:15:23.550Z,-2.43
2022-12-14T00:30:26.764Z,-2.56
2022-12-14T00:45:23.555Z,-2.35
2022-12-14T01:00:26.055Z,-2.56
2022-12-14T01:15:23.715Z,-2.51
2022-12-14T01:30:24.120Z,-2.46
2022-12-14T01:45:23.855Z,-2.43
2022-12-14T02:00:25.755Z,-2.38
2022-12-14T02:15:24.923Z,-2.46
2022-12-14T02:30:23.731Z,-2.43
2022-12-14T02:45:24.030Z,-3.10
2022-12-14T03:00:23.986Z,-2.38
2022-12-14T03:15:24.025Z,-2.36
2022-12-14T03:30:57.750Z,-2.31
2022-12-14T03:45:33.291Z,-2.28
2022-12-14T04:00:33.060Z,-2.12
2022-12-14T04:15:23.137Z,-2.10
2022-12-14T04:30:23.110Z,-2.10
2022-12-14T04:45:23.148Z,-2.08
2022-12-14T05:00:34.530Z,-2.03
2022-12-14T05:15:23.354Z,-2.00
2022-12-14T05:30:23.460Z,-1.73
2022-12-14T05:45:23.165Z,-1.92
2022-12-14T06:00:26.015Z,-1.73
2022-12-14T06:15:23.227Z,-1.90
2022-12-14T06:30:25.812Z,-1.70
2022-12-14T06:45:23.230Z,-1.60
2022-12-14T07:00:42.352Z,-1.78
2022-12-14T07:15:23.379Z,-1.75
2022-12-14T07:30:23.867Z,-1.72
2022-12-14T07:45:23.570Z,-1.47
2022-12-14T08:00:25.386Z,-1.53
2022-12-14T08:15:23.696Z,-1.45
2022-12-14T08:30:23.977Z,-1.38
2022-12-14T08:45:23.477Z,-1.38
2022-12-14T09:00:23.851Z,-1.27
2022-12-14T09:15:23.564Z,-1.25
2022-12-14T09:30:26.769Z,-1.03
2022-12-14T09:45:23.491Z,-1.10
2022-12-14T10:00:29.951Z,-0.93
2022-12-14T10:15:23.544Z,-0.57
2022-12-14T10:30:23.725Z,-0.65
2022-12-14T10:45:40.670Z,-0.40
2022-12-14T11:00:40.967Z,-0.53
2022-12-14T11:15:23.456Z,-0.42
2022-12-14T11:30:23.952Z,-0.40
2022-12-14T11:45:24.248Z,-0.23
2022-12-14T12:00:33.159Z,0.03
2022-12-14T12:15:23.881Z,-0.10
2022-12-14T12:30:23.753Z,0.30
2022-12-14T12:45:23.715Z,0.18
2022-12-14T13:00:27.633Z,0.27
2022-12-14T13:15:24.218Z,0.90
2022-12-14T13:30:24.261Z,0.35
2022-12-14T13:45:23.744Z,0.57
2022-12-14T14:00:34.447Z,0.47
2022-12-14T14:15:26.272Z,0.52
2022-12-14T14:30:23.103Z,0.52
2022-12-14T14:45:23.082Z,0.45
2022-12-14T15:00:32.819Z,0.63
2022-12-14T15:15:23.212Z,0.60
2022-12-14T15:30:23.889Z,0.67
2022-12-14T15:45:23.490Z,0.45
2022-12-14T16:00:24.434Z,0.43
2022-12-14T16:15:23.341Z,0.38
2022-12-14T16:30:23.769Z,0.30
2022-12-14T16:45:23.387Z,-0.40
2022-12-14T17:00:35.399Z,0.22
2022-12-14T17:15:23.339Z,0.30
2022-12-14T17:30:23.679Z,0.47
2022-12-14T17:45:23.460Z,0.52
2022-12-14T18:00:28.599Z,0.80
2022-12-14T18:15:23.682Z,0.75
2022-12-14T18:30:30.971Z,0.93
2022-12-14T18:45:24.196Z,0.55
2022-12-14T19:00:34.022Z,0.47
2022-12-14T19:15:23.530Z,0.32
2022-12-14T19:30:23.559Z,0.50
2022-12-14T19:45:23.655Z,0.32
2022-12-14T20:03:04.462Z,-0.30
2022-12-14T20:15:01.049Z,0.25
2022-12-14T20:15:22.864Z,2.00
2022-12-14T20:30:22.988Z,0.22
2022-12-14T20:45:23.136Z,0.22
2022-12-14T21:00:24.768Z,0.47
2022-12-14T21:15:23.555Z,0.25
2022-12-14T21:30:23.463Z,0.07
2022-12-14T21:45:23.420Z,-0.10
2022-12-14T22:00:23.281Z,-0.18
2022-12-14T22:15:23.664Z,-0.33
2022-12-14T22:30:27.208Z,-0.17
2022-12-14T22:45:23.367Z,-0.40
2022-12-14T23:03:07.200Z,-1.10
2022-12-14T23:15:23.643Z,-0.38
2022-12-14T23:30:23.570Z,-0.43
2022-12-14T23:45:23.392Z,-0.40
