createdAt,value
2023-01-27T00:00:52.927Z,52.33
2023-01-27T00:03:23.463Z,53.33
2023-01-27T00:05:52.219Z,51.50
2023-01-27T00:08:21.095Z,54.00
2023-01-27T00:11:13.353Z,54.67
2023-01-27T00:13:42.864Z,54.00
2023-01-27T00:16:12.534Z,54.00
2023-01-27T00:18:42.111Z,53.00
2023-01-27T00:21:28.704Z,54.50
2023-01-27T00:24:16.870Z,53.33
2023-01-27T00:26:46.330Z,56.33
2023-01-27T00:29:15.877Z,56.00
2023-01-27T00:32:03.869Z,53.67
2023-01-27T00:34:33.400Z,60.00
2023-01-27T00:37:02.956Z,57.00
2023-01-27T00:39:32.427Z,60.33
2023-01-27T00:42:02.044Z,58.00
2023-01-27T00:44:32.198Z,57.00
2023-01-27T00:47:02.065Z,57.00
2023-01-27T00:49:31.551Z,52.00
2023-01-27T00:52:01.058Z,52.00
2023-01-27T00:54:29.729Z,54.50
2023-01-27T00:56:58.487Z,52.00
2023-01-27T00:59:27.298Z,52.50
2023-01-27T01:01:56.807Z,51.00
2023-01-27T01:04:25.726Z,49.50
2023-01-27T01:06:53.499Z,51.00
2023-01-27T01:09:23.030Z,55.33
2023-01-27T01:11:52.519Z,44.00
2023-01-27T01:14:21.223Z,50.50
2023-01-27T01:16:50.700Z,45.67
2023-01-27T01:19:19.416Z,51.50
2023-01-27T01:21:48.959Z,54.67
2023-01-27T01:24:18.046Z,50.00
2023-01-27T01:26:47.606Z,54.67
2023-01-27T01:29:17.098Z,53.00
2023-01-27T01:31:45.857Z,44.50
2023-01-27T01:34:13.698Z,47.50
2023-01-27T01:36:41.456Z,55.00
2023-01-27T01:39:11.233Z,53.50
2023-01-27T01:41:40.790Z,53.33
2023-01-27T01:44:31.387Z,46.00
2023-01-27T01:47:00.261Z,46.00
2023-01-27T01:49:35.652Z,46.50
2023-01-27T01:52:17.824Z,54.33
2023-01-27T01:54:54.665Z,51.50
2023-01-27T01:57:33.967Z,51.00
2023-01-27T02:00:08.484Z,46.50
2023-01-27T02:02:38.423Z,45.00
2023-01-27T02:05:38.055Z,47.50
2023-01-27T02:08:30.619Z,43.00
2023-01-27T02:11:00.357Z,42.67
2023-01-27T02:13:29.052Z,43.50
2023-01-27T02:15:58.511Z,43.00
2023-01-27T02:18:28.385Z,41.00
2023-01-27T02:20:58.527Z,37.33
2023-01-27T02:24:12.679Z,45.00
2023-01-27T02:26:45.009Z,41.00
2023-01-27T02:29:16.920Z,42.00
2023-01-27T02:31:45.874Z,42.50
2023-01-27T02:34:21.099Z,41.33
2023-01-27T02:37:06.316Z,40.33
2023-01-27T02:39:41.866Z,40.00
2023-01-27T02:42:15.441Z,40.00
2023-01-27T02:44:45.007Z,42.67
2023-01-27T02:47:14.493Z,39.67
2023-01-27T02:49:43.985Z,40.00
2023-01-27T02:52:13.481Z,42.00
2023-01-27T02:54:42.947Z,43.00
2023-01-27T02:57:12.494Z,37.33
2023-01-27T02:59:41.988Z,44.00
2023-01-27T03:02:23.128Z,36.00
2023-01-27T03:04:52.000Z,38.50
2023-01-27T03:07:20.626Z,33.50
2023-01-27T03:09:49.364Z,34.50
2023-01-27T03:12:21.955Z,38.33
2023-01-27T03:15:12.036Z,39.00
2023-01-27T03:18:00.114Z,35.67
2023-01-27T03:20:29.844Z,39.67
2023-01-27T03:22:58.584Z,36.50
2023-01-27T03:25:28.078Z,40.00
2023-01-27T03:27:57.928Z,39.50
2023-01-27T03:30:29.699Z,40.33
2023-01-27T03:32:59.367Z,42.50
2023-01-27T03:35:34.272Z,36.00
2023-01-27T03:38:21.645Z,39.00
2023-01-27T03:41:09.481Z,41.00
2023-01-27T03:43:57.526Z,36.67
2023-01-27T03:46:27.097Z,40.67
2023-01-27T03:48:57.515Z,39.67
2023-01-27T03:51:27.697Z,45.67
2023-01-27T03:53:56.370Z,39.50
2023-01-27T03:56:25.251Z,50.50
2023-01-27T03:58:53.028Z,51.00
2023-01-27T04:01:24.768Z,43.00
2023-01-27T04:04:13.012Z,41.67
2023-01-27T04:06:52.792Z,42.33
2023-01-27T04:09:29.143Z,37.00
2023-01-27T04:12:04.561Z,40.33
2023-01-27T04:14:42.286Z,40.00
2023-01-27T04:17:19.665Z,44.00
2023-01-27T04:19:49.108Z,39.67
2023-01-27T04:22:18.546Z,44.00
2023-01-27T04:24:48.083Z,50.33
2023-01-27T04:27:18.993Z,47.50
2023-01-27T04:29:47.939Z,55.50
2023-01-27T04:32:17.504Z,64.00
2023-01-27T04:34:46.944Z,55.67
2023-01-27T04:37:14.821Z,49.00
2023-01-27T04:39:45.719Z,45.50
2023-01-27T04:42:14.027Z,41.00
2023-01-27T04:44:44.044Z,58.33
2023-01-27T04:47:13.529Z,51.67
2023-01-27T04:49:42.417Z,54.50
2023-01-27T04:52:11.384Z,51.00
2023-01-27T04:54:39.168Z,45.50
2023-01-27T04:57:07.910Z,47.50
2023-01-27T04:59:37.343Z,49.33
2023-01-27T05:02:06.100Z,50.50
2023-01-27T05:04:35.015Z,48.50
2023-01-27T05:07:04.654Z,48.00
2023-01-27T05:09:34.103Z,54.00
2023-01-27T05:12:02.787Z,44.00
2023-01-27T05:14:31.465Z,45.50
2023-01-27T05:16:59.268Z,45.00
2023-01-27T05:19:28.068Z,44.50
2023-01-27T05:21:56.744Z,48.00
2023-01-27T05:24:25.516Z,41.50
2023-01-27T05:26:54.388Z,44.50
2023-01-27T05:29:24.200Z,39.00
2023-01-27T05:31:51.990Z,44.00
2023-01-27T05:34:21.498Z,45.00
2023-01-27T05:36:49.506Z,44.00
2023-01-27T05:39:18.844Z,43.50
2023-01-27T05:41:48.346Z,61.67
2023-01-27T05:44:17.803Z,62.00
2023-01-27T05:46:46.543Z,56.00
2023-01-27T05:49:16.014Z,50.67
2023-01-27T05:51:45.501Z,57.67
2023-01-27T05:54:15.052Z,63.67
2023-01-27T05:56:44.558Z,56.00
2023-01-27T05:59:13.502Z,55.50
2023-01-27T06:01:43.081Z,60.00
2023-01-27T06:04:12.666Z,61.33
2023-01-27T06:06:42.189Z,65.33
2023-01-27T06:09:11.834Z,58.33
2023-01-27T06:11:41.339Z,52.33
2023-01-27T06:14:10.036Z,47.50
2023-01-27T06:16:39.580Z,48.00
2023-01-27T06:19:10.699Z,52.33
2023-01-27T06:21:39.567Z,40.00
2023-01-27T06:24:07.743Z,47.00
2023-01-27T06:26:37.494Z,50.67
2023-01-27T06:29:06.204Z,45.00
2023-01-27T06:31:34.284Z,53.00
2023-01-27T06:34:03.822Z,58.33
2023-01-27T06:36:33.459Z,89.67
2023-01-27T06:39:03.029Z,72.67
2023-01-27T06:41:31.704Z,58.00
2023-01-27T06:43:59.573Z,54.00
2023-01-27T06:46:29.148Z,61.33
2023-01-27T06:48:57.832Z,54.00
2023-01-27T06:51:26.481Z,77.67
2023-01-27T06:53:55.999Z,59.67
2023-01-27T06:56:25.529Z,58.67
2023-01-27T06:58:55.075Z,59.33
2023-01-27T07:01:24.547Z,55.33
2023-01-27T07:03:52.327Z,46.50
2023-01-27T07:06:21.895Z,58.33
2023-01-27T07:08:53.040Z,67.67
2023-01-27T07:11:25.528Z,51.00
2023-01-27T07:13:54.269Z,47.50
2023-01-27T07:16:22.973Z,39.50
2023-01-27T07:18:51.769Z,43.00
2023-01-27T07:21:19.627Z,44.00
2023-01-27T07:23:49.166Z,39.00
2023-01-27T07:26:24.836Z,39.00
2023-01-27T07:28:55.722Z,38.50
2023-01-27T07:31:27.466Z,31.50
2023-01-27T07:33:57.124Z,36.67
2023-01-27T07:36:26.829Z,34.67
2023-01-27T07:38:55.536Z,30.00
2023-01-27T07:41:25.811Z,31.00
2023-01-27T07:43:54.499Z,33.00
2023-01-27T07:46:24.088Z,39.67
2023-01-27T07:48:53.705Z,33.33
2023-01-27T07:51:22.406Z,34.00
2023-01-27T07:53:50.968Z,29.00
2023-01-27T07:56:20.393Z,35.33
2023-01-27T07:58:49.060Z,32.50
2023-01-27T08:01:18.533Z,40.00
2023-01-27T08:03:47.271Z,32.50
2023-01-27T08:06:16.208Z,36.00
2023-01-27T08:08:45.238Z,33.50
2023-01-27T08:11:16.221Z,35.33
2023-01-27T08:13:44.958Z,31.50
2023-01-27T08:16:15.875Z,33.50
2023-01-27T08:18:44.620Z,26.00
2023-01-27T08:21:14.305Z,23.50
2023-01-27T08:23:42.301Z,30.00
2023-01-27T08:26:11.094Z,33.50
2023-01-27T08:28:41.546Z,36.00
2023-01-27T08:31:16.054Z,35.00
2023-01-27T08:33:51.939Z,30.50
2023-01-27T08:36:23.093Z,31.50
2023-01-27T08:38:52.108Z,25.67
2023-01-27T08:41:26.558Z,42.00
2023-01-27T08:43:56.209Z,27.50
2023-01-27T08:46:25.322Z,30.00
2023-01-27T08:48:54.228Z,29.50
2023-01-27T08:51:22.894Z,31.00
2023-01-27T08:53:51.667Z,44.50
2023-01-27T08:56:20.539Z,32.00
2023-01-27T08:58:52.421Z,40.67
2023-01-27T09:01:22.168Z,35.00
2023-01-27T09:03:50.859Z,37.00
2023-01-27T09:06:21.900Z,37.00
2023-01-27T09:09:11.560Z,33.50
2023-01-27T09:11:45.115Z,40.00
2023-01-27T09:14:15.129Z,35.33
2023-01-27T09:16:43.934Z,39.00
2023-01-27T09:19:13.661Z,40.00
2023-01-27T09:21:42.296Z,43.50
2023-01-27T09:24:11.468Z,39.50
2023-01-27T09:26:41.002Z,35.33
2023-01-27T09:29:10.548Z,29.67
2023-01-27T09:31:39.361Z,39.50
2023-01-27T09:34:08.299Z,46.00
2023-01-27T09:36:45.285Z,47.33
2023-01-27T09:39:20.139Z,38.67
2023-01-27T09:42:44.372Z,44.00
2023-01-27T09:45:52.237Z,52.67
2023-01-27T09:49:04.982Z,51.50
2023-01-27T09:52:46.791Z,35.00
2023-01-27T09:55:39.628Z,50.00
2023-01-27T09:58:31.274Z,34.00
2023-01-27T10:01:48.865Z,36.00
2023-01-27T10:05:12.099Z,35.33
2023-01-27T10:08:34.310Z,23.00
2023-01-27T10:11:18.408Z,20.50
2023-01-27T10:14:17.943Z,28.00
2023-01-27T10:17:42.105Z,34.00
2023-01-27T10:20:52.406Z,28.50
2023-01-27T10:23:48.196Z,28.50
2023-01-27T10:26:32.434Z,23.50
2023-01-27T10:29:12.151Z,26.50
2023-01-27T10:32:30.641Z,28.50
2023-01-27T10:35:48.973Z,28.50
2023-01-27T10:39:24.026Z,40.33
2023-01-27T10:42:28.627Z,28.00
2023-01-27T10:45:29.985Z,27.00
2023-01-27T10:48:43.858Z,30.50
2023-01-27T10:51:33.589Z,30.00
2023-01-27T10:54:27.186Z,31.50
2023-01-27T10:57:19.912Z,32.00
2023-01-27T11:00:54.838Z,26.00
2023-01-27T11:03:10.288Z,26.50
2023-01-27T11:05:48.494Z,24.33
2023-01-27T11:08:36.001Z,21.00
2023-01-27T11:11:28.516Z,29.00
2023-01-27T11:14:29.003Z,28.67
2023-01-27T11:17:46.655Z,24.00
2023-01-27T11:20:38.478Z,25.00
2023-01-27T11:23:38.971Z,27.00
2023-01-27T11:26:34.399Z,34.00
2023-01-27T11:29:42.944Z,32.50
2023-01-27T11:33:07.381Z,29.50
2023-01-27T11:35:36.926Z,44.00
2023-01-27T11:38:22.554Z,36.33
2023-01-27T11:40:54.004Z,32.50
2023-01-27T11:43:26.715Z,50.00
2023-01-27T11:46:07.075Z,36.33
2023-01-27T11:48:53.545Z,35.00
2023-01-27T11:51:29.765Z,36.00
2023-01-27T11:54:25.300Z,24.50
2023-01-27T11:56:54.085Z,27.50
2023-01-27T11:59:33.165Z,28.50
2023-01-27T12:02:55.277Z,23.00
2023-01-27T12:05:34.159Z,10.00
2023-01-27T12:08:05.467Z,33.00
2023-01-27T12:10:42.237Z,27.00
2023-01-27T12:13:20.050Z,22.00
2023-01-27T12:16:01.038Z,33.00
2023-01-27T12:18:34.567Z,29.50
2023-01-27T12:21:08.548Z,29.50
2023-01-27T12:23:47.860Z,31.00
2023-01-27T12:26:16.147Z,29.00
2023-01-27T12:28:53.563Z,26.00
2023-01-27T12:31:44.858Z,35.50
2023-01-27T12:34:36.847Z,28.00
2023-01-27T12:37:18.965Z,62.67
2023-01-27T12:39:57.639Z,28.00
2023-01-27T12:42:47.355Z,35.00
2023-01-27T12:45:30.023Z,23.00
2023-01-27T12:48:09.336Z,36.67
2023-01-27T12:51:00.530Z,21.00
2023-01-27T12:53:28.632Z,26.50
2023-01-27T12:56:22.504Z,32.50
2023-01-27T12:59:00.422Z,33.00
2023-01-27T13:01:37.475Z,35.00
2023-01-27T13:04:21.987Z,29.00
2023-01-27T13:07:00.172Z,26.33
2023-01-27T13:10:02.403Z,52.00
2023-01-27T13:13:04.673Z,35.00
2023-01-27T13:15:35.270Z,40.33
2023-01-27T13:18:23.544Z,34.67
2023-01-27T13:21:17.162Z,30.00
2023-01-27T13:23:48.901Z,32.00
2023-01-27T13:26:26.407Z,37.00
2023-01-27T13:29:09.426Z,31.50
2023-01-27T13:31:59.484Z,22.00
2023-01-27T13:35:03.983Z,28.00
2023-01-27T13:38:09.524Z,42.00
2023-01-27T13:40:44.954Z,34.00
2023-01-27T13:43:33.963Z,28.50
2023-01-27T13:46:24.147Z,28.33
2023-01-27T13:48:57.755Z,33.00
2023-01-27T13:51:30.946Z,24.50
2023-01-27T13:54:04.963Z,36.00
2023-01-27T13:57:05.016Z,28.50
2023-01-27T13:59:59.802Z,43.50
2023-01-27T14:02:56.668Z,40.00
2023-01-27T14:06:20.882Z,34.50
2023-01-27T14:10:07.252Z,28.00
2023-01-27T14:13:47.211Z,38.50
2023-01-27T14:16:40.491Z,45.67
2023-01-27T14:19:58.787Z,36.67
2023-01-27T14:23:14.681Z,35.00
2023-01-27T14:26:21.087Z,37.50
2023-01-27T14:29:05.487Z,38.00
2023-01-27T14:32:18.048Z,41.00
2023-01-27T14:35:20.288Z,41.00
2023-01-27T14:38:29.354Z,40.00
2023-01-27T14:41:18.892Z,37.00
2023-01-27T14:44:43.946Z,39.00
2023-01-27T14:48:11.380Z,37.00
2023-01-27T14:51:23.902Z,37.33
2023-01-27T14:54:56.672Z,22.50
2023-01-27T14:57:57.539Z,35.50
2023-01-27T15:01:11.619Z,32.00
2023-01-27T15:04:52.946Z,36.67
2023-01-27T15:08:36.106Z,42.67
2023-01-27T15:12:03.851Z,38.33
2023-01-27T15:15:20.176Z,45.00
2023-01-27T15:18:23.638Z,28.00
2023-01-27T15:21:39.362Z,53.00
2023-01-27T15:24:51.806Z,44.00
2023-01-27T15:27:22.109Z,45.67
2023-01-27T15:29:52.618Z,41.33
2023-01-27T15:32:27.385Z,40.00
2023-01-27T15:35:38.109Z,48.00
2023-01-27T15:38:10.392Z,64.67
2023-01-27T15:41:15.160Z,84.33
2023-01-27T15:44:16.952Z,93.67
2023-01-27T15:46:49.781Z,52.00
2023-01-27T15:49:28.810Z,54.00
2023-01-27T15:52:28.921Z,61.67
2023-01-27T15:55:05.078Z,55.33
2023-01-27T15:57:38.935Z,58.50
2023-01-27T16:00:34.914Z,71.00
2023-01-27T16:03:35.942Z,52.50
2023-01-27T16:06:16.351Z,89.67
2023-01-27T16:09:07.847Z,48.00
2023-01-27T16:11:36.630Z,43.50
2023-01-27T16:14:15.787Z,39.00
2023-01-27T16:16:54.350Z,61.00
2023-01-27T16:19:37.130Z,40.00
2023-01-27T16:22:23.671Z,45.00
2023-01-27T16:25:11.712Z,64.00
2023-01-27T16:27:56.018Z,51.00
2023-01-27T16:31:25.216Z,62.33
2023-01-27T16:34:00.659Z,51.00
2023-01-27T16:36:36.628Z,46.50
2023-01-27T16:39:35.218Z,43.50
2023-01-27T16:42:05.471Z,47.00
2023-01-27T16:44:48.769Z,35.00
2023-01-27T16:47:44.288Z,45.00
2023-01-27T16:50:37.853Z,45.50
2023-01-27T16:53:21.421Z,43.00
2023-01-27T16:56:05.803Z,38.33
2023-01-27T16:58:46.176Z,40.00
2023-01-27T17:01:50.548Z,44.00
2023-01-27T17:04:30.130Z,42.00
2023-01-27T17:07:20.130Z,36.67
2023-01-27T17:09:59.315Z,43.50
2023-01-27T17:12:43.386Z,41.00
2023-01-27T17:15:30.403Z,43.50
2023-01-27T17:18:00.273Z,37.67
2023-01-27T17:20:39.803Z,36.00
2023-01-27T17:23:30.736Z,30.00
2023-01-27T17:26:16.593Z,33.50
2023-01-27T17:28:48.573Z,38.00
2023-01-27T17:31:24.067Z,35.00
2023-01-27T17:34:01.337Z,40.00
2023-01-27T17:36:30.108Z,42.00
2023-01-27T17:38:59.943Z,9.40
2023-01-27T17:41:39.175Z,45.00
2023-01-27T17:44:14.716Z,58.50
2023-01-27T17:46:44.329Z,39.00
2023-01-27T17:49:18.457Z,34.50
2023-01-27T17:51:52.126Z,37.67
2023-01-27T17:54:39.492Z,40.50
2023-01-27T17:57:21.506Z,42.67
2023-01-27T18:00:09.905Z,42.33
2023-01-27T18:02:59.662Z,42.33
2023-01-27T18:05:33.733Z,33.00
2023-01-27T18:08:06.814Z,40.33
2023-01-27T18:10:44.184Z,32.33
2023-01-27T18:13:19.526Z,42.33
2023-01-27T18:16:21.669Z,41.67
2023-01-27T18:18:50.497Z,153.00
2023-01-27T18:21:25.819Z,58.67
2023-01-27T18:23:59.400Z,41.00
2023-01-27T18:26:47.015Z,42.00
2023-01-27T18:29:36.658Z,39.33
2023-01-27T18:32:15.855Z,45.50
2023-01-27T18:34:57.368Z,43.67
2023-01-27T18:37:36.371Z,45.00
2023-01-27T18:40:30.774Z,39.00
2023-01-27T18:43:03.773Z,38.67
2023-01-27T18:45:33.307Z,47.00
2023-01-27T18:48:05.239Z,43.50
2023-01-27T18:50:46.141Z,43.50
2023-01-27T18:53:20.758Z,40.33
2023-01-27T18:55:52.700Z,37.00
2023-01-27T18:58:22.387Z,43.00
2023-01-27T19:00:54.469Z,44.50
2023-01-27T19:03:27.683Z,41.50
2023-01-27T19:05:57.596Z,41.00
2023-01-27T19:08:26.429Z,41.00
2023-01-27T19:10:55.186Z,47.50
2023-01-27T19:13:23.880Z,44.00
2023-01-27T19:15:58.414Z,38.67
2023-01-27T19:18:39.423Z,39.33
2023-01-27T19:21:20.155Z,42.33
2023-01-27T19:23:49.683Z,42.00
2023-01-27T19:26:23.464Z,42.67
2023-01-27T19:28:58.435Z,44.00
2023-01-27T19:31:27.154Z,42.00
2023-01-27T19:33:57.756Z,41.50
2023-01-27T19:36:45.940Z,46.67
2023-01-27T19:39:18.134Z,39.67
2023-01-27T19:41:47.833Z,42.00
2023-01-27T19:44:16.953Z,42.00
2023-01-27T19:46:46.293Z,42.00
2023-01-27T19:49:20.516Z,43.67
2023-01-27T19:51:49.332Z,46.50
2023-01-27T19:54:18.015Z,42.00
2023-01-27T19:56:47.975Z,45.67
2023-01-27T19:59:17.946Z,45.00
2023-01-27T20:01:46.729Z,43.50
2023-01-27T20:04:15.521Z,43.00
2023-01-27T20:06:45.019Z,42.67
2023-01-27T20:09:15.393Z,45.33
2023-01-27T20:11:45.380Z,45.00
2023-01-27T20:14:26.018Z,36.00
2023-01-27T20:16:54.767Z,44.00
2023-01-27T20:19:24.603Z,45.00
2023-01-27T20:21:55.904Z,43.00
2023-01-27T20:24:25.617Z,60.33
2023-01-27T20:26:55.633Z,50.00
2023-01-27T20:29:24.716Z,41.00
2023-01-27T20:31:53.506Z,47.50
2023-01-27T20:34:22.423Z,43.00
2023-01-27T20:36:50.159Z,47.00
2023-01-27T20:39:19.143Z,48.00
2023-01-27T20:41:51.351Z,49.00
2023-01-27T20:44:20.080Z,45.50
2023-01-27T20:46:50.094Z,43.00
2023-01-27T20:49:19.205Z,45.00
2023-01-27T20:51:47.234Z,49.50
2023-01-27T20:54:16.252Z,45.50
2023-01-27T20:56:44.968Z,44.00
2023-01-27T20:59:13.740Z,50.00
2023-01-27T21:01:44.908Z,45.67
2023-01-27T21:04:15.024Z,51.33
2023-01-27T21:06:44.495Z,48.00
2023-01-27T21:09:13.191Z,47.00
2023-01-27T21:11:43.690Z,50.00
2023-01-27T21:14:12.477Z,54.50
2023-01-27T21:16:40.259Z,51.00
2023-01-27T21:19:09.762Z,49.50
2023-01-27T21:21:39.005Z,44.00
2023-01-27T21:24:08.572Z,47.00
2023-01-27T21:26:38.201Z,50.00
2023-01-27T21:29:06.992Z,50.00
2023-01-27T21:31:35.751Z,48.50
2023-01-27T21:34:04.454Z,50.00
2023-01-27T21:36:33.186Z,50.50
2023-01-27T21:39:02.591Z,51.50
2023-01-27T21:41:51.347Z,51.67
2023-01-27T21:44:47.806Z,50.00
2023-01-27T21:47:19.352Z,49.50
2023-01-27T21:50:00.552Z,41.50
2023-01-27T21:52:39.296Z,58.33
2023-01-27T21:55:23.583Z,51.33
2023-01-27T21:57:55.874Z,46.33
2023-01-27T22:00:28.753Z,50.00
2023-01-27T22:03:03.890Z,54.00
2023-01-27T22:05:35.925Z,46.00
2023-01-27T22:08:06.949Z,53.00
2023-01-27T22:10:35.646Z,45.50
2023-01-27T22:13:04.914Z,51.00
2023-01-27T22:15:34.678Z,50.00
2023-01-27T22:18:04.377Z,52.00
2023-01-27T22:20:34.131Z,50.00
2023-01-27T22:23:05.900Z,52.00
2023-01-27T22:25:34.499Z,53.00
2023-01-27T22:28:04.147Z,53.67
2023-01-27T22:30:33.748Z,52.33
2023-01-27T22:33:03.253Z,51.33
2023-01-27T22:35:32.014Z,49.00
2023-01-27T22:38:02.678Z,51.33
2023-01-27T22:40:32.520Z,48.33
2023-01-27T22:43:09.343Z,49.67
2023-01-27T22:45:40.182Z,51.67
2023-01-27T22:48:09.116Z,51.00
2023-01-27T22:50:40.609Z,50.00
2023-01-27T22:53:10.230Z,51.50
2023-01-27T22:55:39.739Z,50.67
2023-01-27T22:58:09.321Z,54.00
2023-01-27T23:00:39.199Z,52.00
2023-01-27T23:03:08.735Z,48.00
2023-01-27T23:05:37.419Z,49.00
2023-01-27T23:08:06.128Z,50.50
2023-01-27T23:10:36.352Z,47.50
2023-01-27T23:13:05.127Z,47.50
2023-01-27T23:15:34.374Z,51.00
2023-01-27T23:18:11.331Z,49.33
2023-01-27T23:20:42.631Z,49.00
2023-01-27T23:23:12.665Z,48.50
2023-01-27T23:25:47.045Z,44.00
2023-01-27T23:28:20.015Z,54.00
2023-01-27T23:30:51.360Z,54.33
2023-01-27T23:33:21.495Z,55.00
2023-01-27T23:35:57.706Z,52.33
2023-01-27T23:38:32.510Z,44.50
2023-01-27T23:41:12.784Z,48.00
2023-01-27T23:43:42.286Z,55.00
2023-01-27T23:46:13.531Z,46.00
2023-01-27T23:48:42.247Z,48.50
2023-01-27T23:51:14.520Z,49.00
2023-01-27T23:53:44.311Z,49.67
2023-01-27T23:56:18.671Z,43.33
2023-01-27T23:58:48.920Z,49.33
