createdAt,value
2017-06-15T00:02:14.141Z,26.00
2017-06-15T00:04:41.591Z,25.90
2017-06-15T00:07:09.046Z,25.90
2017-06-15T00:09:36.510Z,25.90
2017-06-15T00:12:04.081Z,25.90
2017-06-15T00:14:31.532Z,25.90
2017-06-15T00:16:58.999Z,25.90
2017-06-15T00:19:27.223Z,25.90
2017-06-15T00:21:54.719Z,25.90
2017-06-15T00:24:22.171Z,25.90
2017-06-15T00:26:49.631Z,25.90
2017-06-15T00:29:17.088Z,25.90
2017-06-15T00:31:44.547Z,25.90
2017-06-15T00:34:11.994Z,25.90
2017-06-15T00:36:39.563Z,25.90
2017-06-15T00:39:07.017Z,25.90
2017-06-15T00:41:34.466Z,25.90
2017-06-15T00:44:02.746Z,25.90
2017-06-15T00:46:30.622Z,25.90
2017-06-15T00:48:58.172Z,25.90
2017-06-15T00:51:25.648Z,25.90
2017-06-15T00:53:53.886Z,25.90
2017-06-15T00:56:21.334Z,25.90
2017-06-15T00:58:48.815Z,25.90
2017-06-15T01:01:16.265Z,25.90
2017-06-15T01:03:43.715Z,25.90
2017-06-15T01:06:11.167Z,25.90
2017-06-15T01:08:38.622Z,25.90
2017-06-15T01:11:06.079Z,25.90
2017-06-15T01:13:33.534Z,25.90
2017-06-15T01:16:00.991Z,25.90
2017-06-15T01:18:28.466Z,25.90
2017-06-15T01:20:56.023Z,25.90
2017-06-15T01:23:23.470Z,25.90
2017-06-15T01:25:50.932Z,25.90
2017-06-15T01:28:18.383Z,25.90
2017-06-15T01:30:45.848Z,25.90
2017-06-15T01:33:13.302Z,25.90
2017-06-15T01:35:40.758Z,25.90
2017-06-15T01:38:08.226Z,25.90
2017-06-15T01:40:35.674Z,25.90
2017-06-15T01:43:03.131Z,25.90
2017-06-15T01:45:30.598Z,25.90
2017-06-15T01:47:58.048Z,25.90
2017-06-15T01:50:25.506Z,25.90
2017-06-15T01:52:52.962Z,25.90
2017-06-15T01:55:20.432Z,25.90
2017-06-15T01:57:48.654Z,25.80
2017-06-15T02:00:16.139Z,25.80
2017-06-15T02:02:43.591Z,25.90
2017-06-15T02:05:11.039Z,25.80
2017-06-15T02:07:38.490Z,25.80
2017-06-15T02:10:05.951Z,25.90
2017-06-15T02:12:33.407Z,25.80
2017-06-15T02:15:00.862Z,25.80
2017-06-15T02:17:28.320Z,25.80
2017-06-15T02:19:55.769Z,25.80
2017-06-15T02:22:23.219Z,25.80
2017-06-15T02:24:50.667Z,25.80
2017-06-15T02:27:18.124Z,25.80
2017-06-15T02:29:45.614Z,25.80
2017-06-15T02:32:13.075Z,25.80
2017-06-15T02:34:40.551Z,25.80
2017-06-15T02:37:08.766Z,25.80
2017-06-15T02:39:36.218Z,25.80
2017-06-15T02:42:03.678Z,25.80
2017-06-15T02:44:31.129Z,25.80
2017-06-15T02:46:58.575Z,25.80
2017-06-15T02:49:26.027Z,25.80
2017-06-15T02:51:53.487Z,25.80
2017-06-15T02:54:20.943Z,25.80
2017-06-15T02:56:48.515Z,25.80
2017-06-15T02:59:15.966Z,25.80
2017-06-15T03:01:43.529Z,25.80
2017-06-15T03:04:10.971Z,25.80
2017-06-15T03:06:38.478Z,25.80
2017-06-15T03:09:06.035Z,25.80
2017-06-15T03:11:33.633Z,25.80
2017-06-15T03:14:01.084Z,25.80
2017-06-15T03:16:29.418Z,25.80
2017-06-15T03:18:56.865Z,25.80
2017-06-15T03:21:24.319Z,25.80
2017-06-15T03:23:51.779Z,25.80
2017-06-15T03:26:19.261Z,25.80
2017-06-15T03:28:46.708Z,25.80
2017-06-15T03:31:14.275Z,25.80
2017-06-15T03:33:41.733Z,25.80
2017-06-15T03:36:09.187Z,25.80
2017-06-15T03:38:36.642Z,25.80
2017-06-15T03:41:04.104Z,25.80
2017-06-15T03:43:31.554Z,25.80
2017-06-15T03:45:59.007Z,25.80
2017-06-15T03:48:26.471Z,25.80
2017-06-15T03:50:54.023Z,25.80
2017-06-15T03:53:21.587Z,25.80
2017-06-15T03:55:49.043Z,25.80
2017-06-15T03:58:16.518Z,25.80
2017-06-15T04:00:44.770Z,25.70
2017-06-15T04:03:12.220Z,25.70
2017-06-15T04:05:39.670Z,25.80
2017-06-15T04:08:07.119Z,25.80
2017-06-15T04:10:34.599Z,25.70
2017-06-15T04:13:02.051Z,25.80
2017-06-15T04:15:29.619Z,25.80
2017-06-15T04:17:57.073Z,25.80
2017-06-15T04:20:24.526Z,25.80
2017-06-15T04:22:51.982Z,25.80
2017-06-15T04:25:19.443Z,25.80
2017-06-15T04:27:46.899Z,25.80
2017-06-15T04:30:14.355Z,25.80
2017-06-15T04:32:41.810Z,25.80
2017-06-15T04:35:09.358Z,25.80
2017-06-15T04:37:36.913Z,24.60
2017-06-15T04:40:04.483Z,23.90
2017-06-15T04:42:31.939Z,23.50
2017-06-15T04:44:59.390Z,23.20
2017-06-15T04:47:26.851Z,23.10
2017-06-15T04:49:54.312Z,23.10
2017-06-15T04:52:21.774Z,23.10
2017-06-15T04:54:49.225Z,22.80
2017-06-15T04:57:16.682Z,22.70
2017-06-15T04:59:44.139Z,22.70
2017-06-15T05:02:11.597Z,22.70
2017-06-15T05:04:39.150Z,22.60
2017-06-15T05:07:07.202Z,22.60
2017-06-15T05:09:34.655Z,22.50
2017-06-15T05:12:02.150Z,22.40
2017-06-15T05:14:29.690Z,22.40
2017-06-15T05:16:57.263Z,22.50
2017-06-15T05:19:24.723Z,22.50
2017-06-15T05:21:52.978Z,22.60
2017-06-15T05:24:20.542Z,22.60
2017-06-15T05:26:48.107Z,22.70
2017-06-15T05:29:15.666Z,22.60
2017-06-15T05:31:43.119Z,22.50
2017-06-15T05:34:10.635Z,22.40
2017-06-15T05:36:38.134Z,22.10
2017-06-15T05:39:05.606Z,21.90
2017-06-15T05:41:33.859Z,21.70
2017-06-15T05:44:01.316Z,21.70
2017-06-15T05:46:28.772Z,21.90
2017-06-15T05:48:56.401Z,21.90
2017-06-15T05:51:23.903Z,22.00
2017-06-15T05:53:51.463Z,22.10
2017-06-15T05:56:19.023Z,22.10
2017-06-15T05:58:46.580Z,22.20
2017-06-15T06:01:14.107Z,22.40
2017-06-15T06:03:41.562Z,22.20
2017-06-15T06:06:09.026Z,22.30
2017-06-15T06:08:39.026Z,22.40
2017-06-15T06:11:06.487Z,22.50
2017-06-15T06:13:33.958Z,22.40
2017-06-15T06:16:01.966Z,22.40
2017-06-15T06:18:30.190Z,22.70
2017-06-15T06:20:57.651Z,22.70
2017-06-15T06:23:25.111Z,23.00
2017-06-15T06:25:52.558Z,23.20
2017-06-15T06:28:20.022Z,23.50
2017-06-15T06:30:47.507Z,23.60
2017-06-15T06:33:14.962Z,23.80
2017-06-15T06:35:42.411Z,23.90
2017-06-15T06:38:09.867Z,24.00
2017-06-15T06:40:37.322Z,24.10
2017-06-15T06:43:04.778Z,24.20
2017-06-15T06:45:32.338Z,24.30
2017-06-15T06:47:59.810Z,24.30
2017-06-15T06:50:27.358Z,24.40
2017-06-15T06:52:54.806Z,24.40
2017-06-15T06:55:22.262Z,24.50
2017-06-15T06:57:49.714Z,24.50
2017-06-15T07:00:17.174Z,24.60
2017-06-15T07:02:44.643Z,24.60
2017-06-15T07:05:12.102Z,24.70
2017-06-15T07:07:39.559Z,24.70
2017-06-15T07:10:07.014Z,24.70
2017-06-15T07:12:34.570Z,24.80
2017-06-15T07:15:02.039Z,24.80
2017-06-15T07:17:30.266Z,24.90
2017-06-15T07:19:57.738Z,24.80
2017-06-15T07:22:25.207Z,24.90
2017-06-15T07:24:52.659Z,24.90
2017-06-15T07:27:20.131Z,24.90
2017-06-15T07:29:47.578Z,24.90
2017-06-15T07:32:15.038Z,25.00
2017-06-15T07:34:42.495Z,25.00
2017-06-15T07:37:09.955Z,25.00
2017-06-15T07:39:37.412Z,25.00
2017-06-15T07:42:04.870Z,25.10
2017-06-15T07:44:32.327Z,25.10
2017-06-15T07:46:59.803Z,25.10
2017-06-15T07:49:28.026Z,25.10
2017-06-15T07:51:55.504Z,25.10
2017-06-15T07:54:22.958Z,25.10
2017-06-15T07:56:50.425Z,25.10
2017-06-15T07:59:17.879Z,25.20
2017-06-15T08:01:45.334Z,25.20
2017-06-15T08:04:12.793Z,25.20
2017-06-15T08:06:40.249Z,25.20
2017-06-15T08:09:07.703Z,25.20
2017-06-15T08:11:35.162Z,25.30
2017-06-15T08:14:02.639Z,25.30
2017-06-15T08:16:30.894Z,25.30
2017-06-15T08:18:58.451Z,25.30
2017-06-15T08:21:25.898Z,25.30
2017-06-15T08:23:53.459Z,25.30
2017-06-15T08:26:21.734Z,25.30
2017-06-15T08:28:49.182Z,25.30
2017-06-15T08:31:16.647Z,25.30
2017-06-15T08:33:44.098Z,25.30
2017-06-15T08:36:11.559Z,25.40
2017-06-15T08:38:39.008Z,25.40
2017-06-15T08:41:06.466Z,25.40
2017-06-15T08:43:33.934Z,25.40
2017-06-15T08:46:01.417Z,25.40
2017-06-15T08:48:29.635Z,25.40
2017-06-15T08:50:57.087Z,25.40
2017-06-15T08:53:24.538Z,25.40
2017-06-15T08:55:51.995Z,25.40
2017-06-15T08:58:19.448Z,25.50
2017-06-15T09:00:46.894Z,25.50
2017-06-15T09:03:14.356Z,25.50
2017-06-15T09:05:41.813Z,25.50
2017-06-15T09:08:09.278Z,25.50
2017-06-15T09:10:36.724Z,25.50
2017-06-15T09:13:04.190Z,25.50
2017-06-15T09:15:31.687Z,25.50
2017-06-15T09:17:59.143Z,25.50
2017-06-15T09:20:26.590Z,25.50
2017-06-15T09:22:54.068Z,25.50
2017-06-15T09:25:22.290Z,25.60
2017-06-15T09:27:49.747Z,25.60
2017-06-15T09:30:17.202Z,25.60
2017-06-15T09:32:44.663Z,25.60
2017-06-15T09:35:12.118Z,25.60
2017-06-15T09:37:39.571Z,25.60
2017-06-15T09:40:07.026Z,25.60
2017-06-15T09:42:34.524Z,25.60
2017-06-15T09:45:02.095Z,25.60
2017-06-15T09:47:29.540Z,25.70
2017-06-15T09:49:56.994Z,25.70
2017-06-15T09:52:24.451Z,25.70
2017-06-15T09:54:51.910Z,25.70
2017-06-15T09:57:19.459Z,25.70
2017-06-15T09:59:46.906Z,25.70
2017-06-15T10:02:14.362Z,25.70
2017-06-15T10:04:41.809Z,25.70
2017-06-15T10:07:09.266Z,25.80
2017-06-15T10:09:36.746Z,25.80
2017-06-15T10:12:04.208Z,25.80
2017-06-15T10:14:31.653Z,25.80
2017-06-15T10:16:59.122Z,25.80
2017-06-15T10:19:26.734Z,25.80
2017-06-15T10:21:54.231Z,25.80
2017-06-15T10:24:21.698Z,25.80
2017-06-15T10:26:49.174Z,25.90
2017-06-15T10:29:16.671Z,25.80
2017-06-15T10:31:44.127Z,25.90
2017-06-15T10:34:11.579Z,25.80
2017-06-15T10:36:39.035Z,25.90
2017-06-15T10:39:06.491Z,25.90
2017-06-15T10:41:33.945Z,25.90
2017-06-15T10:44:01.402Z,26.00
2017-06-15T10:46:28.854Z,26.00
2017-06-15T10:48:56.316Z,26.00
2017-06-15T10:51:23.766Z,26.00
2017-06-15T10:53:51.258Z,26.00
2017-06-15T10:56:18.782Z,26.00
2017-06-15T10:58:46.258Z,26.00
2017-06-15T11:01:13.718Z,26.10
2017-06-15T11:03:41.190Z,26.20
2017-06-15T11:06:09.588Z,26.20
2017-06-15T11:08:37.842Z,26.20
2017-06-15T11:11:05.302Z,26.20
2017-06-15T11:13:32.819Z,26.20
2017-06-15T11:16:00.270Z,26.20
2017-06-15T11:18:27.766Z,26.20
2017-06-15T11:20:55.238Z,26.20
2017-06-15T11:23:23.498Z,26.40
2017-06-15T11:25:50.971Z,26.40
2017-06-15T11:28:19.189Z,26.40
2017-06-15T11:30:46.694Z,26.40
2017-06-15T11:33:14.256Z,26.50
2017-06-15T11:35:41.717Z,26.50
2017-06-15T11:38:10.034Z,26.50
2017-06-15T11:40:37.544Z,26.50
2017-06-15T11:43:05.012Z,26.60
2017-06-15T11:45:32.463Z,26.60
2017-06-15T11:48:02.752Z,26.70
2017-06-15T11:50:30.204Z,26.60
2017-06-15T11:52:57.659Z,26.70
2017-06-15T11:55:25.135Z,26.70
2017-06-15T11:57:52.619Z,26.70
2017-06-15T12:00:20.978Z,26.70
2017-06-15T12:02:48.426Z,26.70
2017-06-15T12:05:15.879Z,26.70
2017-06-15T12:07:43.332Z,26.80
2017-06-15T12:10:10.792Z,26.80
2017-06-15T12:12:39.250Z,26.90
2017-06-15T12:15:06.707Z,27.00
2017-06-15T12:17:34.162Z,27.10
2017-06-15T12:20:01.631Z,27.10
2017-06-15T12:22:29.099Z,27.10
2017-06-15T12:24:56.555Z,27.10
2017-06-15T12:27:24.014Z,27.20
2017-06-15T12:29:51.467Z,27.20
2017-06-15T12:32:18.918Z,27.20
2017-06-15T12:34:46.378Z,27.30
2017-06-15T12:37:13.828Z,27.30
2017-06-15T12:39:41.314Z,27.30
2017-06-15T12:42:09.542Z,27.40
2017-06-15T12:44:37.035Z,27.40
2017-06-15T12:47:04.496Z,27.50
2017-06-15T12:49:32.047Z,27.50
2017-06-15T12:51:59.498Z,27.60
2017-06-15T12:54:26.954Z,27.60
2017-06-15T12:56:54.423Z,27.70
2017-06-15T12:59:21.880Z,27.60
2017-06-15T13:01:49.439Z,27.70
2017-06-15T13:04:16.896Z,27.80
2017-06-15T13:06:44.354Z,27.90
2017-06-15T13:09:11.803Z,28.00
2017-06-15T13:11:39.271Z,28.00
2017-06-15T13:14:06.718Z,28.10
2017-06-15T13:16:34.174Z,28.10
2017-06-15T13:19:01.631Z,28.20
2017-06-15T13:21:29.095Z,28.30
2017-06-15T13:23:56.551Z,28.30
2017-06-15T13:26:24.003Z,28.40
2017-06-15T13:28:51.462Z,28.40
2017-06-15T13:31:19.727Z,28.60
2017-06-15T13:33:47.192Z,28.60
2017-06-15T13:36:14.743Z,28.70
2017-06-15T13:38:42.226Z,28.70
2017-06-15T13:41:10.475Z,28.90
2017-06-15T13:43:38.044Z,28.90
2017-06-15T13:46:05.591Z,29.00
2017-06-15T13:48:33.055Z,29.10
2017-06-15T13:51:00.542Z,29.10
2017-06-15T13:53:28.007Z,29.20
2017-06-15T13:55:55.455Z,29.20
2017-06-15T13:58:22.908Z,29.30
2017-06-15T14:00:50.359Z,29.30
2017-06-15T14:03:17.819Z,29.30
2017-06-15T14:05:45.274Z,29.40
2017-06-15T14:08:12.731Z,29.40
2017-06-15T14:10:40.205Z,29.40
2017-06-15T14:13:07.646Z,29.50
2017-06-15T14:15:35.111Z,29.70
2017-06-15T14:18:02.623Z,29.80
2017-06-15T14:20:30.076Z,29.90
2017-06-15T14:22:57.534Z,29.50
2017-06-15T14:25:24.996Z,29.20
2017-06-15T14:27:53.473Z,28.90
2017-06-15T14:30:20.963Z,28.60
2017-06-15T14:32:48.414Z,28.40
2017-06-15T14:35:15.858Z,28.30
2017-06-15T14:37:43.310Z,28.20
2017-06-15T14:40:11.566Z,28.10
2017-06-15T14:42:39.023Z,28.10
2017-06-15T14:45:06.485Z,28.00
2017-06-15T14:47:34.044Z,28.00
2017-06-15T14:50:01.487Z,27.90
2017-06-15T14:52:28.950Z,27.90
2017-06-15T14:54:56.418Z,27.80
2017-06-15T14:57:23.963Z,27.80
2017-06-15T14:59:51.522Z,27.80
2017-06-15T15:02:19.079Z,27.70
2017-06-15T15:04:46.555Z,27.70
2017-06-15T15:07:16.559Z,27.60
2017-06-15T15:09:44.014Z,27.60
2017-06-15T15:12:11.566Z,27.50
2017-06-15T15:14:39.119Z,27.50
2017-06-15T15:17:09.567Z,27.40
2017-06-15T15:19:37.794Z,27.30
2017-06-15T15:22:05.287Z,27.30
2017-06-15T15:24:32.742Z,27.30
2017-06-15T15:27:00.199Z,27.30
2017-06-15T15:29:27.655Z,27.30
2017-06-15T15:31:55.102Z,27.20
2017-06-15T15:34:22.573Z,27.20
2017-06-15T15:36:50.023Z,27.20
2017-06-15T15:39:17.479Z,27.20
2017-06-15T15:41:44.936Z,27.10
2017-06-15T15:44:12.394Z,27.10
2017-06-15T15:46:39.862Z,27.10
2017-06-15T15:49:07.314Z,27.10
2017-06-15T15:51:34.770Z,27.10
2017-06-15T15:54:02.995Z,27.00
2017-06-15T15:56:30.486Z,27.00
2017-06-15T15:58:58.154Z,27.00
2017-06-15T16:01:25.610Z,27.00
2017-06-15T16:03:53.162Z,27.00
2017-06-15T16:06:21.321Z,27.00
2017-06-15T16:08:48.774Z,27.00
2017-06-15T16:11:16.258Z,26.90
2017-06-15T16:13:44.584Z,27.00
2017-06-15T16:16:12.023Z,26.90
2017-06-15T16:18:39.539Z,26.90
2017-06-15T16:21:06.987Z,26.90
2017-06-15T16:23:34.477Z,26.90
2017-06-15T16:26:02.723Z,26.90
2017-06-15T16:28:30.179Z,26.90
2017-06-15T16:30:57.639Z,26.90
2017-06-15T16:33:25.197Z,26.90
2017-06-15T16:35:52.651Z,26.90
2017-06-15T16:38:20.168Z,26.90
2017-06-15T16:40:47.607Z,26.80
2017-06-15T16:43:15.073Z,26.90
2017-06-15T16:45:42.522Z,26.90
2017-06-15T16:48:09.974Z,26.90
2017-06-15T16:50:37.418Z,26.90
2017-06-15T16:53:04.874Z,26.90
2017-06-15T16:55:32.326Z,26.90
2017-06-15T16:58:00.538Z,26.90
2017-06-15T17:00:27.996Z,26.80
2017-06-15T17:02:55.458Z,26.80
2017-06-15T17:05:22.918Z,26.80
2017-06-15T17:07:50.370Z,26.80
2017-06-15T17:10:18.547Z,26.80
2017-06-15T17:12:46.717Z,26.80
