createdAt,value
2018-05-25T00:01:19.270Z,80.70
2018-05-25T00:03:22.699Z,80.86
2018-05-25T00:05:26.184Z,81.10
2018-05-25T00:07:29.617Z,81.36
2018-05-25T00:09:33.169Z,81.35
2018-05-25T00:11:36.745Z,81.62
2018-05-25T00:13:40.112Z,81.67
2018-05-25T00:15:43.622Z,81.70
2018-05-25T00:17:47.231Z,81.75
2018-05-25T00:19:50.643Z,81.96
2018-05-25T00:21:54.091Z,82.09
2018-05-25T00:23:57.453Z,82.13
2018-05-25T00:26:00.777Z,81.97
2018-05-25T00:28:04.302Z,81.83
2018-05-25T00:30:07.644Z,82.03
2018-05-25T00:32:11.066Z,81.97
2018-05-25T00:34:14.472Z,81.97
2018-05-25T00:36:17.824Z,81.98
2018-05-25T00:38:21.217Z,82.01
2018-05-25T00:40:26.423Z,82.03
2018-05-25T00:42:29.867Z,82.21
2018-05-25T00:44:33.230Z,82.19
2018-05-25T00:46:36.620Z,82.34
2018-05-25T00:48:39.967Z,82.37
2018-05-25T00:50:43.299Z,82.50
2018-05-25T00:52:46.698Z,82.64
2018-05-25T00:57:39.866Z,82.67
2018-05-25T00:59:43.307Z,82.97
2018-05-25T01:01:46.644Z,82.85
2018-05-25T01:03:49.994Z,82.82
2018-05-25T01:05:53.392Z,82.75
2018-05-25T01:07:56.776Z,82.60
2018-05-25T01:10:00.666Z,82.48
2018-05-25T01:12:04.114Z,82.59
2018-05-25T01:14:07.557Z,82.44
2018-05-25T01:16:10.912Z,82.33
2018-05-25T01:18:15.049Z,82.43
2018-05-25T01:20:19.162Z,82.42
2018-05-25T01:22:22.502Z,82.31
2018-05-25T01:24:25.899Z,82.28
2018-05-25T01:26:29.352Z,82.21
2018-05-25T01:28:32.715Z,82.19
2018-05-25T01:30:36.849Z,82.20
2018-05-25T01:32:40.223Z,82.26
2018-05-25T01:34:44.299Z,82.38
2018-05-25T01:36:47.682Z,82.25
2018-05-25T01:38:51.045Z,82.28
2018-05-25T01:40:54.447Z,82.45
2018-05-25T01:42:57.817Z,82.45
2018-05-25T01:45:01.913Z,82.32
2018-05-25T01:47:05.295Z,82.37
2018-05-25T01:49:08.692Z,82.42
2018-05-25T01:51:12.104Z,82.42
2018-05-25T01:53:15.480Z,82.34
2018-05-25T01:55:18.915Z,82.19
2018-05-25T01:57:22.365Z,82.28
2018-05-25T01:59:25.946Z,82.13
2018-05-25T02:01:29.311Z,81.81
2018-05-25T02:03:32.731Z,81.88
2018-05-25T02:05:36.092Z,82.04
2018-05-25T02:07:39.838Z,81.92
2018-05-25T02:09:43.222Z,81.94
2018-05-25T02:11:46.605Z,82.26
2018-05-25T02:13:50.029Z,81.91
2018-05-25T02:15:54.183Z,82.27
2018-05-25T02:17:57.549Z,82.24
2018-05-25T02:20:01.672Z,82.44
2018-05-25T02:22:05.032Z,82.47
2018-05-25T02:24:09.121Z,82.52
2018-05-25T02:26:12.500Z,82.42
2018-05-25T02:28:15.824Z,82.32
2018-05-25T02:30:19.142Z,82.29
2018-05-25T02:32:22.565Z,82.21
2018-05-25T02:34:25.910Z,82.30
2018-05-25T02:36:29.305Z,82.46
2018-05-25T02:38:32.690Z,82.58
2018-05-25T02:40:36.028Z,82.65
2018-05-25T02:42:39.694Z,82.83
2018-05-25T02:44:43.128Z,82.73
2018-05-25T02:46:46.462Z,82.94
2018-05-25T02:48:49.986Z,82.77
2018-05-25T02:50:53.409Z,83.01
2018-05-25T02:52:56.754Z,83.19
2018-05-25T02:55:00.832Z,83.25
2018-05-25T02:57:05.035Z,83.40
2018-05-25T02:59:08.400Z,83.29
2018-05-25T03:01:11.754Z,83.31
2018-05-25T03:03:15.162Z,83.41
2018-05-25T03:05:19.278Z,83.45
2018-05-25T03:07:22.671Z,83.43
2018-05-25T03:09:26.815Z,83.23
2018-05-25T03:11:30.166Z,83.32
2018-05-25T03:13:33.517Z,83.66
2018-05-25T03:15:36.948Z,83.68
2018-05-25T03:17:41.049Z,83.83
2018-05-25T03:19:44.452Z,83.92
2018-05-25T03:21:47.932Z,83.91
2018-05-25T03:23:51.283Z,84.11
2018-05-25T03:25:54.666Z,84.09
2018-05-25T03:27:58.007Z,84.18
2018-05-25T03:30:01.323Z,84.27
2018-05-25T03:32:04.646Z,84.12
2018-05-25T03:34:08.019Z,83.94
2018-05-25T03:36:11.389Z,84.08
2018-05-25T03:38:14.749Z,84.07
2018-05-25T03:40:18.213Z,84.25
2018-05-25T03:42:21.603Z,84.36
2018-05-25T03:44:24.944Z,84.18
2018-05-25T03:46:28.463Z,84.20
2018-05-25T03:48:32.845Z,84.30
2018-05-25T03:50:36.216Z,84.42
2018-05-25T03:52:39.590Z,84.55
2018-05-25T03:54:42.987Z,84.77
2018-05-25T03:56:50.044Z,84.80
2018-05-25T03:59:11.703Z,84.78
2018-05-25T04:01:32.726Z,84.71
2018-05-25T04:03:36.079Z,84.76
2018-05-25T04:05:39.480Z,84.78
2018-05-25T04:07:42.810Z,84.89
2018-05-25T04:09:46.164Z,85.10
2018-05-25T04:11:49.645Z,85.12
2018-05-25T04:13:53.849Z,84.89
2018-05-25T04:15:57.947Z,84.93
2018-05-25T04:18:01.305Z,84.96
2018-05-25T04:20:04.616Z,84.98
2018-05-25T04:22:07.957Z,85.05
2018-05-25T04:24:11.334Z,85.06
2018-05-25T04:26:14.782Z,85.18
2018-05-25T04:28:18.133Z,85.20
2018-05-25T04:30:21.546Z,85.19
2018-05-25T04:32:24.895Z,85.22
2018-05-25T04:36:37.346Z,85.00
2018-05-25T04:38:40.662Z,84.82
2018-05-25T04:40:44.063Z,84.03
2018-05-25T04:42:47.397Z,83.92
2018-05-25T04:44:50.725Z,83.40
2018-05-25T04:46:54.221Z,82.82
2018-05-25T04:48:57.617Z,82.55
2018-05-25T04:51:00.948Z,81.88
2018-05-25T04:53:04.276Z,81.71
2018-05-25T04:55:07.835Z,80.62
2018-05-25T04:57:11.244Z,80.53
2018-05-25T04:59:14.731Z,80.24
2018-05-25T05:01:18.911Z,79.91
2018-05-25T05:03:22.398Z,79.50
2018-05-25T05:05:25.853Z,78.27
2018-05-25T05:07:29.332Z,78.72
2018-05-25T05:09:32.720Z,78.47
2018-05-25T05:11:36.043Z,78.34
2018-05-25T05:13:39.417Z,78.29
2018-05-25T05:15:42.782Z,78.21
2018-05-25T05:17:46.160Z,77.94
2018-05-25T05:19:49.576Z,77.11
2018-05-25T05:21:53.789Z,77.27
2018-05-25T05:23:57.171Z,76.94
2018-05-25T05:26:00.608Z,76.86
2018-05-25T05:28:03.936Z,77.13
2018-05-25T05:30:07.279Z,77.77
2018-05-25T05:32:10.695Z,78.11
2018-05-25T05:34:14.108Z,78.59
2018-05-25T05:36:17.434Z,77.98
2018-05-25T05:38:20.790Z,78.83
2018-05-25T05:40:24.169Z,78.73
2018-05-25T05:42:27.589Z,78.41
2018-05-25T05:44:31.310Z,77.63
2018-05-25T05:46:35.748Z,78.42
2018-05-25T05:48:39.096Z,78.50
2018-05-25T05:50:42.446Z,78.74
2018-05-25T05:52:45.809Z,78.54
2018-05-25T05:54:49.171Z,78.15
2018-05-25T05:56:52.593Z,77.67
2018-05-25T05:58:55.990Z,77.47
2018-05-25T06:03:01.102Z,77.89
2018-05-25T06:05:05.191Z,77.59
2018-05-25T06:07:08.601Z,77.74
2018-05-25T06:09:11.975Z,77.88
2018-05-25T06:11:15.500Z,77.84
2018-05-25T06:13:19.741Z,77.99
2018-05-25T06:15:23.098Z,77.07
2018-05-25T06:17:26.416Z,77.40
2018-05-25T06:19:29.725Z,76.38
2018-05-25T06:21:33.241Z,76.65
2018-05-25T06:23:37.351Z,76.31
2018-05-25T06:25:41.491Z,76.82
2018-05-25T06:27:44.839Z,76.05
2018-05-25T06:29:48.175Z,76.19
2018-05-25T06:31:51.718Z,76.68
2018-05-25T06:33:55.225Z,76.40
2018-05-25T06:35:59.395Z,76.91
2018-05-25T06:38:02.774Z,76.70
2018-05-25T06:40:06.233Z,77.10
2018-05-25T06:42:10.329Z,76.30
2018-05-25T06:44:13.684Z,76.02
2018-05-25T06:46:17.150Z,76.67
2018-05-25T06:48:20.573Z,76.72
2018-05-25T06:50:23.953Z,76.72
2018-05-25T06:52:27.449Z,76.35
2018-05-25T06:54:30.907Z,76.68
2018-05-25T06:56:35.203Z,76.41
2018-05-25T06:58:38.624Z,76.36
2018-05-25T07:00:41.983Z,75.44
2018-05-25T07:02:45.343Z,75.89
2018-05-25T07:04:48.754Z,76.56
2018-05-25T07:06:52.176Z,76.54
2018-05-25T07:08:56.386Z,75.93
2018-05-25T07:10:59.804Z,75.95
2018-05-25T07:13:03.964Z,76.30
2018-05-25T07:15:08.366Z,76.39
2018-05-25T07:17:12.590Z,75.75
2018-05-25T07:19:15.975Z,75.61
2018-05-25T07:21:19.358Z,76.01
2018-05-25T07:23:22.760Z,75.80
2018-05-25T07:25:26.174Z,75.60
2018-05-25T07:27:29.533Z,74.96
2018-05-25T07:29:32.921Z,74.76
2018-05-25T07:31:36.401Z,74.53
2018-05-25T07:33:39.764Z,74.95
2018-05-25T07:35:43.176Z,75.20
2018-05-25T07:37:47.400Z,74.68
2018-05-25T07:39:50.796Z,74.34
2018-05-25T07:41:54.206Z,74.34
2018-05-25T07:43:57.617Z,73.50
2018-05-25T07:46:01.019Z,73.20
2018-05-25T07:48:04.440Z,73.26
2018-05-25T07:50:07.827Z,73.24
2018-05-25T07:52:11.192Z,73.67
2018-05-25T07:54:14.708Z,72.62
2018-05-25T07:56:18.111Z,72.01
2018-05-25T07:58:21.495Z,72.37
2018-05-25T08:00:25.173Z,72.15
2018-05-25T08:02:28.630Z,71.85
2018-05-25T08:04:32.179Z,71.00
2018-05-25T08:06:35.798Z,70.68
2018-05-25T08:08:39.218Z,70.31
2018-05-25T08:10:42.854Z,70.04
2018-05-25T08:12:46.264Z,70.85
2018-05-25T08:14:49.747Z,69.25
2018-05-25T08:16:53.273Z,69.17
2018-05-25T08:18:56.693Z,68.76
2018-05-25T08:21:00.927Z,69.13
2018-05-25T08:23:05.065Z,67.68
2018-05-25T08:25:08.477Z,67.81
2018-05-25T08:27:11.801Z,66.83
2018-05-25T08:29:15.294Z,67.39
2018-05-25T08:31:18.705Z,65.80
2018-05-25T08:33:22.141Z,66.96
2018-05-25T08:35:25.466Z,68.12
2018-05-25T08:37:29.621Z,67.74
2018-05-25T08:39:33.000Z,66.16
2018-05-25T08:41:36.552Z,64.83
2018-05-25T08:43:39.910Z,65.37
2018-05-25T08:45:43.277Z,64.89
2018-05-25T08:47:46.940Z,65.26
2018-05-25T08:49:51.166Z,65.52
2018-05-25T08:51:55.444Z,65.30
2018-05-25T08:53:58.803Z,63.54
2018-05-25T08:56:02.198Z,63.13
2018-05-25T08:58:05.583Z,62.31
2018-05-25T09:00:08.998Z,62.83
2018-05-25T09:02:12.528Z,63.12
2018-05-25T09:04:16.867Z,62.61
2018-05-25T09:06:21.179Z,62.11
2018-05-25T09:08:24.627Z,62.23
2018-05-25T09:10:28.021Z,62.61
2018-05-25T09:12:31.430Z,62.35
2018-05-25T09:14:34.859Z,61.91
2018-05-25T09:16:38.992Z,62.53
2018-05-25T09:18:42.332Z,61.74
2018-05-25T09:20:45.779Z,61.72
2018-05-25T09:22:49.200Z,62.23
2018-05-25T09:24:54.566Z,61.93
2018-05-25T09:26:58.881Z,60.90
2018-05-25T09:29:02.225Z,61.44
2018-05-25T09:31:05.591Z,60.59
2018-05-25T09:33:09.213Z,60.85
2018-05-25T09:35:12.583Z,60.07
2018-05-25T09:37:16.711Z,60.10
2018-05-25T09:39:20.104Z,59.20
2018-05-25T09:41:23.453Z,58.80
2018-05-25T09:43:26.892Z,59.11
2018-05-25T09:45:30.309Z,59.95
2018-05-25T09:47:33.662Z,59.63
2018-05-25T09:49:37.784Z,60.24
2018-05-25T09:51:41.183Z,59.66
2018-05-25T09:53:44.545Z,59.14
2018-05-25T09:55:48.673Z,59.13
2018-05-25T09:57:58.122Z,59.46
2018-05-25T10:00:01.708Z,58.89
2018-05-25T10:02:05.989Z,57.75
2018-05-25T10:04:09.474Z,58.67
2018-05-25T10:06:13.252Z,57.59
2018-05-25T10:08:16.691Z,56.81
2018-05-25T10:10:20.088Z,56.84
2018-05-25T10:12:25.296Z,55.54
2018-05-25T10:14:29.870Z,56.06
2018-05-25T10:16:57.128Z,56.23
2018-05-25T10:19:00.980Z,56.75
2018-05-25T10:21:10.825Z,56.91
2018-05-25T10:23:25.471Z,58.46
2018-05-25T10:27:50.330Z,57.61
2018-05-25T10:29:54.184Z,58.15
2018-05-25T10:32:10.743Z,57.65
2018-05-25T10:34:14.228Z,56.97
2018-05-25T10:36:18.480Z,57.80
2018-05-25T10:38:23.536Z,55.72
2018-05-25T10:45:44.107Z,53.76
2018-05-25T10:47:47.604Z,54.29
2018-05-25T10:49:51.379Z,54.78
2018-05-25T10:52:18.180Z,54.72
2018-05-25T10:56:58.467Z,54.64
2018-05-25T10:59:01.855Z,53.73
2018-05-25T11:01:05.259Z,51.92
2018-05-25T11:03:08.834Z,51.22
2018-05-25T11:05:13.808Z,50.60
2018-05-25T11:07:17.581Z,50.27
2018-05-25T11:09:21.045Z,51.33
2018-05-25T11:11:24.499Z,52.33
2018-05-25T11:13:28.383Z,51.14
2018-05-25T11:15:31.915Z,49.73
2018-05-25T11:17:35.366Z,50.34
2018-05-25T11:19:38.766Z,50.31
2018-05-25T11:21:44.987Z,48.87
2018-05-25T11:26:29.491Z,50.43
2018-05-25T11:28:32.831Z,49.97
2018-05-25T11:30:37.103Z,48.38
2018-05-25T11:32:40.470Z,48.00
2018-05-25T11:34:43.868Z,47.04
2018-05-25T11:36:47.556Z,47.53
2018-05-25T11:38:51.166Z,48.59
2018-05-25T11:40:54.544Z,47.88
2018-05-25T11:42:58.649Z,46.08
2018-05-25T11:45:03.434Z,46.04
2018-05-25T11:47:06.831Z,48.60
2018-05-25T11:49:10.187Z,48.12
2018-05-25T11:51:13.556Z,47.43
2018-05-25T11:53:16.865Z,47.12
2018-05-25T11:55:20.232Z,47.29
2018-05-25T11:57:23.729Z,45.77
2018-05-25T11:59:27.146Z,45.38
2018-05-25T12:01:31.854Z,45.12
2018-05-25T12:03:35.307Z,44.27
2018-05-25T12:05:38.695Z,45.16
2018-05-25T12:07:42.059Z,45.93
2018-05-25T12:10:00.994Z,46.81
2018-05-25T12:12:08.156Z,47.56
2018-05-25T12:14:11.571Z,48.51
2018-05-25T12:16:14.949Z,48.89
2018-05-25T12:18:19.079Z,48.61
2018-05-25T12:20:26.113Z,49.43
2018-05-25T12:22:30.245Z,49.02
2018-05-25T12:24:34.354Z,49.47
2018-05-25T12:26:38.499Z,51.12
2018-05-25T12:28:42.086Z,51.11
2018-05-25T12:30:45.494Z,51.44
2018-05-25T12:32:48.860Z,51.57
2018-05-25T12:34:53.040Z,52.51
2018-05-25T12:36:56.452Z,52.38
2018-05-25T12:38:59.876Z,53.00
2018-05-25T12:41:03.280Z,53.84
2018-05-25T12:43:06.714Z,53.32
2018-05-25T12:45:15.106Z,54.03
2018-05-25T12:47:18.461Z,53.98
2018-05-25T12:49:21.896Z,53.85
2018-05-25T12:51:25.364Z,53.38
2018-05-25T12:53:28.972Z,53.61
2018-05-25T12:55:32.388Z,53.95
2018-05-25T12:57:39.103Z,53.07
2018-05-25T12:59:42.787Z,53.69
2018-05-25T13:01:47.337Z,53.82
2018-05-25T13:03:50.725Z,53.35
2018-05-25T13:05:54.114Z,52.62
2018-05-25T13:07:57.541Z,52.53
2018-05-25T13:10:01.680Z,51.79
2018-05-25T13:12:05.387Z,50.89
2018-05-25T13:14:10.694Z,51.64
2018-05-25T13:16:15.418Z,51.61
2018-05-25T13:18:18.902Z,50.85
2018-05-25T13:20:22.337Z,48.73
2018-05-25T13:22:25.927Z,48.23
2018-05-25T13:24:29.503Z,48.57
2018-05-25T13:26:33.030Z,47.73
2018-05-25T13:28:36.430Z,47.46
2018-05-25T13:30:40.609Z,47.45
2018-05-25T13:32:44.362Z,47.03
2018-05-25T13:34:47.741Z,47.02
2018-05-25T13:36:52.030Z,46.54
2018-05-25T13:38:55.685Z,47.22
2018-05-25T13:40:59.508Z,47.41
2018-05-25T13:43:02.883Z,48.57
2018-05-25T13:45:06.323Z,48.76
2018-05-25T13:47:09.695Z,49.33
2018-05-25T13:49:13.160Z,49.84
2018-05-25T13:51:17.230Z,50.02
2018-05-25T13:53:20.592Z,49.08
2018-05-25T13:55:24.009Z,49.76
2018-05-25T13:57:27.713Z,49.34
2018-05-25T13:59:31.941Z,48.98
2018-05-25T14:01:35.297Z,49.39
2018-05-25T14:03:38.661Z,49.37
2018-05-25T14:05:41.993Z,48.95
2018-05-25T14:07:45.453Z,48.98
2018-05-25T14:09:48.796Z,47.89
2018-05-25T14:11:52.263Z,48.40
2018-05-25T14:13:55.986Z,49.03
2018-05-25T14:15:59.499Z,48.80
2018-05-25T14:18:02.924Z,49.39
2018-05-25T14:20:06.409Z,50.10
2018-05-25T14:22:09.922Z,49.48
2018-05-25T14:24:13.322Z,49.04
2018-05-25T14:26:16.838Z,49.62
2018-05-25T14:28:20.259Z,49.13
2018-05-25T14:30:23.639Z,49.02
2018-05-25T14:32:27.028Z,49.96
2018-05-25T14:34:30.426Z,50.91
2018-05-25T14:36:33.798Z,51.12
2018-05-25T14:38:37.126Z,51.67
2018-05-25T14:40:40.504Z,51.44
2018-05-25T14:42:43.834Z,52.00
2018-05-25T14:44:47.302Z,52.62
2018-05-25T14:46:50.688Z,51.90
2018-05-25T14:48:54.044Z,51.87
2018-05-25T14:50:57.437Z,52.10
2018-05-25T14:53:00.843Z,52.38
2018-05-25T14:55:04.411Z,52.54
2018-05-25T14:57:07.789Z,52.35
2018-05-25T14:59:11.126Z,52.65
2018-05-25T15:01:14.510Z,53.42
2018-05-25T15:03:17.844Z,53.30
2018-05-25T15:05:21.260Z,52.95
2018-05-25T15:07:24.617Z,53.29
2018-05-25T15:09:28.010Z,53.96
2018-05-25T15:11:31.461Z,53.64
2018-05-25T15:13:34.844Z,53.51
2018-05-25T15:15:38.251Z,53.57
2018-05-25T15:17:41.683Z,53.98
2018-05-25T15:19:45.144Z,53.78
2018-05-25T15:21:54.340Z,54.05
2018-05-25T15:23:57.835Z,53.19
2018-05-25T15:26:01.246Z,53.16
2018-05-25T15:28:04.594Z,52.03
2018-05-25T15:30:09.209Z,52.12
2018-05-25T15:32:16.061Z,50.99
2018-05-25T15:34:21.181Z,50.73
2018-05-25T15:36:32.190Z,50.53
2018-05-25T15:38:35.545Z,49.36
2018-05-25T15:40:38.968Z,48.78
2018-05-25T15:42:42.356Z,48.89
2018-05-25T15:44:45.825Z,49.00
2018-05-25T15:46:49.327Z,49.42
2018-05-25T15:48:53.980Z,49.57
2018-05-25T15:50:57.462Z,48.80
2018-05-25T15:53:00.836Z,48.37
2018-05-25T15:55:04.248Z,48.17
2018-05-25T15:57:07.657Z,47.97
2018-05-25T15:59:15.353Z,47.17
2018-05-25T16:01:19.037Z,46.00
2018-05-25T16:03:22.968Z,45.71
2018-05-25T16:05:26.715Z,44.16
2018-05-25T16:07:30.464Z,43.84
2018-05-25T16:09:34.563Z,43.63
2018-05-25T16:11:38.742Z,42.80
2018-05-25T16:13:42.171Z,42.75
2018-05-25T16:15:45.644Z,43.31
2018-05-25T16:17:53.361Z,42.98
2018-05-25T16:19:56.833Z,42.90
2018-05-25T16:22:00.296Z,42.19
2018-05-25T16:24:03.703Z,42.73
2018-05-25T16:26:07.097Z,42.45
2018-05-25T16:28:10.462Z,42.18
2018-05-25T16:30:14.122Z,41.44
2018-05-25T16:34:29.555Z,41.12
2018-05-25T16:36:33.074Z,41.01
2018-05-25T16:38:36.472Z,40.17
2018-05-25T16:40:39.828Z,39.28
2018-05-25T16:42:44.155Z,38.88
2018-05-25T16:44:47.576Z,39.46
2018-05-25T16:46:51.858Z,38.81
2018-05-25T16:48:55.298Z,39.21
2018-05-25T16:50:58.828Z,39.38
2018-05-25T16:53:02.293Z,39.53
2018-05-25T16:55:06.064Z,38.75
2018-05-25T16:57:09.459Z,39.11
2018-05-25T16:59:13.395Z,39.12
2018-05-25T17:01:17.510Z,38.91
2018-05-25T17:03:22.759Z,39.70
2018-05-25T17:05:27.158Z,39.37
2018-05-25T17:07:30.512Z,38.43
2018-05-25T17:09:34.016Z,38.96
2018-05-25T17:11:38.415Z,38.36
2018-05-25T17:13:42.311Z,37.66
2018-05-25T17:15:50.975Z,36.66
2018-05-25T17:17:54.536Z,36.29
2018-05-25T17:19:58.080Z,35.65
2018-05-25T17:22:01.510Z,38.38
2018-05-25T17:24:04.842Z,37.48
2018-05-25T17:26:08.294Z,36.76
2018-05-25T17:28:12.635Z,37.32
2018-05-25T17:30:17.043Z,37.91
2018-05-25T17:32:20.517Z,38.09
2018-05-25T17:34:24.380Z,39.04
2018-05-25T17:36:27.810Z,39.03
2018-05-25T17:38:31.180Z,39.15
2018-05-25T17:40:35.796Z,39.78
2018-05-25T17:42:39.191Z,39.84
2018-05-25T17:44:43.328Z,39.93
2018-05-25T17:46:46.799Z,40.57
2018-05-25T17:48:50.136Z,39.88
2018-05-25T17:50:53.722Z,40.50
2018-05-25T17:52:57.129Z,41.67
2018-05-25T17:55:00.593Z,41.33
2018-05-25T17:57:05.540Z,41.71
2018-05-25T17:59:08.968Z,42.29
2018-05-25T18:01:12.835Z,42.36
2018-05-25T18:05:32.215Z,42.97
2018-05-25T18:07:35.572Z,42.83
2018-05-25T18:09:39.167Z,42.91
2018-05-25T18:11:42.768Z,43.74
2018-05-25T18:13:46.385Z,44.07
2018-05-25T18:15:49.803Z,44.38
2018-05-25T18:17:53.167Z,45.23
2018-05-25T18:19:56.537Z,45.43
2018-05-25T18:21:59.866Z,46.08
2018-05-25T18:24:04.776Z,46.44
2018-05-25T18:26:08.962Z,46.95
2018-05-25T18:28:12.318Z,47.40
2018-05-25T18:30:15.764Z,47.99
2018-05-25T18:32:19.137Z,48.39
2018-05-25T18:34:22.494Z,48.95
2018-05-25T18:36:25.841Z,49.27
2018-05-25T18:38:29.194Z,50.00
2018-05-25T18:40:32.585Z,50.45
2018-05-25T18:46:57.434Z,51.71
2018-05-25T18:49:00.756Z,52.16
2018-05-25T18:51:04.973Z,52.62
2018-05-25T18:53:09.607Z,53.08
2018-05-25T18:55:13.233Z,53.47
2018-05-25T18:57:16.614Z,53.73
2018-05-25T18:59:20.039Z,53.96
2018-05-25T19:01:26.960Z,53.83
2018-05-25T19:03:30.448Z,54.05
2018-05-25T19:05:33.855Z,54.06
2018-05-25T19:07:37.332Z,54.60
2018-05-25T19:09:40.660Z,54.96
2018-05-25T19:11:44.973Z,55.52
2018-05-25T19:13:48.646Z,55.77
2018-05-25T19:15:52.086Z,55.91
2018-05-25T19:17:56.201Z,56.46
2018-05-25T19:20:00.980Z,56.75
2018-05-25T19:22:05.511Z,57.21
2018-05-25T19:24:10.003Z,57.39
2018-05-25T19:26:13.464Z,57.10
2018-05-25T19:28:16.808Z,57.50
2018-05-25T19:30:20.192Z,57.76
2018-05-25T19:32:24.096Z,58.16
2018-05-25T19:34:27.739Z,58.34
2018-05-25T19:36:32.033Z,58.47
2018-05-25T19:38:35.369Z,58.41
2018-05-25T19:40:38.895Z,58.40
2018-05-25T19:42:42.332Z,58.55
2018-05-25T19:44:46.462Z,59.03
2018-05-25T19:46:50.022Z,59.24
2018-05-25T19:48:53.471Z,59.41
2018-05-25T19:50:56.906Z,59.74
2018-05-25T19:53:03.893Z,59.87
2018-05-25T19:55:07.369Z,59.94
2018-05-25T19:57:16.007Z,60.00
2018-05-25T19:59:20.165Z,60.13
2018-05-25T20:01:23.651Z,60.42
2018-05-25T20:03:27.690Z,60.72
2018-05-25T20:05:31.576Z,60.81
2018-05-25T20:07:38.667Z,60.52
2018-05-25T20:09:42.612Z,61.11
2018-05-25T20:11:48.506Z,60.92
2018-05-25T20:13:52.202Z,61.34
2018-05-25T20:15:56.183Z,61.80
2018-05-25T20:18:01.721Z,62.16
2018-05-25T20:20:09.849Z,62.56
2018-05-25T20:24:44.458Z,63.05
2018-05-25T20:26:51.699Z,63.04
2018-05-25T20:29:00.904Z,63.44
2018-05-25T20:31:07.025Z,63.59
2018-05-25T20:33:11.174Z,64.04
2018-05-25T20:35:16.157Z,64.18
2018-05-25T20:37:21.589Z,64.63
2018-05-25T20:39:26.432Z,64.82
2018-05-25T20:41:30.758Z,65.07
2018-05-25T20:43:34.160Z,65.17
2018-05-25T20:45:37.706Z,65.03
2018-05-25T20:47:41.903Z,65.21
2018-05-25T20:49:46.837Z,65.53
2018-05-25T20:51:50.430Z,65.74
2018-05-25T20:53:53.800Z,65.95
2018-05-25T20:55:57.140Z,66.22
2018-05-25T20:58:02.885Z,66.30
2018-05-25T21:00:07.112Z,66.29
2018-05-25T21:02:11.344Z,66.46
2018-05-25T21:04:14.785Z,66.85
2018-05-25T21:06:18.438Z,66.96
2018-05-25T21:08:22.180Z,67.16
2018-05-25T21:10:25.856Z,67.33
2018-05-25T21:12:29.344Z,67.55
2018-05-25T21:14:32.854Z,67.74
2018-05-25T21:16:36.385Z,67.97
2018-05-25T21:18:40.060Z,67.72
2018-05-25T21:20:44.903Z,67.86
2018-05-25T21:22:48.455Z,67.95
2018-05-25T21:24:52.068Z,68.24
2018-05-25T21:26:56.230Z,68.13
2018-05-25T21:28:59.638Z,67.94
2018-05-25T21:31:03.013Z,68.17
2018-05-25T21:33:06.381Z,68.31
2018-05-25T21:35:09.972Z,68.58
2018-05-25T21:37:13.681Z,68.49
2018-05-25T21:39:17.003Z,68.78
2018-05-25T21:41:20.476Z,68.94
2018-05-25T21:43:24.063Z,69.32
2018-05-25T21:45:27.489Z,69.61
2018-05-25T21:47:31.961Z,69.70
2018-05-25T21:49:36.108Z,69.58
2018-05-25T21:51:39.792Z,69.79
2018-05-25T21:53:43.427Z,69.51
2018-05-25T21:55:47.246Z,69.45
2018-05-25T21:57:51.580Z,69.71
2018-05-25T21:59:56.018Z,69.73
2018-05-25T22:02:00.406Z,69.48
2018-05-25T22:04:03.907Z,69.61
2018-05-25T22:06:07.362Z,70.05
2018-05-25T22:08:11.379Z,70.00
2018-05-25T22:10:14.744Z,69.64
2018-05-25T22:12:18.888Z,69.86
2018-05-25T22:14:22.271Z,69.91
2018-05-25T22:16:25.717Z,70.08
2018-05-25T22:18:29.116Z,70.36
2018-05-25T22:20:32.480Z,70.10
2018-05-25T22:22:35.828Z,70.46
2018-05-25T22:24:39.200Z,70.12
2018-05-25T22:26:42.598Z,70.12
2018-05-25T22:28:46.005Z,70.10
2018-05-25T22:30:49.510Z,70.46
2018-05-25T22:32:53.927Z,70.76
2018-05-25T22:34:57.477Z,70.81
2018-05-25T22:37:00.887Z,70.84
2018-05-25T22:39:05.049Z,70.72
2018-05-25T22:41:08.642Z,70.64
2018-05-25T22:43:29.850Z,70.69
2018-05-25T22:45:50.786Z,70.83
2018-05-25T22:48:11.884Z,70.79
2018-05-25T22:50:33.267Z,70.90
2018-05-25T22:52:41.372Z,71.21
2018-05-25T22:54:44.790Z,71.06
2018-05-25T22:56:48.170Z,71.18
2018-05-25T22:58:59.376Z,71.27
2018-05-25T23:01:03.512Z,71.18
2018-05-25T23:03:12.874Z,71.06
2018-05-25T23:05:16.407Z,71.13
2018-05-25T23:07:20.575Z,71.34
2018-05-25T23:09:25.540Z,71.41
2018-05-25T23:11:28.979Z,71.47
2018-05-25T23:13:32.337Z,71.89
2018-05-25T23:15:36.455Z,71.98
2018-05-25T23:17:39.871Z,72.01
2018-05-25T23:19:44.198Z,72.15
2018-05-25T23:21:47.579Z,72.19
2018-05-25T23:23:51.869Z,72.34
2018-05-25T23:25:58.979Z,72.71
2018-05-25T23:28:03.341Z,72.52
2018-05-25T23:30:06.724Z,72.44
2018-05-25T23:32:10.069Z,72.36
2018-05-25T23:34:13.458Z,72.47
2018-05-25T23:36:16.845Z,72.40
2018-05-25T23:38:20.274Z,72.55
2018-05-25T23:40:23.835Z,72.80
2018-05-25T23:42:27.296Z,72.67
2018-05-25T23:44:30.666Z,72.67
2018-05-25T23:46:34.239Z,72.97
2018-05-25T23:48:37.687Z,72.83
2018-05-25T23:50:41.130Z,72.83
2018-05-25T23:52:44.713Z,73.19
2018-05-25T23:54:48.153Z,73.00
2018-05-25T23:56:51.487Z,73.27
2018-05-25T23:58:54.971Z,73.19
