createdAt,value
2024-02-17T00:00:50.484Z,22.20
2024-02-17T00:01:50.201Z,22.21
2024-02-17T00:02:50.128Z,22.23
2024-02-17T00:03:50.229Z,22.25
2024-02-17T00:04:50.235Z,22.24
2024-02-17T00:05:50.220Z,22.24
2024-02-17T00:06:50.263Z,22.25
2024-02-17T00:07:50.234Z,22.28
2024-02-17T00:08:50.310Z,22.30
2024-02-17T00:09:50.357Z,22.27
2024-02-17T00:10:50.311Z,22.28
2024-02-17T00:11:50.322Z,22.28
2024-02-17T00:12:50.375Z,22.28
2024-02-17T00:13:50.313Z,22.31
2024-02-17T00:14:50.313Z,22.31
2024-02-17T00:15:50.394Z,22.31
2024-02-17T00:16:50.326Z,22.34
2024-02-17T00:17:50.362Z,22.34
2024-02-17T00:18:50.443Z,22.31
2024-02-17T00:19:50.500Z,22.31
2024-02-17T00:20:50.410Z,22.34
2024-02-17T00:21:50.400Z,22.35
2024-02-17T00:22:50.409Z,22.35
2024-02-17T00:23:50.407Z,22.35
2024-02-17T00:24:50.527Z,22.37
2024-02-17T00:25:50.450Z,22.38
2024-02-17T00:26:50.444Z,22.40
2024-02-17T00:27:50.518Z,22.40
2024-02-17T00:28:50.516Z,22.40
2024-02-17T00:29:50.554Z,22.40
2024-02-17T00:30:50.549Z,22.41
2024-02-17T00:31:50.573Z,22.41
2024-02-17T00:32:50.608Z,22.41
2024-02-17T00:33:50.729Z,22.43
2024-02-17T00:34:50.671Z,22.41
2024-02-17T00:35:50.717Z,22.44
2024-02-17T00:36:50.707Z,22.44
2024-02-17T00:37:50.741Z,22.43
2024-02-17T00:38:50.790Z,22.43
2024-02-17T00:39:50.840Z,22.44
2024-02-17T00:40:50.798Z,22.44
2024-02-17T00:41:50.815Z,22.44
2024-02-17T00:42:50.868Z,22.44
2024-02-17T00:43:50.834Z,22.47
2024-02-17T00:44:50.828Z,22.47
2024-02-17T00:45:50.868Z,22.48
2024-02-17T00:46:50.857Z,22.47
2024-02-17T00:47:50.951Z,22.50
2024-02-17T00:48:51.045Z,22.48
2024-02-17T00:49:51.177Z,22.50
2024-02-17T00:50:57.775Z,22.50
2024-02-17T00:51:51.930Z,22.48
2024-02-17T00:52:50.925Z,22.51
2024-02-17T00:53:50.942Z,22.50
2024-02-17T00:54:50.988Z,22.52
2024-02-17T00:55:50.961Z,22.54
2024-02-17T00:56:50.927Z,22.54
2024-02-17T00:57:50.966Z,22.52
2024-02-17T00:58:50.931Z,22.55
2024-02-17T00:59:50.932Z,22.55
2024-02-17T01:00:51.107Z,22.52
2024-02-17T01:01:51.185Z,22.55
2024-02-17T01:02:50.925Z,22.55
2024-02-17T01:03:51.015Z,22.55
2024-02-17T01:04:51.029Z,22.55
2024-02-17T01:05:50.994Z,22.58
2024-02-17T01:06:51.077Z,22.58
2024-02-17T01:07:50.946Z,22.54
2024-02-17T01:08:50.943Z,22.55
2024-02-17T01:09:51.020Z,22.56
2024-02-17T01:10:51.082Z,22.58
2024-02-17T01:11:51.099Z,22.58
2024-02-17T01:12:51.167Z,22.59
2024-02-17T01:13:51.213Z,22.59
2024-02-17T01:14:51.244Z,22.58
2024-02-17T01:15:51.376Z,22.59
2024-02-17T01:16:51.409Z,22.59
2024-02-17T01:17:51.522Z,22.61
2024-02-17T01:18:51.736Z,22.61
2024-02-17T01:19:51.609Z,22.58
2024-02-17T01:20:51.587Z,22.62
2024-02-17T01:21:51.745Z,22.62
2024-02-17T01:22:51.676Z,22.62
2024-02-17T01:23:51.766Z,22.62
2024-02-17T01:24:51.851Z,22.62
2024-02-17T01:25:51.863Z,22.64
2024-02-17T01:26:51.906Z,22.65
2024-02-17T01:27:51.984Z,22.64
2024-02-17T01:28:51.990Z,22.65
2024-02-17T01:29:52.063Z,22.64
2024-02-17T01:30:52.129Z,22.64
2024-02-17T01:31:52.163Z,22.64
2024-02-17T01:32:52.217Z,22.64
2024-02-17T01:33:52.369Z,22.68
2024-02-17T01:34:52.357Z,22.65
2024-02-17T01:35:52.414Z,22.66
2024-02-17T01:36:52.498Z,22.65
2024-02-17T01:37:52.506Z,22.65
2024-02-17T01:38:52.533Z,22.65
2024-02-17T01:39:52.570Z,22.66
2024-02-17T01:40:52.595Z,22.66
2024-02-17T01:41:52.634Z,22.69
2024-02-17T01:42:52.702Z,22.68
2024-02-17T01:43:52.736Z,22.66
2024-02-17T01:44:52.829Z,22.71
2024-02-17T01:45:52.892Z,22.68
2024-02-17T01:46:52.916Z,22.71
2024-02-17T01:47:53.095Z,22.69
2024-02-17T01:48:53.255Z,22.66
2024-02-17T01:49:53.126Z,22.68
2024-02-17T01:50:53.163Z,22.69
2024-02-17T01:51:53.218Z,22.72
2024-02-17T01:52:53.231Z,22.72
2024-02-17T01:53:53.289Z,22.71
2024-02-17T01:54:53.370Z,22.68
2024-02-17T01:55:53.378Z,22.72
2024-02-17T01:56:53.431Z,22.71
2024-02-17T01:57:53.780Z,22.69
2024-02-17T01:58:53.576Z,22.72
2024-02-17T01:59:53.566Z,22.71
2024-02-17T02:00:53.720Z,22.73
2024-02-17T02:01:53.708Z,22.73
2024-02-17T02:02:53.781Z,22.71
2024-02-17T02:03:53.929Z,22.73
2024-02-17T02:04:53.987Z,22.75
2024-02-17T02:05:54.015Z,22.73
2024-02-17T02:06:54.104Z,22.73
2024-02-17T02:07:54.189Z,22.73
2024-02-17T02:08:54.224Z,22.73
2024-02-17T02:09:54.305Z,22.75
2024-02-17T02:10:54.374Z,22.73
2024-02-17T02:11:54.418Z,22.75
2024-02-17T02:12:54.618Z,22.75
2024-02-17T02:13:54.603Z,22.75
2024-02-17T02:14:54.761Z,22.76
2024-02-17T02:15:55.285Z,22.76
2024-02-17T02:16:54.792Z,22.73
2024-02-17T02:17:54.881Z,22.76
2024-02-17T02:18:54.975Z,22.78
2024-02-17T02:19:55.076Z,22.78
2024-02-17T02:20:55.029Z,22.78
2024-02-17T02:21:55.103Z,22.76
2024-02-17T02:22:55.182Z,22.76
2024-02-17T02:23:55.253Z,22.76
2024-02-17T02:24:55.336Z,22.79
2024-02-17T02:25:55.412Z,22.79
2024-02-17T02:26:55.480Z,22.79
2024-02-17T02:27:55.657Z,22.78
2024-02-17T02:28:55.616Z,22.79
2024-02-17T02:29:55.662Z,22.79
2024-02-17T02:30:55.788Z,22.79
2024-02-17T02:31:55.881Z,22.80
2024-02-17T02:32:55.991Z,22.82
2024-02-17T02:33:56.006Z,22.80
2024-02-17T02:34:56.140Z,22.82
2024-02-17T02:35:56.092Z,22.82
2024-02-17T02:36:56.157Z,22.80
2024-02-17T02:37:56.239Z,22.83
2024-02-17T02:38:56.269Z,22.83
2024-02-17T02:39:56.356Z,22.83
2024-02-17T02:40:56.394Z,22.83
2024-02-17T02:41:56.459Z,22.83
2024-02-17T02:42:56.562Z,22.83
2024-02-17T02:43:56.586Z,22.79
2024-02-17T02:44:56.651Z,22.80
2024-02-17T02:45:56.769Z,22.83
2024-02-17T02:46:56.767Z,22.82
2024-02-17T02:47:56.913Z,22.85
2024-02-17T02:48:56.966Z,22.83
2024-02-17T02:49:57.029Z,22.86
2024-02-17T02:50:57.050Z,22.83
2024-02-17T02:51:57.082Z,22.86
2024-02-17T02:52:57.158Z,22.83
2024-02-17T02:53:57.230Z,22.85
2024-02-17T02:54:57.303Z,22.85
2024-02-17T02:55:57.325Z,22.83
2024-02-17T02:56:57.380Z,22.85
2024-02-17T02:57:57.455Z,22.88
2024-02-17T02:58:57.499Z,22.86
2024-02-17T02:59:57.544Z,22.86
2024-02-17T03:00:57.681Z,22.86
2024-02-17T03:01:57.652Z,22.86
2024-02-17T03:02:57.744Z,22.86
2024-02-17T03:03:57.849Z,22.85
2024-02-17T03:04:57.815Z,22.85
2024-02-17T03:05:57.987Z,22.86
2024-02-17T03:06:58.027Z,22.88
2024-02-17T03:07:58.015Z,22.88
2024-02-17T03:08:58.101Z,22.88
2024-02-17T03:09:58.180Z,22.88
2024-02-17T03:10:58.251Z,22.88
2024-02-17T03:11:58.284Z,22.88
2024-02-17T03:12:58.351Z,22.88
2024-02-17T03:13:58.420Z,22.89
2024-02-17T03:14:58.467Z,22.88
2024-02-17T03:15:58.607Z,22.91
2024-02-17T03:16:58.608Z,22.89
2024-02-17T03:17:58.700Z,22.92
2024-02-17T03:18:58.871Z,22.89
2024-02-17T03:19:58.890Z,22.89
2024-02-17T03:20:58.849Z,22.91
2024-02-17T03:21:58.959Z,22.89
2024-02-17T03:22:58.976Z,22.92
2024-02-17T03:23:59.042Z,22.89
2024-02-17T03:24:59.115Z,22.93
2024-02-17T03:25:59.176Z,22.92
2024-02-17T03:26:59.229Z,22.92
2024-02-17T03:27:59.292Z,22.93
2024-02-17T03:28:59.374Z,22.93
2024-02-17T03:29:59.434Z,22.91
2024-02-17T03:30:59.483Z,22.93
2024-02-17T03:31:59.556Z,22.92
2024-02-17T03:32:59.692Z,22.92
2024-02-17T03:33:59.757Z,22.95
2024-02-17T03:34:59.844Z,22.92
2024-02-17T03:35:59.781Z,22.93
2024-02-17T03:36:59.861Z,22.93
2024-02-17T03:37:59.932Z,22.92
2024-02-17T03:38:59.982Z,22.93
2024-02-17T03:40:00.192Z,22.93
2024-02-17T03:41:00.122Z,22.96
2024-02-17T03:42:00.209Z,22.93
2024-02-17T03:43:00.222Z,22.93
2024-02-17T03:44:00.269Z,22.96
2024-02-17T03:45:00.328Z,22.96
2024-02-17T03:46:00.355Z,22.96
2024-02-17T03:47:00.420Z,22.96
2024-02-17T03:48:00.549Z,22.96
2024-02-17T03:49:00.686Z,22.98
2024-02-17T03:50:00.628Z,22.98
2024-02-17T03:51:00.614Z,22.93
2024-02-17T03:52:00.651Z,22.96
2024-02-17T03:53:00.709Z,22.99
2024-02-17T03:54:00.752Z,22.98
2024-02-17T03:55:00.824Z,22.96
2024-02-17T03:56:00.870Z,22.96
2024-02-17T03:57:00.924Z,22.98
2024-02-17T03:58:00.980Z,22.98
2024-02-17T03:59:01.027Z,22.98
2024-02-17T04:00:01.141Z,22.99
2024-02-17T04:01:01.317Z,22.98
2024-02-17T04:02:01.203Z,22.98
2024-02-17T04:03:22.284Z,22.98
2024-02-17T04:04:01.523Z,22.99
2024-02-17T04:05:01.318Z,22.98
2024-02-17T04:06:01.403Z,23.00
2024-02-17T04:07:01.367Z,23.00
2024-02-17T04:08:01.391Z,22.99
2024-02-17T04:09:01.260Z,22.96
2024-02-17T04:10:01.380Z,23.00
2024-02-17T04:11:01.307Z,23.02
2024-02-17T04:12:01.246Z,23.00
2024-02-17T04:13:01.247Z,23.00
2024-02-17T04:14:01.258Z,23.00
2024-02-17T04:15:01.265Z,22.99
2024-02-17T04:16:01.337Z,22.99
2024-02-17T04:17:01.244Z,23.02
2024-02-17T04:18:01.397Z,23.02
2024-02-17T04:19:01.388Z,23.02
2024-02-17T04:20:01.455Z,23.02
2024-02-17T04:21:01.276Z,23.02
2024-02-17T04:22:01.259Z,23.05
2024-02-17T04:23:01.257Z,23.03
2024-02-17T04:24:01.285Z,23.02
2024-02-17T04:25:01.271Z,23.03
2024-02-17T04:26:01.260Z,23.03
2024-02-17T04:27:01.275Z,23.05
2024-02-17T04:28:01.251Z,23.03
2024-02-17T04:29:01.255Z,23.06
2024-02-17T04:30:01.310Z,23.02
2024-02-17T04:31:01.285Z,23.05
2024-02-17T04:32:01.269Z,23.02
2024-02-17T04:33:01.311Z,23.05
2024-02-17T04:34:01.403Z,23.02
2024-02-17T04:35:01.378Z,23.05
2024-02-17T04:36:01.260Z,23.03
2024-02-17T04:37:01.309Z,23.06
2024-02-17T04:38:01.300Z,23.03
2024-02-17T04:39:08.569Z,23.03
2024-02-17T04:40:08.530Z,23.05
2024-02-17T04:41:08.549Z,23.05
2024-02-17T04:42:08.562Z,23.06
2024-02-17T04:43:08.546Z,23.03
2024-02-17T04:44:08.543Z,23.02
2024-02-17T04:45:08.572Z,23.05
2024-02-17T04:46:08.543Z,23.05
2024-02-17T04:47:08.549Z,23.06
2024-02-17T04:48:08.612Z,23.07
2024-02-17T04:49:08.730Z,23.06
2024-02-17T04:50:08.549Z,23.06
2024-02-17T04:51:08.570Z,23.07
2024-02-17T04:52:08.542Z,23.06
2024-02-17T04:53:08.548Z,23.09
2024-02-17T04:54:08.586Z,23.07
2024-02-17T04:55:08.571Z,23.06
2024-02-17T04:56:08.552Z,23.06
2024-02-17T04:57:08.668Z,23.09
2024-02-17T04:58:08.564Z,23.09
2024-02-17T04:59:08.564Z,23.07
2024-02-17T05:00:08.624Z,23.12
2024-02-17T05:01:08.623Z,23.09
2024-02-17T05:02:08.577Z,23.07
2024-02-17T05:03:08.651Z,23.06
2024-02-17T05:04:08.693Z,23.09
2024-02-17T05:05:08.578Z,23.06
2024-02-17T05:06:08.704Z,23.09
2024-02-17T05:07:08.608Z,23.10
2024-02-17T05:08:08.577Z,23.09
2024-02-17T05:09:08.585Z,23.09
2024-02-17T05:10:08.592Z,23.10
2024-02-17T05:11:08.594Z,23.10
2024-02-17T05:12:08.787Z,23.09
2024-02-17T05:13:08.775Z,23.09
2024-02-17T05:14:08.729Z,23.07
2024-02-17T05:15:08.817Z,23.09
2024-02-17T05:16:08.779Z,23.12
2024-02-17T05:17:08.815Z,23.09
2024-02-17T05:18:08.927Z,23.10
2024-02-17T05:19:08.930Z,23.09
2024-02-17T05:20:08.927Z,23.10
2024-02-17T05:21:08.979Z,23.09
2024-02-17T05:22:10.062Z,23.10
2024-02-17T05:23:09.024Z,23.13
2024-02-17T05:24:09.075Z,23.12
2024-02-17T05:25:09.125Z,23.13
2024-02-17T05:26:09.109Z,23.13
2024-02-17T05:27:09.179Z,23.12
2024-02-17T05:28:09.189Z,23.12
2024-02-17T05:29:09.229Z,23.13
2024-02-17T05:30:09.288Z,23.10
2024-02-17T05:31:09.291Z,23.13
2024-02-17T05:32:09.493Z,23.13
2024-02-17T05:33:09.518Z,23.14
2024-02-17T05:34:09.441Z,23.13
2024-02-17T05:35:09.510Z,23.14
2024-02-17T05:36:09.476Z,23.16
2024-02-17T05:37:09.499Z,23.17
2024-02-17T05:38:09.532Z,23.14
2024-02-17T05:39:09.624Z,23.14
2024-02-17T05:40:09.595Z,23.13
2024-02-17T05:41:09.653Z,23.13
2024-02-17T05:42:09.674Z,23.16
2024-02-17T05:43:09.707Z,23.16
2024-02-17T05:44:09.717Z,23.14
2024-02-17T05:45:09.866Z,23.16
2024-02-17T05:46:09.774Z,23.16
2024-02-17T05:47:09.801Z,23.17
2024-02-17T05:48:09.965Z,23.14
2024-02-17T05:49:09.940Z,23.17
2024-02-17T05:50:09.905Z,23.14
2024-02-17T05:51:10.003Z,23.19
2024-02-17T05:52:11.137Z,23.17
2024-02-17T05:53:10.009Z,23.17
2024-02-17T05:54:10.076Z,23.17
2024-02-17T05:55:10.055Z,23.20
2024-02-17T05:56:10.127Z,23.16
2024-02-17T05:57:10.161Z,23.17
2024-02-17T05:58:10.149Z,23.16
2024-02-17T05:59:10.200Z,23.16
2024-02-17T06:00:10.238Z,23.19
2024-02-17T06:01:10.377Z,23.17
2024-02-17T06:02:10.313Z,23.19
2024-02-17T06:03:10.386Z,23.17
2024-02-17T06:04:10.618Z,23.17
2024-02-17T06:05:10.478Z,23.19
2024-02-17T06:06:10.488Z,23.20
2024-02-17T06:07:10.581Z,23.20
2024-02-17T06:08:10.548Z,23.17
2024-02-17T06:09:10.592Z,23.17
2024-02-17T06:10:10.621Z,23.17
2024-02-17T06:11:10.716Z,23.19
2024-02-17T06:12:10.726Z,23.21
2024-02-17T06:13:10.738Z,23.20
2024-02-17T06:14:10.736Z,23.20
2024-02-17T06:15:10.851Z,23.21
2024-02-17T06:16:10.802Z,23.21
2024-02-17T06:17:10.832Z,23.21
2024-02-17T06:18:11.005Z,23.20
2024-02-17T06:19:10.994Z,23.21
2024-02-17T06:20:10.926Z,23.20
2024-02-17T06:21:11.012Z,23.21
2024-02-17T06:22:11.001Z,23.23
2024-02-17T06:23:11.080Z,23.23
2024-02-17T06:24:11.227Z,23.23
2024-02-17T06:25:11.102Z,23.21
2024-02-17T06:26:11.107Z,23.23
2024-02-17T06:27:11.169Z,23.21
2024-02-17T06:28:11.187Z,23.21
2024-02-17T06:29:11.213Z,23.23
2024-02-17T06:30:11.262Z,23.21
2024-02-17T06:31:11.282Z,23.21
2024-02-17T06:32:11.283Z,23.23
2024-02-17T06:33:11.486Z,23.21
2024-02-17T06:34:11.371Z,23.21
2024-02-17T06:35:11.441Z,23.23
2024-02-17T06:36:11.440Z,23.23
2024-02-17T06:37:11.426Z,23.21
2024-02-17T06:38:11.467Z,23.23
2024-02-17T06:39:11.527Z,23.24
2024-02-17T06:40:11.512Z,23.24
2024-02-17T06:41:11.536Z,23.24
2024-02-17T06:42:11.564Z,23.23
2024-02-17T06:43:11.595Z,23.23
2024-02-17T06:44:11.599Z,23.24
2024-02-17T06:45:11.744Z,23.24
2024-02-17T06:46:11.674Z,23.26
2024-02-17T06:47:11.688Z,23.23
2024-02-17T06:48:11.812Z,23.26
2024-02-17T06:49:11.826Z,23.24
2024-02-17T06:50:14.382Z,23.24
2024-02-17T06:51:11.831Z,23.26
2024-02-17T06:52:11.779Z,23.27
2024-02-17T06:53:11.789Z,23.26
2024-02-17T06:54:11.800Z,23.27
2024-02-17T06:55:11.780Z,23.27
2024-02-17T06:56:11.778Z,23.27
2024-02-17T06:57:11.810Z,23.29
2024-02-17T06:58:11.805Z,23.27
2024-02-17T06:59:11.804Z,23.26
2024-02-17T07:00:12.744Z,23.26
2024-02-17T07:01:11.892Z,23.29
2024-02-17T07:02:11.784Z,23.30
2024-02-17T07:03:11.820Z,23.27
2024-02-17T07:04:11.832Z,23.29
2024-02-17T07:05:11.863Z,23.29
2024-02-17T07:06:11.924Z,23.27
2024-02-17T07:07:11.884Z,23.29
2024-02-17T07:08:11.792Z,23.29
2024-02-17T07:09:11.823Z,23.31
2024-02-17T07:10:11.812Z,23.29
2024-02-17T07:11:11.829Z,23.30
2024-02-17T07:12:11.828Z,23.30
2024-02-17T07:13:11.798Z,23.30
2024-02-17T07:14:11.801Z,23.30
2024-02-17T07:15:11.830Z,23.27
2024-02-17T07:16:11.896Z,23.30
2024-02-17T07:17:11.821Z,23.30
2024-02-17T07:18:12.192Z,23.29
2024-02-17T07:19:11.891Z,23.29
2024-02-17T07:20:11.894Z,23.30
2024-02-17T07:21:11.835Z,23.30
2024-02-17T07:22:11.814Z,23.31
2024-02-17T07:23:11.828Z,23.31
2024-02-17T07:24:11.867Z,23.31
2024-02-17T07:25:11.838Z,23.30
2024-02-17T07:26:11.849Z,23.31
2024-02-17T07:27:11.879Z,23.30
2024-02-17T07:28:13.316Z,23.33
2024-02-17T07:29:11.838Z,23.33
2024-02-17T07:30:11.884Z,23.33
2024-02-17T07:31:11.841Z,23.33
2024-02-17T07:32:11.846Z,23.33
2024-02-17T07:33:12.174Z,23.34
2024-02-17T07:34:11.928Z,23.31
2024-02-17T07:35:11.893Z,23.36
2024-02-17T07:36:11.875Z,23.31
2024-02-17T07:37:11.881Z,23.33
2024-02-17T07:38:12.499Z,23.33
2024-02-17T07:39:11.922Z,23.33
2024-02-17T07:40:11.908Z,23.34
2024-02-17T07:41:11.901Z,23.34
2024-02-17T07:42:11.967Z,23.33
2024-02-17T07:43:11.935Z,23.36
2024-02-17T07:44:11.926Z,23.33
2024-02-17T07:45:11.959Z,23.37
2024-02-17T07:46:11.935Z,23.36
2024-02-17T07:47:11.949Z,23.34
2024-02-17T07:48:12.117Z,23.34
2024-02-17T07:49:12.069Z,23.36
2024-02-17T07:50:12.265Z,23.37
2024-02-17T07:51:12.077Z,23.34
2024-02-17T07:52:12.025Z,23.36
2024-02-17T07:53:12.058Z,23.37
2024-02-17T07:54:12.085Z,23.36
2024-02-17T07:55:12.098Z,23.34
2024-02-17T07:56:12.186Z,23.36
2024-02-17T07:57:12.187Z,23.37
2024-02-17T07:58:12.162Z,23.40
2024-02-17T07:59:12.166Z,23.36
2024-02-17T08:00:14.563Z,23.39
2024-02-17T08:01:12.444Z,23.36
2024-02-17T08:02:12.363Z,23.39
2024-02-17T08:03:12.413Z,23.39
2024-02-17T08:04:12.488Z,23.37
2024-02-17T08:05:12.475Z,23.37
2024-02-17T08:06:12.591Z,23.40
2024-02-17T08:07:12.550Z,23.39
2024-02-17T08:08:12.496Z,23.39
2024-02-17T08:09:12.536Z,23.37
2024-02-17T08:10:12.592Z,23.39
2024-02-17T08:11:12.560Z,23.37
2024-02-17T08:12:12.593Z,23.40
2024-02-17T08:13:12.545Z,23.40
2024-02-17T08:14:12.543Z,23.39
2024-02-17T08:15:12.611Z,23.37
2024-02-17T08:16:12.606Z,23.39
2024-02-17T08:17:12.580Z,23.40
2024-02-17T08:18:12.687Z,23.41
2024-02-17T08:19:12.695Z,23.40
2024-02-17T08:20:12.826Z,23.40
2024-02-17T08:21:12.719Z,23.40
2024-02-17T08:22:12.626Z,23.40
2024-02-17T08:23:12.640Z,23.40
2024-02-17T08:24:12.667Z,23.41
2024-02-17T08:25:12.668Z,23.41
2024-02-17T08:26:12.672Z,23.41
2024-02-17T08:27:12.709Z,23.39
2024-02-17T08:28:12.701Z,23.40
2024-02-17T08:29:12.731Z,23.41
2024-02-17T08:30:12.820Z,23.41
2024-02-17T08:31:12.755Z,23.40
2024-02-17T08:32:12.824Z,23.43
2024-02-17T08:33:13.791Z,23.43
2024-02-17T08:34:12.924Z,23.41
2024-02-17T08:35:12.914Z,23.43
2024-02-17T08:36:12.834Z,23.41
2024-02-17T08:37:12.811Z,23.40
2024-02-17T08:38:12.782Z,23.41
2024-02-17T08:39:12.811Z,23.41
2024-02-17T08:40:13.836Z,23.43
2024-02-17T08:41:12.804Z,23.43
2024-02-17T08:42:12.829Z,23.41
2024-02-17T08:43:12.813Z,23.41
2024-02-17T08:44:14.599Z,23.43
2024-02-17T08:45:12.871Z,23.41
2024-02-17T08:46:12.822Z,23.43
2024-02-17T08:47:12.841Z,23.44
2024-02-17T08:48:13.048Z,23.47
2024-02-17T08:49:12.900Z,23.43
2024-02-17T08:50:12.845Z,23.43
2024-02-17T08:51:12.916Z,23.46
2024-02-17T08:52:12.862Z,23.44
2024-02-17T08:53:12.881Z,23.46
2024-02-17T08:54:12.944Z,23.44
2024-02-17T08:55:12.950Z,23.43
2024-02-17T08:56:12.909Z,23.44
2024-02-17T08:57:13.013Z,23.46
2024-02-17T08:58:12.941Z,23.46
2024-02-17T08:59:12.986Z,23.46
2024-02-17T09:00:13.038Z,23.43
2024-02-17T09:01:13.319Z,23.46
2024-02-17T09:02:13.017Z,23.46
2024-02-17T09:03:13.070Z,23.43
2024-02-17T09:04:13.100Z,23.44
2024-02-17T09:05:13.105Z,23.44
2024-02-17T09:06:13.127Z,23.44
2024-02-17T09:07:13.172Z,23.44
2024-02-17T09:08:13.091Z,23.44
2024-02-17T09:09:13.117Z,23.46
2024-02-17T09:10:13.087Z,23.46
2024-02-17T09:11:14.870Z,23.46
2024-02-17T09:12:13.199Z,23.46
2024-02-17T09:13:13.195Z,23.47
2024-02-17T09:14:13.180Z,23.48
2024-02-17T09:15:13.250Z,23.50
2024-02-17T09:16:13.201Z,23.48
2024-02-17T09:17:13.214Z,23.48
2024-02-17T09:18:13.295Z,23.48
2024-02-17T09:19:13.287Z,23.50
2024-02-17T09:20:13.291Z,23.48
2024-02-17T09:21:13.247Z,23.50
2024-02-17T09:22:13.228Z,23.51
2024-02-17T09:23:13.223Z,23.47
2024-02-17T09:24:13.281Z,23.50
2024-02-17T09:25:13.265Z,23.50
2024-02-17T09:26:13.260Z,23.48
2024-02-17T09:27:13.312Z,23.53
2024-02-17T09:28:13.304Z,23.53
2024-02-17T09:29:13.273Z,23.50
2024-02-17T09:30:13.299Z,23.51
2024-02-17T09:31:13.280Z,23.53
2024-02-17T09:32:13.275Z,23.51
2024-02-17T09:33:13.462Z,23.51
2024-02-17T09:34:13.402Z,23.50
2024-02-17T09:35:13.350Z,23.53
2024-02-17T09:36:13.419Z,23.50
2024-02-17T09:37:13.292Z,23.51
2024-02-17T09:38:13.302Z,23.54
2024-02-17T09:39:13.329Z,23.54
2024-02-17T09:40:13.417Z,23.50
2024-02-17T09:41:13.345Z,23.53
2024-02-17T09:42:13.572Z,23.53
2024-02-17T09:43:13.450Z,23.54
2024-02-17T09:44:13.507Z,23.51
2024-02-17T09:45:13.599Z,23.53
2024-02-17T09:46:13.818Z,23.53
2024-02-17T09:47:13.744Z,23.53
2024-02-17T09:48:13.905Z,23.53
2024-02-17T09:49:14.605Z,23.54
2024-02-17T09:50:13.996Z,23.54
2024-02-17T09:51:13.986Z,23.56
2024-02-17T09:52:13.995Z,23.54
2024-02-17T09:53:14.039Z,23.56
2024-02-17T09:54:14.108Z,23.60
2024-02-17T09:55:14.149Z,23.56
2024-02-17T09:56:14.206Z,23.57
2024-02-17T09:57:14.336Z,23.56
2024-02-17T09:58:14.418Z,23.56
2024-02-17T09:59:14.361Z,23.57
2024-02-17T10:00:14.493Z,23.60
2024-02-17T10:01:14.541Z,23.56
2024-02-17T10:02:14.573Z,23.57
2024-02-17T10:03:14.688Z,23.58
2024-02-17T10:04:14.710Z,23.56
2024-02-17T10:05:14.675Z,23.58
2024-02-17T10:06:14.883Z,23.58
2024-02-17T10:07:14.799Z,23.58
2024-02-17T10:08:14.792Z,23.60
2024-02-17T10:09:14.862Z,23.60
2024-02-17T10:10:14.873Z,23.60
2024-02-17T10:11:15.029Z,23.60
2024-02-17T10:12:14.999Z,23.60
2024-02-17T10:13:15.024Z,23.61
2024-02-17T10:14:15.108Z,23.61
2024-02-17T10:15:15.172Z,23.61
2024-02-17T10:16:15.224Z,23.62
2024-02-17T10:17:15.268Z,23.61
2024-02-17T10:18:16.313Z,23.61
2024-02-17T10:19:15.434Z,23.61
2024-02-17T10:20:15.501Z,23.61
2024-02-17T10:21:15.554Z,23.62
2024-02-17T10:22:15.596Z,23.62
2024-02-17T10:23:15.693Z,23.62
2024-02-17T10:24:15.748Z,23.62
2024-02-17T10:25:15.789Z,23.62
2024-02-17T10:26:15.848Z,23.65
2024-02-17T10:27:15.937Z,23.62
2024-02-17T10:28:15.945Z,23.62
2024-02-17T10:29:15.989Z,23.62
2024-02-17T10:30:16.096Z,23.64
2024-02-17T10:31:16.096Z,23.65
2024-02-17T10:32:16.176Z,23.62
2024-02-17T10:33:16.443Z,23.61
2024-02-17T10:34:16.551Z,23.61
2024-02-17T10:35:16.440Z,23.64
2024-02-17T10:36:16.495Z,23.62
2024-02-17T10:37:16.543Z,23.65
2024-02-17T10:38:16.596Z,23.64
2024-02-17T10:39:16.752Z,23.64
2024-02-17T10:40:16.725Z,23.65
2024-02-17T10:41:16.794Z,23.65
2024-02-17T10:42:16.940Z,23.64
2024-02-17T10:43:16.931Z,23.64
2024-02-17T10:44:16.988Z,23.65
2024-02-17T10:45:17.158Z,23.62
2024-02-17T10:46:17.172Z,23.65
2024-02-17T10:47:17.234Z,23.65
2024-02-17T10:48:17.414Z,23.65
2024-02-17T10:49:17.467Z,23.65
2024-02-17T10:50:18.589Z,23.64
2024-02-17T10:51:17.506Z,23.67
2024-02-17T10:52:17.597Z,23.68
2024-02-17T10:53:17.684Z,23.68
2024-02-17T10:54:17.769Z,23.68
2024-02-17T10:55:17.761Z,23.65
2024-02-17T10:56:17.835Z,23.65
2024-02-17T10:57:17.933Z,23.67
2024-02-17T10:58:18.005Z,23.68
2024-02-17T10:59:18.033Z,23.68
2024-02-17T11:00:18.135Z,23.68
2024-02-17T11:01:18.411Z,23.69
2024-02-17T11:02:18.249Z,23.68
2024-02-17T11:03:18.429Z,23.68
2024-02-17T11:04:18.436Z,23.67
2024-02-17T11:05:18.565Z,23.67
2024-02-17T11:06:18.699Z,23.71
2024-02-17T11:07:18.701Z,23.68
2024-02-17T11:08:18.718Z,23.69
2024-02-17T11:09:18.809Z,23.71
2024-02-17T11:10:18.854Z,23.69
2024-02-17T11:11:18.928Z,23.69
2024-02-17T11:12:19.027Z,23.69
2024-02-17T11:13:19.046Z,23.72
2024-02-17T11:14:19.122Z,23.72
2024-02-17T11:15:19.235Z,23.71
2024-02-17T11:16:19.318Z,23.68
2024-02-17T11:17:19.347Z,23.72
2024-02-17T11:18:19.450Z,23.71
2024-02-17T11:19:28.516Z,23.69
2024-02-17T11:20:20.640Z,23.69
2024-02-17T11:21:19.537Z,23.71
2024-02-17T11:22:19.500Z,23.69
2024-02-17T11:23:19.489Z,23.72
2024-02-17T11:24:19.576Z,23.72
2024-02-17T11:25:19.504Z,23.71
2024-02-17T11:26:28.986Z,23.69
2024-02-17T11:27:20.524Z,23.72
2024-02-17T11:28:19.521Z,23.71
2024-02-17T11:29:19.533Z,23.71
2024-02-17T11:30:20.064Z,23.71
2024-02-17T11:31:19.535Z,23.71
2024-02-17T11:32:19.510Z,23.72
2024-02-17T11:33:19.657Z,23.71
2024-02-17T11:34:19.617Z,23.71
2024-02-17T11:35:19.658Z,23.69
2024-02-17T11:36:19.788Z,23.72
2024-02-17T11:37:19.772Z,23.72
2024-02-17T11:38:19.795Z,23.72
2024-02-17T11:39:19.949Z,23.72
2024-02-17T11:40:19.928Z,23.72
2024-02-17T11:41:19.981Z,23.72
2024-02-17T11:42:20.160Z,23.74
2024-02-17T11:43:20.083Z,23.74
2024-02-17T11:44:20.136Z,23.75
2024-02-17T11:45:20.200Z,23.74
2024-02-17T11:46:20.242Z,23.78
2024-02-17T11:47:20.279Z,23.79
2024-02-17T11:48:20.400Z,23.75
2024-02-17T11:49:20.480Z,23.77
2024-02-17T11:50:20.555Z,23.75
2024-02-17T11:51:20.983Z,23.77
2024-02-17T11:52:20.637Z,23.78
2024-02-17T11:53:25.733Z,23.77
2024-02-17T11:54:20.730Z,23.78
2024-02-17T11:55:20.713Z,23.75
2024-02-17T11:56:20.683Z,23.77
2024-02-17T11:57:20.721Z,23.75
2024-02-17T11:58:20.707Z,23.77
2024-02-17T11:59:20.686Z,23.78
2024-02-17T12:00:20.824Z,23.77
2024-02-17T12:01:20.904Z,23.78
2024-02-17T12:02:20.894Z,23.78
2024-02-17T12:03:20.993Z,23.77
2024-02-17T12:04:21.144Z,23.77
2024-02-17T12:05:21.409Z,23.78
2024-02-17T12:06:21.296Z,23.81
2024-02-17T12:07:21.317Z,23.79
2024-02-17T12:08:21.308Z,23.79
2024-02-17T12:09:21.465Z,23.81
2024-02-17T12:10:21.445Z,23.79
2024-02-17T12:11:21.580Z,23.78
2024-02-17T12:12:21.589Z,23.79
2024-02-17T12:13:21.688Z,23.79
2024-02-17T12:14:21.717Z,23.79
2024-02-17T12:15:21.881Z,23.79
2024-02-17T12:16:21.874Z,23.82
2024-02-17T12:17:21.980Z,23.79
2024-02-17T12:18:22.126Z,23.79
2024-02-17T12:19:22.159Z,23.81
2024-02-17T12:20:22.145Z,23.81
2024-02-17T12:21:22.277Z,23.81
2024-02-17T12:22:22.282Z,23.82
2024-02-17T12:23:22.349Z,23.79
2024-02-17T12:24:22.490Z,23.81
2024-02-17T12:25:22.520Z,23.81
2024-02-17T12:26:32.929Z,23.81
2024-02-17T12:27:23.612Z,23.81
2024-02-17T12:28:22.586Z,23.82
2024-02-17T12:29:22.566Z,23.79
2024-02-17T12:30:22.605Z,23.84
2024-02-17T12:31:22.582Z,23.84
2024-02-17T12:32:22.594Z,23.81
2024-02-17T12:33:22.969Z,23.81
2024-02-17T12:34:22.685Z,23.81
2024-02-17T12:35:22.788Z,23.82
2024-02-17T12:36:23.053Z,23.82
2024-02-17T12:37:22.713Z,23.82
2024-02-17T12:38:22.783Z,23.81
2024-02-17T12:39:22.877Z,23.81
2024-02-17T12:40:22.928Z,23.84
2024-02-17T12:41:22.961Z,23.84
2024-02-17T12:42:23.074Z,23.82
2024-02-17T12:43:23.079Z,23.82
2024-02-17T12:44:24.487Z,23.84
2024-02-17T12:45:23.273Z,23.84
2024-02-17T12:46:23.322Z,23.84
2024-02-17T12:47:23.347Z,23.82
2024-02-17T12:48:23.587Z,23.82
2024-02-17T12:49:23.546Z,23.79
2024-02-17T12:50:24.609Z,23.82
2024-02-17T12:51:23.670Z,23.84
2024-02-17T12:52:23.659Z,23.84
2024-02-17T12:53:23.726Z,23.84