createdAt,value
2019-01-19T00:00:40.546Z,-7.82
2019-01-19T00:01:40.440Z,-7.84
2019-01-19T00:02:40.328Z,-7.98
2019-01-19T00:03:40.223Z,-8.03
2019-01-19T00:04:40.132Z,-7.96
2019-01-19T00:05:40.003Z,-7.82
2019-01-19T00:06:39.895Z,-7.74
2019-01-19T00:07:39.785Z,-7.39
2019-01-19T00:08:39.681Z,-7.35
2019-01-19T00:09:39.597Z,-7.39
2019-01-19T00:10:39.461Z,-7.28
2019-01-19T00:11:39.353Z,-7.03
2019-01-19T00:12:39.252Z,-6.95
2019-01-19T00:13:39.133Z,-6.95
2019-01-19T00:14:39.045Z,-6.84
2019-01-19T00:15:38.917Z,-6.87
2019-01-19T00:16:38.814Z,-7.05
2019-01-19T00:17:38.703Z,-7.20
2019-01-19T00:18:38.592Z,-7.08
2019-01-19T00:19:38.512Z,-7.16
2019-01-19T00:20:38.376Z,-7.14
2019-01-19T00:21:38.265Z,-7.23
2019-01-19T00:22:38.161Z,-7.23
2019-01-19T00:23:38.053Z,-7.31
2019-01-19T00:24:37.963Z,-7.37
2019-01-19T00:25:37.837Z,-7.28
2019-01-19T00:26:37.727Z,-7.28
2019-01-19T00:27:37.618Z,-7.18
2019-01-19T00:28:37.506Z,-7.10
2019-01-19T00:29:37.423Z,-7.08
2019-01-19T00:30:37.293Z,-7.10
2019-01-19T00:31:37.183Z,-7.20
2019-01-19T00:32:37.082Z,-7.21
2019-01-19T00:33:36.968Z,-7.16
2019-01-19T00:34:36.878Z,-7.24
2019-01-19T00:35:36.766Z,-7.07
2019-01-19T00:36:36.641Z,-7.11
2019-01-19T00:37:36.633Z,-6.99
2019-01-19T00:38:36.426Z,-6.96
2019-01-19T00:39:36.338Z,-6.95
2019-01-19T00:40:36.208Z,-6.92
2019-01-19T00:41:36.101Z,-6.96
2019-01-19T00:42:35.992Z,-7.11
2019-01-19T00:43:35.885Z,-7.10
2019-01-19T00:44:35.885Z,-7.08
2019-01-19T00:45:35.669Z,-7.17
2019-01-19T00:46:35.558Z,-7.17
2019-01-19T00:47:35.452Z,-7.13
2019-01-19T00:48:35.345Z,-7.14
2019-01-19T00:49:35.256Z,-7.10
2019-01-19T00:50:35.127Z,-7.11
2019-01-19T00:51:35.119Z,-6.96
2019-01-19T00:52:34.908Z,-6.92
2019-01-19T00:53:34.802Z,-7.10
2019-01-19T00:54:34.713Z,-7.34
2019-01-19T00:55:34.586Z,-7.56
2019-01-19T00:56:34.478Z,-7.57
2019-01-19T00:57:34.369Z,-7.71
2019-01-19T00:58:34.364Z,-7.70
2019-01-19T00:59:34.172Z,-7.84
2019-01-19T01:00:34.045Z,-7.82
2019-01-19T01:01:33.935Z,-7.88
2019-01-19T01:02:33.828Z,-7.84
2019-01-19T01:03:33.720Z,-7.96
2019-01-19T01:04:33.631Z,-8.16
2019-01-19T01:05:33.603Z,-8.13
2019-01-19T01:06:33.394Z,-8.08
2019-01-19T01:07:33.286Z,-8.14
2019-01-19T01:08:33.177Z,-8.10
2019-01-19T01:09:33.090Z,-8.13
2019-01-19T01:10:32.979Z,-8.25
2019-01-19T01:11:32.853Z,-8.29
2019-01-19T01:12:32.852Z,-8.32
2019-01-19T01:13:32.638Z,-8.34
2019-01-19T01:14:32.554Z,-8.42
2019-01-19T01:15:32.420Z,-8.55
2019-01-19T01:16:32.309Z,-8.79
2019-01-19T01:17:32.202Z,-8.73
2019-01-19T01:18:32.093Z,-8.82
2019-01-19T01:19:32.102Z,-8.81
2019-01-19T01:20:31.878Z,-8.79
2019-01-19T01:21:31.770Z,-8.81
2019-01-19T01:22:31.668Z,-8.74
2019-01-19T01:23:31.553Z,-8.73
2019-01-19T01:24:31.467Z,-8.61
2019-01-19T01:25:31.333Z,-8.60
2019-01-19T01:26:31.227Z,-8.28
2019-01-19T01:27:31.119Z,-8.13
2019-01-19T01:28:31.006Z,-7.87
2019-01-19T01:29:30.921Z,-7.71
2019-01-19T01:30:30.791Z,-7.66
2019-01-19T01:31:30.686Z,-7.59
2019-01-19T01:32:30.580Z,-7.73
2019-01-19T01:33:30.465Z,-7.71
2019-01-19T01:34:30.360Z,-7.68
2019-01-19T01:35:32.886Z,-7.59
2019-01-19T01:36:30.144Z,-7.35
2019-01-19T01:37:30.033Z,-7.37
2019-01-19T01:38:29.924Z,-7.28
2019-01-19T01:39:29.820Z,-7.24
2019-01-19T01:40:29.729Z,-7.29
2019-01-19T01:41:29.600Z,-7.24
2019-01-19T01:42:29.490Z,-7.29
2019-01-19T01:43:29.387Z,-7.38
2019-01-19T01:44:29.274Z,-7.35
2019-01-19T01:45:29.186Z,-7.39
2019-01-19T01:46:29.057Z,-7.47
2019-01-19T01:47:28.947Z,-7.46
2019-01-19T01:48:28.838Z,-7.53
2019-01-19T01:49:28.734Z,-7.59
2019-01-19T01:50:28.651Z,-7.76
2019-01-19T01:51:28.514Z,-7.68
2019-01-19T01:52:28.406Z,-7.87
2019-01-19T01:53:28.302Z,-7.85
2019-01-19T01:54:28.192Z,-7.94
2019-01-19T01:55:28.100Z,-8.11
2019-01-19T01:56:27.970Z,-8.24
2019-01-19T01:57:27.866Z,-8.24
2019-01-19T01:58:27.759Z,-8.31
2019-01-19T01:59:27.649Z,-8.46
2019-01-19T02:00:27.559Z,-8.39
2019-01-19T02:01:27.429Z,-8.56
2019-01-19T02:02:27.321Z,-8.63
2019-01-19T02:03:27.213Z,-8.70
2019-01-19T02:04:27.103Z,-8.92
2019-01-19T02:05:27.015Z,-9.05
2019-01-19T02:06:26.888Z,-8.96
2019-01-19T02:07:26.780Z,-8.94
2019-01-19T02:08:26.670Z,-8.85
2019-01-19T02:09:26.561Z,-8.84
2019-01-19T02:10:26.478Z,-8.68
2019-01-19T02:11:26.347Z,-8.88
2019-01-19T02:12:26.241Z,-8.78
2019-01-19T02:13:26.127Z,-8.81
2019-01-19T02:14:26.020Z,-8.64
2019-01-19T02:15:25.932Z,-8.64
2019-01-19T02:16:25.800Z,-8.56
2019-01-19T02:17:25.696Z,-8.21
2019-01-19T02:18:25.583Z,-8.17
2019-01-19T02:19:25.480Z,-8.16
2019-01-19T02:20:25.387Z,-8.04
2019-01-19T02:21:25.320Z,-7.92
2019-01-19T02:22:25.152Z,-8.03
2019-01-19T02:23:25.044Z,-8.11
2019-01-19T02:24:24.935Z,-8.10
2019-01-19T02:25:24.846Z,-8.07
2019-01-19T02:26:24.716Z,-8.10
2019-01-19T02:27:24.610Z,-8.22
2019-01-19T02:28:24.527Z,-8.16
2019-01-19T02:29:24.390Z,-8.29
2019-01-19T02:30:25.107Z,-8.34
2019-01-19T02:31:24.176Z,-8.31
2019-01-19T02:32:24.067Z,-8.43
2019-01-19T02:33:23.960Z,-8.43
2019-01-19T02:34:23.846Z,-8.39
2019-01-19T02:35:23.763Z,-8.49
2019-01-19T02:36:23.630Z,-8.43
2019-01-19T02:37:23.520Z,-8.46
2019-01-19T02:38:23.533Z,-8.52
2019-01-19T02:39:23.312Z,-8.39
2019-01-19T02:40:23.226Z,-8.42
2019-01-19T02:41:23.091Z,-8.56
2019-01-19T02:42:22.979Z,-8.52
2019-01-19T02:43:22.871Z,-8.55
2019-01-19T02:44:22.762Z,-8.34
2019-01-19T02:45:22.773Z,-8.37
2019-01-19T02:46:22.545Z,-8.27
2019-01-19T02:47:22.453Z,-8.17
2019-01-19T02:48:22.326Z,-8.25
2019-01-19T02:49:22.220Z,-8.39
2019-01-19T02:50:22.131Z,-8.46
2019-01-19T02:51:22.001Z,-8.50
2019-01-19T02:52:21.992Z,-8.63
2019-01-19T02:53:21.787Z,-8.68
2019-01-19T02:54:21.676Z,-8.78
2019-01-19T02:55:21.587Z,-8.82
2019-01-19T02:56:21.459Z,-8.84
2019-01-19T02:57:21.350Z,-8.81
2019-01-19T02:58:21.240Z,-8.78
2019-01-19T02:59:21.231Z,-8.68
2019-01-19T03:00:21.049Z,-8.42
2019-01-19T03:01:20.915Z,-8.25
2019-01-19T03:02:20.807Z,-7.92
2019-01-19T03:03:20.698Z,-7.95
2019-01-19T03:04:20.598Z,-7.99
2019-01-19T03:05:20.499Z,-8.06
2019-01-19T03:06:20.472Z,-8.22
2019-01-19T03:07:20.266Z,-8.37
2019-01-19T03:08:20.154Z,-8.58
2019-01-19T03:09:20.041Z,-8.74
2019-01-19T03:10:19.960Z,-8.79
2019-01-19T03:11:19.830Z,-8.78
2019-01-19T03:12:19.722Z,-8.84
2019-01-19T03:13:19.734Z,-8.88
2019-01-19T03:14:19.504Z,-8.76
2019-01-19T03:15:19.415Z,-8.88
2019-01-19T03:16:19.288Z,-8.79
2019-01-19T03:17:19.175Z,-8.66
2019-01-19T03:18:19.071Z,-8.42
2019-01-19T03:19:18.961Z,-8.52
2019-01-19T03:20:18.955Z,-8.45
2019-01-19T03:21:18.764Z,-8.45
2019-01-19T03:22:19.533Z,-8.52
2019-01-19T03:23:18.527Z,-8.58
2019-01-19T03:24:18.416Z,-8.56
2019-01-19T03:25:18.309Z,-8.61
2019-01-19T03:26:18.222Z,-8.67
2019-01-19T03:27:18.188Z,-8.76
2019-01-19T03:28:17.980Z,-8.81
2019-01-19T03:29:17.875Z,-8.79
2019-01-19T03:30:17.764Z,-8.94
2019-01-19T03:31:17.683Z,-8.88
2019-01-19T03:32:17.548Z,-8.91
2019-01-19T03:33:17.437Z,-8.96
2019-01-19T03:34:17.430Z,-8.96
2019-01-19T03:35:17.221Z,-8.86
2019-01-19T03:36:17.131Z,-8.97
2019-01-19T03:37:17.005Z,-8.92
2019-01-19T03:38:16.895Z,-8.76
2019-01-19T03:39:16.786Z,-8.73
2019-01-19T03:40:16.678Z,-8.66
2019-01-19T03:41:16.592Z,-8.68
2019-01-19T03:42:16.461Z,-8.63
2019-01-19T03:43:16.349Z,-8.60
2019-01-19T03:44:16.240Z,-8.71
2019-01-19T03:45:16.130Z,-8.67
2019-01-19T03:46:16.044Z,-8.71
2019-01-19T03:47:15.914Z,-8.74
2019-01-19T03:48:15.905Z,-8.76
2019-01-19T03:49:15.695Z,-8.82
2019-01-19T03:50:15.592Z,-8.85
2019-01-19T03:51:15.498Z,-9.05
2019-01-19T03:52:15.369Z,-9.00
2019-01-19T03:53:15.259Z,-9.06
2019-01-19T03:54:15.149Z,-9.18
2019-01-19T03:55:15.045Z,-9.27
2019-01-19T03:56:14.955Z,-9.28
2019-01-19T03:57:14.830Z,-9.35
2019-01-19T03:58:14.717Z,-9.35
2019-01-19T03:59:14.608Z,-9.35
2019-01-19T04:00:14.498Z,-9.24
2019-01-19T04:01:14.410Z,-9.27
2019-01-19T04:02:14.283Z,-9.17
2019-01-19T04:03:14.176Z,-9.07
2019-01-19T04:04:14.064Z,-8.97
2019-01-19T04:05:13.956Z,-8.86
2019-01-19T04:06:13.869Z,-8.46
2019-01-19T04:07:13.739Z,-8.04
2019-01-19T04:08:13.623Z,-7.60
2019-01-19T04:09:13.518Z,-7.34
2019-01-19T04:10:13.410Z,-7.13
2019-01-19T04:11:13.321Z,-7.10
2019-01-19T04:12:13.190Z,-6.74
2019-01-19T04:13:13.083Z,-6.27
2019-01-19T04:14:12.977Z,-6.14
2019-01-19T04:15:12.866Z,-6.08
2019-01-19T04:16:12.784Z,-6.10
2019-01-19T04:17:12.648Z,-6.02
2019-01-19T04:18:12.542Z,-6.02
2019-01-19T04:19:12.430Z,-5.88
2019-01-19T04:20:12.321Z,-5.71
2019-01-19T04:21:12.235Z,-5.73
2019-01-19T04:22:12.104Z,-5.77
2019-01-19T04:23:11.999Z,-5.75
2019-01-19T04:24:11.891Z,-5.73
2019-01-19T04:25:11.782Z,-5.63
2019-01-19T04:26:11.696Z,-5.48
2019-01-19T04:27:11.568Z,-5.60
2019-01-19T04:28:11.456Z,-5.60
2019-01-19T04:29:11.349Z,-5.49
2019-01-19T04:30:11.243Z,-5.42
2019-01-19T04:31:11.152Z,-5.38
2019-01-19T04:32:11.026Z,-5.25
2019-01-19T04:33:10.915Z,-5.25
2019-01-19T04:34:10.810Z,-5.06
2019-01-19T04:35:10.699Z,-5.03
2019-01-19T04:36:10.609Z,-4.99
2019-01-19T04:37:10.492Z,-4.95
2019-01-19T04:38:10.375Z,-4.97
2019-01-19T04:39:10.278Z,-4.81
2019-01-19T04:40:10.161Z,-4.88
2019-01-19T04:41:10.075Z,-4.83
2019-01-19T04:42:09.945Z,-4.87
2019-01-19T04:43:09.843Z,-4.97
2019-01-19T04:44:09.733Z,-4.85
2019-01-19T04:45:09.621Z,-4.90
2019-01-19T04:46:09.541Z,-4.72
2019-01-19T04:47:09.407Z,-4.72
2019-01-19T04:48:09.299Z,-4.44
2019-01-19T04:49:09.193Z,-4.49
2019-01-19T04:50:09.085Z,-4.51
2019-01-19T04:51:09.000Z,-4.49
2019-01-19T04:52:08.978Z,-4.38
2019-01-19T04:53:08.764Z,-4.40
2019-01-19T04:54:08.662Z,-4.36
2019-01-19T04:55:08.554Z,-4.38
2019-01-19T04:56:08.465Z,-4.37
2019-01-19T04:57:08.335Z,-4.62
2019-01-19T04:58:08.228Z,-4.51
2019-01-19T04:59:08.237Z,-4.54
2019-01-19T05:00:08.012Z,-4.49
2019-01-19T05:01:07.909Z,-4.52
2019-01-19T05:02:07.818Z,-4.49
2019-01-19T05:03:07.691Z,-4.44
2019-01-19T05:04:07.586Z,-4.36
2019-01-19T05:05:07.478Z,-4.52
2019-01-19T05:06:11.938Z,-4.65
2019-01-19T05:07:07.287Z,-4.55
2019-01-19T05:08:07.157Z,-4.48
2019-01-19T05:09:07.048Z,-4.51
2019-01-19T05:10:06.944Z,-4.65
2019-01-19T05:11:06.837Z,-4.46
2019-01-19T05:12:06.750Z,-4.51
2019-01-19T05:13:06.725Z,-4.59
2019-01-19T05:14:06.518Z,-4.73
2019-01-19T05:15:06.408Z,-4.87
2019-01-19T05:16:06.302Z,-4.99
2019-01-19T05:17:06.224Z,-4.97
2019-01-19T05:18:06.087Z,-4.88
2019-01-19T05:19:05.980Z,-4.93
2019-01-19T05:20:05.973Z,-4.76
2019-01-19T05:21:05.767Z,-4.76
2019-01-19T05:22:05.679Z,-4.76
2019-01-19T05:23:05.554Z,-4.63
2019-01-19T05:24:05.445Z,-4.49
2019-01-19T05:25:05.339Z,-4.36
2019-01-19T05:26:05.233Z,-4.40
2019-01-19T05:27:05.251Z,-4.33
2019-01-19T05:28:05.017Z,-4.30
2019-01-19T05:29:04.911Z,-4.45
2019-01-19T05:30:04.803Z,-4.31
2019-01-19T05:31:04.696Z,-4.40
2019-01-19T05:32:04.611Z,-4.51
2019-01-19T05:33:04.479Z,-4.34
2019-01-19T05:34:04.473Z,-4.40
2019-01-19T05:35:04.270Z,-4.40
2019-01-19T05:36:04.163Z,-4.55
2019-01-19T05:37:04.075Z,-4.41
2019-01-19T05:38:03.950Z,-4.38
2019-01-19T05:39:03.852Z,-4.31
2019-01-19T05:40:03.735Z,-4.40
2019-01-19T05:41:03.733Z,-4.58
2019-01-19T05:42:03.544Z,-4.46
2019-01-19T05:43:03.419Z,-4.38
2019-01-19T05:44:03.305Z,-4.34
2019-01-19T05:45:03.202Z,-4.31
2019-01-19T05:46:03.093Z,-4.20
2019-01-19T05:47:03.003Z,-4.13
2019-01-19T05:48:02.983Z,-4.33
2019-01-19T05:49:02.780Z,-4.31
2019-01-19T05:50:02.667Z,-4.33
2019-01-19T05:51:02.561Z,-4.34
2019-01-19T05:52:02.473Z,-4.28
2019-01-19T05:53:02.358Z,-4.26
2019-01-19T05:54:02.238Z,-4.36
2019-01-19T05:55:02.131Z,-4.20
2019-01-19T05:56:02.030Z,-4.31
2019-01-19T05:57:01.937Z,-4.20
2019-01-19T05:58:01.810Z,-4.19
2019-01-19T05:59:01.702Z,-4.16
2019-01-19T06:00:01.596Z,-4.23
2019-01-19T06:01:01.490Z,-4.17
2019-01-19T06:02:01.412Z,-4.15
2019-01-19T06:03:01.277Z,-4.16
2019-01-19T06:04:01.170Z,-4.16
2019-01-19T06:05:01.060Z,-4.38
2019-01-19T06:06:00.956Z,-4.23
2019-01-19T06:07:00.875Z,-4.16
2019-01-19T06:08:00.825Z,-4.20
2019-01-19T06:09:00.635Z,-4.15
2019-01-19T06:10:00.527Z,-4.13
2019-01-19T06:11:00.427Z,-4.19
2019-01-19T06:12:00.336Z,-4.10
2019-01-19T06:13:00.210Z,-4.04
2019-01-19T06:14:00.107Z,-3.99
2019-01-19T06:14:59.996Z,-3.98
2019-01-19T06:15:59.898Z,-4.02
2019-01-19T06:16:59.803Z,-4.12
2019-01-19T06:17:59.673Z,-4.06
2019-01-19T06:18:59.646Z,-4.09
2019-01-19T06:19:59.460Z,-4.12
2019-01-19T06:20:59.352Z,-4.04
2019-01-19T06:21:59.265Z,-4.01
2019-01-19T06:22:59.142Z,-4.07
2019-01-19T06:23:59.032Z,-4.06
2019-01-19T06:24:58.924Z,-4.10
2019-01-19T06:25:58.818Z,-4.07
2019-01-19T06:26:58.737Z,-4.04
2019-01-19T06:27:58.605Z,-4.17
2019-01-19T06:28:58.501Z,-4.09
2019-01-19T06:29:58.392Z,-4.07
2019-01-19T06:30:58.284Z,-4.09
2019-01-19T06:31:58.198Z,-4.07
2019-01-19T06:32:58.072Z,-4.07
2019-01-19T06:33:57.971Z,-4.20
2019-01-19T06:34:57.857Z,-4.15
2019-01-19T06:35:57.759Z,-4.06
2019-01-19T06:36:57.670Z,-4.26
2019-01-19T06:37:57.538Z,-4.26
2019-01-19T06:38:57.449Z,-4.26
2019-01-19T06:39:57.324Z,-4.28
2019-01-19T06:40:57.218Z,-4.22
2019-01-19T06:41:57.131Z,-4.36
2019-01-19T06:42:57.003Z,-4.33
2019-01-19T06:43:56.895Z,-4.38
2019-01-19T06:44:56.790Z,-4.31
2019-01-19T06:45:56.684Z,-4.33
2019-01-19T06:46:56.600Z,-4.30
2019-01-19T06:47:56.468Z,-4.48
2019-01-19T06:48:56.418Z,-4.49
2019-01-19T06:49:56.258Z,-4.49
2019-01-19T06:50:56.153Z,-4.49
2019-01-19T06:51:56.045Z,-4.49
2019-01-19T06:52:56.061Z,-4.62
2019-01-19T06:54:01.583Z,-4.56
2019-01-19T06:54:55.736Z,-4.67
2019-01-19T06:55:55.615Z,-4.51
2019-01-19T06:56:55.510Z,-4.54
2019-01-19T06:57:55.424Z,-4.55
2019-01-19T06:58:55.453Z,-4.63
2019-01-19T06:59:55.188Z,-4.55
2019-01-19T07:00:55.083Z,-4.69
2019-01-19T07:01:54.977Z,-4.63
2019-01-19T07:02:54.913Z,-4.37
2019-01-19T07:03:54.762Z,-4.30
2019-01-19T07:04:54.654Z,-4.22
2019-01-19T07:05:54.548Z,-4.23
2019-01-19T07:06:54.443Z,-4.23
2019-01-19T07:07:54.356Z,-4.37
2019-01-19T07:08:54.230Z,-4.30
2019-01-19T07:09:54.121Z,-4.26
2019-01-19T07:10:54.014Z,-4.22
2019-01-19T07:11:53.910Z,-4.17
2019-01-19T07:12:53.820Z,-4.19
2019-01-19T07:13:53.696Z,-4.19
2019-01-19T07:14:53.586Z,-4.22
2019-01-19T07:15:53.480Z,-4.19
2019-01-19T07:16:53.393Z,-4.22
2019-01-19T07:17:53.285Z,-4.09
2019-01-19T07:18:53.158Z,-3.99
2019-01-19T07:19:53.156Z,-4.02
2019-01-19T07:20:52.949Z,-3.99
2019-01-19T07:21:52.841Z,-3.99
2019-01-19T07:22:52.757Z,-4.06
2019-01-19T07:23:52.629Z,-3.98
2019-01-19T07:24:52.520Z,-4.02
2019-01-19T07:25:52.413Z,-4.07
2019-01-19T07:26:52.305Z,-4.22
2019-01-19T07:27:52.222Z,-4.22
2019-01-19T07:28:52.097Z,-4.19
2019-01-19T07:29:51.989Z,-4.19
2019-01-19T07:30:51.883Z,-4.19
2019-01-19T07:31:51.773Z,-4.26
2019-01-19T07:32:51.687Z,-4.27
2019-01-19T07:33:51.664Z,-4.33
2019-01-19T07:34:51.455Z,-4.20
2019-01-19T07:35:51.347Z,-4.20
2019-01-19T07:36:51.242Z,-4.22
2019-01-19T07:37:51.158Z,-4.27
2019-01-19T07:38:51.031Z,-4.17
2019-01-19T07:39:50.926Z,-4.13
2019-01-19T07:40:50.947Z,-4.04
2019-01-19T07:41:50.712Z,-3.92
2019-01-19T07:42:50.623Z,-3.97
2019-01-19T07:43:50.498Z,-3.94
2019-01-19T07:44:50.390Z,-3.94
2019-01-19T07:45:50.283Z,-4.04
2019-01-19T07:46:56.028Z,-4.02
2019-01-19T07:47:50.200Z,-4.02
2019-01-19T07:48:49.980Z,-4.19
2019-01-19T07:49:49.863Z,-4.13
2019-01-19T07:50:49.751Z,-4.13
2019-01-19T07:51:49.650Z,-4.17
2019-01-19T07:52:49.560Z,-4.17
2019-01-19T07:53:49.433Z,-4.12
2019-01-19T07:54:49.427Z,-4.06
2019-01-19T07:55:49.225Z,-4.15
2019-01-19T07:56:49.116Z,-4.09
2019-01-19T07:57:49.042Z,-4.12
2019-01-19T07:58:48.905Z,-4.10
2019-01-19T07:59:48.795Z,-4.19
2019-01-19T08:00:48.691Z,-4.22
2019-01-19T08:01:48.685Z,-4.10
2019-01-19T08:02:48.502Z,-4.04
2019-01-19T08:03:48.371Z,-3.99
2019-01-19T08:04:48.266Z,-3.95
2019-01-19T08:05:48.163Z,-3.81
2019-01-19T08:06:48.055Z,-3.94
2019-01-19T08:07:47.966Z,-3.79
2019-01-19T08:08:47.947Z,-3.57
2019-01-19T08:09:47.736Z,-3.28
2019-01-19T08:10:47.631Z,-2.86
2019-01-19T08:11:47.523Z,-2.62
2019-01-19T08:12:47.440Z,-2.29
2019-01-19T08:13:47.314Z,-2.19
2019-01-19T08:14:47.207Z,-2.01
2019-01-19T08:15:47.100Z,-1.67
2019-01-19T08:16:46.995Z,-1.65
2019-01-19T08:17:46.911Z,-1.68
2019-01-19T08:18:46.785Z,-1.54
2019-01-19T08:19:46.683Z,-1.32
2019-01-19T08:20:46.578Z,-1.44
2019-01-19T08:21:46.472Z,-1.46
2019-01-19T08:22:46.494Z,-1.41
2019-01-19T08:23:46.263Z,-1.33
2019-01-19T08:24:46.163Z,-1.23
2019-01-19T08:25:46.057Z,-1.13
2019-01-19T08:26:45.952Z,-1.11
2019-01-19T08:27:45.871Z,-0.78
2019-01-19T08:28:45.744Z,-0.93
2019-01-19T08:29:45.646Z,-1.23
2019-01-19T08:30:45.541Z,-1.17
2019-01-19T08:31:45.436Z,-0.99
2019-01-19T08:32:45.335Z,-0.93
2019-01-19T08:33:45.251Z,-1.02
2019-01-19T08:34:46.598Z,-0.83
2019-01-19T08:35:45.024Z,-0.90
2019-01-19T08:36:45.024Z,-0.86
2019-01-19T08:37:44.822Z,-0.99
2019-01-19T08:38:44.772Z,-0.99
2019-01-19T08:39:44.616Z,-1.11
2019-01-19T08:40:44.514Z,-1.11
2019-01-19T08:41:44.416Z,-0.89
2019-01-19T08:42:44.310Z,-0.83
2019-01-19T08:43:44.325Z,-0.71
2019-01-19T08:44:44.103Z,-0.45
2019-01-19T08:45:44.006Z,-0.26
2019-01-19T08:46:43.901Z,-0.26
2019-01-19T08:47:43.812Z,0.02
2019-01-19T08:48:43.719Z,0.12
2019-01-19T08:49:43.595Z,-0.13
2019-01-19T08:50:43.755Z,0.12
2019-01-19T08:51:43.395Z,-0.12
2019-01-19T08:52:43.288Z,-0.21
2019-01-19T08:53:43.207Z,-0.06
2019-01-19T08:54:43.084Z,-0.26
2019-01-19T08:55:42.983Z,-0.23
2019-01-19T08:56:42.886Z,-0.30
2019-01-19T08:57:42.778Z,-0.14
2019-01-19T08:58:42.700Z,-0.05
2019-01-19T08:59:42.579Z,-0.05
2019-01-19T09:00:42.494Z,0.12
2019-01-19T09:01:42.379Z,0.05
2019-01-19T09:02:42.276Z,0.07
2019-01-19T09:03:42.196Z,-0.09
2019-01-19T09:04:42.177Z,-0.19
2019-01-19T09:05:41.976Z,-0.34
2019-01-19T09:06:41.874Z,0.10
2019-01-19T09:07:41.774Z,-0.17
2019-01-19T09:08:41.700Z,0.01
2019-01-19T09:09:41.571Z,0.23
2019-01-19T09:10:41.480Z,0.08
2019-01-19T09:11:41.477Z,0.01
2019-01-19T09:12:41.272Z,0.12
2019-01-19T09:13:41.191Z,-0.09
2019-01-19T09:14:41.071Z,0.15
2019-01-19T09:15:40.971Z,-0.08
2019-01-19T09:16:41.775Z,-0.17
2019-01-19T09:17:40.771Z,-0.39
2019-01-19T09:18:40.792Z,-0.44
2019-01-19T09:19:40.568Z,-0.65
2019-01-19T09:20:40.470Z,-0.77
2019-01-19T09:21:40.377Z,-0.71
2019-01-19T09:22:40.271Z,-0.74
2019-01-19T09:23:40.187Z,-0.83
2019-01-19T09:24:40.067Z,-0.92
2019-01-19T09:25:40.070Z,-0.99
2019-01-19T09:26:39.867Z,-0.93
2019-01-19T09:27:39.771Z,-0.70
2019-01-19T09:28:39.686Z,-0.73
2019-01-19T09:29:39.585Z,-0.60
2019-01-19T09:30:39.462Z,-0.65
2019-01-19T09:31:39.365Z,-0.38
2019-01-19T09:32:39.357Z,-0.49
2019-01-19T09:33:39.185Z,-0.50
2019-01-19T09:34:39.060Z,-0.67
2019-01-19T09:35:38.957Z,-0.59
2019-01-19T09:36:38.858Z,-0.41
2019-01-19T09:37:40.965Z,-0.34
2019-01-19T09:38:38.677Z,-0.53
2019-01-19T09:39:38.652Z,-0.62
2019-01-19T09:40:38.453Z,-0.53
2019-01-19T09:41:38.352Z,-0.80
2019-01-19T09:42:38.253Z,-0.92
2019-01-19T09:43:38.170Z,-0.95
2019-01-19T09:44:38.049Z,-1.11
2019-01-19T09:45:37.947Z,-1.25
2019-01-19T09:46:37.953Z,-1.02
2019-01-19T09:47:37.748Z,-0.95
2019-01-19T09:48:37.662Z,-1.00
2019-01-19T09:49:37.544Z,-1.21
2019-01-19T09:50:39.065Z,-0.97
2019-01-19T09:51:37.346Z,-1.18
2019-01-19T09:52:37.241Z,-1.13
2019-01-19T09:53:37.262Z,-1.03
2019-01-19T09:54:37.037Z,-0.62
2019-01-19T09:55:36.942Z,-0.65
2019-01-19T09:56:36.836Z,-0.38
2019-01-19T09:57:37.103Z,-0.19
2019-01-19T09:58:36.665Z,0.26
2019-01-19T09:59:36.528Z,0.77
2019-01-19T10:00:37.834Z,1.07
2019-01-19T10:01:36.331Z,0.98
2019-01-19T10:02:36.228Z,1.16
2019-01-19T10:03:36.145Z,1.50
2019-01-19T10:04:36.034Z,1.67
2019-01-19T10:05:35.925Z,1.88
2019-01-19T10:06:35.826Z,1.71
2019-01-19T10:07:35.838Z,1.50
2019-01-19T10:08:35.649Z,1.36
2019-01-19T10:09:35.525Z,1.72
2019-01-19T10:10:35.423Z,1.46
2019-01-19T10:11:35.325Z,1.39
2019-01-19T10:12:35.227Z,1.49
2019-01-19T10:13:35.152Z,1.44
2019-01-19T10:14:35.132Z,1.16
2019-01-19T10:15:34.927Z,1.35
2019-01-19T10:16:34.830Z,1.31
2019-01-19T10:17:34.730Z,1.42
2019-01-19T10:18:34.635Z,1.98
2019-01-19T10:19:34.556Z,1.88
2019-01-19T10:20:34.434Z,2.04
2019-01-19T10:21:34.438Z,2.01
2019-01-19T10:22:34.239Z,1.92
2019-01-19T10:23:34.141Z,1.60
2019-01-19T10:24:34.063Z,1.49
2019-01-19T10:25:33.949Z,1.61
2019-01-19T10:26:33.860Z,1.89
2019-01-19T10:27:37.505Z,1.75
2019-01-19T10:28:33.753Z,1.98
2019-01-19T10:29:33.573Z,1.65
2019-01-19T10:30:33.457Z,1.86
2019-01-19T10:31:33.353Z,2.00
2019-01-19T10:32:33.257Z,1.68
2019-01-19T10:33:33.162Z,2.02
2019-01-19T10:34:33.081Z,1.86
2019-01-19T10:35:33.065Z,1.85
2019-01-19T10:36:32.869Z,2.08
2019-01-19T10:37:32.772Z,2.66
2019-01-19T10:38:32.673Z,2.55
2019-01-19T10:39:32.591Z,2.55
2019-01-19T10:40:32.478Z,2.86
2019-01-19T10:41:32.384Z,3.08
2019-01-19T10:42:32.384Z,2.86
2019-01-19T10:43:32.183Z,2.80
2019-01-19T10:44:32.111Z,2.41
2019-01-19T10:45:31.990Z,2.32
2019-01-19T10:46:31.892Z,2.12
2019-01-19T10:47:31.794Z,2.45
2019-01-19T10:48:31.700Z,2.81
2019-01-19T10:49:31.725Z,3.23
2019-01-19T10:50:31.504Z,3.04
2019-01-19T10:51:31.406Z,2.94
2019-01-19T10:52:31.310Z,3.20
2019-01-19T10:53:31.215Z,2.87
2019-01-19T10:54:31.137Z,2.74
2019-01-19T10:55:31.020Z,2.51
2019-01-19T10:56:30.922Z,2.92
2019-01-19T10:57:30.827Z,2.65
2019-01-19T10:58:30.729Z,2.26
2019-01-19T10:59:30.656Z,2.15
2019-01-19T11:00:30.537Z,2.51
2019-01-19T11:01:30.441Z,2.56
2019-01-19T11:02:30.348Z,2.62
2019-01-19T11:03:30.246Z,2.71
2019-01-19T11:04:30.170Z,3.35
2019-01-19T11:05:30.056Z,2.87
2019-01-19T11:06:29.967Z,3.10
2019-01-19T11:07:29.861Z,3.31
2019-01-19T11:08:29.762Z,3.70
2019-01-19T11:09:29.689Z,3.59
2019-01-19T11:10:29.573Z,3.07
2019-01-19T11:11:29.472Z,2.94
2019-01-19T11:12:29.378Z,2.92
2019-01-19T11:13:29.283Z,3.10
2019-01-19T11:14:29.206Z,3.22
2019-01-19T11:15:29.127Z,2.83
2019-01-19T11:16:28.992Z,3.25
2019-01-19T11:17:28.899Z,3.41
2019-01-19T11:18:28.799Z,3.35
2019-01-19T11:19:28.722Z,3.08
2019-01-19T11:20:28.606Z,3.49
2019-01-19T11:21:28.516Z,3.35
2019-01-19T11:22:28.419Z,3.34
2019-01-19T11:23:28.316Z,3.35
2019-01-19T11:24:28.240Z,3.25
2019-01-19T11:25:28.124Z,3.25
2019-01-19T11:26:28.028Z,3.20
2019-01-19T11:27:27.931Z,3.56
2019-01-19T11:28:27.834Z,3.72
2019-01-19T11:29:27.760Z,3.23
2019-01-19T11:30:27.642Z,3.23
2019-01-19T11:31:27.555Z,3.80
2019-01-19T11:32:27.456Z,3.78
2019-01-19T11:33:27.354Z,3.86
2019-01-19T11:34:27.279Z,3.78
2019-01-19T11:35:27.162Z,3.41
2019-01-19T11:36:27.089Z,3.62
2019-01-19T11:37:26.969Z,3.42
2019-01-19T11:38:26.873Z,3.56
2019-01-19T11:39:26.797Z,3.86
2019-01-19T11:40:26.683Z,3.98
2019-01-19T11:41:26.583Z,3.53
2019-01-19T11:42:26.490Z,3.07
2019-01-19T11:43:26.391Z,3.63
2019-01-19T11:44:26.318Z,3.75
2019-01-19T11:45:26.205Z,3.60
2019-01-19T11:46:26.110Z,3.23
2019-01-19T11:47:26.008Z,3.52
2019-01-19T11:48:25.921Z,3.74
2019-01-19T11:49:25.839Z,3.88
2019-01-19T11:50:25.730Z,3.88
2019-01-19T11:51:25.677Z,3.44
2019-01-19T11:52:25.530Z,3.62
2019-01-19T11:53:25.433Z,3.37
2019-01-19T11:54:25.369Z,2.94
2019-01-19T11:55:25.256Z,2.95
2019-01-19T11:56:25.151Z,3.33
2019-01-19T11:57:25.050Z,3.62
2019-01-19T11:58:24.953Z,3.81
2019-01-19T11:59:24.879Z,3.92
2019-01-19T12:00:24.773Z,4.07
2019-01-19T12:01:24.668Z,3.80
2019-01-19T12:02:24.570Z,4.29
2019-01-19T12:03:24.480Z,3.96
2019-01-19T12:04:24.381Z,4.13
2019-01-19T12:05:24.306Z,4.25
2019-01-19T12:06:24.193Z,3.89
2019-01-19T12:07:24.091Z,3.90
2019-01-19T12:08:23.995Z,3.75
2019-01-19T12:09:23.900Z,2.97
2019-01-19T12:10:23.828Z,3.17
2019-01-19T12:11:23.714Z,2.79
2019-01-19T12:12:23.616Z,2.97
2019-01-19T12:13:23.517Z,2.41
2019-01-19T12:14:23.425Z,2.48
2019-01-19T12:15:23.358Z,2.38
2019-01-19T12:16:23.230Z,2.20
2019-01-19T12:17:23.432Z,2.41
2019-01-19T12:18:23.036Z,2.44
2019-01-19T12:19:22.937Z,2.33
2019-01-19T12:20:22.862Z,2.38
2019-01-19T12:21:22.742Z,2.51
2019-01-19T12:22:22.650Z,2.30
2019-01-19T12:23:22.551Z,2.40
2019-01-19T12:24:22.456Z,2.65
2019-01-19T12:25:22.382Z,2.86
2019-01-19T12:26:22.261Z,2.76
2019-01-19T12:27:22.161Z,2.95
2019-01-19T12:28:22.064Z,2.30
2019-01-19T12:29:21.967Z,2.61
2019-01-19T12:30:21.888Z,2.50
2019-01-19T12:31:21.775Z,2.04
2019-01-19T12:32:21.674Z,2.00
2019-01-19T12:33:21.581Z,1.93
2019-01-19T12:34:21.486Z,1.70
2019-01-19T12:35:21.403Z,1.63
2019-01-19T12:36:21.288Z,1.64
2019-01-19T12:37:21.185Z,1.86
2019-01-19T12:38:26.807Z,1.54
2019-01-19T12:39:20.989Z,1.86
2019-01-19T12:40:20.913Z,2.07
2019-01-19T12:41:20.792Z,2.29
2019-01-19T12:42:20.697Z,2.33
2019-01-19T12:43:20.712Z,2.89
2019-01-19T12:44:20.501Z,3.23
2019-01-19T12:45:20.420Z,3.37
2019-01-19T12:46:20.301Z,3.10
2019-01-19T12:47:20.204Z,3.42
2019-01-19T12:48:20.104Z,3.39
2019-01-19T12:49:20.126Z,3.34
2019-01-19T12:50:19.932Z,3.56
2019-01-19T12:51:19.810Z,3.45
2019-01-19T12:52:19.713Z,3.67
2019-01-19T12:53:19.660Z,3.78
2019-01-19T12:54:19.516Z,3.28
2019-01-19T12:55:19.440Z,2.84
2019-01-19T12:56:19.320Z,2.08
2019-01-19T12:57:19.527Z,1.72