createdAt,value
2023-06-10T00:00:06.806Z,47.13
2023-06-10T00:02:33.407Z,47.67
2023-06-10T00:04:59.985Z,48.06
2023-06-10T00:07:26.580Z,49.22
2023-06-10T00:09:53.252Z,49.27
2023-06-10T00:12:21.481Z,50.22
2023-06-10T00:14:51.986Z,50.24
2023-06-10T00:17:18.911Z,50.33
2023-06-10T00:19:48.203Z,50.55
2023-06-10T00:22:15.578Z,51.14
2023-06-10T00:24:43.078Z,51.57
2023-06-10T00:27:09.541Z,51.74
2023-06-10T00:29:36.328Z,51.96
2023-06-10T00:32:03.251Z,52.24
2023-06-10T00:34:29.944Z,52.23
2023-06-10T00:36:56.453Z,52.36
2023-06-10T00:39:23.003Z,53.06
2023-06-10T00:41:49.551Z,53.79
2023-06-10T00:44:16.925Z,53.69
2023-06-10T00:46:44.100Z,53.53
2023-06-10T00:49:10.982Z,53.54
2023-06-10T00:51:37.524Z,53.58
2023-06-10T00:54:05.383Z,53.33
2023-06-10T00:56:33.560Z,54.65
2023-06-10T00:59:00.491Z,54.88
2023-06-10T01:01:27.775Z,55.10
2023-06-10T01:03:54.259Z,55.52
2023-06-10T01:06:58.384Z,55.77
2023-06-10T01:10:02.229Z,56.83
2023-06-10T01:12:42.605Z,56.77
2023-06-10T01:15:11.460Z,56.73
2023-06-10T01:17:59.415Z,57.15
2023-06-10T01:20:30.891Z,57.04
2023-06-10T01:22:59.104Z,57.23
2023-06-10T01:25:30.665Z,57.35
2023-06-10T01:28:26.624Z,56.71
2023-06-10T01:30:56.945Z,56.89
2023-06-10T01:33:28.944Z,56.91
2023-06-10T01:35:58.512Z,56.38
2023-06-10T01:38:27.767Z,56.52
2023-06-10T01:40:56.515Z,56.61
2023-06-10T01:43:23.195Z,56.49
2023-06-10T01:45:50.016Z,56.63
2023-06-10T01:48:17.434Z,56.86
2023-06-10T01:50:45.023Z,57.23
2023-06-10T01:53:11.481Z,57.49
2023-06-10T01:55:37.979Z,57.28
2023-06-10T01:58:04.479Z,57.62
2023-06-10T02:00:32.211Z,57.94
2023-06-10T02:02:58.891Z,58.07
2023-06-10T02:05:25.951Z,58.59
2023-06-10T02:07:52.411Z,59.04
2023-06-10T02:10:18.925Z,59.13
2023-06-10T02:12:45.429Z,59.54
2023-06-10T02:15:12.109Z,59.39
2023-06-10T02:17:38.866Z,59.57
2023-06-10T02:20:08.293Z,59.62
2023-06-10T02:22:34.927Z,59.17
2023-06-10T02:25:01.533Z,59.54
2023-06-10T02:27:28.461Z,59.70
2023-06-10T02:29:55.133Z,59.99
2023-06-10T02:32:21.768Z,60.23
2023-06-10T02:34:50.171Z,60.27
2023-06-10T02:37:17.062Z,59.93
2023-06-10T02:39:43.631Z,60.18
2023-06-10T02:42:11.206Z,60.50
2023-06-10T02:44:38.010Z,61.04
2023-06-10T02:47:04.895Z,60.66
2023-06-10T02:49:31.567Z,61.13
2023-06-10T02:51:58.260Z,61.14
2023-06-10T02:54:25.428Z,61.09
2023-06-10T02:56:53.411Z,60.98
2023-06-10T02:59:20.098Z,61.53
2023-06-10T03:01:48.516Z,62.35
2023-06-10T03:04:15.900Z,62.12
2023-06-10T03:06:42.777Z,61.93
2023-06-10T03:09:09.498Z,61.85
2023-06-10T03:11:36.461Z,62.04
2023-06-10T03:14:03.627Z,62.25
2023-06-10T03:16:31.535Z,61.81
2023-06-10T03:18:58.352Z,62.09
2023-06-10T03:21:24.977Z,61.85
2023-06-10T03:23:51.553Z,61.96
2023-06-10T03:26:18.153Z,62.23
2023-06-10T03:28:44.634Z,62.40
2023-06-10T03:31:11.233Z,62.63
2023-06-10T03:33:38.540Z,62.87
2023-06-10T03:36:05.538Z,62.44
2023-06-10T03:38:31.997Z,62.34
2023-06-10T03:40:58.505Z,62.38
2023-06-10T03:43:24.967Z,62.38
2023-06-10T03:45:51.481Z,62.13
2023-06-10T03:48:18.130Z,62.15
2023-06-10T03:50:44.696Z,62.28
2023-06-10T03:53:11.360Z,62.46
2023-06-10T03:55:37.956Z,61.99
2023-06-10T03:58:04.479Z,62.13
2023-06-10T04:00:31.096Z,61.83
2023-06-10T04:02:59.231Z,61.48
2023-06-10T04:05:25.910Z,61.41
2023-06-10T04:07:52.461Z,61.62
2023-06-10T04:10:19.173Z,61.47
2023-06-10T04:12:45.761Z,61.88
2023-06-10T04:15:12.610Z,61.76
2023-06-10T04:17:39.556Z,61.50
2023-06-10T04:20:08.754Z,61.64
2023-06-10T04:22:35.275Z,61.99
2023-06-10T04:25:01.858Z,61.71
2023-06-10T04:27:28.739Z,61.27
2023-06-10T04:29:55.590Z,60.85
2023-06-10T04:32:22.585Z,59.58
2023-06-10T04:34:50.038Z,57.24
2023-06-10T04:37:16.499Z,54.79
2023-06-10T04:39:43.118Z,52.40
2023-06-10T04:42:09.839Z,50.21
2023-06-10T04:44:36.327Z,48.47
2023-06-10T04:47:03.319Z,47.80
2023-06-10T04:49:30.869Z,47.31
2023-06-10T04:51:57.327Z,46.28
2023-06-10T04:54:23.790Z,45.40
2023-06-10T04:56:50.412Z,44.52
2023-06-10T04:59:16.909Z,44.22
2023-06-10T05:01:43.419Z,43.44
2023-06-10T05:04:10.044Z,42.44
2023-06-10T05:06:37.649Z,41.17
2023-06-10T05:09:04.210Z,41.11
2023-06-10T05:11:30.762Z,40.57
2023-06-10T05:13:57.202Z,39.49
2023-06-10T05:16:23.732Z,39.52
2023-06-10T05:18:51.993Z,38.87
2023-06-10T05:21:18.535Z,38.24
2023-06-10T05:23:45.011Z,38.36
2023-06-10T05:26:11.852Z,37.16
2023-06-10T05:28:38.353Z,37.53
2023-06-10T05:31:04.971Z,36.96
2023-06-10T05:33:31.353Z,36.42
2023-06-10T05:35:57.840Z,36.72
2023-06-10T05:38:24.344Z,36.76
2023-06-10T05:40:50.802Z,36.69
2023-06-10T05:43:17.886Z,37.15
2023-06-10T05:45:44.551Z,36.50
2023-06-10T05:48:11.297Z,35.81
2023-06-10T05:50:39.917Z,35.14
2023-06-10T05:53:08.259Z,34.77
2023-06-10T05:55:35.006Z,33.75
2023-06-10T05:58:01.800Z,33.81
2023-06-10T06:00:28.490Z,33.34
2023-06-10T06:02:55.672Z,32.79
2023-06-10T06:05:22.336Z,32.73
2023-06-10T06:07:48.952Z,32.56
2023-06-10T06:10:15.644Z,32.70
2023-06-10T06:12:42.091Z,32.04
2023-06-10T06:15:09.972Z,31.87
2023-06-10T06:17:36.711Z,31.80
2023-06-10T06:20:04.514Z,31.67
2023-06-10T06:22:31.067Z,31.95
2023-06-10T06:24:57.692Z,31.46
2023-06-10T06:27:24.180Z,30.70
2023-06-10T06:29:51.864Z,32.28
2023-06-10T06:32:19.148Z,31.45
2023-06-10T06:34:45.928Z,30.65
2023-06-10T06:37:12.396Z,30.89
2023-06-10T06:39:38.749Z,30.75
2023-06-10T06:42:06.818Z,30.70
2023-06-10T06:44:33.337Z,30.41
2023-06-10T06:46:59.785Z,30.58
2023-06-10T06:49:26.216Z,30.96
2023-06-10T06:51:52.613Z,31.69
2023-06-10T06:54:19.107Z,31.75
2023-06-10T06:56:45.482Z,32.15
2023-06-10T06:59:14.977Z,32.16
2023-06-10T07:01:41.538Z,31.80
2023-06-10T07:04:08.086Z,31.19
2023-06-10T07:06:36.988Z,31.40
2023-06-10T07:09:06.017Z,31.50
2023-06-10T07:11:32.471Z,31.96
2023-06-10T07:13:58.835Z,31.34
2023-06-10T07:16:25.472Z,31.37
2023-06-10T07:18:51.995Z,31.49
2023-06-10T07:21:18.493Z,31.73
2023-06-10T07:23:45.908Z,32.11
2023-06-10T07:26:14.378Z,32.52
2023-06-10T07:28:41.934Z,33.05
2023-06-10T07:31:09.343Z,32.71
2023-06-10T07:33:35.903Z,32.84
2023-06-10T07:36:02.382Z,34.19
2023-06-10T07:38:28.791Z,33.74
2023-06-10T07:40:55.279Z,34.18
2023-06-10T07:43:21.709Z,35.76
2023-06-10T07:45:48.294Z,34.91
2023-06-10T07:48:14.947Z,35.86
2023-06-10T07:50:41.643Z,35.41
2023-06-10T07:53:08.253Z,33.88
2023-06-10T07:55:34.777Z,33.71
2023-06-10T07:58:01.278Z,33.62
2023-06-10T08:00:27.811Z,33.04
2023-06-10T08:02:54.343Z,32.02
2023-06-10T08:05:21.940Z,31.97
2023-06-10T08:07:48.656Z,31.60
2023-06-10T08:10:15.205Z,32.22
2023-06-10T08:12:41.737Z,31.92
2023-06-10T08:15:09.099Z,31.33
2023-06-10T08:17:35.915Z,32.20
2023-06-10T08:20:02.595Z,32.50
2023-06-10T08:22:30.520Z,34.81
2023-06-10T08:24:57.536Z,34.25
2023-06-10T08:27:24.205Z,33.19
2023-06-10T08:29:50.844Z,33.84
2023-06-10T08:32:17.669Z,32.69
2023-06-10T08:34:44.327Z,31.87
2023-06-10T08:37:10.842Z,32.77
2023-06-10T08:39:37.330Z,33.51
2023-06-10T08:42:22.639Z,32.91
2023-06-10T08:44:54.006Z,34.17
2023-06-10T08:47:23.020Z,34.03
2023-06-10T08:49:50.091Z,33.01
2023-06-10T08:52:21.663Z,32.47
2023-06-10T08:55:12.702Z,32.23
2023-06-10T08:57:39.488Z,32.95
2023-06-10T09:00:07.682Z,32.51
2023-06-10T09:02:38.837Z,31.42
2023-06-10T09:05:06.633Z,33.81
2023-06-10T09:07:35.453Z,33.64
2023-06-10T09:10:04.124Z,33.78
2023-06-10T09:12:30.758Z,34.53
2023-06-10T09:14:57.447Z,34.65
2023-06-10T09:19:58.120Z,33.57
2023-06-10T09:22:27.525Z,32.09
2023-06-10T09:25:38.707Z,34.93
2023-06-10T09:28:21.043Z,33.86
2023-06-10T09:30:47.688Z,34.63
2023-06-10T09:33:18.628Z,33.30
2023-06-10T09:35:50.169Z,33.72
2023-06-10T09:38:22.745Z,32.05
2023-06-10T09:41:00.215Z,32.14
2023-06-10T09:43:46.247Z,32.62
2023-06-10T09:46:29.330Z,32.43
2023-06-10T09:52:30.878Z,31.32
2023-06-10T10:05:08.161Z,34.82
2023-06-10T10:07:35.026Z,33.99
2023-06-10T10:10:01.478Z,34.21
2023-06-10T10:12:28.844Z,33.55
2023-06-10T10:14:57.027Z,33.29
2023-06-10T10:17:26.076Z,31.99
2023-06-10T10:19:59.131Z,31.97
2023-06-10T10:22:36.290Z,32.56
2023-06-10T10:25:07.071Z,31.32
2023-06-10T10:28:02.594Z,34.59
2023-06-10T10:30:31.216Z,32.69
2023-06-10T10:33:41.755Z,33.01
2023-06-10T10:36:08.953Z,32.15
2023-06-10T10:38:36.973Z,32.29
2023-06-10T10:41:04.936Z,32.72
2023-06-10T10:43:31.943Z,32.27
2023-06-10T10:48:45.386Z,31.69
2023-06-10T10:51:12.363Z,32.18
2023-06-10T10:53:40.136Z,31.50
2023-06-10T10:56:15.450Z,32.39
2023-06-10T10:58:42.188Z,31.27
2023-06-10T11:01:16.061Z,32.91
2023-06-10T11:03:48.200Z,32.94
2023-06-10T11:06:16.699Z,31.04
2023-06-10T11:08:43.699Z,31.16
2023-06-10T11:11:26.839Z,29.60
2023-06-10T11:14:07.963Z,32.05
2023-06-10T11:16:43.454Z,31.93
2023-06-10T11:19:11.142Z,31.54
2023-06-10T11:22:04.966Z,30.85
2023-06-10T11:24:31.833Z,30.42
2023-06-10T11:27:20.716Z,30.78
2023-06-10T11:30:06.738Z,30.28
2023-06-10T11:32:36.534Z,30.08
2023-06-10T11:35:08.216Z,31.52
2023-06-10T11:37:35.108Z,29.05
2023-06-10T11:40:01.865Z,29.36
2023-06-10T11:42:28.909Z,28.17
2023-06-10T11:44:55.836Z,27.05
2023-06-10T11:47:23.271Z,27.46
2023-06-10T11:49:59.784Z,26.81
2023-06-10T11:52:33.305Z,27.49
2023-06-10T11:55:00.289Z,28.31
2023-06-10T11:57:26.968Z,28.33
2023-06-10T11:59:53.506Z,28.29
2023-06-10T12:02:20.513Z,29.72
2023-06-10T12:04:47.213Z,29.86
2023-06-10T12:07:20.857Z,30.00
2023-06-10T12:09:47.625Z,30.06
2023-06-10T12:12:14.172Z,29.17
2023-06-10T12:15:07.103Z,29.09
2023-06-10T12:17:40.241Z,29.98
2023-06-10T12:20:25.190Z,29.63
2023-06-10T12:22:51.721Z,28.22
2023-06-10T12:25:18.224Z,26.31
2023-06-10T12:27:52.999Z,25.94
2023-06-10T12:30:21.882Z,26.30
2023-06-10T12:32:49.250Z,27.34
2023-06-10T12:35:19.199Z,28.62
2023-06-10T12:38:07.750Z,29.96
2023-06-10T12:40:43.273Z,28.40
2023-06-10T12:43:10.654Z,29.14
2023-06-10T12:45:40.936Z,28.33
2023-06-10T12:48:18.841Z,27.99
2023-06-10T12:50:45.769Z,27.65
2023-06-10T12:53:12.602Z,25.88
2023-06-10T12:55:39.808Z,26.11
2023-06-10T12:58:06.425Z,26.19
2023-06-10T13:00:33.005Z,27.02
2023-06-10T13:03:03.353Z,27.59
2023-06-10T13:05:30.623Z,27.71
2023-06-10T13:07:57.229Z,26.70
2023-06-10T13:10:26.040Z,27.30
2023-06-10T13:12:53.515Z,27.71
2023-06-10T13:15:20.109Z,28.51
2023-06-10T13:17:50.302Z,28.37
2023-06-10T13:20:17.987Z,27.05
2023-06-10T13:22:44.717Z,27.08
2023-06-10T13:25:11.770Z,26.21
2023-06-10T13:27:43.419Z,27.88
2023-06-10T13:30:12.123Z,27.67
2023-06-10T13:32:39.524Z,28.35
2023-06-10T13:35:06.851Z,28.50
2023-06-10T13:37:34.879Z,28.11
2023-06-10T13:40:03.598Z,28.20
2023-06-10T13:42:30.512Z,27.50
2023-06-10T13:44:57.903Z,27.97
2023-06-10T13:47:24.453Z,26.65
2023-06-10T13:49:51.182Z,26.71
2023-06-10T13:52:17.949Z,25.96
2023-06-10T13:54:44.517Z,26.05
2023-06-10T13:57:11.740Z,25.17
2023-06-10T13:59:38.567Z,25.18
2023-06-10T14:02:07.917Z,27.37
2023-06-10T14:04:34.532Z,28.46
2023-06-10T14:07:01.784Z,29.63
2023-06-10T14:09:28.235Z,29.85
2023-06-10T14:11:55.456Z,30.50
2023-06-10T14:14:21.943Z,31.26
2023-06-10T14:16:48.583Z,30.37
2023-06-10T14:19:15.198Z,30.07
2023-06-10T14:21:41.757Z,29.80
2023-06-10T14:24:08.287Z,27.97
2023-06-10T14:26:34.921Z,27.83
2023-06-10T14:29:03.466Z,28.05
2023-06-10T14:31:30.093Z,29.74
2023-06-10T14:33:56.564Z,29.52
2023-06-10T14:36:23.142Z,29.44
2023-06-10T14:38:49.947Z,29.71
2023-06-10T14:41:16.569Z,29.07
2023-06-10T14:43:42.978Z,30.49
2023-06-10T14:46:09.566Z,29.25
2023-06-10T14:48:36.273Z,27.20
2023-06-10T14:51:03.432Z,27.20
2023-06-10T14:53:30.343Z,27.94
2023-06-10T14:55:56.884Z,26.79
2023-06-10T14:58:23.419Z,27.15
2023-06-10T15:00:50.031Z,28.05
2023-06-10T15:03:16.488Z,28.91
2023-06-10T15:05:42.925Z,29.83
2023-06-10T15:08:09.410Z,29.66
2023-06-10T15:10:35.972Z,30.58
2023-06-10T15:13:02.404Z,30.38
2023-06-10T15:15:29.077Z,29.56
2023-06-10T15:17:55.552Z,30.21
2023-06-10T15:20:22.240Z,28.31
2023-06-10T15:22:48.634Z,29.04
2023-06-10T15:27:45.330Z,28.95
2023-06-10T15:30:11.970Z,29.44
2023-06-10T15:32:38.715Z,29.41
2023-06-10T15:35:05.724Z,29.82
2023-06-10T15:37:32.215Z,29.83
2023-06-10T15:39:58.765Z,31.23
2023-06-10T15:42:25.427Z,30.35
2023-06-10T15:44:53.743Z,30.21
2023-06-10T15:47:21.473Z,30.87
2023-06-10T15:49:48.285Z,30.85
2023-06-10T15:52:14.845Z,31.39
2023-06-10T15:54:41.371Z,29.77
2023-06-10T15:57:09.367Z,30.34
2023-06-10T15:59:36.156Z,32.15
2023-06-10T16:02:04.359Z,32.31
2023-06-10T16:04:30.988Z,32.32
2023-06-10T16:06:58.246Z,32.98
2023-06-10T16:09:24.875Z,33.25
2023-06-10T16:11:51.380Z,33.52
2023-06-10T16:14:17.835Z,32.96
2023-06-10T16:16:44.437Z,32.58
2023-06-10T16:19:11.056Z,31.92
2023-06-10T16:21:38.499Z,33.11
2023-06-10T16:24:05.593Z,32.72
2023-06-10T16:26:32.708Z,32.60
2023-06-10T16:29:01.300Z,32.16
2023-06-10T16:31:27.961Z,33.14
2023-06-10T16:33:54.458Z,32.07
2023-06-10T16:36:20.934Z,31.37
2023-06-10T16:38:47.882Z,31.41
2023-06-10T16:41:14.365Z,31.48
2023-06-10T16:43:40.916Z,31.98
2023-06-10T16:46:07.633Z,33.37
2023-06-10T16:48:34.044Z,33.02
2023-06-10T16:51:00.567Z,32.84
2023-06-10T16:53:27.583Z,32.92
2023-06-10T16:55:54.118Z,32.99
2023-06-10T16:58:20.586Z,33.30
2023-06-10T17:00:47.309Z,34.15
2023-06-10T17:03:13.972Z,33.51
2023-06-10T17:05:40.496Z,33.29
2023-06-10T17:08:07.737Z,32.82
2023-06-10T17:10:35.961Z,33.19
2023-06-10T17:13:02.882Z,33.46
2023-06-10T17:15:29.375Z,33.20
2023-06-10T17:17:56.164Z,33.01
2023-06-10T17:20:22.851Z,33.54
2023-06-10T17:22:49.302Z,33.51
2023-06-10T17:25:16.206Z,33.31
2023-06-10T17:27:42.854Z,32.98
2023-06-10T17:30:09.813Z,32.48
2023-06-10T17:32:38.204Z,32.40
2023-06-10T17:35:05.448Z,33.03
2023-06-10T17:37:32.171Z,33.14
2023-06-10T17:39:59.030Z,33.42
2023-06-10T17:42:25.632Z,32.86
2023-06-10T17:44:52.178Z,33.40
2023-06-10T17:47:18.779Z,33.02
2023-06-10T17:49:45.274Z,33.18
2023-06-10T17:52:11.814Z,33.05
2023-06-10T17:54:38.416Z,33.05
2023-06-10T17:57:05.169Z,31.57
2023-06-10T17:59:31.675Z,31.74
2023-06-10T18:01:58.231Z,31.73
2023-06-10T18:04:24.885Z,32.24
2023-06-10T18:06:51.410Z,32.49
2023-06-10T18:09:18.234Z,33.11
2023-06-10T18:11:44.863Z,32.99
2023-06-10T18:14:12.765Z,33.76
2023-06-10T18:16:39.327Z,33.55
2023-06-10T18:19:06.405Z,34.00
2023-06-10T18:21:33.032Z,34.23
2023-06-10T18:23:59.746Z,34.76
2023-06-10T18:26:26.906Z,35.84
2023-06-10T18:28:53.385Z,35.90
2023-06-10T18:31:20.054Z,36.14
2023-06-10T18:33:50.114Z,35.97
2023-06-10T18:36:16.612Z,36.30
2023-06-10T18:38:43.171Z,37.35
2023-06-10T18:41:09.664Z,38.14
2023-06-10T18:43:36.204Z,39.11
2023-06-10T18:46:03.065Z,39.25
2023-06-10T18:48:29.754Z,39.40
2023-06-10T18:50:56.364Z,39.61
2023-06-10T18:53:23.046Z,39.52
2023-06-10T18:55:49.562Z,38.93
2023-06-10T18:58:16.156Z,38.91
2023-06-10T19:00:42.726Z,38.65
2023-06-10T19:03:09.395Z,39.20
2023-06-10T19:05:35.911Z,39.52
2023-06-10T19:08:02.431Z,38.63
2023-06-10T19:10:28.884Z,38.79
2023-06-10T19:12:55.502Z,39.37
2023-06-10T19:15:22.027Z,39.76
2023-06-10T19:17:48.555Z,39.66
2023-06-10T19:20:15.041Z,39.58
2023-06-10T19:22:41.613Z,39.43
2023-06-10T19:25:08.780Z,39.76
2023-06-10T19:27:35.730Z,39.33
2023-06-10T19:30:07.880Z,39.44
2023-06-10T19:32:35.636Z,40.02
2023-06-10T19:35:02.240Z,39.76
2023-06-10T19:37:28.739Z,39.96
2023-06-10T19:39:55.227Z,40.23
2023-06-10T19:42:21.758Z,40.57
2023-06-10T19:44:48.806Z,40.95
2023-06-10T19:47:15.420Z,40.91
2023-06-10T19:49:42.606Z,41.34
2023-06-10T19:52:09.431Z,40.99
2023-06-10T19:54:36.726Z,41.23
2023-06-10T19:57:03.891Z,41.09
2023-06-10T19:59:31.047Z,40.62
2023-06-10T20:01:59.943Z,41.02
2023-06-10T20:04:30.133Z,41.09
2023-06-10T20:06:57.019Z,40.97
2023-06-10T20:09:23.866Z,40.77
2023-06-10T20:11:50.438Z,41.15
2023-06-10T20:14:31.049Z,41.17
2023-06-10T20:16:57.500Z,41.51
2023-06-10T20:19:24.083Z,42.33
2023-06-10T20:21:50.567Z,42.27
2023-06-10T20:24:17.228Z,42.44
2023-06-10T20:26:43.845Z,42.92
2023-06-10T20:29:16.143Z,43.10
2023-06-10T20:31:46.290Z,43.32
2023-06-10T20:34:15.242Z,42.84
2023-06-10T20:36:42.548Z,43.22
2023-06-10T20:39:09.109Z,42.88
2023-06-10T20:41:35.655Z,43.15
2023-06-10T20:44:02.249Z,42.85
2023-06-10T20:46:28.820Z,43.04
2023-06-10T20:48:55.480Z,42.71
2023-06-10T20:51:22.747Z,43.10
2023-06-10T20:53:49.345Z,43.62
2023-06-10T20:56:15.970Z,44.09
2023-06-10T20:58:42.809Z,44.02
2023-06-10T21:01:11.262Z,44.19
2023-06-10T21:03:38.099Z,43.74
2023-06-10T21:06:04.895Z,44.56
2023-06-10T21:08:31.606Z,44.72
2023-06-10T21:10:58.175Z,45.04
2023-06-10T21:13:24.784Z,44.13
2023-06-10T21:15:51.303Z,44.94
2023-06-10T21:18:17.890Z,44.97
2023-06-10T21:20:45.568Z,45.36
2023-06-10T21:23:13.242Z,46.42
2023-06-10T21:25:40.264Z,45.95
2023-06-10T21:28:06.862Z,46.42
2023-06-10T21:30:33.415Z,46.60
2023-06-10T21:33:00.046Z,45.78
2023-06-10T21:35:26.564Z,46.63
2023-06-10T21:37:53.071Z,47.20
2023-06-10T21:40:19.817Z,47.84
2023-06-10T21:42:46.339Z,46.97
2023-06-10T21:45:13.402Z,47.27
2023-06-10T21:47:41.717Z,47.81
2023-06-10T21:50:09.472Z,48.25
2023-06-10T21:52:40.387Z,47.76
2023-06-10T21:55:12.593Z,47.62
2023-06-10T21:57:45.682Z,47.74
2023-06-10T22:00:14.594Z,47.72
2023-06-10T22:02:47.543Z,47.53
2023-06-10T22:05:20.002Z,47.95
2023-06-10T22:07:47.292Z,47.94
2023-06-10T22:10:20.029Z,48.11
2023-06-10T22:12:48.625Z,48.82
2023-06-10T22:18:05.129Z,48.04
2023-06-10T22:20:35.366Z,48.24
2023-06-10T22:47:51.816Z,49.67
2023-06-10T22:51:49.740Z,50.53
2023-06-10T23:01:36.657Z,51.70
2023-06-10T23:04:06.740Z,51.14
2023-06-10T23:14:48.525Z,51.60
2023-06-10T23:20:41.678Z,51.55
2023-06-10T23:27:04.656Z,52.24
2023-06-10T23:29:35.281Z,51.75
2023-06-10T23:32:04.167Z,52.01
2023-06-10T23:34:30.821Z,52.67
2023-06-10T23:36:57.573Z,52.71
2023-06-10T23:39:24.130Z,52.65
2023-06-10T23:41:50.682Z,52.46
2023-06-10T23:44:17.246Z,52.54
2023-06-10T23:46:43.744Z,52.64
2023-06-10T23:49:10.589Z,53.17
2023-06-10T23:51:38.302Z,52.68
2023-06-10T23:54:05.689Z,53.58
2023-06-10T23:56:32.211Z,54.23
2023-06-10T23:58:58.635Z,54.10
