createdAt,value
2018-03-25T00:01:40.173Z,24.50
2018-03-25T00:04:07.404Z,24.40
2018-03-25T00:06:38.663Z,26.20
2018-03-25T00:09:05.933Z,24.90
2018-03-25T00:11:34.434Z,24.53
2018-03-25T00:14:01.429Z,23.90
2018-03-25T00:16:31.881Z,25.90
2018-03-25T00:18:59.217Z,25.17
2018-03-25T00:21:26.519Z,25.33
2018-03-25T00:23:54.361Z,25.43
2018-03-25T00:26:21.570Z,25.80
2018-03-25T00:28:48.616Z,24.53
2018-03-25T00:31:16.665Z,25.47
2018-03-25T00:33:43.861Z,28.13
2018-03-25T00:36:14.170Z,27.13
2018-03-25T00:38:41.349Z,26.17
2018-03-25T00:41:08.533Z,27.40
2018-03-25T00:43:37.006Z,27.77
2018-03-25T00:46:04.434Z,29.50
2018-03-25T00:48:31.730Z,26.57
2018-03-25T00:50:59.325Z,28.37
2018-03-25T00:53:27.303Z,25.43
2018-03-25T00:55:54.566Z,27.17
2018-03-25T00:58:21.715Z,26.23
2018-03-25T01:00:48.970Z,25.60
2018-03-25T01:03:16.178Z,26.23
2018-03-25T01:05:43.409Z,24.20
2018-03-25T01:08:14.109Z,25.80
2018-03-25T01:10:41.328Z,23.20
2018-03-25T01:13:08.606Z,22.20
2018-03-25T01:15:53.802Z,24.07
2018-03-25T01:18:21.062Z,25.43
2018-03-25T01:20:51.186Z,22.83
2018-03-25T01:23:18.892Z,24.37
2018-03-25T01:25:46.182Z,21.47
2018-03-25T01:28:13.481Z,20.53
2018-03-25T01:30:40.634Z,22.50
2018-03-25T01:33:07.985Z,23.37
2018-03-25T01:35:35.178Z,24.50
2018-03-25T01:38:02.483Z,25.47
2018-03-25T01:40:29.600Z,24.13
2018-03-25T01:42:56.820Z,23.73
2018-03-25T01:45:27.607Z,26.07
2018-03-25T01:47:58.294Z,25.80
2018-03-25T01:50:26.559Z,25.93
2018-03-25T01:52:53.655Z,25.63
2018-03-25T01:55:21.629Z,23.93
2018-03-25T01:57:49.938Z,23.77
2018-03-25T02:00:17.474Z,24.53
2018-03-25T02:02:44.709Z,25.10
2018-03-25T02:05:12.013Z,22.60
2018-03-25T02:07:40.169Z,22.33
2018-03-25T02:10:08.171Z,21.20
2018-03-25T02:12:35.496Z,20.73
2018-03-25T02:15:02.621Z,20.50
2018-03-25T02:17:33.498Z,21.87
2018-03-25T02:20:00.674Z,21.27
2018-03-25T02:22:27.913Z,20.90
2018-03-25T02:24:55.192Z,19.83
2018-03-25T02:27:23.713Z,19.50
2018-03-25T02:29:51.017Z,20.57
2018-03-25T02:32:18.323Z,21.70
2018-03-25T02:34:46.213Z,21.00
2018-03-25T02:37:16.965Z,21.20
2018-03-25T02:39:44.249Z,20.53
2018-03-25T02:42:11.953Z,18.67
2018-03-25T02:44:39.091Z,19.33
2018-03-25T02:47:06.511Z,17.83
2018-03-25T02:49:33.703Z,17.07
2018-03-25T02:52:00.991Z,18.70
2018-03-25T02:54:27.960Z,18.40
2018-03-25T02:56:55.206Z,17.53
2018-03-25T02:59:22.421Z,16.90
2018-03-25T03:01:49.705Z,16.87
2018-03-25T03:04:16.953Z,15.57
2018-03-25T03:06:45.362Z,19.60
2018-03-25T03:09:13.790Z,18.80
2018-03-25T03:11:41.089Z,19.70
2018-03-25T03:14:09.010Z,20.53
2018-03-25T03:16:39.502Z,18.97
2018-03-25T03:19:06.641Z,18.77
2018-03-25T03:21:33.834Z,19.33
2018-03-25T03:24:01.061Z,19.83
2018-03-25T03:26:28.374Z,20.50
2018-03-25T03:28:56.178Z,16.83
2018-03-25T03:31:23.480Z,17.40
2018-03-25T03:33:50.635Z,17.43
2018-03-25T03:36:17.938Z,19.33
2018-03-25T03:38:45.269Z,19.33
2018-03-25T03:41:13.336Z,18.30
2018-03-25T03:43:40.503Z,20.73
2018-03-25T03:46:07.756Z,20.57
2018-03-25T03:48:35.125Z,20.77
2018-03-25T03:51:02.267Z,21.17
2018-03-25T03:53:29.596Z,21.27
2018-03-25T03:55:57.074Z,17.13
2018-03-25T03:58:24.201Z,19.33
2018-03-25T04:00:51.297Z,18.80
2018-03-25T04:03:18.500Z,18.47
2018-03-25T04:05:45.802Z,17.90
2018-03-25T04:08:12.993Z,18.40
2018-03-25T04:10:40.174Z,16.77
2018-03-25T04:13:07.377Z,15.53
2018-03-25T04:15:34.690Z,16.43
2018-03-25T04:18:02.036Z,16.20
2018-03-25T04:20:29.233Z,16.20
2018-03-25T04:22:56.490Z,16.70
2018-03-25T04:25:24.553Z,17.07
2018-03-25T04:27:51.801Z,16.57
2018-03-25T04:30:19.030Z,19.23
2018-03-25T04:32:46.330Z,17.33
2018-03-25T04:35:13.594Z,18.40
2018-03-25T04:37:42.838Z,17.93
2018-03-25T04:40:10.265Z,18.40
2018-03-25T04:42:37.464Z,18.07
2018-03-25T04:45:04.574Z,16.40
2018-03-25T04:47:32.957Z,17.13
2018-03-25T04:50:00.206Z,16.70
2018-03-25T04:52:27.309Z,17.33
2018-03-25T04:54:54.364Z,18.97
2018-03-25T04:57:21.748Z,18.97
2018-03-25T04:59:49.004Z,19.53
2018-03-25T05:02:16.163Z,18.40
2018-03-25T05:04:43.329Z,18.17
2018-03-25T05:07:13.889Z,19.60
2018-03-25T05:09:41.130Z,18.17
2018-03-25T05:12:08.345Z,17.03
2018-03-25T05:14:35.571Z,16.70
2018-03-25T05:17:03.845Z,17.83
2018-03-25T05:19:31.130Z,19.17
2018-03-25T05:21:58.426Z,23.53
2018-03-25T05:24:25.685Z,21.40
2018-03-25T05:26:56.738Z,23.13
2018-03-25T05:29:24.267Z,16.70
2018-03-25T05:31:51.468Z,17.93
2018-03-25T05:34:18.854Z,20.70
2018-03-25T05:36:49.446Z,17.30
2018-03-25T05:39:16.706Z,19.00
2018-03-25T05:41:44.071Z,26.33
2018-03-25T05:44:11.498Z,21.30
2018-03-25T05:46:42.153Z,18.23
2018-03-25T05:49:09.317Z,16.60
2018-03-25T05:51:36.556Z,16.50
2018-03-25T05:54:03.877Z,17.27
2018-03-25T05:56:32.274Z,17.10
2018-03-25T05:58:59.542Z,15.67
2018-03-25T06:01:26.909Z,16.37
2018-03-25T06:03:54.241Z,16.73
2018-03-25T06:06:21.522Z,14.23
2018-03-25T06:08:49.678Z,19.60
2018-03-25T06:11:16.753Z,20.13
2018-03-25T06:13:43.886Z,16.97
2018-03-25T06:16:12.029Z,17.67
2018-03-25T06:18:39.261Z,17.93
2018-03-25T06:21:06.978Z,20.57
2018-03-25T06:23:34.195Z,19.47
2018-03-25T06:26:01.655Z,20.87
2018-03-25T06:28:29.702Z,19.93
2018-03-25T06:30:57.010Z,18.87
2018-03-25T06:33:24.122Z,15.77
2018-03-25T06:35:52.086Z,16.37
2018-03-25T06:38:19.402Z,18.27
2018-03-25T06:40:46.547Z,16.67
2018-03-25T06:43:13.894Z,19.93
2018-03-25T06:45:42.925Z,17.30
2018-03-25T06:48:10.826Z,15.30
2018-03-25T06:50:38.037Z,15.37
2018-03-25T06:53:05.269Z,15.60
2018-03-25T06:55:32.772Z,15.60
2018-03-25T06:58:00.087Z,14.73
2018-03-25T07:00:27.375Z,14.40
2018-03-25T07:02:54.544Z,25.83
2018-03-25T07:05:22.885Z,41.37
2018-03-25T07:07:50.171Z,33.77
2018-03-25T07:10:17.712Z,57.80
2018-03-25T07:12:45.047Z,59.57
2018-03-25T07:15:13.457Z,48.93
2018-03-25T07:17:40.834Z,47.57
2018-03-25T07:20:08.101Z,55.33
2018-03-25T07:22:35.409Z,36.27
2018-03-25T07:25:02.550Z,24.57
2018-03-25T07:27:29.808Z,54.93
2018-03-25T07:29:57.050Z,39.33
2018-03-25T07:32:24.429Z,50.73
2018-03-25T07:34:52.337Z,21.07
2018-03-25T07:37:19.627Z,18.17
2018-03-25T07:39:47.443Z,17.07
2018-03-25T07:42:14.694Z,18.37
2018-03-25T07:44:41.941Z,15.03
2018-03-25T07:47:09.358Z,17.43
2018-03-25T07:49:36.641Z,16.73
2018-03-25T07:52:03.904Z,18.63
2018-03-25T07:54:31.134Z,17.00
2018-03-25T07:56:59.480Z,15.20
2018-03-25T07:59:27.424Z,17.23
2018-03-25T08:01:55.397Z,14.03
2018-03-25T08:04:22.466Z,16.53
2018-03-25T08:06:53.835Z,14.30
2018-03-25T08:09:21.091Z,22.57
2018-03-25T08:11:48.361Z,20.80
2018-03-25T08:14:15.651Z,19.13
2018-03-25T08:16:43.763Z,18.43
2018-03-25T08:19:10.981Z,23.07
2018-03-25T08:21:38.244Z,20.37
2018-03-25T08:24:05.536Z,18.77
2018-03-25T08:26:32.846Z,18.03
2018-03-25T08:29:00.161Z,25.77
2018-03-25T08:31:27.313Z,26.00
2018-03-25T08:33:54.481Z,26.17
2018-03-25T08:36:23.553Z,28.10
2018-03-25T08:38:50.843Z,21.80
2018-03-25T08:41:18.295Z,21.27
2018-03-25T08:43:45.539Z,21.60
2018-03-25T08:46:12.772Z,20.00
2018-03-25T08:48:40.088Z,20.47
2018-03-25T08:51:07.359Z,16.83
2018-03-25T08:53:35.326Z,21.23
2018-03-25T08:56:03.725Z,19.70
2018-03-25T08:58:30.894Z,39.17
2018-03-25T09:00:58.164Z,22.73
2018-03-25T09:03:25.270Z,36.83
2018-03-25T09:05:55.738Z,30.07
2018-03-25T09:08:22.900Z,18.07
2018-03-25T09:10:50.298Z,17.87
2018-03-25T09:13:17.558Z,37.90
2018-03-25T09:15:51.805Z,43.10
2018-03-25T09:18:19.082Z,39.00
2018-03-25T09:20:46.391Z,19.87
2018-03-25T09:23:13.586Z,31.43
2018-03-25T09:25:41.706Z,41.20
2018-03-25T09:28:09.034Z,20.00
2018-03-25T09:30:36.285Z,21.33
2018-03-25T09:33:03.569Z,20.13
2018-03-25T09:35:30.794Z,19.17
2018-03-25T09:37:58.799Z,17.77
2018-03-25T09:40:26.075Z,17.87
2018-03-25T09:42:53.317Z,18.73
2018-03-25T09:45:21.662Z,17.90
2018-03-25T09:47:48.830Z,17.30
2018-03-25T09:50:16.283Z,17.67
2018-03-25T09:52:43.638Z,30.97
2018-03-25T09:55:10.914Z,19.20
2018-03-25T09:57:38.127Z,23.97
2018-03-25T10:00:05.355Z,24.57
2018-03-25T10:02:38.690Z,22.00
2018-03-25T10:05:05.970Z,27.73
2018-03-25T10:07:33.180Z,31.87
2018-03-25T10:10:00.353Z,31.07
2018-03-25T10:12:27.617Z,38.57
2018-03-25T10:14:56.231Z,31.23
2018-03-25T10:17:23.359Z,34.40
2018-03-25T10:19:50.633Z,24.53
2018-03-25T10:22:19.287Z,24.77
2018-03-25T10:24:46.608Z,21.97
2018-03-25T10:27:14.164Z,23.13
2018-03-25T10:29:41.393Z,31.40
2018-03-25T10:32:08.725Z,25.17
2018-03-25T10:34:37.233Z,23.73
2018-03-25T10:37:04.370Z,27.00
2018-03-25T10:39:31.797Z,20.07
2018-03-25T10:41:59.028Z,22.27
2018-03-25T10:44:26.481Z,22.00
2018-03-25T10:46:53.751Z,19.67
2018-03-25T10:49:21.078Z,19.33
2018-03-25T10:51:48.219Z,19.87
2018-03-25T10:54:15.717Z,17.37
2018-03-25T10:56:43.075Z,20.27
2018-03-25T10:59:10.204Z,17.63
2018-03-25T11:01:37.366Z,19.77
2018-03-25T11:04:04.527Z,27.20
2018-03-25T11:06:31.858Z,32.93
2018-03-25T11:08:59.054Z,24.60
2018-03-25T11:11:26.639Z,30.17
2018-03-25T11:13:53.819Z,22.63
2018-03-25T11:16:21.388Z,27.70
2018-03-25T11:18:48.626Z,23.40
2018-03-25T11:21:16.474Z,23.73
2018-03-25T11:23:43.693Z,23.80
2018-03-25T11:26:14.578Z,28.07
2018-03-25T11:28:41.998Z,27.87
2018-03-25T11:31:09.242Z,26.03
2018-03-25T11:33:37.099Z,24.50
2018-03-25T11:36:06.515Z,20.73
2018-03-25T11:38:33.678Z,20.43
2018-03-25T11:41:00.908Z,23.77
2018-03-25T11:43:28.066Z,23.57
2018-03-25T11:45:59.203Z,44.83
2018-03-25T11:48:26.461Z,24.97
2018-03-25T11:50:53.620Z,22.50
2018-03-25T11:53:20.870Z,22.40
2018-03-25T11:55:53.207Z,20.27
2018-03-25T11:58:20.490Z,22.13
2018-03-25T12:00:47.798Z,16.40
2018-03-25T12:03:15.127Z,19.87
2018-03-25T12:05:43.383Z,20.20
2018-03-25T12:08:10.773Z,13.90
2018-03-25T12:10:37.926Z,17.43
2018-03-25T12:13:05.274Z,17.57
2018-03-25T12:15:33.739Z,20.27
2018-03-25T12:18:01.125Z,16.90
2018-03-25T12:20:28.329Z,14.83
2018-03-25T12:22:55.651Z,16.47
2018-03-25T12:25:23.023Z,16.63
2018-03-25T12:27:50.192Z,17.57
2018-03-25T12:30:17.326Z,20.10
2018-03-25T12:32:44.487Z,25.07
2018-03-25T12:35:14.083Z,18.00
2018-03-25T12:37:41.297Z,18.93
2018-03-25T12:40:08.430Z,20.03
2018-03-25T12:42:36.058Z,18.30
2018-03-25T12:45:03.338Z,22.23
2018-03-25T12:50:21.107Z,31.40
2018-03-25T12:52:48.856Z,25.97
2018-03-25T12:55:17.368Z,28.33
2018-03-25T12:57:44.612Z,20.00
2018-03-25T13:00:12.333Z,19.97
2018-03-25T13:02:39.587Z,18.83
2018-03-25T13:05:06.964Z,16.70
2018-03-25T13:07:49.118Z,20.67
2018-03-25T13:10:16.467Z,19.00
2018-03-25T13:12:43.567Z,16.83
2018-03-25T13:15:11.031Z,15.37
2018-03-25T13:17:39.094Z,26.50
2018-03-25T13:20:06.489Z,37.90
2018-03-25T13:22:33.678Z,16.47
2018-03-25T13:25:01.769Z,18.93
2018-03-25T13:27:29.008Z,21.40
2018-03-25T13:29:56.601Z,20.27
2018-03-25T13:32:24.650Z,21.63
2018-03-25T13:34:55.754Z,22.23
2018-03-25T13:37:23.088Z,20.17
2018-03-25T13:39:50.346Z,26.47
2018-03-25T13:42:17.505Z,18.97
2018-03-25T13:44:48.649Z,22.10
2018-03-25T13:47:15.894Z,24.67
2018-03-25T13:49:43.058Z,23.73
2018-03-25T13:52:10.212Z,27.37
2018-03-25T13:54:40.933Z,32.73
2018-03-25T13:57:08.887Z,29.80
2018-03-25T13:59:36.813Z,39.17
2018-03-25T14:02:04.004Z,28.57
2018-03-25T14:04:32.287Z,24.73
2018-03-25T14:06:59.507Z,24.07
2018-03-25T14:09:26.593Z,21.43
2018-03-25T14:11:53.971Z,23.70
2018-03-25T14:14:25.495Z,27.20
2018-03-25T14:16:52.650Z,24.40
2018-03-25T14:19:19.824Z,19.83
2018-03-25T14:21:47.183Z,16.70
2018-03-25T14:24:17.790Z,18.50
2018-03-25T14:26:45.039Z,17.20
2018-03-25T14:29:12.189Z,16.23
2018-03-25T14:31:39.312Z,16.80
2018-03-25T14:34:06.630Z,20.00
2018-03-25T14:36:33.840Z,17.20
2018-03-25T14:39:01.079Z,23.47
2018-03-25T14:41:28.287Z,20.60
2018-03-25T14:43:55.535Z,17.77
2018-03-25T14:46:22.774Z,26.43
2018-03-25T14:48:49.891Z,24.20
2018-03-25T14:51:17.805Z,15.77
2018-03-25T14:53:45.105Z,23.37
2018-03-25T14:56:12.364Z,23.20
2018-03-25T14:58:39.667Z,32.30
2018-03-25T15:01:06.836Z,21.67
2018-03-25T15:03:34.066Z,38.53
2018-03-25T15:06:02.279Z,22.07
2018-03-25T15:08:29.466Z,27.17
2018-03-25T15:10:56.751Z,17.87
2018-03-25T15:13:24.031Z,21.33
2018-03-25T15:15:55.673Z,16.50
2018-03-25T15:18:22.807Z,17.17
2018-03-25T15:20:50.423Z,14.20
2018-03-25T15:23:17.628Z,21.27
2018-03-25T15:25:44.971Z,19.33
2018-03-25T15:28:12.210Z,24.83
2018-03-25T15:30:39.409Z,21.13
2018-03-25T15:33:06.574Z,17.37
2018-03-25T15:35:40.374Z,31.93
2018-03-25T15:38:07.562Z,25.13
2018-03-25T15:40:34.603Z,20.00
2018-03-25T15:43:02.480Z,16.97
2018-03-25T15:45:33.421Z,19.70
2018-03-25T15:48:00.630Z,23.13
2018-03-25T15:50:27.802Z,21.70
2018-03-25T15:52:54.983Z,25.30
2018-03-25T15:55:23.206Z,24.53
2018-03-25T15:57:50.403Z,40.60
2018-03-25T16:00:17.683Z,39.33
2018-03-25T16:02:45.028Z,46.13
2018-03-25T16:05:16.406Z,34.87
2018-03-25T16:07:43.596Z,28.83
2018-03-25T16:10:10.746Z,26.53
2018-03-25T16:12:37.925Z,20.43
2018-03-25T16:15:09.571Z,17.50
2018-03-25T16:17:37.513Z,15.67
2018-03-25T16:20:04.712Z,20.00
2018-03-25T16:22:31.873Z,42.07
2018-03-25T16:25:00.074Z,45.43
2018-03-25T16:27:27.318Z,30.60
2018-03-25T16:29:55.363Z,48.40
2018-03-25T16:32:23.054Z,21.33
2018-03-25T16:34:51.645Z,17.37
2018-03-25T16:37:19.699Z,36.90
2018-03-25T16:39:46.897Z,29.50
2018-03-25T16:42:14.172Z,24.30
2018-03-25T16:44:47.740Z,24.60
2018-03-25T16:47:15.029Z,24.07
2018-03-25T16:49:42.254Z,25.63
2018-03-25T16:52:09.503Z,31.43
2018-03-25T16:54:37.863Z,22.47
2018-03-25T16:57:04.961Z,26.33
2018-03-25T16:59:32.323Z,37.27
2018-03-25T17:02:00.110Z,25.07
2018-03-25T17:04:31.126Z,30.50
2018-03-25T17:06:58.378Z,21.03
2018-03-25T17:09:26.399Z,24.23
2018-03-25T17:11:53.700Z,25.47
2018-03-25T17:14:25.333Z,20.37
2018-03-25T17:16:52.665Z,24.33
2018-03-25T17:19:20.051Z,39.47
2018-03-25T17:21:47.241Z,34.47
2018-03-25T17:24:18.642Z,36.37
2018-03-25T17:26:45.929Z,32.30
2018-03-25T17:29:13.365Z,35.47
2018-03-25T17:31:40.659Z,40.03
2018-03-25T17:34:11.442Z,36.57
2018-03-25T17:36:38.541Z,37.23
2018-03-25T17:39:05.691Z,35.63
2018-03-25T17:41:33.362Z,36.17
2018-03-25T17:44:05.113Z,40.87
2018-03-25T17:46:32.318Z,45.27
2018-03-25T17:49:00.270Z,53.70
2018-03-25T17:51:27.661Z,52.63
2018-03-25T17:53:58.527Z,43.63
2018-03-25T17:56:25.985Z,39.53
2018-03-25T17:58:55.047Z,37.83
2018-03-25T18:01:23.294Z,36.27
2018-03-25T18:03:55.928Z,37.37
2018-03-25T18:06:23.235Z,39.10
2018-03-25T18:08:50.416Z,47.53
2018-03-25T18:11:17.695Z,43.57
2018-03-25T18:13:48.288Z,40.23
2018-03-25T18:16:15.695Z,46.20
2018-03-25T18:18:43.387Z,51.27
2018-03-25T18:21:10.714Z,45.40
2018-03-25T18:23:41.015Z,42.93
2018-03-25T18:26:08.385Z,39.97
2018-03-25T18:28:36.563Z,51.33
2018-03-25T18:31:04.213Z,49.07
2018-03-25T18:33:32.479Z,44.40
2018-03-25T18:35:59.806Z,46.30
2018-03-25T18:38:27.015Z,38.60
2018-03-25T18:40:55.250Z,38.13
2018-03-25T18:43:25.581Z,40.77
2018-03-25T18:45:53.619Z,42.33
2018-03-25T18:48:20.895Z,40.30
2018-03-25T18:50:49.050Z,37.17
2018-03-25T18:53:16.299Z,35.77
2018-03-25T18:55:44.179Z,34.27
2018-03-25T18:58:12.050Z,37.03
2018-03-25T19:00:39.611Z,35.93
2018-03-25T19:03:06.794Z,36.10
2018-03-25T19:05:34.939Z,43.23
2018-03-25T19:08:02.822Z,28.80
2018-03-25T19:10:30.115Z,42.47
2018-03-25T19:12:59.099Z,36.50
2018-03-25T19:15:29.447Z,31.67
2018-03-25T19:17:56.771Z,34.23
2018-03-25T19:20:23.949Z,34.87
2018-03-25T19:22:51.245Z,34.27
2018-03-25T19:25:18.554Z,32.30
2018-03-25T19:27:46.067Z,35.30
2018-03-25T19:30:13.874Z,39.03
2018-03-25T19:32:41.991Z,28.13
2018-03-25T19:35:13.210Z,32.03
2018-03-25T19:37:43.053Z,30.67
2018-03-25T19:40:10.142Z,30.33
2018-03-25T19:42:38.150Z,32.57
2018-03-25T19:45:05.611Z,28.97
2018-03-25T19:47:34.001Z,29.83
2018-03-25T19:50:01.365Z,28.00
2018-03-25T19:52:28.744Z,26.83
2018-03-25T19:54:56.361Z,27.20
2018-03-25T19:57:23.727Z,27.53
2018-03-25T19:59:50.795Z,25.80
2018-03-25T20:02:18.011Z,26.43
2018-03-25T20:04:49.201Z,28.47
2018-03-25T20:07:16.484Z,26.00
2018-03-25T20:09:43.655Z,24.20
2018-03-25T20:12:11.031Z,29.17
2018-03-25T20:14:39.522Z,27.10
2018-03-25T20:17:06.872Z,29.17
2018-03-25T20:19:35.046Z,34.93
2018-03-25T20:22:02.650Z,29.37
2018-03-25T20:24:31.323Z,30.03
2018-03-25T20:26:58.554Z,28.47
2018-03-25T20:29:26.570Z,28.80
2018-03-25T20:31:53.939Z,26.87
2018-03-25T20:34:21.495Z,32.07
2018-03-25T20:36:49.699Z,31.53
2018-03-25T20:39:17.011Z,31.73
2018-03-25T20:41:44.215Z,28.53
2018-03-25T20:44:12.604Z,25.33
2018-03-25T20:46:39.743Z,24.70
2018-03-25T20:49:07.509Z,29.83
2018-03-25T20:51:34.826Z,29.63
2018-03-25T20:54:03.399Z,26.03
2018-03-25T20:56:31.335Z,27.17
2018-03-25T20:58:58.501Z,30.43
2018-03-25T21:01:25.746Z,27.00
2018-03-25T21:03:54.143Z,28.17
2018-03-25T21:06:21.393Z,26.83
2018-03-25T21:08:48.550Z,25.17
2018-03-25T21:11:15.910Z,25.20
2018-03-25T21:13:47.102Z,25.17
2018-03-25T21:16:14.214Z,23.53
2018-03-25T21:18:41.433Z,25.53
2018-03-25T21:21:08.689Z,26.10
2018-03-25T21:23:40.259Z,27.40
2018-03-25T21:26:07.537Z,24.13
2018-03-25T21:28:34.733Z,25.63
2018-03-25T21:31:01.949Z,23.47
2018-03-25T21:33:30.162Z,23.97
2018-03-25T21:35:57.880Z,24.93
2018-03-25T21:38:25.217Z,24.93
2018-03-25T21:40:52.492Z,26.87
2018-03-25T21:43:23.473Z,24.73
2018-03-25T21:45:50.732Z,24.63
2018-03-25T21:48:17.935Z,25.30
2018-03-25T21:50:45.167Z,26.23
2018-03-25T21:53:17.918Z,22.93
2018-03-25T21:55:45.746Z,26.53
2018-03-25T21:58:12.848Z,24.13
2018-03-25T22:00:40.010Z,24.57
2018-03-25T22:03:08.296Z,25.20
2018-03-25T22:05:35.611Z,24.67
2018-03-25T22:08:02.790Z,27.17
2018-03-25T22:10:30.444Z,23.77
2018-03-25T22:12:58.690Z,27.23
2018-03-25T22:15:25.906Z,26.23
2018-03-25T22:17:53.181Z,25.07
2018-03-25T22:20:20.522Z,23.83
2018-03-25T22:22:48.331Z,23.30
2018-03-25T22:25:15.557Z,23.57
2018-03-25T22:27:42.931Z,24.03
2018-03-25T22:30:10.166Z,23.50
2018-03-25T22:32:37.279Z,25.43
2018-03-25T22:35:04.455Z,23.20
2018-03-25T22:37:31.731Z,25.37
2018-03-25T22:39:59.028Z,22.80
2018-03-25T22:42:26.285Z,21.83
2018-03-25T22:44:57.343Z,22.03
2018-03-25T22:47:24.662Z,23.53
2018-03-25T22:49:52.052Z,22.20
2018-03-25T22:52:19.160Z,22.93
2018-03-25T22:54:47.345Z,25.03
2018-03-25T22:57:14.601Z,27.10
2018-03-25T22:59:41.924Z,24.77
2018-03-25T23:02:08.948Z,24.90
2018-03-25T23:04:39.608Z,26.23
2018-03-25T23:07:07.617Z,25.33
2018-03-25T23:09:34.697Z,27.43
2018-03-25T23:12:02.007Z,24.57
2018-03-25T23:14:32.813Z,22.43
2018-03-25T23:17:00.748Z,25.23
2018-03-25T23:19:28.110Z,23.53
2018-03-25T23:21:55.384Z,23.40
2018-03-25T23:24:25.957Z,23.83
2018-03-25T23:26:53.197Z,20.43
2018-03-25T23:29:20.498Z,22.80
2018-03-25T23:31:47.781Z,22.03
2018-03-25T23:34:18.102Z,23.13
2018-03-25T23:36:45.522Z,23.80
2018-03-25T23:39:12.738Z,23.37
2018-03-25T23:41:40.484Z,20.60
2018-03-25T23:44:07.809Z,23.17
2018-03-25T23:46:35.393Z,20.73
2018-03-25T23:49:02.500Z,23.10
2018-03-25T23:51:29.686Z,22.83
2018-03-25T23:54:00.260Z,22.20
2018-03-25T23:56:27.550Z,22.77
2018-03-25T23:58:54.833Z,22.93
