createdAt,value
2019-02-23T00:00:50.568Z,12.65
2019-02-23T00:03:17.713Z,11.33
2019-02-23T00:05:44.832Z,12.40
2019-02-23T00:08:12.108Z,12.30
2019-02-23T00:10:39.068Z,9.83
2019-02-23T00:13:06.256Z,10.58
2019-02-23T00:15:33.276Z,11.53
2019-02-23T00:18:00.428Z,10.40
2019-02-23T00:20:27.561Z,11.12
2019-02-23T00:22:54.376Z,11.28
2019-02-23T00:25:21.309Z,11.95
2019-02-23T00:27:48.196Z,11.57
2019-02-23T00:30:15.264Z,12.05
2019-02-23T00:32:42.359Z,11.73
2019-02-23T00:35:09.372Z,11.45
2019-02-23T00:37:36.176Z,11.75
2019-02-23T00:40:03.360Z,12.73
2019-02-23T00:42:30.192Z,11.73
2019-02-23T00:44:57.284Z,11.85
2019-02-23T00:47:24.347Z,11.57
2019-02-23T00:49:51.163Z,12.35
2019-02-23T00:52:18.223Z,12.23
2019-02-23T00:54:45.021Z,12.60
2019-02-23T00:57:11.944Z,12.65
2019-02-23T00:59:38.996Z,12.18
2019-02-23T01:02:05.945Z,12.82
2019-02-23T01:04:32.750Z,10.80
2019-02-23T01:06:59.668Z,11.95
2019-02-23T01:09:26.720Z,18.02
2019-02-23T01:11:53.542Z,16.40
2019-02-23T01:14:20.347Z,16.77
2019-02-23T01:16:47.263Z,16.80
2019-02-23T01:19:14.072Z,14.53
2019-02-23T01:21:41.029Z,16.50
2019-02-23T01:24:08.375Z,16.95
2019-02-23T01:26:35.193Z,18.85
2019-02-23T01:29:02.098Z,16.90
2019-02-23T01:31:29.375Z,16.97
2019-02-23T01:33:56.305Z,14.33
2019-02-23T01:36:23.245Z,14.87
2019-02-23T01:38:50.688Z,14.15
2019-02-23T01:41:17.772Z,15.28
2019-02-23T01:43:48.885Z,15.00
2019-02-23T01:46:16.145Z,14.60
2019-02-23T01:48:43.257Z,13.70
2019-02-23T01:51:10.168Z,14.75
2019-02-23T01:53:36.990Z,15.05
2019-02-23T01:56:04.400Z,15.18
2019-02-23T01:58:31.325Z,18.15
2019-02-23T02:00:58.805Z,17.48
2019-02-23T02:03:26.345Z,14.10
2019-02-23T02:05:53.605Z,16.20
2019-02-23T02:08:20.625Z,15.30
2019-02-23T02:10:47.645Z,14.47
2019-02-23T02:13:14.647Z,16.02
2019-02-23T02:15:41.852Z,15.70
2019-02-23T02:18:08.813Z,15.98
2019-02-23T02:20:35.640Z,15.40
2019-02-23T02:23:02.934Z,16.30
2019-02-23T02:25:30.724Z,14.03
2019-02-23T02:27:57.813Z,15.08
2019-02-23T02:30:24.625Z,15.43
2019-02-23T02:32:51.701Z,13.83
2019-02-23T02:35:18.873Z,15.50
2019-02-23T02:37:45.944Z,13.40
2019-02-23T02:40:12.869Z,14.07
2019-02-23T02:42:40.173Z,13.45
2019-02-23T02:45:08.393Z,13.15
2019-02-23T02:47:35.205Z,13.55
2019-02-23T02:50:02.141Z,13.22
2019-02-23T02:52:29.312Z,12.80
2019-02-23T02:54:56.376Z,14.03
2019-02-23T02:57:23.464Z,13.65
2019-02-23T02:59:50.533Z,13.75
2019-02-23T03:02:17.798Z,13.58
2019-02-23T03:04:44.617Z,14.93
2019-02-23T03:07:11.678Z,15.80
2019-02-23T03:09:38.538Z,14.33
2019-02-23T03:12:05.444Z,14.20
2019-02-23T03:14:32.417Z,12.15
2019-02-23T03:16:59.320Z,13.28
2019-02-23T03:19:26.389Z,15.40
2019-02-23T03:21:53.622Z,15.40
2019-02-23T03:24:20.721Z,13.88
2019-02-23T03:26:47.757Z,14.80
2019-02-23T03:29:14.577Z,14.33
2019-02-23T03:31:41.386Z,14.45
2019-02-23T03:34:08.323Z,14.03
2019-02-23T03:36:35.981Z,13.72
2019-02-23T03:39:04.052Z,14.47
2019-02-23T03:41:31.744Z,14.00
2019-02-23T03:43:58.850Z,14.87
2019-02-23T03:46:25.774Z,14.13
2019-02-23T03:48:52.832Z,13.50
2019-02-23T03:51:19.660Z,14.45
2019-02-23T03:53:46.613Z,15.43
2019-02-23T03:56:13.837Z,14.63
2019-02-23T03:58:40.646Z,13.88
2019-02-23T04:01:08.009Z,13.15
2019-02-23T04:03:35.025Z,18.60
2019-02-23T04:06:02.240Z,22.17
2019-02-23T04:08:29.234Z,15.03
2019-02-23T04:10:56.165Z,23.07
2019-02-23T04:13:22.976Z,26.23
2019-02-23T04:15:50.053Z,24.55
2019-02-23T04:18:17.229Z,19.48
2019-02-23T04:20:44.114Z,16.90
2019-02-23T04:23:11.162Z,13.93
2019-02-23T04:25:37.978Z,13.75
2019-02-23T04:28:04.905Z,15.35
2019-02-23T04:30:32.200Z,14.28
2019-02-23T04:32:59.059Z,17.98
2019-02-23T04:35:26.237Z,18.92
2019-02-23T04:37:53.053Z,21.48
2019-02-23T04:40:20.070Z,17.82
2019-02-23T04:42:46.892Z,14.60
2019-02-23T04:45:14.100Z,13.70
2019-02-23T04:47:41.016Z,15.40
2019-02-23T04:50:08.144Z,14.63
2019-02-23T04:52:35.312Z,15.50
2019-02-23T04:55:02.332Z,13.62
2019-02-23T04:57:29.256Z,15.78
2019-02-23T04:59:56.300Z,16.07
2019-02-23T05:02:23.729Z,16.27
2019-02-23T05:04:50.788Z,15.65
2019-02-23T05:07:18.219Z,14.03
2019-02-23T05:09:45.024Z,16.07
2019-02-23T05:12:12.465Z,16.82
2019-02-23T05:14:39.634Z,15.72
2019-02-23T05:17:06.445Z,15.28
2019-02-23T05:19:33.764Z,13.53
2019-02-23T05:22:00.580Z,15.95
2019-02-23T05:24:27.387Z,16.00
2019-02-23T05:26:54.557Z,15.15
2019-02-23T05:29:21.900Z,15.83
2019-02-23T05:31:48.973Z,17.17
2019-02-23T05:34:16.076Z,21.00
2019-02-23T05:36:43.018Z,19.95
2019-02-23T05:39:09.822Z,16.95
2019-02-23T05:41:36.932Z,16.90
2019-02-23T05:44:03.743Z,16.27
2019-02-23T05:46:30.889Z,15.58
2019-02-23T05:48:57.967Z,15.00
2019-02-23T05:51:24.885Z,16.73
2019-02-23T05:53:51.706Z,16.77
2019-02-23T05:56:18.829Z,16.65
2019-02-23T05:58:46.228Z,14.45
2019-02-23T06:01:13.168Z,15.60
2019-02-23T06:03:40.089Z,16.65
2019-02-23T06:06:07.683Z,14.90
2019-02-23T06:08:34.574Z,15.10
2019-02-23T06:11:01.382Z,15.40
2019-02-23T06:13:28.205Z,14.95
2019-02-23T06:15:55.014Z,14.95
2019-02-23T06:18:21.836Z,12.45
2019-02-23T06:20:48.900Z,16.32
2019-02-23T06:23:15.724Z,14.28
2019-02-23T06:25:42.778Z,16.25
2019-02-23T06:28:10.165Z,14.75
2019-02-23T06:30:37.472Z,14.68
2019-02-23T06:33:04.749Z,13.20
2019-02-23T06:35:31.560Z,13.10
2019-02-23T06:37:58.745Z,13.03
2019-02-23T06:40:25.665Z,12.37
2019-02-23T06:42:52.489Z,13.90
2019-02-23T06:45:19.629Z,12.78
2019-02-23T06:47:46.787Z,12.85
2019-02-23T06:50:13.618Z,11.68
2019-02-23T06:52:40.736Z,12.73
2019-02-23T06:55:07.768Z,13.45
2019-02-23T06:57:34.674Z,14.63
2019-02-23T07:00:02.065Z,18.50
2019-02-23T07:02:28.869Z,15.40
2019-02-23T07:04:55.699Z,15.75
2019-02-23T07:07:22.498Z,14.60
2019-02-23T07:09:49.324Z,17.05
2019-02-23T07:12:16.134Z,22.37
2019-02-23T07:14:42.961Z,18.77
2019-02-23T07:17:10.145Z,16.10
2019-02-23T07:19:37.079Z,17.87
2019-02-23T07:22:14.817Z,21.60
2019-02-23T07:24:33.560Z,31.12
2019-02-23T07:27:00.369Z,17.40
2019-02-23T07:29:27.282Z,16.62
2019-02-23T07:31:54.345Z,15.05
2019-02-23T07:34:21.401Z,14.38
2019-02-23T07:36:48.221Z,15.05
2019-02-23T07:39:15.029Z,14.73
2019-02-23T07:41:42.377Z,14.85
2019-02-23T07:44:09.777Z,14.93
2019-02-23T07:46:37.049Z,14.80
2019-02-23T07:49:03.869Z,16.40
2019-02-23T07:51:30.785Z,18.12
2019-02-23T07:53:57.851Z,13.80
2019-02-23T07:56:24.676Z,14.20
2019-02-23T07:58:51.597Z,13.85
2019-02-23T08:01:18.522Z,13.03
2019-02-23T08:03:45.334Z,14.60
2019-02-23T08:06:12.431Z,14.58
2019-02-23T08:08:39.893Z,14.43
2019-02-23T08:11:06.929Z,13.85
2019-02-23T08:13:33.976Z,15.13
2019-02-23T08:16:01.009Z,17.07
2019-02-23T08:18:28.181Z,14.35
2019-02-23T08:20:55.277Z,14.85
2019-02-23T08:23:22.424Z,15.85
2019-02-23T08:25:49.511Z,14.40
2019-02-23T08:28:16.329Z,16.27
2019-02-23T08:30:43.495Z,16.40
2019-02-23T08:33:10.318Z,17.20
2019-02-23T08:35:37.372Z,15.85
2019-02-23T08:38:04.294Z,24.70
2019-02-23T08:40:31.204Z,29.55
2019-02-23T08:42:58.041Z,30.72
2019-02-23T08:45:25.300Z,21.60
2019-02-23T08:47:52.342Z,17.50
2019-02-23T08:50:19.248Z,19.60
2019-02-23T08:52:50.014Z,16.40
2019-02-23T08:55:14.769Z,16.25
2019-02-23T08:57:41.585Z,15.90
2019-02-23T09:00:11.192Z,17.32
2019-02-23T09:02:38.008Z,15.80
2019-02-23T09:05:06.225Z,16.97
2019-02-23T09:07:33.045Z,17.20
2019-02-23T09:10:00.205Z,18.20
2019-02-23T09:12:27.297Z,16.90
2019-02-23T09:14:54.108Z,15.15
2019-02-23T09:17:20.928Z,17.20
2019-02-23T09:19:47.992Z,17.90
2019-02-23T09:22:14.810Z,18.15
2019-02-23T09:24:41.632Z,15.68
2019-02-23T09:27:09.144Z,15.80
2019-02-23T09:29:35.969Z,15.35
2019-02-23T09:32:02.874Z,17.10
2019-02-23T09:34:29.977Z,15.48
2019-02-23T09:36:57.266Z,13.08
2019-02-23T09:39:24.083Z,17.55
2019-02-23T09:41:51.508Z,18.32
2019-02-23T09:44:18.653Z,15.38
2019-02-23T09:46:45.558Z,17.32
2019-02-23T09:49:12.634Z,16.05
2019-02-23T09:51:39.441Z,18.02
2019-02-23T09:54:06.640Z,19.40
2019-02-23T09:56:33.689Z,15.95
2019-02-23T09:59:00.604Z,15.25
2019-02-23T10:01:27.917Z,14.80
2019-02-23T10:03:54.729Z,15.88
2019-02-23T10:06:21.893Z,15.10
2019-02-23T10:08:49.325Z,16.27
2019-02-23T10:11:16.137Z,15.18
2019-02-23T10:13:43.201Z,15.63
2019-02-23T10:16:11.081Z,14.43
2019-02-23T10:18:37.889Z,15.63
2019-02-23T10:21:04.753Z,15.25
2019-02-23T10:23:31.873Z,16.00
2019-02-23T10:25:59.061Z,16.20
2019-02-23T10:28:26.124Z,16.23
2019-02-23T10:30:52.944Z,14.58
2019-02-23T10:33:19.773Z,17.40
2019-02-23T10:35:46.688Z,16.25
2019-02-23T10:38:13.599Z,15.83
2019-02-23T10:40:40.605Z,14.40
2019-02-23T10:43:07.671Z,19.55
2019-02-23T10:45:34.677Z,16.67
2019-02-23T10:48:01.725Z,16.17
2019-02-23T10:50:28.740Z,16.70
2019-02-23T10:52:56.186Z,16.60
2019-02-23T10:55:23.028Z,15.98
2019-02-23T10:57:49.836Z,14.38
2019-02-23T11:00:19.154Z,14.05
2019-02-23T11:02:48.414Z,14.55
2019-02-23T11:05:15.842Z,15.45
2019-02-23T11:07:42.741Z,13.38
2019-02-23T11:10:09.773Z,13.35
2019-02-23T11:12:36.689Z,13.03
2019-02-23T11:15:04.069Z,12.75
2019-02-23T11:17:31.185Z,10.90
2019-02-23T11:19:58.341Z,12.60
2019-02-23T11:22:25.609Z,12.53
2019-02-23T11:24:52.792Z,13.35
2019-02-23T11:27:20.033Z,12.95
2019-02-23T11:29:46.940Z,11.05
2019-02-23T11:32:13.859Z,12.47
2019-02-23T11:34:40.913Z,10.80
2019-02-23T11:37:07.865Z,12.13
2019-02-23T11:39:34.913Z,11.35
2019-02-23T11:42:02.088Z,11.85
2019-02-23T11:44:29.133Z,13.53
2019-02-23T11:47:03.056Z,14.03
2019-02-23T11:49:24.765Z,13.55
2019-02-23T11:51:51.690Z,12.28
2019-02-23T11:54:18.621Z,11.30
2019-02-23T11:56:45.793Z,12.60
2019-02-23T11:59:12.904Z,11.80
2019-02-23T12:01:40.321Z,13.05
2019-02-23T12:04:07.136Z,13.28
2019-02-23T12:06:34.073Z,12.88
2019-02-23T12:09:01.024Z,14.90
2019-02-23T12:11:28.165Z,14.15
2019-02-23T12:13:54.977Z,13.75
2019-02-23T12:16:21.913Z,13.83
2019-02-23T12:18:49.009Z,14.15
2019-02-23T12:21:15.925Z,13.08
2019-02-23T12:23:43.101Z,14.15
2019-02-23T12:26:09.913Z,13.45
2019-02-23T12:28:36.745Z,14.95
2019-02-23T12:31:03.566Z,13.95
2019-02-23T12:33:30.429Z,15.30
2019-02-23T12:35:57.367Z,15.88
2019-02-23T12:38:24.380Z,15.72
2019-02-23T12:40:51.984Z,15.95
2019-02-23T12:43:19.152Z,15.05
2019-02-23T12:45:46.397Z,14.58
2019-02-23T12:48:13.505Z,14.83
2019-02-23T12:50:40.861Z,16.05
2019-02-23T12:53:07.985Z,15.00
2019-02-23T12:55:35.188Z,14.45
2019-02-23T12:58:02.321Z,15.25
2019-02-23T13:00:29.337Z,16.42
2019-02-23T13:02:56.280Z,14.20
2019-02-23T13:05:23.456Z,15.48
2019-02-23T13:07:50.775Z,21.33
2019-02-23T13:10:18.047Z,15.23
2019-02-23T13:13:15.960Z,23.60
2019-02-23T13:16:02.129Z,16.37
2019-02-23T13:19:05.611Z,15.43
2019-02-23T13:21:57.369Z,14.33
2019-02-23T13:25:05.403Z,15.68
2019-02-23T13:28:14.340Z,14.55
2019-02-23T13:31:14.864Z,16.97
2019-02-23T13:34:01.881Z,14.58
2019-02-23T13:36:51.873Z,14.00
2019-02-23T13:40:09.986Z,15.10
2019-02-23T13:42:56.666Z,13.40
2019-02-23T13:46:08.849Z,16.30
2019-02-23T13:49:18.291Z,15.72
2019-02-23T13:52:27.584Z,18.45
2019-02-23T13:55:36.636Z,17.20
2019-02-23T13:58:18.982Z,16.50
2019-02-23T14:01:31.666Z,17.37
2019-02-23T14:04:43.931Z,14.25
2019-02-23T14:07:53.293Z,14.63
2019-02-23T14:10:47.245Z,13.38
2019-02-23T14:13:52.684Z,14.85
2019-02-23T14:16:25.986Z,13.13
2019-02-23T14:19:07.880Z,13.95
2019-02-23T14:22:26.042Z,14.98
2019-02-23T14:25:07.632Z,14.50
2019-02-23T14:28:15.015Z,12.98
2019-02-23T14:31:36.129Z,12.90
2019-02-23T14:34:20.526Z,13.62
2019-02-23T14:37:18.105Z,13.85
2019-02-23T14:40:32.236Z,14.68
2019-02-23T14:43:45.836Z,13.10
2019-02-23T14:47:06.729Z,12.78
2019-02-23T14:50:27.672Z,15.63
2019-02-23T14:53:38.120Z,15.60
2019-02-23T14:56:27.178Z,13.20
2019-02-23T14:59:33.836Z,15.20
2019-02-23T15:02:37.840Z,12.50
2019-02-23T15:05:46.288Z,14.40
2019-02-23T15:08:45.667Z,17.10
2019-02-23T15:11:54.333Z,16.97
2019-02-23T15:14:51.969Z,18.95
2019-02-23T15:18:11.991Z,16.82
2019-02-23T15:20:52.584Z,15.35
2019-02-23T15:23:51.196Z,14.07
2019-02-23T15:26:35.753Z,14.55
2019-02-23T15:29:18.999Z,13.35
2019-02-23T15:32:29.590Z,14.45
2019-02-23T15:35:14.005Z,13.58
2019-02-23T15:38:56.332Z,14.95
2019-02-23T15:42:04.771Z,15.23
2019-02-23T15:45:25.736Z,12.78
2019-02-23T15:48:37.680Z,13.60
2019-02-23T15:51:04.813Z,12.50
2019-02-23T15:53:32.245Z,12.73
2019-02-23T15:55:59.332Z,14.25
2019-02-23T15:58:26.165Z,15.05
2019-02-23T16:00:53.577Z,14.43
2019-02-23T16:03:20.475Z,14.60
2019-02-23T16:05:47.812Z,13.00
2019-02-23T16:08:15.621Z,12.80
2019-02-23T16:10:43.053Z,13.70
2019-02-23T16:13:10.888Z,12.63
2019-02-23T16:15:38.171Z,13.08
2019-02-23T16:18:05.334Z,15.18
2019-02-23T16:20:32.745Z,14.55
2019-02-23T16:23:00.595Z,13.65
2019-02-23T16:25:38.000Z,13.48
2019-02-23T16:27:57.096Z,11.60
2019-02-23T16:30:24.035Z,11.85
2019-02-23T16:32:51.662Z,13.10
2019-02-23T16:35:18.481Z,12.88
2019-02-23T16:37:45.856Z,12.70
2019-02-23T16:40:13.037Z,14.20
2019-02-23T16:42:39.897Z,15.80
2019-02-23T16:45:07.077Z,19.90
2019-02-23T16:47:34.430Z,20.05
2019-02-23T16:50:01.513Z,13.25
2019-02-23T16:52:28.818Z,11.70
2019-02-23T16:54:55.673Z,13.60
2019-02-23T16:57:22.802Z,13.53
2019-02-23T16:59:49.970Z,12.37
2019-02-23T17:02:17.051Z,23.60
2019-02-23T17:04:53.953Z,23.40
2019-02-23T17:07:13.015Z,19.40
2019-02-23T17:09:40.442Z,18.85
2019-02-23T17:12:08.057Z,13.75
2019-02-23T17:14:35.062Z,16.30
2019-02-23T17:17:02.162Z,19.02
2019-02-23T17:19:29.306Z,16.80
2019-02-23T17:21:56.477Z,17.07
2019-02-23T17:24:23.681Z,17.12
2019-02-23T17:26:50.909Z,16.77
2019-02-23T17:29:18.352Z,23.12
2019-02-23T17:31:46.273Z,23.95
2019-02-23T17:34:13.432Z,23.60
2019-02-23T17:36:40.560Z,45.83
2019-02-23T17:39:09.679Z,51.68
2019-02-23T17:41:36.892Z,49.42
2019-02-23T17:44:03.757Z,45.63
2019-02-23T17:46:31.224Z,34.03
2019-02-23T17:48:58.246Z,32.45
2019-02-23T17:51:25.189Z,18.95
2019-02-23T17:53:52.394Z,21.12
2019-02-23T17:56:19.464Z,24.18
2019-02-23T17:58:46.320Z,21.68
2019-02-23T18:01:13.344Z,19.57
2019-02-23T18:03:40.160Z,19.05
2019-02-23T18:06:06.985Z,21.27
2019-02-23T18:08:33.832Z,20.20
2019-02-23T18:11:00.798Z,18.32
2019-02-23T18:13:27.605Z,18.30
2019-02-23T18:15:55.037Z,15.55
2019-02-23T18:18:22.109Z,24.25
2019-02-23T18:20:49.107Z,18.65
2019-02-23T18:23:16.954Z,16.32
2019-02-23T18:25:44.057Z,15.58
2019-02-23T18:28:10.977Z,16.60
2019-02-23T18:30:38.053Z,20.37
2019-02-23T18:33:05.257Z,16.37
2019-02-23T18:35:32.506Z,21.48
2019-02-23T18:38:00.066Z,24.80
2019-02-23T18:40:27.462Z,29.35
2019-02-23T18:42:54.466Z,28.52
2019-02-23T18:45:21.657Z,24.25
2019-02-23T18:47:48.624Z,29.77
2019-02-23T18:50:15.758Z,31.90
2019-02-23T18:52:42.873Z,33.20
2019-02-23T18:55:10.081Z,26.52
2019-02-23T18:57:37.289Z,26.65
2019-02-23T19:00:04.995Z,25.12
2019-02-23T19:02:32.533Z,26.05
2019-02-23T19:04:59.870Z,25.12
2019-02-23T19:07:27.106Z,22.22
2019-02-23T19:09:54.391Z,24.47
2019-02-23T19:12:22.185Z,32.45
2019-02-23T19:14:49.481Z,28.05
2019-02-23T19:17:16.660Z,22.87
2019-02-23T19:19:43.971Z,22.62
2019-02-23T19:22:11.621Z,27.10
2019-02-23T19:24:39.461Z,25.85
2019-02-23T19:27:06.611Z,22.95
2019-02-23T19:29:33.957Z,20.80
2019-02-23T19:32:01.043Z,21.23
2019-02-23T19:34:27.872Z,20.20
2019-02-23T19:36:54.790Z,21.73
2019-02-23T19:39:21.732Z,22.90
2019-02-23T19:41:50.308Z,25.40
2019-02-23T19:44:17.251Z,22.32
2019-02-23T19:46:51.212Z,22.73
2019-02-23T19:49:18.038Z,22.42
2019-02-23T19:51:44.985Z,16.20
2019-02-23T19:54:13.750Z,14.70
2019-02-23T19:56:46.603Z,12.15
2019-02-23T19:59:09.777Z,12.65
2019-02-23T20:01:36.813Z,12.98
2019-02-23T20:04:03.624Z,14.45
2019-02-23T20:06:30.985Z,16.23
2019-02-23T20:08:58.165Z,17.40
2019-02-23T20:11:24.978Z,16.32
2019-02-23T20:13:51.827Z,17.40
2019-02-23T20:16:18.835Z,17.40
2019-02-23T20:18:45.877Z,19.65
2019-02-23T20:21:12.948Z,18.27
2019-02-23T20:23:39.781Z,19.42
2019-02-23T20:26:06.589Z,25.55
2019-02-23T20:28:33.432Z,26.68
2019-02-23T20:31:00.352Z,29.95
2019-02-23T20:33:30.880Z,30.20
2019-02-23T20:35:57.933Z,19.00
2019-02-23T20:38:25.025Z,16.77
2019-02-23T20:40:52.317Z,17.90
2019-02-23T20:43:19.395Z,17.90
2019-02-23T20:45:46.513Z,13.78
2019-02-23T20:48:13.528Z,16.62
2019-02-23T20:50:40.453Z,13.85
2019-02-23T20:53:08.269Z,14.43
2019-02-23T20:55:35.229Z,16.00
2019-02-23T20:58:02.042Z,15.45
2019-02-23T21:00:29.012Z,24.63
2019-02-23T21:02:56.328Z,30.97
2019-02-23T21:05:24.032Z,33.35
2019-02-23T21:07:50.944Z,28.60
2019-02-23T21:10:17.786Z,22.42
2019-02-23T21:12:44.993Z,25.75
2019-02-23T21:15:12.329Z,22.13
2019-02-23T21:17:39.534Z,19.60
2019-02-23T21:20:06.916Z,21.40
2019-02-23T21:22:33.889Z,23.90
2019-02-23T21:25:01.252Z,24.57
2019-02-23T21:27:28.101Z,24.95
2019-02-23T21:29:54.905Z,21.93
2019-02-23T21:32:22.099Z,22.65
2019-02-23T21:34:49.371Z,20.72
2019-02-23T21:37:16.281Z,24.98
2019-02-23T21:39:43.369Z,30.08
2019-02-23T21:42:10.329Z,25.97
2019-02-23T21:44:37.800Z,24.43
2019-02-23T21:47:04.718Z,25.20
2019-02-23T21:49:31.657Z,24.47
2019-02-23T21:51:58.852Z,28.47
2019-02-23T21:54:25.875Z,27.37
2019-02-23T21:56:53.265Z,28.62
2019-02-23T21:59:20.792Z,21.97
2019-02-23T22:01:48.087Z,19.50
2019-02-23T22:04:15.549Z,19.52
2019-02-23T22:06:42.999Z,15.18
2019-02-23T22:09:10.744Z,12.98
2019-02-23T22:11:37.947Z,12.18
2019-02-23T22:14:05.133Z,12.47
2019-02-23T22:16:32.672Z,12.60
2019-02-23T22:18:59.638Z,13.28
2019-02-23T22:21:26.998Z,12.85
2019-02-23T22:23:54.545Z,13.48
2019-02-23T22:26:21.453Z,16.67
2019-02-23T22:28:48.442Z,19.55
2019-02-23T22:31:15.626Z,16.73
2019-02-23T22:33:42.796Z,15.65
2019-02-23T22:36:10.158Z,12.85
2019-02-23T22:38:37.357Z,15.23
2019-02-23T22:41:04.278Z,13.05
2019-02-23T22:43:31.728Z,16.40
2019-02-23T22:45:58.575Z,15.72
2019-02-23T22:48:25.510Z,16.00
2019-02-23T22:50:53.002Z,15.88
2019-02-23T22:53:20.080Z,13.35
2019-02-23T22:55:47.593Z,14.13
2019-02-23T22:58:14.809Z,14.35
2019-02-23T23:00:59.125Z,14.68
2019-02-23T23:03:26.053Z,15.50
2019-02-23T23:05:53.217Z,13.95
2019-02-23T23:08:20.605Z,14.00
2019-02-23T23:10:47.608Z,12.05
2019-02-23T23:13:14.784Z,11.50
2019-02-23T23:15:41.740Z,12.00
2019-02-23T23:18:08.781Z,13.90
2019-02-23T23:20:35.692Z,14.18
2019-02-23T23:23:02.837Z,13.32
2019-02-23T23:25:30.425Z,13.15
2019-02-23T23:27:57.413Z,15.40
2019-02-23T23:30:24.969Z,23.90
2019-02-23T23:32:52.266Z,28.45
2019-02-23T23:35:19.287Z,27.98
2019-02-23T23:37:46.146Z,28.62
2019-02-23T23:40:13.332Z,21.80
2019-02-23T23:42:40.580Z,16.25
2019-02-23T23:45:07.896Z,16.00
2019-02-23T23:47:34.997Z,13.70
2019-02-23T23:50:01.825Z,13.28
2019-02-23T23:52:28.820Z,12.03
2019-02-23T23:54:55.760Z,11.78
2019-02-23T23:57:22.660Z,10.78
2019-02-23T23:59:49.585Z,10.82
