createdAt,value
2018-12-13T00:00:18.516Z,18.77
2018-12-13T00:02:49.052Z,17.60
2018-12-13T00:05:16.720Z,15.10
2018-12-13T00:07:45.741Z,12.83
2018-12-13T00:10:15.702Z,12.10
2018-12-13T00:12:44.758Z,13.63
2018-12-13T00:15:13.823Z,14.23
2018-12-13T00:17:42.861Z,15.75
2018-12-13T00:20:16.934Z,15.03
2018-12-13T00:22:45.987Z,14.73
2018-12-13T00:25:15.027Z,13.60
2018-12-13T00:27:44.099Z,18.95
2018-12-13T00:30:14.064Z,15.70
2018-12-13T00:32:43.131Z,14.40
2018-12-13T00:35:12.177Z,16.13
2018-12-13T00:37:41.278Z,14.97
2018-12-13T00:40:10.323Z,16.48
2018-12-13T00:42:39.370Z,14.63
2018-12-13T00:45:08.475Z,14.93
2018-12-13T00:47:38.455Z,14.27
2018-12-13T00:50:07.543Z,15.50
2018-12-13T00:52:37.569Z,17.00
2018-12-13T00:55:06.618Z,19.75
2018-12-13T00:57:35.673Z,16.40
2018-12-13T01:00:04.721Z,22.08
2018-12-13T01:02:33.781Z,15.57
2018-12-13T01:05:02.856Z,17.43
2018-12-13T01:07:33.923Z,15.93
2018-12-13T01:10:04.939Z,16.67
2018-12-13T01:12:34.092Z,19.50
2018-12-13T01:15:03.112Z,16.33
2018-12-13T01:17:32.161Z,18.03
2018-12-13T01:20:01.209Z,23.00
2018-12-13T01:22:30.255Z,20.10
2018-12-13T01:27:35.016Z,23.95
2018-12-13T01:30:04.045Z,19.47
2018-12-13T01:35:08.109Z,22.33
2018-12-13T01:40:14.337Z,21.02
2018-12-13T01:42:49.864Z,19.30
2018-12-13T01:45:19.136Z,19.63
2018-12-13T01:50:25.346Z,20.73
2018-12-13T01:52:54.399Z,21.85
2018-12-13T01:55:24.486Z,18.40
2018-12-13T01:57:53.521Z,18.90
2018-12-13T02:00:22.566Z,20.60
2018-12-13T02:02:51.604Z,17.50
2018-12-13T02:05:20.718Z,17.97
2018-12-13T02:07:49.764Z,21.33
2018-12-13T02:10:18.895Z,22.20
2018-12-13T02:12:47.933Z,19.90
2018-12-13T02:15:17.063Z,18.67
2018-12-13T02:17:46.274Z,17.87
2018-12-13T02:20:15.406Z,23.53
2018-12-13T02:22:44.440Z,20.35
2018-12-13T02:25:13.486Z,15.67
2018-12-13T02:27:42.597Z,16.50
2018-12-13T02:30:11.640Z,13.90
2018-12-13T02:35:21.966Z,15.73
2018-12-13T02:37:51.020Z,14.10
2018-12-13T02:40:22.015Z,17.80
2018-12-13T02:42:51.106Z,13.37
2018-12-13T02:45:20.178Z,11.40
2018-12-13T02:47:49.287Z,13.02
2018-12-13T02:50:18.318Z,8.80
2018-12-13T02:52:47.365Z,9.50
2018-12-13T02:55:16.444Z,9.10
2018-12-13T02:57:45.506Z,10.23
2018-12-13T03:00:14.552Z,9.30
2018-12-13T03:05:19.344Z,9.20
2018-12-13T03:07:48.407Z,8.80
2018-12-13T03:10:17.454Z,8.07
2018-12-13T03:12:46.514Z,8.93
2018-12-13T03:15:15.559Z,9.40
2018-12-13T03:17:44.610Z,9.80
2018-12-13T03:20:13.668Z,8.03
2018-12-13T03:22:42.726Z,9.27
2018-12-13T03:25:11.772Z,11.45
2018-12-13T03:27:40.826Z,10.53
2018-12-13T03:30:09.884Z,11.47
2018-12-13T03:32:38.951Z,11.25
2018-12-13T03:35:08.035Z,9.73
2018-12-13T03:40:16.985Z,12.10
2018-12-13T03:42:46.065Z,9.20
2018-12-13T03:45:15.104Z,9.93
2018-12-13T03:47:44.156Z,11.25
2018-12-13T03:50:14.180Z,12.03
2018-12-13T03:52:43.234Z,11.65
2018-12-13T03:55:12.299Z,10.47
2018-12-13T03:57:41.378Z,13.40
2018-12-13T04:00:10.446Z,11.47
2018-12-13T04:02:39.492Z,14.37
2018-12-13T04:05:08.573Z,11.10
2018-12-13T04:07:37.633Z,14.45
2018-12-13T04:10:10.114Z,14.18
2018-12-13T04:12:39.176Z,12.30
2018-12-13T04:15:08.235Z,14.30
2018-12-13T04:17:37.313Z,12.10
2018-12-13T04:20:06.366Z,15.02
2018-12-13T04:25:10.620Z,17.75
2018-12-13T04:27:39.668Z,13.20
2018-12-13T04:30:08.731Z,13.23
2018-12-13T04:32:37.796Z,15.27
2018-12-13T04:35:06.863Z,13.47
2018-12-13T04:37:36.903Z,15.85
2018-12-13T04:40:05.950Z,17.00
2018-12-13T04:42:35.029Z,14.23
2018-12-13T04:45:09.375Z,13.43
2018-12-13T04:47:38.413Z,16.80
2018-12-13T04:50:07.474Z,15.77
2018-12-13T04:52:38.607Z,14.70
2018-12-13T04:55:07.674Z,13.23
2018-12-13T04:57:36.748Z,16.55
2018-12-13T05:00:05.820Z,13.47
2018-12-13T05:02:34.882Z,17.40
2018-12-13T05:05:03.963Z,16.30
2018-12-13T05:07:33.015Z,16.23
2018-12-13T05:10:02.090Z,15.98
2018-12-13T05:12:31.211Z,17.20
2018-12-13T05:15:00.280Z,15.00
2018-12-13T05:17:29.397Z,15.40
2018-12-13T05:19:58.472Z,16.87
2018-12-13T05:22:27.514Z,18.48
2018-12-13T05:24:56.563Z,15.97
2018-12-13T05:27:35.075Z,16.70
2018-12-13T05:30:04.104Z,17.58
2018-12-13T05:32:34.210Z,16.87
2018-12-13T05:35:03.279Z,20.27
2018-12-13T05:37:32.352Z,19.40
2018-12-13T05:40:01.413Z,16.47
2018-12-13T05:42:31.398Z,20.50
2018-12-13T05:45:00.467Z,22.90
2018-12-13T05:47:29.533Z,18.33
2018-12-13T05:50:02.588Z,20.42
2018-12-13T05:52:31.656Z,19.85
2018-12-13T05:55:01.997Z,21.57
2018-12-13T05:57:31.091Z,20.95
2018-12-13T06:02:36.374Z,21.00
2018-12-13T06:05:05.426Z,22.10
2018-12-13T06:07:34.497Z,21.33
2018-12-13T06:10:03.539Z,23.90
2018-12-13T06:12:32.591Z,24.23
2018-12-13T06:15:02.638Z,22.10
2018-12-13T06:17:36.068Z,22.40
2018-12-13T06:20:05.126Z,27.50
2018-12-13T06:22:34.938Z,26.00
2018-12-13T06:25:04.061Z,28.17
2018-12-13T06:27:33.183Z,23.33
2018-12-13T06:30:07.420Z,28.05
2018-12-13T06:32:31.303Z,26.33
2018-12-13T06:35:00.358Z,24.17
2018-12-13T06:37:31.347Z,24.73
2018-12-13T06:40:07.288Z,27.90
2018-12-13T06:42:36.311Z,28.40
2018-12-13T06:47:46.063Z,31.35
2018-12-13T06:50:15.111Z,27.17
2018-12-13T06:52:44.172Z,23.50
2018-12-13T06:55:13.237Z,28.30
2018-12-13T06:57:42.298Z,29.95
2018-12-13T07:00:11.401Z,24.33
2018-12-13T07:02:41.392Z,27.93
2018-12-13T07:05:10.506Z,26.47
2018-12-13T07:07:39.629Z,32.08
2018-12-13T07:10:08.703Z,28.43
2018-12-13T07:12:37.790Z,30.52
2018-12-13T07:15:06.847Z,33.20
2018-12-13T07:17:35.900Z,30.17
2018-12-13T07:20:04.972Z,29.40
2018-12-13T07:22:38.678Z,28.30
2018-12-13T07:25:07.724Z,22.57
2018-12-13T07:27:36.773Z,31.05
2018-12-13T07:30:05.841Z,32.63
2018-12-13T07:32:34.889Z,30.27
2018-12-13T07:35:03.947Z,35.85
2018-12-13T07:40:08.846Z,29.20
2018-12-13T07:42:37.911Z,30.80
2018-12-13T07:45:06.979Z,30.83
2018-12-13T07:47:36.116Z,28.10
2018-12-13T07:50:05.199Z,26.93
2018-12-13T07:52:34.265Z,33.92
2018-12-13T07:55:03.350Z,32.00
2018-12-13T07:57:32.491Z,26.70
2018-12-13T08:00:01.778Z,28.10
2018-12-13T08:02:30.759Z,29.70
2018-12-13T08:04:59.811Z,26.70
2018-12-13T08:07:33.481Z,28.23
2018-12-13T08:10:02.925Z,23.83
2018-12-13T08:12:31.971Z,24.23
2018-12-13T08:15:01.066Z,22.70
2018-12-13T08:17:30.107Z,20.97
2018-12-13T08:19:59.261Z,24.20
2018-12-13T08:22:29.345Z,17.23
2018-12-13T08:24:58.398Z,19.40
2018-12-13T08:27:27.460Z,20.67
2018-12-13T08:29:56.528Z,20.43
2018-12-13T08:32:43.169Z,20.70
2018-12-13T08:35:12.210Z,22.93
2018-12-13T08:37:41.299Z,20.47
2018-12-13T08:40:10.371Z,21.40
2018-12-13T08:42:39.450Z,21.90
2018-12-13T08:45:08.640Z,23.20
2018-12-13T08:47:37.735Z,22.63
2018-12-13T08:50:06.795Z,22.92
2018-12-13T08:52:36.076Z,23.27
2018-12-13T08:55:05.127Z,19.50
2018-12-13T09:00:10.919Z,20.10
2018-12-13T09:02:40.117Z,20.70
2018-12-13T09:05:09.182Z,18.27
2018-12-13T09:07:38.227Z,19.07
2018-12-13T09:10:07.405Z,17.07
2018-12-13T09:12:36.450Z,17.70
2018-12-13T09:15:15.635Z,21.35
2018-12-13T09:17:44.798Z,21.40
2018-12-13T09:20:13.937Z,21.10
2018-12-13T09:22:43.101Z,19.57
2018-12-13T09:25:12.203Z,18.80
2018-12-13T09:27:41.276Z,18.47
2018-12-13T09:30:10.375Z,19.47
2018-12-13T09:32:39.423Z,20.67
2018-12-13T09:35:08.476Z,16.97
2018-12-13T09:37:37.555Z,19.47
2018-12-13T09:40:07.571Z,17.00
2018-12-13T09:42:36.750Z,16.93
2018-12-13T09:45:05.794Z,17.20
2018-12-13T09:47:34.850Z,19.80
2018-12-13T09:50:03.942Z,20.77
2018-12-13T09:52:32.995Z,20.83
2018-12-13T09:55:05.589Z,21.33
2018-12-13T09:57:31.851Z,19.87
2018-12-13T10:02:45.750Z,23.20
2018-12-13T10:05:14.800Z,22.90
2018-12-13T10:07:45.021Z,19.30
2018-12-13T10:10:13.000Z,23.60
2018-12-13T10:12:42.054Z,17.67
2018-12-13T10:15:11.103Z,19.70
2018-12-13T10:17:40.166Z,19.70
2018-12-13T10:20:09.343Z,20.17
2018-12-13T10:22:38.378Z,17.83
2018-12-13T10:30:18.582Z,19.37
2018-12-13T10:32:47.609Z,16.50
2018-12-13T10:35:16.650Z,17.70
2018-12-13T10:37:45.696Z,19.00
2018-12-13T10:42:51.423Z,18.10
2018-12-13T10:45:20.462Z,19.60
2018-12-13T10:47:49.513Z,17.73
2018-12-13T10:50:19.683Z,18.87
2018-12-13T10:52:48.746Z,16.30
2018-12-13T10:55:17.790Z,14.67
2018-12-13T10:57:46.901Z,17.93
2018-12-13T11:00:21.478Z,18.40
2018-12-13T11:03:13.849Z,16.10
2018-12-13T11:05:42.888Z,17.40
2018-12-13T11:08:11.954Z,16.73
2018-12-13T11:10:41.001Z,16.43
2018-12-13T11:13:18.751Z,20.83
2018-12-13T11:15:50.276Z,17.00
2018-12-13T11:18:19.459Z,16.77
2018-12-13T11:20:48.508Z,17.80
2018-12-13T11:25:56.303Z,17.60
2018-12-13T11:31:38.463Z,19.02
2018-12-13T11:34:07.504Z,15.57
2018-12-13T11:36:41.273Z,14.70
2018-12-13T11:39:10.322Z,17.73
2018-12-13T11:41:39.365Z,16.23
2018-12-13T11:44:08.490Z,17.90
2018-12-13T11:46:37.546Z,14.17
2018-12-13T11:49:11.965Z,16.53
2018-12-13T11:51:35.644Z,14.50
2018-12-13T11:54:04.729Z,16.58
2018-12-13T11:56:33.766Z,15.00
2018-12-13T11:59:02.927Z,10.93
2018-12-13T12:01:31.994Z,11.13
2018-12-13T12:04:01.509Z,11.30
2018-12-13T12:06:31.161Z,15.83
2018-12-13T12:09:00.225Z,14.63
2018-12-13T12:11:29.265Z,12.47
2018-12-13T12:13:58.338Z,15.07
2018-12-13T12:16:27.361Z,13.53
2018-12-13T12:18:56.414Z,16.90
2018-12-13T12:21:25.526Z,15.70
2018-12-13T12:23:59.517Z,15.25
2018-12-13T12:26:29.554Z,15.18
2018-12-13T12:28:58.587Z,13.40
2018-12-13T12:31:27.989Z,16.87
2018-12-13T12:33:57.226Z,14.47
2018-12-13T12:36:26.456Z,14.10
2018-12-13T12:38:55.498Z,15.67
2018-12-13T12:41:24.622Z,13.87
2018-12-13T12:43:54.451Z,13.80
2018-12-13T12:46:24.435Z,14.93
2018-12-13T12:48:53.520Z,11.20
2018-12-13T12:51:22.565Z,14.93
2018-12-13T12:53:51.608Z,13.27
2018-12-13T12:56:20.648Z,13.50
2018-12-13T12:58:50.670Z,15.95
2018-12-13T13:01:20.675Z,13.93
2018-12-13T13:03:49.719Z,13.00
2018-12-13T13:06:18.814Z,15.90
2018-12-13T13:14:02.360Z,13.40
2018-12-13T13:19:07.633Z,16.05
2018-12-13T13:21:36.672Z,17.33
2018-12-13T13:24:05.735Z,13.07
2018-12-13T13:26:34.822Z,15.98
2018-12-13T13:29:06.823Z,14.43
2018-12-13T13:31:36.898Z,12.77
2018-12-13T13:34:05.943Z,11.80
2018-12-13T13:36:34.977Z,13.47
2018-12-13T13:39:04.042Z,12.77
2018-12-13T13:41:33.083Z,16.80
2018-12-13T13:44:02.287Z,15.90
2018-12-13T13:46:31.336Z,12.50
2018-12-13T13:49:00.390Z,11.93
2018-12-13T13:51:29.488Z,13.80
2018-12-13T13:53:59.525Z,14.85
2018-12-13T13:56:28.576Z,15.97
2018-12-13T14:01:33.376Z,17.75
2018-12-13T14:04:02.487Z,17.15
2018-12-13T14:06:31.570Z,14.40
2018-12-13T14:09:00.618Z,18.40
2018-12-13T14:11:29.712Z,17.70
2018-12-13T14:13:58.790Z,17.93
2018-12-13T14:16:27.907Z,19.55
2018-12-13T14:19:00.247Z,20.73
2018-12-13T14:21:34.159Z,21.17
2018-12-13T14:24:03.193Z,23.63
2018-12-13T14:26:32.317Z,20.17
2018-12-13T14:29:03.423Z,24.27
2018-12-13T14:31:32.502Z,23.80
2018-12-13T14:34:02.482Z,19.13
2018-12-13T14:39:08.281Z,24.08
2018-12-13T14:41:37.353Z,23.73
2018-12-13T14:44:06.408Z,18.27
2018-12-13T14:46:35.496Z,21.10
2018-12-13T14:49:04.575Z,20.60
2018-12-13T14:51:33.614Z,17.13
2018-12-13T14:54:05.614Z,20.50
2018-12-13T14:56:34.680Z,19.10
2018-12-13T14:59:03.762Z,22.58
2018-12-13T15:01:34.297Z,17.60
2018-12-13T15:04:01.851Z,23.92
2018-12-13T15:06:30.944Z,23.02
2018-12-13T15:09:00.043Z,20.60
2018-12-13T15:11:30.050Z,26.13
2018-12-13T15:13:59.148Z,24.77
2018-12-13T15:16:28.246Z,24.80
2018-12-13T15:18:57.312Z,25.87
2018-12-13T15:21:27.047Z,19.27
2018-12-13T15:23:56.265Z,19.97
2018-12-13T15:26:25.314Z,26.12
2018-12-13T15:28:54.377Z,27.00
2018-12-13T15:33:59.158Z,24.15
2018-12-13T15:36:28.227Z,21.83
2018-12-13T15:38:57.289Z,21.20
2018-12-13T15:44:02.084Z,25.90
2018-12-13T15:46:31.229Z,25.02
2018-12-13T15:49:00.296Z,36.33
2018-12-13T15:54:08.548Z,28.12
2018-12-13T15:56:39.515Z,24.23
2018-12-13T15:59:08.570Z,28.90
2018-12-13T16:01:37.644Z,28.45
2018-12-13T16:04:07.692Z,27.63
2018-12-13T16:06:36.788Z,25.03
2018-12-13T16:09:05.863Z,25.57
2018-12-13T16:11:34.941Z,26.62
2018-12-13T16:14:04.016Z,23.60
2018-12-13T16:16:33.067Z,28.25
2018-12-13T16:19:02.130Z,25.95
2018-12-13T16:21:31.215Z,27.90
2018-12-13T16:24:00.307Z,29.17
2018-12-13T16:26:29.357Z,25.60
2018-12-13T16:28:58.452Z,30.12
2018-12-13T16:31:27.484Z,26.17
2018-12-13T16:36:35.874Z,29.42
2018-12-13T16:39:07.444Z,32.20
2018-12-13T16:41:50.011Z,29.25
2018-12-13T16:44:19.178Z,24.40
2018-12-13T16:46:48.269Z,31.23
2018-12-13T16:49:17.372Z,25.97
2018-12-13T16:51:46.471Z,29.10
2018-12-13T16:54:15.524Z,26.83
2018-12-13T16:56:44.592Z,28.77
2018-12-13T16:59:13.663Z,25.97
2018-12-13T17:04:18.440Z,30.40
2018-12-13T17:06:47.508Z,29.67
2018-12-13T17:09:16.546Z,26.97
2018-12-13T17:11:45.616Z,25.57
2018-12-13T17:14:14.696Z,29.52
2018-12-13T17:16:43.742Z,26.67
2018-12-13T17:19:14.733Z,21.03
2018-12-13T17:21:44.809Z,27.83
2018-12-13T17:24:16.107Z,24.50
2018-12-13T17:26:45.182Z,29.27
2018-12-13T17:29:14.247Z,28.30
2018-12-13T17:31:43.308Z,28.33
2018-12-13T17:34:12.391Z,22.90
2018-12-13T17:36:41.450Z,29.00
2018-12-13T17:39:10.504Z,26.37
2018-12-13T17:41:39.558Z,28.90
2018-12-13T17:44:08.633Z,25.23
2018-12-13T17:49:14.606Z,27.17
2018-12-13T17:51:43.660Z,31.15
2018-12-13T17:54:12.721Z,25.30
2018-12-13T17:56:41.795Z,25.33
2018-12-13T17:59:10.845Z,25.53
2018-12-13T18:01:39.907Z,27.17
2018-12-13T18:04:08.968Z,27.67
2018-12-13T18:06:38.042Z,29.48
2018-12-13T18:09:07.093Z,30.03
2018-12-13T18:11:36.188Z,23.80
2018-12-13T18:14:05.254Z,25.90
2018-12-13T18:16:35.223Z,30.25
2018-12-13T18:19:04.289Z,35.83
2018-12-13T18:21:33.360Z,30.30
2018-12-13T18:24:02.411Z,29.80
2018-12-13T18:26:31.517Z,26.00
2018-12-13T18:29:00.573Z,29.20
2018-12-13T18:31:29.660Z,32.77
2018-12-13T18:33:58.730Z,29.03
2018-12-13T18:36:27.775Z,30.70
2018-12-13T18:38:56.892Z,27.70
2018-12-13T18:41:25.953Z,29.83
2018-12-13T18:43:55.044Z,27.30
2018-12-13T18:48:59.916Z,33.70
2018-12-13T18:51:28.994Z,32.65
2018-12-13T18:53:58.064Z,26.90
2018-12-13T18:56:27.119Z,27.90
2018-12-13T18:58:56.508Z,28.27
2018-12-13T19:01:27.347Z,28.60
2018-12-13T19:03:56.450Z,29.02
2018-12-13T19:06:25.732Z,28.30
2018-12-13T19:08:54.817Z,30.52
2018-12-13T19:11:23.900Z,28.17
2018-12-13T19:13:52.949Z,26.13
2018-12-13T19:16:24.071Z,26.98
2018-12-13T19:18:53.136Z,26.57
2018-12-13T19:23:58.475Z,25.33
2018-12-13T19:26:27.539Z,29.85
2018-12-13T19:28:56.589Z,28.12
2018-12-13T19:31:25.658Z,21.10
2018-12-13T19:33:54.703Z,26.17
2018-12-13T19:36:23.775Z,23.90
2018-12-13T19:38:52.897Z,27.83
2018-12-13T19:41:21.953Z,24.07
2018-12-13T19:43:51.024Z,26.70
2018-12-13T19:46:20.109Z,30.00
2018-12-13T19:48:49.233Z,24.67
2018-12-13T19:51:18.285Z,27.58
2018-12-13T19:53:47.339Z,28.60
2018-12-13T19:56:16.400Z,31.62
2018-12-13T19:58:45.454Z,26.30
2018-12-13T20:01:14.560Z,28.70
2018-12-13T20:03:43.629Z,31.70
2018-12-13T20:06:13.727Z,31.35
2018-12-13T20:08:51.494Z,31.67
2018-12-13T20:11:20.752Z,27.90
2018-12-13T20:13:49.820Z,27.30
2018-12-13T20:16:18.882Z,31.45
2018-12-13T20:18:48.547Z,31.03
2018-12-13T20:21:18.046Z,31.45
2018-12-13T20:23:47.161Z,30.25
2018-12-13T20:26:16.451Z,26.87
2018-12-13T20:28:45.927Z,28.10
2018-12-13T20:31:14.986Z,35.08
2018-12-13T20:33:44.733Z,34.63
2018-12-13T20:36:14.343Z,28.00
2018-12-13T20:38:43.768Z,34.27
2018-12-13T20:41:13.740Z,37.13
2018-12-13T20:43:43.027Z,32.03
2018-12-13T20:46:12.291Z,33.10
2018-12-13T20:48:41.461Z,34.90
2018-12-13T20:51:10.802Z,30.80
2018-12-13T20:53:41.210Z,29.33
2018-12-13T20:56:10.628Z,31.52
2018-12-13T20:58:40.016Z,28.03
2018-12-13T21:01:09.071Z,31.83
2018-12-13T21:03:38.295Z,31.77
2018-12-13T21:06:07.446Z,27.85
2018-12-13T21:08:36.587Z,31.57
2018-12-13T21:11:07.519Z,23.50
2018-12-13T21:13:34.956Z,30.45
2018-12-13T21:16:05.096Z,23.83
2018-12-13T21:18:34.179Z,28.20
2018-12-13T21:21:03.243Z,25.37
2018-12-13T21:23:33.433Z,29.33
2018-12-13T21:26:02.596Z,27.27
2018-12-13T21:28:31.776Z,27.73
2018-12-13T21:31:01.894Z,26.23
2018-12-13T21:36:06.689Z,28.20
2018-12-13T21:38:35.930Z,28.52
2018-12-13T21:41:04.967Z,24.60
2018-12-13T21:43:34.058Z,23.10
2018-12-13T21:46:03.122Z,21.03
2018-12-13T21:48:32.230Z,23.70
2018-12-13T21:51:01.366Z,24.70
2018-12-13T21:53:30.746Z,24.17
2018-12-13T21:55:59.589Z,24.27
2018-12-13T21:58:28.679Z,22.37
2018-12-13T22:00:57.751Z,21.90
2018-12-13T22:03:29.004Z,23.70
2018-12-13T22:05:59.032Z,24.20
2018-12-13T22:08:29.198Z,21.93
2018-12-13T22:10:58.286Z,24.37
2018-12-13T22:13:27.355Z,22.03
2018-12-13T22:15:56.967Z,25.25
2018-12-13T22:18:26.063Z,24.37
2018-12-13T22:20:55.136Z,24.05
2018-12-13T22:23:24.460Z,21.67
2018-12-13T22:25:53.550Z,28.00
2018-12-13T22:28:22.671Z,22.80
2018-12-13T22:30:51.820Z,25.27
2018-12-13T22:33:21.957Z,23.83
2018-12-13T22:35:51.022Z,23.27
2018-12-13T22:38:20.149Z,23.70
2018-12-13T22:40:49.269Z,24.90
2018-12-13T22:43:20.713Z,27.55
2018-12-13T22:45:48.381Z,23.10
2018-12-13T22:48:17.511Z,28.98
2018-12-13T22:50:46.562Z,27.50
2018-12-13T22:53:15.614Z,26.50
2018-12-13T22:55:44.688Z,29.80
2018-12-13T22:58:13.743Z,24.80
2018-12-13T23:00:42.837Z,24.40
2018-12-13T23:03:11.917Z,24.42
2018-12-13T23:05:41.035Z,26.70
2018-12-13T23:08:10.077Z,25.75
2018-12-13T23:10:39.135Z,24.33
2018-12-13T23:13:08.218Z,26.95
2018-12-13T23:15:37.264Z,24.77
2018-12-13T23:18:06.345Z,19.57
2018-12-13T23:20:35.414Z,25.80
2018-12-13T23:23:04.527Z,23.10
2018-12-13T23:25:33.590Z,23.80
2018-12-13T23:28:02.742Z,21.17
2018-12-13T23:30:31.798Z,24.58
2018-12-13T23:33:00.851Z,20.83
2018-12-13T23:35:29.907Z,23.95
2018-12-13T23:37:58.974Z,19.70
2018-12-13T23:40:28.018Z,20.15
2018-12-13T23:42:57.083Z,22.17
2018-12-13T23:45:26.159Z,23.35
2018-12-13T23:47:55.222Z,20.60
2018-12-13T23:50:24.282Z,23.73
2018-12-13T23:52:53.351Z,24.45
2018-12-13T23:55:22.427Z,23.77
2018-12-13T23:57:58.374Z,28.02
