createdAt,value
2017-09-11T00:14:11.448Z,18.184144
2017-09-11T00:34:21.371Z,18.184144
2017-09-11T00:54:21.534Z,18.184144
2017-09-11T01:14:26.604Z,18.121665999999998
2017-09-11T01:34:31.518Z,18.059188
2017-09-11T01:54:36.657Z,18.121665999999998
2017-09-11T02:14:41.722Z,18.059188
2017-09-11T02:34:46.656Z,18.059188
2017-09-11T02:54:51.682Z,17.99671
2017-09-11T03:14:56.757Z,18.059188
2017-09-11T03:35:01.899Z,17.99671
2017-09-11T03:55:06.824Z,17.99671
2017-09-11T04:15:11.974Z,17.99671
2017-09-11T04:35:17.078Z,17.99671
2017-09-11T05:15:27.089Z,17.99671
2017-09-11T05:35:32.179Z,17.934231999999998
2017-09-11T05:55:37.091Z,17.934231999999998
2017-09-11T06:15:42.133Z,17.934231999999998
2017-09-11T06:35:47.185Z,17.934231999999998
2017-09-11T06:55:52.400Z,17.934231999999998
2017-09-11T07:15:57.275Z,17.934231999999998
2017-09-11T07:36:02.454Z,17.934231999999998
2017-09-11T07:56:07.472Z,17.934231999999998
2017-09-11T08:16:12.456Z,17.99671
2017-09-11T08:36:17.535Z,17.99671
2017-09-11T08:56:22.449Z,17.99671
2017-09-11T09:16:27.690Z,18.059188
2017-09-11T09:36:32.506Z,17.99671
2017-09-11T09:56:37.545Z,18.059188
2017-09-11T10:16:42.621Z,18.059188
2017-09-11T10:36:47.765Z,18.059188
2017-09-11T10:56:52.701Z,18.121665999999998
2017-09-11T11:16:57.828Z,18.059188
2017-09-11T11:37:02.736Z,18.121665999999998
2017-09-11T11:57:07.803Z,18.121665999999998
2017-09-11T12:17:11.830Z,18.184144
2017-09-11T12:37:16.037Z,18.121665999999998
2017-09-11T12:57:20.033Z,18.184144
2017-09-11T13:17:24.069Z,18.121665999999998
2017-09-11T13:37:28.015Z,18.121665999999998
2017-09-11T13:57:32.070Z,18.121665999999998
2017-09-11T14:17:36.185Z,18.184144
2017-09-11T14:37:40.136Z,18.184144
2017-09-11T14:57:44.395Z,18.184144
2017-09-11T15:17:48.253Z,18.184144
2017-09-11T15:37:52.254Z,18.184144
2017-09-11T15:57:56.350Z,18.184144
2017-09-11T16:18:00.409Z,18.184144
2017-09-11T16:38:04.616Z,18.184144
2017-09-11T16:58:08.490Z,18.121665999999998
2017-09-11T17:18:12.506Z,18.184144
2017-09-11T17:58:21.530Z,18.121665999999998
2017-09-11T18:18:25.667Z,18.121665999999998
2017-09-11T18:38:29.865Z,18.059188
2017-09-11T18:58:33.772Z,18.121665999999998
2017-09-11T19:18:37.714Z,18.059188
2017-09-11T19:38:41.866Z,18.059188
2017-09-11T19:58:45.779Z,17.99671
2017-09-11T20:18:49.977Z,17.99671
2017-09-11T20:38:53.901Z,17.99671
2017-09-11T20:58:57.909Z,17.99671
2017-09-11T21:19:02.049Z,17.934231999999998
2017-09-11T21:39:05.984Z,17.99671
2017-09-11T21:59:10.042Z,17.934231999999998
2017-09-11T22:19:14.227Z,17.934231999999998
2017-09-11T22:39:18.218Z,17.934231999999998
2017-09-11T22:59:22.285Z,17.871754
2017-09-11T23:19:26.375Z,17.809275999999997
2017-09-11T23:39:30.506Z,17.809275999999997
2017-09-11T23:59:34.303Z,17.746798
