createdAt,value
2018-05-08T00:00:43.841Z,0.00
2018-05-08T00:01:44.012Z,0.00
2018-05-08T00:02:44.188Z,0.00
2018-05-08T00:03:44.370Z,0.00
2018-05-08T00:05:44.723Z,0.00
2018-05-08T00:06:44.900Z,0.00
2018-05-08T00:07:45.082Z,0.00
2018-05-08T00:08:45.269Z,0.00
2018-05-08T00:09:45.447Z,0.00
2018-05-08T00:10:45.627Z,0.00
2018-05-08T00:11:45.805Z,0.00
2018-05-08T00:12:45.994Z,0.00
2018-05-08T00:13:46.167Z,0.00
2018-05-08T00:14:46.349Z,0.00
2018-05-08T00:15:46.529Z,0.00
2018-05-08T00:16:46.708Z,0.00
2018-05-08T00:17:46.887Z,0.00
2018-05-08T00:18:47.328Z,0.00
2018-05-08T00:19:47.252Z,0.00
2018-05-08T00:20:47.431Z,0.00
2018-05-08T00:21:47.612Z,0.00
2018-05-08T00:22:47.794Z,0.00
2018-05-08T00:23:47.973Z,0.00
2018-05-08T00:24:48.160Z,0.00
2018-05-08T00:25:48.334Z,0.00
2018-05-08T00:26:48.512Z,0.00
2018-05-08T00:27:48.696Z,0.00
2018-05-08T00:28:48.947Z,0.00
2018-05-08T00:29:49.061Z,0.00
2018-05-08T00:30:49.237Z,0.00
2018-05-08T00:31:49.416Z,0.00
2018-05-08T00:32:49.595Z,0.00
2018-05-08T00:33:49.779Z,0.00
2018-05-08T00:34:49.959Z,0.00
2018-05-08T00:35:50.141Z,0.00
2018-05-08T00:36:50.325Z,0.00
2018-05-08T00:37:50.507Z,0.00
2018-05-08T00:38:50.678Z,0.00
2018-05-08T00:39:50.855Z,0.00
2018-05-08T00:40:51.034Z,0.00
2018-05-08T00:41:51.212Z,0.00
2018-05-08T00:42:51.391Z,0.00
2018-05-08T00:43:51.570Z,0.00
2018-05-08T00:44:51.750Z,0.00
2018-05-08T00:45:51.927Z,0.00
2018-05-08T00:46:52.115Z,0.00
2018-05-08T00:47:52.290Z,0.00
2018-05-08T00:48:52.471Z,0.00
2018-05-08T00:49:52.655Z,0.00
2018-05-08T00:50:52.831Z,0.00
2018-05-08T00:51:53.008Z,0.00
2018-05-08T00:52:53.190Z,0.00
2018-05-08T00:53:53.374Z,0.00
2018-05-08T00:54:53.556Z,0.00
2018-05-08T00:55:53.727Z,0.00
2018-05-08T00:56:53.902Z,0.00
2018-05-08T00:57:54.081Z,0.00
2018-05-08T00:58:54.268Z,0.00
2018-05-08T00:59:54.438Z,0.00
2018-05-08T01:00:54.619Z,0.00
2018-05-08T01:01:54.799Z,0.00
2018-05-08T01:02:54.975Z,0.00
2018-05-08T01:03:55.168Z,0.00
2018-05-08T01:04:55.389Z,0.00
2018-05-08T01:05:55.526Z,0.00
2018-05-08T01:06:55.710Z,0.00
2018-05-08T01:07:55.890Z,0.00
2018-05-08T01:08:56.061Z,0.00
2018-05-08T01:09:56.248Z,0.00
2018-05-08T01:10:56.421Z,0.00
2018-05-08T01:11:56.608Z,0.00
2018-05-08T01:12:57.026Z,0.00
2018-05-08T01:13:56.966Z,0.00
2018-05-08T01:14:57.141Z,0.00
2018-05-08T01:15:57.323Z,0.00
2018-05-08T01:16:57.584Z,0.00
2018-05-08T01:17:57.680Z,0.00
2018-05-08T01:18:57.862Z,0.00
2018-05-08T01:19:58.048Z,0.00
2018-05-08T01:20:58.219Z,0.00
2018-05-08T01:21:58.404Z,0.00
2018-05-08T01:23:58.753Z,0.00
2018-05-08T01:24:58.932Z,0.00
2018-05-08T01:25:59.112Z,0.00
2018-05-08T01:26:59.289Z,0.00
2018-05-08T01:27:59.469Z,0.00
2018-05-08T01:28:59.654Z,0.00
2018-05-08T01:29:59.834Z,0.00
2018-05-08T01:31:00.014Z,0.00
2018-05-08T01:32:00.194Z,0.00
2018-05-08T01:33:00.373Z,0.00
2018-05-08T01:34:00.551Z,0.00
2018-05-08T01:35:00.728Z,0.00
2018-05-08T01:36:00.917Z,0.00
2018-05-08T01:37:01.142Z,0.00
2018-05-08T01:38:01.276Z,0.00
2018-05-08T01:39:01.450Z,0.00
2018-05-08T01:40:01.631Z,0.00
2018-05-08T01:41:01.812Z,0.00
2018-05-08T01:42:01.993Z,0.00
2018-05-08T01:43:02.171Z,0.00
2018-05-08T01:44:02.351Z,0.00
2018-05-08T01:45:02.529Z,0.00
2018-05-08T01:46:02.707Z,0.00
2018-05-08T01:47:02.886Z,0.00
2018-05-08T01:48:03.072Z,0.00
2018-05-08T01:49:03.255Z,0.00
2018-05-08T01:50:03.433Z,0.00
2018-05-08T01:51:03.609Z,0.00
2018-05-08T01:52:03.786Z,0.00
2018-05-08T01:53:03.969Z,0.00
2018-05-08T01:54:04.145Z,0.00
2018-05-08T01:55:04.319Z,0.00
2018-05-08T01:56:04.498Z,0.00
2018-05-08T01:57:04.688Z,0.00
2018-05-08T01:58:04.861Z,0.00
2018-05-08T01:59:05.039Z,0.00
2018-05-08T02:00:05.226Z,0.00
2018-05-08T02:01:05.395Z,0.00
2018-05-08T02:02:05.575Z,0.00
2018-05-08T02:03:05.755Z,0.00
2018-05-08T02:04:05.935Z,0.00
2018-05-08T02:05:06.113Z,0.00
2018-05-08T02:06:06.292Z,0.00
2018-05-08T02:07:06.475Z,0.00
2018-05-08T02:08:06.648Z,0.00
2018-05-08T02:09:06.829Z,0.00
2018-05-08T02:10:07.007Z,0.00
2018-05-08T02:11:07.185Z,0.00
2018-05-08T02:12:07.371Z,0.00
2018-05-08T02:13:07.547Z,0.00
2018-05-08T02:14:07.725Z,0.00
2018-05-08T02:15:07.900Z,0.00
2018-05-08T02:16:08.079Z,0.00
2018-05-08T02:17:08.261Z,0.00
2018-05-08T02:18:08.444Z,0.00
2018-05-08T02:19:08.626Z,0.00
2018-05-08T02:20:08.804Z,0.00
2018-05-08T02:21:08.978Z,0.00
2018-05-08T02:22:09.162Z,0.00
2018-05-08T02:23:09.338Z,0.00
2018-05-08T02:24:09.518Z,0.00
2018-05-08T02:25:09.698Z,0.00
2018-05-08T02:26:09.887Z,0.00
2018-05-08T02:27:10.057Z,0.00
2018-05-08T02:28:10.248Z,0.00
2018-05-08T02:29:10.414Z,0.00
2018-05-08T02:30:10.594Z,0.00
2018-05-08T02:31:10.773Z,0.00
2018-05-08T02:32:10.952Z,0.00
2018-05-08T02:33:11.130Z,0.00
2018-05-08T02:34:11.305Z,0.00
2018-05-08T02:35:11.482Z,0.00
2018-05-08T02:36:11.668Z,0.00
2018-05-08T02:37:11.839Z,0.00
2018-05-08T02:38:12.020Z,0.00
2018-05-08T02:39:12.195Z,0.00
2018-05-08T02:40:12.375Z,0.00
2018-05-08T02:41:12.552Z,0.00
2018-05-08T02:42:12.732Z,0.00
2018-05-08T02:43:12.914Z,0.00
2018-05-08T02:44:13.091Z,0.00
2018-05-08T02:45:13.283Z,0.00
2018-05-08T02:46:13.450Z,0.00
2018-05-08T02:47:13.630Z,0.00
2018-05-08T02:48:13.819Z,0.00
2018-05-08T02:49:13.986Z,0.00
2018-05-08T02:50:14.176Z,0.00
2018-05-08T02:51:14.604Z,0.00
2018-05-08T02:52:14.528Z,0.00
2018-05-08T02:53:14.806Z,0.00
2018-05-08T02:54:14.893Z,0.00
2018-05-08T02:55:15.074Z,0.00
2018-05-08T02:56:15.254Z,0.00
2018-05-08T02:57:15.425Z,0.00
2018-05-08T02:58:15.605Z,0.00
2018-05-08T02:59:15.784Z,0.00
2018-05-08T03:00:15.961Z,4.00
2018-05-08T03:01:16.381Z,4.00
2018-05-08T03:02:16.330Z,0.00
2018-05-08T03:03:16.497Z,0.00
2018-05-08T03:04:16.683Z,4.00
2018-05-08T03:05:16.869Z,0.00
2018-05-08T03:06:17.034Z,4.00
2018-05-08T03:08:17.389Z,4.00
2018-05-08T03:09:17.576Z,4.00
2018-05-08T03:10:17.747Z,4.00
2018-05-08T03:11:17.942Z,8.00
2018-05-08T03:12:18.104Z,8.00
2018-05-08T03:13:18.283Z,8.00
2018-05-08T03:14:18.495Z,12.00
2018-05-08T03:15:18.651Z,12.00
2018-05-08T03:16:18.821Z,16.00
2018-05-08T03:17:19.001Z,16.00
2018-05-08T03:18:19.425Z,20.00
2018-05-08T03:19:19.365Z,20.00
2018-05-08T03:20:19.544Z,24.00
2018-05-08T03:21:19.723Z,28.00
2018-05-08T03:22:19.939Z,32.00
2018-05-08T03:23:20.082Z,36.00
2018-05-08T03:24:20.264Z,44.00
2018-05-08T03:25:20.442Z,48.00
2018-05-08T03:26:20.624Z,52.00
2018-05-08T03:27:20.801Z,60.00
2018-05-08T03:28:20.985Z,68.00
2018-05-08T03:29:21.159Z,72.00
2018-05-08T03:30:21.348Z,84.00
2018-05-08T03:31:21.515Z,92.00
2018-05-08T03:32:21.693Z,104.00
2018-05-08T03:33:21.874Z,116.00
2018-05-08T03:34:22.041Z,128.00
2018-05-08T03:35:22.235Z,140.00
2018-05-08T03:36:22.400Z,152.00
2018-05-08T03:37:22.584Z,168.00
2018-05-08T03:38:23.007Z,180.00
2018-05-08T03:39:22.942Z,200.00
2018-05-08T03:40:23.122Z,212.00
2018-05-08T03:41:23.294Z,232.00
2018-05-08T03:42:23.471Z,252.00
2018-05-08T03:43:23.655Z,272.00
2018-05-08T03:44:23.836Z,292.00
2018-05-08T03:45:24.259Z,316.00
2018-05-08T03:46:24.194Z,340.00
2018-05-08T03:47:24.373Z,364.00
2018-05-08T03:48:24.576Z,388.00
2018-05-08T03:49:24.719Z,416.00
2018-05-08T03:50:24.900Z,448.00
2018-05-08T03:51:25.079Z,476.00
2018-05-08T03:52:25.257Z,508.00
2018-05-08T03:53:25.435Z,540.00
2018-05-08T03:54:25.615Z,572.00
2018-05-08T03:55:25.794Z,612.00
2018-05-08T03:56:25.980Z,648.00
2018-05-08T03:57:26.234Z,692.00
2018-05-08T03:58:26.336Z,732.00
2018-05-08T03:59:26.509Z,768.00
2018-05-08T04:00:26.687Z,812.00
2018-05-08T04:01:26.864Z,860.00
2018-05-08T04:02:27.051Z,904.00
2018-05-08T04:03:27.224Z,952.00
2018-05-08T04:04:27.412Z,996.00
2018-05-08T04:05:27.583Z,1048.00
2018-05-08T04:06:27.758Z,1096.00
2018-05-08T04:07:27.932Z,1152.00
2018-05-08T04:08:28.188Z,1208.00
2018-05-08T04:09:28.289Z,1264.00
2018-05-08T04:10:28.472Z,1324.00
2018-05-08T04:11:28.657Z,1384.00
2018-05-08T04:12:28.825Z,1456.00
2018-05-08T04:13:29.009Z,1528.00
2018-05-08T04:14:29.187Z,1616.00
2018-05-08T04:15:29.393Z,1700.00
2018-05-08T04:16:29.542Z,2336.00
2018-05-08T04:17:29.718Z,6944.00
2018-05-08T04:18:29.906Z,7936.00
2018-05-08T04:19:30.081Z,6676.00
2018-05-08T04:20:30.257Z,12480.00
2018-05-08T04:21:30.446Z,13696.00
2018-05-08T04:22:30.871Z,17792.00
2018-05-08T04:23:30.806Z,23328.00
2018-05-08T04:24:30.984Z,25216.00
2018-05-08T04:25:31.162Z,26464.00
2018-05-08T04:26:31.341Z,27808.00
2018-05-08T04:27:31.523Z,29056.00
2018-05-08T04:28:31.700Z,30304.00
2018-05-08T04:29:31.886Z,30240.00
2018-05-08T04:30:32.063Z,30176.00
2018-05-08T04:31:32.255Z,30816.00
2018-05-08T04:32:32.431Z,32160.00
2018-05-08T04:33:32.619Z,33792.00
2018-05-08T04:34:32.793Z,35136.00
2018-05-08T04:35:32.973Z,36704.00
2018-05-08T04:36:33.187Z,37312.00
2018-05-08T04:37:33.327Z,37216.00
2018-05-08T04:38:33.515Z,37440.00
2018-05-08T04:39:33.703Z,37824.00
2018-05-08T04:40:33.885Z,39456.00
2018-05-08T04:41:34.072Z,41472.00
2018-05-08T04:42:34.250Z,42976.00
2018-05-08T04:43:34.447Z,43840.00
2018-05-08T04:44:34.625Z,44032.00
2018-05-08T04:45:34.799Z,42432.00
2018-05-08T04:46:34.986Z,42496.00
2018-05-08T04:47:35.172Z,42880.00
2018-05-08T04:48:35.356Z,43744.00
2018-05-08T04:49:35.550Z,44736.00
2018-05-08T04:50:35.732Z,45024.00
2018-05-08T04:51:35.917Z,45408.00
2018-05-08T04:52:36.100Z,44000.00
2018-05-08T04:53:36.286Z,43040.00
2018-05-08T04:54:36.474Z,43584.00
2018-05-08T04:55:36.653Z,45952.00
2018-05-08T04:56:36.856Z,48768.00
2018-05-08T04:57:37.032Z,50720.00
2018-05-08T04:58:37.220Z,50272.00
2018-05-08T04:59:37.411Z,48224.00
2018-05-08T05:00:37.597Z,45952.00
2018-05-08T05:01:37.783Z,45440.00
2018-05-08T05:02:38.031Z,46592.00
2018-05-08T05:03:38.159Z,48736.00
2018-05-08T05:04:38.343Z,50080.00
2018-05-08T05:05:38.542Z,50208.00
2018-05-08T05:06:38.725Z,49984.00
2018-05-08T05:07:38.914Z,48928.00
2018-05-08T05:08:39.099Z,48288.00
2018-05-08T05:09:39.288Z,48224.00
2018-05-08T05:10:39.473Z,48736.00
2018-05-08T05:11:39.665Z,49664.00
2018-05-08T05:12:39.853Z,50432.00
2018-05-08T05:13:40.043Z,51424.00
2018-05-08T05:14:40.240Z,52288.00
2018-05-08T05:15:40.424Z,53728.00
2018-05-08T05:16:40.709Z,54464.00
2018-05-08T05:18:40.991Z,54112.00
2018-05-08T05:19:41.174Z,55680.00
2018-05-08T05:20:41.365Z,56384.00
2018-05-08T05:21:41.556Z,56384.00
2018-05-08T05:22:41.746Z,55296.00
2018-05-08T05:23:41.939Z,54432.00
2018-05-08T05:24:42.134Z,53280.00
2018-05-08T05:25:42.296Z,53632.00
2018-05-08T05:26:42.488Z,54528.00
2018-05-08T05:27:42.684Z,56640.00
2018-05-08T05:28:42.870Z,57760.00
2018-05-08T05:29:43.059Z,58528.00
2018-05-08T05:30:43.252Z,57152.00
2018-05-08T05:31:43.499Z,56320.00
2018-05-08T05:32:43.633Z,52544.00
2018-05-08T05:33:43.824Z,52928.00
2018-05-08T05:34:44.013Z,54112.00
2018-05-08T05:35:44.211Z,54624.00
2018-05-08T05:36:44.395Z,54144.00
2018-05-08T05:37:44.598Z,54048.00
2018-05-08T05:38:44.792Z,54048.00
2018-05-08T05:39:44.983Z,54816.00
2018-05-08T05:40:45.171Z,56192.00
2018-05-08T05:41:45.363Z,56896.00
2018-05-08T05:42:45.561Z,56640.00
2018-05-08T05:43:45.749Z,56256.00
2018-05-08T05:44:45.942Z,56288.00
2018-05-08T05:45:46.130Z,56000.00
2018-05-08T05:46:46.322Z,55168.00
2018-05-08T05:47:46.515Z,55392.00
2018-05-08T05:48:46.711Z,55136.00
2018-05-08T05:49:46.907Z,54528.00
2018-05-08T05:50:47.094Z,54336.00
2018-05-08T05:51:47.292Z,55232.00
2018-05-08T05:52:47.477Z,56704.00
2018-05-08T05:53:47.665Z,57920.00
2018-05-08T05:54:47.862Z,58560.00
2018-05-08T05:55:48.049Z,58720.00
2018-05-08T05:56:48.243Z,58400.00
2018-05-08T05:57:48.431Z,57600.00
2018-05-08T05:58:48.631Z,56544.00
2018-05-08T06:00:49.008Z,54624.00
2018-05-08T06:01:49.207Z,53920.00
2018-05-08T06:02:49.378Z,53632.00
2018-05-08T06:03:51.573Z,55616.00
2018-05-08T06:04:49.763Z,57760.00
2018-05-08T06:05:49.956Z,58848.00
2018-05-08T06:06:50.158Z,59520.00
2018-05-08T06:07:50.334Z,58688.00
2018-05-08T06:08:50.528Z,57312.00
2018-05-08T06:09:50.719Z,55776.00
2018-05-08T06:10:51.236Z,54368.00
2018-05-08T06:11:51.189Z,54432.00
2018-05-08T06:12:51.301Z,54624.00
2018-05-08T06:13:51.492Z,55520.00
2018-05-08T06:14:51.681Z,55136.00
2018-05-08T06:15:51.874Z,55616.00
2018-05-08T06:16:52.081Z,55872.00
2018-05-08T06:17:52.263Z,55712.00
2018-05-08T06:18:52.455Z,55008.00
2018-05-08T06:19:52.640Z,53728.00
2018-05-08T06:21:53.015Z,51968.00
2018-05-08T06:22:53.207Z,53056.00
2018-05-08T06:23:53.408Z,53312.00
2018-05-08T06:24:53.595Z,52640.00
2018-05-08T06:25:53.782Z,50656.00
2018-05-08T06:26:53.979Z,50464.00
2018-05-08T06:27:54.168Z,52224.00
2018-05-08T06:28:54.363Z,52608.00
2018-05-08T06:29:54.549Z,52192.00
2018-05-08T06:30:54.741Z,51072.00
2018-05-08T06:31:54.935Z,50976.00
2018-05-08T06:32:55.130Z,52896.00
2018-05-08T06:33:55.325Z,54496.00
2018-05-08T06:34:55.507Z,55264.00
2018-05-08T06:35:55.715Z,54656.00
2018-05-08T06:36:55.898Z,54272.00
2018-05-08T06:37:56.093Z,52960.00
2018-05-08T06:38:56.397Z,52096.00
2018-05-08T06:39:56.547Z,50400.00
2018-05-08T06:40:56.669Z,50528.00
2018-05-08T06:41:56.855Z,52320.00
2018-05-08T06:42:57.048Z,51808.00
2018-05-08T06:43:57.239Z,49472.00
2018-05-08T06:44:57.439Z,47520.00
2018-05-08T06:45:57.626Z,46816.00
2018-05-08T06:46:57.828Z,48096.00
2018-05-08T06:47:58.026Z,48128.00
2018-05-08T06:48:58.216Z,47520.00
2018-05-08T06:49:58.411Z,46560.00
2018-05-08T06:50:58.605Z,45568.00
2018-05-08T06:51:58.786Z,46176.00
2018-05-08T06:52:58.997Z,46176.00
2018-05-08T06:53:59.177Z,44992.00
2018-05-08T06:54:59.411Z,43232.00
2018-05-08T06:55:59.557Z,43008.00
2018-05-08T06:56:59.745Z,44960.00
2018-05-08T06:57:59.936Z,46304.00
2018-05-08T06:59:00.140Z,44288.00
2018-05-08T07:00:00.323Z,41184.00
2018-05-08T07:01:00.518Z,38080.00
2018-05-08T07:02:00.711Z,36896.00
2018-05-08T07:03:00.906Z,37280.00
2018-05-08T07:04:01.102Z,37216.00
2018-05-08T07:05:01.293Z,36256.00
2018-05-08T07:06:01.482Z,35968.00
2018-05-08T07:07:01.680Z,36416.00
2018-05-08T07:08:01.868Z,37408.00
2018-05-08T07:09:02.084Z,37184.00
2018-05-08T07:10:02.265Z,37376.00
2018-05-08T07:11:02.458Z,39104.00
2018-05-08T07:12:02.624Z,41568.00
2018-05-08T07:13:02.817Z,41376.00
2018-05-08T07:14:03.016Z,38656.00
2018-05-08T07:15:03.205Z,38784.00
2018-05-08T07:16:03.628Z,40672.00
2018-05-08T07:17:03.595Z,40384.00
2018-05-08T07:18:03.801Z,38016.00
2018-05-08T07:19:03.992Z,36384.00
2018-05-08T07:20:04.186Z,35808.00
2018-05-08T07:21:04.384Z,34656.00
2018-05-08T07:22:04.583Z,34048.00
2018-05-08T07:23:04.762Z,34240.00
2018-05-08T07:24:05.002Z,33696.00
2018-05-08T07:25:05.158Z,31680.00
2018-05-08T07:26:05.351Z,29696.00
2018-05-08T07:27:05.547Z,29824.00
2018-05-08T07:28:05.738Z,30656.00
2018-05-08T07:29:05.942Z,30592.00
2018-05-08T07:30:06.260Z,29408.00
2018-05-08T07:31:06.385Z,28416.00
2018-05-08T07:32:06.537Z,28992.00
2018-05-08T07:33:06.711Z,28896.00
2018-05-08T07:34:06.899Z,28672.00
2018-05-08T07:35:07.091Z,28320.00
2018-05-08T07:36:07.293Z,27552.00
2018-05-08T07:37:07.478Z,27552.00
2018-05-08T07:38:07.704Z,27200.00
2018-05-08T07:39:07.869Z,26560.00
2018-05-08T07:40:08.061Z,25696.00
2018-05-08T07:41:08.262Z,24512.00
2018-05-08T07:42:08.441Z,24256.00
2018-05-08T07:43:08.643Z,24832.00
2018-05-08T07:44:08.830Z,24608.00
2018-05-08T07:45:09.027Z,24960.00
2018-05-08T07:46:09.224Z,25376.00
2018-05-08T07:47:09.416Z,25152.00
2018-05-08T07:48:09.612Z,24224.00
2018-05-08T07:49:09.804Z,23648.00
2018-05-08T07:50:09.995Z,23168.00
2018-05-08T07:51:10.192Z,22848.00
2018-05-08T07:52:10.378Z,22816.00
2018-05-08T07:53:10.575Z,22304.00
2018-05-08T07:54:10.775Z,21568.00
2018-05-08T07:55:10.960Z,20960.00
2018-05-08T07:56:11.125Z,20320.00
2018-05-08T07:57:11.342Z,20320.00
2018-05-08T07:58:11.528Z,20800.00
2018-05-08T07:59:12.812Z,20352.00
2018-05-08T08:00:11.898Z,19456.00
2018-05-08T08:01:12.081Z,19232.00
2018-05-08T08:02:12.276Z,18784.00
2018-05-08T08:03:12.477Z,18272.00
2018-05-08T08:05:12.862Z,17536.00
2018-05-08T08:06:13.043Z,17536.00
2018-05-08T08:07:13.225Z,17344.00
2018-05-08T08:08:13.545Z,17216.00
2018-05-08T08:09:13.610Z,17344.00
2018-05-08T08:10:13.806Z,16768.00
2018-05-08T08:11:14.005Z,16192.00
2018-05-08T08:12:14.247Z,15744.00
2018-05-08T08:13:14.394Z,15264.00
2018-05-08T08:14:14.580Z,14932.00
2018-05-08T08:15:14.772Z,14840.00
2018-05-08T08:16:14.963Z,14576.00
2018-05-08T08:17:15.158Z,14452.00
2018-05-08T08:18:15.406Z,14292.00
2018-05-08T08:19:15.540Z,13664.00
2018-05-08T08:20:15.728Z,13480.00
2018-05-08T08:21:15.922Z,13532.00
2018-05-08T08:22:16.116Z,13468.00
2018-05-08T08:23:16.295Z,13260.00
2018-05-08T08:24:16.489Z,13288.00
2018-05-08T08:26:16.873Z,13060.00
2018-05-08T08:27:17.108Z,13000.00
2018-05-08T08:28:17.276Z,13016.00
2018-05-08T08:29:17.461Z,12960.00
2018-05-08T08:30:17.663Z,12888.00
2018-05-08T08:31:17.856Z,12808.00
2018-05-08T08:32:18.041Z,12716.00
2018-05-08T08:33:18.242Z,12576.00
2018-05-08T08:34:18.438Z,12440.00
2018-05-08T08:35:18.617Z,12288.00
2018-05-08T08:36:19.148Z,12320.00
2018-05-08T08:37:19.005Z,12080.00
2018-05-08T08:38:19.179Z,12064.00
2018-05-08T08:39:19.364Z,12068.00
2018-05-08T08:40:19.554Z,11976.00
2018-05-08T08:41:19.745Z,11960.00
2018-05-08T08:42:20.015Z,11892.00
2018-05-08T08:43:20.497Z,11876.00
2018-05-08T08:44:20.361Z,11816.00
2018-05-08T08:45:20.546Z,11748.00
2018-05-08T08:46:20.724Z,11648.00
2018-05-08T08:47:20.950Z,11608.00
2018-05-08T08:48:21.122Z,11496.00
2018-05-08T08:49:21.320Z,11564.00
2018-05-08T08:50:21.517Z,11552.00
2018-05-08T08:51:21.707Z,11420.00
2018-05-08T08:52:21.963Z,11376.00
2018-05-08T08:53:22.096Z,11380.00
2018-05-08T08:54:22.562Z,11340.00
2018-05-08T08:55:22.529Z,11240.00
2018-05-08T08:56:22.626Z,11148.00
2018-05-08T08:57:22.913Z,11132.00
2018-05-08T08:58:23.005Z,11100.00
2018-05-08T08:59:23.211Z,11060.00
2018-05-08T09:00:23.387Z,11012.00
2018-05-08T09:01:23.559Z,10908.00
2018-05-08T09:02:23.755Z,10860.00
2018-05-08T09:03:23.966Z,10852.00
2018-05-08T09:04:24.145Z,10828.00
2018-05-08T09:05:24.338Z,10840.00
2018-05-08T09:06:24.532Z,10784.00
2018-05-08T09:07:24.722Z,10820.00
2018-05-08T09:08:24.913Z,10676.00
2018-05-08T09:09:25.109Z,10644.00
2018-05-08T09:10:25.305Z,10696.00
2018-05-08T09:11:25.484Z,10692.00
2018-05-08T09:12:25.677Z,10600.00
2018-05-08T09:13:25.874Z,10544.00
2018-05-08T09:14:26.056Z,10584.00
2018-05-08T09:15:26.238Z,10680.00
2018-05-08T09:16:26.431Z,10800.00
2018-05-08T09:17:26.581Z,10828.00
2018-05-08T09:18:27.020Z,10676.00
2018-05-08T09:19:26.941Z,10608.00
2018-05-08T09:20:27.101Z,10600.00
2018-05-08T09:21:27.284Z,10872.00
2018-05-08T09:22:27.460Z,10904.00
2018-05-08T09:23:27.642Z,10656.00
2018-05-08T09:24:27.841Z,10560.00
2018-05-08T09:25:28.009Z,10656.00
2018-05-08T09:26:28.178Z,10568.00
2018-05-08T09:27:28.418Z,10860.00
2018-05-08T09:28:28.762Z,11688.00
2018-05-08T09:29:28.687Z,11924.00
2018-05-08T09:30:28.883Z,11392.00
2018-05-08T09:31:29.073Z,10924.00
2018-05-08T09:32:29.246Z,10628.00
2018-05-08T09:33:29.426Z,10436.00
2018-05-08T09:34:29.621Z,10412.00
2018-05-08T09:35:29.811Z,10376.00
2018-05-08T09:36:30.010Z,10692.00
2018-05-08T09:37:30.189Z,11208.00
2018-05-08T09:38:30.380Z,11428.00
2018-05-08T09:39:30.598Z,11216.00
2018-05-08T09:40:30.709Z,10464.00
2018-05-08T09:41:30.885Z,10124.00
2018-05-08T09:42:31.075Z,9980.00
2018-05-08T09:43:31.254Z,10036.00
2018-05-08T09:44:31.474Z,10128.00
2018-05-08T09:45:32.444Z,10088.00
2018-05-08T09:46:31.840Z,9996.00
2018-05-08T09:47:32.024Z,9920.00
2018-05-08T09:48:32.197Z,9960.00
2018-05-08T09:49:32.393Z,9848.00
2018-05-08T09:50:32.570Z,10008.00
2018-05-08T09:51:32.762Z,10328.00
2018-05-08T09:52:32.948Z,10300.00
2018-05-08T09:53:33.136Z,10276.00
2018-05-08T09:54:33.313Z,10688.00
2018-05-08T09:55:33.477Z,11168.00
2018-05-08T09:56:33.668Z,10772.00
2018-05-08T09:57:33.857Z,10100.00
2018-05-08T09:58:34.030Z,9852.00
2018-05-08T09:59:34.488Z,9808.00
2018-05-08T10:00:34.414Z,9724.00
2018-05-08T10:01:34.587Z,10536.00
2018-05-08T10:03:34.940Z,10860.00
2018-05-08T10:04:35.124Z,10192.00
2018-05-08T10:05:35.322Z,10232.00
2018-05-08T10:06:35.612Z,10468.00
2018-05-08T10:07:35.697Z,10520.00
2018-05-08T10:08:35.879Z,10120.00
2018-05-08T10:09:36.076Z,9916.00
2018-05-08T10:10:36.255Z,9692.00
2018-05-08T10:11:36.453Z,8736.00
2018-05-08T10:12:36.669Z,7928.00
2018-05-08T10:13:36.871Z,7712.00
2018-05-08T10:14:37.077Z,7620.00
2018-05-08T10:15:37.321Z,7540.00
2018-05-08T10:16:37.422Z,7460.00
2018-05-08T10:17:37.628Z,7372.00
2018-05-08T10:18:37.817Z,7308.00
2018-05-08T10:19:37.986Z,7232.00
2018-05-08T10:20:38.221Z,7140.00
2018-05-08T10:21:38.361Z,7076.00
2018-05-08T10:22:38.541Z,7016.00
2018-05-08T10:23:38.718Z,6936.00
2018-05-08T10:24:38.900Z,6860.00
2018-05-08T10:25:39.084Z,6784.00
2018-05-08T10:26:39.274Z,6724.00
2018-05-08T10:27:39.448Z,6664.00
2018-05-08T10:28:39.626Z,6628.00
2018-05-08T10:29:39.807Z,6584.00
2018-05-08T10:30:39.992Z,6504.00
2018-05-08T10:31:40.182Z,6476.00
2018-05-08T10:32:40.383Z,6424.00
2018-05-08T10:33:40.556Z,6352.00
2018-05-08T10:34:40.744Z,6300.00
2018-05-08T10:35:40.929Z,6228.00
2018-05-08T10:36:41.087Z,6188.00
2018-05-08T10:37:41.277Z,6096.00
2018-05-08T10:38:41.441Z,6020.00
2018-05-08T10:39:41.632Z,5972.00
2018-05-08T10:40:41.819Z,5976.00
2018-05-08T10:41:41.987Z,5904.00
2018-05-08T10:42:42.252Z,5888.00
2018-05-08T10:43:42.330Z,5856.00
2018-05-08T10:44:42.521Z,5828.00
2018-05-08T10:45:42.709Z,5752.00
2018-05-08T10:46:42.887Z,5696.00
2018-05-08T10:47:43.119Z,5608.00
2018-05-08T10:48:43.257Z,5556.00
2018-05-08T10:49:43.434Z,5552.00
2018-05-08T10:50:43.622Z,5532.00
2018-05-08T10:51:43.798Z,5496.00
2018-05-08T10:52:43.974Z,5432.00
2018-05-08T10:53:44.164Z,5408.00
2018-05-08T10:54:44.361Z,5372.00
2018-05-08T10:56:44.733Z,5316.00
2018-05-08T10:57:44.872Z,5272.00
2018-05-08T10:58:45.045Z,5372.00
2018-05-08T10:59:45.218Z,5228.00
2018-05-08T11:00:45.390Z,5224.00
2018-05-08T11:01:45.618Z,5204.00
2018-05-08T11:02:45.846Z,5232.00
2018-05-08T11:03:45.985Z,5212.00
2018-05-08T11:04:46.154Z,5168.00
2018-05-08T11:05:46.335Z,5160.00
2018-05-08T11:06:46.518Z,5164.00
2018-05-08T11:07:46.691Z,5144.00
2018-05-08T11:08:46.864Z,5140.00
2018-05-08T11:09:47.061Z,5116.00
2018-05-08T11:10:47.259Z,5092.00
2018-05-08T11:11:47.422Z,5092.00
2018-05-08T11:12:47.590Z,5064.00
2018-05-08T11:13:47.776Z,5016.00
2018-05-08T11:14:47.943Z,5036.00
2018-05-08T11:15:48.122Z,5032.00
2018-05-08T11:16:48.274Z,5016.00
2018-05-08T11:17:48.446Z,5012.00
2018-05-08T11:18:48.744Z,5024.00
2018-05-08T11:19:48.908Z,5008.00
2018-05-08T11:20:48.980Z,4996.00
2018-05-08T11:21:49.195Z,4996.00
2018-05-08T11:22:49.372Z,4992.00
2018-05-08T11:23:49.541Z,4976.00
2018-05-08T11:24:49.774Z,4956.00
2018-05-08T11:25:49.920Z,4964.00
2018-05-08T11:26:50.253Z,4932.00
2018-05-08T11:27:50.297Z,4900.00
2018-05-08T11:28:50.447Z,4952.00
2018-05-08T11:29:50.634Z,4948.00
2018-05-08T11:30:50.813Z,4980.00
2018-05-08T11:31:51.002Z,5052.00
2018-05-08T11:32:51.201Z,5084.00
2018-05-08T11:33:51.340Z,5108.00
2018-05-08T11:34:51.539Z,5116.00
2018-05-08T11:35:51.742Z,5136.00
2018-05-08T11:36:51.916Z,5216.00
2018-05-08T11:37:52.067Z,5156.00
2018-05-08T11:38:52.255Z,5168.00
2018-05-08T11:39:52.435Z,5152.00
2018-05-08T11:40:52.620Z,5100.00
2018-05-08T11:41:52.873Z,5132.00
2018-05-08T11:42:52.961Z,5068.00
2018-05-08T11:43:53.150Z,5040.00
2018-05-08T11:44:53.325Z,5032.00
2018-05-08T11:45:53.511Z,4980.00
2018-05-08T11:46:53.691Z,4960.00
2018-05-08T11:47:53.861Z,4936.00
2018-05-08T11:48:54.066Z,4936.00
2018-05-08T11:49:54.248Z,4940.00
2018-05-08T11:50:54.394Z,4888.00
2018-05-08T11:52:54.744Z,4932.00
2018-05-08T11:53:54.928Z,4956.00
2018-05-08T11:54:55.114Z,4932.00
2018-05-08T11:55:55.291Z,4940.00
2018-05-08T11:56:55.478Z,4928.00
2018-05-08T11:57:55.671Z,4908.00
2018-05-08T11:58:55.831Z,4924.00
2018-05-08T11:59:55.999Z,4920.00
2018-05-08T12:00:56.285Z,4884.00
2018-05-08T12:01:56.387Z,4892.00
2018-05-08T12:02:56.556Z,4892.00
2018-05-08T12:03:56.737Z,4884.00
2018-05-08T12:04:56.896Z,4900.00
2018-05-08T12:05:57.085Z,4900.00
2018-05-08T12:06:57.273Z,4900.00
2018-05-08T12:07:57.453Z,4888.00
2018-05-08T12:08:57.639Z,4880.00
2018-05-08T12:09:57.807Z,4872.00
2018-05-08T12:10:57.998Z,4856.00
2018-05-08T12:11:58.171Z,4852.00
2018-05-08T12:12:58.365Z,4868.00
2018-05-08T12:13:58.550Z,4848.00
2018-05-08T12:14:58.737Z,4848.00
2018-05-08T12:15:59.189Z,4872.00
2018-05-08T12:16:59.079Z,4876.00
2018-05-08T12:17:59.253Z,4852.00
2018-05-08T12:18:59.452Z,4808.00
2018-05-08T12:19:59.612Z,4792.00
2018-05-08T12:20:59.815Z,4808.00
2018-05-08T12:21:59.993Z,4788.00
2018-05-08T12:23:00.177Z,4792.00
2018-05-08T12:24:00.373Z,4828.00
2018-05-08T12:25:00.552Z,4856.00
2018-05-08T12:27:00.927Z,4836.00
2018-05-08T12:28:01.103Z,5016.00
2018-05-08T12:29:01.280Z,4856.00
2018-05-08T12:30:01.444Z,4852.00