createdAt,value
2017-11-30T00:00:02.257Z,1.30
2017-11-30T00:01:04.750Z,1.20
2017-11-30T00:02:07.215Z,1.20
2017-11-30T00:03:09.761Z,1.20
2017-11-30T00:04:12.271Z,1.30
2017-11-30T00:05:14.784Z,1.30
2017-11-30T00:06:18.022Z,1.30
2017-11-30T00:07:21.259Z,1.20
2017-11-30T00:08:23.814Z,1.20
2017-11-30T00:09:26.437Z,1.20
2017-11-30T00:10:29.836Z,1.20
2017-11-30T00:11:32.361Z,1.20
2017-11-30T00:12:34.953Z,1.10
2017-11-30T00:13:37.532Z,1.10
2017-11-30T00:14:40.071Z,1.10
2017-11-30T00:15:42.629Z,1.10
2017-11-30T00:16:45.120Z,1.00
2017-11-30T00:17:48.348Z,1.00
2017-11-30T00:18:50.961Z,0.90
2017-11-30T00:19:53.428Z,0.90
2017-11-30T00:20:55.928Z,0.90
2017-11-30T00:21:58.405Z,0.90
2017-11-30T00:23:00.949Z,0.90
2017-11-30T00:24:03.555Z,0.90
2017-11-30T00:25:06.041Z,0.80
2017-11-30T00:26:09.296Z,0.80
2017-11-30T00:27:12.560Z,0.80
2017-11-30T00:28:15.075Z,0.80
2017-11-30T00:29:17.610Z,0.80
2017-11-30T00:30:20.088Z,0.80
2017-11-30T00:31:22.590Z,0.70
2017-11-30T00:32:25.096Z,0.70
2017-11-30T00:33:27.578Z,0.70
2017-11-30T00:34:30.963Z,0.70
2017-11-30T00:35:33.441Z,0.60
2017-11-30T00:36:36.273Z,0.70
2017-11-30T00:37:38.786Z,0.60
2017-11-30T00:38:42.580Z,0.60
2017-11-30T00:39:45.932Z,0.60
2017-11-30T00:40:48.433Z,0.50
2017-11-30T00:41:51.699Z,0.50
2017-11-30T00:43:06.036Z,0.50
2017-11-30T00:44:20.712Z,0.50
2017-11-30T00:45:23.160Z,0.50
2017-11-30T00:46:25.623Z,0.50
2017-11-30T00:47:28.867Z,0.50
2017-11-30T00:48:32.101Z,0.50
2017-11-30T00:49:34.661Z,0.40
2017-11-30T00:50:37.115Z,0.50
2017-11-30T00:51:39.583Z,0.50
2017-11-30T00:52:42.856Z,0.40
2017-11-30T00:53:45.339Z,0.40
2017-11-30T00:54:47.848Z,0.40
2017-11-30T00:55:50.317Z,0.40
2017-11-30T00:56:52.783Z,0.40
2017-11-30T00:59:04.269Z,0.40
2017-11-30T01:00:06.760Z,0.40
2017-11-30T01:01:09.996Z,0.40
2017-11-30T01:02:13.269Z,0.40
2017-11-30T01:03:15.748Z,0.30
2017-11-30T01:04:19.707Z,0.30
2017-11-30T01:05:22.983Z,0.40
2017-11-30T01:06:25.477Z,0.30
2017-11-30T01:07:28.038Z,0.40
2017-11-30T01:08:30.525Z,0.30
2017-11-30T01:09:33.100Z,0.30
2017-11-30T01:10:35.603Z,0.30
2017-11-30T01:11:38.861Z,0.30
2017-11-30T01:12:41.370Z,0.30
2017-11-30T01:13:43.856Z,0.30
2017-11-30T01:14:46.361Z,0.30
2017-11-30T01:15:48.875Z,0.30
2017-11-30T01:16:51.356Z,0.30
2017-11-30T01:17:54.628Z,0.40
2017-11-30T01:18:57.096Z,0.40
2017-11-30T01:19:59.693Z,0.40
2017-11-30T01:21:02.184Z,0.40
2017-11-30T01:22:05.699Z,0.40
2017-11-30T01:23:08.183Z,0.30
2017-11-30T01:24:10.667Z,0.40
2017-11-30T01:25:13.217Z,0.40
2017-11-30T01:26:16.461Z,0.40
2017-11-30T01:27:19.719Z,0.40
2017-11-30T01:28:22.212Z,0.40
2017-11-30T01:29:25.484Z,0.40
2017-11-30T01:30:27.968Z,0.40
2017-11-30T01:31:30.453Z,0.40
2017-11-30T01:32:32.923Z,0.40
2017-11-30T01:33:36.197Z,0.40
2017-11-30T01:34:38.749Z,0.40
2017-11-30T01:35:41.276Z,0.40
2017-11-30T01:36:43.773Z,0.40
2017-11-30T01:37:46.261Z,0.40
2017-11-30T01:38:49.545Z,0.30
2017-11-30T01:39:52.035Z,0.30
2017-11-30T01:40:55.264Z,0.30
2017-11-30T01:41:57.731Z,0.30
2017-11-30T01:43:00.982Z,0.30
2017-11-30T01:44:03.516Z,0.30
2017-11-30T01:45:06.047Z,0.30
2017-11-30T01:46:08.521Z,0.30
2017-11-30T01:47:11.715Z,0.30
2017-11-30T01:48:14.209Z,0.30
2017-11-30T01:49:17.492Z,0.30
2017-11-30T01:50:19.971Z,0.30
2017-11-30T01:51:22.449Z,0.30
2017-11-30T01:52:24.953Z,0.30
2017-11-30T01:53:27.476Z,0.30
2017-11-30T01:54:29.987Z,0.30
2017-11-30T01:55:32.475Z,0.30
2017-11-30T01:56:34.959Z,0.30
2017-11-30T01:57:37.438Z,0.20
2017-11-30T01:58:39.988Z,0.20
2017-11-30T01:59:43.215Z,0.20
2017-11-30T02:00:48.277Z,0.20
2017-11-30T02:01:50.765Z,0.20
2017-11-30T02:02:53.239Z,0.30
2017-11-30T02:03:56.536Z,0.20
2017-11-30T02:04:59.005Z,0.20
2017-11-30T02:06:01.829Z,0.20
2017-11-30T02:07:04.303Z,0.20
2017-11-30T02:08:06.772Z,0.30
2017-11-30T02:09:09.273Z,0.30
2017-11-30T02:10:11.771Z,0.30
2017-11-30T02:11:14.257Z,0.30
2017-11-30T02:12:17.504Z,0.40
2017-11-30T02:13:19.985Z,0.40
2017-11-30T02:14:22.498Z,0.40
2017-11-30T02:15:24.963Z,0.40
2017-11-30T02:16:27.481Z,0.40
2017-11-30T02:17:29.940Z,0.40
2017-11-30T02:18:33.238Z,0.30
2017-11-30T02:19:35.746Z,0.30
2017-11-30T02:20:38.256Z,0.30
2017-11-30T02:21:40.773Z,0.30
2017-11-30T02:22:44.032Z,0.20
2017-11-30T02:23:46.546Z,0.20
2017-11-30T02:24:49.047Z,0.30
2017-11-30T02:25:51.507Z,0.30
2017-11-30T02:26:53.996Z,0.30
2017-11-30T02:27:56.471Z,0.30
2017-11-30T02:28:58.946Z,0.30
2017-11-30T02:30:02.211Z,0.30
2017-11-30T02:31:04.696Z,0.30
2017-11-30T02:32:08.715Z,0.30
2017-11-30T02:33:11.192Z,0.40
2017-11-30T02:34:13.664Z,0.40
2017-11-30T02:35:16.187Z,0.40
2017-11-30T02:36:18.657Z,0.40
2017-11-30T02:37:21.925Z,0.50
2017-11-30T02:38:25.177Z,0.50
2017-11-30T02:39:28.410Z,0.50
2017-11-30T02:40:31.652Z,0.50
2017-11-30T02:41:34.900Z,0.50
2017-11-30T02:42:38.144Z,0.50
2017-11-30T02:43:41.412Z,0.50
2017-11-30T02:44:43.898Z,0.50
2017-11-30T02:45:46.401Z,0.50
2017-11-30T02:46:49.635Z,0.60
2017-11-30T02:47:52.100Z,0.50
2017-11-30T02:48:54.580Z,0.60
2017-11-30T02:49:57.032Z,0.50
2017-11-30T02:50:59.644Z,0.50
2017-11-30T02:52:02.134Z,0.60
2017-11-30T02:53:04.613Z,0.60
2017-11-30T02:54:07.077Z,0.60
2017-11-30T02:55:09.616Z,0.60
2017-11-30T02:56:12.174Z,0.60
2017-11-30T02:57:14.648Z,0.60
2017-11-30T02:58:17.135Z,0.60
2017-11-30T02:59:20.381Z,0.60
2017-11-30T03:00:22.885Z,0.60
2017-11-30T03:01:25.366Z,0.60
2017-11-30T03:02:27.847Z,0.60
2017-11-30T03:03:30.322Z,0.60
2017-11-30T03:04:32.852Z,0.60
2017-11-30T03:05:35.365Z,0.60
2017-11-30T03:06:37.827Z,0.60
2017-11-30T03:07:40.288Z,0.60
2017-11-30T03:08:42.861Z,0.60
2017-11-30T03:09:45.332Z,0.60
2017-11-30T03:10:48.608Z,0.60
2017-11-30T03:11:51.102Z,0.60
2017-11-30T03:12:53.575Z,0.60
2017-11-30T03:13:56.098Z,0.70
2017-11-30T03:14:58.639Z,0.70
2017-11-30T03:16:01.116Z,0.70
2017-11-30T03:17:04.371Z,0.70
2017-11-30T03:18:06.830Z,0.70
2017-11-30T03:19:09.344Z,0.70
2017-11-30T03:20:11.855Z,0.70
2017-11-30T03:21:14.354Z,0.70
2017-11-30T03:22:17.580Z,0.70
2017-11-30T03:23:20.051Z,0.70
2017-11-30T03:24:22.545Z,0.80
2017-11-30T03:25:25.789Z,0.80
2017-11-30T03:26:28.575Z,0.70
2017-11-30T03:27:31.106Z,0.70
2017-11-30T03:28:33.588Z,0.70
2017-11-30T03:29:36.069Z,0.80
2017-11-30T03:30:38.663Z,0.70
2017-11-30T03:31:41.168Z,0.70
2017-11-30T03:32:43.704Z,0.80
2017-11-30T03:33:46.176Z,0.80
2017-11-30T03:34:48.657Z,0.80
2017-11-30T03:35:51.131Z,0.80
2017-11-30T03:36:54.386Z,0.90
2017-11-30T03:37:56.952Z,0.80
2017-11-30T03:38:59.466Z,0.90
2017-11-30T03:40:02.704Z,0.90
2017-11-30T03:41:05.960Z,0.90
2017-11-30T03:42:08.485Z,0.90
2017-11-30T03:43:11.017Z,1.00
2017-11-30T03:44:13.484Z,1.00
2017-11-30T03:45:16.731Z,1.00
2017-11-30T03:46:20.703Z,1.00
2017-11-30T03:47:24.772Z,1.00
2017-11-30T03:48:28.030Z,1.00
2017-11-30T03:49:31.270Z,1.00
2017-11-30T03:50:34.496Z,1.00
2017-11-30T03:51:37.758Z,1.00
2017-11-30T03:52:40.302Z,1.00
2017-11-30T03:53:42.811Z,1.00
2017-11-30T03:54:45.280Z,1.00
2017-11-30T03:55:47.772Z,1.00
2017-11-30T03:56:50.252Z,1.10
2017-11-30T03:57:52.724Z,1.10
2017-11-30T03:58:55.244Z,1.10
2017-11-30T03:59:57.761Z,1.10
2017-11-30T04:01:00.300Z,1.10
2017-11-30T04:02:02.806Z,1.10
2017-11-30T04:03:06.051Z,1.20
2017-11-30T04:04:09.308Z,1.20
2017-11-30T04:05:11.821Z,1.20
2017-11-30T04:06:15.063Z,1.20
2017-11-30T04:07:17.548Z,1.20
2017-11-30T04:08:20.007Z,1.20
2017-11-30T04:09:23.252Z,1.30
2017-11-30T04:10:26.588Z,1.30
2017-11-30T04:11:29.818Z,1.30
2017-11-30T04:12:32.292Z,1.30
2017-11-30T04:13:34.762Z,1.20
2017-11-30T04:14:37.316Z,1.20
2017-11-30T04:15:40.617Z,1.20
2017-11-30T04:16:43.101Z,1.20
2017-11-30T04:17:45.575Z,1.20
2017-11-30T04:18:48.185Z,1.20
2017-11-30T04:20:58.253Z,1.30
2017-11-30T04:22:00.738Z,1.20
2017-11-30T04:23:03.203Z,1.20
2017-11-30T04:24:05.700Z,1.20
2017-11-30T04:25:08.168Z,1.20
2017-11-30T04:26:10.686Z,1.20
2017-11-30T04:27:13.944Z,1.20
2017-11-30T04:28:17.182Z,1.20
2017-11-30T04:29:19.675Z,1.20
2017-11-30T04:30:22.164Z,1.20
2017-11-30T04:31:24.703Z,1.20
2017-11-30T04:32:27.192Z,1.20
2017-11-30T04:33:29.754Z,1.20
2017-11-30T04:34:32.254Z,1.20
2017-11-30T04:35:35.505Z,1.20
2017-11-30T04:36:38.741Z,1.20
2017-11-30T04:37:41.980Z,1.20
2017-11-30T04:38:45.208Z,1.30
2017-11-30T04:39:48.479Z,1.30
2017-11-30T04:40:50.945Z,1.30
2017-11-30T04:41:53.454Z,1.30
2017-11-30T04:42:55.931Z,1.30
2017-11-30T04:43:58.414Z,1.30
2017-11-30T04:45:00.916Z,1.30
2017-11-30T04:46:03.378Z,1.30
2017-11-30T04:47:05.883Z,1.20
2017-11-30T04:48:08.374Z,1.20
2017-11-30T04:49:11.604Z,1.20
2017-11-30T04:50:14.915Z,1.20
2017-11-30T04:51:17.686Z,1.20
2017-11-30T04:52:20.931Z,1.10
2017-11-30T04:53:24.164Z,1.10
2017-11-30T04:54:27.395Z,1.10
2017-11-30T04:55:29.962Z,1.10
2017-11-30T04:56:32.448Z,1.10
2017-11-30T04:57:34.930Z,1.10
2017-11-30T04:58:37.431Z,1.20
2017-11-30T04:59:39.923Z,1.20
2017-11-30T05:00:43.174Z,1.20
2017-11-30T05:01:45.784Z,1.20
2017-11-30T05:02:49.752Z,1.20
2017-11-30T05:03:52.261Z,1.20
2017-11-30T05:04:54.737Z,1.20
2017-11-30T05:05:57.196Z,1.20
2017-11-30T05:06:59.669Z,1.20
2017-11-30T05:08:02.906Z,1.20
2017-11-30T05:09:06.189Z,1.20
2017-11-30T05:10:08.666Z,1.20
2017-11-30T05:11:11.140Z,1.20
2017-11-30T05:12:13.620Z,1.20
2017-11-30T05:13:16.862Z,1.20
2017-11-30T05:14:20.100Z,1.20
2017-11-30T05:15:22.567Z,1.20
2017-11-30T05:16:25.037Z,1.20
2017-11-30T05:17:28.270Z,1.10
2017-11-30T05:18:30.764Z,1.20
2017-11-30T05:19:33.219Z,1.10
2017-11-30T05:20:35.721Z,1.20
2017-11-30T05:21:38.197Z,1.20
2017-11-30T05:22:41.431Z,1.20
2017-11-30T05:23:43.911Z,1.20
2017-11-30T05:24:46.633Z,1.20
2017-11-30T05:25:49.105Z,1.20
2017-11-30T05:26:51.588Z,1.30
2017-11-30T05:27:54.087Z,1.30
2017-11-30T05:28:56.543Z,1.30
2017-11-30T05:29:59.040Z,1.30
2017-11-30T05:31:02.304Z,1.30
2017-11-30T05:32:04.763Z,1.30
2017-11-30T05:33:07.243Z,1.30
2017-11-30T05:34:09.791Z,1.30
2017-11-30T05:35:12.289Z,1.30
2017-11-30T05:36:14.825Z,1.30
2017-11-30T05:37:17.308Z,1.30
2017-11-30T05:38:21.288Z,1.30
2017-11-30T05:39:23.769Z,1.30
2017-11-30T05:40:26.343Z,1.30
2017-11-30T05:41:29.619Z,1.30
2017-11-30T05:42:32.448Z,1.30
2017-11-30T05:43:34.944Z,1.30
2017-11-30T05:44:37.415Z,1.30
2017-11-30T05:45:39.899Z,1.30
2017-11-30T05:46:42.473Z,1.20
2017-11-30T05:47:44.995Z,1.20
2017-11-30T05:48:47.449Z,1.20
2017-11-30T05:49:50.735Z,1.20
2017-11-30T05:50:53.230Z,1.20
2017-11-30T05:51:56.467Z,1.10
2017-11-30T05:52:59.820Z,1.10
2017-11-30T05:54:03.065Z,1.10
2017-11-30T05:55:05.556Z,1.10
2017-11-30T05:56:09.545Z,1.20
2017-11-30T05:57:12.801Z,1.10
2017-11-30T05:58:15.329Z,1.20
2017-11-30T05:59:17.850Z,1.20
2017-11-30T06:00:21.095Z,1.30
2017-11-30T06:01:23.620Z,1.20
2017-11-30T06:02:26.092Z,1.20
2017-11-30T06:03:28.559Z,1.20
2017-11-30T06:04:31.825Z,1.30
2017-11-30T06:05:34.291Z,1.30
2017-11-30T06:06:38.287Z,1.30
2017-11-30T06:07:41.525Z,1.30
2017-11-30T06:08:44.781Z,1.30
2017-11-30T06:09:47.293Z,1.30
2017-11-30T06:10:50.543Z,1.30
2017-11-30T06:11:53.044Z,1.30
2017-11-30T06:12:55.533Z,1.30
2017-11-30T06:13:58.008Z,1.40
2017-11-30T06:15:01.272Z,1.40
2017-11-30T06:16:03.750Z,1.40
2017-11-30T06:17:06.223Z,1.40
2017-11-30T06:18:08.693Z,1.40
2017-11-30T06:19:11.159Z,1.50
2017-11-30T06:20:13.697Z,1.50
2017-11-30T06:21:16.172Z,1.50
2017-11-30T06:22:20.197Z,1.50
2017-11-30T06:23:22.663Z,1.50
2017-11-30T06:24:25.148Z,1.50
2017-11-30T06:25:27.667Z,1.50
2017-11-30T06:26:30.182Z,1.50
2017-11-30T06:27:32.651Z,1.50
2017-11-30T06:28:35.150Z,1.50
2017-11-30T06:29:37.643Z,1.50
2017-11-30T06:30:40.911Z,1.50
2017-11-30T06:31:43.424Z,1.50
2017-11-30T06:32:45.897Z,1.60
2017-11-30T06:33:48.404Z,1.50
2017-11-30T06:34:50.866Z,1.50
2017-11-30T06:35:53.332Z,1.50
2017-11-30T06:36:55.854Z,1.50
2017-11-30T06:37:58.313Z,1.50
2017-11-30T06:39:00.785Z,1.50
2017-11-30T06:40:04.081Z,1.50
2017-11-30T06:41:06.573Z,1.50
2017-11-30T06:42:09.059Z,1.50
2017-11-30T06:43:12.321Z,1.50
2017-11-30T06:44:15.557Z,1.50
2017-11-30T06:45:18.819Z,1.60
2017-11-30T06:46:21.315Z,1.50
2017-11-30T06:47:24.565Z,1.50
2017-11-30T06:48:27.816Z,1.50
2017-11-30T06:49:31.044Z,1.50
2017-11-30T06:50:34.301Z,1.50
2017-11-30T06:51:37.576Z,1.50
2017-11-30T06:52:40.061Z,1.50
2017-11-30T06:53:43.327Z,1.50
2017-11-30T06:54:45.810Z,1.50
2017-11-30T06:55:48.283Z,1.50
2017-11-30T06:56:50.779Z,1.50
2017-11-30T06:57:54.040Z,1.50
2017-11-30T06:58:56.567Z,1.50
2017-11-30T06:59:59.053Z,1.60
2017-11-30T07:01:01.517Z,1.60
2017-11-30T07:02:04.019Z,1.60
2017-11-30T07:03:07.281Z,1.60
2017-11-30T07:04:09.758Z,1.60
2017-11-30T07:05:12.225Z,1.70
2017-11-30T07:06:15.583Z,1.90
2017-11-30T07:07:18.082Z,1.90
2017-11-30T07:08:21.340Z,2.10
2017-11-30T07:09:23.810Z,2.10
2017-11-30T07:10:26.335Z,2.10
2017-11-30T07:11:28.837Z,2.20
2017-11-30T07:12:31.338Z,2.20
2017-11-30T07:13:34.180Z,2.30
2017-11-30T07:14:36.663Z,2.40
2017-11-30T07:15:39.125Z,2.40
2017-11-30T07:16:41.595Z,2.40
2017-11-30T07:17:44.077Z,2.40
2017-11-30T07:18:47.267Z,2.40
2017-11-30T07:19:49.946Z,2.40
2017-11-30T07:20:53.191Z,2.40
2017-11-30T07:21:56.089Z,2.40
2017-11-30T07:22:58.570Z,2.50
2017-11-30T07:24:01.168Z,2.40
2017-11-30T07:25:04.429Z,2.40
2017-11-30T07:26:07.224Z,2.40
2017-11-30T07:27:10.491Z,2.40
2017-11-30T07:28:12.980Z,2.40
2017-11-30T07:29:15.476Z,2.40
2017-11-30T07:30:18.238Z,2.40
2017-11-30T07:31:20.736Z,2.50
2017-11-30T07:32:23.208Z,2.50
2017-11-30T07:33:26.485Z,2.50
2017-11-30T07:34:28.981Z,2.50
2017-11-30T07:35:32.229Z,2.50
2017-11-30T07:36:34.754Z,2.40
2017-11-30T07:37:38.804Z,2.30
2017-11-30T07:38:42.040Z,2.20
2017-11-30T07:39:45.077Z,2.20
2017-11-30T07:41:55.168Z,2.00
2017-11-30T07:42:57.652Z,2.00
2017-11-30T07:44:00.349Z,1.90
2017-11-30T07:45:03.299Z,2.00
2017-11-30T07:46:05.792Z,2.00
2017-11-30T07:47:08.268Z,2.10
2017-11-30T07:48:10.949Z,2.10
2017-11-30T07:49:14.163Z,2.20
2017-11-30T07:50:17.430Z,2.20
2017-11-30T07:51:19.921Z,2.20
2017-11-30T07:52:22.434Z,2.20
2017-11-30T07:53:24.938Z,2.20
2017-11-30T07:54:27.391Z,2.20
2017-11-30T07:55:29.848Z,2.20
2017-11-30T07:56:32.421Z,2.10
2017-11-30T07:57:34.909Z,2.20
2017-11-30T07:58:37.488Z,2.20
2017-11-30T07:59:40.076Z,2.20
2017-11-30T08:00:42.545Z,2.30
2017-11-30T08:01:45.006Z,2.30
2017-11-30T08:02:47.527Z,2.40
2017-11-30T08:03:50.799Z,2.30
2017-11-30T08:04:53.264Z,2.30
2017-11-30T08:05:55.777Z,2.30
2017-11-30T08:06:58.278Z,2.30
2017-11-30T08:08:00.761Z,2.40
2017-11-30T08:09:04.141Z,2.40
2017-11-30T08:10:06.639Z,2.40
2017-11-30T08:11:09.878Z,2.40
2017-11-30T08:12:13.232Z,2.40
2017-11-30T08:13:15.714Z,2.40
2017-11-30T08:14:18.970Z,2.40
2017-11-30T08:15:22.208Z,2.50
2017-11-30T08:16:25.501Z,2.50
2017-11-30T08:17:27.984Z,2.50
2017-11-30T08:18:30.497Z,2.50
2017-11-30T08:19:32.996Z,2.50
2017-11-30T08:20:36.274Z,2.50
2017-11-30T08:21:38.733Z,2.50
2017-11-30T08:22:41.300Z,2.60
2017-11-30T08:23:43.834Z,2.60
2017-11-30T08:24:46.389Z,2.60
2017-11-30T08:25:49.660Z,2.70
2017-11-30T08:26:52.157Z,2.70
2017-11-30T08:27:55.421Z,2.70
2017-11-30T08:28:57.923Z,2.70
2017-11-30T08:30:01.206Z,3.00
2017-11-30T08:31:03.680Z,3.00
2017-11-30T08:32:06.920Z,3.10
2017-11-30T08:33:09.412Z,3.10
2017-11-30T08:34:11.896Z,3.20
2017-11-30T08:35:15.269Z,3.40
2017-11-30T08:36:17.755Z,3.30
2017-11-30T08:37:20.321Z,3.40
2017-11-30T08:38:22.801Z,3.40
2017-11-30T08:39:25.280Z,3.40
2017-11-30T08:40:27.790Z,3.30
2017-11-30T08:41:30.312Z,3.30
2017-11-30T08:42:34.164Z,3.30
2017-11-30T08:43:36.657Z,3.20
2017-11-30T08:44:39.978Z,3.20
2017-11-30T08:45:42.496Z,3.20
2017-11-30T08:46:44.990Z,3.20
2017-11-30T08:47:47.468Z,3.20
2017-11-30T08:48:49.931Z,3.20
2017-11-30T08:49:52.384Z,3.20
2017-11-30T08:50:54.896Z,3.20
2017-11-30T08:51:57.383Z,3.20
2017-11-30T08:53:00.613Z,3.10
2017-11-30T08:54:03.090Z,3.10
2017-11-30T08:55:05.637Z,3.10
2017-11-30T08:56:08.249Z,3.10
2017-11-30T08:57:10.888Z,3.10
2017-11-30T08:58:13.352Z,3.00
2017-11-30T08:59:15.811Z,3.00
2017-11-30T09:00:18.276Z,3.00
2017-11-30T09:01:20.758Z,3.00
2017-11-30T09:02:23.308Z,3.00
2017-11-30T09:03:25.828Z,2.90
2017-11-30T09:04:28.315Z,3.00
2017-11-30T09:05:31.548Z,2.90
2017-11-30T09:06:34.789Z,3.00
2017-11-30T09:07:38.022Z,2.90
2017-11-30T09:08:40.603Z,2.90
2017-11-30T09:09:43.063Z,2.90
2017-11-30T09:10:45.532Z,2.90
2017-11-30T09:11:48.037Z,2.90
2017-11-30T09:12:51.393Z,2.80
2017-11-30T09:13:53.904Z,2.80
2017-11-30T09:14:56.351Z,2.70
2017-11-30T09:15:58.825Z,2.70
2017-11-30T09:17:02.069Z,2.70
2017-11-30T09:18:04.567Z,2.70
2017-11-30T09:19:07.103Z,2.70
2017-11-30T09:20:09.597Z,2.70
2017-11-30T09:21:12.585Z,2.60
2017-11-30T09:22:15.157Z,2.60
2017-11-30T09:23:19.209Z,2.60
2017-11-30T09:24:21.700Z,2.50
2017-11-30T09:25:24.250Z,2.50
2017-11-30T09:26:26.836Z,2.40
2017-11-30T09:27:29.304Z,2.40
2017-11-30T09:28:32.552Z,2.30
2017-11-30T09:29:35.780Z,2.30
2017-11-30T09:30:39.032Z,2.30
2017-11-30T09:31:42.312Z,2.30
2017-11-30T09:32:44.802Z,2.30
2017-11-30T09:33:48.130Z,2.30
2017-11-30T09:34:52.665Z,2.30
2017-11-30T09:35:55.168Z,2.20
2017-11-30T09:36:57.679Z,2.20
2017-11-30T09:38:00.440Z,2.20
2017-11-30T09:39:02.945Z,2.20
2017-11-30T09:40:05.424Z,2.10
2017-11-30T09:41:07.913Z,2.10
2017-11-30T09:42:10.443Z,2.20
2017-11-30T09:43:12.932Z,2.20
2017-11-30T09:44:16.203Z,2.10
2017-11-30T09:45:18.679Z,2.10
2017-11-30T09:46:21.948Z,2.20
2017-11-30T09:47:24.453Z,2.10
2017-11-30T09:48:26.929Z,2.20
2017-11-30T09:49:29.440Z,2.20
2017-11-30T09:50:31.991Z,2.20
2017-11-30T09:51:34.475Z,2.30
2017-11-30T09:52:37.704Z,2.40
2017-11-30T09:53:41.126Z,2.40
2017-11-30T09:54:43.613Z,2.40
2017-11-30T09:55:46.375Z,2.40
2017-11-30T09:56:48.836Z,2.50
2017-11-30T09:57:52.097Z,2.60
2017-11-30T09:58:54.591Z,2.60
2017-11-30T09:59:57.866Z,2.60
2017-11-30T10:01:00.353Z,2.60
2017-11-30T10:02:02.833Z,2.70
2017-11-30T10:03:05.317Z,2.70
2017-11-30T10:04:08.608Z,2.70
2017-11-30T10:05:11.125Z,2.70
2017-11-30T10:06:13.632Z,2.70
2017-11-30T10:07:16.157Z,2.70
2017-11-30T10:08:18.628Z,2.60
2017-11-30T10:09:21.098Z,2.60
2017-11-30T10:10:24.352Z,2.70
2017-11-30T10:11:26.837Z,2.60
2017-11-30T10:12:29.316Z,2.70
2017-11-30T10:13:31.798Z,2.70
2017-11-30T10:14:34.344Z,2.80
2017-11-30T10:15:36.828Z,2.80
2017-11-30T10:16:39.275Z,2.90
2017-11-30T10:17:42.516Z,3.00
2017-11-30T10:18:45.798Z,3.10
2017-11-30T10:19:48.259Z,3.00
2017-11-30T10:20:50.844Z,3.10
2017-11-30T10:21:53.586Z,3.20
2017-11-30T10:22:56.092Z,3.30
2017-11-30T10:23:58.586Z,3.40
2017-11-30T10:25:01.093Z,3.50
2017-11-30T10:26:03.559Z,3.60
2017-11-30T10:27:06.827Z,3.60
2017-11-30T10:28:09.596Z,3.60
2017-11-30T10:29:12.612Z,3.60
2017-11-30T10:30:15.088Z,3.60
2017-11-30T10:31:18.337Z,3.60
2017-11-30T10:32:21.570Z,3.70
2017-11-30T10:33:24.815Z,3.60
2017-11-30T10:34:27.303Z,3.60
2017-11-30T10:35:29.762Z,3.60
2017-11-30T10:36:33.135Z,3.60
2017-11-30T10:37:35.609Z,3.60
2017-11-30T10:38:38.195Z,3.60
2017-11-30T10:39:40.718Z,3.60
2017-11-30T10:40:43.172Z,3.60
2017-11-30T10:41:45.673Z,3.60
2017-11-30T10:42:48.159Z,3.70
2017-11-30T10:43:51.400Z,3.70
2017-11-30T10:44:54.653Z,3.70
2017-11-30T10:45:58.008Z,3.70
2017-11-30T10:47:00.479Z,3.70
2017-11-30T10:48:02.966Z,3.80
2017-11-30T10:49:05.449Z,3.80
2017-11-30T10:50:07.929Z,3.80
2017-11-30T10:51:10.639Z,3.80
2017-11-30T10:52:13.150Z,3.90
2017-11-30T10:53:16.382Z,4.00
2017-11-30T10:55:29.456Z,4.10
2017-11-30T10:56:31.965Z,4.10
2017-11-30T10:57:34.489Z,4.20
2017-11-30T10:58:36.958Z,4.30
2017-11-30T10:59:39.550Z,4.40
2017-11-30T11:00:42.023Z,4.50
2017-11-30T11:01:44.496Z,4.50
2017-11-30T11:02:46.968Z,4.50
2017-11-30T11:03:49.427Z,4.60
2017-11-30T11:04:52.792Z,4.70
2017-11-30T11:05:55.318Z,4.70
2017-11-30T11:06:57.788Z,4.70
2017-11-30T11:08:00.271Z,4.70
2017-11-30T11:09:02.757Z,4.70
2017-11-30T11:10:05.224Z,4.80
2017-11-30T11:11:07.741Z,4.70
2017-11-30T11:12:10.194Z,4.70
2017-11-30T11:13:12.702Z,4.70
2017-11-30T11:14:15.163Z,4.60
2017-11-30T11:15:17.678Z,4.60
2017-11-30T11:16:20.147Z,4.70
2017-11-30T11:17:23.384Z,4.70
2017-11-30T11:18:26.621Z,4.70
2017-11-30T11:19:29.879Z,4.70
2017-11-30T11:20:33.135Z,4.70
2017-11-30T11:21:35.603Z,4.70
2017-11-30T11:22:38.232Z,4.80
2017-11-30T11:23:41.009Z,4.70
2017-11-30T11:24:43.524Z,4.70
2017-11-30T11:25:46.797Z,4.70
2017-11-30T11:26:49.275Z,4.70
2017-11-30T11:27:51.760Z,4.70
2017-11-30T11:28:54.283Z,4.70
2017-11-30T11:29:56.791Z,4.70
2017-11-30T11:30:59.251Z,4.80
2017-11-30T11:32:02.039Z,4.80
2017-11-30T11:33:04.497Z,4.80
2017-11-30T11:34:06.963Z,4.80
2017-11-30T11:35:09.440Z,4.80
2017-11-30T11:36:11.921Z,4.80
2017-11-30T11:37:15.172Z,4.90
2017-11-30T11:38:19.045Z,4.90
2017-11-30T11:39:21.585Z,4.90
2017-11-30T11:40:24.070Z,5.00
2017-11-30T11:41:27.339Z,4.90
2017-11-30T11:42:30.665Z,4.90
2017-11-30T11:43:33.925Z,4.90
2017-11-30T11:44:36.403Z,4.80
2017-11-30T11:45:38.899Z,4.90
2017-11-30T11:46:41.376Z,4.90
2017-11-30T11:47:44.643Z,5.00
2017-11-30T11:48:47.160Z,5.00
2017-11-30T11:49:49.657Z,5.00
2017-11-30T11:50:52.128Z,5.00
2017-11-30T11:51:54.606Z,5.00
2017-11-30T11:52:57.102Z,5.00
2017-11-30T11:53:59.571Z,5.00
2017-11-30T11:55:02.825Z,5.00
2017-11-30T11:56:06.067Z,5.00
2017-11-30T11:57:09.297Z,5.00
2017-11-30T11:58:12.561Z,5.00
2017-11-30T11:59:15.045Z,5.00
2017-11-30T12:00:17.519Z,5.00
2017-11-30T12:01:20.040Z,5.00
2017-11-30T12:02:22.512Z,5.00
2017-11-30T12:03:24.980Z,5.00
2017-11-30T12:04:27.452Z,5.00
2017-11-30T12:05:29.907Z,5.00
2017-11-30T12:06:33.183Z,4.90
2017-11-30T12:07:35.694Z,4.90
2017-11-30T12:08:39.690Z,4.90
2017-11-30T12:09:42.169Z,4.80
2017-11-30T12:10:45.469Z,4.80
2017-11-30T12:11:47.917Z,4.80
2017-11-30T12:12:50.389Z,4.80
2017-11-30T12:13:52.852Z,4.80
2017-11-30T12:14:55.323Z,4.80
2017-11-30T12:15:57.804Z,4.70
2017-11-30T12:17:00.321Z,4.70
2017-11-30T12:18:02.806Z,4.70
2017-11-30T12:19:05.329Z,4.60
2017-11-30T12:20:07.799Z,4.50
2017-11-30T12:21:10.342Z,4.50
2017-11-30T12:22:12.834Z,4.50
2017-11-30T12:23:16.056Z,4.50
2017-11-30T12:24:18.564Z,4.50
2017-11-30T12:25:21.792Z,4.60
2017-11-30T12:26:25.023Z,4.60
2017-11-30T12:27:27.507Z,4.50
2017-11-30T12:28:30.014Z,4.50
2017-11-30T12:29:33.261Z,4.60
2017-11-30T12:30:35.756Z,4.50
2017-11-30T12:31:38.993Z,4.60
2017-11-30T12:32:42.218Z,4.60
2017-11-30T12:33:44.701Z,4.50
2017-11-30T12:34:47.173Z,4.60
2017-11-30T12:35:49.815Z,4.60
2017-11-30T12:36:52.299Z,4.60
2017-11-30T12:37:54.765Z,4.60
2017-11-30T12:38:57.232Z,4.60
2017-11-30T12:39:59.700Z,4.60
2017-11-30T12:41:02.216Z,4.60
2017-11-30T12:42:04.692Z,4.70
2017-11-30T12:43:07.173Z,4.70
2017-11-30T12:44:09.662Z,4.70
2017-11-30T12:45:12.208Z,4.70
2017-11-30T12:46:14.721Z,4.70
2017-11-30T12:47:17.227Z,4.60
2017-11-30T12:48:20.662Z,4.60
2017-11-30T12:49:23.142Z,4.60
2017-11-30T12:50:25.885Z,4.60
2017-11-30T12:51:29.165Z,4.60
2017-11-30T12:52:31.682Z,4.60
2017-11-30T12:53:34.168Z,4.50
2017-11-30T12:54:36.667Z,4.50
2017-11-30T12:55:39.200Z,4.50
2017-11-30T12:56:41.751Z,4.50
2017-11-30T12:57:44.219Z,4.50
2017-11-30T12:58:46.745Z,4.50
2017-11-30T12:59:49.270Z,4.60
2017-11-30T13:00:51.744Z,4.60
2017-11-30T13:01:54.720Z,4.60
2017-11-30T13:02:57.193Z,4.60
2017-11-30T13:03:59.720Z,4.70
2017-11-30T13:05:02.207Z,4.70
2017-11-30T13:06:04.705Z,4.70
2017-11-30T13:07:07.964Z,4.70
2017-11-30T13:08:12.049Z,4.70
2017-11-30T13:09:14.530Z,4.70
2017-11-30T13:10:17.811Z,4.70
2017-11-30T13:11:20.314Z,4.70
2017-11-30T13:12:23.542Z,4.70
2017-11-30T13:13:26.818Z,4.70
2017-11-30T13:14:29.299Z,4.70
2017-11-30T13:15:31.757Z,4.70
2017-11-30T13:16:34.254Z,4.70
2017-11-30T13:17:37.486Z,4.70
2017-11-30T13:18:39.956Z,4.80
2017-11-30T13:19:42.422Z,4.80
2017-11-30T13:20:45.729Z,4.90
2017-11-30T13:21:48.214Z,4.80
2017-11-30T13:22:52.311Z,4.90
2017-11-30T13:23:54.798Z,4.90
2017-11-30T13:24:58.763Z,4.90
2017-11-30T13:26:02.222Z,4.90
2017-11-30T13:27:05.510Z,4.90
2017-11-30T13:28:08.012Z,4.90
2017-11-30T13:29:11.239Z,4.90
2017-11-30T13:30:14.470Z,4.90
2017-11-30T13:31:17.693Z,4.80
2017-11-30T13:32:20.173Z,4.80
2017-11-30T13:33:22.690Z,4.80
2017-11-30T13:34:25.172Z,4.80
2017-11-30T13:35:27.668Z,4.80
2017-11-30T13:36:30.136Z,4.80
2017-11-30T13:37:33.366Z,4.70
2017-11-30T13:38:35.867Z,4.70
2017-11-30T13:39:38.346Z,4.70
2017-11-30T13:40:40.847Z,4.70
2017-11-30T13:41:43.679Z,4.70
2017-11-30T13:42:46.232Z,4.60
2017-11-30T13:43:48.738Z,4.60
2017-11-30T13:44:51.983Z,4.50
2017-11-30T13:45:55.238Z,4.40
2017-11-30T13:46:57.712Z,4.40
2017-11-30T13:48:00.222Z,4.40
2017-11-30T13:49:02.696Z,4.30
2017-11-30T13:50:05.925Z,4.20
2017-11-30T13:51:08.391Z,4.20
2017-11-30T13:52:10.872Z,4.20
2017-11-30T13:53:13.435Z,4.10
2017-11-30T13:54:15.982Z,4.10
2017-11-30T13:55:18.490Z,4.10
2017-11-30T13:56:21.049Z,4.00
2017-11-30T13:57:23.795Z,4.00
2017-11-30T13:58:26.365Z,4.00
2017-11-30T13:59:29.626Z,3.90