createdAt,value
2018-03-06T00:00:00.435Z,0
2018-03-06T00:01:00.133Z,0
2018-03-06T00:02:00.377Z,0
2018-03-06T00:03:02.669Z,0
2018-03-06T00:04:00.052Z,0
2018-03-06T00:05:00.285Z,0
2018-03-06T00:06:00.236Z,0
2018-03-06T00:07:02.210Z,0
2018-03-06T00:08:00.171Z,0
2018-03-06T00:08:59.901Z,0
2018-03-06T00:10:01.551Z,0
2018-03-06T00:10:59.804Z,0
2018-03-06T00:12:00.075Z,0
2018-03-06T00:12:59.910Z,0
2018-03-06T00:14:02.704Z,0
2018-03-06T00:14:59.711Z,0
2018-03-06T00:16:00.209Z,0
2018-03-06T00:17:00.100Z,0
2018-03-06T00:18:00.528Z,0
2018-03-06T00:19:00.141Z,0
2018-03-06T00:19:59.552Z,0
2018-03-06T00:20:59.839Z,0
2018-03-06T00:22:02.859Z,0
2018-03-06T00:22:59.817Z,0
2018-03-06T00:23:59.181Z,0
2018-03-06T00:25:02.658Z,0
2018-03-06T00:25:59.632Z,0
2018-03-06T00:26:59.376Z,0
2018-03-06T00:27:59.290Z,0
2018-03-06T00:29:01.064Z,0
2018-03-06T00:29:59.632Z,0
2018-03-06T00:30:59.495Z,0
2018-03-06T00:32:00.344Z,0
2018-03-06T00:33:00.392Z,0
2018-03-06T00:33:59.400Z,0
2018-03-06T00:34:59.362Z,0
2018-03-06T00:36:00.182Z,0
2018-03-06T00:37:00.674Z,0
2018-03-06T00:37:59.284Z,0
2018-03-06T00:38:59.278Z,0
2018-03-06T00:40:01.491Z,0
2018-03-06T00:40:58.926Z,0
2018-03-06T00:41:59.155Z,0
2018-03-06T00:43:00.648Z,0
2018-03-06T00:43:59.114Z,0
2018-03-06T00:44:58.529Z,0
2018-03-06T00:45:59.796Z,0
2018-03-06T00:47:00.699Z,0
2018-03-06T00:47:58.998Z,0
2018-03-06T00:48:58.686Z,0
2018-03-06T00:50:01.053Z,0
2018-03-06T00:50:58.628Z,0
2018-03-06T00:51:58.931Z,0
2018-03-06T00:53:01.403Z,0
2018-03-06T00:53:58.506Z,0
2018-03-06T00:54:58.483Z,0
2018-03-06T00:55:58.461Z,0
2018-03-06T00:57:01.478Z,0
2018-03-06T00:57:58.400Z,0
2018-03-06T00:58:58.655Z,0
2018-03-06T01:00:02.288Z,0
2018-03-06T01:00:58.359Z,0
2018-03-06T01:01:58.278Z,0
2018-03-06T01:02:58.890Z,0
2018-03-06T01:04:00.190Z,0
2018-03-06T01:04:58.199Z,0
2018-03-06T01:05:58.164Z,0
2018-03-06T01:07:00.475Z,0
2018-03-06T01:07:58.104Z,0
2018-03-06T01:08:58.347Z,0
2018-03-06T01:09:58.341Z,0
2018-03-06T01:11:01.537Z,0
2018-03-06T01:11:58.236Z,0
2018-03-06T01:12:58.230Z,0
2018-03-06T01:13:58.478Z,0
2018-03-06T01:14:58.722Z,0
2018-03-06T01:15:58.127Z,0
2018-03-06T01:16:58.090Z,0
2018-03-06T01:18:00.512Z,0
2018-03-06T01:18:58.049Z,0
2018-03-06T01:19:58.012Z,0
2018-03-06T01:20:57.476Z,0
2018-03-06T01:22:00.006Z,0
2018-03-06T01:22:57.926Z,0
2018-03-06T01:23:57.908Z,0
2018-03-06T01:24:58.475Z,0
2018-03-06T01:25:58.394Z,0
2018-03-06T01:26:57.808Z,0
2018-03-06T01:27:57.782Z,0
2018-03-06T01:29:01.115Z,0
2018-03-06T01:29:57.415Z,0
2018-03-06T01:30:57.400Z,0
2018-03-06T01:32:00.967Z,0
2018-03-06T01:32:57.342Z,0
2018-03-06T01:33:57.343Z,0
2018-03-06T01:34:59.168Z,0
2018-03-06T01:35:57.253Z,0
2018-03-06T01:36:57.235Z,0
2018-03-06T01:37:58.386Z,0
2018-03-06T01:38:59.424Z,0
2018-03-06T01:39:57.122Z,0
2018-03-06T01:40:57.342Z,0
2018-03-06T01:41:58.364Z,0
2018-03-06T01:42:57.013Z,0
2018-03-06T01:43:57.312Z,0
2018-03-06T01:45:00.595Z,0
2018-03-06T01:45:57.204Z,0
2018-03-06T01:46:57.168Z,0
2018-03-06T01:47:58.691Z,0
2018-03-06T01:48:58.094Z,0
2018-03-06T01:49:57.104Z,0
2018-03-06T01:50:57.043Z,0
2018-03-06T01:52:00.439Z,0
2018-03-06T01:52:57.008Z,0
2018-03-06T01:53:57.088Z,0
2018-03-06T01:54:57.835Z,0
2018-03-06T01:55:56.903Z,0
2018-03-06T01:56:57.391Z,0
2018-03-06T01:57:58.498Z,0
2018-03-06T01:58:58.208Z,0
2018-03-06T01:59:56.619Z,0
2018-03-06T02:00:56.468Z,0
2018-03-06T02:02:00.034Z,0
2018-03-06T02:02:56.433Z,0
2018-03-06T02:03:56.384Z,0
2018-03-06T02:04:58.074Z,0
2018-03-06T02:05:56.922Z,0
2018-03-06T02:06:56.561Z,0
2018-03-06T02:07:56.008Z,0
2018-03-06T02:08:58.572Z,0
2018-03-06T02:09:56.196Z,0
2018-03-06T02:10:56.437Z,0
2018-03-06T02:11:57.396Z,0
2018-03-06T02:12:57.735Z,0
2018-03-06T02:13:56.373Z,0
2018-03-06T02:14:56.319Z,0
2018-03-06T02:15:57.415Z,0
2018-03-06T02:16:56.249Z,0
2018-03-06T02:17:56.235Z,0
2018-03-06T02:18:56.210Z,0
2018-03-06T02:19:58.661Z,0
2018-03-06T02:20:56.126Z,0
2018-03-06T02:21:56.154Z,0
2018-03-06T02:22:55.793Z,0
2018-03-06T02:23:59.461Z,0
2018-03-06T02:24:56.006Z,0
2018-03-06T02:25:55.702Z,0
2018-03-06T02:26:57.386Z,0
2018-03-06T02:27:55.932Z,0
2018-03-06T02:28:56.031Z,0
2018-03-06T02:29:55.896Z,0
2018-03-06T02:30:57.091Z,0
2018-03-06T02:31:55.810Z,0
2018-03-06T02:32:55.800Z,0
2018-03-06T02:33:55.465Z,0
2018-03-06T02:34:58.710Z,0
2018-03-06T02:35:55.666Z,0
2018-03-06T02:36:55.642Z,0
2018-03-06T02:37:55.928Z,0
2018-03-06T02:38:57.940Z,0
2018-03-06T02:39:55.331Z,0
2018-03-06T02:40:55.506Z,0
2018-03-06T02:41:57.404Z,0
2018-03-06T02:42:55.419Z,0
2018-03-06T02:43:55.158Z,0
2018-03-06T02:44:56.262Z,0
2018-03-06T02:45:55.352Z,0
2018-03-06T02:46:55.336Z,0
2018-03-06T02:47:55.282Z,0
2018-03-06T02:48:57.369Z,0
2018-03-06T02:49:54.810Z,0
2018-03-06T02:50:54.936Z,0
2018-03-06T02:51:54.900Z,0
2018-03-06T02:52:57.125Z,0
2018-03-06T02:53:54.564Z,0
2018-03-06T02:54:54.832Z,0
2018-03-06T02:55:58.244Z,0
2018-03-06T02:56:54.722Z,0
2018-03-06T02:57:54.738Z,0
2018-03-06T02:58:54.999Z,0
2018-03-06T02:59:57.247Z,0
2018-03-06T03:00:54.886Z,0
2018-03-06T03:01:54.710Z,0
2018-03-06T03:02:55.871Z,0
2018-03-06T03:03:55.451Z,0
2018-03-06T03:04:54.501Z,0
2018-03-06T03:05:54.722Z,0
2018-03-06T03:06:56.086Z,0
2018-03-06T03:07:54.385Z,0
2018-03-06T03:08:54.634Z,0
2018-03-06T03:09:54.606Z,0
2018-03-06T03:10:57.000Z,0
2018-03-06T03:11:54.554Z,0
2018-03-06T03:12:54.231Z,0
2018-03-06T03:13:55.383Z,0
2018-03-06T03:14:55.447Z,0
2018-03-06T03:15:54.413Z,0
2018-03-06T03:16:54.378Z,0
2018-03-06T03:17:56.478Z,0
2018-03-06T03:18:54.340Z,0
2018-03-06T03:19:57.332Z,0
2018-03-06T03:20:54.566Z,0
2018-03-06T03:21:58.244Z,0
2018-03-06T03:22:53.997Z,0
2018-03-06T03:23:53.918Z,0
2018-03-06T03:24:55.581Z,0
2018-03-06T03:25:54.087Z,0
2018-03-06T03:26:54.082Z,0
2018-03-06T03:27:55.637Z,0
2018-03-06T03:28:54.761Z,0
2018-03-06T03:29:53.980Z,0
2018-03-06T03:30:54.616Z,0
2018-03-06T03:31:55.805Z,0
2018-03-06T03:32:53.348Z,0
2018-03-06T03:33:53.569Z,0
2018-03-06T03:34:55.608Z,0
2018-03-06T03:35:53.532Z,0
2018-03-06T03:36:53.763Z,0
2018-03-06T03:37:55.492Z,0
2018-03-06T03:38:53.693Z,0
2018-03-06T03:39:53.696Z,0
2018-03-06T03:40:56.972Z,0
2018-03-06T03:41:53.644Z,0
2018-03-06T03:42:53.625Z,0
2018-03-06T03:43:56.832Z,0
2018-03-06T03:44:53.491Z,0
2018-03-06T03:45:52.926Z,0
2018-03-06T03:46:55.934Z,0
2018-03-06T03:47:53.385Z,0
2018-03-06T03:48:53.379Z,0
2018-03-06T03:49:54.282Z,0
2018-03-06T03:50:53.854Z,0
2018-03-06T03:51:53.006Z,0
2018-03-06T03:52:53.241Z,0
2018-03-06T03:53:56.433Z,0
2018-03-06T03:54:52.936Z,0
2018-03-06T03:55:52.883Z,0
2018-03-06T03:56:55.389Z,0
2018-03-06T03:57:53.082Z,0
2018-03-06T03:58:52.769Z,0
2018-03-06T03:59:53.029Z,0
2018-03-06T04:00:54.943Z,0
2018-03-06T04:01:52.948Z,0
2018-03-06T04:02:52.407Z,0
2018-03-06T04:03:55.617Z,0
2018-03-06T04:04:52.885Z,0
2018-03-06T04:05:54.133Z,0
2018-03-06T04:06:52.816Z,0
2018-03-06T04:07:52.513Z,0
2018-03-06T04:08:54.822Z,0
2018-03-06T04:09:52.726Z,0
2018-03-06T04:10:52.423Z,0
2018-03-06T04:11:52.131Z,0
2018-03-06T04:12:53.603Z,0
2018-03-06T04:13:52.322Z,0
2018-03-06T04:14:52.296Z,0
2018-03-06T04:15:55.217Z,0
2018-03-06T04:16:52.240Z,0
2018-03-06T04:17:52.165Z,0
2018-03-06T04:18:54.100Z,0
2018-03-06T04:19:53.181Z,0
2018-03-06T04:20:51.822Z,0
2018-03-06T04:21:52.300Z,0
2018-03-06T04:22:54.725Z,0
2018-03-06T04:23:51.973Z,0
2018-03-06T04:24:51.950Z,0
2018-03-06T04:25:54.031Z,0
2018-03-06T04:26:51.914Z,0
2018-03-06T04:27:52.127Z,0
2018-03-06T04:28:52.105Z,0
2018-03-06T04:29:55.128Z,0
2018-03-06T04:30:52.042Z,0
2018-03-06T04:31:52.012Z,0
2018-03-06T04:32:55.569Z,0
2018-03-06T04:33:51.401Z,0
2018-03-06T04:34:51.638Z,0
2018-03-06T04:35:54.499Z,0
2018-03-06T04:36:51.853Z,0
2018-03-06T04:37:51.020Z,0
2018-03-06T04:38:51.795Z,0
2018-03-06T04:39:53.905Z,0
2018-03-06T04:40:51.889Z,0
2018-03-06T04:41:51.720Z,0
2018-03-06T04:42:54.063Z,0
2018-03-06T04:43:51.377Z,0
2018-03-06T04:44:51.584Z,0
2018-03-06T04:45:51.556Z,0
2018-03-06T04:46:54.982Z,0
2018-03-06T04:47:51.239Z,0
2018-03-06T04:48:51.480Z,0
2018-03-06T04:49:54.915Z,0
2018-03-06T04:50:51.196Z,0
2018-03-06T04:51:51.407Z,0
2018-03-06T04:52:51.360Z,0
2018-03-06T04:53:54.636Z,0
2018-03-06T04:54:51.054Z,0
2018-03-06T04:55:51.244Z,0
2018-03-06T04:56:52.057Z,0
2018-03-06T04:57:52.760Z,0
2018-03-06T04:58:50.870Z,0
2018-03-06T04:59:51.131Z,0
2018-03-06T05:00:53.089Z,0
2018-03-06T05:01:51.126Z,0
2018-03-06T05:02:50.824Z,0
2018-03-06T05:03:51.061Z,0
2018-03-06T05:04:54.096Z,0
2018-03-06T05:05:50.946Z,0
2018-03-06T05:06:50.099Z,0
2018-03-06T05:07:51.640Z,0
2018-03-06T05:08:51.892Z,0
2018-03-06T05:09:50.833Z,0
2018-03-06T05:10:51.025Z,0
2018-03-06T05:11:52.152Z,0
2018-03-06T05:12:50.719Z,0
2018-03-06T05:13:51.354Z,0
2018-03-06T05:14:51.611Z,0
2018-03-06T05:15:50.608Z,0
2018-03-06T05:16:50.306Z,0
2018-03-06T05:17:54.348Z,0
2018-03-06T05:18:50.645Z,0
2018-03-06T05:19:50.494Z,0
2018-03-06T05:20:50.497Z,0
2018-03-06T05:21:53.795Z,0
2018-03-06T05:22:50.413Z,0
2018-03-06T05:23:50.358Z,0
2018-03-06T05:24:52.106Z,0
2018-03-06T05:25:53.804Z,0
2018-03-06T05:26:50.025Z,0
2018-03-06T05:27:49.963Z,0
2018-03-06T05:28:49.912Z,0
2018-03-06T05:29:52.592Z,0
2018-03-06T05:30:49.875Z,0
2018-03-06T05:31:50.136Z,0
2018-03-06T05:32:51.610Z,0
2018-03-06T05:33:50.699Z,0
2018-03-06T05:34:49.484Z,0
2018-03-06T05:35:49.983Z,0
2018-03-06T05:36:53.138Z,0
2018-03-06T05:37:49.646Z,0
2018-03-06T05:38:49.616Z,0
2018-03-06T05:39:49.594Z,0
2018-03-06T05:40:51.169Z,0
2018-03-06T05:41:49.816Z,0
2018-03-06T05:42:49.480Z,0
2018-03-06T05:43:49.716Z,0
2018-03-06T05:44:51.160Z,0
2018-03-06T05:45:49.419Z,0
2018-03-06T05:46:49.645Z,0
2018-03-06T05:47:49.624Z,0
2018-03-06T05:48:51.628Z,0
2018-03-06T05:49:49.546Z,0
2018-03-06T05:50:49.227Z,0
2018-03-06T05:51:51.463Z,0
2018-03-06T05:52:49.472Z,0
2018-03-06T05:53:49.422Z,0
2018-03-06T05:54:49.358Z,5
2018-03-06T05:55:52.030Z,5
2018-03-06T05:56:49.304Z,5
2018-03-06T05:57:49.292Z,5
2018-03-06T05:58:49.244Z,5
2018-03-06T05:59:51.249Z,5
2018-03-06T06:00:49.236Z,10
2018-03-06T06:01:49.195Z,10
2018-03-06T06:02:48.835Z,10
2018-03-06T06:03:51.877Z,10
2018-03-06T06:04:49.073Z,10
2018-03-06T06:05:49.010Z,10
2018-03-06T06:06:52.611Z,15
2018-03-06T06:07:48.765Z,15
2018-03-06T06:08:50.005Z,15
2018-03-06T06:09:48.708Z,15
2018-03-06T06:10:48.662Z,20
2018-03-06T06:11:49.901Z,20
2018-03-06T06:12:48.560Z,20
2018-03-06T06:13:48.714Z,20
2018-03-06T06:14:48.680Z,20
2018-03-06T06:15:48.398Z,25
2018-03-06T06:16:48.660Z,25
2018-03-06T06:17:48.635Z,30
2018-03-06T06:18:48.329Z,30
2018-03-06T06:19:48.519Z,30
2018-03-06T06:20:48.493Z,35
2018-03-06T06:21:48.215Z,35
2018-03-06T06:22:48.185Z,40
2018-03-06T06:23:48.189Z,40
2018-03-06T06:24:50.031Z,45
2018-03-06T06:25:48.963Z,50
2018-03-06T06:26:49.084Z,50
2018-03-06T06:27:48.944Z,55
2018-03-06T06:28:48.253Z,60
2018-03-06T06:29:47.465Z,60
2018-03-06T06:30:48.201Z,60
2018-03-06T06:31:48.367Z,65
2018-03-06T06:32:48.131Z,65
2018-03-06T06:33:48.092Z,65
2018-03-06T06:34:48.059Z,65
2018-03-06T06:35:48.030Z,65
2018-03-06T06:36:47.996Z,65
2018-03-06T06:37:48.030Z,65
2018-03-06T06:38:47.938Z,65
2018-03-06T06:39:47.411Z,65
2018-03-06T06:40:47.911Z,65
2018-03-06T06:41:47.346Z,70
2018-03-06T06:42:47.611Z,70
2018-03-06T06:43:47.787Z,75
2018-03-06T06:44:47.601Z,70
2018-03-06T06:45:47.730Z,70
2018-03-06T06:46:47.707Z,65
2018-03-06T06:47:47.410Z,70
2018-03-06T06:48:47.640Z,70
2018-03-06T06:49:47.347Z,75
2018-03-06T06:50:47.565Z,80
2018-03-06T06:51:49.166Z,85
2018-03-06T06:52:47.505Z,90
2018-03-06T06:53:47.237Z,100
2018-03-06T06:54:47.452Z,105
2018-03-06T06:55:47.424Z,110
2018-03-06T06:56:47.390Z,115
2018-03-06T06:57:47.368Z,120
2018-03-06T06:58:47.339Z,125
2018-03-06T06:59:47.046Z,130
2018-03-06T07:00:47.024Z,130
2018-03-06T07:01:47.245Z,135
2018-03-06T07:02:46.713Z,140
2018-03-06T07:03:46.932Z,145
2018-03-06T07:04:47.783Z,150
2018-03-06T07:05:46.373Z,150
2018-03-06T07:06:46.850Z,150
2018-03-06T07:07:47.069Z,150
2018-03-06T07:08:46.781Z,150
2018-03-06T07:09:46.513Z,155
2018-03-06T07:10:46.723Z,160
2018-03-06T07:11:46.964Z,160
2018-03-06T07:12:48.061Z,160
2018-03-06T07:13:46.796Z,165
2018-03-06T07:14:48.111Z,160
2018-03-06T07:15:49.814Z,165
2018-03-06T07:16:46.804Z,165
2018-03-06T07:17:46.527Z,170
2018-03-06T07:18:46.486Z,180
2018-03-06T07:19:46.459Z,185
2018-03-06T07:20:46.502Z,190
2018-03-06T07:21:46.402Z,200
2018-03-06T07:22:46.625Z,205
2018-03-06T07:23:46.687Z,215
2018-03-06T07:24:46.311Z,220
2018-03-06T07:25:46.455Z,225
2018-03-06T07:26:46.345Z,235
2018-03-06T07:27:46.470Z,235
2018-03-06T07:28:46.435Z,240
2018-03-06T07:29:45.812Z,245
2018-03-06T07:30:46.135Z,250
2018-03-06T07:31:46.410Z,250
2018-03-06T07:32:46.316Z,265
2018-03-06T07:33:46.041Z,260
2018-03-06T07:34:46.391Z,265
2018-03-06T07:35:46.228Z,270
2018-03-06T07:36:46.203Z,270
2018-03-06T07:37:46.189Z,275
2018-03-06T07:38:46.146Z,280
2018-03-06T07:39:46.130Z,285
2018-03-06T07:40:46.092Z,290
2018-03-06T07:41:46.085Z,295
2018-03-06T07:42:45.790Z,305
2018-03-06T07:43:45.753Z,310
2018-03-06T07:44:45.724Z,315
2018-03-06T07:45:45.695Z,325
2018-03-06T07:46:45.917Z,335
2018-03-06T07:47:45.886Z,355
2018-03-06T07:48:45.857Z,375
2018-03-06T07:49:45.585Z,395
2018-03-06T07:50:45.807Z,405
2018-03-06T07:51:45.772Z,420
2018-03-06T07:52:45.746Z,435
2018-03-06T07:53:45.469Z,445
2018-03-06T07:54:45.440Z,460
2018-03-06T07:55:45.484Z,470
2018-03-06T07:56:45.637Z,480
2018-03-06T07:57:45.359Z,485
2018-03-06T07:58:45.583Z,500
2018-03-06T07:59:45.301Z,500
2018-03-06T08:00:45.304Z,505
2018-03-06T08:01:45.348Z,505
2018-03-06T08:02:45.228Z,505
2018-03-06T08:03:45.241Z,515
2018-03-06T08:04:45.423Z,505
2018-03-06T08:05:45.398Z,510
2018-03-06T08:06:45.414Z,510
2018-03-06T08:07:45.157Z,510
2018-03-06T08:08:46.137Z,515
2018-03-06T08:09:45.294Z,515
2018-03-06T08:10:45.012Z,520
2018-03-06T08:11:45.416Z,515
2018-03-06T08:12:45.214Z,515
2018-03-06T08:13:45.276Z,515
2018-03-06T08:14:45.155Z,510
2018-03-06T08:15:45.131Z,515
2018-03-06T08:16:45.097Z,510
2018-03-06T08:17:44.834Z,505
2018-03-06T08:18:45.053Z,505
2018-03-06T08:19:45.020Z,500
2018-03-06T08:20:44.765Z,500
2018-03-06T08:21:45.446Z,500
2018-03-06T08:22:44.698Z,495
2018-03-06T08:23:44.919Z,495
2018-03-06T08:24:44.901Z,485
2018-03-06T08:25:44.873Z,480
2018-03-06T08:26:44.851Z,470
2018-03-06T08:27:44.825Z,465
2018-03-06T08:28:44.301Z,460
2018-03-06T08:29:44.526Z,455
2018-03-06T08:30:44.003Z,450
2018-03-06T08:31:44.231Z,445
2018-03-06T08:32:44.450Z,445
2018-03-06T08:33:44.675Z,445
2018-03-06T08:34:50.678Z,440
2018-03-06T08:35:44.381Z,440
2018-03-06T08:36:44.383Z,435
2018-03-06T08:37:44.799Z,440
2018-03-06T08:38:45.068Z,440
2018-03-06T08:39:44.527Z,430
2018-03-06T08:40:44.516Z,425
2018-03-06T08:41:44.511Z,420
2018-03-06T08:42:44.455Z,420
2018-03-06T08:43:44.184Z,420
2018-03-06T08:44:43.915Z,420
2018-03-06T08:45:44.132Z,425
2018-03-06T08:46:44.353Z,430
2018-03-06T08:47:45.116Z,425
2018-03-06T08:48:44.303Z,425
2018-03-06T08:49:44.040Z,425
2018-03-06T08:50:44.263Z,425
2018-03-06T08:51:44.239Z,425
2018-03-06T08:52:43.963Z,425
2018-03-06T08:53:44.187Z,425
2018-03-06T08:54:43.918Z,425
2018-03-06T08:55:43.884Z,425
2018-03-06T08:56:43.865Z,425
2018-03-06T08:57:44.140Z,425
2018-03-06T08:58:47.727Z,420
2018-03-06T08:59:43.799Z,420
2018-03-06T09:00:44.143Z,415
2018-03-06T09:01:43.756Z,415
2018-03-06T09:02:44.005Z,420
2018-03-06T09:03:44.057Z,425
2018-03-06T09:04:43.669Z,430
2018-03-06T09:05:43.647Z,445
2018-03-06T09:06:44.261Z,450
2018-03-06T09:07:43.616Z,465
2018-03-06T09:08:43.570Z,470
2018-03-06T09:09:43.555Z,470
2018-03-06T09:10:43.868Z,475
2018-03-06T09:11:43.873Z,485
2018-03-06T09:12:43.474Z,485
2018-03-06T09:13:43.453Z,475
2018-03-06T09:14:43.733Z,470
2018-03-06T09:15:43.401Z,470
2018-03-06T09:16:44.056Z,465
2018-03-06T09:17:43.108Z,465
2018-03-06T09:18:43.332Z,465
2018-03-06T09:19:43.309Z,465
2018-03-06T09:20:43.286Z,465
2018-03-06T09:21:43.889Z,455
2018-03-06T09:22:43.236Z,435
2018-03-06T09:23:43.219Z,445
2018-03-06T09:24:43.445Z,455
2018-03-06T09:25:43.164Z,455
2018-03-06T09:26:43.528Z,455
2018-03-06T09:27:43.372Z,455
2018-03-06T09:28:43.344Z,460
2018-03-06T09:29:43.323Z,455
2018-03-06T09:30:42.805Z,455
2018-03-06T09:31:43.072Z,455
2018-03-06T09:32:43.398Z,455
2018-03-06T09:33:43.244Z,455
2018-03-06T09:34:42.970Z,455
2018-03-06T09:35:42.941Z,455
2018-03-06T09:36:42.966Z,460
2018-03-06T09:37:43.139Z,460
2018-03-06T09:38:43.110Z,465
2018-03-06T09:39:42.840Z,470
2018-03-06T09:40:42.819Z,475
2018-03-06T09:41:43.079Z,485
2018-03-06T09:42:42.774Z,500
2018-03-06T09:43:43.013Z,500
2018-03-06T09:44:43.672Z,505
2018-03-06T09:45:42.963Z,515
2018-03-06T09:46:42.690Z,515
2018-03-06T09:47:42.915Z,515
2018-03-06T09:48:42.922Z,515
2018-03-06T09:49:42.868Z,505
2018-03-06T09:50:42.785Z,500
2018-03-06T09:51:42.825Z,500
2018-03-06T09:52:42.548Z,525
2018-03-06T09:53:42.776Z,530
2018-03-06T09:54:42.228Z,540
2018-03-06T09:55:42.556Z,545
2018-03-06T09:56:42.740Z,550
2018-03-06T09:57:43.082Z,555
2018-03-06T09:58:42.572Z,560
2018-03-06T09:59:42.649Z,565
2018-03-06T10:00:42.626Z,575
2018-03-06T10:01:42.604Z,570
2018-03-06T10:02:43.554Z,580
2018-03-06T10:03:43.602Z,580
2018-03-06T10:04:42.541Z,575
2018-03-06T10:05:42.514Z,575
2018-03-06T10:06:42.036Z,565
2018-03-06T10:07:42.469Z,580
2018-03-06T10:08:42.443Z,590
2018-03-06T10:09:42.181Z,610
2018-03-06T10:10:42.156Z,625
2018-03-06T10:11:42.169Z,645
2018-03-06T10:12:42.164Z,640
2018-03-06T10:13:42.803Z,625
2018-03-06T10:14:42.069Z,605
2018-03-06T10:15:41.933Z,575
2018-03-06T10:16:42.029Z,560
2018-03-06T10:17:42.355Z,550
2018-03-06T10:18:41.991Z,555
2018-03-06T10:19:42.723Z,550
2018-03-06T10:20:42.338Z,550
2018-03-06T10:21:42.409Z,545
2018-03-06T10:22:42.163Z,545
2018-03-06T10:23:41.919Z,550
2018-03-06T10:24:42.169Z,545
2018-03-06T10:25:42.088Z,540
2018-03-06T10:26:41.580Z,535
2018-03-06T10:27:42.051Z,530
2018-03-06T10:28:42.032Z,510
2018-03-06T10:29:42.006Z,495
2018-03-06T10:30:41.745Z,495
2018-03-06T10:31:41.975Z,505
2018-03-06T10:32:41.947Z,520
2018-03-06T10:33:41.433Z,530
2018-03-06T10:34:41.910Z,535
2018-03-06T10:35:41.642Z,535
2018-03-06T10:36:42.088Z,540
2018-03-06T10:37:42.011Z,520
2018-03-06T10:38:41.575Z,510
2018-03-06T10:39:41.803Z,505
2018-03-06T10:40:41.784Z,505
2018-03-06T10:41:41.765Z,510
2018-03-06T10:42:41.743Z,510
2018-03-06T10:43:41.725Z,510
2018-03-06T10:44:41.457Z,505
2018-03-06T10:45:41.681Z,505
2018-03-06T10:46:41.660Z,485
2018-03-06T10:47:41.647Z,495
2018-03-06T10:48:41.377Z,495
2018-03-06T10:49:41.466Z,495
2018-03-06T10:50:41.580Z,495
2018-03-06T10:51:41.593Z,490
2018-03-06T10:52:41.539Z,490
2018-03-06T10:53:40.774Z,490
2018-03-06T10:54:41.504Z,500
2018-03-06T10:55:41.476Z,500
2018-03-06T10:56:41.454Z,505
2018-03-06T10:57:41.437Z,510
2018-03-06T10:58:41.524Z,515
2018-03-06T10:59:41.153Z,510
2018-03-06T11:00:41.137Z,510
2018-03-06T11:01:41.431Z,525
2018-03-06T11:02:40.837Z,535
2018-03-06T11:03:41.417Z,540
2018-03-06T11:04:41.353Z,545
2018-03-06T11:05:41.266Z,550
2018-03-06T11:06:41.008Z,550
2018-03-06T11:07:40.985Z,550
2018-03-06T11:08:41.204Z,545
2018-03-06T11:09:41.181Z,545
2018-03-06T11:10:40.913Z,545
2018-03-06T11:11:41.158Z,550
2018-03-06T11:12:40.937Z,550
2018-03-06T11:13:41.113Z,550
2018-03-06T11:14:41.087Z,540
2018-03-06T11:15:40.835Z,535
2018-03-06T11:16:41.043Z,545
2018-03-06T11:17:40.774Z,550
2018-03-06T11:18:41.007Z,555
2018-03-06T11:19:40.955Z,560
2018-03-06T11:20:40.713Z,560
2018-03-06T11:21:40.693Z,570
2018-03-06T11:22:40.677Z,580
2018-03-06T11:23:40.961Z,595
2018-03-06T11:24:40.922Z,605
2018-03-06T11:25:40.610Z,610
2018-03-06T11:26:40.842Z,615
2018-03-06T11:27:40.828Z,650
2018-03-06T11:28:40.315Z,640
2018-03-06T11:29:40.783Z,655
2018-03-06T11:30:40.767Z,660
2018-03-06T11:31:42.487Z,670
2018-03-06T11:32:41.140Z,675
2018-03-06T11:33:41.376Z,685
2018-03-06T11:34:40.681Z,680
2018-03-06T11:35:40.416Z,680
2018-03-06T11:36:40.649Z,685
2018-03-06T11:37:40.377Z,685
2018-03-06T11:38:40.354Z,690
2018-03-06T11:39:40.332Z,690
2018-03-06T11:40:40.320Z,695
2018-03-06T11:41:40.049Z,695
2018-03-06T11:42:40.528Z,695
2018-03-06T11:43:40.299Z,705
2018-03-06T11:44:40.240Z,705
2018-03-06T11:45:40.218Z,710
2018-03-06T11:46:39.952Z,710
2018-03-06T11:47:40.175Z,715
2018-03-06T11:48:40.162Z,720
2018-03-06T11:49:40.393Z,730
2018-03-06T11:50:40.373Z,730
2018-03-06T11:51:40.351Z,735
2018-03-06T11:52:40.091Z,740
2018-03-06T11:53:40.314Z,740
2018-03-06T11:54:40.312Z,745
2018-03-06T11:55:40.274Z,750
2018-03-06T11:56:40.011Z,755
2018-03-06T11:57:40.246Z,755
2018-03-06T11:58:39.978Z,755
2018-03-06T11:59:40.212Z,755
2018-03-06T12:00:40.191Z,760
2018-03-06T12:01:40.165Z,765
2018-03-06T12:02:40.175Z,770
2018-03-06T12:03:40.124Z,775
2018-03-06T12:04:39.630Z,775
2018-03-06T12:05:39.843Z,780
2018-03-06T12:06:39.830Z,780
2018-03-06T12:07:40.591Z,790
2018-03-06T12:08:40.036Z,790
2018-03-06T12:09:39.520Z,790
2018-03-06T12:10:39.499Z,790
2018-03-06T12:11:39.729Z,790
2018-03-06T12:12:40.218Z,790
2018-03-06T12:13:39.461Z,785
2018-03-06T12:14:39.930Z,795
2018-03-06T12:15:39.913Z,785
2018-03-06T12:16:39.888Z,780
2018-03-06T12:17:39.872Z,780
2018-03-06T12:18:39.431Z,780
2018-03-06T12:19:39.336Z,775
2018-03-06T12:20:40.496Z,780
2018-03-06T12:21:39.617Z,770
2018-03-06T12:22:39.933Z,775
2018-03-06T12:23:39.523Z,775
2018-03-06T12:24:40.536Z,775
2018-03-06T12:25:40.791Z,775
2018-03-06T12:26:42.049Z,780
2018-03-06T12:27:42.270Z,780
2018-03-06T12:28:39.689Z,780
2018-03-06T12:29:40.595Z,780
2018-03-06T12:30:40.808Z,775
2018-03-06T12:31:42.506Z,775
2018-03-06T12:32:39.351Z,775
2018-03-06T12:33:39.084Z,775
2018-03-06T12:34:39.519Z,775
2018-03-06T12:35:39.445Z,775
2018-03-06T12:36:39.276Z,775
2018-03-06T12:37:39.643Z,770
2018-03-06T12:38:39.494Z,765
2018-03-06T12:39:39.675Z,760
2018-03-06T12:40:39.466Z,755
2018-03-06T12:41:39.209Z,750
2018-03-06T12:42:39.484Z,750
2018-03-06T12:43:39.858Z,750
2018-03-06T12:44:41.819Z,750
2018-03-06T12:45:42.038Z,755
2018-03-06T12:46:39.344Z,750
2018-03-06T12:47:42.331Z,755
2018-03-06T12:48:39.065Z,750
2018-03-06T12:49:39.048Z,750
2018-03-06T12:50:39.285Z,750
2018-03-06T12:51:39.366Z,750
2018-03-06T12:52:39.249Z,755
2018-03-06T12:53:39.235Z,755
2018-03-06T12:54:39.211Z,755
2018-03-06T12:55:39.209Z,750
2018-03-06T12:56:39.179Z,755
2018-03-06T12:57:39.170Z,745
2018-03-06T12:58:38.890Z,750
2018-03-06T12:59:39.124Z,745
2018-03-06T13:00:39.100Z,740
2018-03-06T13:01:39.083Z,740
2018-03-06T13:02:38.818Z,740
2018-03-06T13:03:39.048Z,740
2018-03-06T13:04:39.064Z,740
2018-03-06T13:05:39.028Z,745
2018-03-06T13:06:38.759Z,745
2018-03-06T13:07:39.029Z,750
2018-03-06T13:08:38.476Z,750
2018-03-06T13:09:39.595Z,750
2018-03-06T13:10:38.933Z,750
2018-03-06T13:11:38.909Z,750
2018-03-06T13:12:41.337Z,745
2018-03-06T13:13:39.452Z,750
2018-03-06T13:14:38.920Z,750
2018-03-06T13:15:38.817Z,745
2018-03-06T13:16:38.264Z,745
2018-03-06T13:17:38.755Z,740
2018-03-06T13:18:38.272Z,740
2018-03-06T13:19:38.502Z,745
2018-03-06T13:20:38.019Z,735
2018-03-06T13:21:38.826Z,730
2018-03-06T13:22:38.640Z,725
2018-03-06T13:23:38.756Z,720
2018-03-06T13:24:38.814Z,715
2018-03-06T13:25:38.675Z,705
2018-03-06T13:26:39.216Z,695
2018-03-06T13:27:38.834Z,690
2018-03-06T13:28:38.917Z,680
2018-03-06T13:29:38.374Z,675
2018-03-06T13:30:38.668Z,670
2018-03-06T13:31:38.642Z,670
2018-03-06T13:32:38.894Z,655
2018-03-06T13:33:38.369Z,650
2018-03-06T13:34:38.117Z,640
2018-03-06T13:35:38.572Z,635
2018-03-06T13:36:39.001Z,630
2018-03-06T13:37:38.475Z,620
2018-03-06T13:38:38.454Z,615
2018-03-06T13:39:38.435Z,615
2018-03-06T13:40:38.418Z,610
2018-03-06T13:41:38.402Z,610
2018-03-06T13:42:38.143Z,605
2018-03-06T13:43:38.368Z,605
2018-03-06T13:44:38.100Z,600
2018-03-06T13:45:38.333Z,605
2018-03-06T13:46:38.425Z,605
2018-03-06T13:47:38.304Z,610
2018-03-06T13:48:38.287Z,610
2018-03-06T13:49:38.019Z,610
2018-03-06T13:50:37.749Z,610
2018-03-06T13:51:38.225Z,610
2018-03-06T13:52:37.961Z,610
2018-03-06T13:53:37.953Z,610
2018-03-06T13:54:38.177Z,610
2018-03-06T13:55:37.907Z,605
2018-03-06T13:56:38.140Z,605
2018-03-06T13:57:38.481Z,605
2018-03-06T13:58:38.104Z,605
2018-03-06T13:59:38.083Z,605
2018-03-06T14:00:38.069Z,605
2018-03-06T14:01:38.072Z,605
2018-03-06T14:02:37.786Z,605
2018-03-06T14:03:37.767Z,600
2018-03-06T14:04:38.000Z,595
2018-03-06T14:05:37.983Z,590
2018-03-06T14:06:37.715Z,590
2018-03-06T14:07:38.108Z,585
2018-03-06T14:08:37.432Z,585
2018-03-06T14:09:37.913Z,590
2018-03-06T14:10:37.647Z,585
2018-03-06T14:11:37.873Z,580