createdAt,value
2018-08-17T00:00:14.139Z,5.50
2018-08-17T00:15:14.658Z,6.10
2018-08-17T00:24:14.614Z,6.20
2018-08-17T00:33:14.446Z,5.87
2018-08-17T00:45:14.568Z,5.47
2018-08-17T01:12:14.227Z,6.00
2018-08-17T01:48:14.022Z,4.97
2018-08-17T02:09:14.117Z,5.20
2018-08-17T02:18:14.767Z,5.30
2018-08-17T02:33:14.549Z,5.35
2018-08-17T02:39:14.523Z,5.15
2018-08-17T03:06:14.254Z,4.75
2018-08-17T03:30:14.065Z,4.85
2018-08-17T03:42:14.110Z,4.70
2018-08-17T03:57:14.039Z,5.30
2018-08-17T04:21:14.172Z,5.70
2018-08-17T04:30:14.124Z,6.50
2018-08-17T04:48:14.194Z,5.50
2018-08-17T04:59:49.712Z,6.95
2018-08-17T05:02:18.914Z,5.72
2018-08-17T05:05:14.593Z,8.25
2018-08-17T05:14:14.322Z,8.00
2018-08-17T05:26:14.160Z,8.90
2018-08-17T05:44:14.239Z,8.10
2018-08-17T05:53:14.105Z,11.30
2018-08-17T06:05:14.489Z,10.85
2018-08-17T06:35:15.506Z,12.77
2018-08-17T06:38:14.148Z,10.07
2018-08-17T06:49:44.544Z,13.75
2018-08-17T06:52:17.325Z,13.05
2018-08-17T06:55:15.321Z,13.60
2018-08-17T07:10:14.677Z,13.00
2018-08-17T07:22:14.394Z,11.60
2018-08-17T07:28:15.099Z,11.10
2018-08-17T07:34:14.676Z,11.50
2018-08-17T07:40:14.803Z,10.68
2018-08-17T07:46:14.779Z,10.85
2018-08-17T07:55:16.146Z,10.48
2018-08-17T08:07:14.610Z,9.75
2018-08-17T08:12:34.873Z,9.13
2018-08-17T08:15:16.672Z,9.27
2018-08-17T08:17:45.930Z,9.30
2018-08-17T08:21:33.335Z,9.13
2018-08-17T08:24:17.074Z,8.83
2018-08-17T08:27:15.001Z,9.50
2018-08-17T08:33:14.253Z,8.18
2018-08-17T08:39:14.607Z,8.20
2018-08-17T08:45:14.960Z,8.58
2018-08-17T11:24:14.782Z,4.00
2018-08-17T11:36:15.068Z,3.80
2018-08-17T11:42:14.691Z,4.03
2018-08-17T11:44:44.371Z,4.00
2018-08-17T11:47:19.442Z,4.10
2018-08-17T11:50:14.605Z,4.60
2018-08-17T11:59:14.502Z,4.10
2018-08-17T12:17:15.094Z,3.58
2018-08-17T12:32:14.599Z,4.03
2018-08-17T12:47:15.063Z,3.72
2018-08-17T12:56:14.860Z,3.50
2018-08-17T13:05:14.509Z,3.80
2018-08-17T13:10:43.786Z,3.87
2018-08-17T13:13:18.813Z,3.70
2018-08-17T13:16:19.422Z,3.37
2018-08-17T13:18:48.633Z,3.20
2018-08-17T13:21:17.802Z,3.20
2018-08-17T13:23:46.993Z,3.52
2018-08-17T13:26:16.156Z,3.50
2018-08-17T13:28:45.305Z,3.83
2018-08-17T13:31:14.473Z,3.40
2018-08-17T13:49:15.019Z,3.30
2018-08-17T13:57:58.153Z,3.10
2018-08-17T14:03:28.021Z,3.60
2018-08-17T14:06:16.033Z,3.10
2018-08-17T14:08:45.230Z,3.23
2018-08-17T14:11:14.463Z,3.00
2018-08-17T14:13:43.652Z,3.80
2018-08-17T14:16:18.893Z,3.20
2018-08-17T14:19:14.857Z,3.00
2018-08-17T14:30:43.642Z,2.93
2018-08-17T14:33:19.005Z,3.20
2018-08-17T14:36:15.022Z,3.40
2018-08-17T14:42:14.918Z,5.27
2018-08-17T14:57:35.550Z,3.23
2018-08-17T15:00:17.438Z,2.47
2018-08-17T15:03:15.934Z,2.90
2018-08-17T15:05:45.100Z,3.20
2018-08-17T15:08:14.436Z,3.03
2018-08-17T15:10:43.624Z,3.33
2018-08-17T15:13:12.929Z,2.80
2018-08-17T15:16:16.338Z,3.03
2018-08-17T15:22:15.039Z,2.90
2018-08-17T15:27:58.043Z,2.50
2018-08-17T15:33:28.359Z,3.73
2018-08-17T15:36:16.507Z,3.73
2018-08-17T15:39:14.521Z,3.00
2018-08-17T15:41:45.917Z,3.17
2018-08-17T15:47:16.111Z,3.20
2018-08-17T15:52:45.361Z,3.43
2018-08-17T15:55:14.757Z,3.30
2018-08-17T15:57:44.085Z,6.23
2018-08-17T16:00:18.732Z,3.20
2018-08-17T16:02:47.935Z,3.63
2018-08-17T16:05:17.241Z,2.87
2018-08-17T16:07:46.440Z,3.13
2018-08-17T16:10:16.468Z,2.73
2018-08-17T16:12:46.190Z,3.30
2018-08-17T16:15:15.490Z,2.87
2018-08-17T16:17:44.690Z,2.70
2018-08-17T16:20:14.233Z,3.17
2018-08-17T16:22:44.105Z,3.77
2018-08-17T16:25:19.001Z,3.23
2018-08-17T16:27:48.209Z,2.80
2018-08-17T16:30:17.383Z,2.80
2018-08-17T16:32:46.619Z,2.77
2018-08-17T16:35:17.645Z,2.90
2018-08-17T16:37:48.105Z,3.40
2018-08-17T16:40:21.836Z,2.60
2018-08-17T16:45:54.162Z,3.17
2018-08-17T16:48:23.343Z,2.77
2018-08-17T16:50:52.557Z,3.10
2018-08-17T16:53:21.773Z,2.73
2018-08-17T16:55:50.971Z,3.00
2018-08-17T16:58:20.226Z,2.67
2018-08-17T17:00:49.405Z,3.03
2018-08-17T17:03:18.664Z,3.47
2018-08-17T17:05:48.563Z,3.73
2018-08-17T17:08:17.764Z,2.80
2018-08-17T17:10:46.913Z,3.97
2018-08-17T17:13:17.926Z,2.70
2018-08-17T17:15:47.070Z,3.63
2018-08-17T17:18:16.246Z,3.23
2018-08-17T17:20:45.479Z,3.53
2018-08-17T17:23:14.708Z,2.63
2018-08-17T17:25:43.918Z,3.80
2018-08-17T17:28:13.077Z,2.97
2018-08-17T17:30:47.575Z,3.17
2018-08-17T17:33:16.762Z,3.17
2018-08-17T17:35:45.965Z,3.63
2018-08-17T17:38:15.185Z,2.50
2018-08-17T17:40:44.365Z,3.13
2018-08-17T17:43:19.130Z,3.37
2018-08-17T17:45:48.373Z,3.50
2018-08-17T17:48:17.570Z,3.53
2018-08-17T17:50:47.564Z,5.80
2018-08-17T17:53:16.865Z,3.63
2018-08-17T17:55:48.970Z,3.83
2018-08-17T17:58:19.196Z,3.20
2018-08-17T18:00:58.866Z,3.57
2018-08-17T18:03:29.321Z,3.40
2018-08-17T18:06:05.029Z,3.23
2018-08-17T18:08:34.268Z,3.33
2018-08-17T18:11:03.433Z,4.07
2018-08-17T18:13:32.637Z,3.70
2018-08-17T18:16:01.838Z,3.70
2018-08-17T18:18:31.069Z,3.30
2018-08-17T18:21:00.279Z,4.37
2018-08-17T18:23:29.437Z,3.83
2018-08-17T18:25:58.603Z,4.13
2018-08-17T18:28:27.804Z,4.63
2018-08-17T18:31:15.969Z,3.30
2018-08-17T18:33:45.224Z,4.70
2018-08-17T18:36:14.407Z,4.80
2018-08-17T18:38:43.604Z,4.43
2018-08-17T18:41:12.791Z,4.73
2018-08-17T18:43:41.961Z,3.17
2018-08-17T18:46:11.166Z,3.53
2018-08-17T18:48:40.358Z,4.03
2018-08-17T18:51:09.750Z,4.20
2018-08-17T18:53:39.069Z,3.53
2018-08-17T18:56:08.289Z,4.00
2018-08-17T18:58:37.533Z,5.77
2018-08-17T19:01:16.855Z,18.23
2018-08-17T19:03:46.156Z,25.30
2018-08-17T19:09:19.160Z,26.13
2018-08-17T19:11:48.411Z,26.60
2018-08-17T19:14:17.577Z,20.90
2018-08-17T19:16:46.807Z,19.63
2018-08-17T19:19:27.198Z,18.10
2018-08-17T19:21:56.371Z,18.87
2018-08-17T19:24:25.585Z,17.23
2018-08-17T19:26:55.486Z,15.40
2018-08-17T19:29:24.667Z,16.80
2018-08-17T19:31:59.102Z,14.00
2018-08-17T19:37:28.189Z,14.03
2018-08-17T19:39:57.383Z,14.30
2018-08-17T19:42:26.554Z,14.50
2018-08-17T19:44:55.785Z,10.53
2018-08-17T19:47:25.077Z,11.30
2018-08-17T19:49:54.277Z,10.80
2018-08-17T19:52:23.564Z,11.77
2018-08-17T19:54:52.745Z,10.17
2018-08-17T19:57:21.970Z,10.33
2018-08-17T19:59:51.164Z,10.03
2018-08-17T20:02:20.473Z,9.00
2018-08-17T20:04:49.649Z,9.10
2018-08-17T20:07:18.834Z,9.87
2018-08-17T20:10:15.026Z,8.60
2018-08-17T20:12:44.397Z,7.40
2018-08-17T20:15:13.736Z,7.30
2018-08-17T20:18:19.623Z,7.30
2018-08-17T20:20:48.824Z,6.60
2018-08-17T20:23:18.009Z,8.67
2018-08-17T20:25:47.407Z,8.33
2018-08-17T20:28:16.531Z,6.27
2018-08-17T20:30:45.714Z,7.47
2018-08-17T20:33:20.395Z,6.70
2018-08-17T20:35:50.198Z,6.87
2018-08-17T20:38:19.385Z,7.87
2018-08-17T20:40:48.699Z,6.07
2018-08-17T20:43:17.929Z,6.17
2018-08-17T20:45:47.139Z,5.57
2018-08-17T20:48:17.037Z,6.93
2018-08-17T20:50:46.239Z,5.97
2018-08-17T20:53:16.237Z,6.77
2018-08-17T20:55:46.414Z,6.20
2018-08-17T20:58:18.889Z,5.33
2018-08-17T21:00:48.060Z,6.40
2018-08-17T21:03:17.309Z,6.00
2018-08-17T21:05:46.522Z,6.13
2018-08-17T21:08:15.702Z,5.43
2018-08-17T21:10:44.886Z,5.80
2018-08-17T21:13:19.679Z,5.80
2018-08-17T21:15:48.823Z,5.23
2018-08-17T21:18:18.044Z,6.10
2018-08-17T22:01:51.644Z,6.53
2018-08-17T22:04:20.816Z,6.97
2018-08-17T22:06:50.026Z,6.50
2018-08-17T22:09:36.550Z,6.10
2018-08-17T22:12:06.529Z,6.12
2018-08-17T22:14:35.953Z,6.17
2018-08-17T22:17:05.500Z,6.50
2018-08-17T22:19:39.126Z,6.47
2018-08-17T22:22:10.785Z,7.12
2018-08-17T22:24:45.282Z,6.60
2018-08-17T22:27:17.042Z,6.50
2018-08-17T22:30:15.038Z,7.33
2018-08-17T22:32:44.710Z,7.25
2018-08-17T22:35:14.540Z,6.20
2018-08-17T22:37:43.660Z,6.73
2018-08-17T22:40:12.882Z,7.00
2018-08-17T22:42:42.117Z,7.22
2018-08-17T22:45:11.301Z,6.97
2018-08-17T22:47:40.485Z,6.80
2018-08-17T22:50:10.054Z,7.70
2018-08-17T22:52:39.277Z,6.70
2018-08-17T22:55:09.942Z,7.33
2018-08-17T22:57:39.176Z,7.20
2018-08-17T23:00:21.441Z,6.70
2018-08-17T23:02:51.871Z,7.00
2018-08-17T23:05:23.514Z,6.90
2018-08-17T23:07:52.706Z,7.20
2018-08-17T23:10:22.994Z,6.50
2018-08-17T23:13:17.230Z,6.97
2018-08-17T23:15:46.420Z,7.50
2018-08-17T23:18:15.745Z,7.40
2018-08-17T23:20:44.952Z,7.58
2018-08-17T23:23:14.137Z,7.47
2018-08-17T23:25:43.340Z,7.40
2018-08-17T23:28:12.568Z,6.73
2018-08-17T23:30:41.782Z,7.60
2018-08-17T23:33:11.209Z,6.80
2018-08-17T23:35:40.414Z,7.40
2018-08-17T23:38:09.622Z,6.78
2018-08-17T23:40:38.809Z,6.62
2018-08-17T23:43:17.656Z,6.80
2018-08-17T23:45:46.873Z,7.12
2018-08-17T23:48:16.057Z,7.30
2018-08-17T23:50:45.222Z,7.27
2018-08-17T23:53:19.951Z,6.78
2018-08-17T23:55:49.130Z,7.40
2018-08-17T23:58:18.298Z,6.62
