createdAt,value
2022-12-19T00:00:18.173Z,282.35
2022-12-19T00:03:06.227Z,268.02
2022-12-19T00:05:37.867Z,281.38
2022-12-19T00:08:17.115Z,265.27
2022-12-19T00:10:54.758Z,267.00
2022-12-19T00:13:24.603Z,280.08
2022-12-19T00:15:52.952Z,265.90
2022-12-19T00:18:21.593Z,267.98
2022-12-19T00:20:56.505Z,258.35
2022-12-19T00:23:24.931Z,267.30
2022-12-19T00:25:52.627Z,259.23
2022-12-19T00:28:22.336Z,276.02
2022-12-19T00:30:51.775Z,270.50
2022-12-19T00:33:23.144Z,267.45
2022-12-19T00:35:51.273Z,256.08
2022-12-19T00:38:19.313Z,279.77
2022-12-19T00:40:47.050Z,260.95
2022-12-19T00:43:15.498Z,250.20
2022-12-19T00:45:43.261Z,281.08
2022-12-19T00:48:12.646Z,293.10
2022-12-19T00:53:11.334Z,232.82
2022-12-19T00:55:39.484Z,284.05
2022-12-19T00:58:07.582Z,343.10
2022-12-19T01:00:35.369Z,309.75
2022-12-19T01:03:03.402Z,349.88
2022-12-19T01:05:35.690Z,303.38
2022-12-19T01:08:04.465Z,271.42
2022-12-19T01:10:32.223Z,275.80
2022-12-19T01:12:59.423Z,260.98
2022-12-19T01:15:27.137Z,278.20
2022-12-19T01:17:55.181Z,287.63
2022-12-19T01:20:29.768Z,246.20
2022-12-19T01:23:00.597Z,268.05
2022-12-19T01:25:28.848Z,257.27
2022-12-19T01:27:57.068Z,270.45
2022-12-19T01:30:24.920Z,290.77
2022-12-19T01:32:54.264Z,287.73
2022-12-19T01:35:23.020Z,258.85
2022-12-19T01:37:51.542Z,267.17
2022-12-19T01:40:21.919Z,263.83
2022-12-19T01:42:50.418Z,259.40
2022-12-19T01:45:33.435Z,244.18
2022-12-19T01:48:15.278Z,247.90
2022-12-19T01:50:58.014Z,239.93
2022-12-19T01:53:36.642Z,261.00
2022-12-19T01:56:18.959Z,244.57
2022-12-19T01:58:49.596Z,249.48
2022-12-19T02:01:19.114Z,253.50
2022-12-19T02:03:48.197Z,242.52
2022-12-19T02:06:16.097Z,232.93
2022-12-19T02:08:47.113Z,235.98
2022-12-19T02:11:14.836Z,245.10
2022-12-19T02:13:44.892Z,228.63
2022-12-19T02:16:30.141Z,245.80
2022-12-19T02:19:13.431Z,223.38
2022-12-19T02:21:54.879Z,237.25
2022-12-19T02:24:50.501Z,264.55
2022-12-19T02:27:46.666Z,250.38
2022-12-19T02:30:18.912Z,259.60
2022-12-19T02:33:01.180Z,238.77
2022-12-19T02:35:36.717Z,270.05
2022-12-19T02:38:15.865Z,249.15
2022-12-19T02:40:50.059Z,275.75
2022-12-19T02:43:24.854Z,266.35
2022-12-19T02:45:54.159Z,246.13
2022-12-19T02:48:24.222Z,246.30
2022-12-19T02:50:52.186Z,262.63
2022-12-19T02:53:22.410Z,232.32
2022-12-19T02:58:44.511Z,239.10
2022-12-19T03:01:25.865Z,247.00
2022-12-19T03:04:15.407Z,235.38
2022-12-19T03:06:49.845Z,242.27
2022-12-19T03:09:25.321Z,251.80
2022-12-19T03:12:03.166Z,225.85
2022-12-19T03:14:32.814Z,221.77
2022-12-19T03:17:05.679Z,224.20
2022-12-19T03:19:35.758Z,211.82
2022-12-19T03:22:03.745Z,229.45
2022-12-19T03:24:31.605Z,189.60
2022-12-19T03:27:03.889Z,216.82
2022-12-19T03:29:34.222Z,184.50
2022-12-19T03:32:06.504Z,201.77
2022-12-19T03:34:39.784Z,227.77
2022-12-19T03:37:14.953Z,232.70
2022-12-19T03:39:46.643Z,222.30
2022-12-19T03:42:49.833Z,253.98
2022-12-19T03:45:24.414Z,227.30
2022-12-19T03:47:59.444Z,229.48
2022-12-19T03:50:33.830Z,220.20
2022-12-19T03:53:12.393Z,246.20
2022-12-19T03:55:47.480Z,234.85
2022-12-19T03:58:22.508Z,204.40
2022-12-19T04:00:51.495Z,214.73
2022-12-19T04:03:20.473Z,239.57
2022-12-19T04:05:50.454Z,221.40
2022-12-19T04:08:19.127Z,250.15
2022-12-19T04:10:52.618Z,214.82
2022-12-19T04:13:23.733Z,227.52
2022-12-19T04:15:57.739Z,218.00
2022-12-19T04:18:26.521Z,218.15
2022-12-19T04:21:00.034Z,232.13
2022-12-19T04:23:32.257Z,239.35
2022-12-19T04:28:36.378Z,202.60
2022-12-19T04:31:05.514Z,239.68
2022-12-19T04:33:33.605Z,227.20
2022-12-19T04:36:02.758Z,204.80
2022-12-19T04:38:30.898Z,209.40
2022-12-19T04:40:58.656Z,247.23
2022-12-19T04:43:26.675Z,252.18
2022-12-19T04:45:57.570Z,239.57
2022-12-19T04:48:26.399Z,210.65
2022-12-19T04:50:54.141Z,263.33
2022-12-19T04:53:23.860Z,238.45
2022-12-19T04:55:51.653Z,246.00
2022-12-19T04:58:22.059Z,260.73
2022-12-19T05:00:50.101Z,253.40
2022-12-19T05:03:18.145Z,229.00
2022-12-19T05:05:46.265Z,254.57
2022-12-19T05:08:14.385Z,260.75
2022-12-19T05:10:43.534Z,242.25
2022-12-19T05:13:12.258Z,253.55
2022-12-19T05:15:40.543Z,238.98
2022-12-19T05:18:10.101Z,240.50
2022-12-19T05:20:38.046Z,264.58
2022-12-19T05:23:11.391Z,241.10
2022-12-19T05:25:45.396Z,248.00
2022-12-19T05:28:13.905Z,227.73
2022-12-19T05:30:41.720Z,238.98
2022-12-19T05:33:09.774Z,227.32
2022-12-19T05:35:38.402Z,252.75
2022-12-19T05:38:06.548Z,258.38
2022-12-19T05:40:34.864Z,248.35
2022-12-19T05:43:04.573Z,238.10
2022-12-19T05:45:32.299Z,255.60
2022-12-19T05:48:01.560Z,232.55
2022-12-19T05:50:29.720Z,231.90
2022-12-19T05:52:57.697Z,230.02
2022-12-19T05:55:25.559Z,225.82
2022-12-19T05:57:53.772Z,213.85
2022-12-19T06:00:22.956Z,236.10
2022-12-19T06:02:51.035Z,231.02
2022-12-19T06:05:19.101Z,208.15
2022-12-19T06:07:47.936Z,216.80
2022-12-19T06:10:16.021Z,234.07
2022-12-19T06:12:44.175Z,230.35
2022-12-19T06:15:12.369Z,238.82
2022-12-19T06:17:41.725Z,247.57
2022-12-19T06:20:10.694Z,224.15
2022-12-19T06:22:38.694Z,206.07
2022-12-19T06:25:07.719Z,213.38
2022-12-19T06:27:35.891Z,201.48
2022-12-19T06:30:04.083Z,198.88
2022-12-19T06:32:37.759Z,199.93
2022-12-19T06:35:09.063Z,221.93
2022-12-19T06:37:39.563Z,202.60
2022-12-19T06:40:29.102Z,192.98
2022-12-19T06:42:56.248Z,193.10
2022-12-19T06:45:24.248Z,208.40
2022-12-19T06:47:52.254Z,206.70
2022-12-19T06:50:21.383Z,208.63
2022-12-19T06:52:49.488Z,202.93
2022-12-19T06:55:17.749Z,202.50
2022-12-19T06:57:46.765Z,208.10
2022-12-19T07:00:16.025Z,211.70
2022-12-19T07:02:46.884Z,187.13
2022-12-19T07:05:15.433Z,207.20
2022-12-19T07:07:44.856Z,222.85
2022-12-19T07:10:12.699Z,207.32
2022-12-19T07:12:40.881Z,242.15
2022-12-19T07:15:09.273Z,224.02
2022-12-19T07:17:37.346Z,210.95
2022-12-19T07:20:06.491Z,243.55
2022-12-19T07:22:36.149Z,211.10
2022-12-19T07:25:07.016Z,210.88
2022-12-19T07:27:36.389Z,379.83
2022-12-19T07:30:05.604Z,266.50
2022-12-19T07:32:33.725Z,261.85
2022-12-19T07:35:02.591Z,226.82
2022-12-19T07:37:30.627Z,206.25
2022-12-19T07:39:58.466Z,224.45
2022-12-19T07:42:32.298Z,238.85
2022-12-19T07:45:01.316Z,240.35
2022-12-19T07:47:29.868Z,234.80
2022-12-19T07:49:57.603Z,242.50
2022-12-19T07:52:25.680Z,252.88
2022-12-19T07:54:53.818Z,243.88
2022-12-19T07:57:21.881Z,244.45
2022-12-19T07:59:50.997Z,257.27
2022-12-19T08:02:19.256Z,361.05
2022-12-19T08:04:47.358Z,335.55
2022-12-19T08:07:15.326Z,288.50
2022-12-19T08:09:43.226Z,275.35
2022-12-19T08:12:11.448Z,277.15
2022-12-19T08:14:39.187Z,233.13
2022-12-19T08:17:20.677Z,241.75
2022-12-19T08:19:48.916Z,247.02
2022-12-19T08:22:17.287Z,221.20
2022-12-19T08:24:45.359Z,219.07
2022-12-19T08:27:13.417Z,234.48
2022-12-19T08:29:41.438Z,226.13
2022-12-19T08:32:13.311Z,212.60
2022-12-19T08:34:45.045Z,199.65
2022-12-19T08:37:13.335Z,213.27
2022-12-19T08:39:41.054Z,194.15
2022-12-19T08:42:09.251Z,197.93
2022-12-19T08:44:37.010Z,188.00
2022-12-19T08:47:05.088Z,177.35
2022-12-19T08:49:34.472Z,164.50
2022-12-19T08:52:02.483Z,176.55
2022-12-19T08:54:30.289Z,179.38
2022-12-19T08:56:58.947Z,173.88
2022-12-19T08:59:31.188Z,200.95
2022-12-19T09:02:00.764Z,178.45
2022-12-19T09:05:58.840Z,191.82
2022-12-19T09:07:18.616Z,187.65
2022-12-19T09:09:46.697Z,190.32
2022-12-19T09:12:16.121Z,200.75
2022-12-19T09:14:45.112Z,196.68
2022-12-19T09:17:13.217Z,195.80
2022-12-19T09:19:44.311Z,192.85
2022-12-19T09:22:15.606Z,174.23
2022-12-19T09:24:45.257Z,191.13
2022-12-19T09:27:13.437Z,192.75
2022-12-19T09:29:43.371Z,192.90
2022-12-19T09:32:11.181Z,186.68
2022-12-19T09:34:39.660Z,193.48
2022-12-19T09:37:08.962Z,221.27
2022-12-19T09:39:39.724Z,193.80
2022-12-19T09:42:26.399Z,206.90
2022-12-19T09:45:31.368Z,188.40
2022-12-19T09:48:02.675Z,189.68
2022-12-19T09:50:40.196Z,199.52
2022-12-19T09:53:16.679Z,201.68
2022-12-19T09:55:47.605Z,204.68
2022-12-19T09:58:28.366Z,202.65
2022-12-19T10:01:00.097Z,209.07
2022-12-19T10:03:39.803Z,154.38
2022-12-19T10:06:17.848Z,200.88
2022-12-19T10:10:03.130Z,203.32
2022-12-19T10:12:42.161Z,188.32
2022-12-19T10:15:09.415Z,194.40
2022-12-19T10:18:00.362Z,201.00
2022-12-19T10:20:31.323Z,196.23
2022-12-19T10:23:12.136Z,138.20
2022-12-19T10:25:52.518Z,196.85
2022-12-19T10:28:36.552Z,201.93
2022-12-19T10:31:21.038Z,205.85
2022-12-19T10:33:57.264Z,227.20
2022-12-19T10:36:48.609Z,217.05
2022-12-19T10:39:24.728Z,227.43
2022-12-19T10:41:57.201Z,227.63
2022-12-19T10:44:29.091Z,234.25
2022-12-19T10:46:58.516Z,225.60
2022-12-19T10:49:28.175Z,221.07
2022-12-19T10:52:00.989Z,254.73
2022-12-19T10:54:39.790Z,228.38
2022-12-19T10:57:25.296Z,217.77
2022-12-19T11:00:01.740Z,233.27
2022-12-19T11:02:40.695Z,240.80
2022-12-19T11:05:24.259Z,238.60
2022-12-19T11:08:04.144Z,215.85
2022-12-19T11:11:03.978Z,243.05
2022-12-19T11:18:17.183Z,280.92
2022-12-19T11:20:27.417Z,210.73
2022-12-19T11:29:26.780Z,220.05
2022-12-19T11:30:41.735Z,220.27
2022-12-19T11:30:44.325Z,206.32
2022-12-19T11:30:48.670Z,216.55
2022-12-19T11:33:56.084Z,203.27
2022-12-19T11:36:35.952Z,210.45
2022-12-19T11:39:04.439Z,208.55
2022-12-19T11:41:40.017Z,205.32
2022-12-19T11:44:18.509Z,209.82
2022-12-19T11:46:50.915Z,214.18
2022-12-19T11:49:26.757Z,247.27
2022-12-19T11:52:02.188Z,233.23
2022-12-19T11:54:35.789Z,213.15
2022-12-19T11:57:03.768Z,224.20
2022-12-19T11:59:36.069Z,229.70
2022-12-19T12:02:29.799Z,216.10
2022-12-19T12:05:41.104Z,237.63
2022-12-19T12:09:30.347Z,230.02
2022-12-19T12:18:15.416Z,241.82
2022-12-19T12:24:53.627Z,230.43
2022-12-19T12:31:16.047Z,241.88
2022-12-19T12:31:19.169Z,245.32
2022-12-19T12:31:26.378Z,262.20
2022-12-19T12:31:52.226Z,244.73
2022-12-19T12:31:54.115Z,265.85
2022-12-19T12:35:28.966Z,255.57
2022-12-19T12:38:27.845Z,232.63
2022-12-19T12:41:16.707Z,233.25
2022-12-19T12:44:05.898Z,241.48
2022-12-19T12:46:40.671Z,255.73
2022-12-19T12:49:25.018Z,234.95
2022-12-19T12:51:53.624Z,243.07
2022-12-19T12:54:22.498Z,263.90
2022-12-19T12:56:51.931Z,232.77
2022-12-19T12:59:23.972Z,264.23
2022-12-19T13:01:55.880Z,267.70
2022-12-19T13:04:31.176Z,278.90
2022-12-19T13:07:16.608Z,332.85
2022-12-19T13:09:45.072Z,269.50
2022-12-19T13:12:39.153Z,315.00
2022-12-19T13:15:40.469Z,320.35
2022-12-19T13:18:37.793Z,271.58
2022-12-19T13:21:09.540Z,246.85
2022-12-19T13:23:46.582Z,252.93
2022-12-19T13:26:46.875Z,235.85
2022-12-19T13:29:55.566Z,242.77
2022-12-19T13:32:24.586Z,247.73
2022-12-19T13:35:01.727Z,239.95
2022-12-19T13:39:55.755Z,220.57
2022-12-19T13:40:55.734Z,230.05
2022-12-19T13:43:45.262Z,213.55
2022-12-19T13:46:41.436Z,209.95
2022-12-19T13:49:15.030Z,217.55
2022-12-19T13:51:47.246Z,214.20
2022-12-19T13:54:25.935Z,203.45
2022-12-19T13:56:54.798Z,227.00
2022-12-19T13:59:25.749Z,226.45
2022-12-19T14:01:56.432Z,228.38
2022-12-19T14:04:29.978Z,221.27
2022-12-19T14:07:01.355Z,309.70
2022-12-19T14:11:27.241Z,286.95
2022-12-19T14:13:43.608Z,254.88
2022-12-19T14:15:32.919Z,246.13
2022-12-19T14:18:41.799Z,243.35
2022-12-19T14:22:05.677Z,243.68
2022-12-19T14:24:10.190Z,253.40
2022-12-19T14:28:17.341Z,240.68
2022-12-19T14:30:28.244Z,249.50
2022-12-19T14:33:39.356Z,247.35
2022-12-19T14:36:06.580Z,244.10
2022-12-19T14:39:20.085Z,239.40
2022-12-19T14:41:07.891Z,243.65
2022-12-19T14:44:00.497Z,253.88
2022-12-19T14:52:35.933Z,263.15
2022-12-19T14:54:09.042Z,282.38
2022-12-19T14:54:49.348Z,311.77
2022-12-19T14:56:17.522Z,256.30
2022-12-19T14:58:56.056Z,286.13
2022-12-19T15:01:23.575Z,271.45
2022-12-19T15:04:49.200Z,257.10
2022-12-19T15:11:03.773Z,288.35
2022-12-19T15:14:46.617Z,262.38
2022-12-19T15:15:45.725Z,406.55
2022-12-19T15:18:23.715Z,347.52
2022-12-19T15:20:53.415Z,296.52
2022-12-19T15:23:22.528Z,296.15
2022-12-19T15:26:09.178Z,271.98
2022-12-19T15:28:42.734Z,289.13
2022-12-19T15:31:29.691Z,266.95
2022-12-19T15:36:46.105Z,289.17
2022-12-19T15:39:15.156Z,279.35
2022-12-19T15:41:46.823Z,287.45
2022-12-19T15:44:19.332Z,284.63
2022-12-19T15:46:49.201Z,300.08
2022-12-19T15:49:18.352Z,294.13
2022-12-19T15:51:47.256Z,293.70
2022-12-19T15:54:47.303Z,297.67
2022-12-19T15:57:05.039Z,331.40
2022-12-19T15:59:37.363Z,367.27
2022-12-19T16:02:17.415Z,417.48
2022-12-19T16:04:47.315Z,383.33
2022-12-19T16:07:17.815Z,344.70
2022-12-19T16:09:46.119Z,309.10
2022-12-19T16:12:17.812Z,304.45
2022-12-19T16:14:47.280Z,301.55
2022-12-19T16:17:21.098Z,270.48
2022-12-19T16:19:50.634Z,276.50
2022-12-19T16:22:21.065Z,270.25
2022-12-19T16:24:49.632Z,302.70
2022-12-19T16:27:25.774Z,300.20
2022-12-19T16:29:55.029Z,279.75
2022-12-19T16:32:25.525Z,292.55
2022-12-19T16:34:54.293Z,278.83
2022-12-19T16:37:25.898Z,267.63
2022-12-19T16:39:58.079Z,282.98
2022-12-19T16:42:28.252Z,272.70
2022-12-19T16:44:56.217Z,281.05
2022-12-19T16:47:24.243Z,288.83
2022-12-19T16:49:52.141Z,266.88
2022-12-19T16:52:20.120Z,256.58
2022-12-19T16:54:48.119Z,271.08
2022-12-19T16:57:20.456Z,258.23
2022-12-19T16:59:50.927Z,268.08
2022-12-19T17:02:39.087Z,279.08
2022-12-19T17:05:08.162Z,278.98
2022-12-19T17:07:36.525Z,263.33
2022-12-19T17:10:04.811Z,261.23
2022-12-19T17:12:33.047Z,267.67
2022-12-19T17:15:03.589Z,296.88
2022-12-19T17:17:31.618Z,284.45
2022-12-19T17:19:59.359Z,322.77
2022-12-19T17:22:27.751Z,293.27
2022-12-19T17:24:55.486Z,291.17
2022-12-19T17:27:23.501Z,311.88
2022-12-19T17:29:51.398Z,314.15
2022-12-19T17:32:24.333Z,296.35
2022-12-19T17:34:53.493Z,303.75
2022-12-19T17:37:21.946Z,314.95
2022-12-19T17:39:49.671Z,297.25
2022-12-19T17:42:22.556Z,323.13
2022-12-19T17:44:50.668Z,311.52
2022-12-19T17:47:21.261Z,304.73
2022-12-19T17:49:49.798Z,308.40
2022-12-19T17:52:19.563Z,310.60
2022-12-19T17:54:47.816Z,310.55
2022-12-19T17:57:17.142Z,300.02
2022-12-19T17:59:46.296Z,293.75
2022-12-19T18:02:24.688Z,298.38
2022-12-19T18:04:53.933Z,307.67
2022-12-19T18:07:22.572Z,297.40
2022-12-19T18:09:50.516Z,309.92
2022-12-19T18:12:18.673Z,325.98
2022-12-19T18:14:46.678Z,336.58
2022-12-19T18:17:21.622Z,384.33
2022-12-19T18:19:51.159Z,416.77
2022-12-19T18:22:19.248Z,384.55
2022-12-19T18:24:47.495Z,393.83
2022-12-19T18:27:15.799Z,385.30
2022-12-19T18:29:43.692Z,375.20
2022-12-19T18:32:18.858Z,387.27
2022-12-19T18:34:46.873Z,353.48
2022-12-19T18:37:17.097Z,348.13
2022-12-19T18:39:44.953Z,554.03
2022-12-19T18:42:22.624Z,360.48
2022-12-19T18:44:50.407Z,327.88
2022-12-19T18:47:23.185Z,311.85
2022-12-19T18:49:52.591Z,343.75
2022-12-19T18:52:22.177Z,387.80
2022-12-19T18:54:49.998Z,453.00
2022-12-19T18:57:18.059Z,492.23
2022-12-19T18:59:47.279Z,504.00
2022-12-19T19:02:26.451Z,397.38
2022-12-19T19:04:55.575Z,368.20
2022-12-19T19:07:24.959Z,351.83
2022-12-19T19:09:53.188Z,324.95
2022-12-19T19:12:21.943Z,350.67
2022-12-19T19:14:49.661Z,354.00
2022-12-19T19:17:24.114Z,354.25
2022-12-19T19:19:51.999Z,349.48
2022-12-19T19:22:20.697Z,344.52
2022-12-19T19:24:49.805Z,375.15
2022-12-19T19:27:18.459Z,372.33
2022-12-19T19:29:46.189Z,361.05
2022-12-19T19:32:14.206Z,370.80
2022-12-19T19:34:42.665Z,379.10
2022-12-19T19:37:14.628Z,353.75
2022-12-19T19:39:42.795Z,345.38
2022-12-19T19:42:12.230Z,362.40
2022-12-19T19:44:39.934Z,357.08
2022-12-19T19:47:08.006Z,367.55
2022-12-19T19:49:35.957Z,381.02
2022-12-19T19:52:04.180Z,370.42
2022-12-19T19:54:32.774Z,367.77
2022-12-19T19:57:01.206Z,379.10
2022-12-19T19:59:31.832Z,334.63
2022-12-19T20:02:00.236Z,314.70
2022-12-19T20:04:28.282Z,327.48
2022-12-19T20:06:56.470Z,325.77
2022-12-19T20:09:24.229Z,348.30
2022-12-19T20:11:52.523Z,339.80
2022-12-19T20:14:20.314Z,348.67
2022-12-19T20:16:50.354Z,369.25
2022-12-19T20:19:18.246Z,381.50
2022-12-19T20:21:46.258Z,375.83
2022-12-19T20:24:14.339Z,363.90
2022-12-19T20:26:42.705Z,367.48
2022-12-19T20:29:11.448Z,370.17
2022-12-19T20:31:40.250Z,392.85
2022-12-19T20:34:09.688Z,374.40
2022-12-19T20:36:38.120Z,411.13
2022-12-19T20:39:06.620Z,406.08
2022-12-19T20:41:34.771Z,399.83
2022-12-19T20:44:02.644Z,447.88
2022-12-19T20:46:30.764Z,423.58
2022-12-19T20:48:58.974Z,392.60
2022-12-19T20:51:28.302Z,436.25
2022-12-19T20:53:56.018Z,426.98
2022-12-19T20:56:25.840Z,393.58
2022-12-19T20:58:54.059Z,381.50
2022-12-19T21:01:23.527Z,396.45
2022-12-19T21:03:53.044Z,373.15
2022-12-19T21:06:25.211Z,393.88
2022-12-19T21:08:55.078Z,416.23
2022-12-19T21:11:23.557Z,414.85
2022-12-19T21:13:51.574Z,416.85
2022-12-19T21:16:22.756Z,420.63
2022-12-19T21:18:51.289Z,415.02
2022-12-19T21:21:22.030Z,405.77
2022-12-19T21:23:51.101Z,450.55
2022-12-19T21:26:22.020Z,445.98
2022-12-19T21:28:49.978Z,440.52
2022-12-19T21:31:23.295Z,438.35
2022-12-19T21:33:51.962Z,379.60
2022-12-19T21:36:22.347Z,370.27
2022-12-19T21:38:51.766Z,360.73
2022-12-19T21:41:22.343Z,364.10
2022-12-19T21:43:53.453Z,372.35
2022-12-19T21:46:23.895Z,394.13
2022-12-19T21:48:53.271Z,420.50
2022-12-19T21:51:24.170Z,429.05
2022-12-19T21:53:55.198Z,451.63
2022-12-19T21:56:27.275Z,448.23
2022-12-19T21:58:56.792Z,457.65
2022-12-19T22:01:26.419Z,467.08
2022-12-19T22:03:58.338Z,506.85
2022-12-19T22:06:28.624Z,498.25
2022-12-19T22:08:56.796Z,476.90
2022-12-19T22:11:26.312Z,486.15
2022-12-19T22:13:54.963Z,432.90
2022-12-19T22:16:23.746Z,360.77
2022-12-19T22:18:52.822Z,422.63
2022-12-19T22:21:21.159Z,414.20
2022-12-19T22:23:49.015Z,454.75
2022-12-19T22:26:18.980Z,489.67
2022-12-19T22:28:51.243Z,486.88
2022-12-19T22:31:22.047Z,404.42
2022-12-19T22:33:51.656Z,383.80
2022-12-19T22:36:27.259Z,386.48
2022-12-19T22:38:56.663Z,390.13
2022-12-19T22:41:25.714Z,383.85
2022-12-19T22:43:55.171Z,404.42
2022-12-19T22:46:26.143Z,404.02
2022-12-19T22:48:56.556Z,401.25
2022-12-19T22:51:25.758Z,421.05
2022-12-19T22:53:53.692Z,435.80
2022-12-19T22:56:23.453Z,447.27
2022-12-19T22:58:54.505Z,449.17
2022-12-19T23:01:26.004Z,427.98
2022-12-19T23:03:56.265Z,409.00
2022-12-19T23:06:25.431Z,428.45
2022-12-19T23:08:53.667Z,431.70
2022-12-19T23:11:24.787Z,439.52
2022-12-19T23:13:53.096Z,434.65
2022-12-19T23:16:21.103Z,423.10
2022-12-19T23:18:50.487Z,404.88
2022-12-19T23:21:20.846Z,421.48
2022-12-19T23:23:51.494Z,417.63
2022-12-19T23:26:21.701Z,409.50
2022-12-19T23:28:52.337Z,398.13
2022-12-19T23:31:20.843Z,412.75
2022-12-19T23:33:50.411Z,427.88
2022-12-19T23:36:38.193Z,455.27
2022-12-19T23:39:07.492Z,426.50
2022-12-19T23:41:35.671Z,432.85
2022-12-19T23:44:03.740Z,427.52
2022-12-19T23:46:32.159Z,425.92
2022-12-19T23:49:01.511Z,296.60
2022-12-19T23:51:30.030Z,363.73
2022-12-19T23:53:58.410Z,457.45
2022-12-19T23:56:28.175Z,444.30
2022-12-19T23:58:56.483Z,436.15
