createdAt,value
2022-10-25T00:00:36.435Z,12.57
2022-10-25T00:03:10.118Z,12.56
2022-10-25T00:05:43.383Z,12.55
2022-10-25T00:08:15.974Z,12.54
2022-10-25T00:10:49.537Z,12.53
2022-10-25T00:13:22.674Z,12.53
2022-10-25T00:15:55.733Z,12.54
2022-10-25T00:18:29.210Z,12.52
2022-10-25T00:21:06.593Z,12.52
2022-10-25T00:23:39.074Z,12.51
2022-10-25T00:26:12.563Z,12.49
2022-10-25T00:28:45.260Z,12.46
2022-10-25T00:31:18.879Z,12.45
2022-10-25T00:33:53.088Z,12.43
2022-10-25T00:36:27.051Z,12.43
2022-10-25T00:39:01.169Z,12.43
2022-10-25T00:41:34.967Z,12.41
2022-10-25T00:44:51.009Z,12.40
2022-10-25T00:47:41.218Z,12.38
2022-10-25T00:50:48.845Z,12.36
2022-10-25T00:53:37.104Z,12.36
2022-10-25T00:56:24.558Z,12.36
2022-10-25T00:59:01.039Z,12.33
2022-10-25T01:01:33.690Z,12.28
2022-10-25T01:04:10.691Z,12.26
2022-10-25T01:06:51.687Z,12.23
2022-10-25T01:09:33.355Z,12.20
2022-10-25T01:12:06.027Z,12.18
2022-10-25T01:14:43.313Z,12.16
2022-10-25T01:17:52.271Z,12.16
2022-10-25T01:21:12.150Z,12.14
2022-10-25T01:23:59.095Z,12.09
2022-10-25T01:27:09.317Z,12.06
2022-10-25T01:29:50.571Z,12.05
2022-10-25T01:32:40.133Z,12.02
2022-10-25T01:35:34.116Z,12.02
2022-10-25T01:38:26.594Z,12.03
2022-10-25T01:41:23.319Z,12.02
2022-10-25T01:44:25.729Z,11.99
2022-10-25T01:47:04.547Z,11.97
2022-10-25T01:49:55.326Z,11.93
2022-10-25T01:52:27.954Z,11.91
2022-10-25T01:55:00.951Z,11.87
2022-10-25T01:58:16.427Z,11.84
2022-10-25T02:00:56.813Z,11.80
2022-10-25T02:03:54.947Z,11.77
2022-10-25T02:06:37.991Z,11.74
2022-10-25T02:09:20.751Z,11.69
2022-10-25T02:11:53.178Z,11.64
2022-10-25T02:14:44.996Z,11.61
2022-10-25T02:17:25.009Z,11.56
2022-10-25T02:20:19.821Z,11.51
2022-10-25T02:22:53.260Z,11.49
2022-10-25T02:25:26.623Z,11.47
2022-10-25T02:28:00.564Z,11.45
2022-10-25T02:30:34.950Z,11.41
2022-10-25T02:33:07.426Z,11.40
2022-10-25T02:35:41.012Z,11.39
2022-10-25T02:38:13.843Z,11.39
2022-10-25T02:40:47.086Z,11.37
2022-10-25T02:43:19.911Z,11.36
2022-10-25T02:45:52.432Z,11.33
2022-10-25T02:48:25.113Z,11.33
2022-10-25T02:50:59.020Z,11.37
2022-10-25T02:53:31.876Z,11.36
2022-10-25T02:56:06.868Z,11.35
2022-10-25T02:58:41.154Z,11.35
2022-10-25T03:01:14.362Z,11.34
2022-10-25T03:03:48.302Z,11.36
2022-10-25T03:06:22.099Z,11.41
2022-10-25T03:08:54.611Z,11.47
2022-10-25T03:11:28.749Z,11.53
2022-10-25T03:14:01.787Z,11.57
2022-10-25T03:16:36.084Z,11.60
2022-10-25T03:19:09.745Z,11.63
2022-10-25T03:21:42.640Z,11.64
2022-10-25T03:24:15.089Z,11.68
2022-10-25T03:26:47.854Z,11.71
2022-10-25T03:29:20.939Z,11.71
2022-10-25T03:31:53.456Z,11.66
2022-10-25T03:34:26.126Z,11.66
2022-10-25T03:36:58.924Z,11.69
2022-10-25T03:39:31.343Z,11.74
2022-10-25T03:42:03.731Z,11.73
2022-10-25T03:44:37.332Z,11.72
2022-10-25T03:47:10.234Z,11.75
2022-10-25T03:49:43.941Z,11.76
2022-10-25T03:52:16.401Z,11.78
2022-10-25T03:54:49.422Z,11.83
2022-10-25T03:57:22.973Z,11.90
2022-10-25T03:59:55.539Z,11.93
2022-10-25T04:02:28.894Z,11.98
2022-10-25T04:05:01.470Z,12.01
2022-10-25T04:07:34.216Z,12.04
2022-10-25T04:10:07.286Z,12.08
2022-10-25T04:12:40.786Z,12.08
2022-10-25T04:15:14.295Z,12.06
2022-10-25T04:17:48.753Z,12.07
2022-10-25T04:20:21.947Z,12.08
2022-10-25T04:22:58.200Z,12.11
2022-10-25T04:25:31.269Z,12.12
2022-10-25T04:28:04.731Z,12.11
2022-10-25T04:30:38.886Z,12.09
2022-10-25T04:33:12.896Z,12.08
2022-10-25T04:35:45.420Z,12.06
2022-10-25T04:38:17.920Z,12.04
2022-10-25T04:41:01.700Z,12.05
2022-10-25T04:43:34.636Z,12.06
2022-10-25T04:46:07.505Z,12.08
2022-10-25T04:48:42.603Z,12.12
2022-10-25T04:51:17.135Z,12.14
2022-10-25T04:53:49.813Z,12.15
2022-10-25T04:56:22.389Z,12.16
2022-10-25T04:58:54.812Z,12.17
2022-10-25T05:01:27.518Z,12.16
2022-10-25T05:04:00.552Z,12.17
2022-10-25T05:06:33.624Z,12.18
2022-10-25T05:09:08.059Z,12.19
2022-10-25T05:11:40.971Z,12.19
2022-10-25T05:14:15.190Z,12.22
2022-10-25T05:16:48.867Z,12.26
2022-10-25T05:19:21.252Z,12.29
2022-10-25T05:21:54.089Z,12.32
2022-10-25T05:24:27.337Z,12.38
2022-10-25T05:27:00.118Z,12.45
2022-10-25T05:29:32.966Z,12.49
2022-10-25T05:32:06.688Z,12.52
2022-10-25T05:34:39.201Z,12.52
2022-10-25T05:37:12.452Z,12.52
2022-10-25T05:39:45.761Z,12.49
2022-10-25T05:42:19.214Z,12.48
2022-10-25T05:44:52.290Z,12.47
2022-10-25T05:47:24.816Z,12.50
2022-10-25T05:49:58.199Z,12.56
2022-10-25T05:52:30.593Z,12.59
2022-10-25T05:55:04.182Z,12.62
2022-10-25T05:57:36.732Z,12.67
2022-10-25T06:00:09.901Z,12.74
2022-10-25T06:02:43.529Z,12.77
2022-10-25T06:05:16.547Z,12.81
2022-10-25T06:07:51.147Z,12.86
2022-10-25T06:10:24.533Z,12.92
2022-10-25T06:12:57.024Z,12.93
2022-10-25T06:15:29.835Z,12.98
2022-10-25T06:18:03.404Z,13.01
2022-10-25T06:20:38.336Z,13.08
2022-10-25T06:23:12.761Z,13.09
2022-10-25T06:25:45.193Z,13.09
2022-10-25T06:28:17.666Z,13.06
2022-10-25T06:30:50.072Z,13.03
2022-10-25T06:33:27.161Z,13.04
2022-10-25T06:35:59.733Z,13.15
2022-10-25T06:38:31.832Z,13.15
2022-10-25T06:41:10.016Z,13.18
2022-10-25T06:43:42.521Z,13.29
2022-10-25T06:46:30.079Z,13.55
2022-10-25T06:49:05.119Z,13.84
2022-10-25T06:51:39.986Z,14.01
2022-10-25T06:54:13.033Z,14.09
2022-10-25T06:56:45.499Z,14.17
2022-10-25T06:59:20.744Z,14.26
2022-10-25T07:01:55.438Z,14.27
2022-10-25T07:04:28.089Z,14.32
2022-10-25T07:07:01.607Z,14.42
2022-10-25T07:09:34.747Z,14.52
2022-10-25T07:12:12.253Z,14.63
2022-10-25T07:14:42.946Z,14.73
2022-10-25T07:17:15.669Z,14.84
2022-10-25T07:19:48.133Z,14.86
2022-10-25T07:22:21.040Z,14.88
2022-10-25T07:24:53.496Z,14.93
2022-10-25T07:27:26.064Z,15.05
2022-10-25T07:29:58.525Z,15.12
2022-10-25T07:32:31.162Z,15.13
2022-10-25T07:35:05.099Z,15.11
2022-10-25T07:37:37.609Z,15.11
2022-10-25T07:40:11.106Z,15.10
2022-10-25T07:42:43.584Z,15.08
2022-10-25T07:45:20.337Z,15.07
2022-10-25T07:47:54.437Z,15.08
2022-10-25T07:50:28.134Z,15.11
2022-10-25T07:53:01.018Z,15.16
2022-10-25T07:55:35.026Z,15.21
2022-10-25T07:58:09.505Z,15.27
2022-10-25T08:00:42.299Z,15.33
2022-10-25T08:03:16.206Z,15.39
2022-10-25T08:05:49.436Z,15.47
2022-10-25T08:08:23.443Z,15.58
2022-10-25T08:10:56.357Z,15.69
2022-10-25T08:13:29.105Z,15.83
2022-10-25T08:16:02.541Z,15.93
2022-10-25T08:18:37.645Z,15.90
2022-10-25T10:11:18.828Z,15.25
2022-10-25T10:13:59.243Z,15.19
2022-10-25T10:16:44.772Z,15.19
2022-10-25T10:19:31.293Z,15.16
2022-10-25T10:22:16.299Z,15.14
2022-10-25T10:24:53.417Z,15.13
2022-10-25T10:27:29.676Z,15.15
2022-10-25T10:30:10.045Z,15.18
2022-10-25T10:32:46.345Z,15.18
2022-10-25T10:35:38.554Z,15.22
2022-10-25T10:38:18.659Z,15.22
2022-10-25T10:41:15.432Z,15.21
2022-10-25T10:43:48.308Z,15.20
2022-10-25T10:46:22.830Z,15.22
2022-10-25T10:48:57.218Z,15.24
2022-10-25T10:51:45.346Z,15.25
2022-10-25T10:54:27.882Z,15.27
2022-10-25T10:57:06.364Z,15.29
2022-10-25T10:59:57.005Z,15.33
2022-10-25T11:02:41.292Z,15.36
2022-10-25T11:05:37.736Z,15.38
2022-10-25T11:08:19.148Z,15.36
2022-10-25T11:17:20.990Z,15.29
2022-10-25T11:20:29.522Z,15.28
2022-10-25T11:23:11.303Z,15.25
2022-10-25T11:26:15.952Z,15.27
2022-10-25T11:29:26.886Z,15.26
2022-10-25T11:32:32.856Z,15.27
2022-10-25T11:35:29.333Z,15.27
2022-10-25T11:38:40.117Z,15.26
2022-10-25T11:41:33.152Z,15.27
2022-10-25T11:44:46.555Z,15.25
2022-10-25T11:48:05.196Z,15.24
2022-10-25T11:51:11.977Z,15.18
2022-10-25T11:54:21.680Z,15.17
2022-10-25T11:57:24.687Z,15.16
2022-10-25T12:00:07.994Z,15.18
2022-10-25T12:03:20.573Z,15.22
2022-10-25T12:06:18.119Z,15.22
2022-10-25T12:09:08.358Z,15.26
2022-10-25T12:11:48.434Z,15.28
2022-10-25T12:14:25.462Z,15.30
2022-10-25T12:16:58.866Z,15.30
2022-10-25T12:19:45.798Z,15.28
2022-10-25T12:22:26.190Z,15.27
2022-10-25T12:25:02.695Z,15.26
2022-10-25T12:27:36.151Z,15.27
2022-10-25T12:30:13.392Z,15.28
2022-10-25T12:32:53.115Z,15.30
2022-10-25T12:35:53.728Z,15.34
2022-10-25T12:38:42.016Z,15.36
2022-10-25T12:41:31.780Z,15.39
2022-10-25T12:44:12.284Z,15.41
2022-10-25T12:47:29.125Z,15.41
2022-10-25T12:50:34.797Z,15.41
2022-10-25T12:53:26.398Z,15.39
2022-10-25T12:56:55.754Z,15.37
2022-10-25T13:00:07.409Z,15.35
2022-10-25T13:03:08.368Z,15.31
2022-10-25T13:06:02.016Z,15.28
2022-10-25T13:08:34.956Z,15.26
2022-10-25T13:11:10.216Z,15.23
2022-10-25T13:13:57.938Z,15.22
2022-10-25T13:16:33.074Z,15.21
2022-10-25T13:22:10.038Z,15.16
2022-10-25T13:24:46.265Z,15.14
2022-10-25T13:27:22.590Z,15.11
2022-10-25T13:30:32.211Z,15.10
2022-10-25T13:33:29.588Z,15.07
2022-10-25T13:36:02.944Z,15.05
2022-10-25T13:38:39.603Z,15.02
2022-10-25T13:41:20.019Z,15.00
2022-10-25T13:44:05.388Z,14.97
2022-10-25T13:46:43.827Z,14.94
2022-10-25T13:49:36.339Z,14.92
2022-10-25T13:52:24.174Z,14.89
2022-10-25T13:54:58.250Z,14.86
2022-10-25T13:57:52.197Z,14.85
2022-10-25T14:00:32.228Z,14.83
2022-10-25T14:03:10.461Z,14.79
2022-10-25T14:06:03.381Z,14.72
2022-10-25T14:09:07.472Z,14.66
2022-10-25T14:11:49.901Z,14.58
2022-10-25T14:14:52.442Z,14.55
2022-10-25T14:17:35.960Z,14.54
2022-10-25T14:20:31.548Z,14.51
2022-10-25T14:23:07.453Z,14.50
2022-10-25T14:25:44.238Z,14.50
2022-10-25T14:28:31.600Z,14.49
2022-10-25T14:31:08.526Z,14.49
2022-10-25T14:33:56.675Z,14.47
2022-10-25T14:36:38.918Z,14.45
2022-10-25T14:39:32.098Z,14.46
2022-10-25T14:42:05.216Z,14.48
2022-10-25T14:44:50.239Z,14.44
2022-10-25T14:47:31.329Z,14.36
2022-10-25T14:52:39.538Z,14.23
2022-10-25T14:55:30.060Z,14.18
2022-10-25T14:58:03.546Z,14.14
2022-10-25T15:00:38.610Z,14.11
2022-10-25T15:03:12.369Z,14.08
2022-10-25T15:05:47.288Z,14.03
2022-10-25T15:08:22.741Z,14.02
2022-10-25T15:11:04.277Z,14.01
2022-10-25T15:13:48.285Z,14.01
2022-10-25T15:16:41.627Z,13.99
2022-10-25T15:19:20.964Z,13.98
2022-10-25T15:21:54.511Z,13.93
2022-10-25T15:24:29.930Z,13.91
2022-10-25T15:27:04.303Z,13.91
2022-10-25T15:32:28.705Z,13.86
2022-10-25T15:35:02.924Z,13.85
2022-10-25T15:37:36.108Z,13.86
2022-10-25T15:40:13.710Z,13.87
2022-10-25T15:42:47.170Z,13.90
2022-10-25T15:45:20.042Z,13.94
2022-10-25T15:47:54.233Z,13.96
2022-10-25T15:50:28.883Z,13.97
2022-10-25T15:53:01.352Z,13.97
2022-10-25T15:55:34.236Z,13.94
2022-10-25T15:58:09.861Z,13.91
2022-10-25T16:00:42.650Z,13.88
2022-10-25T16:03:26.158Z,13.86
2022-10-25T16:05:58.906Z,13.85
2022-10-25T16:08:31.620Z,13.83
2022-10-25T16:11:10.100Z,13.81
2022-10-25T16:13:43.773Z,13.80
2022-10-25T16:16:39.373Z,13.80
2022-10-25T16:19:07.155Z,13.82
2022-10-25T16:21:40.152Z,13.83
2022-10-25T16:24:15.274Z,13.87
2022-10-25T16:26:49.400Z,13.87
2022-10-25T16:29:25.805Z,13.86
2022-10-25T16:31:58.936Z,13.87
2022-10-25T16:34:34.020Z,13.89
2022-10-25T16:37:09.265Z,13.90
2022-10-25T16:39:41.866Z,13.88
2022-10-25T16:42:42.407Z,13.86
2022-10-25T16:45:26.265Z,13.84
2022-10-25T16:48:00.083Z,13.81
2022-10-25T16:50:36.077Z,13.81
2022-10-25T16:53:09.410Z,13.82
2022-10-25T16:55:42.177Z,13.80
2022-10-25T16:58:14.736Z,13.76
2022-10-25T17:00:47.315Z,13.74
2022-10-25T17:03:20.111Z,13.76
2022-10-25T17:05:56.052Z,13.78
2022-10-25T17:08:28.520Z,13.79
2022-10-25T17:11:02.036Z,13.80
2022-10-25T17:13:34.861Z,13.82
2022-10-25T17:16:09.617Z,13.82
2022-10-25T17:18:42.807Z,13.83
2022-10-25T17:21:19.193Z,13.86
2022-10-25T17:23:51.846Z,13.89
2022-10-25T17:26:24.244Z,13.90
2022-10-25T17:28:58.285Z,13.91
2022-10-25T17:31:33.124Z,13.92
2022-10-25T17:34:05.676Z,13.91
2022-10-25T17:36:38.953Z,13.91
2022-10-25T17:39:12.199Z,13.90
2022-10-25T17:41:46.377Z,13.88
2022-10-25T17:44:18.892Z,13.88
2022-10-25T17:46:52.590Z,13.87
2022-10-25T17:49:25.496Z,13.88
2022-10-25T17:51:58.138Z,13.87
2022-10-25T17:54:30.534Z,13.87
2022-10-25T17:57:04.432Z,13.87
2022-10-25T17:59:36.956Z,13.89
2022-10-25T18:02:12.340Z,13.90
2022-10-25T18:05:02.303Z,13.92
2022-10-25T18:07:20.998Z,13.92
2022-10-25T18:09:53.812Z,13.94
2022-10-25T18:12:27.287Z,13.94
2022-10-25T18:15:02.936Z,13.93
2022-10-25T18:17:37.937Z,13.91
2022-10-25T18:20:11.320Z,13.90
2022-10-25T18:22:45.530Z,13.91
2022-10-25T18:25:18.072Z,13.91
2022-10-25T18:27:51.954Z,13.90
2022-10-25T18:30:24.602Z,13.93
2022-10-25T18:32:58.156Z,13.95
2022-10-25T18:35:31.309Z,13.98
2022-10-25T18:38:03.736Z,13.97
2022-10-25T18:40:36.862Z,13.95
2022-10-25T18:43:10.607Z,13.94
2022-10-25T18:45:44.887Z,13.93
2022-10-25T18:48:18.743Z,13.91
2022-10-25T18:50:52.003Z,13.92
2022-10-25T18:53:24.397Z,13.91
2022-10-25T18:55:56.881Z,13.92
2022-10-25T18:58:35.220Z,13.93
2022-10-25T19:01:17.122Z,13.91
2022-10-25T19:03:53.308Z,13.89
2022-10-25T19:06:26.841Z,13.86
2022-10-25T19:08:59.603Z,13.83
2022-10-25T19:11:34.724Z,13.81
2022-10-25T19:14:07.477Z,13.79
2022-10-25T19:16:42.082Z,13.76
2022-10-25T19:19:15.702Z,13.74
2022-10-25T19:21:51.230Z,13.73
2022-10-25T19:24:24.057Z,13.71
2022-10-25T19:26:59.137Z,13.71
2022-10-25T19:29:31.602Z,13.70
2022-10-25T19:32:04.842Z,13.69
2022-10-25T19:34:40.192Z,13.69
2022-10-25T19:37:13.695Z,13.70
2022-10-25T19:39:46.249Z,13.70
2022-10-25T19:42:20.066Z,13.70
2022-10-25T19:44:55.664Z,13.71
2022-10-25T19:47:29.178Z,13.72
2022-10-25T19:50:03.308Z,13.73
2022-10-25T19:52:39.257Z,13.74
2022-10-25T19:55:11.684Z,13.76
2022-10-25T19:57:44.058Z,13.78
2022-10-25T20:00:18.340Z,13.79
2022-10-25T20:02:51.103Z,13.80
2022-10-25T20:05:26.530Z,13.80
2022-10-25T20:07:59.317Z,13.81
2022-10-25T20:10:32.508Z,13.82
2022-10-25T20:13:06.231Z,13.84
2022-10-25T20:15:38.761Z,13.84
2022-10-25T20:18:12.313Z,13.84
2022-10-25T20:20:45.512Z,13.84
2022-10-25T20:23:20.749Z,13.82
2022-10-25T20:25:56.652Z,13.81
2022-10-25T20:28:30.298Z,13.79
2022-10-25T20:31:04.166Z,13.79
2022-10-25T20:33:38.682Z,13.79
2022-10-25T20:36:13.163Z,13.78
2022-10-25T20:38:46.849Z,13.77
2022-10-25T20:41:26.518Z,13.79
2022-10-25T20:44:06.312Z,13.78
2022-10-25T20:46:43.264Z,13.79
2022-10-25T20:49:15.837Z,13.77
2022-10-25T20:51:50.219Z,13.78
2022-10-25T20:54:22.714Z,13.80
2022-10-25T20:56:56.298Z,13.80
2022-10-25T20:59:29.429Z,13.78
2022-10-25T21:02:01.992Z,13.75
2022-10-25T21:04:42.730Z,13.72
2022-10-25T21:07:09.102Z,13.73
2022-10-25T21:09:47.066Z,13.71
2022-10-25T21:12:16.317Z,13.72
2022-10-25T21:14:50.201Z,13.69
2022-10-25T21:17:23.332Z,13.67
2022-10-25T21:19:55.711Z,13.65
2022-10-25T21:22:28.319Z,13.65
2022-10-25T21:25:00.915Z,13.63
2022-10-25T21:27:33.802Z,13.63
2022-10-25T21:30:08.016Z,13.63
2022-10-25T21:32:42.573Z,13.63
2022-10-25T21:35:15.459Z,13.62
2022-10-25T21:37:50.996Z,13.63
2022-10-25T21:40:23.875Z,13.62
2022-10-25T21:42:59.170Z,13.62
2022-10-25T21:45:32.976Z,13.63
2022-10-25T21:48:06.097Z,13.62
2022-10-25T21:50:39.324Z,13.62
2022-10-25T21:53:11.818Z,13.61
2022-10-25T21:55:44.659Z,13.61
2022-10-25T21:58:17.149Z,13.61
2022-10-25T22:00:49.547Z,13.57
2022-10-25T22:03:24.277Z,13.57
2022-10-25T22:05:57.920Z,13.56
2022-10-25T22:08:30.501Z,13.55
2022-10-25T22:11:06.795Z,13.55
2022-10-25T22:13:41.758Z,13.54
2022-10-25T22:16:18.365Z,13.51
2022-10-25T22:18:54.436Z,13.51
2022-10-25T22:21:29.256Z,13.51
2022-10-25T22:24:01.617Z,13.52
2022-10-25T22:26:34.103Z,13.52
2022-10-25T22:29:10.315Z,13.52
2022-10-25T22:31:42.752Z,13.53
2022-10-25T22:34:15.394Z,13.55
2022-10-25T22:36:47.857Z,13.55
2022-10-25T22:39:21.084Z,13.50
2022-10-25T22:41:54.874Z,13.46
2022-10-25T22:44:27.536Z,13.43
2022-10-25T22:47:00.187Z,13.41
2022-10-25T22:49:34.005Z,13.39
2022-10-25T22:52:06.867Z,13.37
2022-10-25T22:54:39.263Z,13.35
2022-10-25T22:57:13.079Z,13.35
2022-10-25T22:59:45.501Z,13.33
2022-10-25T23:02:18.796Z,13.35
2022-10-25T23:04:52.214Z,13.34
2022-10-25T23:07:24.651Z,13.32
2022-10-25T23:09:58.393Z,13.32
2022-10-25T23:12:31.870Z,13.30
2022-10-25T23:15:05.271Z,13.26
2022-10-25T23:17:37.906Z,13.29
2022-10-25T23:20:10.934Z,13.27
2022-10-25T23:22:43.933Z,13.25
2022-10-25T23:25:16.565Z,13.23
2022-10-25T23:27:50.021Z,13.18
2022-10-25T23:30:22.618Z,13.16
2022-10-25T23:32:56.140Z,13.13
2022-10-25T23:35:29.220Z,13.13
2022-10-25T23:38:03.109Z,13.10
2022-10-25T23:40:36.062Z,13.10
2022-10-25T23:43:09.478Z,13.07
2022-10-25T23:45:43.272Z,13.08
2022-10-25T23:48:15.693Z,13.07
2022-10-25T23:50:48.125Z,13.07
2022-10-25T23:53:21.924Z,13.07
2022-10-25T23:55:54.908Z,13.08
2022-10-25T23:58:27.996Z,13.09
