createdAt,value
2022-10-10T00:01:34.835Z,12.80
2022-10-10T00:04:03.144Z,12.80
2022-10-10T00:06:32.967Z,12.70
2022-10-10T00:09:00.660Z,12.70
2022-10-10T00:11:27.418Z,12.90
2022-10-10T00:13:54.503Z,13.00
2022-10-10T00:16:21.378Z,13.10
2022-10-10T00:18:48.498Z,13.20
2022-10-10T00:21:15.918Z,13.40
2022-10-10T00:23:42.890Z,13.40
2022-10-10T00:26:12.695Z,13.20
2022-10-10T00:28:43.035Z,13.20
2022-10-10T00:31:10.360Z,13.00
2022-10-10T00:33:37.903Z,13.00
2022-10-10T00:36:05.881Z,12.90
2022-10-10T00:38:32.759Z,12.80
2022-10-10T00:40:59.634Z,12.60
2022-10-10T00:43:27.981Z,12.40
2022-10-10T00:45:55.184Z,12.50
2022-10-10T00:48:32.470Z,12.70
2022-10-10T00:51:03.910Z,12.50
2022-10-10T00:53:36.170Z,12.20
2022-10-10T00:56:04.012Z,12.00
2022-10-10T00:58:31.626Z,11.70
2022-10-10T01:00:58.565Z,11.60
2022-10-10T01:03:25.957Z,11.80
2022-10-10T01:05:52.908Z,12.10
2022-10-10T01:08:20.993Z,12.10
2022-10-10T01:11:28.539Z,12.20
2022-10-10T01:14:35.477Z,12.50
2022-10-10T01:17:16.615Z,12.60
2022-10-10T01:20:07.414Z,12.80
2022-10-10T01:22:36.899Z,12.90
2022-10-10T01:25:25.223Z,12.90
2022-10-10T01:28:02.816Z,12.80
2022-10-10T01:30:31.009Z,12.70
2022-10-10T01:33:13.216Z,12.70
2022-10-10T01:35:50.738Z,12.70
2022-10-10T01:38:35.616Z,13.00
2022-10-10T01:41:10.510Z,13.10
2022-10-10T01:43:37.907Z,13.00
2022-10-10T01:46:13.226Z,13.10
2022-10-10T01:48:40.782Z,13.10
2022-10-10T01:51:45.354Z,13.10
2022-10-10T01:54:39.767Z,13.10
2022-10-10T01:57:31.389Z,12.90
2022-10-10T02:00:11.436Z,12.80
2022-10-10T02:02:51.759Z,12.90
2022-10-10T02:05:27.877Z,12.80
2022-10-10T02:08:00.081Z,12.90
2022-10-10T02:10:33.955Z,13.20
2022-10-10T02:13:02.939Z,13.30
2022-10-10T02:15:38.437Z,13.50
2022-10-10T02:18:07.384Z,13.40
2022-10-10T02:20:34.879Z,13.80
2022-10-10T02:23:02.073Z,13.80
2022-10-10T02:25:33.190Z,13.70
2022-10-10T02:28:16.497Z,13.70
2022-10-10T02:30:46.861Z,13.60
2022-10-10T02:33:25.779Z,13.60
2022-10-10T02:35:54.268Z,13.60
2022-10-10T02:38:22.668Z,14.00
2022-10-10T02:40:50.213Z,14.20
2022-10-10T02:43:18.520Z,14.30
2022-10-10T02:45:45.438Z,14.40
2022-10-10T02:48:12.240Z,14.40
2022-10-10T02:50:39.046Z,14.20
2022-10-10T02:53:05.817Z,15.30
2022-10-10T02:55:32.560Z,13.80
2022-10-10T02:57:59.288Z,13.80
2022-10-10T03:00:26.073Z,13.80
2022-10-10T03:02:53.188Z,13.90
2022-10-10T03:05:20.272Z,13.90
2022-10-10T03:07:47.009Z,13.80
2022-10-10T03:10:13.768Z,13.80
2022-10-10T03:12:40.594Z,13.80
2022-10-10T03:15:11.377Z,13.90
2022-10-10T03:17:39.304Z,14.00
2022-10-10T03:20:06.833Z,14.20
2022-10-10T03:22:33.710Z,14.20
2022-10-10T03:25:00.558Z,14.40
2022-10-10T03:27:27.326Z,14.50
2022-10-10T03:29:54.186Z,14.50
2022-10-10T03:32:21.389Z,14.40
2022-10-10T03:34:48.111Z,14.40
2022-10-10T03:37:14.819Z,14.30
2022-10-10T03:39:41.558Z,14.10
2022-10-10T03:42:08.375Z,14.00
2022-10-10T03:44:35.071Z,14.00
2022-10-10T03:47:01.808Z,14.00
2022-10-10T03:49:28.567Z,14.00
2022-10-10T03:51:55.551Z,13.80
2022-10-10T03:54:22.297Z,13.70
2022-10-10T03:56:49.222Z,13.90
2022-10-10T03:59:15.935Z,14.00
2022-10-10T04:01:42.816Z,13.80
2022-10-10T04:04:09.908Z,14.00
2022-10-10T04:06:36.715Z,14.00
2022-10-10T04:09:04.371Z,13.60
2022-10-10T04:11:31.228Z,13.60
2022-10-10T04:13:58.050Z,13.50
2022-10-10T04:16:24.823Z,13.70
2022-10-10T04:18:51.546Z,13.50
2022-10-10T04:21:18.353Z,13.70
2022-10-10T04:23:45.047Z,13.60
2022-10-10T04:26:11.839Z,13.10
2022-10-10T04:28:38.700Z,12.80
2022-10-10T04:31:06.174Z,12.50
2022-10-10T04:33:32.936Z,12.30
2022-10-10T04:35:59.787Z,12.50
2022-10-10T04:38:28.324Z,12.80
2022-10-10T04:40:55.010Z,12.80
2022-10-10T04:43:21.828Z,12.30
2022-10-10T04:45:48.651Z,12.90
2022-10-10T04:48:15.429Z,13.30
2022-10-10T04:50:42.898Z,13.10
2022-10-10T04:53:10.484Z,13.20
2022-10-10T04:55:37.216Z,13.00
2022-10-10T04:58:06.897Z,13.20
2022-10-10T05:00:33.683Z,13.40
2022-10-10T05:03:00.435Z,13.40
2022-10-10T05:05:27.204Z,13.30
2022-10-10T05:07:55.619Z,12.80
2022-10-10T05:10:23.688Z,12.90
2022-10-10T05:12:50.771Z,12.90
2022-10-10T05:15:18.183Z,13.00
2022-10-10T05:17:45.328Z,12.90
2022-10-10T05:20:12.065Z,12.80
2022-10-10T05:22:38.883Z,12.80
2022-10-10T05:25:05.991Z,13.00
2022-10-10T05:27:32.762Z,12.70
2022-10-10T05:29:59.529Z,12.20
2022-10-10T05:32:26.313Z,12.10
2022-10-10T05:34:53.000Z,11.90
2022-10-10T05:37:19.783Z,12.00
2022-10-10T05:39:47.740Z,12.20
2022-10-10T05:42:15.928Z,12.30
2022-10-10T05:44:42.757Z,11.80
2022-10-10T05:47:09.579Z,11.90
2022-10-10T05:49:36.535Z,12.00
2022-10-10T05:52:03.373Z,11.90
2022-10-10T05:54:30.151Z,13.20
2022-10-10T05:57:00.095Z,12.00
2022-10-10T05:59:28.791Z,12.00
2022-10-10T06:01:55.975Z,12.00
2022-10-10T06:04:24.528Z,12.10
2022-10-10T06:06:51.293Z,12.20
2022-10-10T06:09:19.554Z,12.40
2022-10-10T06:11:46.275Z,12.30
2022-10-10T06:14:13.331Z,12.60
2022-10-10T06:16:41.574Z,12.60
2022-10-10T06:19:12.550Z,13.30
2022-10-10T06:21:42.811Z,12.40
2022-10-10T06:24:10.859Z,12.40
2022-10-10T06:26:37.729Z,12.10
2022-10-10T06:29:05.165Z,12.20
2022-10-10T06:31:31.997Z,12.10
2022-10-10T06:33:58.793Z,12.10
2022-10-10T06:36:25.505Z,12.00
2022-10-10T06:38:52.228Z,11.80
2022-10-10T06:41:18.994Z,12.00
2022-10-10T06:43:45.794Z,12.20
2022-10-10T06:46:13.291Z,12.30
2022-10-10T06:48:41.566Z,12.60
2022-10-10T06:51:13.590Z,12.70
2022-10-10T06:53:40.521Z,13.90
2022-10-10T06:56:08.128Z,12.70
2022-10-10T06:58:35.719Z,12.60
2022-10-10T07:01:04.595Z,12.70
2022-10-10T07:03:32.931Z,12.50
2022-10-10T07:06:01.410Z,12.40
2022-10-10T07:08:29.208Z,12.40
2022-10-10T07:10:57.038Z,12.40
2022-10-10T07:13:24.797Z,12.60
2022-10-10T07:15:51.831Z,12.40
2022-10-10T07:18:19.507Z,12.40
2022-10-10T07:20:50.522Z,12.50
2022-10-10T07:23:17.495Z,12.60
2022-10-10T07:25:44.342Z,12.70
2022-10-10T07:28:11.559Z,12.70
2022-10-10T07:30:46.232Z,12.70
2022-10-10T07:33:14.210Z,12.80
2022-10-10T07:35:41.443Z,12.80
2022-10-10T07:38:10.285Z,12.80
2022-10-10T07:40:40.436Z,12.80
2022-10-10T07:43:07.203Z,12.40
2022-10-10T07:45:36.836Z,12.40
2022-10-10T07:48:04.328Z,12.50
2022-10-10T07:50:32.632Z,12.40
2022-10-10T07:52:59.327Z,12.40
2022-10-10T07:55:26.382Z,12.20
2022-10-10T07:57:53.661Z,12.00
2022-10-10T08:00:20.641Z,12.00
2022-10-10T08:02:47.588Z,12.10
2022-10-10T08:05:14.347Z,12.00
2022-10-10T08:07:41.145Z,12.20
2022-10-10T08:10:09.778Z,12.10
2022-10-10T08:12:36.583Z,12.30
2022-10-10T08:15:04.923Z,12.50
2022-10-10T08:17:31.708Z,12.50
2022-10-10T08:19:58.469Z,12.70
2022-10-10T08:22:25.558Z,12.80
2022-10-10T08:24:52.281Z,12.70
2022-10-10T08:27:19.856Z,12.60
2022-10-10T08:29:46.865Z,12.30
2022-10-10T08:32:13.962Z,12.40
2022-10-10T08:34:40.671Z,12.30
2022-10-10T08:37:07.418Z,12.40
2022-10-10T08:39:34.143Z,12.40
2022-10-10T08:42:03.397Z,12.40
2022-10-10T08:44:41.356Z,12.20
2022-10-10T08:47:16.500Z,12.60
2022-10-10T08:49:50.866Z,12.70
2022-10-10T08:52:30.662Z,12.80
2022-10-10T08:55:01.562Z,12.60
2022-10-10T08:57:35.623Z,12.70
2022-10-10T09:00:07.330Z,13.00
2022-10-10T09:03:01.056Z,13.30
2022-10-10T09:05:39.937Z,12.90
2022-10-10T09:08:12.939Z,12.90
2022-10-10T09:10:54.483Z,12.80
2022-10-10T09:13:33.342Z,12.90
2022-10-10T09:16:28.089Z,13.10
2022-10-10T09:19:06.115Z,12.90
2022-10-10T09:21:36.675Z,13.20
2022-10-10T09:24:06.690Z,13.30
2022-10-10T09:26:44.401Z,13.20
2022-10-10T09:29:34.476Z,13.50
2022-10-10T09:32:14.227Z,13.30
2022-10-10T09:34:48.665Z,13.40
2022-10-10T09:37:35.518Z,13.40
2022-10-10T09:40:27.254Z,13.20
2022-10-10T09:42:55.780Z,13.30
2022-10-10T09:45:22.549Z,13.50
2022-10-10T09:47:53.515Z,13.80
2022-10-10T09:50:20.669Z,13.70
2022-10-10T09:52:50.426Z,14.50
2022-10-10T09:55:25.255Z,13.60
2022-10-10T09:57:54.524Z,13.60
2022-10-10T10:00:23.727Z,13.60
2022-10-10T10:03:03.927Z,13.80
2022-10-10T10:05:31.066Z,14.10
2022-10-10T10:07:58.631Z,14.30
2022-10-10T10:10:27.568Z,14.40
2022-10-10T10:12:55.627Z,14.40
2022-10-10T10:15:25.557Z,13.90
2022-10-10T10:18:11.405Z,14.10
2022-10-10T10:20:44.049Z,14.30
2022-10-10T10:23:31.219Z,14.60
2022-10-10T10:26:20.605Z,14.90
2022-10-10T10:28:49.317Z,15.10
2022-10-10T10:31:52.734Z,15.40
2022-10-10T10:35:10.848Z,15.40
2022-10-10T10:37:49.459Z,15.20
2022-10-10T10:40:31.833Z,15.20
2022-10-10T10:43:04.709Z,15.50
2022-10-10T10:45:57.280Z,15.60
2022-10-10T10:48:33.966Z,15.50
2022-10-10T10:51:18.920Z,15.50
2022-10-10T10:54:02.386Z,15.30
2022-10-10T10:56:40.776Z,15.20
2022-10-10T11:00:25.875Z,15.20
2022-10-10T11:02:54.780Z,15.40
2022-10-10T11:05:40.883Z,15.60
2022-10-10T11:08:36.972Z,16.10
2022-10-10T11:11:10.453Z,15.80
2022-10-10T11:13:49.779Z,16.00
2022-10-10T11:16:48.909Z,15.60
2022-10-10T11:19:32.314Z,15.70
2022-10-10T11:22:18.442Z,15.50
2022-10-10T11:24:53.627Z,15.40
2022-10-10T11:27:20.393Z,15.30
2022-10-10T11:30:07.809Z,15.00
2022-10-10T11:32:53.683Z,15.30
2022-10-10T11:35:30.371Z,15.80
2022-10-10T11:38:17.332Z,15.70
2022-10-10T11:41:13.752Z,15.70
2022-10-10T11:44:01.955Z,15.70
2022-10-10T11:46:39.405Z,15.70
2022-10-10T11:49:12.536Z,16.10
2022-10-10T11:52:15.094Z,16.20
2022-10-10T11:55:03.901Z,16.70
2022-10-10T11:57:34.201Z,16.80
2022-10-10T12:00:10.429Z,17.10
2022-10-10T12:02:40.438Z,17.30
2022-10-10T12:05:28.300Z,17.40
2022-10-10T12:07:58.211Z,17.90
2022-10-10T12:10:54.075Z,17.80
2022-10-10T12:13:49.081Z,17.50
2022-10-10T12:16:20.080Z,18.20
2022-10-10T12:18:56.265Z,18.00
2022-10-10T12:21:26.240Z,18.20
2022-10-10T12:24:11.096Z,17.70
2022-10-10T12:27:07.633Z,17.50
2022-10-10T12:30:09.585Z,18.50
2022-10-10T12:32:37.473Z,18.60
2022-10-10T12:35:36.469Z,18.40
2022-10-10T12:38:12.471Z,18.40
2022-10-10T12:40:57.601Z,18.50
2022-10-10T12:43:36.398Z,19.50
2022-10-10T12:46:19.793Z,19.70
2022-10-10T12:48:59.257Z,19.00
2022-10-10T12:51:26.595Z,19.60
2022-10-10T12:53:56.674Z,19.80
2022-10-10T12:56:42.389Z,19.50
2022-10-10T12:59:22.288Z,19.20
2022-10-10T13:02:10.325Z,18.40
2022-10-10T13:04:40.819Z,18.20
2022-10-10T13:07:07.973Z,18.20
2022-10-10T13:09:36.014Z,18.90
2022-10-10T13:12:05.838Z,18.70
2022-10-10T13:14:43.728Z,19.10
2022-10-10T13:17:23.915Z,19.20
2022-10-10T13:19:51.888Z,19.80
2022-10-10T13:22:19.322Z,20.50
2022-10-10T13:24:47.834Z,20.20
2022-10-10T13:27:28.053Z,20.30
2022-10-10T13:29:55.828Z,19.60
2022-10-10T13:32:33.421Z,19.80
2022-10-10T13:35:05.276Z,19.30
2022-10-10T13:37:32.345Z,18.80
2022-10-10T13:40:00.075Z,19.00
2022-10-10T13:42:31.944Z,19.50
2022-10-10T13:45:00.543Z,18.60
2022-10-10T13:47:52.587Z,18.60
2022-10-10T13:50:22.347Z,19.20
2022-10-10T13:52:49.194Z,20.40
2022-10-10T13:55:27.289Z,19.90
2022-10-10T13:57:58.248Z,20.80
2022-10-10T14:00:30.543Z,20.60
2022-10-10T14:02:57.402Z,21.30
2022-10-10T14:05:31.515Z,21.00
2022-10-10T14:07:59.094Z,21.90
2022-10-10T14:10:29.322Z,21.70
2022-10-10T14:13:00.564Z,22.30
2022-10-10T14:15:42.234Z,23.10
2022-10-10T14:18:14.720Z,23.00
2022-10-10T14:20:41.687Z,22.40
2022-10-10T14:23:08.751Z,22.90
2022-10-10T14:25:38.670Z,22.50
2022-10-10T14:28:05.802Z,21.60
2022-10-10T14:30:32.675Z,21.40
2022-10-10T14:32:59.470Z,21.70
2022-10-10T14:35:26.538Z,21.50
2022-10-10T14:37:53.290Z,20.40
2022-10-10T14:40:22.265Z,21.70
2022-10-10T14:42:49.160Z,21.40
2022-10-10T14:45:17.546Z,22.20
2022-10-10T14:47:44.588Z,22.60
2022-10-10T14:50:18.525Z,23.00
2022-10-10T14:52:45.373Z,22.40
2022-10-10T14:55:13.301Z,20.50
2022-10-10T14:57:40.310Z,18.70
2022-10-10T15:00:14.329Z,17.40
2022-10-10T15:02:45.412Z,17.50
2022-10-10T15:05:13.606Z,18.80
2022-10-10T15:07:40.843Z,19.90
2022-10-10T15:10:38.123Z,20.40
2022-10-10T15:12:55.778Z,20.30
2022-10-10T15:15:22.508Z,19.70
2022-10-10T15:17:49.976Z,20.40
2022-10-10T15:20:16.824Z,19.90
2022-10-10T15:22:45.368Z,19.50
2022-10-10T15:25:12.620Z,19.50
2022-10-10T15:27:39.574Z,19.40
2022-10-10T15:30:07.127Z,19.90
2022-10-10T15:32:36.965Z,19.80
2022-10-10T15:35:04.425Z,20.50
2022-10-10T15:37:31.359Z,20.70
2022-10-10T15:39:58.126Z,20.10
2022-10-10T15:42:24.977Z,20.30
2022-10-10T15:44:52.216Z,20.70
2022-10-10T15:47:20.126Z,19.90
2022-10-10T15:49:47.482Z,19.40
2022-10-10T15:52:14.484Z,18.50
2022-10-10T15:54:41.586Z,18.00
2022-10-10T15:57:08.566Z,17.80
2022-10-10T15:59:37.924Z,18.10
2022-10-10T16:02:07.507Z,18.00
2022-10-10T16:04:34.270Z,17.90
2022-10-10T16:09:47.645Z,17.10
2022-10-10T16:12:14.457Z,16.90
2022-10-10T16:14:41.164Z,16.80
2022-10-10T16:17:07.891Z,17.40
2022-10-10T16:19:34.691Z,17.60
2022-10-10T16:22:01.436Z,16.70
2022-10-10T16:24:28.269Z,16.80
2022-10-10T16:26:55.096Z,16.90
2022-10-10T16:29:22.336Z,16.80
2022-10-10T16:31:49.079Z,16.80
2022-10-10T16:34:17.337Z,17.00
2022-10-10T16:36:44.078Z,17.00
2022-10-10T16:39:12.534Z,17.10
2022-10-10T16:41:48.522Z,16.90
2022-10-10T16:44:16.962Z,16.90
2022-10-10T16:46:43.932Z,16.90
2022-10-10T16:49:12.866Z,16.50
2022-10-10T16:51:39.638Z,16.60
2022-10-10T16:54:06.563Z,16.70
2022-10-10T16:56:34.156Z,16.40
2022-10-10T16:59:01.788Z,16.50
2022-10-10T17:01:29.123Z,16.50
2022-10-10T17:03:59.152Z,16.10
2022-10-10T17:06:29.003Z,16.20
2022-10-10T17:09:03.802Z,16.30
2022-10-10T17:11:30.509Z,16.00
2022-10-10T17:13:58.128Z,16.30
2022-10-10T17:19:19.223Z,15.50
2022-10-10T17:21:46.015Z,15.60
2022-10-10T17:24:13.286Z,15.70
2022-10-10T17:26:40.136Z,16.00
2022-10-10T17:29:07.951Z,15.80
2022-10-10T17:31:36.255Z,15.40
2022-10-10T17:34:03.056Z,14.90
2022-10-10T17:36:29.855Z,14.50
2022-10-10T17:38:57.368Z,14.30
2022-10-10T17:41:24.338Z,14.30
2022-10-10T17:43:51.484Z,14.00
2022-10-10T17:46:36.196Z,14.20
2022-10-10T17:49:08.258Z,14.30
2022-10-10T17:51:36.425Z,14.30
2022-10-10T17:54:04.474Z,14.70
2022-10-10T17:56:31.862Z,14.70
2022-10-10T17:59:02.422Z,14.70
2022-10-10T18:01:30.836Z,14.60
2022-10-10T18:03:58.571Z,14.70
2022-10-10T18:06:26.230Z,14.70
2022-10-10T18:08:54.157Z,14.60
2022-10-10T18:11:23.577Z,14.40
2022-10-10T18:13:50.979Z,14.40
2022-10-10T18:16:22.397Z,14.40
2022-10-10T18:18:51.934Z,14.50
2022-10-10T18:21:21.169Z,14.30
2022-10-10T18:23:48.740Z,14.00
2022-10-10T18:26:21.711Z,13.90
2022-10-10T18:28:49.831Z,14.20
2022-10-10T18:31:19.260Z,13.90
2022-10-10T18:33:46.573Z,13.60
2022-10-10T18:36:20.572Z,13.40
2022-10-10T18:38:47.596Z,13.60
2022-10-10T18:41:20.067Z,13.60
2022-10-10T18:43:47.251Z,13.60
2022-10-10T18:46:16.802Z,13.70
2022-10-10T18:48:44.461Z,13.60
2022-10-10T18:51:26.160Z,13.60
2022-10-10T18:53:58.104Z,13.80
2022-10-10T18:56:25.022Z,14.00
2022-10-10T18:58:55.823Z,13.80
2022-10-10T19:01:26.141Z,13.80
2022-10-10T19:03:54.004Z,13.40
2022-10-10T19:06:22.713Z,13.20
2022-10-10T19:08:57.266Z,13.40
2022-10-10T19:11:32.789Z,13.30
2022-10-10T19:14:02.986Z,13.10
2022-10-10T19:16:30.968Z,13.00
2022-10-10T19:18:59.587Z,12.90
2022-10-10T19:21:28.086Z,12.80
2022-10-10T19:23:54.915Z,12.80
2022-10-10T19:26:21.977Z,12.80
2022-10-10T19:28:48.884Z,12.90
2022-10-10T19:31:17.570Z,13.00
2022-10-10T19:33:45.435Z,13.00
2022-10-10T19:36:13.412Z,13.00
2022-10-10T19:38:41.491Z,12.80
2022-10-10T19:41:12.900Z,12.50
2022-10-10T19:43:43.555Z,12.20
2022-10-10T19:46:13.085Z,12.10
2022-10-10T19:48:40.416Z,12.30
2022-10-10T19:51:10.210Z,12.40
2022-10-10T19:53:38.112Z,12.50
2022-10-10T19:56:07.638Z,12.30
2022-10-10T19:58:35.885Z,12.10
2022-10-10T20:01:17.003Z,12.30
2022-10-10T20:03:44.756Z,12.30
2022-10-10T20:06:12.229Z,11.90
2022-10-10T20:08:39.087Z,11.80
2022-10-10T20:11:06.097Z,11.70
2022-10-10T20:13:32.946Z,11.60
2022-10-10T20:16:03.837Z,11.50
2022-10-10T20:18:33.872Z,11.50
2022-10-10T20:21:01.136Z,11.60
2022-10-10T20:23:28.171Z,11.40
2022-10-10T20:25:54.940Z,11.20
2022-10-10T20:28:22.720Z,11.20
2022-10-10T20:30:54.315Z,11.20
2022-10-10T20:33:21.498Z,11.10
2022-10-10T20:35:53.658Z,11.20
2022-10-10T20:38:22.952Z,11.20
2022-10-10T20:40:49.778Z,11.20
2022-10-10T20:43:16.510Z,11.00
2022-10-10T20:45:43.279Z,11.00
2022-10-10T20:48:10.088Z,11.00
2022-10-10T20:50:37.771Z,11.00
2022-10-10T20:53:05.860Z,11.00
2022-10-10T20:55:35.443Z,10.90
2022-10-10T20:58:03.111Z,10.80
2022-10-10T21:00:29.915Z,10.60
2022-10-10T21:02:57.028Z,10.50
2022-10-10T21:05:24.090Z,10.50
2022-10-10T21:07:51.007Z,10.60
2022-10-10T21:10:18.155Z,11.70
2022-10-10T21:12:45.445Z,10.40
2022-10-10T21:15:12.303Z,10.30
2022-10-10T21:17:39.175Z,10.20
2022-10-10T21:20:06.415Z,10.20
2022-10-10T21:22:33.292Z,10.20
2022-10-10T21:25:00.087Z,10.30
2022-10-10T21:27:26.912Z,10.40
2022-10-10T21:29:53.719Z,10.50
2022-10-10T21:32:22.823Z,10.50
2022-10-10T21:34:54.362Z,10.50
2022-10-10T21:37:23.308Z,10.70
2022-10-10T21:39:50.096Z,10.60
2022-10-10T21:42:16.946Z,10.30
2022-10-10T21:44:44.485Z,9.90
2022-10-10T21:47:11.299Z,9.90
2022-10-10T21:49:38.006Z,10.30
2022-10-10T21:52:05.080Z,10.50
2022-10-10T21:54:31.819Z,10.40
2022-10-10T21:56:58.617Z,10.40
2022-10-10T21:59:26.471Z,10.20
2022-10-10T22:01:53.207Z,9.70
2022-10-10T22:04:21.500Z,9.90
2022-10-10T22:06:50.276Z,9.90
2022-10-10T22:09:17.088Z,9.90
2022-10-10T22:11:44.069Z,10.10
2022-10-10T22:14:10.883Z,9.90
2022-10-10T22:16:39.163Z,9.60
2022-10-10T22:19:06.006Z,9.10
2022-10-10T22:21:35.094Z,9.40
2022-10-10T22:24:06.063Z,10.30
2022-10-10T22:26:33.828Z,9.40
2022-10-10T22:29:00.872Z,9.40
2022-10-10T22:31:30.181Z,9.40
2022-10-10T22:33:57.650Z,9.30
2022-10-10T22:36:25.123Z,9.50
2022-10-10T22:38:51.893Z,9.50
2022-10-10T22:41:18.665Z,9.60
2022-10-10T22:43:45.417Z,9.50
2022-10-10T22:46:12.123Z,9.60
2022-10-10T22:48:39.182Z,9.70
2022-10-10T22:51:12.151Z,9.90
2022-10-10T22:53:39.566Z,10.00
2022-10-10T22:56:08.876Z,9.90
2022-10-10T22:58:35.933Z,9.60
2022-10-10T23:01:07.861Z,9.30
2022-10-10T23:03:34.758Z,9.10
2022-10-10T23:06:03.513Z,9.00
2022-10-10T23:08:31.662Z,8.80
2022-10-10T23:10:59.900Z,8.70
2022-10-10T23:13:26.977Z,8.70
2022-10-10T23:15:54.068Z,8.70
2022-10-10T23:18:21.030Z,8.60
2022-10-10T23:20:48.801Z,8.60
2022-10-10T23:23:18.128Z,8.60
2022-10-10T23:25:46.506Z,8.60
2022-10-10T23:28:14.697Z,8.70
2022-10-10T23:30:43.016Z,8.50
2022-10-10T23:33:10.211Z,8.50
2022-10-10T23:35:37.178Z,8.50
2022-10-10T23:38:05.572Z,8.60
2022-10-10T23:40:33.838Z,8.40
2022-10-10T23:43:00.674Z,8.80
2022-10-10T23:45:27.436Z,8.70
2022-10-10T23:47:54.298Z,8.50
2022-10-10T23:50:21.097Z,8.70
2022-10-10T23:52:47.850Z,8.60
2022-10-10T23:55:14.698Z,8.60
2022-10-10T23:57:41.493Z,8.50
