createdAt,value
2018-01-02T00:02:04.925Z,1.00
2018-01-02T00:04:31.087Z,1.10
2018-01-02T00:06:59.004Z,1.30
2018-01-02T00:09:25.173Z,1.00
2018-01-02T00:11:51.448Z,1.50
2018-01-02T00:14:17.668Z,1.30
2018-01-02T00:16:43.842Z,0.93
2018-01-02T00:19:10.060Z,1.97
2018-01-02T00:21:36.288Z,1.20
2018-01-02T00:24:02.472Z,1.10
2018-01-02T00:26:28.691Z,1.10
2018-01-02T00:28:54.883Z,1.30
2018-01-02T00:31:21.175Z,1.00
2018-01-02T00:33:48.270Z,1.03
2018-01-02T00:36:14.461Z,1.87
2018-01-02T00:38:41.743Z,0.93
2018-01-02T00:41:07.932Z,1.07
2018-01-02T00:43:34.090Z,0.90
2018-01-02T00:46:01.030Z,0.60
2018-01-02T00:48:27.212Z,0.80
2018-01-02T00:50:53.593Z,1.07
2018-01-02T00:53:19.759Z,0.80
2018-01-02T00:55:46.728Z,1.07
2018-01-02T00:58:12.939Z,0.80
2018-01-02T01:00:39.139Z,1.10
2018-01-02T01:03:05.302Z,0.73
2018-01-02T01:05:31.496Z,0.83
2018-01-02T01:07:57.691Z,0.80
2018-01-02T01:10:23.841Z,0.60
2018-01-02T01:12:50.229Z,0.60
2018-01-02T01:15:16.404Z,0.97
2018-01-02T01:17:42.592Z,0.70
2018-01-02T01:20:08.868Z,0.80
2018-01-02T01:22:35.104Z,0.77
2018-01-02T01:25:01.271Z,1.07
2018-01-02T01:27:27.980Z,0.60
2018-01-02T01:29:54.162Z,0.70
2018-01-02T01:32:20.352Z,2.20
2018-01-02T01:34:46.980Z,0.77
2018-01-02T01:37:13.202Z,1.10
2018-01-02T01:39:39.409Z,0.67
2018-01-02T01:42:05.602Z,0.70
2018-01-02T01:44:31.819Z,3.43
2018-01-02T01:46:58.043Z,0.90
2018-01-02T01:49:24.235Z,1.07
2018-01-02T01:51:50.441Z,3.87
2018-01-02T01:54:16.639Z,1.03
2018-01-02T01:56:42.807Z,3.00
2018-01-02T01:59:08.999Z,1.23
2018-01-02T02:01:35.212Z,2.40
2018-01-02T02:04:01.408Z,1.53
2018-01-02T02:06:27.592Z,1.53
2018-01-02T02:08:53.794Z,5.03
2018-01-02T02:11:20.723Z,2.60
2018-01-02T02:13:47.060Z,1.00
2018-01-02T02:16:13.271Z,3.13
2018-01-02T02:18:39.476Z,1.63
2018-01-02T02:21:05.815Z,2.00
2018-01-02T02:23:31.996Z,1.00
2018-01-02T02:25:58.187Z,1.00
2018-01-02T02:28:24.557Z,1.20
2018-01-02T02:30:50.768Z,0.80
2018-01-02T02:33:16.963Z,4.00
2018-01-02T02:35:43.314Z,1.73
2018-01-02T02:38:10.320Z,1.37
2018-01-02T02:40:48.917Z,1.73
2018-01-02T02:43:15.181Z,1.43
2018-01-02T02:45:41.397Z,4.23
2018-01-02T02:48:07.624Z,1.67
2018-01-02T02:50:33.875Z,1.30
2018-01-02T02:53:01.000Z,3.93
2018-01-02T02:55:27.180Z,3.00
2018-01-02T02:57:53.449Z,2.77
2018-01-02T03:00:19.648Z,1.73
2018-01-02T03:02:46.667Z,2.70
2018-01-02T03:05:12.938Z,2.20
2018-01-02T03:07:39.139Z,5.83
2018-01-02T03:10:05.341Z,3.10
2018-01-02T03:12:31.612Z,1.77
2018-01-02T03:14:57.821Z,2.17
2018-01-02T03:17:24.013Z,2.37
2018-01-02T03:19:50.353Z,2.93
2018-01-02T03:22:16.561Z,1.73
2018-01-02T03:24:42.825Z,3.10
2018-01-02T03:27:09.048Z,2.87
2018-01-02T03:29:35.220Z,3.00
2018-01-02T03:32:01.435Z,3.33
2018-01-02T03:34:28.356Z,4.67
2018-01-02T03:36:54.714Z,3.00
2018-01-02T03:39:20.897Z,2.60
2018-01-02T03:41:47.840Z,4.40
2018-01-02T03:44:14.045Z,2.20
2018-01-02T03:46:40.263Z,2.73
2018-01-02T03:49:06.443Z,1.57
2018-01-02T03:51:32.677Z,1.57
2018-01-02T03:53:58.900Z,5.50
2018-01-02T03:56:25.094Z,3.70
2018-01-02T03:58:52.043Z,1.97
2018-01-02T04:01:18.231Z,2.20
2018-01-02T04:03:44.455Z,6.10
2018-01-02T04:06:11.876Z,1.77
2018-01-02T04:08:38.173Z,5.63
2018-01-02T04:11:04.346Z,4.40
2018-01-02T04:13:30.540Z,3.23
2018-01-02T04:15:57.572Z,1.20
2018-01-02T04:18:23.812Z,2.03
2018-01-02T04:20:50.000Z,3.87
2018-01-02T04:23:16.261Z,5.43
2018-01-02T04:25:42.419Z,4.87
2018-01-02T04:28:08.687Z,2.83
2018-01-02T04:30:34.903Z,5.57
2018-01-02T04:33:01.095Z,3.87
2018-01-02T04:35:27.285Z,4.23
2018-01-02T04:37:53.753Z,4.33
2018-01-02T04:40:19.954Z,3.77
2018-01-02T04:42:46.164Z,8.27
2018-01-02T04:45:12.407Z,2.77
2018-01-02T04:47:38.603Z,2.30
2018-01-02T04:50:04.805Z,1.10
2018-01-02T04:52:31.507Z,3.90
2018-01-02T04:54:57.699Z,3.10
2018-01-02T04:57:24.645Z,7.83
2018-01-02T04:59:50.833Z,5.80
2018-01-02T05:02:17.852Z,5.67
2018-01-02T05:04:44.023Z,5.77
2018-01-02T05:07:10.263Z,6.43
2018-01-02T05:09:36.568Z,3.93
2018-01-02T05:12:02.775Z,9.27
2018-01-02T05:14:28.982Z,2.33
2018-01-02T05:16:55.267Z,2.40
2018-01-02T05:19:21.495Z,4.50
2018-01-02T05:21:47.714Z,6.23
2018-01-02T05:24:13.971Z,7.43
2018-01-02T05:26:40.935Z,5.73
2018-01-02T05:29:07.190Z,9.00
2018-01-02T05:31:37.237Z,4.47
2018-01-02T05:34:03.468Z,4.20
2018-01-02T05:36:29.857Z,2.40
2018-01-02T05:38:56.065Z,4.87
2018-01-02T05:41:22.292Z,1.93
2018-01-02T05:43:49.312Z,5.73
2018-01-02T05:46:15.510Z,1.97
2018-01-02T05:48:41.686Z,1.43
2018-01-02T05:51:07.918Z,3.67
2018-01-02T05:53:34.112Z,1.93
2018-01-02T05:56:00.331Z,4.90
2018-01-02T05:58:26.653Z,1.93
2018-01-02T06:00:52.860Z,6.93
2018-01-02T06:03:19.043Z,3.80
2018-01-02T06:05:46.012Z,3.07
2018-01-02T06:08:12.271Z,2.57
2018-01-02T06:10:39.292Z,5.60
2018-01-02T06:13:05.473Z,2.50
2018-01-02T06:15:31.807Z,2.13
2018-01-02T06:17:58.004Z,2.23
2018-01-02T06:20:24.203Z,3.10
2018-01-02T06:22:50.496Z,1.30
2018-01-02T06:25:16.743Z,4.73
2018-01-02T06:27:44.006Z,5.57
2018-01-02T06:30:10.372Z,2.80
2018-01-02T06:32:36.648Z,3.63
2018-01-02T06:35:02.832Z,1.60
2018-01-02T06:37:29.221Z,2.63
2018-01-02T06:39:55.444Z,2.80
2018-01-02T06:42:21.637Z,1.53
2018-01-02T06:44:48.509Z,2.17
2018-01-02T06:47:14.865Z,1.43
2018-01-02T06:49:41.802Z,1.53
2018-01-02T06:52:08.005Z,1.20
2018-01-02T06:54:34.269Z,4.87
2018-01-02T06:57:00.456Z,4.20
2018-01-02T06:59:26.667Z,1.73
2018-01-02T07:01:52.951Z,1.80
2018-01-02T07:04:19.183Z,2.30
2018-01-02T07:06:45.367Z,2.03
2018-01-02T07:09:11.717Z,5.20
2018-01-02T07:11:37.885Z,1.80
2018-01-02T07:14:04.105Z,3.40
2018-01-02T07:16:30.485Z,2.90
2018-01-02T07:18:56.759Z,2.60
2018-01-02T07:21:23.729Z,3.67
2018-01-02T07:23:49.895Z,1.10
2018-01-02T07:26:16.083Z,3.73
2018-01-02T07:28:42.273Z,3.90
2018-01-02T07:31:08.467Z,2.20
2018-01-02T07:33:34.669Z,1.77
2018-01-02T07:36:00.868Z,2.70
2018-01-02T07:38:27.864Z,1.93
2018-01-02T07:40:54.129Z,2.57
2018-01-02T07:43:20.356Z,1.27
2018-01-02T07:45:46.566Z,2.80
2018-01-02T07:48:12.847Z,1.27
2018-01-02T07:50:39.024Z,4.60
2018-01-02T07:53:05.223Z,5.67
2018-01-02T07:55:31.460Z,1.83
2018-01-02T07:57:58.001Z,3.70
2018-01-02T08:00:24.929Z,2.60
2018-01-02T08:02:51.241Z,3.93
2018-01-02T08:05:17.417Z,9.20
2018-01-02T08:07:43.940Z,1.80
2018-01-02T08:10:10.320Z,1.77
2018-01-02T08:12:37.321Z,4.70
2018-01-02T08:15:03.603Z,5.60
2018-01-02T08:17:29.784Z,1.80
2018-01-02T08:19:56.033Z,3.60
2018-01-02T08:22:22.286Z,2.73
2018-01-02T08:24:48.455Z,1.70
2018-01-02T08:27:15.492Z,0.83
2018-01-02T08:29:42.553Z,2.00
2018-01-02T08:32:08.718Z,1.23
2018-01-02T08:34:35.024Z,0.90
2018-01-02T08:37:01.192Z,1.47
2018-01-02T08:39:27.380Z,2.53
2018-01-02T08:41:53.641Z,1.43
2018-01-02T08:44:19.838Z,1.00
2018-01-02T08:46:46.025Z,1.40
2018-01-02T08:49:12.380Z,1.10
2018-01-02T08:51:38.590Z,2.10
2018-01-02T08:54:04.780Z,1.40
2018-01-02T08:56:31.226Z,0.90
2018-01-02T08:58:58.275Z,1.30
2018-01-02T09:01:25.255Z,3.13
2018-01-02T09:03:51.419Z,5.63
2018-01-02T09:06:17.846Z,1.93
2018-01-02T09:08:44.031Z,1.60
2018-01-02T09:11:10.211Z,2.53
2018-01-02T09:13:42.672Z,1.93
2018-01-02T09:16:09.113Z,3.97
2018-01-02T09:18:36.056Z,1.63
2018-01-02T09:21:03.153Z,2.30
2018-01-02T09:23:29.364Z,2.70
2018-01-02T09:25:55.666Z,3.90
2018-01-02T09:28:21.905Z,3.43
2018-01-02T09:30:48.093Z,1.50
2018-01-02T09:33:14.286Z,3.03
2018-01-02T09:35:40.504Z,1.60
2018-01-02T09:38:06.715Z,2.30
2018-01-02T09:40:32.888Z,2.20
2018-01-02T09:42:59.163Z,5.33
2018-01-02T09:45:25.434Z,1.43
2018-01-02T09:47:51.658Z,2.90
2018-01-02T09:50:17.860Z,6.77
2018-01-02T09:52:44.035Z,7.93
2018-01-02T09:55:10.977Z,2.63
2018-01-02T09:57:37.886Z,1.83
2018-01-02T10:00:04.185Z,4.33
2018-01-02T10:02:30.464Z,2.00
2018-01-02T10:04:56.816Z,3.43
2018-01-02T10:07:23.231Z,3.73
2018-01-02T10:09:49.939Z,2.60
2018-01-02T10:12:16.117Z,1.90
2018-01-02T10:14:42.364Z,2.80
2018-01-02T10:17:08.529Z,4.93
2018-01-02T10:19:34.747Z,3.07
2018-01-02T10:22:01.007Z,3.17
2018-01-02T10:24:27.219Z,2.50
2018-01-02T10:26:53.415Z,5.50
2018-01-02T10:29:19.576Z,2.50
2018-01-02T10:31:47.373Z,1.80
2018-01-02T10:34:13.543Z,3.57
2018-01-02T10:36:39.757Z,2.43
2018-01-02T10:39:06.671Z,3.37
2018-01-02T10:41:32.856Z,5.50
2018-01-02T10:43:59.792Z,6.23
2018-01-02T10:46:26.735Z,2.67
2018-01-02T10:48:53.976Z,2.70
2018-01-02T10:51:20.167Z,5.73
2018-01-02T10:53:46.348Z,5.93
2018-01-02T10:56:12.516Z,10.00
2018-01-02T10:58:39.721Z,8.43
2018-01-02T11:01:05.920Z,3.73
2018-01-02T11:03:32.113Z,2.33
2018-01-02T11:05:58.365Z,4.20
2018-01-02T11:08:25.308Z,2.10
2018-01-02T11:10:57.637Z,4.60
2018-01-02T11:13:23.972Z,2.20
2018-01-02T11:15:50.903Z,4.60
2018-01-02T11:18:17.835Z,5.17
2018-01-02T11:20:44.761Z,5.53
2018-01-02T11:23:11.706Z,3.53
2018-01-02T11:25:38.049Z,5.50
2018-01-02T11:28:04.238Z,3.67
2018-01-02T11:30:30.476Z,2.93
2018-01-02T11:32:56.643Z,14.13
2018-01-02T11:35:23.575Z,9.90
2018-01-02T11:37:50.492Z,4.90
2018-01-02T11:40:16.702Z,8.73
2018-01-02T11:42:42.876Z,7.30
2018-01-02T11:45:09.054Z,5.23
2018-01-02T11:47:36.187Z,5.10
2018-01-02T11:50:02.441Z,2.20
2018-01-02T11:52:28.647Z,5.83
2018-01-02T11:54:54.859Z,3.20
2018-01-02T11:57:21.072Z,2.03
2018-01-02T11:59:47.413Z,3.57
2018-01-02T12:02:13.676Z,5.97
2018-01-02T12:04:39.840Z,3.70
2018-01-02T12:07:06.028Z,5.13
2018-01-02T12:09:32.285Z,3.97
2018-01-02T12:11:58.557Z,1.63
2018-01-02T12:14:24.784Z,5.63
2018-01-02T12:16:51.443Z,5.87
2018-01-02T12:19:18.353Z,3.37
2018-01-02T12:21:44.563Z,2.60
2018-01-02T12:24:10.732Z,1.53
2018-01-02T12:26:36.923Z,8.83
2018-01-02T12:29:03.138Z,1.63
2018-01-02T12:31:29.390Z,5.57
2018-01-02T12:33:55.612Z,3.53
2018-01-02T12:36:21.832Z,6.17
2018-01-02T12:38:48.111Z,2.40
2018-01-02T12:41:14.288Z,8.90
2018-01-02T12:43:40.474Z,2.23
2018-01-02T12:46:06.846Z,4.40
2018-01-02T12:48:33.078Z,3.80
2018-01-02T12:50:59.260Z,7.53
2018-01-02T12:53:25.430Z,2.83
2018-01-02T12:55:51.616Z,5.17
2018-01-02T12:58:17.792Z,2.97
2018-01-02T13:00:45.200Z,3.27
2018-01-02T13:03:11.629Z,2.80
2018-01-02T13:05:38.624Z,3.47
2018-01-02T13:08:04.836Z,6.17
2018-01-02T13:10:31.200Z,5.90
2018-01-02T13:12:57.373Z,4.37
2018-01-02T13:15:23.593Z,3.03
2018-01-02T13:17:49.855Z,3.30
2018-01-02T13:20:16.976Z,5.90
2018-01-02T13:22:43.228Z,2.13
2018-01-02T13:25:09.463Z,2.27
2018-01-02T13:27:35.784Z,3.80
2018-01-02T13:30:01.989Z,3.03
2018-01-02T13:32:28.162Z,2.03
2018-01-02T13:34:55.232Z,3.57
2018-01-02T13:37:21.451Z,5.17
2018-01-02T13:39:47.639Z,4.00
2018-01-02T13:42:14.599Z,6.80
2018-01-02T13:44:40.966Z,11.57
2018-01-02T13:47:07.178Z,7.63
2018-01-02T13:49:34.110Z,3.07
2018-01-02T13:52:01.187Z,11.43
2018-01-02T13:54:27.464Z,1.67
2018-01-02T13:56:53.656Z,7.77
2018-01-02T13:59:20.593Z,9.03
2018-01-02T14:01:46.848Z,1.77
2018-01-02T14:04:13.024Z,6.13
2018-01-02T14:06:39.933Z,2.73
2018-01-02T14:09:06.281Z,4.87
2018-01-02T14:11:33.188Z,8.43
2018-01-02T14:14:00.121Z,4.30
2018-01-02T14:16:28.232Z,1.00
2018-01-02T14:18:54.764Z,1.83
2018-01-02T14:21:21.951Z,7.17
2018-01-02T14:23:48.882Z,2.20
2018-01-02T14:26:15.799Z,2.60
2018-01-02T14:28:41.980Z,11.97
2018-01-02T14:31:08.218Z,3.63
2018-01-02T14:33:34.398Z,3.63
2018-01-02T14:36:00.588Z,5.27
2018-01-02T14:38:26.792Z,2.77
2018-01-02T14:40:52.979Z,5.90
2018-01-02T14:43:19.217Z,2.03
2018-01-02T14:45:45.391Z,3.00
2018-01-02T14:48:11.577Z,8.30
2018-01-02T14:50:37.872Z,15.63
2018-01-02T14:53:04.064Z,24.10
2018-01-02T14:55:30.231Z,7.13
2018-01-02T14:57:56.613Z,19.10
2018-01-02T15:00:22.796Z,24.43
2018-01-02T15:02:49.711Z,53.60
2018-01-02T15:05:15.915Z,11.53
2018-01-02T15:07:43.045Z,17.37
2018-01-02T15:10:09.206Z,4.00
2018-01-02T15:12:35.388Z,6.67
2018-01-02T15:15:02.689Z,8.43
2018-01-02T15:17:28.896Z,5.20
2018-01-02T15:19:55.084Z,7.93
2018-01-02T15:22:22.003Z,8.00
2018-01-02T15:24:49.052Z,18.50
2018-01-02T15:27:15.264Z,5.23
2018-01-02T15:29:41.464Z,10.83
2018-01-02T15:32:07.858Z,9.07
2018-01-02T15:34:34.201Z,8.50
2018-01-02T15:37:01.211Z,8.97
2018-01-02T15:39:29.502Z,6.17
2018-01-02T15:41:55.876Z,9.13
2018-01-02T15:44:22.178Z,58.00
2018-01-02T15:46:48.395Z,11.37
2018-01-02T15:49:14.728Z,16.07
2018-01-02T15:51:40.931Z,14.10
2018-01-02T15:54:07.109Z,21.17
2018-01-02T15:56:34.407Z,12.03
2018-01-02T15:59:00.588Z,8.33
2018-01-02T16:01:26.796Z,12.40
2018-01-02T16:03:53.046Z,13.40
2018-01-02T16:06:19.254Z,13.50
2018-01-02T16:08:45.433Z,11.67
2018-01-02T16:11:11.716Z,11.80
2018-01-02T16:13:38.119Z,7.43
2018-01-02T16:16:04.388Z,32.27
2018-01-02T16:18:30.588Z,8.23
2018-01-02T16:20:56.814Z,10.47
2018-01-02T16:23:23.012Z,16.77
2018-01-02T16:25:49.209Z,12.23
2018-01-02T16:28:15.480Z,15.93
2018-01-02T16:30:41.724Z,13.67
2018-01-02T16:33:08.078Z,10.43
2018-01-02T16:35:34.287Z,28.50
2018-01-02T16:38:00.539Z,14.20
2018-01-02T16:40:27.460Z,16.60
2018-01-02T16:42:53.951Z,21.03
2018-01-02T16:45:20.152Z,13.37
2018-01-02T16:47:46.493Z,22.53
2018-01-02T16:50:12.816Z,20.77
2018-01-02T16:52:40.142Z,19.63
2018-01-02T16:55:06.392Z,12.57
2018-01-02T16:57:33.299Z,20.03
2018-01-02T16:59:59.587Z,28.87
2018-01-02T17:02:25.811Z,14.47
2018-01-02T17:04:52.735Z,14.57
2018-01-02T17:07:19.747Z,21.70
2018-01-02T17:09:46.019Z,23.87
2018-01-02T17:12:12.252Z,21.20
2018-01-02T17:14:38.442Z,19.00
2018-01-02T17:17:04.930Z,14.37
2018-01-02T17:19:31.922Z,22.47
2018-01-02T17:21:58.125Z,22.93
2018-01-02T17:24:24.518Z,33.70
2018-01-02T17:26:51.593Z,21.87
2018-01-02T17:29:17.784Z,18.17
2018-01-02T17:31:43.997Z,17.53
2018-01-02T17:34:10.326Z,12.50
2018-01-02T17:36:36.537Z,23.53
2018-01-02T17:39:02.802Z,14.63
2018-01-02T17:41:29.067Z,21.20
2018-01-02T17:43:56.104Z,16.73
2018-01-02T17:46:22.425Z,13.27
2018-01-02T17:48:48.691Z,11.97
2018-01-02T17:51:14.920Z,20.60
2018-01-02T17:53:41.094Z,22.33
2018-01-02T17:56:07.384Z,22.73
2018-01-02T17:58:33.619Z,31.23
2018-01-02T18:00:59.958Z,19.57
2018-01-02T18:03:26.278Z,25.27
2018-01-02T18:05:53.392Z,20.37
2018-01-02T18:08:19.729Z,19.70
2018-01-02T18:10:45.968Z,17.37
2018-01-02T18:13:12.284Z,27.33
2018-01-02T18:15:38.620Z,22.83
2018-01-02T18:18:05.603Z,15.70
2018-01-02T18:20:31.837Z,20.83
2018-01-02T18:22:58.037Z,22.17
2018-01-02T18:25:24.204Z,29.00
2018-01-02T18:27:50.653Z,26.00
2018-01-02T18:30:16.849Z,60.43
2018-01-02T18:32:43.152Z,76.23
2018-01-02T18:35:09.465Z,30.80
2018-01-02T18:37:36.967Z,14.30
2018-01-02T18:40:03.899Z,22.40
2018-01-02T18:42:30.113Z,19.87
2018-01-02T18:44:56.527Z,24.90
2018-01-02T18:47:22.714Z,24.13
2018-01-02T18:49:48.917Z,19.60
2018-01-02T18:52:15.287Z,24.70
2018-01-02T18:54:41.490Z,12.20
2018-01-02T18:57:08.469Z,26.70
2018-01-02T18:59:34.731Z,19.53
2018-01-02T19:02:01.657Z,20.53
2018-01-02T19:04:27.931Z,16.37
2018-01-02T19:06:54.105Z,19.10
2018-01-02T19:09:20.497Z,30.43
2018-01-02T19:11:47.576Z,28.60
2018-01-02T19:14:13.832Z,23.30
2018-01-02T19:16:40.178Z,17.97
2018-01-02T19:19:06.472Z,13.43
2018-01-02T19:21:32.959Z,26.23
2018-01-02T19:23:59.202Z,12.90
2018-01-02T19:26:25.499Z,26.60
2018-01-02T19:28:55.869Z,17.40
2018-01-02T19:31:22.046Z,30.33
2018-01-02T19:33:48.207Z,24.97
2018-01-02T19:36:14.864Z,21.77
2018-01-02T19:38:41.270Z,19.23
2018-01-02T19:41:07.508Z,22.70
2018-01-02T19:43:33.705Z,23.80
2018-01-02T19:45:59.962Z,21.83
2018-01-02T19:48:26.328Z,26.60
2018-01-02T19:50:52.535Z,22.40
2018-01-02T19:53:18.900Z,20.33
2018-01-02T19:55:45.156Z,25.03
2018-01-02T19:58:11.437Z,28.07
2018-01-02T20:00:37.856Z,28.60
2018-01-02T20:03:04.133Z,15.07
2018-01-02T20:05:30.308Z,21.50
2018-01-02T20:07:56.736Z,25.73
2018-01-02T20:10:22.920Z,24.83
2018-01-02T20:12:49.152Z,19.97
2018-01-02T20:15:15.633Z,31.67
2018-01-02T20:17:41.862Z,28.93
2018-01-02T20:20:08.137Z,33.40
2018-01-02T20:22:35.337Z,25.00
2018-01-02T20:25:01.693Z,27.20
2018-01-02T20:27:27.888Z,29.03
2018-01-02T20:29:54.133Z,26.77
2018-01-02T20:32:20.470Z,17.60
2018-01-02T20:34:47.528Z,25.23
2018-01-02T20:37:13.757Z,15.63
2018-01-02T20:39:40.688Z,21.90
2018-01-02T20:42:07.010Z,23.93
2018-01-02T20:44:33.247Z,20.80
2018-01-02T20:47:01.273Z,20.57
2018-01-02T20:49:27.553Z,17.17
2018-01-02T20:51:53.742Z,20.33
2018-01-02T20:54:19.984Z,26.03
2018-01-02T20:56:46.366Z,26.00
2018-01-02T20:59:12.599Z,16.67
2018-01-02T21:01:38.826Z,18.97
2018-01-02T21:04:05.105Z,33.03
2018-01-02T21:06:31.312Z,31.93
2018-01-02T21:08:57.492Z,28.53
2018-01-02T21:11:24.418Z,18.13
2018-01-02T21:13:50.691Z,13.90
2018-01-02T21:16:18.773Z,18.50
2018-01-02T21:18:44.976Z,44.87
2018-01-02T21:21:11.196Z,26.00
2018-01-02T21:23:37.378Z,13.23
2018-01-02T21:26:04.768Z,29.30
2018-01-02T21:28:30.982Z,26.80
2018-01-02T21:30:57.277Z,25.97
2018-01-02T21:33:23.546Z,15.13
2018-01-02T21:35:49.771Z,20.80
2018-01-02T21:38:16.024Z,12.90
2018-01-02T21:40:42.240Z,18.23
2018-01-02T21:43:08.432Z,20.07
2018-01-02T21:45:34.657Z,18.63
2018-01-02T21:48:00.884Z,31.43
2018-01-02T21:50:27.105Z,18.43
2018-01-02T21:52:53.379Z,27.27
2018-01-02T21:55:19.565Z,19.50
2018-01-02T21:57:45.744Z,23.10
2018-01-02T22:00:12.047Z,20.67
2018-01-02T22:02:38.274Z,23.20
2018-01-02T22:05:04.529Z,22.63
2018-01-02T22:07:30.820Z,19.23
2018-01-02T22:09:57.034Z,22.87
2018-01-02T22:12:23.253Z,15.23
2018-01-02T22:14:49.552Z,14.40
2018-01-02T22:17:15.752Z,14.20
2018-01-02T22:19:41.979Z,18.73
2018-01-02T22:22:08.187Z,20.23
2018-01-02T22:24:34.455Z,9.03
2018-01-02T22:27:00.652Z,15.70
2018-01-02T22:29:26.836Z,14.57
2018-01-02T22:31:53.034Z,8.43
2018-01-02T22:34:19.253Z,23.30
2018-01-02T22:36:45.544Z,18.73
2018-01-02T22:39:11.868Z,21.23
2018-01-02T22:41:38.146Z,21.27
2018-01-02T22:44:04.344Z,17.97
2018-01-02T22:46:31.418Z,16.83
2018-01-02T22:48:59.754Z,14.77
2018-01-02T22:51:25.944Z,22.20
2018-01-02T22:53:52.156Z,12.90
2018-01-02T22:56:19.166Z,13.53
2018-01-02T22:58:45.373Z,13.83
2018-01-02T23:01:11.597Z,20.27
2018-01-02T23:03:37.839Z,14.33
2018-01-02T23:06:04.039Z,10.50
2018-01-02T23:08:30.971Z,12.37
2018-01-02T23:10:57.898Z,16.27
2018-01-02T23:13:24.938Z,23.00
2018-01-02T23:15:51.895Z,13.30
2018-01-02T23:18:18.111Z,17.37
2018-01-02T23:20:44.338Z,8.90
2018-01-02T23:23:10.577Z,17.27
2018-01-02T23:25:36.786Z,11.17
2018-01-02T23:28:03.015Z,20.40
2018-01-02T23:30:29.215Z,11.07
2018-01-02T23:32:55.396Z,19.90
2018-01-02T23:35:21.688Z,14.77
2018-01-02T23:37:47.885Z,10.27
2018-01-02T23:40:14.123Z,21.70
2018-01-02T23:42:40.539Z,15.07
2018-01-02T23:45:06.736Z,31.50
2018-01-02T23:47:32.913Z,16.23
2018-01-02T23:49:59.143Z,20.50
2018-01-02T23:52:26.176Z,15.37
2018-01-02T23:54:52.380Z,11.00
2018-01-02T23:57:18.561Z,25.03
2018-01-02T23:59:44.964Z,11.63
