createdAt,value
2019-01-15T00:00:10.521Z,3.40
2019-01-15T00:02:34.383Z,3.40
2019-01-15T00:04:56.822Z,3.40
2019-01-15T00:07:20.326Z,3.40
2019-01-15T00:09:42.653Z,3.40
2019-01-15T00:12:08.003Z,3.30
2019-01-15T00:14:29.430Z,3.30
2019-01-15T00:16:51.627Z,3.30
2019-01-15T00:19:14.230Z,3.30
2019-01-15T00:21:36.133Z,3.30
2019-01-15T00:23:57.984Z,3.40
2019-01-15T00:26:20.610Z,3.30
2019-01-15T00:28:42.561Z,3.30
2019-01-15T00:31:06.126Z,3.40
2019-01-15T00:33:28.563Z,3.40
2019-01-15T00:35:53.840Z,3.40
2019-01-15T00:38:16.357Z,3.30
2019-01-15T00:40:38.731Z,3.40
2019-01-15T00:43:02.258Z,3.40
2019-01-15T00:45:24.617Z,3.30
2019-01-15T00:47:47.340Z,3.30
2019-01-15T00:50:16.850Z,3.30
2019-01-15T00:53:00.774Z,3.30
2019-01-15T00:55:22.978Z,3.30
2019-01-15T00:57:45.706Z,3.30
2019-01-15T01:00:13.758Z,3.30
2019-01-15T01:02:35.383Z,3.30
2019-01-15T01:04:58.864Z,3.30
2019-01-15T01:07:21.694Z,3.30
2019-01-15T01:09:44.256Z,3.30
2019-01-15T01:12:07.302Z,3.30
2019-01-15T01:14:28.987Z,3.30
2019-01-15T01:16:50.179Z,3.20
2019-01-15T01:19:11.483Z,3.30
2019-01-15T01:21:32.762Z,3.20
2019-01-15T01:23:53.989Z,3.20
2019-01-15T01:26:15.241Z,3.20
2019-01-15T01:28:36.687Z,3.20
2019-01-15T01:30:57.899Z,3.20
2019-01-15T01:33:19.099Z,3.20
2019-01-15T01:35:40.310Z,3.20
2019-01-15T01:38:01.522Z,3.20
2019-01-15T01:40:22.753Z,3.20
2019-01-15T01:42:43.969Z,3.20
2019-01-15T01:45:08.391Z,3.20
2019-01-15T01:47:29.574Z,3.20
2019-01-15T01:49:50.787Z,3.10
2019-01-15T01:52:11.982Z,3.10
2019-01-15T01:54:34.500Z,3.10
2019-01-15T01:56:55.702Z,3.00
2019-01-15T01:59:16.930Z,3.00
2019-01-15T02:01:38.179Z,2.90
2019-01-15T02:03:59.369Z,2.90
2019-01-15T02:06:20.581Z,2.90
2019-01-15T02:08:42.046Z,2.90
2019-01-15T02:11:03.253Z,2.80
2019-01-15T02:13:24.492Z,2.90
2019-01-15T02:15:45.710Z,2.90
2019-01-15T02:18:06.898Z,2.90
2019-01-15T02:20:28.109Z,2.90
2019-01-15T02:22:49.312Z,2.90
2019-01-15T02:25:10.543Z,3.00
2019-01-15T02:27:31.837Z,3.00
2019-01-15T02:29:53.059Z,3.00
2019-01-15T02:32:14.270Z,3.10
2019-01-15T02:34:35.481Z,3.10
2019-01-15T02:36:56.898Z,3.10
2019-01-15T02:39:18.089Z,3.10
2019-01-15T02:41:39.303Z,3.00
2019-01-15T02:44:00.513Z,3.00
2019-01-15T02:46:21.751Z,2.90
2019-01-15T02:48:42.951Z,3.00
2019-01-15T02:51:05.367Z,2.90
2019-01-15T02:53:26.685Z,3.00
2019-01-15T02:55:47.926Z,3.00
2019-01-15T02:58:09.128Z,3.00
2019-01-15T03:00:30.440Z,3.00
2019-01-15T03:02:51.649Z,3.00
2019-01-15T03:05:12.962Z,3.00
2019-01-15T03:07:34.175Z,3.00
2019-01-15T03:09:55.383Z,3.00
2019-01-15T03:12:16.593Z,2.90
2019-01-15T03:14:37.808Z,2.90
2019-01-15T03:16:59.037Z,2.80
2019-01-15T03:19:20.226Z,2.80
2019-01-15T03:21:41.449Z,2.70
2019-01-15T03:24:02.636Z,2.70
2019-01-15T03:26:23.878Z,2.70
2019-01-15T03:28:45.074Z,2.70
2019-01-15T03:31:06.296Z,2.70
2019-01-15T03:33:27.786Z,2.60
2019-01-15T03:35:49.008Z,2.60
2019-01-15T03:38:10.244Z,2.60
2019-01-15T03:40:31.477Z,2.50
2019-01-15T03:42:52.679Z,2.50
2019-01-15T03:45:13.887Z,2.50
2019-01-15T03:47:35.186Z,2.40
2019-01-15T03:49:56.401Z,2.40
2019-01-15T03:52:17.623Z,2.40
2019-01-15T03:54:38.821Z,2.40
2019-01-15T03:57:00.046Z,2.40
2019-01-15T03:59:21.234Z,2.50
2019-01-15T04:01:42.455Z,2.40
2019-01-15T04:04:04.668Z,2.40
2019-01-15T04:06:25.879Z,2.30
2019-01-15T04:08:47.190Z,2.30
2019-01-15T04:11:08.394Z,2.30
2019-01-15T04:13:29.605Z,2.30
2019-01-15T04:15:51.096Z,2.30
2019-01-15T04:18:12.302Z,2.30
2019-01-15T04:20:33.514Z,2.20
2019-01-15T04:22:54.721Z,2.20
2019-01-15T04:25:16.033Z,2.30
2019-01-15T04:27:37.245Z,2.20
2019-01-15T04:29:58.783Z,2.20
2019-01-15T04:32:20.085Z,2.30
2019-01-15T04:34:42.140Z,2.30
2019-01-15T04:37:03.481Z,2.30
2019-01-15T04:39:24.699Z,2.40
2019-01-15T04:41:45.929Z,2.40
2019-01-15T04:44:07.125Z,2.40
2019-01-15T04:46:28.335Z,2.40
2019-01-15T04:48:49.792Z,2.40
2019-01-15T04:51:11.000Z,2.50
2019-01-15T04:53:32.231Z,2.50
2019-01-15T04:55:53.491Z,2.60
2019-01-15T04:58:14.703Z,2.60
2019-01-15T05:00:35.897Z,2.60
2019-01-15T05:02:58.016Z,2.60
2019-01-15T05:05:19.301Z,2.70
2019-01-15T05:07:40.520Z,2.70
2019-01-15T05:10:02.917Z,2.70
2019-01-15T05:12:24.136Z,2.80
2019-01-15T05:14:45.347Z,2.90
2019-01-15T05:17:06.563Z,2.90
2019-01-15T05:19:28.044Z,2.90
2019-01-15T05:21:49.433Z,3.00
2019-01-15T05:24:10.758Z,3.00
2019-01-15T05:26:32.032Z,3.00
2019-01-15T05:28:53.402Z,3.00
2019-01-15T05:31:14.628Z,3.10
2019-01-15T05:33:36.025Z,3.00
2019-01-15T05:35:57.295Z,3.10
2019-01-15T05:38:18.509Z,3.10
2019-01-15T05:40:39.940Z,3.20
2019-01-15T05:43:01.141Z,3.20
2019-01-15T05:45:27.237Z,3.20
2019-01-15T05:47:49.647Z,3.20
2019-01-15T05:50:13.053Z,3.20
2019-01-15T05:52:34.531Z,3.30
2019-01-15T05:54:56.055Z,3.30
2019-01-15T05:57:17.307Z,3.30
2019-01-15T05:59:38.563Z,3.30
2019-01-15T06:01:59.855Z,3.30
2019-01-15T06:04:21.080Z,3.30
2019-01-15T06:06:42.317Z,3.30
2019-01-15T06:09:06.250Z,3.30
2019-01-15T06:11:27.447Z,3.30
2019-01-15T06:13:48.811Z,3.30
2019-01-15T06:16:10.015Z,3.40
2019-01-15T06:18:31.412Z,3.40
2019-01-15T06:20:52.689Z,3.40
2019-01-15T06:23:14.043Z,3.40
2019-01-15T06:25:35.574Z,3.40
2019-01-15T06:27:57.252Z,3.40
2019-01-15T06:30:20.921Z,3.30
2019-01-15T06:32:42.848Z,3.30
2019-01-15T06:35:04.424Z,3.40
2019-01-15T06:37:25.653Z,3.40
2019-01-15T06:39:46.917Z,3.40
2019-01-15T06:42:08.387Z,3.40
2019-01-15T06:44:29.816Z,3.50
2019-01-15T06:46:51.013Z,3.50
2019-01-15T06:49:12.321Z,3.50
2019-01-15T06:51:33.521Z,3.50
2019-01-15T06:53:54.767Z,3.50
2019-01-15T06:56:16.013Z,3.50
2019-01-15T06:58:37.443Z,3.50
2019-01-15T07:00:58.647Z,3.50
2019-01-15T07:03:21.753Z,3.40
2019-01-15T07:05:42.977Z,3.40
2019-01-15T07:08:04.507Z,3.30
2019-01-15T07:10:36.714Z,3.40
2019-01-15T07:12:58.153Z,3.40
2019-01-15T07:15:19.368Z,3.50
2019-01-15T07:17:40.568Z,3.40
2019-01-15T07:20:04.539Z,3.50
2019-01-15T07:22:25.732Z,3.50
2019-01-15T07:24:47.281Z,3.50
2019-01-15T07:27:08.500Z,3.50
2019-01-15T07:29:29.700Z,3.50
2019-01-15T07:31:50.949Z,3.60
2019-01-15T07:34:12.166Z,3.70
2019-01-15T07:36:33.371Z,3.80
2019-01-15T07:38:54.558Z,3.80
2019-01-15T07:41:15.778Z,3.70
2019-01-15T07:43:36.987Z,3.70
2019-01-15T07:45:58.232Z,3.70
2019-01-15T07:48:19.430Z,3.70
2019-01-15T07:50:40.655Z,3.60
2019-01-15T07:53:01.878Z,3.60
2019-01-15T07:55:23.090Z,3.70
2019-01-15T07:57:44.387Z,3.60
2019-01-15T08:00:09.419Z,3.70
2019-01-15T08:02:30.658Z,3.70
2019-01-15T08:04:52.272Z,3.70
2019-01-15T08:07:13.679Z,3.70
2019-01-15T08:09:34.888Z,3.70
2019-01-15T08:11:56.094Z,3.80
2019-01-15T08:14:17.408Z,3.90
2019-01-15T08:16:38.616Z,4.00
2019-01-15T08:18:59.837Z,4.00
2019-01-15T08:21:21.071Z,4.00
2019-01-15T08:23:42.468Z,4.10
2019-01-15T08:26:03.816Z,4.10
2019-01-15T08:28:25.029Z,4.20
2019-01-15T08:30:46.242Z,4.30
2019-01-15T08:33:07.452Z,4.40
2019-01-15T08:35:28.654Z,4.50
2019-01-15T08:37:49.847Z,4.60
2019-01-15T08:40:16.170Z,4.70
2019-01-15T08:42:37.589Z,4.70
2019-01-15T08:44:58.903Z,4.70
2019-01-15T08:47:21.402Z,4.70
2019-01-15T08:49:42.948Z,4.70
2019-01-15T08:52:04.158Z,4.70
2019-01-15T08:54:26.416Z,4.80
2019-01-15T08:56:47.734Z,4.90
2019-01-15T08:59:08.942Z,5.00
2019-01-15T09:01:30.147Z,5.00
2019-01-15T09:03:51.355Z,5.00
2019-01-15T09:06:12.649Z,5.10
2019-01-15T09:08:33.843Z,5.20
2019-01-15T09:10:55.029Z,5.20
2019-01-15T09:13:16.229Z,5.20
2019-01-15T09:15:37.445Z,5.10
2019-01-15T09:17:58.634Z,5.20
2019-01-15T09:20:20.849Z,5.30
2019-01-15T09:22:42.149Z,5.30
2019-01-15T09:25:04.839Z,5.40
2019-01-15T09:27:26.138Z,5.40
2019-01-15T09:29:47.550Z,5.60
2019-01-15T09:32:08.763Z,5.50
2019-01-15T09:34:29.958Z,5.60
2019-01-15T09:36:51.170Z,5.60
2019-01-15T09:39:12.395Z,5.60
2019-01-15T09:41:33.708Z,5.70
2019-01-15T09:43:55.139Z,5.70
2019-01-15T09:46:16.346Z,5.50
2019-01-15T09:48:38.042Z,5.50
2019-01-15T09:50:59.263Z,5.40
2019-01-15T09:53:20.455Z,5.50
2019-01-15T09:55:41.672Z,5.40
2019-01-15T09:58:03.291Z,5.50
2019-01-15T10:00:24.483Z,5.70
2019-01-15T10:02:45.724Z,5.70
2019-01-15T10:05:06.923Z,5.70
2019-01-15T10:07:28.121Z,5.80
2019-01-15T10:09:49.362Z,5.70
2019-01-15T10:12:10.620Z,5.80
2019-01-15T10:14:31.814Z,5.90
2019-01-15T10:16:53.139Z,5.90
2019-01-15T10:19:14.342Z,6.00
2019-01-15T10:21:35.542Z,6.10
2019-01-15T10:23:56.728Z,6.20
2019-01-15T10:26:17.951Z,6.20
2019-01-15T10:28:39.443Z,6.30
2019-01-15T10:31:19.460Z,6.40
2019-01-15T10:33:44.482Z,6.50
2019-01-15T10:36:05.476Z,6.50
2019-01-15T10:38:27.599Z,6.40
2019-01-15T10:40:49.677Z,6.50
2019-01-15T10:43:10.886Z,6.60
2019-01-15T10:45:32.064Z,6.70
2019-01-15T10:47:53.285Z,6.70
2019-01-15T10:50:14.496Z,6.70
2019-01-15T10:52:36.827Z,6.80
2019-01-15T10:54:58.039Z,6.80
2019-01-15T10:57:19.383Z,7.00
2019-01-15T10:59:40.623Z,7.00
2019-01-15T11:02:01.851Z,7.10
2019-01-15T11:04:23.058Z,7.00
2019-01-15T11:06:44.249Z,7.00
2019-01-15T11:09:07.251Z,7.10
2019-01-15T11:11:28.446Z,7.10
2019-01-15T11:13:49.665Z,7.10
2019-01-15T11:16:10.919Z,7.10
2019-01-15T11:18:32.129Z,7.10
2019-01-15T11:20:53.323Z,7.00
2019-01-15T11:23:14.535Z,7.00
2019-01-15T11:25:35.734Z,6.90
2019-01-15T11:27:56.977Z,6.80
2019-01-15T11:30:18.477Z,6.90
2019-01-15T11:32:40.752Z,6.90
2019-01-15T11:35:02.463Z,6.80
2019-01-15T11:37:24.025Z,6.70
2019-01-15T11:39:47.259Z,6.70
2019-01-15T11:42:10.349Z,6.70
2019-01-15T11:44:33.615Z,6.70
2019-01-15T11:47:04.129Z,6.70
2019-01-15T11:49:25.905Z,6.70
2019-01-15T11:51:47.096Z,6.70
2019-01-15T11:54:08.303Z,6.90
2019-01-15T11:56:29.525Z,7.00
2019-01-15T11:58:51.143Z,7.20
2019-01-15T12:01:14.385Z,7.10
2019-01-15T12:03:55.458Z,7.10
2019-01-15T12:06:21.674Z,7.10
2019-01-15T12:09:03.653Z,7.20
2019-01-15T12:11:42.974Z,7.30
2019-01-15T12:14:16.654Z,7.10
2019-01-15T12:16:43.162Z,7.10
2019-01-15T12:19:06.471Z,7.10
2019-01-15T12:21:32.089Z,7.20
2019-01-15T12:24:15.010Z,7.20
2019-01-15T12:26:44.525Z,7.30
2019-01-15T12:29:08.908Z,7.20
2019-01-15T12:31:32.244Z,7.30
2019-01-15T12:34:04.382Z,7.30
2019-01-15T12:36:30.958Z,7.30
2019-01-15T12:39:12.535Z,7.40
2019-01-15T12:41:38.435Z,7.30
2019-01-15T12:44:19.695Z,7.30
2019-01-15T12:46:50.616Z,7.50
2019-01-15T12:49:33.448Z,7.40
2019-01-15T12:52:16.295Z,7.50
2019-01-15T12:54:44.090Z,7.40
2019-01-15T12:57:29.547Z,7.40
2019-01-15T13:00:06.687Z,7.50
2019-01-15T13:02:32.192Z,7.50
2019-01-15T13:05:01.901Z,7.40
2019-01-15T13:07:45.481Z,7.40
2019-01-15T13:10:37.733Z,7.40
2019-01-15T13:13:04.253Z,7.40
2019-01-15T13:15:42.169Z,7.40
2019-01-15T13:18:26.710Z,7.40
2019-01-15T13:20:59.318Z,7.50
2019-01-15T13:23:30.222Z,7.60
2019-01-15T13:26:00.046Z,7.50
2019-01-15T13:28:31.091Z,7.40
2019-01-15T13:31:01.057Z,7.40
2019-01-15T13:33:27.316Z,7.30
2019-01-15T13:35:57.203Z,7.30
2019-01-15T13:38:27.431Z,7.40
2019-01-15T13:40:58.935Z,7.50
2019-01-15T13:43:28.768Z,7.50
2019-01-15T13:46:11.138Z,7.40
2019-01-15T13:48:40.833Z,7.50
2019-01-15T13:51:17.992Z,7.50
2019-01-15T13:53:47.888Z,7.40
2019-01-15T13:56:28.419Z,7.40
2019-01-15T13:59:01.047Z,7.40
2019-01-15T14:01:33.882Z,7.30
2019-01-15T14:04:14.931Z,7.30
2019-01-15T14:06:54.308Z,7.40
2019-01-15T14:09:21.095Z,7.40
2019-01-15T14:11:46.604Z,7.40
2019-01-15T14:14:25.581Z,7.40
2019-01-15T14:16:49.593Z,7.40
2019-01-15T14:19:16.194Z,7.30
2019-01-15T14:21:46.819Z,7.10
2019-01-15T14:24:25.579Z,7.20
2019-01-15T14:27:03.941Z,7.20
2019-01-15T14:29:45.531Z,7.20
2019-01-15T14:32:09.781Z,7.10
2019-01-15T14:34:37.997Z,7.00
2019-01-15T14:37:20.748Z,7.00
2019-01-15T14:39:54.329Z,7.10
2019-01-15T14:42:27.572Z,7.00
2019-01-15T14:45:08.011Z,7.00
2019-01-15T14:47:52.089Z,7.00
2019-01-15T14:50:17.917Z,7.00
2019-01-15T14:52:49.854Z,7.00
2019-01-15T14:55:26.763Z,7.00
2019-01-15T14:57:58.088Z,6.90
2019-01-15T15:00:29.173Z,6.90
2019-01-15T15:02:59.740Z,6.90
2019-01-15T15:05:26.790Z,6.90
2019-01-15T15:08:08.792Z,6.80
2019-01-15T15:10:35.946Z,6.80
2019-01-15T15:13:07.928Z,6.80
2019-01-15T15:15:49.816Z,6.80
2019-01-15T15:18:18.879Z,6.80
2019-01-15T15:20:50.931Z,6.70
2019-01-15T15:23:21.703Z,6.70
2019-01-15T15:26:21.574Z,6.70
2019-01-15T15:28:55.516Z,6.70
2019-01-15T15:31:35.855Z,6.70
2019-01-15T15:34:18.809Z,6.70
2019-01-15T15:36:59.791Z,6.70
2019-01-15T15:39:37.366Z,6.70
2019-01-15T15:42:00.705Z,6.60
2019-01-15T15:44:24.520Z,6.60
2019-01-15T15:47:04.986Z,6.60
2019-01-15T15:49:28.716Z,6.50
2019-01-15T15:51:52.580Z,6.60
2019-01-15T15:54:30.233Z,6.50
2019-01-15T15:56:54.903Z,6.50
2019-01-15T15:59:36.692Z,6.50
2019-01-15T16:04:57.628Z,6.50
2019-01-15T16:07:29.977Z,6.40
2019-01-15T16:10:11.075Z,6.50
2019-01-15T16:12:53.421Z,6.50
2019-01-15T16:15:30.384Z,6.50
2019-01-15T16:18:05.510Z,6.50
2019-01-15T16:20:31.684Z,6.50
2019-01-15T16:23:00.756Z,6.50
2019-01-15T16:25:26.622Z,6.50
2019-01-15T16:27:49.752Z,6.50
2019-01-15T16:30:21.838Z,6.50
2019-01-15T16:32:57.042Z,6.50
2019-01-15T16:35:22.938Z,6.50
2019-01-15T16:38:02.845Z,6.50
2019-01-15T16:40:31.966Z,6.50
2019-01-15T16:43:04.927Z,6.50
2019-01-15T16:45:34.045Z,6.50
2019-01-15T16:48:06.404Z,6.50
2019-01-15T16:50:29.506Z,6.50
2019-01-15T16:53:10.991Z,6.50
2019-01-15T16:55:37.082Z,6.50
2019-01-15T16:58:00.299Z,6.50
2019-01-15T17:00:23.419Z,6.50
2019-01-15T17:02:49.750Z,6.50
2019-01-15T17:05:12.942Z,6.50
2019-01-15T17:07:47.752Z,6.50
2019-01-15T17:10:10.861Z,6.50
2019-01-15T17:12:33.965Z,6.50
2019-01-15T17:15:13.763Z,6.50
2019-01-15T17:17:39.624Z,6.50
2019-01-15T17:20:02.727Z,6.50
2019-01-15T17:22:31.386Z,6.50
2019-01-15T17:25:12.871Z,6.50
2019-01-15T17:27:38.623Z,6.50
2019-01-15T17:30:07.845Z,6.50
2019-01-15T17:32:40.313Z,6.50
2019-01-15T17:35:06.474Z,6.50
2019-01-15T17:37:32.242Z,6.50
2019-01-15T17:40:01.148Z,6.50
2019-01-15T17:42:30.501Z,6.50
2019-01-15T17:45:08.638Z,6.60
2019-01-15T17:47:34.562Z,6.50
2019-01-15T17:50:09.711Z,6.50
2019-01-15T17:52:44.286Z,6.50
2019-01-15T17:55:19.556Z,6.50
2019-01-15T17:57:45.272Z,6.50
2019-01-15T18:00:23.696Z,6.50
2019-01-15T18:03:03.612Z,6.60
2019-01-15T18:05:29.486Z,6.60
2019-01-15T18:07:55.355Z,6.60
2019-01-15T18:10:31.220Z,6.50
2019-01-15T18:13:23.885Z,6.50
2019-01-15T18:15:46.990Z,6.50
2019-01-15T18:18:10.084Z,6.50
2019-01-15T18:20:36.218Z,6.50
2019-01-15T18:22:59.334Z,6.50
2019-01-15T18:25:31.403Z,6.60
2019-01-15T18:27:54.595Z,6.50
2019-01-15T18:30:20.364Z,6.60
2019-01-15T18:32:50.611Z,6.60
2019-01-15T18:35:16.359Z,6.50
2019-01-15T18:37:42.247Z,6.60
2019-01-15T18:40:27.503Z,6.60
2019-01-15T18:42:53.731Z,6.50
2019-01-15T18:45:29.347Z,6.50
2019-01-15T18:48:06.213Z,6.50
2019-01-15T18:50:45.910Z,6.60
2019-01-15T18:53:27.146Z,6.60
2019-01-15T18:56:02.604Z,6.50
2019-01-15T18:58:42.434Z,6.60
2019-01-15T19:01:14.160Z,6.60
2019-01-15T19:03:46.411Z,6.60
2019-01-15T19:06:15.590Z,6.60
2019-01-15T19:08:41.819Z,6.60
2019-01-15T19:11:10.726Z,6.60
2019-01-15T19:13:40.059Z,6.50
2019-01-15T19:16:08.954Z,6.50
2019-01-15T19:18:37.645Z,6.50
2019-01-15T19:21:03.290Z,6.50
2019-01-15T19:23:32.446Z,6.50
2019-01-15T19:26:10.948Z,6.50
2019-01-15T19:28:39.870Z,6.50
2019-01-15T19:31:21.122Z,6.50
2019-01-15T19:33:44.219Z,6.50
2019-01-15T19:36:13.466Z,6.50
2019-01-15T19:38:53.106Z,6.50
2019-01-15T19:41:31.223Z,6.50
2019-01-15T19:44:00.091Z,6.50
2019-01-15T19:46:39.925Z,6.50
2019-01-15T19:49:05.794Z,6.60
2019-01-15T19:51:38.554Z,6.60
2019-01-15T19:54:01.665Z,6.60
2019-01-15T19:56:24.795Z,6.60
2019-01-15T19:59:05.869Z,6.60
2019-01-15T20:01:38.155Z,6.50
2019-01-15T20:04:04.431Z,6.50
2019-01-15T20:06:27.827Z,6.50
2019-01-15T20:09:01.721Z,6.50
2019-01-15T20:11:43.583Z,6.60
2019-01-15T20:14:09.603Z,6.60
2019-01-15T20:16:56.587Z,6.60
2019-01-15T20:19:25.481Z,6.60
2019-01-15T20:21:48.699Z,6.60
2019-01-15T20:24:14.948Z,6.70
2019-01-15T20:26:47.378Z,6.60
2019-01-15T20:29:10.535Z,6.60
2019-01-15T20:31:39.994Z,6.60
2019-01-15T20:34:06.574Z,6.60
2019-01-15T20:36:42.030Z,6.60
2019-01-15T20:39:16.481Z,6.60
2019-01-15T20:41:45.478Z,6.60
2019-01-15T20:44:14.714Z,6.60
2019-01-15T20:46:44.439Z,6.60
2019-01-15T20:49:12.458Z,6.60
2019-01-15T20:51:52.311Z,6.50
2019-01-15T20:54:18.679Z,6.60
2019-01-15T20:56:41.818Z,6.60
2019-01-15T20:59:06.176Z,6.60
2019-01-15T21:01:33.093Z,6.60
2019-01-15T21:03:56.538Z,6.70
2019-01-15T21:06:36.667Z,6.60
2019-01-15T21:09:00.343Z,6.60
2019-01-15T21:11:32.959Z,6.50
2019-01-15T21:13:56.504Z,6.60
2019-01-15T21:16:28.513Z,6.50
2019-01-15T21:19:04.569Z,6.60
2019-01-15T21:21:40.075Z,6.50
2019-01-15T21:24:20.048Z,6.50
2019-01-15T21:26:46.570Z,6.50
2019-01-15T21:29:13.834Z,6.50
2019-01-15T21:31:56.963Z,6.50
2019-01-15T21:34:28.907Z,6.50
2019-01-15T21:36:55.294Z,6.40
2019-01-15T21:39:45.683Z,6.50
2019-01-15T21:42:18.154Z,6.50
2019-01-15T21:47:26.851Z,6.50
2019-01-15T21:50:05.091Z,6.50
2019-01-15T21:52:28.553Z,6.50
2019-01-15T21:55:06.841Z,6.40
2019-01-15T21:57:33.111Z,6.50
2019-01-15T21:59:56.217Z,6.50
2019-01-15T22:02:19.880Z,6.40
2019-01-15T22:04:52.099Z,6.40
2019-01-15T22:07:32.278Z,6.40
2019-01-15T22:10:12.882Z,6.40
2019-01-15T22:12:53.306Z,6.40
2019-01-15T22:15:35.135Z,6.40
2019-01-15T22:17:58.597Z,6.50
2019-01-15T22:20:24.511Z,6.50
2019-01-15T22:23:03.143Z,6.50
2019-01-15T22:25:29.755Z,6.50
2019-01-15T22:28:08.534Z,6.50
2019-01-15T22:30:33.228Z,6.50
2019-01-15T22:32:58.902Z,6.50
2019-01-15T22:35:25.142Z,6.50
2019-01-15T22:37:54.216Z,6.50
2019-01-15T22:43:11.225Z,6.50
2019-01-15T22:45:37.991Z,6.50
2019-01-15T22:48:21.046Z,6.50
2019-01-15T22:51:07.846Z,6.50
2019-01-15T22:53:34.084Z,6.50
2019-01-15T22:56:33.548Z,6.50
2019-01-15T22:59:05.550Z,6.50
2019-01-15T23:01:29.791Z,6.50
2019-01-15T23:03:55.741Z,6.50
2019-01-15T23:06:24.898Z,6.50
2019-01-15T23:08:47.995Z,6.50
2019-01-15T23:11:13.647Z,6.50
2019-01-15T23:13:39.647Z,6.50
2019-01-15T23:16:05.313Z,6.50
2019-01-15T23:18:43.707Z,6.40
2019-01-15T23:21:09.379Z,6.50
2019-01-15T23:23:41.863Z,6.50
2019-01-15T23:26:11.194Z,6.40
2019-01-15T23:28:42.027Z,6.50
2019-01-15T23:31:14.228Z,6.40
2019-01-15T23:33:49.648Z,6.40
2019-01-15T23:36:25.031Z,6.40
2019-01-15T23:38:48.130Z,6.40
2019-01-15T23:41:11.247Z,6.40
2019-01-15T23:43:51.146Z,6.40
2019-01-15T23:46:26.168Z,6.40
2019-01-15T23:48:58.227Z,6.40
2019-01-15T23:51:21.338Z,6.40
2019-01-15T23:53:44.521Z,6.40
2019-01-15T23:56:07.737Z,6.40
2019-01-15T23:58:34.870Z,6.40
