createdAt,value
2019-03-31T00:01:08.061Z,99032.67
2019-03-31T00:02:13.551Z,99035.20
2019-03-31T00:03:21.696Z,99036.80
2019-03-31T00:04:31.230Z,99030.02
2019-03-31T00:05:39.243Z,99034.37
2019-03-31T00:06:47.555Z,99025.77
2019-03-31T00:07:55.741Z,99031.34
2019-03-31T00:09:05.877Z,99027.70
2019-03-31T00:10:14.275Z,99034.73
2019-03-31T00:11:22.904Z,99032.44
2019-03-31T00:12:31.083Z,99025.88
2019-03-31T00:13:39.588Z,99027.60
2019-03-31T00:14:47.703Z,99020.95
2019-03-31T00:15:55.871Z,99025.88
2019-03-31T00:17:04.140Z,99024.81
2019-03-31T00:18:12.365Z,99023.97
2019-03-31T00:19:20.651Z,99019.48
2019-03-31T00:20:28.921Z,99025.91
2019-03-31T00:21:37.338Z,99024.09
2019-03-31T00:22:46.008Z,99020.93
2019-03-31T00:23:54.232Z,99024.20
2019-03-31T00:25:02.178Z,99023.45
2019-03-31T00:26:10.395Z,99021.84
2019-03-31T00:27:19.117Z,99008.19
2019-03-31T00:28:27.505Z,99010.48
2019-03-31T00:29:35.879Z,99015.80
2019-03-31T00:30:44.492Z,99012.53
2019-03-31T00:31:52.990Z,99009.98
2019-03-31T00:33:01.354Z,99008.15
2019-03-31T00:34:09.376Z,99006.33
2019-03-31T00:35:17.858Z,99011.30
2019-03-31T00:36:25.974Z,99007.18
2019-03-31T00:37:34.129Z,99009.94
2019-03-31T00:38:42.331Z,99005.23
2019-03-31T00:39:50.533Z,99012.38
2019-03-31T00:40:58.681Z,99011.75
2019-03-31T00:42:07.004Z,99007.89
2019-03-31T00:43:15.711Z,99011.88
2019-03-31T00:44:23.703Z,99011.88
2019-03-31T00:45:31.857Z,99016.09
2019-03-31T00:46:40.045Z,99018.57
2019-03-31T00:47:48.463Z,99017.07
2019-03-31T00:48:56.442Z,99016.34
2019-03-31T00:50:05.765Z,99016.08
2019-03-31T00:51:13.951Z,99013.06
2019-03-31T00:52:22.253Z,99016.16
2019-03-31T00:53:30.731Z,99013.50
2019-03-31T00:54:38.606Z,99015.16
2019-03-31T00:55:47.168Z,99016.33
2019-03-31T00:56:55.810Z,99019.31
2019-03-31T00:58:04.064Z,99018.55
2019-03-31T00:59:12.407Z,99014.80
2019-03-31T01:00:41.693Z,99018.30
2019-03-31T01:01:52.240Z,99018.66
2019-03-31T01:03:00.722Z,99018.95
2019-03-31T01:04:09.386Z,99014.00
2019-03-31T01:05:17.737Z,99020.23
2019-03-31T01:06:26.491Z,99016.13
2019-03-31T01:07:34.438Z,99018.98
2019-03-31T01:08:42.518Z,99020.07
2019-03-31T01:09:51.669Z,99018.37
2019-03-31T01:11:00.382Z,99020.03
2019-03-31T01:12:09.030Z,99020.88
2019-03-31T01:13:17.332Z,99021.63
2019-03-31T01:14:26.854Z,99010.94
2019-03-31T01:15:36.092Z,99015.16
2019-03-31T01:16:44.141Z,99011.58
2019-03-31T01:17:52.438Z,99014.84
2019-03-31T01:19:00.515Z,99011.34
2019-03-31T01:20:11.045Z,99016.03
2019-03-31T01:21:19.290Z,99009.64
2019-03-31T01:22:27.193Z,99015.92
2019-03-31T01:23:35.603Z,99009.95
2019-03-31T01:24:43.789Z,99009.47
2019-03-31T01:25:52.529Z,99013.17
2019-03-31T01:27:00.683Z,99017.11
2019-03-31T01:28:08.893Z,99018.42
2019-03-31T01:29:17.893Z,99016.81
2019-03-31T01:30:26.062Z,99015.35
2019-03-31T01:31:34.456Z,99011.45
2019-03-31T01:32:42.498Z,99015.16
2019-03-31T01:33:50.986Z,99008.75
2019-03-31T01:34:59.097Z,99010.20
2019-03-31T01:36:08.019Z,99018.72
2019-03-31T01:37:19.937Z,99016.17
2019-03-31T01:38:26.669Z,99012.43
2019-03-31T01:39:35.433Z,99008.77
2019-03-31T01:40:43.291Z,99016.30
2019-03-31T01:41:51.771Z,99012.07
2019-03-31T01:42:59.863Z,99007.12
2019-03-31T01:44:08.220Z,99009.42
2019-03-31T01:45:16.802Z,99008.16
2019-03-31T01:46:25.598Z,99006.06
2019-03-31T01:47:33.599Z,99005.08
2019-03-31T01:48:41.740Z,99006.23
2019-03-31T01:49:50.034Z,98998.02
2019-03-31T01:50:58.247Z,99004.39
2019-03-31T01:52:07.634Z,99005.55
2019-03-31T01:53:16.081Z,98998.44
2019-03-31T01:54:24.113Z,98998.19
2019-03-31T01:55:32.269Z,98997.82
2019-03-31T01:56:40.555Z,98996.09
2019-03-31T01:57:48.965Z,98996.80
2019-03-31T01:58:57.078Z,98991.25
2019-03-31T02:00:12.339Z,98992.58
2019-03-31T02:01:21.147Z,98987.64
2019-03-31T02:02:31.088Z,98990.40
2019-03-31T02:03:39.073Z,98986.42
2019-03-31T02:04:47.276Z,98989.08
2019-03-31T02:05:55.790Z,98988.12
2019-03-31T02:07:04.130Z,98985.66
2019-03-31T02:08:12.179Z,98984.70
2019-03-31T02:09:20.691Z,98983.48
2019-03-31T02:10:29.090Z,98985.52
2019-03-31T02:11:37.287Z,98983.48
2019-03-31T02:12:45.433Z,98982.28
2019-03-31T02:13:53.908Z,98985.23
2019-03-31T02:15:01.954Z,98983.39
2019-03-31T02:16:09.987Z,98978.88
2019-03-31T02:17:18.645Z,98989.73
2019-03-31T02:18:26.702Z,98983.66
2019-03-31T02:19:34.987Z,98984.02
2019-03-31T02:20:43.183Z,98982.58
2019-03-31T02:21:51.284Z,98986.92
2019-03-31T02:22:59.684Z,98984.08
2019-03-31T02:24:07.613Z,98985.30
2019-03-31T02:25:16.043Z,98983.34
2019-03-31T02:26:24.383Z,98983.42
2019-03-31T02:27:32.545Z,98983.34
2019-03-31T02:28:40.686Z,98984.75
2019-03-31T02:29:48.679Z,98986.19
2019-03-31T02:30:57.360Z,98983.17
2019-03-31T02:32:22.517Z,98984.50
2019-03-31T02:33:15.372Z,98987.41
2019-03-31T02:34:23.525Z,98981.17
2019-03-31T02:35:31.570Z,98987.21
2019-03-31T02:36:39.615Z,98982.64
2019-03-31T02:37:48.040Z,98983.48
2019-03-31T02:38:56.434Z,98981.63
2019-03-31T02:40:05.945Z,98981.38
2019-03-31T02:41:14.200Z,98974.38
2019-03-31T02:42:22.373Z,98976.48
2019-03-31T02:43:30.645Z,98980.83
2019-03-31T02:44:39.000Z,98977.66
2019-03-31T02:45:47.165Z,98975.06
2019-03-31T02:46:56.086Z,98978.19
2019-03-31T02:48:04.450Z,98974.52
2019-03-31T02:49:12.982Z,98971.39
2019-03-31T02:50:40.378Z,98967.67
2019-03-31T02:51:48.663Z,98970.80
2019-03-31T02:52:56.943Z,98971.06
2019-03-31T02:54:05.488Z,98967.34
2019-03-31T02:55:13.993Z,98968.67
2019-03-31T02:56:23.835Z,98966.61
2019-03-31T02:57:32.622Z,98964.92
2019-03-31T02:58:41.153Z,98964.00
2019-03-31T02:59:51.278Z,98972.16
2019-03-31T03:01:00.885Z,98972.64
2019-03-31T03:02:11.344Z,98964.78
2019-03-31T03:03:20.249Z,98961.20
2019-03-31T03:04:32.783Z,98963.56
2019-03-31T03:05:43.510Z,98969.34
2019-03-31T03:06:54.421Z,98963.89
2019-03-31T03:08:03.760Z,98962.64
2019-03-31T03:09:11.991Z,98962.75
2019-03-31T03:10:21.847Z,98963.81
2019-03-31T03:11:33.084Z,98962.39
2019-03-31T03:12:44.606Z,98963.70
2019-03-31T03:13:53.721Z,98961.80
2019-03-31T03:15:05.139Z,98970.03
2019-03-31T03:16:19.755Z,98968.97
2019-03-31T03:17:28.230Z,98963.20
2019-03-31T03:18:36.334Z,98961.80
2019-03-31T03:19:44.394Z,98962.75
2019-03-31T03:20:52.342Z,98966.17
2019-03-31T03:22:00.766Z,98960.73
2019-03-31T03:23:08.988Z,98959.99
2019-03-31T03:24:17.244Z,98958.34
2019-03-31T03:25:25.414Z,98962.05
2019-03-31T03:26:33.498Z,98964.11
2019-03-31T03:27:41.725Z,98959.88
2019-03-31T03:28:49.882Z,98957.13
2019-03-31T03:29:58.080Z,98963.05
2019-03-31T03:31:13.934Z,98966.58
2019-03-31T03:32:16.065Z,98959.95
2019-03-31T03:33:24.043Z,98960.98
2019-03-31T03:34:32.008Z,98956.43
2019-03-31T03:35:40.216Z,98960.98
2019-03-31T03:36:48.678Z,98958.81
2019-03-31T03:37:56.689Z,98960.98
2019-03-31T03:39:07.420Z,98962.02
2019-03-31T03:40:15.617Z,98959.00
2019-03-31T03:41:23.692Z,98963.59
2019-03-31T03:42:31.968Z,98966.98
2019-03-31T03:43:54.070Z,98966.43
2019-03-31T03:44:49.933Z,98970.77
2019-03-31T03:45:58.334Z,98969.55
2019-03-31T03:47:06.309Z,98966.91
2019-03-31T03:48:14.278Z,98965.58
2019-03-31T03:49:22.118Z,98965.84
2019-03-31T03:50:30.403Z,98963.41
2019-03-31T03:51:38.709Z,98968.70
2019-03-31T03:52:46.786Z,98965.77
2019-03-31T03:53:55.209Z,98971.25
2019-03-31T03:55:03.211Z,98966.80
2019-03-31T03:56:11.627Z,98971.98
2019-03-31T03:57:19.812Z,98968.38
2019-03-31T03:58:28.003Z,98971.91
2019-03-31T03:59:36.322Z,98968.63
2019-03-31T04:00:44.508Z,98971.28
2019-03-31T04:01:52.393Z,98964.59
2019-03-31T04:03:00.677Z,98963.84
2019-03-31T04:04:08.845Z,98969.98
2019-03-31T04:05:16.896Z,98963.74
2019-03-31T04:06:25.091Z,98962.79
2019-03-31T04:07:33.047Z,98965.62
2019-03-31T04:08:41.399Z,98964.11
2019-03-31T04:09:49.491Z,98958.08
2019-03-31T04:11:10.703Z,98959.77
2019-03-31T04:12:18.977Z,98952.78
2019-03-31T04:13:26.866Z,98954.03
2019-03-31T04:14:35.105Z,98961.34
2019-03-31T04:15:43.381Z,98958.03
2019-03-31T04:16:51.579Z,98968.81
2019-03-31T04:17:59.659Z,98962.27
2019-03-31T04:19:07.782Z,98962.48
2019-03-31T04:20:15.874Z,98964.57
2019-03-31T04:21:23.851Z,98965.82
2019-03-31T04:22:31.957Z,98962.11
2019-03-31T04:23:40.322Z,98964.28
2019-03-31T04:24:48.515Z,98964.28
2019-03-31T04:25:56.456Z,98971.00
2019-03-31T04:27:04.570Z,98963.62
2019-03-31T04:28:12.568Z,98960.97
2019-03-31T04:29:20.650Z,98965.89
2019-03-31T04:30:28.659Z,98963.25
2019-03-31T04:31:36.843Z,98961.45
2019-03-31T04:32:45.028Z,98962.59
2019-03-31T04:33:53.626Z,98962.59
2019-03-31T04:35:01.801Z,98960.79
2019-03-31T04:36:10.026Z,98961.38
2019-03-31T04:37:18.777Z,98962.95
2019-03-31T04:38:26.746Z,98961.90
2019-03-31T04:39:34.865Z,98953.59
2019-03-31T04:40:43.594Z,98956.23
2019-03-31T04:41:51.768Z,98965.97
2019-03-31T04:43:00.091Z,98960.57
2019-03-31T04:44:08.175Z,98960.68
2019-03-31T04:45:16.560Z,98962.11
2019-03-31T04:46:24.666Z,98964.57
2019-03-31T04:47:32.764Z,98958.33
2019-03-31T04:48:40.962Z,98960.12
2019-03-31T04:49:48.914Z,98965.34
2019-03-31T04:50:57.116Z,98960.60
2019-03-31T04:52:05.762Z,98969.60
2019-03-31T04:53:13.498Z,98968.09
2019-03-31T04:54:21.762Z,98968.11
2019-03-31T04:55:29.837Z,98973.42
2019-03-31T04:56:38.198Z,98971.84
2019-03-31T04:57:46.264Z,98973.53
2019-03-31T04:58:54.332Z,98970.63
2019-03-31T05:00:02.333Z,98968.34
2019-03-31T05:01:10.339Z,98972.58
2019-03-31T05:02:18.540Z,98976.95
2019-03-31T05:03:26.573Z,98978.34
2019-03-31T05:04:34.581Z,98984.69
2019-03-31T05:05:42.495Z,98981.67
2019-03-31T05:06:50.723Z,98978.92
2019-03-31T05:07:58.803Z,98978.82
2019-03-31T05:09:07.720Z,98979.77
2019-03-31T05:10:15.894Z,98983.93
2019-03-31T05:11:23.969Z,98976.06
2019-03-31T05:12:32.018Z,98982.13
2019-03-31T05:13:39.958Z,98982.98
2019-03-31T05:14:48.138Z,98988.37
2019-03-31T05:15:56.297Z,98982.98
2019-03-31T05:17:04.609Z,98981.28
2019-03-31T05:18:12.597Z,98988.75
2019-03-31T05:19:20.729Z,98984.78
2019-03-31T05:20:28.829Z,98982.98
2019-03-31T05:21:36.895Z,98992.39
2019-03-31T05:22:45.123Z,98986.08
2019-03-31T05:23:53.138Z,98990.42
2019-03-31T05:25:01.434Z,98993.33
2019-03-31T05:26:09.749Z,98988.04
2019-03-31T05:27:17.932Z,98994.84
2019-03-31T05:28:25.954Z,98988.38
2019-03-31T05:29:35.331Z,98990.84
2019-03-31T05:30:43.560Z,98985.56
2019-03-31T05:31:51.703Z,98984.12
2019-03-31T05:32:59.800Z,98989.42
2019-03-31T05:34:18.957Z,98989.31
2019-03-31T05:35:18.477Z,98986.56
2019-03-31T05:36:26.675Z,98985.05
2019-03-31T05:37:34.772Z,98979.06
2019-03-31T05:38:43.071Z,98982.56
2019-03-31T05:39:51.138Z,98978.78
2019-03-31T05:40:59.373Z,98983.30
2019-03-31T05:42:07.590Z,98988.64
2019-03-31T05:43:15.786Z,98984.11
2019-03-31T05:44:23.826Z,98984.48
2019-03-31T05:45:32.261Z,98989.67
2019-03-31T05:46:40.678Z,98989.00
2019-03-31T05:47:49.098Z,98990.48
2019-03-31T05:48:57.398Z,98990.30
2019-03-31T05:50:07.139Z,98992.72
2019-03-31T05:51:15.131Z,98997.17
2019-03-31T05:52:23.427Z,98995.48
2019-03-31T05:53:31.399Z,98994.05
2019-03-31T05:54:39.536Z,98999.05
2019-03-31T05:55:47.667Z,98995.81
2019-03-31T05:56:55.687Z,98997.02
2019-03-31T05:58:03.846Z,99000.41
2019-03-31T05:59:12.270Z,98999.01
2019-03-31T06:00:39.624Z,98998.89
2019-03-31T06:01:47.692Z,98996.03
2019-03-31T06:02:55.716Z,98988.26
2019-03-31T06:04:03.835Z,98995.73
2019-03-31T06:05:12.217Z,98995.50
2019-03-31T06:06:21.134Z,98993.29
2019-03-31T06:07:29.316Z,98994.67
2019-03-31T06:08:37.367Z,98997.53
2019-03-31T06:09:45.448Z,98991.20
2019-03-31T06:10:53.770Z,99001.83
2019-03-31T06:12:01.841Z,98994.72
2019-03-31T06:13:09.684Z,98999.35
2019-03-31T06:14:17.850Z,98994.78
2019-03-31T06:15:25.760Z,98996.28
2019-03-31T06:16:33.952Z,98997.86
2019-03-31T06:17:42.041Z,99000.20
2019-03-31T06:18:50.341Z,98999.86
2019-03-31T06:19:58.406Z,99005.92
2019-03-31T06:21:06.801Z,99002.20
2019-03-31T06:22:15.244Z,99003.69
2019-03-31T06:23:23.484Z,99000.56
2019-03-31T06:24:31.889Z,99005.75
2019-03-31T06:25:40.201Z,99011.95
2019-03-31T06:26:48.279Z,99006.22
2019-03-31T06:27:56.768Z,99006.95
2019-03-31T06:29:05.406Z,99012.30
2019-03-31T06:30:14.244Z,99008.23
2019-03-31T06:31:22.445Z,99006.31
2019-03-31T06:32:30.673Z,99011.55
2019-03-31T06:33:39.138Z,99011.23
2019-03-31T06:34:48.074Z,99010.05
2019-03-31T06:35:56.304Z,99012.02
2019-03-31T06:37:04.393Z,99004.78
2019-03-31T06:38:13.180Z,99006.99
2019-03-31T06:39:21.270Z,99004.34
2019-03-31T06:40:29.368Z,99003.14
2019-03-31T06:41:37.681Z,99007.84
2019-03-31T06:42:45.713Z,99008.09
2019-03-31T06:43:53.955Z,99000.48
2019-03-31T06:45:01.971Z,99003.78
2019-03-31T06:46:10.495Z,99003.18
2019-03-31T06:47:19.125Z,99004.91
2019-03-31T06:48:27.431Z,99005.91
2019-03-31T06:49:35.400Z,99005.91
2019-03-31T06:50:43.706Z,99002.78
2019-03-31T06:51:51.902Z,99010.02
2019-03-31T06:52:59.998Z,99008.00
2019-03-31T06:54:07.992Z,99011.63
2019-03-31T06:55:16.614Z,99002.61
2019-03-31T06:56:24.668Z,99010.22
2019-03-31T06:57:32.800Z,99004.45
2019-03-31T06:58:40.842Z,99007.74
2019-03-31T06:59:48.786Z,99008.26
2019-03-31T07:00:57.081Z,99009.70
2019-03-31T07:02:05.286Z,99014.92
2019-03-31T07:03:14.270Z,99010.61
2019-03-31T07:04:22.569Z,99006.02
2019-03-31T07:05:30.906Z,99018.48
2019-03-31T07:06:39.094Z,99017.27
2019-03-31T07:07:47.206Z,99013.67
2019-03-31T07:08:55.706Z,99013.20
2019-03-31T07:10:05.006Z,99013.59
2019-03-31T07:11:13.294Z,99014.33
2019-03-31T07:12:22.161Z,99012.66
2019-03-31T07:13:30.213Z,99013.48
2019-03-31T07:14:38.343Z,99014.59
2019-03-31T07:15:46.383Z,99021.30
2019-03-31T07:16:54.648Z,99020.55
2019-03-31T07:18:02.909Z,99020.20
2019-03-31T07:19:11.139Z,99023.73
2019-03-31T07:20:19.887Z,99020.11
2019-03-31T07:21:28.147Z,99025.05
2019-03-31T07:22:36.373Z,99027.10
2019-03-31T07:23:44.957Z,99027.36
2019-03-31T07:24:53.074Z,99029.28
2019-03-31T07:26:01.180Z,99034.25
2019-03-31T07:27:09.743Z,99035.69
2019-03-31T07:28:18.224Z,99030.98
2019-03-31T07:29:26.402Z,99030.50
2019-03-31T07:30:34.765Z,99037.12
2019-03-31T07:31:43.067Z,99033.03
2019-03-31T07:32:51.280Z,99038.69
2019-03-31T07:33:59.685Z,99034.83
2019-03-31T07:35:18.213Z,99033.23
2019-03-31T07:36:21.810Z,99030.34
2019-03-31T07:37:31.003Z,99033.84
2019-03-31T07:38:39.847Z,99032.73
2019-03-31T07:39:48.256Z,99025.11
2019-03-31T07:40:56.880Z,99032.48
2019-03-31T07:42:05.292Z,99033.94
2019-03-31T07:43:14.090Z,99028.95
2019-03-31T07:44:22.760Z,99034.02
2019-03-31T07:45:31.145Z,99032.45
2019-03-31T07:46:39.276Z,99032.94
2019-03-31T07:47:47.496Z,99035.69
2019-03-31T07:48:55.860Z,99043.19
2019-03-31T07:50:06.668Z,99026.70
2019-03-31T07:51:14.703Z,99026.30
2019-03-31T07:52:23.105Z,99025.33
2019-03-31T07:53:31.340Z,99033.45
2019-03-31T07:54:39.534Z,99032.20
2019-03-31T07:55:47.736Z,99025.65
2019-03-31T07:56:55.826Z,99026.36
2019-03-31T07:58:04.095Z,99029.62
2019-03-31T07:59:12.392Z,99022.94
2019-03-31T08:00:23.166Z,99017.06
2019-03-31T08:01:49.185Z,99021.88
2019-03-31T08:03:23.041Z,99012.31
2019-03-31T08:04:44.501Z,99012.25
2019-03-31T08:06:16.205Z,99010.18
2019-03-31T08:07:38.859Z,99016.68
2019-03-31T08:09:14.726Z,99015.53
2019-03-31T08:10:33.227Z,99022.03
2019-03-31T08:12:08.490Z,99015.05
2019-03-31T08:13:35.852Z,99022.03
2019-03-31T08:15:09.319Z,99017.39
2019-03-31T08:16:40.004Z,99014.55
2019-03-31T08:17:50.956Z,99013.41
2019-03-31T08:19:25.796Z,99012.59
2019-03-31T08:20:52.301Z,99011.67
2019-03-31T08:22:24.291Z,99015.98
2019-03-31T08:23:53.776Z,99009.74
2019-03-31T08:25:21.637Z,99010.19
2019-03-31T08:26:40.266Z,99009.61
2019-03-31T08:28:11.545Z,99012.09
2019-03-31T08:29:43.680Z,99011.78
2019-03-31T08:31:13.602Z,99010.84
2019-03-31T08:32:30.583Z,99006.78
2019-03-31T08:33:58.985Z,99002.52
2019-03-31T08:35:29.961Z,99002.37
2019-03-31T08:36:41.938Z,99005.44
2019-03-31T08:38:02.628Z,99005.13
2019-03-31T08:39:31.786Z,99000.06
2019-03-31T08:40:57.704Z,98999.36
2019-03-31T08:42:06.770Z,98999.75
2019-03-31T08:43:20.038Z,99001.66
2019-03-31T08:44:28.339Z,98996.25
2019-03-31T08:45:36.979Z,99004.66
2019-03-31T08:46:45.583Z,98997.22
2019-03-31T08:47:53.638Z,98990.58
2019-03-31T08:49:01.731Z,98998.83
2019-03-31T08:50:10.929Z,98997.49
2019-03-31T08:51:19.460Z,98996.73
2019-03-31T08:52:27.539Z,98991.99
2019-03-31T08:53:35.882Z,98987.59
2019-03-31T08:54:45.075Z,98986.53
2019-03-31T08:55:53.319Z,98987.98
2019-03-31T08:57:02.234Z,98986.86
2019-03-31T08:58:10.243Z,98988.12
2019-03-31T08:59:18.747Z,98986.55
2019-03-31T09:00:34.869Z,98989.26
2019-03-31T09:01:43.577Z,98987.15
2019-03-31T09:02:51.647Z,98983.51
2019-03-31T09:03:59.568Z,98991.42
2019-03-31T09:05:09.877Z,98981.89
2019-03-31T09:06:17.930Z,98992.38
2019-03-31T09:07:26.742Z,98988.86
2019-03-31T09:08:34.768Z,98984.41
2019-03-31T09:09:42.630Z,98984.83
2019-03-31T09:10:50.843Z,98988.37
2019-03-31T09:11:58.966Z,98984.42
2019-03-31T09:13:07.247Z,98986.63
2019-03-31T09:14:15.347Z,98983.08
2019-03-31T09:15:23.870Z,98990.37
2019-03-31T09:16:31.994Z,98988.94
2019-03-31T09:17:40.416Z,98986.50
2019-03-31T09:18:48.639Z,98985.40
2019-03-31T09:19:56.751Z,98987.48
2019-03-31T09:21:04.716Z,98978.99
2019-03-31T09:22:13.063Z,98980.23
2019-03-31T09:23:21.151Z,98975.94
2019-03-31T09:24:30.439Z,98975.85
2019-03-31T09:25:38.435Z,98973.69
2019-03-31T09:26:46.529Z,98979.61
2019-03-31T09:27:54.630Z,98976.92
2019-03-31T09:29:02.902Z,98968.88
2019-03-31T09:30:13.149Z,98978.78
2019-03-31T09:31:21.618Z,98972.28
2019-03-31T09:32:29.683Z,98975.33
2019-03-31T09:33:39.424Z,98973.69
2019-03-31T09:34:48.569Z,98977.05
2019-03-31T09:35:57.177Z,98964.47
2019-03-31T09:37:05.423Z,98960.12
2019-03-31T09:38:13.419Z,98966.88
2019-03-31T09:39:21.828Z,98962.56
2019-03-31T09:40:30.559Z,98961.95
2019-03-31T09:41:38.583Z,98958.94
2019-03-31T09:42:46.576Z,98950.26
2019-03-31T09:43:54.576Z,98954.38
2019-03-31T09:45:02.580Z,98947.91
2019-03-31T09:46:10.763Z,98957.89
2019-03-31T09:47:18.684Z,98953.73
2019-03-31T09:48:26.870Z,98958.97
2019-03-31T09:49:35.054Z,98955.34
2019-03-31T09:50:43.051Z,98959.57
2019-03-31T09:51:51.040Z,98952.20
2019-03-31T09:52:59.362Z,98953.43
2019-03-31T09:54:07.441Z,98957.17
2019-03-31T09:55:16.405Z,98946.63
2019-03-31T09:56:24.965Z,98958.91
2019-03-31T09:57:33.070Z,98950.02
2019-03-31T09:58:40.997Z,98953.88
2019-03-31T09:59:49.107Z,98950.01
2019-03-31T10:00:57.205Z,98949.17
2019-03-31T10:02:05.436Z,98952.01
2019-03-31T10:03:13.742Z,98949.19
2019-03-31T10:04:21.992Z,98944.14
2019-03-31T10:05:30.688Z,98948.69
2019-03-31T10:06:38.814Z,98942.81
2019-03-31T10:07:48.066Z,98945.81
2019-03-31T10:08:56.494Z,98945.67
2019-03-31T10:10:09.013Z,98934.73
2019-03-31T10:11:16.839Z,98942.30
2019-03-31T10:12:25.073Z,98940.80
2019-03-31T10:13:33.413Z,98943.95
2019-03-31T10:14:41.689Z,98934.66
2019-03-31T10:15:49.745Z,98934.45
2019-03-31T10:16:57.899Z,98935.25
2019-03-31T10:18:06.424Z,98939.03
2019-03-31T10:19:14.601Z,98936.47
2019-03-31T10:20:22.658Z,98936.03
2019-03-31T10:21:30.548Z,98930.13
2019-03-31T10:22:38.660Z,98932.63
2019-03-31T10:23:46.772Z,98923.30
2019-03-31T10:24:54.798Z,98930.89
2019-03-31T10:26:02.887Z,98919.28
2019-03-31T10:27:11.023Z,98924.92
2019-03-31T10:28:19.358Z,98917.00
2019-03-31T10:29:27.773Z,98915.17
2019-03-31T10:30:38.261Z,98915.27
2019-03-31T10:31:46.637Z,98923.19
2019-03-31T10:32:54.961Z,98916.20
2019-03-31T10:34:03.523Z,98913.13
2019-03-31T10:35:11.467Z,98915.57
2019-03-31T10:36:20.059Z,98916.28
2019-03-31T10:37:28.440Z,98909.81
2019-03-31T10:38:36.680Z,98921.20
2019-03-31T10:39:44.670Z,98910.34
2019-03-31T10:40:52.770Z,98910.61
2019-03-31T10:42:01.441Z,98911.23
2019-03-31T10:43:09.472Z,98909.16
2019-03-31T10:44:17.497Z,98915.84
2019-03-31T10:45:25.869Z,98912.84
2019-03-31T10:46:34.129Z,98914.05
2019-03-31T10:47:42.187Z,98911.77
2019-03-31T10:48:50.468Z,98916.25
2019-03-31T10:49:58.763Z,98914.53
2019-03-31T10:51:06.975Z,98913.91
2019-03-31T10:52:16.068Z,98903.93
2019-03-31T10:53:24.276Z,98907.34
2019-03-31T10:54:32.494Z,98906.02
2019-03-31T10:55:40.540Z,98910.61
2019-03-31T10:56:48.832Z,98906.33
2019-03-31T10:57:57.298Z,98904.70
2019-03-31T10:59:05.332Z,98902.89
2019-03-31T11:00:13.866Z,98907.89
2019-03-31T11:01:21.731Z,98908.90
2019-03-31T11:02:30.061Z,98904.99
2019-03-31T11:03:38.407Z,98901.08
2019-03-31T11:04:46.457Z,98897.95
2019-03-31T11:05:54.578Z,98900.20
2019-03-31T11:07:03.595Z,98904.16
2019-03-31T11:08:12.517Z,98906.36
2019-03-31T11:09:21.743Z,98906.73
2019-03-31T11:10:30.456Z,98900.77
2019-03-31T11:11:39.260Z,98901.21
2019-03-31T11:12:50.684Z,98899.80
2019-03-31T11:13:57.292Z,98902.25
2019-03-31T11:15:09.283Z,98901.19
2019-03-31T11:16:17.278Z,98899.69
2019-03-31T11:17:25.407Z,98889.14
2019-03-31T11:18:33.832Z,98893.63
2019-03-31T11:19:41.853Z,98891.47
2019-03-31T11:20:49.676Z,98891.97
2019-03-31T11:22:08.287Z,98892.45
2019-03-31T11:23:17.838Z,98889.34
2019-03-31T11:24:26.144Z,98891.51
2019-03-31T11:25:34.356Z,98896.87
2019-03-31T11:26:42.906Z,98895.02
2019-03-31T11:27:51.183Z,98893.22
2019-03-31T11:28:59.230Z,98890.61
2019-03-31T11:30:09.529Z,98890.95
2019-03-31T11:31:18.118Z,98886.91
2019-03-31T11:32:26.635Z,98886.17
2019-03-31T11:33:34.944Z,98896.16
2019-03-31T11:34:43.113Z,98888.45
2019-03-31T11:35:51.341Z,98893.21
2019-03-31T11:37:12.510Z,98883.37
2019-03-31T11:38:08.942Z,98882.58
2019-03-31T11:39:17.350Z,98879.08
2019-03-31T11:40:25.912Z,98879.14
2019-03-31T11:41:35.166Z,98881.91
2019-03-31T11:42:43.493Z,98884.96
2019-03-31T11:43:51.758Z,98876.98
2019-03-31T11:44:59.943Z,98877.81
2019-03-31T11:46:08.466Z,98871.23
2019-03-31T11:47:16.867Z,98873.45
2019-03-31T11:48:24.957Z,98875.67
2019-03-31T11:49:33.248Z,98871.27
2019-03-31T11:50:41.588Z,98870.16
2019-03-31T11:51:50.162Z,98863.28
2019-03-31T11:52:58.494Z,98866.86
2019-03-31T11:54:07.038Z,98869.91
2019-03-31T11:55:15.377Z,98866.05
2019-03-31T11:56:23.585Z,98863.56
2019-03-31T11:57:32.381Z,98859.69
2019-03-31T11:58:40.379Z,98858.02
2019-03-31T11:59:49.849Z,98858.58
2019-03-31T12:00:58.271Z,98869.62
2019-03-31T12:02:06.493Z,98861.88
2019-03-31T12:03:15.019Z,98862.20
2019-03-31T12:04:23.027Z,98871.25
2019-03-31T12:05:31.330Z,98864.36
2019-03-31T12:06:39.955Z,98861.61
2019-03-31T12:07:48.494Z,98859.13
2019-03-31T12:08:56.459Z,98859.97
2019-03-31T12:10:07.132Z,98862.73
2019-03-31T12:11:15.245Z,98861.89
2019-03-31T12:12:23.582Z,98859.97
2019-03-31T12:13:31.805Z,98852.25
2019-03-31T12:14:40.411Z,98846.15
2019-03-31T12:15:48.885Z,98844.20
2019-03-31T12:16:57.227Z,98848.64
2019-03-31T12:18:05.705Z,98857.74
2019-03-31T12:19:13.941Z,98854.70
2019-03-31T12:20:22.214Z,98846.15
2019-03-31T12:21:30.787Z,98850.30
2019-03-31T12:22:39.218Z,98843.42
2019-03-31T12:23:47.501Z,98854.04
2019-03-31T12:24:55.545Z,98845.48
2019-03-31T12:26:03.616Z,98843.83
2019-03-31T12:27:11.976Z,98842.05
2019-03-31T12:28:20.322Z,98837.56
2019-03-31T12:29:28.228Z,98836.88
2019-03-31T12:30:36.729Z,98837.54
2019-03-31T12:31:45.092Z,98842.00
2019-03-31T12:32:53.171Z,98838.73
2019-03-31T12:34:01.675Z,98837.89
2019-03-31T12:35:10.870Z,98832.66
2019-03-31T12:36:19.079Z,98830.39
2019-03-31T12:37:41.341Z,98827.04
2019-03-31T12:38:36.846Z,98826.41
2019-03-31T12:39:45.317Z,98829.63
2019-03-31T12:40:53.716Z,98825.13
2019-03-31T12:42:01.998Z,98826.38
2019-03-31T12:43:10.514Z,98826.86
2019-03-31T12:44:18.654Z,98828.67
2019-03-31T12:45:26.657Z,98833.64
2019-03-31T12:46:34.730Z,98831.67
2019-03-31T12:47:43.233Z,98832.27
2019-03-31T12:48:51.924Z,98825.88
2019-03-31T12:50:00.114Z,98827.29
2019-03-31T12:51:08.507Z,98829.20
2019-03-31T12:52:16.431Z,98825.44
2019-03-31T12:53:24.573Z,98824.70
2019-03-31T12:54:32.439Z,98817.88
2019-03-31T12:55:40.516Z,98818.45
2019-03-31T12:56:48.887Z,98816.34
2019-03-31T12:57:56.809Z,98806.92
2019-03-31T12:59:05.544Z,98812.63
2019-03-31T13:00:13.925Z,98814.87
2019-03-31T13:01:22.122Z,98807.38
2019-03-31T13:02:29.981Z,98810.11
2019-03-31T13:03:38.246Z,98808.91
2019-03-31T13:04:46.834Z,98808.02
2019-03-31T13:05:55.127Z,98807.70
2019-03-31T13:07:03.433Z,98802.59
2019-03-31T13:08:11.588Z,98798.44
2019-03-31T13:09:19.671Z,98800.80
2019-03-31T13:10:28.247Z,98793.57
2019-03-31T13:11:36.333Z,98801.45
2019-03-31T13:12:44.611Z,98797.48
2019-03-31T13:13:52.783Z,98799.16
2019-03-31T13:15:00.817Z,98797.37
2019-03-31T13:16:09.344Z,98797.95
2019-03-31T13:17:17.570Z,98792.52
2019-03-31T13:18:27.912Z,98798.17
2019-03-31T13:19:35.983Z,98796.87
2019-03-31T13:20:44.236Z,98795.02
2019-03-31T13:21:52.270Z,98785.44
2019-03-31T13:23:00.371Z,98795.42
2019-03-31T13:24:08.556Z,98793.47
2019-03-31T13:25:16.969Z,98798.56
2019-03-31T13:26:25.078Z,98787.70
2019-03-31T13:27:33.063Z,98788.31
2019-03-31T13:28:41.251Z,98796.03
2019-03-31T13:29:49.126Z,98801.52
2019-03-31T13:30:57.082Z,98794.36
2019-03-31T13:32:05.445Z,98794.98
2019-03-31T13:33:13.670Z,98786.39
2019-03-31T13:34:21.606Z,98785.72