createdAt,value
2023-01-05T00:01:33.637Z,24.98
2023-01-05T00:04:00.428Z,19.25
2023-01-05T00:06:27.133Z,21.42
2023-01-05T00:08:53.730Z,16.92
2023-01-05T00:11:42.891Z,22.27
2023-01-05T00:14:43.519Z,13.63
2023-01-05T00:17:34.790Z,22.33
2023-01-05T00:20:20.244Z,38.78
2023-01-05T00:22:48.104Z,19.23
2023-01-05T00:25:23.543Z,17.20
2023-01-05T00:27:51.861Z,38.05
2023-01-05T00:30:21.611Z,20.10
2023-01-05T00:32:48.472Z,11.35
2023-01-05T00:35:16.039Z,15.82
2023-01-05T00:37:43.361Z,13.80
2023-01-05T00:40:12.917Z,14.50
2023-01-05T00:42:39.921Z,15.88
2023-01-05T00:45:08.371Z,13.35
2023-01-05T00:47:35.161Z,14.93
2023-01-05T00:50:01.876Z,18.55
2023-01-05T00:52:28.474Z,11.55
2023-01-05T00:54:55.136Z,10.88
2023-01-05T00:57:21.845Z,23.52
2023-01-05T00:59:48.536Z,12.60
2023-01-05T01:02:15.753Z,13.13
2023-01-05T01:04:42.722Z,12.77
2023-01-05T01:07:09.376Z,5.55
2023-01-05T01:09:37.361Z,16.95
2023-01-05T01:12:04.329Z,7.95
2023-01-05T01:14:31.027Z,13.43
2023-01-05T01:16:57.879Z,9.00
2023-01-05T01:19:26.199Z,10.82
2023-01-05T01:21:53.100Z,8.98
2023-01-05T01:24:26.669Z,8.75
2023-01-05T01:26:54.761Z,6.05
2023-01-05T01:29:22.174Z,8.07
2023-01-05T01:31:50.324Z,3.92
2023-01-05T01:34:17.493Z,3.55
2023-01-05T01:36:44.873Z,6.03
2023-01-05T01:39:12.536Z,5.82
2023-01-05T01:41:39.487Z,14.95
2023-01-05T01:44:43.864Z,12.00
2023-01-05T01:47:17.069Z,12.40
2023-01-05T01:49:44.425Z,12.32
2023-01-05T01:52:11.669Z,19.90
2023-01-05T01:54:39.161Z,20.52
2023-01-05T01:57:06.318Z,15.30
2023-01-05T01:59:33.115Z,23.65
2023-01-05T02:02:01.728Z,13.13
2023-01-05T02:04:31.868Z,13.57
2023-01-05T02:06:59.403Z,15.52
2023-01-05T02:09:26.432Z,11.00
2023-01-05T02:12:10.230Z,11.07
2023-01-05T02:14:53.816Z,23.17
2023-01-05T02:17:26.283Z,11.40
2023-01-05T02:20:10.783Z,15.73
2023-01-05T02:23:02.274Z,12.93
2023-01-05T02:25:41.540Z,20.98
2023-01-05T02:28:26.379Z,15.88
2023-01-05T02:31:13.714Z,16.35
2023-01-05T02:34:14.776Z,19.60
2023-01-05T02:37:01.650Z,21.88
2023-01-05T02:39:34.282Z,21.13
2023-01-05T02:42:10.575Z,20.10
2023-01-05T02:44:37.351Z,20.05
2023-01-05T02:47:05.836Z,17.40
2023-01-05T02:49:38.173Z,12.32
2023-01-05T02:54:44.132Z,13.25
2023-01-05T02:57:17.205Z,13.25
2023-01-05T02:59:53.477Z,22.65
2023-01-05T03:02:27.675Z,31.20
2023-01-05T03:05:19.152Z,9.35
2023-01-05T03:07:47.980Z,18.73
2023-01-05T03:10:33.800Z,19.35
2023-01-05T03:13:24.146Z,18.63
2023-01-05T03:15:58.779Z,17.13
2023-01-05T03:18:26.997Z,16.42
2023-01-05T03:20:55.331Z,19.33
2023-01-05T03:23:42.159Z,12.05
2023-01-05T03:26:30.371Z,23.20
2023-01-05T03:29:18.222Z,23.77
2023-01-05T03:32:20.611Z,22.60
2023-01-05T03:35:22.452Z,17.48
2023-01-05T03:37:55.630Z,23.23
2023-01-05T03:40:27.477Z,20.23
2023-01-05T03:42:55.038Z,26.70
2023-01-05T03:45:23.164Z,15.35
2023-01-05T03:47:50.348Z,29.10
2023-01-05T03:50:17.151Z,20.40
2023-01-05T03:52:43.816Z,23.58
2023-01-05T03:55:10.596Z,23.58
2023-01-05T03:57:37.265Z,20.35
2023-01-05T04:00:05.570Z,26.77
2023-01-05T04:02:32.390Z,27.85
2023-01-05T04:04:59.487Z,24.13
2023-01-05T04:07:26.200Z,20.60
2023-01-05T04:09:53.899Z,20.65
2023-01-05T04:12:20.553Z,22.95
2023-01-05T04:14:47.142Z,17.58
2023-01-05T04:17:13.746Z,20.95
2023-01-05T04:19:40.432Z,33.88
2023-01-05T04:22:07.018Z,27.25
2023-01-05T04:24:33.618Z,35.20
2023-01-05T04:27:00.297Z,24.05
2023-01-05T04:29:29.077Z,26.38
2023-01-05T04:31:55.754Z,22.80
2023-01-05T04:34:22.417Z,33.80
2023-01-05T04:36:49.648Z,20.02
2023-01-05T04:39:16.322Z,38.72
2023-01-05T04:41:43.065Z,25.77
2023-01-05T04:44:09.788Z,27.85
2023-01-05T04:46:36.512Z,21.15
2023-01-05T04:49:03.249Z,23.73
2023-01-05T04:51:30.074Z,16.65
2023-01-05T04:53:56.689Z,22.50
2023-01-05T04:56:23.473Z,18.73
2023-01-05T04:58:50.120Z,17.88
2023-01-05T05:01:16.957Z,18.50
2023-01-05T05:03:43.726Z,19.02
2023-01-05T05:06:10.617Z,20.02
2023-01-05T05:08:39.271Z,14.98
2023-01-05T05:11:06.934Z,14.90
2023-01-05T05:13:33.699Z,13.85
2023-01-05T05:16:00.484Z,10.23
2023-01-05T05:18:27.189Z,11.35
2023-01-05T05:20:53.801Z,11.80
2023-01-05T05:23:20.565Z,9.98
2023-01-05T05:25:50.416Z,19.05
2023-01-05T05:28:17.719Z,12.18
2023-01-05T05:30:44.405Z,7.90
2023-01-05T05:33:11.103Z,18.52
2023-01-05T05:35:39.345Z,12.13
2023-01-05T05:38:06.006Z,15.60
2023-01-05T05:40:32.691Z,12.95
2023-01-05T05:42:59.376Z,19.92
2023-01-05T05:45:26.075Z,18.55
2023-01-05T05:47:53.774Z,10.35
2023-01-05T05:50:20.510Z,11.52
2023-01-05T05:52:47.203Z,21.80
2023-01-05T05:55:13.832Z,16.02
2023-01-05T05:57:40.419Z,14.57
2023-01-05T06:00:07.700Z,10.35
2023-01-05T06:02:34.511Z,13.32
2023-01-05T06:05:01.203Z,20.90
2023-01-05T06:07:27.776Z,14.88
2023-01-05T06:09:54.439Z,22.02
2023-01-05T06:12:21.057Z,8.43
2023-01-05T06:14:47.934Z,16.52
2023-01-05T06:17:14.617Z,12.65
2023-01-05T06:19:41.217Z,14.65
2023-01-05T06:22:07.848Z,20.75
2023-01-05T06:24:34.497Z,19.88
2023-01-05T06:27:01.088Z,15.45
2023-01-05T06:29:27.739Z,8.50
2023-01-05T06:31:54.414Z,21.13
2023-01-05T06:34:21.214Z,11.48
2023-01-05T06:36:49.223Z,14.18
2023-01-05T06:39:15.883Z,17.30
2023-01-05T06:41:42.532Z,11.45
2023-01-05T06:44:09.576Z,8.35
2023-01-05T06:46:36.207Z,10.05
2023-01-05T06:49:02.931Z,9.82
2023-01-05T06:51:29.525Z,7.70
2023-01-05T06:53:56.175Z,4.45
2023-01-05T06:56:22.838Z,9.32
2023-01-05T06:58:49.537Z,4.80
2023-01-05T07:01:16.338Z,5.47
2023-01-05T07:03:43.081Z,3.03
2023-01-05T07:06:14.963Z,4.10
2023-01-05T07:08:42.084Z,6.00
2023-01-05T07:11:08.871Z,6.50
2023-01-05T07:13:35.499Z,3.85
2023-01-05T07:16:02.344Z,8.43
2023-01-05T07:18:29.123Z,6.40
2023-01-05T07:20:55.776Z,6.53
2023-01-05T07:23:22.458Z,4.93
2023-01-05T07:25:49.094Z,4.18
2023-01-05T07:28:15.742Z,8.65
2023-01-05T07:30:42.392Z,13.45
2023-01-05T07:33:09.066Z,8.55
2023-01-05T07:35:35.668Z,5.90
2023-01-05T07:38:03.498Z,6.45
2023-01-05T07:40:30.107Z,6.40
2023-01-05T07:42:56.715Z,8.27
2023-01-05T07:45:23.459Z,5.80
2023-01-05T07:47:50.228Z,5.78
2023-01-05T07:50:16.907Z,6.30
2023-01-05T07:52:43.620Z,6.55
2023-01-05T07:55:10.387Z,5.63
2023-01-05T07:57:37.148Z,6.63
2023-01-05T08:00:05.339Z,6.13
2023-01-05T08:02:36.083Z,6.72
2023-01-05T08:05:03.268Z,6.93
2023-01-05T08:07:29.875Z,7.55
2023-01-05T08:10:15.893Z,10.32
2023-01-05T08:13:01.379Z,13.18
2023-01-05T08:15:28.005Z,6.97
2023-01-05T08:17:54.645Z,11.80
2023-01-05T08:20:21.400Z,8.13
2023-01-05T08:22:51.885Z,12.88
2023-01-05T08:25:19.269Z,11.88
2023-01-05T08:27:46.967Z,18.35
2023-01-05T08:30:14.651Z,11.32
2023-01-05T08:32:42.094Z,15.35
2023-01-05T08:36:08.296Z,7.00
2023-01-05T08:38:35.004Z,10.77
2023-01-05T08:41:01.679Z,16.50
2023-01-05T08:43:28.314Z,10.45
2023-01-05T08:45:55.144Z,8.98
2023-01-05T08:48:21.918Z,8.52
2023-01-05T08:50:48.684Z,10.50
2023-01-05T08:53:15.329Z,9.50
2023-01-05T08:55:41.995Z,17.80
2023-01-05T08:58:08.661Z,13.90
2023-01-05T09:00:36.041Z,10.82
2023-01-05T09:03:02.835Z,13.73
2023-01-05T09:05:29.678Z,16.70
2023-01-05T09:07:56.343Z,12.23
2023-01-05T09:10:23.075Z,12.07
2023-01-05T09:12:49.881Z,13.73
2023-01-05T09:15:16.547Z,7.63
2023-01-05T09:17:43.367Z,9.68
2023-01-05T09:20:10.500Z,6.05
2023-01-05T09:22:37.246Z,9.02
2023-01-05T09:25:04.524Z,7.75
2023-01-05T09:27:31.751Z,15.27
2023-01-05T09:29:58.478Z,11.27
2023-01-05T09:32:25.327Z,10.57
2023-01-05T09:34:52.003Z,9.57
2023-01-05T09:37:18.675Z,9.02
2023-01-05T09:39:45.408Z,16.65
2023-01-05T09:42:19.790Z,8.73
2023-01-05T09:44:56.962Z,11.13
2023-01-05T09:47:41.415Z,15.93
2023-01-05T09:50:18.034Z,9.73
2023-01-05T09:52:44.819Z,7.55
2023-01-05T09:55:20.179Z,7.00
2023-01-05T09:57:54.653Z,9.75
2023-01-05T10:00:24.066Z,6.68
2023-01-05T10:02:55.286Z,11.40
2023-01-05T10:05:23.998Z,9.95
2023-01-05T10:08:32.346Z,12.45
2023-01-05T10:11:23.633Z,12.55
2023-01-05T10:14:16.446Z,7.13
2023-01-05T10:16:45.173Z,9.27
2023-01-05T10:19:18.565Z,10.93
2023-01-05T10:22:05.314Z,5.72
2023-01-05T10:24:37.725Z,7.38
2023-01-05T10:27:25.850Z,10.07
2023-01-05T10:30:23.603Z,5.25
2023-01-05T10:33:26.418Z,9.75
2023-01-05T10:36:57.612Z,10.15
2023-01-05T10:39:22.388Z,15.98
2023-01-05T10:41:51.877Z,10.90
2023-01-05T10:44:21.266Z,9.55
2023-01-05T10:46:52.760Z,4.38
2023-01-05T10:49:25.983Z,6.15
2023-01-05T10:51:56.582Z,7.40
2023-01-05T10:54:37.588Z,9.60
2023-01-05T10:57:34.494Z,4.05
2023-01-05T11:00:13.310Z,10.73
2023-01-05T11:02:59.792Z,7.40
2023-01-05T11:05:28.296Z,6.05
2023-01-05T11:07:58.662Z,6.47
2023-01-05T11:10:31.676Z,8.65
2023-01-05T11:13:18.412Z,2.90
2023-01-05T11:16:13.270Z,4.35
2023-01-05T11:18:48.745Z,7.75
2023-01-05T11:21:19.668Z,5.07
2023-01-05T11:23:51.502Z,3.55
2023-01-05T11:26:18.055Z,6.65
2023-01-05T11:29:01.541Z,7.68
2023-01-05T11:32:05.298Z,6.43
2023-01-05T11:34:47.850Z,3.83
2023-01-05T11:37:24.972Z,6.55
2023-01-05T11:39:57.419Z,9.13
2023-01-05T11:42:25.915Z,6.10
2023-01-05T11:45:00.558Z,7.15
2023-01-05T11:47:50.538Z,5.28
2023-01-05T11:50:27.683Z,7.13
2023-01-05T11:52:57.211Z,10.77
2023-01-05T11:55:37.965Z,5.60
2023-01-05T11:58:25.838Z,3.70
2023-01-05T12:01:23.628Z,8.82
2023-01-05T12:04:01.407Z,4.22
2023-01-05T12:06:48.339Z,7.88
2023-01-05T12:09:35.805Z,3.65
2023-01-05T12:12:14.877Z,6.28
2023-01-05T12:14:46.697Z,6.78
2023-01-05T12:17:15.193Z,6.38
2023-01-05T12:20:01.496Z,6.00
2023-01-05T12:22:36.341Z,8.48
2023-01-05T12:25:14.629Z,12.13
2023-01-05T12:28:40.101Z,8.23
2023-01-05T12:35:27.441Z,12.05
2023-01-05T12:38:06.133Z,12.48
2023-01-05T12:41:05.034Z,15.40
2023-01-05T12:43:46.836Z,12.27
2023-01-05T12:46:24.558Z,9.75
2023-01-05T12:48:57.696Z,12.85
2023-01-05T12:52:06.294Z,10.82
2023-01-05T12:54:50.283Z,6.95
2023-01-05T12:57:25.279Z,7.40
2023-01-05T13:00:00.589Z,10.30
2023-01-05T13:02:39.444Z,20.73
2023-01-05T13:05:19.752Z,14.23
2023-01-05T13:08:17.543Z,8.38
2023-01-05T13:11:04.917Z,13.40
2023-01-05T13:13:39.298Z,14.15
2023-01-05T13:16:13.178Z,15.20
2023-01-05T13:18:46.235Z,12.23
2023-01-05T13:21:15.400Z,5.43
2023-01-05T13:23:53.734Z,7.90
2023-01-05T13:26:22.808Z,14.07
2023-01-05T13:28:56.268Z,12.13
2023-01-05T13:31:41.698Z,10.65
2023-01-05T13:34:23.761Z,8.73
2023-01-05T13:37:14.536Z,11.20
2023-01-05T13:40:04.586Z,6.95
2023-01-05T13:43:02.099Z,16.20
2023-01-05T13:45:57.736Z,8.35
2023-01-05T13:48:38.294Z,7.65
2023-01-05T13:51:15.414Z,10.07
2023-01-05T13:53:43.014Z,9.45
2023-01-05T13:56:15.630Z,9.13
2023-01-05T13:58:45.972Z,14.65
2023-01-05T14:01:33.215Z,7.88
2023-01-05T14:04:00.685Z,8.52
2023-01-05T14:06:31.032Z,8.20
2023-01-05T14:09:29.633Z,8.13
2023-01-05T14:12:08.636Z,10.45
2023-01-05T14:15:00.382Z,4.85
2023-01-05T14:17:55.691Z,4.47
2023-01-05T14:20:44.626Z,10.75
2023-01-05T14:23:26.406Z,5.05
2023-01-05T14:25:54.344Z,3.85
2023-01-05T14:28:28.136Z,3.55
2023-01-05T14:31:15.408Z,4.68
2023-01-05T14:34:07.700Z,10.48
2023-01-05T14:36:47.346Z,10.18
2023-01-05T14:39:30.004Z,2.67
2023-01-05T14:42:11.921Z,3.33
2023-01-05T14:45:03.457Z,3.80
2023-01-05T14:47:48.405Z,4.63
2023-01-05T14:50:35.358Z,3.58
2023-01-05T14:53:34.584Z,2.65
2023-01-05T14:56:01.334Z,2.17
2023-01-05T14:58:55.857Z,3.60
2023-01-05T15:02:02.810Z,1.23
2023-01-05T15:04:41.824Z,7.82
2023-01-05T15:07:31.519Z,3.33
2023-01-05T15:10:23.335Z,2.90
2023-01-05T15:12:53.271Z,4.45
2023-01-05T15:15:42.711Z,3.85
2023-01-05T15:18:37.900Z,4.25
2023-01-05T15:21:16.980Z,6.25
2023-01-05T15:23:56.595Z,5.22
2023-01-05T15:26:25.975Z,4.30
2023-01-05T15:29:01.008Z,4.53
2023-01-05T15:31:50.186Z,3.85
2023-01-05T15:34:23.558Z,5.97
2023-01-05T15:37:05.405Z,7.72
2023-01-05T15:39:37.441Z,2.25
2023-01-05T15:42:09.107Z,6.65
2023-01-05T15:44:43.211Z,2.53
2023-01-05T15:47:10.979Z,1.60
2023-01-05T15:49:38.531Z,5.75
2023-01-05T15:52:06.130Z,4.03
2023-01-05T15:54:33.807Z,4.70
2023-01-05T15:57:02.281Z,6.40
2023-01-05T15:59:30.885Z,1.45
2023-01-05T16:02:00.169Z,2.63
2023-01-05T16:04:27.717Z,3.35
2023-01-05T16:07:03.162Z,9.05
2023-01-05T16:09:35.536Z,8.52
2023-01-05T16:12:06.087Z,5.05
2023-01-05T16:14:46.435Z,1.40
2023-01-05T16:17:17.715Z,3.45
2023-01-05T16:19:44.366Z,2.03
2023-01-05T16:22:26.984Z,2.97
2023-01-05T16:25:39.598Z,2.47
2023-01-05T16:28:13.764Z,3.20
2023-01-05T16:30:42.921Z,14.35
2023-01-05T16:33:15.444Z,23.83
2023-01-05T16:35:46.165Z,31.05
2023-01-05T16:38:32.266Z,21.23
2023-01-05T16:41:01.786Z,25.48
2023-01-05T16:43:36.623Z,24.02
2023-01-05T16:46:26.299Z,30.75
2023-01-05T16:48:56.895Z,31.92
2023-01-05T16:51:32.607Z,32.53
2023-01-05T16:54:14.964Z,32.47
2023-01-05T16:59:40.329Z,42.03
2023-01-05T17:02:29.178Z,39.58
2023-01-05T17:04:55.814Z,26.08
2023-01-05T17:07:22.926Z,30.73
2023-01-05T17:09:50.385Z,27.80
2023-01-05T17:12:17.575Z,27.63
2023-01-05T17:14:45.714Z,27.20
2023-01-05T17:17:13.274Z,47.28
2023-01-05T17:19:40.530Z,29.23
2023-01-05T17:22:11.532Z,39.15
2023-01-05T17:24:40.834Z,31.63
2023-01-05T17:27:09.992Z,29.73
2023-01-05T17:29:37.240Z,29.58
2023-01-05T17:32:04.007Z,39.03
2023-01-05T17:34:30.756Z,30.02
2023-01-05T17:36:59.911Z,30.80
2023-01-05T17:39:26.537Z,21.15
2023-01-05T17:41:53.419Z,37.08
2023-01-05T17:44:20.380Z,20.65
2023-01-05T17:46:47.850Z,22.23
2023-01-05T17:49:17.079Z,21.02
2023-01-05T17:51:44.146Z,20.85
2023-01-05T17:54:11.377Z,27.42
2023-01-05T17:56:38.378Z,16.65
2023-01-05T17:59:05.489Z,26.55
2023-01-05T18:01:34.000Z,21.10
2023-01-05T18:04:01.167Z,19.90
2023-01-05T18:06:27.933Z,28.00
2023-01-05T18:08:54.694Z,14.65
2023-01-05T18:11:21.590Z,18.73
2023-01-05T18:13:48.414Z,16.10
2023-01-05T18:16:15.689Z,18.42
2023-01-05T18:18:42.422Z,13.35
2023-01-05T18:21:09.182Z,17.20
2023-01-05T18:23:36.332Z,16.65
2023-01-05T18:26:06.021Z,14.30
2023-01-05T18:28:33.158Z,19.10
2023-01-05T18:31:01.266Z,15.15
2023-01-05T18:33:28.462Z,16.25
2023-01-05T18:38:26.847Z,9.82
2023-01-05T18:40:54.592Z,24.98
2023-01-05T18:43:21.535Z,16.77
2023-01-05T18:45:54.610Z,13.27
2023-01-05T18:48:21.555Z,12.88
2023-01-05T18:50:51.227Z,10.95
2023-01-05T18:53:19.393Z,16.20
2023-01-05T18:55:46.369Z,12.18
2023-01-05T18:58:13.996Z,19.35
2023-01-05T19:00:45.159Z,14.55
2023-01-05T19:03:12.359Z,9.02
2023-01-05T19:05:41.130Z,12.10
2023-01-05T19:08:12.315Z,11.80
2023-01-05T19:10:39.105Z,15.68
2023-01-05T19:13:05.839Z,13.57
2023-01-05T19:15:34.265Z,14.15
2023-01-05T19:18:00.992Z,13.23
2023-01-05T19:20:27.701Z,14.27
2023-01-05T19:22:55.077Z,26.83
2023-01-05T19:25:21.734Z,6.78
2023-01-05T19:27:48.417Z,12.23
2023-01-05T19:30:17.731Z,10.25
2023-01-05T19:32:44.617Z,13.75
2023-01-05T19:35:11.416Z,11.55
2023-01-05T19:37:42.498Z,14.93
2023-01-05T19:40:10.448Z,14.95
2023-01-05T19:42:37.223Z,10.05
2023-01-05T19:45:04.249Z,9.23
2023-01-05T19:47:31.180Z,15.40
2023-01-05T19:49:57.857Z,10.10
2023-01-05T19:52:29.604Z,14.20
2023-01-05T19:54:56.617Z,10.52
2023-01-05T19:57:23.693Z,12.40
2023-01-05T19:59:51.409Z,15.00
2023-01-05T20:02:18.423Z,12.18
2023-01-05T20:04:46.690Z,19.45
2023-01-05T20:07:13.818Z,13.25
2023-01-05T20:09:41.141Z,12.57
2023-01-05T20:12:14.750Z,12.85
2023-01-05T20:14:43.133Z,9.82
2023-01-05T20:17:11.372Z,15.18
2023-01-05T20:19:39.384Z,12.85
2023-01-05T20:22:07.859Z,15.25
2023-01-05T20:24:38.849Z,20.30
2023-01-05T20:27:08.521Z,18.55
2023-01-05T20:29:36.438Z,13.75
2023-01-05T20:32:07.211Z,12.75
2023-01-05T20:34:36.902Z,15.75
2023-01-05T20:37:07.970Z,13.18
2023-01-05T20:39:36.384Z,18.48
2023-01-05T20:42:08.146Z,13.13
2023-01-05T20:44:37.323Z,11.48
2023-01-05T20:47:05.729Z,12.82
2023-01-05T20:49:33.392Z,10.13
2023-01-05T20:52:00.210Z,15.45
2023-01-05T20:54:27.308Z,28.80
2023-01-05T20:56:54.406Z,11.15
2023-01-05T20:59:33.004Z,17.98
2023-01-05T21:02:00.448Z,14.60
2023-01-05T21:04:29.115Z,9.27
2023-01-05T21:06:59.361Z,12.85
2023-01-05T21:09:29.288Z,17.25
2023-01-05T21:11:56.917Z,15.20
2023-01-05T21:14:23.654Z,20.13
2023-01-05T21:16:53.516Z,13.27
2023-01-05T21:19:23.674Z,8.32
2023-01-05T21:21:55.371Z,19.27
2023-01-05T21:24:23.189Z,16.98
2023-01-05T21:26:49.835Z,12.80
2023-01-05T21:29:19.247Z,11.82
2023-01-05T21:31:46.531Z,10.25
2023-01-05T21:34:13.982Z,11.65
2023-01-05T21:36:45.826Z,15.75
2023-01-05T21:39:24.793Z,13.63
2023-01-05T21:42:11.724Z,19.40
2023-01-05T21:44:39.723Z,10.93
2023-01-05T21:47:06.946Z,10.35
2023-01-05T21:49:34.893Z,15.45
2023-01-05T21:52:20.367Z,15.68
2023-01-05T21:55:05.450Z,14.30
2023-01-05T21:57:32.755Z,14.43
2023-01-05T21:59:59.958Z,10.30
2023-01-05T22:02:26.580Z,17.42
2023-01-05T22:04:53.264Z,18.55
2023-01-05T22:07:19.978Z,16.92
2023-01-05T22:09:46.694Z,15.93
2023-01-05T22:12:14.035Z,18.15
2023-01-05T22:14:41.061Z,17.20
2023-01-05T22:17:08.988Z,13.65
2023-01-05T22:19:35.943Z,21.55
2023-01-05T22:22:04.172Z,18.35
2023-01-05T22:24:30.849Z,17.48
2023-01-05T22:26:57.783Z,10.70
2023-01-05T22:29:24.642Z,13.20
2023-01-05T22:31:51.542Z,17.67
2023-01-05T22:34:18.289Z,12.73
2023-01-05T22:36:45.373Z,9.40
2023-01-05T22:39:12.564Z,11.15
2023-01-05T22:41:39.988Z,16.42
2023-01-05T22:44:06.836Z,21.27
2023-01-05T22:46:34.274Z,16.63
2023-01-05T22:49:02.171Z,13.57
2023-01-05T22:51:35.516Z,19.13
2023-01-05T22:54:03.292Z,17.95
2023-01-05T22:56:31.936Z,12.02
2023-01-05T22:58:58.803Z,15.32
2023-01-05T23:01:43.097Z,17.35
2023-01-05T23:04:09.799Z,11.63
2023-01-05T23:06:36.404Z,10.38
2023-01-05T23:09:04.898Z,14.25
2023-01-05T23:11:35.082Z,17.30
2023-01-05T23:14:04.205Z,15.50
2023-01-05T23:16:32.266Z,11.65
2023-01-05T23:18:59.044Z,21.08
2023-01-05T23:21:27.296Z,13.10
2023-01-05T23:23:55.709Z,14.07
2023-01-05T23:26:23.604Z,8.55
2023-01-05T23:28:50.282Z,8.90
2023-01-05T23:31:19.161Z,7.28
2023-01-05T23:33:47.275Z,8.43
2023-01-05T23:36:16.048Z,12.82
2023-01-05T23:38:43.034Z,13.05
2023-01-05T23:41:11.623Z,14.07
2023-01-05T23:43:39.536Z,16.92
2023-01-05T23:46:09.008Z,15.35
2023-01-05T23:48:36.545Z,16.88
2023-01-05T23:51:05.050Z,11.20
2023-01-05T23:53:32.290Z,14.63
2023-01-05T23:56:30.224Z,7.25
2023-01-05T23:58:59.167Z,14.73
