createdAt,value
2018-09-17T00:01:08.209Z,17.50
2018-09-17T00:03:36.693Z,17.50
2018-09-17T00:06:05.208Z,17.50
2018-09-17T00:08:34.677Z,17.50
2018-09-17T00:11:04.537Z,17.50
2018-09-17T00:13:33.013Z,17.50
2018-09-17T00:16:01.480Z,17.50
2018-09-17T00:18:29.945Z,17.50
2018-09-17T00:20:59.485Z,17.50
2018-09-17T00:23:27.921Z,17.50
2018-09-17T00:25:56.408Z,17.50
2018-09-17T00:28:25.953Z,17.50
2018-09-17T00:30:54.403Z,17.50
2018-09-17T00:33:23.945Z,17.50
2018-09-17T00:35:52.489Z,17.50
2018-09-17T00:38:21.998Z,17.50
2018-09-17T00:40:50.512Z,17.50
2018-09-17T00:43:18.941Z,17.40
2018-09-17T00:45:49.414Z,17.40
2018-09-17T00:48:17.864Z,17.40
2018-09-17T00:50:46.362Z,17.40
2018-09-17T00:53:14.864Z,17.40
2018-09-17T00:55:43.321Z,17.40
2018-09-17T00:58:11.821Z,17.40
2018-09-17T01:00:41.328Z,17.40
2018-09-17T01:03:10.816Z,17.30
2018-09-17T01:05:39.322Z,17.30
2018-09-17T01:08:07.911Z,17.30
2018-09-17T01:10:36.467Z,17.30
2018-09-17T01:13:04.961Z,17.30
2018-09-17T01:15:34.429Z,17.20
2018-09-17T01:18:02.941Z,17.20
2018-09-17T01:20:32.449Z,17.10
2018-09-17T01:23:00.961Z,17.10
2018-09-17T01:25:30.409Z,17.10
2018-09-17T01:27:58.913Z,17.10
2018-09-17T01:30:27.440Z,17.10
2018-09-17T01:32:55.884Z,17.00
2018-09-17T01:35:25.369Z,17.00
2018-09-17T01:37:54.904Z,17.10
2018-09-17T01:40:23.434Z,17.00
2018-09-17T01:42:51.957Z,17.00
2018-09-17T01:45:21.425Z,17.00
2018-09-17T01:47:49.941Z,17.00
2018-09-17T01:50:18.407Z,17.00
2018-09-17T01:52:46.914Z,17.00
2018-09-17T01:55:15.429Z,17.00
2018-09-17T01:57:43.925Z,17.00
2018-09-17T02:00:12.454Z,17.00
2018-09-17T02:02:40.948Z,17.00
2018-09-17T02:05:10.489Z,17.00
2018-09-17T02:07:39.085Z,17.00
2018-09-17T02:10:08.601Z,17.10
2018-09-17T02:12:37.121Z,17.00
2018-09-17T02:15:05.625Z,17.00
2018-09-17T02:17:34.193Z,17.00
2018-09-17T02:20:02.791Z,17.00
2018-09-17T02:22:31.382Z,17.00
2018-09-17T02:24:59.935Z,17.00
2018-09-17T02:27:28.443Z,16.90
2018-09-17T02:29:57.013Z,16.90
2018-09-17T02:32:25.562Z,16.90
2018-09-17T02:34:54.022Z,16.80
2018-09-17T02:37:22.530Z,16.80
2018-09-17T02:39:51.069Z,16.80
2018-09-17T02:42:19.627Z,16.80
2018-09-17T02:44:48.158Z,16.80
2018-09-17T02:47:16.705Z,16.70
2018-09-17T02:49:45.218Z,16.70
2018-09-17T02:52:14.721Z,16.70
2018-09-17T02:54:43.217Z,16.60
2018-09-17T02:57:11.725Z,16.60
2018-09-17T02:59:40.177Z,16.60
2018-09-17T03:02:08.657Z,16.60
2018-09-17T03:04:37.170Z,16.60
2018-09-17T03:07:05.783Z,16.60
2018-09-17T03:09:34.349Z,16.60
2018-09-17T03:12:02.869Z,16.60
2018-09-17T03:14:31.436Z,16.60
2018-09-17T03:17:13.897Z,16.60
2018-09-17T03:19:43.590Z,16.60
2018-09-17T03:22:13.132Z,16.60
2018-09-17T03:24:42.613Z,16.60
2018-09-17T03:27:11.241Z,16.60
2018-09-17T03:29:39.794Z,16.50
2018-09-17T03:32:08.286Z,16.50
2018-09-17T03:34:36.756Z,16.50
2018-09-17T03:37:05.342Z,16.50
2018-09-17T03:39:33.794Z,16.50
2018-09-17T03:42:02.304Z,16.40
2018-09-17T03:44:31.793Z,16.40
2018-09-17T03:47:00.309Z,16.40
2018-09-17T03:49:28.881Z,16.40
2018-09-17T03:51:57.433Z,16.30
2018-09-17T03:54:25.962Z,16.30
2018-09-17T03:56:54.501Z,16.30
2018-09-17T03:59:22.989Z,16.30
2018-09-17T04:01:52.476Z,16.30
2018-09-17T04:04:20.986Z,16.30
2018-09-17T04:06:50.616Z,16.30
2018-09-17T04:09:20.115Z,16.30
2018-09-17T04:11:48.654Z,16.30
2018-09-17T04:14:17.178Z,16.30
2018-09-17T04:16:45.640Z,16.20
2018-09-17T04:19:14.097Z,16.20
2018-09-17T04:21:43.657Z,16.20
2018-09-17T04:24:12.201Z,16.20
2018-09-17T04:26:40.727Z,16.20
2018-09-17T04:29:09.418Z,16.20
2018-09-17T04:31:37.994Z,16.20
2018-09-17T04:34:06.837Z,16.20
2018-09-17T04:37:06.533Z,16.20
2018-09-17T04:39:38.207Z,16.20
2018-09-17T04:42:06.969Z,16.20
2018-09-17T04:44:35.461Z,16.20
2018-09-17T04:47:03.989Z,16.20
2018-09-17T04:49:33.453Z,16.10
2018-09-17T04:52:02.002Z,16.00
2018-09-17T04:54:30.522Z,16.10
2018-09-17T04:56:58.997Z,16.10
2018-09-17T04:59:27.522Z,16.10
2018-09-17T05:01:56.029Z,16.10
2018-09-17T05:04:24.569Z,16.10
2018-09-17T05:06:53.396Z,16.10
2018-09-17T05:09:22.882Z,16.10
2018-09-17T05:11:52.366Z,16.10
2018-09-17T05:14:21.086Z,16.10
2018-09-17T05:16:49.613Z,16.10
2018-09-17T05:19:18.129Z,16.10
2018-09-17T05:21:47.279Z,16.10
2018-09-17T05:24:16.848Z,16.10
2018-09-17T05:26:45.390Z,16.00
2018-09-17T05:29:13.917Z,16.00
2018-09-17T05:31:42.457Z,16.00
2018-09-17T05:34:10.995Z,16.00
2018-09-17T05:36:39.542Z,16.10
2018-09-17T05:39:10.211Z,16.10
2018-09-17T08:05:11.149Z,18.60
2018-09-17T08:07:39.606Z,18.70
2018-09-17T08:10:08.096Z,18.80
2018-09-17T08:12:36.577Z,18.90
2018-09-17T08:15:06.241Z,19.00
2018-09-17T08:17:34.715Z,19.10
2018-09-17T08:20:03.209Z,19.10
2018-09-17T08:22:31.716Z,19.30
2018-09-17T08:25:00.232Z,19.40
2018-09-17T08:27:28.745Z,19.40
2018-09-17T08:29:57.248Z,19.50
2018-09-17T08:32:25.733Z,19.60
2018-09-17T08:34:55.230Z,19.60
2018-09-17T08:37:23.682Z,19.70
2018-09-17T08:39:52.217Z,19.80
2018-09-17T08:42:20.741Z,19.80
2018-09-17T08:44:49.241Z,19.90
2018-09-17T08:47:17.733Z,19.90
2018-09-17T08:49:46.217Z,19.90
2018-09-17T08:52:14.741Z,19.90
2018-09-17T08:54:48.509Z,20.00
2018-09-17T08:57:22.298Z,20.10
2018-09-17T08:59:56.221Z,20.20
2018-09-17T09:02:30.009Z,20.30
2018-09-17T09:05:02.745Z,20.40
2018-09-17T09:07:31.186Z,20.50
2018-09-17T09:10:05.062Z,20.50
2018-09-17T09:12:40.165Z,20.60
2018-09-17T09:15:13.954Z,20.70
2018-09-17T09:17:42.509Z,20.70
2018-09-17T09:20:10.999Z,20.70
2018-09-17T09:22:38.885Z,20.80
2018-09-17T09:25:07.693Z,20.90
2018-09-17T09:27:35.385Z,21.00
2018-09-17T09:30:03.244Z,21.20
2018-09-17T09:32:31.010Z,21.30
2018-09-17T09:34:59.749Z,21.40
2018-09-17T09:37:27.465Z,21.40
2018-09-17T09:39:55.265Z,21.60
2018-09-17T09:42:23.127Z,21.60
2018-09-17T09:44:50.932Z,21.60
2018-09-17T09:48:22.405Z,21.70
2018-09-17T09:50:50.229Z,21.70
2018-09-17T09:53:17.986Z,21.80
2018-09-17T09:55:45.790Z,21.80
2018-09-17T09:58:13.456Z,21.90
2018-09-17T10:00:46.629Z,22.10
2018-09-17T10:03:16.221Z,22.20
2018-09-17T10:05:44.582Z,22.30
2018-09-17T10:08:12.268Z,22.40
2018-09-17T10:10:45.305Z,22.50
2018-09-17T10:14:21.620Z,22.60
2018-09-17T10:16:54.784Z,22.70
2018-09-17T10:19:31.653Z,22.70
2018-09-17T10:21:59.340Z,22.90
2018-09-17T10:24:27.049Z,23.00
2018-09-17T10:26:54.791Z,23.10
2018-09-17T10:29:22.489Z,23.20
2018-09-17T10:31:50.154Z,23.40
2018-09-17T10:34:17.877Z,23.60
2018-09-17T10:36:45.592Z,23.70
2018-09-17T10:39:14.236Z,23.80
2018-09-17T10:41:41.928Z,24.00
2018-09-17T10:44:10.662Z,24.20
2018-09-17T10:46:38.630Z,24.30
2018-09-17T10:49:07.049Z,24.40
2018-09-17T10:51:34.720Z,24.50
2018-09-17T10:54:03.461Z,24.60
2018-09-17T10:56:31.209Z,24.70
2018-09-17T10:58:58.960Z,24.80
2018-09-17T11:01:26.758Z,24.90
2018-09-17T11:03:54.560Z,25.00
2018-09-17T11:06:22.284Z,25.10
2018-09-17T11:08:50.009Z,25.20
2018-09-17T11:11:17.820Z,25.40
2018-09-17T11:13:46.245Z,25.50
2018-09-17T11:16:15.761Z,25.70
2018-09-17T11:18:43.569Z,25.80
2018-09-17T11:21:11.320Z,25.90
2018-09-17T11:23:39.101Z,26.00
2018-09-17T11:26:06.841Z,26.00
2018-09-17T11:28:34.657Z,26.10
2018-09-17T11:31:02.484Z,26.20
2018-09-17T11:33:30.149Z,26.30
2018-09-17T11:35:57.857Z,26.30
2018-09-17T11:38:25.520Z,26.30
2018-09-17T11:40:53.268Z,26.40
2018-09-17T11:43:20.977Z,26.50
2018-09-17T11:45:48.677Z,26.50
2018-09-17T11:48:16.373Z,26.50
2018-09-17T11:50:44.126Z,26.70
2018-09-17T11:53:11.816Z,26.80
2018-09-17T11:55:39.505Z,26.90
2018-09-17T11:58:07.180Z,27.10
2018-09-17T12:00:40.257Z,27.30
2018-09-17T12:03:13.425Z,27.40
2018-09-17T12:05:46.678Z,27.40
2018-09-17T12:08:16.818Z,27.50
2018-09-17T12:10:44.869Z,27.50
2018-09-17T12:13:12.553Z,27.60
2018-09-17T12:15:41.345Z,27.60
2018-09-17T12:18:09.716Z,27.70
2018-09-17T12:20:37.978Z,27.80
2018-09-17T12:23:05.978Z,27.90
2018-09-17T12:25:34.012Z,28.00
2018-09-17T12:28:01.797Z,28.10
2018-09-17T12:30:29.516Z,28.20
2018-09-17T12:32:57.216Z,28.30
2018-09-17T12:35:26.096Z,28.30
2018-09-17T12:37:54.868Z,28.40
2018-09-17T12:40:22.900Z,28.60
2018-09-17T12:42:50.689Z,28.90
2018-09-17T12:45:18.412Z,29.00
2018-09-17T12:47:46.090Z,29.10
2018-09-17T12:50:14.900Z,29.10
2018-09-17T12:52:42.601Z,29.10
2018-09-17T12:55:10.309Z,29.30
2018-09-17T12:57:38.144Z,29.40
2018-09-17T13:00:06.440Z,29.50
2018-09-17T13:02:34.177Z,29.60
2018-09-17T13:05:01.927Z,29.80
2018-09-17T13:07:29.589Z,29.90
2018-09-17T13:09:58.396Z,29.80
2018-09-17T13:12:26.125Z,29.80
2018-09-17T13:14:54.056Z,29.80
2018-09-17T13:17:21.852Z,29.80
2018-09-17T13:19:49.634Z,29.90
2018-09-17T13:22:17.364Z,29.90
2018-09-17T13:24:45.147Z,30.00
2018-09-17T13:27:12.943Z,30.00
2018-09-17T13:29:40.601Z,30.00
2018-09-17T13:32:08.351Z,30.00
2018-09-17T13:34:35.993Z,30.10
2018-09-17T13:37:03.766Z,30.10
2018-09-17T13:39:31.484Z,30.10
2018-09-17T13:41:59.233Z,30.10
2018-09-17T13:44:26.965Z,30.10
2018-09-17T13:46:54.631Z,30.00
2018-09-17T13:49:22.473Z,30.20
2018-09-17T13:51:50.187Z,30.40
2018-09-17T13:54:17.917Z,30.50
2018-09-17T13:56:45.636Z,30.50
2018-09-17T13:59:13.332Z,30.60
2018-09-17T14:01:41.067Z,30.60
2018-09-17T14:04:08.774Z,30.60
2018-09-17T14:06:36.577Z,30.60
2018-09-17T14:09:07.245Z,30.60
2018-09-17T14:11:35.989Z,30.60
2018-09-17T14:14:03.708Z,30.70
2018-09-17T14:16:34.275Z,30.70
2018-09-17T14:19:42.860Z,30.80
2018-09-17T14:22:10.672Z,31.30
2018-09-17T14:24:39.189Z,31.80
2018-09-17T14:27:07.650Z,32.50
2018-09-17T14:29:36.199Z,33.30
2018-09-17T14:33:12.957Z,34.20
2018-09-17T14:35:41.500Z,34.90
2018-09-17T14:38:09.943Z,35.70
2018-09-17T14:40:38.394Z,36.20
2018-09-17T14:43:06.858Z,36.70
2018-09-17T14:45:35.302Z,37.30
2018-09-17T14:48:03.893Z,37.70
2018-09-17T14:50:32.317Z,37.90
2018-09-17T14:53:00.793Z,38.10
2018-09-17T14:55:29.274Z,38.40
2018-09-17T14:57:57.867Z,38.70
2018-09-17T15:00:26.297Z,38.70
2018-09-17T15:02:54.730Z,38.80
2018-09-17T15:05:23.409Z,38.90
2018-09-17T15:07:51.850Z,38.90
2018-09-17T15:10:20.375Z,39.10
2018-09-17T15:12:48.789Z,39.10
2018-09-17T15:15:17.259Z,38.70
2018-09-17T15:17:45.687Z,38.50
2018-09-17T15:20:14.254Z,38.20
2018-09-17T15:22:42.609Z,38.20
2018-09-17T15:25:11.195Z,38.00
2018-09-17T15:27:39.708Z,37.50
2018-09-17T15:30:08.261Z,36.70
2018-09-17T15:32:36.765Z,36.10
2018-09-17T15:35:05.356Z,35.50
2018-09-17T15:37:33.874Z,34.90
2018-09-17T15:40:02.424Z,34.30
2018-09-17T15:42:30.949Z,33.90
2018-09-17T15:44:59.437Z,33.50
2018-09-17T15:47:27.897Z,32.80
2018-09-17T15:49:56.421Z,32.10
2018-09-17T15:52:24.818Z,31.40
2018-09-17T15:54:53.239Z,30.80
2018-09-17T15:57:21.772Z,30.20
2018-09-17T15:59:50.191Z,29.70
2018-09-17T16:02:18.605Z,29.20
2018-09-17T16:04:46.307Z,28.90
2018-09-17T16:07:14.008Z,28.50
2018-09-17T16:09:41.712Z,28.20
2018-09-17T16:12:09.489Z,28.00
2018-09-17T16:14:37.161Z,27.70
2018-09-17T16:17:05.029Z,27.50
2018-09-17T16:19:32.689Z,27.40
2018-09-17T16:22:00.388Z,27.20
2018-09-17T16:24:28.105Z,27.00
2018-09-17T16:26:55.805Z,26.90
2018-09-17T16:29:23.496Z,26.70
2018-09-17T16:31:51.149Z,26.60
2018-09-17T16:34:18.855Z,26.50
2018-09-17T16:36:46.621Z,26.40
2018-09-17T16:39:14.324Z,26.30
2018-09-17T16:41:42.126Z,26.20
2018-09-17T16:44:09.760Z,26.00
2018-09-17T16:46:37.598Z,25.90
2018-09-17T16:49:05.353Z,25.80
2018-09-17T16:51:33.047Z,25.70
2018-09-17T16:54:00.867Z,25.60
2018-09-17T16:56:28.925Z,25.50
2018-09-17T16:58:56.806Z,25.40
2018-09-17T17:01:24.405Z,25.30
2018-09-17T17:03:52.237Z,25.20
2018-09-17T17:06:19.999Z,25.10
2018-09-17T17:08:47.749Z,25.00
2018-09-17T17:11:15.546Z,24.90
2018-09-17T17:13:43.256Z,24.70
2018-09-17T17:16:11.239Z,24.60
2018-09-17T17:18:38.910Z,24.50
2018-09-17T17:21:06.669Z,24.40
2018-09-17T17:23:34.437Z,24.30
2018-09-17T17:26:02.165Z,24.20
2018-09-17T17:28:30.004Z,24.10
2018-09-17T17:30:57.753Z,24.00
2018-09-17T17:33:25.580Z,23.90
2018-09-17T17:35:53.288Z,23.80
2018-09-17T17:38:21.052Z,23.70
2018-09-17T17:40:48.843Z,23.70
2018-09-17T17:43:16.513Z,23.60
2018-09-17T17:45:44.313Z,23.50
2018-09-17T17:48:12.060Z,23.40
2018-09-17T17:50:39.826Z,23.30
2018-09-17T17:53:07.627Z,23.20
2018-09-17T17:55:36.202Z,23.20
2018-09-17T17:58:04.107Z,23.10
2018-09-17T18:00:32.883Z,23.00
2018-09-17T18:03:00.539Z,22.90
2018-09-17T18:05:28.300Z,22.90
2018-09-17T18:07:56.029Z,22.80
2018-09-17T18:10:23.794Z,22.70
2018-09-17T18:12:51.549Z,22.60
2018-09-17T18:15:19.486Z,22.60
2018-09-17T18:17:47.200Z,22.50
2018-09-17T18:20:14.982Z,22.50
2018-09-17T18:22:42.713Z,22.40
2018-09-17T18:25:10.488Z,22.30
2018-09-17T18:27:38.186Z,22.30
2018-09-17T18:30:06.573Z,22.20
2018-09-17T18:32:34.297Z,22.10
2018-09-17T18:35:02.363Z,22.10
2018-09-17T18:37:30.094Z,22.10
2018-09-17T18:39:57.797Z,22.00
2018-09-17T18:42:25.656Z,22.00
2018-09-17T18:44:53.365Z,21.90
2018-09-17T18:47:21.028Z,22.00
2018-09-17T18:49:48.776Z,21.90
2018-09-17T18:52:16.640Z,21.80
2018-09-17T18:54:44.304Z,21.80
2018-09-17T18:57:12.062Z,21.70
2018-09-17T18:59:39.833Z,21.70
2018-09-17T19:02:07.596Z,21.60
2018-09-17T19:04:36.352Z,21.60
2018-09-17T19:07:04.065Z,21.60
2018-09-17T19:09:37.233Z,21.50
2018-09-17T19:12:05.164Z,21.50
2018-09-17T19:14:38.188Z,21.50
2018-09-17T19:17:11.536Z,21.40
2018-09-17T19:19:39.241Z,21.40
2018-09-17T19:22:12.487Z,21.30
2018-09-17T19:24:39.990Z,21.30
2018-09-17T19:27:07.893Z,21.20
2018-09-17T19:29:35.598Z,21.20
2018-09-17T19:32:03.447Z,21.10
2018-09-17T19:34:31.156Z,21.10
2018-09-17T19:37:04.309Z,21.00
2018-09-17T19:39:37.461Z,21.00
2018-09-17T19:42:05.324Z,20.90
2018-09-17T19:44:32.945Z,20.80
2018-09-17T19:47:00.604Z,20.80
2018-09-17T19:49:28.346Z,20.70
2018-09-17T19:52:01.376Z,20.70
2018-09-17T19:54:30.109Z,20.60
2018-09-17T19:56:57.817Z,20.60
2018-09-17T19:59:31.093Z,20.60
2018-09-17T20:01:58.800Z,20.50
2018-09-17T20:05:29.720Z,20.50
2018-09-17T20:07:57.426Z,20.40
2018-09-17T20:10:25.098Z,20.40
2018-09-17T20:12:52.797Z,20.30
2018-09-17T20:15:20.470Z,20.30
2018-09-17T20:17:48.205Z,20.30
2018-09-17T20:20:15.920Z,20.20
2018-09-17T20:22:43.584Z,20.20
2018-09-17T20:25:11.273Z,20.20
2018-09-17T20:27:39.007Z,20.20
2018-09-17T20:30:06.717Z,20.20
2018-09-17T20:32:34.437Z,20.20
2018-09-17T20:35:02.198Z,20.10
2018-09-17T20:37:29.870Z,20.10
2018-09-17T20:39:57.579Z,20.10
2018-09-17T20:42:25.260Z,20.10
2018-09-17T20:44:52.977Z,20.10
2018-09-17T20:47:20.777Z,20.00
2018-09-17T20:49:48.468Z,20.00
2018-09-17T20:52:16.273Z,20.00
2018-09-17T20:54:44.022Z,20.00
2018-09-17T20:57:11.657Z,19.90
2018-09-17T20:59:39.349Z,19.90
2018-09-17T21:02:07.028Z,19.90
2018-09-17T21:04:34.270Z,19.90
2018-09-17T21:07:01.444Z,19.90
2018-09-17T21:09:28.426Z,19.90
2018-09-17T21:11:55.472Z,19.90
2018-09-17T21:14:22.556Z,19.90
2018-09-17T21:16:49.537Z,19.90
2018-09-17T21:19:16.648Z,19.90
2018-09-17T21:21:43.687Z,19.90
2018-09-17T21:24:10.668Z,19.80
2018-09-17T21:26:37.764Z,19.80
2018-09-17T21:29:05.013Z,19.80
2018-09-17T21:31:32.051Z,19.80
2018-09-17T21:33:59.138Z,19.70
2018-09-17T21:36:26.165Z,19.80
2018-09-17T21:38:53.245Z,19.70
2018-09-17T21:41:20.185Z,19.70
2018-09-17T21:43:47.208Z,19.70
2018-09-17T21:46:14.249Z,19.70
2018-09-17T21:48:41.289Z,19.70
2018-09-17T21:51:08.377Z,19.60
2018-09-17T21:53:35.529Z,19.60
2018-09-17T21:56:02.473Z,19.60
2018-09-17T21:58:29.499Z,19.60
2018-09-17T22:01:00.421Z,19.60
2018-09-17T22:03:27.881Z,19.50
2018-09-17T22:05:54.939Z,19.50
2018-09-17T22:08:22.321Z,19.50
2018-09-17T22:10:49.293Z,19.50
2018-09-17T22:13:16.417Z,19.50
2018-09-17T22:15:43.540Z,19.50
2018-09-17T22:18:10.584Z,19.50
2018-09-17T22:20:37.608Z,19.40
2018-09-17T22:23:04.708Z,19.40
2018-09-17T22:25:31.725Z,19.40
2018-09-17T22:27:58.689Z,19.40
2018-09-17T22:30:25.853Z,19.40
2018-09-17T22:32:52.816Z,19.30
2018-09-17T22:35:19.869Z,19.30
2018-09-17T22:37:46.824Z,19.30
2018-09-17T22:40:13.813Z,19.30
2018-09-17T22:42:42.017Z,19.30
2018-09-17T22:45:08.976Z,19.30
2018-09-17T22:47:35.928Z,19.30
2018-09-17T22:50:02.985Z,19.30
2018-09-17T22:52:29.932Z,19.30
2018-09-17T22:54:56.905Z,19.30
2018-09-17T22:57:23.909Z,19.30
2018-09-17T22:59:50.964Z,19.40
2018-09-17T23:02:18.021Z,19.40
2018-09-17T23:04:45.010Z,19.50
2018-09-17T23:07:12.001Z,19.50
2018-09-17T23:09:39.057Z,19.60
2018-09-17T23:12:06.177Z,19.50
2018-09-17T23:14:33.189Z,19.40
2018-09-17T23:17:00.273Z,19.30
2018-09-17T23:19:27.424Z,19.30
2018-09-17T23:21:54.432Z,19.30
2018-09-17T23:24:21.617Z,19.20
2018-09-17T23:26:48.605Z,19.20
2018-09-17T23:29:15.950Z,19.10
2018-09-17T23:31:42.964Z,19.10
2018-09-17T23:34:09.979Z,19.10
2018-09-17T23:36:36.937Z,19.10
2018-09-17T23:39:06.460Z,19.10
2018-09-17T23:41:33.757Z,19.10
2018-09-17T23:44:00.832Z,19.00
2018-09-17T23:46:27.848Z,19.00
2018-09-17T23:48:55.004Z,18.90
2018-09-17T23:51:21.997Z,18.90
2018-09-17T23:53:49.008Z,18.80
2018-09-17T23:56:16.073Z,18.80
2018-09-17T23:58:43.145Z,18.70
