createdAt,value
2017-06-27T00:01:56.913Z,91.40
2017-06-27T00:04:24.387Z,91.00
2017-06-27T00:06:52.661Z,89.70
2017-06-27T00:09:20.901Z,89.60
2017-06-27T00:11:48.385Z,89.30
2017-06-27T00:14:15.865Z,89.30
2017-06-27T00:16:44.111Z,90.20
2017-06-27T00:19:11.579Z,90.20
2017-06-27T00:21:39.081Z,91.70
2017-06-27T00:24:06.561Z,91.60
2017-06-27T00:26:34.038Z,91.00
2017-06-27T00:29:01.527Z,90.90
2017-06-27T00:31:29.754Z,91.70
2017-06-27T00:33:57.242Z,91.70
2017-06-27T00:36:24.831Z,92.50
2017-06-27T00:38:52.318Z,92.30
2017-06-27T00:41:19.797Z,92.20
2017-06-27T00:43:47.281Z,92.20
2017-06-27T00:46:15.524Z,91.80
2017-06-27T00:48:43.009Z,91.70
2017-06-27T00:51:10.502Z,91.80
2017-06-27T00:53:38.022Z,92.00
2017-06-27T00:56:05.506Z,91.50
2017-06-27T00:58:33.772Z,91.40
2017-06-27T01:01:02.027Z,91.80
2017-06-27T01:03:29.513Z,91.50
2017-06-27T01:05:58.181Z,91.60
2017-06-27T01:08:25.650Z,91.50
2017-06-27T01:10:53.934Z,92.90
2017-06-27T01:13:21.430Z,92.90
2017-06-27T01:15:48.914Z,93.10
2017-06-27T01:18:16.403Z,93.10
2017-06-27T01:20:44.666Z,94.00
2017-06-27T01:23:12.138Z,94.00
2017-06-27T01:25:40.373Z,92.40
2017-06-27T01:28:07.864Z,92.40
2017-06-27T01:30:36.123Z,92.30
2017-06-27T01:33:03.609Z,92.30
2017-06-27T01:35:31.850Z,92.40
2017-06-27T01:37:59.361Z,92.40
2017-06-27T01:40:26.838Z,93.30
2017-06-27T01:42:55.142Z,92.80
2017-06-27T01:45:22.631Z,92.50
2017-06-27T01:47:50.882Z,92.60
2017-06-27T01:50:18.353Z,92.60
2017-06-27T01:52:53.308Z,92.30
2017-06-27T01:55:20.781Z,91.90
2017-06-27T01:57:48.260Z,92.30
2017-06-27T02:00:15.751Z,92.30
2017-06-27T02:02:43.238Z,91.90
2017-06-27T02:05:10.739Z,91.80
2017-06-27T02:07:38.210Z,91.50
2017-06-27T02:10:05.697Z,91.70
2017-06-27T02:12:33.932Z,91.80
2017-06-27T02:15:01.410Z,91.80
2017-06-27T02:17:28.877Z,91.70
2017-06-27T02:19:56.377Z,91.90
2017-06-27T02:22:23.863Z,91.70
2017-06-27T02:24:51.328Z,91.40
2017-06-27T02:27:18.832Z,91.10
2017-06-27T02:29:54.786Z,92.10
2017-06-27T02:32:23.017Z,91.20
2017-06-27T02:34:50.493Z,91.10
2017-06-27T02:37:17.971Z,91.50
2017-06-27T02:39:46.215Z,92.70
2017-06-27T02:42:13.696Z,92.70
2017-06-27T02:44:41.997Z,92.10
2017-06-27T02:47:09.478Z,92.10
2017-06-27T02:49:36.970Z,92.70
2017-06-27T02:52:04.457Z,92.60
2017-06-27T02:54:32.694Z,92.20
2017-06-27T02:57:00.182Z,92.10
2017-06-27T02:59:28.433Z,92.30
2017-06-27T03:01:55.929Z,92.20
2017-06-27T03:04:23.407Z,92.80
2017-06-27T03:06:50.885Z,93.30
2017-06-27T03:09:18.371Z,92.80
2017-06-27T03:11:45.843Z,92.70
2017-06-27T03:14:14.093Z,92.60
2017-06-27T03:16:41.562Z,92.60
2017-06-27T03:19:09.066Z,93.00
2017-06-27T03:21:36.559Z,93.50
2017-06-27T03:24:04.058Z,93.10
2017-06-27T03:26:32.296Z,93.20
2017-06-27T03:28:59.789Z,93.20
2017-06-27T03:31:28.031Z,93.50
2017-06-27T03:33:55.558Z,93.40
2017-06-27T03:36:23.031Z,93.60
2017-06-27T03:38:50.504Z,93.50
2017-06-27T03:41:17.983Z,94.30
2017-06-27T03:43:45.470Z,94.00
2017-06-27T03:46:12.952Z,93.70
2017-06-27T03:48:40.473Z,93.40
2017-06-27T03:51:08.714Z,93.80
2017-06-27T03:53:36.185Z,93.80
2017-06-27T03:56:03.672Z,93.10
2017-06-27T03:58:31.906Z,93.50
2017-06-27T04:00:59.385Z,93.50
2017-06-27T04:03:27.640Z,94.10
2017-06-27T04:05:55.148Z,94.10
2017-06-27T04:08:22.642Z,93.40
2017-06-27T04:10:50.114Z,92.80
2017-06-27T04:13:17.625Z,92.80
2017-06-27T04:15:45.094Z,92.80
2017-06-27T04:18:12.601Z,92.60
2017-06-27T04:20:40.073Z,92.10
2017-06-27T04:23:08.314Z,92.40
2017-06-27T04:25:35.801Z,92.40
2017-06-27T04:28:04.059Z,93.40
2017-06-27T04:30:31.614Z,93.40
2017-06-27T04:32:59.089Z,92.50
2017-06-27T04:35:26.573Z,93.00
2017-06-27T04:37:54.061Z,92.60
2017-06-27T04:40:21.534Z,92.30
2017-06-27T04:42:49.042Z,92.90
2017-06-27T04:45:16.534Z,92.00
2017-06-27T04:47:44.010Z,92.70
2017-06-27T04:50:11.604Z,93.10
2017-06-27T04:52:39.941Z,93.10
2017-06-27T04:55:07.478Z,93.00
2017-06-27T04:57:34.962Z,93.20
2017-06-27T05:00:02.441Z,91.50
2017-06-27T05:02:29.956Z,93.10
2017-06-27T05:04:57.424Z,92.00
2017-06-27T05:07:24.920Z,92.70
2017-06-27T05:09:52.424Z,92.20
2017-06-27T05:12:19.955Z,92.40
2017-06-27T05:14:48.215Z,92.40
2017-06-27T05:17:15.799Z,92.40
2017-06-27T05:19:44.032Z,92.70
2017-06-27T05:22:11.531Z,92.60
2017-06-27T05:24:39.768Z,93.50
2017-06-27T05:27:07.261Z,93.50
2017-06-27T05:29:35.509Z,93.10
2017-06-27T05:32:02.988Z,93.10
2017-06-27T05:34:31.255Z,92.90
2017-06-27T05:36:59.501Z,92.70
2017-06-27T05:39:26.987Z,92.60
2017-06-27T05:41:54.476Z,92.70
2017-06-27T05:44:21.948Z,92.60
2017-06-27T05:46:49.432Z,92.00
2017-06-27T05:49:16.961Z,92.70
2017-06-27T05:51:44.434Z,92.80
2017-06-27T05:54:11.914Z,92.80
2017-06-27T05:56:39.393Z,92.10
2017-06-27T05:59:13.207Z,91.80
2017-06-27T06:01:41.470Z,92.00
2017-06-27T06:04:08.947Z,92.00
2017-06-27T06:06:37.202Z,90.50
2017-06-27T06:09:04.676Z,90.50
2017-06-27T06:11:32.930Z,91.10
2017-06-27T06:14:00.420Z,90.80
2017-06-27T06:16:28.690Z,91.00
2017-06-27T06:18:56.172Z,91.00
2017-06-27T06:21:23.701Z,90.60
2017-06-27T06:23:51.942Z,89.90
2017-06-27T06:26:19.421Z,89.80
2017-06-27T06:28:46.929Z,90.40
2017-06-27T06:31:14.401Z,90.10
2017-06-27T06:33:41.891Z,90.10
2017-06-27T06:36:09.357Z,90.50
2017-06-27T06:38:36.860Z,89.60
2017-06-27T06:41:04.341Z,87.00
2017-06-27T06:43:31.851Z,88.00
2017-06-27T06:46:00.093Z,87.40
2017-06-27T06:48:27.611Z,87.30
2017-06-27T06:50:55.081Z,86.10
2017-06-27T06:53:22.558Z,88.00
2017-06-27T06:55:50.051Z,86.20
2017-06-27T06:58:18.307Z,86.50
2017-06-27T07:00:45.802Z,86.40
2017-06-27T07:03:13.282Z,86.80
2017-06-27T07:05:40.775Z,88.40
2017-06-27T07:08:08.260Z,87.10
2017-06-27T07:10:36.510Z,84.80
2017-06-27T07:13:03.986Z,84.80
2017-06-27T07:15:32.247Z,86.10
2017-06-27T07:17:59.726Z,86.00
2017-06-27T07:20:28.028Z,83.20
2017-06-27T07:22:55.505Z,83.10
2017-06-27T07:25:22.981Z,82.90
2017-06-27T07:27:50.477Z,81.00
2017-06-27T07:30:17.971Z,80.80
2017-06-27T07:32:45.465Z,80.50
2017-06-27T07:35:12.962Z,80.00
2017-06-27T07:37:40.478Z,80.30
2017-06-27T07:40:07.959Z,81.20
2017-06-27T07:42:36.229Z,80.30
2017-06-27T07:45:04.492Z,80.00
2017-06-27T07:47:31.982Z,80.00
2017-06-27T07:50:00.221Z,79.60
2017-06-27T07:52:28.428Z,79.40
2017-06-27T07:54:55.934Z,77.70
2017-06-27T07:57:23.408Z,77.20
2017-06-27T07:59:50.898Z,78.20
2017-06-27T08:02:19.150Z,78.70
2017-06-27T08:04:46.653Z,77.90
2017-06-27T08:07:14.130Z,77.20
2017-06-27T08:09:41.645Z,77.70
2017-06-27T08:12:09.888Z,74.20
2017-06-27T08:14:37.399Z,74.00
2017-06-27T08:17:10.599Z,71.90
2017-06-27T08:19:38.098Z,71.00
2017-06-27T08:22:05.588Z,71.10
2017-06-27T08:24:33.871Z,71.80
2017-06-27T08:27:02.110Z,70.70
2017-06-27T08:29:29.596Z,70.70
2017-06-27T08:31:57.847Z,72.40
2017-06-27T08:34:25.324Z,71.70
2017-06-27T08:36:52.817Z,69.70
2017-06-27T08:39:20.297Z,70.60
2017-06-27T08:41:47.797Z,70.80
2017-06-27T08:44:15.273Z,71.40
2017-06-27T08:46:43.530Z,71.00
2017-06-27T08:49:11.773Z,70.60
2017-06-27T08:51:39.301Z,70.70
2017-06-27T08:54:06.783Z,71.90
2017-06-27T08:56:34.250Z,70.90
2017-06-27T08:59:01.738Z,71.20
2017-06-27T09:01:29.235Z,70.10
2017-06-27T09:03:56.713Z,70.10
2017-06-27T09:06:24.190Z,70.70
2017-06-27T09:08:51.684Z,70.00
2017-06-27T09:11:19.921Z,70.60
2017-06-27T09:13:47.421Z,70.60
2017-06-27T09:16:15.669Z,69.20
2017-06-27T09:18:43.151Z,69.20
2017-06-27T09:21:11.395Z,67.80
2017-06-27T09:23:38.881Z,67.80
2017-06-27T09:26:07.142Z,67.90
2017-06-27T09:28:34.617Z,67.70
2017-06-27T09:31:02.171Z,68.50
2017-06-27T09:33:30.415Z,68.30
2017-06-27T09:35:58.350Z,68.20
2017-06-27T09:38:25.818Z,67.40
2017-06-27T09:40:53.317Z,67.40
2017-06-27T09:43:20.784Z,68.40
2017-06-27T09:45:48.274Z,66.90
2017-06-27T09:48:15.756Z,66.70
2017-06-27T09:50:43.259Z,66.50
2017-06-27T09:53:11.518Z,64.40
2017-06-27T09:55:38.990Z,64.40
2017-06-27T09:58:07.245Z,64.50
2017-06-27T10:00:38.478Z,64.20
2017-06-27T10:03:05.966Z,62.50
2017-06-27T10:05:33.446Z,62.00
2017-06-27T10:08:00.944Z,61.70
2017-06-27T10:10:28.431Z,60.30
2017-06-27T10:12:55.917Z,61.80
2017-06-27T10:15:24.165Z,62.20
2017-06-27T10:17:51.664Z,62.10
2017-06-27T10:20:19.151Z,61.70
2017-06-27T10:22:46.653Z,61.10
2017-06-27T10:25:14.940Z,61.90
2017-06-27T10:27:43.195Z,62.00
2017-06-27T10:30:10.687Z,62.00
2017-06-27T10:32:38.158Z,60.30
2017-06-27T10:35:05.667Z,60.20
2017-06-27T10:37:33.140Z,60.70
2017-06-27T10:40:01.387Z,61.80
2017-06-27T10:42:28.885Z,61.70
2017-06-27T10:44:57.146Z,61.10
2017-06-27T10:47:25.383Z,62.50
2017-06-27T10:49:52.890Z,62.20
2017-06-27T10:52:21.157Z,59.40
2017-06-27T10:54:49.429Z,60.90
2017-06-27T10:57:17.670Z,58.90
2017-06-27T10:59:45.148Z,58.90
2017-06-27T11:02:12.667Z,58.50
2017-06-27T11:04:40.145Z,58.30
2017-06-27T11:07:07.641Z,58.40
2017-06-27T11:09:35.899Z,56.10
2017-06-27T11:12:03.398Z,56.10
2017-06-27T11:14:30.888Z,55.90
2017-06-27T11:16:58.372Z,56.80
2017-06-27T11:19:25.858Z,56.60
2017-06-27T11:21:53.333Z,57.10
2017-06-27T11:24:20.818Z,56.60
2017-06-27T11:26:48.293Z,56.60
2017-06-27T11:29:15.890Z,56.00
2017-06-27T11:31:44.205Z,56.30
2017-06-27T11:34:11.690Z,56.20
2017-06-27T11:36:39.169Z,56.70
2017-06-27T11:39:07.436Z,55.50
2017-06-27T11:41:34.907Z,55.50
2017-06-27T11:44:03.163Z,56.10
2017-06-27T11:46:30.650Z,56.10
2017-06-27T11:48:58.941Z,55.90
2017-06-27T11:51:26.438Z,55.80
2017-06-27T11:53:53.931Z,55.10
2017-06-27T11:56:22.178Z,54.80
2017-06-27T11:58:49.652Z,54.60
2017-06-27T12:01:29.071Z,55.70
2017-06-27T12:04:08.621Z,53.00
2017-06-27T12:06:36.100Z,53.30
2017-06-27T12:09:16.174Z,53.00
2017-06-27T12:11:43.659Z,53.00
2017-06-27T12:14:11.153Z,54.50
2017-06-27T12:16:38.640Z,55.20
2017-06-27T12:19:06.122Z,55.00
2017-06-27T12:21:33.624Z,53.90
2017-06-27T12:24:01.108Z,54.10
2017-06-27T12:26:29.361Z,53.00
2017-06-27T12:28:56.845Z,53.10
2017-06-27T12:31:25.117Z,52.90
2017-06-27T12:33:53.371Z,53.20
2017-06-27T12:36:20.855Z,53.10
2017-06-27T12:38:49.125Z,52.70
2017-06-27T12:41:17.402Z,53.70
2017-06-27T12:43:45.716Z,53.60
2017-06-27T12:46:13.197Z,53.50
2017-06-27T12:48:40.687Z,53.60
2017-06-27T12:51:08.958Z,54.60
2017-06-27T12:53:36.444Z,53.90
2017-06-27T12:56:03.919Z,54.50
2017-06-27T12:58:31.425Z,54.20
2017-06-27T13:00:58.920Z,54.30
2017-06-27T13:03:26.410Z,53.20
2017-06-27T13:05:53.894Z,52.80
2017-06-27T13:08:21.369Z,53.50
2017-06-27T13:10:49.621Z,53.90
2017-06-27T13:13:17.093Z,53.90
2017-06-27T13:15:44.585Z,53.00
2017-06-27T13:18:12.121Z,53.00
2017-06-27T13:20:40.385Z,52.70
2017-06-27T13:23:07.871Z,52.60
2017-06-27T13:25:35.374Z,52.60
2017-06-27T13:28:09.319Z,53.60
2017-06-27T13:30:36.806Z,52.70
2017-06-27T13:33:04.285Z,53.10
2017-06-27T13:35:31.753Z,52.10
2017-06-27T13:37:59.246Z,51.40
2017-06-27T13:40:26.743Z,52.90
2017-06-27T13:42:54.236Z,54.00
2017-06-27T13:45:21.733Z,53.40
2017-06-27T13:47:49.982Z,52.20
2017-06-27T13:50:17.472Z,52.10
2017-06-27T13:52:45.738Z,52.80
2017-06-27T13:55:13.991Z,52.00
2017-06-27T13:57:41.489Z,52.00
2017-06-27T14:00:08.968Z,51.50
2017-06-27T14:02:36.440Z,52.70
2017-06-27T14:05:03.968Z,53.10
2017-06-27T14:07:31.449Z,53.80
2017-06-27T14:09:58.930Z,53.60
2017-06-27T14:12:26.408Z,53.70
2017-06-27T14:14:53.905Z,52.50
2017-06-27T14:17:21.376Z,53.20
2017-06-27T14:19:48.881Z,52.60
2017-06-27T14:22:16.367Z,50.80
2017-06-27T14:24:43.874Z,51.50
2017-06-27T14:27:11.374Z,51.00
2017-06-27T14:29:39.623Z,51.20
2017-06-27T14:32:07.107Z,51.20
2017-06-27T14:34:35.359Z,50.50
2017-06-27T14:37:02.861Z,50.40
2017-06-27T14:39:30.340Z,50.80
2017-06-27T14:41:57.829Z,50.90
2017-06-27T14:44:25.329Z,50.30
2017-06-27T14:46:52.972Z,50.30
2017-06-27T14:49:21.216Z,50.30
2017-06-27T14:51:48.707Z,50.40
2017-06-27T14:54:16.964Z,50.90
2017-06-27T14:56:44.442Z,50.90
2017-06-27T14:59:12.706Z,50.40
2017-06-27T15:01:40.181Z,50.30
2017-06-27T15:04:08.451Z,50.90
2017-06-27T15:06:36.699Z,51.00
2017-06-27T15:09:04.228Z,51.00
2017-06-27T15:11:31.703Z,50.20
2017-06-27T15:13:59.207Z,49.50
2017-06-27T15:16:27.457Z,51.10
2017-06-27T15:18:54.962Z,50.50
2017-06-27T15:21:22.436Z,49.90
2017-06-27T15:23:49.915Z,49.30
2017-06-27T15:26:17.410Z,49.90
2017-06-27T15:28:45.663Z,49.60
2017-06-27T15:31:13.158Z,49.60
2017-06-27T15:33:40.632Z,49.50
2017-06-27T15:36:08.121Z,50.60
2017-06-27T15:38:35.599Z,51.90
2017-06-27T15:41:03.077Z,50.60
2017-06-27T15:43:31.318Z,52.40
2017-06-27T15:45:59.654Z,52.30
2017-06-27T15:48:27.129Z,52.20
2017-06-27T15:50:54.606Z,52.30
2017-06-27T15:53:22.108Z,53.70
2017-06-27T15:55:50.355Z,53.90
2017-06-27T15:58:17.835Z,53.90
2017-06-27T16:00:46.079Z,53.50
2017-06-27T16:03:13.676Z,53.40
2017-06-27T16:05:41.935Z,50.90
2017-06-27T16:08:10.191Z,50.40
2017-06-27T16:10:37.681Z,50.00
2017-06-27T16:13:05.970Z,52.70
2017-06-27T16:15:33.446Z,52.70
2017-06-27T16:18:00.935Z,56.40
2017-06-27T16:20:28.418Z,57.50
2017-06-27T16:22:56.662Z,59.20
2017-06-27T16:25:24.153Z,59.50
2017-06-27T16:27:51.655Z,60.40
2017-06-27T16:30:19.163Z,60.80
2017-06-27T16:32:46.657Z,62.30
2017-06-27T16:35:14.183Z,68.60
2017-06-27T16:37:42.434Z,73.60
2017-06-27T16:40:09.929Z,73.40
2017-06-27T16:42:38.171Z,80.50
2017-06-27T16:45:05.646Z,80.70
2017-06-27T16:47:33.127Z,83.60
2017-06-27T16:50:01.382Z,83.50
2017-06-27T16:52:29.648Z,84.80
2017-06-27T16:57:50.357Z,84.80
2017-06-27T17:00:17.843Z,83.00
2017-06-27T17:02:46.102Z,84.10
2017-06-27T17:05:14.505Z,83.90
2017-06-27T17:07:42.768Z,84.30
2017-06-27T17:10:11.014Z,86.90
2017-06-27T17:12:38.489Z,86.80
2017-06-27T17:15:05.964Z,85.50
2017-06-27T17:17:34.257Z,86.10
2017-06-27T17:20:01.751Z,86.20
2017-06-27T17:22:29.232Z,84.70
2017-06-27T17:24:56.734Z,85.40
2017-06-27T17:27:24.217Z,85.60
2017-06-27T17:29:51.719Z,87.70
2017-06-27T17:32:19.236Z,86.20
2017-06-27T17:34:46.733Z,83.70
2017-06-27T17:37:14.210Z,82.60
2017-06-27T17:39:42.478Z,81.60
2017-06-27T17:42:10.719Z,84.20
2017-06-27T17:44:38.218Z,84.30
2017-06-27T17:47:06.470Z,84.00
2017-06-27T17:49:33.993Z,84.00
2017-06-27T17:52:01.520Z,84.70
2017-06-27T17:54:29.009Z,85.60
2017-06-27T17:56:56.503Z,87.30
2017-06-27T17:59:23.989Z,85.70
2017-06-27T18:01:52.253Z,87.20
2017-06-27T18:04:19.719Z,87.10
2017-06-27T18:06:47.219Z,87.90
2017-06-27T18:09:14.703Z,88.80
2017-06-27T18:11:42.230Z,91.30
2017-06-27T18:14:09.713Z,93.30
2017-06-27T18:16:37.207Z,91.30
2017-06-27T18:19:05.445Z,92.20
2017-06-27T18:21:32.921Z,91.80
2017-06-27T18:24:00.410Z,91.40
2017-06-27T18:26:27.889Z,92.40
2017-06-27T18:28:55.385Z,91.40
2017-06-27T18:31:22.874Z,91.20
2017-06-27T18:33:51.132Z,90.60
2017-06-27T18:36:18.615Z,90.50
2017-06-27T18:38:46.874Z,90.40
2017-06-27T18:41:14.354Z,90.40
2017-06-27T18:43:41.902Z,91.00
2017-06-27T18:46:10.163Z,91.10
2017-06-27T18:48:37.645Z,91.00
2017-06-27T18:51:05.169Z,90.70
2017-06-27T18:53:32.671Z,92.00
2017-06-27T18:56:00.162Z,91.30
2017-06-27T18:58:27.639Z,92.80
2017-06-27T19:00:55.129Z,91.80
2017-06-27T19:03:23.383Z,92.10
2017-06-27T19:05:50.954Z,92.10
2017-06-27T19:08:19.193Z,93.30
2017-06-27T19:10:46.779Z,92.90
2017-06-27T19:13:14.327Z,93.80
2017-06-27T19:15:41.865Z,93.60
2017-06-27T19:18:09.413Z,94.90
2017-06-27T19:20:36.957Z,94.80
2017-06-27T19:23:04.453Z,93.80
2017-06-27T19:25:31.944Z,94.30
2017-06-27T19:28:00.186Z,93.10
2017-06-27T19:30:27.688Z,93.10
2017-06-27T19:32:56.048Z,93.70
2017-06-27T19:35:23.603Z,93.70
2017-06-27T19:37:51.174Z,93.60
2017-06-27T19:40:19.491Z,93.30
2017-06-27T19:42:53.592Z,93.20
2017-06-27T19:45:21.100Z,93.00
2017-06-27T19:47:48.597Z,93.10
2017-06-27T19:50:16.077Z,93.10
2017-06-27T19:52:43.554Z,92.50
2017-06-27T19:55:11.074Z,92.60
2017-06-27T19:57:38.563Z,92.50
2017-06-27T20:00:06.042Z,93.10
2017-06-27T20:02:33.530Z,91.70
2017-06-27T20:05:01.783Z,92.80
2017-06-27T20:07:29.277Z,92.80
2017-06-27T20:09:57.621Z,92.10
2017-06-27T20:12:25.106Z,92.10
2017-06-27T20:14:53.712Z,92.30
2017-06-27T20:17:21.200Z,92.30
2017-06-27T20:19:48.684Z,92.20
2017-06-27T20:22:16.254Z,92.70
2017-06-27T20:24:44.585Z,92.50
2017-06-27T20:27:12.131Z,92.20
2017-06-27T20:29:40.734Z,92.10
2017-06-27T20:32:08.287Z,91.80
2017-06-27T20:34:35.831Z,92.30
2017-06-27T20:37:03.392Z,92.40
2017-06-27T20:39:31.614Z,92.80
2017-06-27T20:41:59.180Z,92.70
2017-06-27T20:44:26.721Z,92.30
2017-06-27T20:46:54.274Z,92.90
2017-06-27T20:49:21.746Z,92.60
2017-06-27T20:51:49.308Z,92.60
2017-06-27T20:54:16.787Z,92.50
2017-06-27T20:56:45.107Z,92.70
2017-06-27T20:59:12.590Z,92.70
2017-06-27T21:04:42.153Z,92.30
2017-06-27T21:07:10.472Z,91.90
2017-06-27T21:09:38.111Z,91.90
2017-06-27T21:12:05.595Z,92.00
2017-06-27T21:14:33.267Z,92.10
2017-06-27T21:17:00.771Z,92.50
2017-06-27T21:19:29.078Z,92.30
2017-06-27T21:21:56.549Z,92.30
2017-06-27T21:24:24.110Z,92.40
2017-06-27T21:26:51.660Z,92.50
2017-06-27T21:29:19.174Z,92.70
2017-06-27T21:31:47.413Z,92.60
2017-06-27T21:34:14.893Z,92.60
2017-06-27T21:36:42.365Z,92.90
2017-06-27T21:39:10.645Z,92.60
2017-06-27T21:41:38.895Z,92.60
2017-06-27T21:44:06.392Z,92.60
2017-06-27T21:46:33.886Z,92.30
2017-06-27T21:49:01.386Z,92.50
2017-06-27T21:51:29.647Z,93.00
2017-06-27T21:53:57.138Z,93.00
2017-06-27T21:56:24.627Z,92.50
2017-06-27T21:58:52.149Z,92.50
2017-06-27T22:01:20.410Z,91.70
2017-06-27T22:03:47.887Z,91.60
2017-06-27T22:06:16.155Z,91.80
2017-06-27T22:08:44.389Z,92.00
2017-06-27T22:11:11.901Z,92.00
2017-06-27T22:13:40.136Z,92.30
2017-06-27T22:16:07.620Z,92.30
2017-06-27T22:18:35.879Z,92.10
2017-06-27T22:21:03.361Z,92.10
2017-06-27T22:23:31.627Z,91.80
2017-06-27T22:25:59.895Z,92.10
2017-06-27T22:28:27.397Z,91.80
2017-06-27T22:30:54.868Z,92.10
2017-06-27T22:33:22.375Z,92.40
2017-06-27T22:35:50.627Z,92.50
2017-06-27T22:38:18.155Z,92.10
2017-06-27T22:40:45.652Z,92.10
2017-06-27T22:43:13.141Z,92.00
2017-06-27T22:45:41.402Z,91.80
2017-06-27T22:48:09.655Z,91.80
2017-06-27T22:50:37.157Z,91.70
2017-06-27T22:53:04.631Z,92.10
2017-06-27T22:55:32.125Z,92.00
2017-06-27T22:57:59.650Z,92.20
2017-06-27T23:00:27.152Z,91.90
2017-06-27T23:02:54.638Z,91.90
2017-06-27T23:05:22.911Z,91.90
2017-06-27T23:07:51.154Z,91.80
2017-06-27T23:10:18.637Z,91.80
2017-06-27T23:12:46.882Z,91.80
2017-06-27T23:15:14.392Z,91.70
2017-06-27T23:17:41.864Z,91.70
2017-06-27T23:20:09.354Z,91.20
2017-06-27T23:22:36.845Z,91.10
2017-06-27T23:25:05.106Z,91.20
2017-06-27T23:27:32.595Z,91.30
2017-06-27T23:30:00.824Z,91.30
2017-06-27T23:32:28.310Z,91.20
2017-06-27T23:34:56.563Z,91.20
2017-06-27T23:37:24.041Z,91.00
2017-06-27T23:39:52.279Z,91.50
2017-06-27T23:42:19.777Z,91.10
2017-06-27T23:44:48.026Z,91.60
2017-06-27T23:47:15.528Z,91.20
2017-06-27T23:49:43.031Z,91.10
2017-06-27T23:52:10.529Z,90.70
2017-06-27T23:54:38.789Z,90.80
2017-06-27T23:57:06.277Z,90.70
2017-06-27T23:59:34.538Z,90.40
