createdAt,value
2018-11-28T00:00:21.727Z,99.90
2018-11-28T00:02:50.953Z,99.90
2018-11-28T00:05:23.532Z,99.90
2018-11-28T00:07:52.583Z,99.90
2018-11-28T00:10:21.553Z,99.90
2018-11-28T00:12:50.244Z,99.90
2018-11-28T00:15:19.068Z,99.90
2018-11-28T00:17:48.268Z,99.90
2018-11-28T00:20:18.747Z,99.90
2018-11-28T00:22:47.595Z,99.90
2018-11-28T00:25:17.323Z,99.90
2018-11-28T00:27:46.039Z,99.90
2018-11-28T00:30:17.909Z,99.90
2018-11-28T00:32:46.803Z,99.90
2018-11-28T00:35:19.413Z,99.90
2018-11-28T00:37:48.352Z,99.90
2018-11-28T00:40:18.559Z,99.90
2018-11-28T00:42:47.541Z,99.90
2018-11-28T00:45:17.554Z,99.90
2018-11-28T00:47:46.198Z,99.90
2018-11-28T00:50:17.955Z,99.90
2018-11-28T00:52:46.765Z,99.90
2018-11-28T00:55:16.436Z,99.90
2018-11-28T00:57:45.350Z,99.90
2018-11-28T01:00:17.180Z,99.90
2018-11-28T01:02:46.320Z,99.90
2018-11-28T01:05:15.736Z,99.90
2018-11-28T01:07:45.147Z,99.90
2018-11-28T01:10:14.946Z,99.90
2018-11-28T01:12:43.831Z,99.90
2018-11-28T01:15:14.266Z,99.90
2018-11-28T01:17:43.257Z,99.90
2018-11-28T01:20:15.047Z,99.90
2018-11-28T01:22:43.739Z,99.90
2018-11-28T01:25:14.422Z,99.90
2018-11-28T01:27:43.098Z,99.90
2018-11-28T01:30:13.218Z,99.90
2018-11-28T01:32:42.140Z,99.90
2018-11-28T01:35:11.827Z,99.90
2018-11-28T01:37:40.883Z,99.90
2018-11-28T01:40:14.123Z,99.90
2018-11-28T01:42:43.098Z,99.90
2018-11-28T01:45:15.853Z,99.90
2018-11-28T01:47:44.785Z,99.90
2018-11-28T01:50:15.419Z,99.90
2018-11-28T01:52:44.064Z,99.90
2018-11-28T01:55:14.868Z,99.90
2018-11-28T01:57:43.611Z,99.90
2018-11-28T02:00:30.457Z,99.90
2018-11-28T02:03:02.854Z,99.90
2018-11-28T02:05:31.597Z,99.90
2018-11-28T02:08:00.352Z,99.90
2018-11-28T02:10:29.000Z,99.90
2018-11-28T02:12:57.627Z,99.90
2018-11-28T02:15:27.122Z,99.90
2018-11-28T02:17:56.663Z,99.90
2018-11-28T02:20:25.498Z,99.90
2018-11-28T02:22:54.637Z,99.90
2018-11-28T02:25:23.437Z,99.90
2018-11-28T02:27:52.698Z,99.90
2018-11-28T02:30:21.557Z,99.90
2018-11-28T02:32:50.726Z,99.90
2018-11-28T02:35:19.702Z,99.90
2018-11-28T02:37:49.138Z,99.90
2018-11-28T02:40:18.691Z,99.90
2018-11-28T02:42:48.211Z,99.90
2018-11-28T02:45:21.000Z,99.90
2018-11-28T02:47:50.363Z,99.90
2018-11-28T02:50:18.970Z,99.90
2018-11-28T02:52:47.665Z,99.90
2018-11-28T02:55:17.292Z,99.90
2018-11-28T02:57:48.143Z,99.90
2018-11-28T03:00:24.743Z,99.90
2018-11-28T03:02:53.860Z,99.90
2018-11-28T03:05:22.689Z,99.90
2018-11-28T03:07:51.756Z,99.90
2018-11-28T03:10:21.774Z,99.90
2018-11-28T03:12:50.717Z,99.90
2018-11-28T03:15:28.267Z,99.90
2018-11-28T03:17:57.063Z,99.90
2018-11-28T03:20:26.034Z,99.90
2018-11-28T03:22:54.901Z,99.90
2018-11-28T03:25:23.593Z,99.90
2018-11-28T03:27:52.498Z,99.90
2018-11-28T03:30:21.358Z,99.90
2018-11-28T03:32:50.087Z,99.90
2018-11-28T03:35:18.748Z,99.90
2018-11-28T03:37:47.407Z,99.90
2018-11-28T03:40:16.162Z,99.90
2018-11-28T03:42:44.907Z,99.90
2018-11-28T03:45:14.638Z,99.90
2018-11-28T03:47:44.063Z,99.90
2018-11-28T03:50:13.619Z,99.90
2018-11-28T03:52:42.419Z,99.90
2018-11-28T03:55:14.856Z,99.90
2018-11-28T03:57:44.603Z,99.90
2018-11-28T04:00:15.263Z,99.90
2018-11-28T04:02:43.879Z,99.90
2018-11-28T04:05:12.966Z,99.90
2018-11-28T04:07:41.818Z,99.90
2018-11-28T04:10:13.166Z,99.90
2018-11-28T04:12:42.609Z,99.90
2018-11-28T04:15:20.475Z,99.90
2018-11-28T04:17:49.471Z,99.90
2018-11-28T04:20:19.997Z,99.90
2018-11-28T04:22:49.077Z,99.90
2018-11-28T04:25:21.902Z,99.90
2018-11-28T04:27:50.968Z,99.90
2018-11-28T04:30:23.519Z,99.90
2018-11-28T04:32:53.240Z,99.90
2018-11-28T04:35:21.859Z,99.90
2018-11-28T04:37:50.875Z,99.90
2018-11-28T04:40:20.659Z,99.90
2018-11-28T04:42:49.697Z,99.90
2018-11-28T04:45:21.558Z,99.90
2018-11-28T04:47:50.869Z,99.90
2018-11-28T04:50:19.811Z,99.90
2018-11-28T04:52:48.343Z,99.90
2018-11-28T04:55:17.857Z,99.90
2018-11-28T04:57:46.730Z,99.90
2018-11-28T05:00:23.850Z,99.90
2018-11-28T05:02:53.520Z,99.90
2018-11-28T05:05:22.285Z,99.90
2018-11-28T05:07:51.998Z,99.90
2018-11-28T05:10:24.832Z,99.90
2018-11-28T05:12:54.077Z,99.90
2018-11-28T05:15:24.609Z,99.90
2018-11-28T05:17:53.878Z,99.90
2018-11-28T05:20:28.393Z,99.90
2018-11-28T05:22:57.576Z,99.90
2018-11-28T05:25:28.120Z,99.90
2018-11-28T05:27:57.068Z,99.90
2018-11-28T05:30:26.917Z,99.90
2018-11-28T05:32:55.663Z,99.90
2018-11-28T05:35:27.461Z,99.90
2018-11-28T05:37:56.719Z,99.90
2018-11-28T05:40:26.228Z,99.90
2018-11-28T05:42:55.147Z,99.90
2018-11-28T05:45:23.867Z,99.90
2018-11-28T05:47:52.603Z,99.90
2018-11-28T05:50:22.785Z,99.90
2018-11-28T05:52:51.973Z,99.90
2018-11-28T05:55:21.848Z,99.90
2018-11-28T05:57:50.552Z,99.90
2018-11-28T06:00:25.486Z,99.90
2018-11-28T06:02:54.293Z,99.90
2018-11-28T06:05:23.159Z,99.90
2018-11-28T06:07:52.037Z,99.90
2018-11-28T06:10:20.810Z,99.90
2018-11-28T06:12:49.698Z,99.90
2018-11-28T06:15:18.519Z,99.90
2018-11-28T06:17:47.169Z,99.90
2018-11-28T06:20:16.351Z,99.90
2018-11-28T06:22:45.078Z,99.90
2018-11-28T06:25:16.077Z,99.90
2018-11-28T06:27:44.011Z,99.90
2018-11-28T06:30:15.131Z,99.90
2018-11-28T06:32:44.112Z,99.90
2018-11-28T06:35:12.982Z,99.90
2018-11-28T06:37:42.018Z,99.90
2018-11-28T06:40:23.611Z,99.90
2018-11-28T06:42:48.422Z,99.90
2018-11-28T06:45:21.343Z,99.90
2018-11-28T06:47:50.204Z,99.90
2018-11-28T06:50:19.839Z,99.90
2018-11-28T06:52:49.983Z,99.90
2018-11-28T06:55:19.886Z,99.90
2018-11-28T06:57:48.941Z,99.90
2018-11-28T07:00:20.965Z,99.90
2018-11-28T07:02:50.860Z,99.90
2018-11-28T07:05:20.048Z,99.90
2018-11-28T07:07:49.074Z,99.90
2018-11-28T07:10:18.609Z,99.90
2018-11-28T07:12:47.696Z,99.90
2018-11-28T07:15:17.453Z,99.90
2018-11-28T07:17:46.046Z,99.90
2018-11-28T07:20:15.610Z,99.90
2018-11-28T07:22:44.181Z,99.90
2018-11-28T07:25:17.251Z,99.90
2018-11-28T07:27:46.819Z,99.90
2018-11-28T07:30:23.015Z,99.90
2018-11-28T07:32:54.000Z,99.90
2018-11-28T07:35:22.832Z,99.90
2018-11-28T07:37:51.432Z,99.90
2018-11-28T07:40:26.694Z,99.90
2018-11-28T07:43:01.990Z,99.90
2018-11-28T07:45:30.726Z,99.90
2018-11-28T07:47:59.622Z,99.90
2018-11-28T07:50:28.313Z,99.90
2018-11-28T07:52:57.496Z,99.90
2018-11-28T07:55:26.120Z,99.90
2018-11-28T07:57:54.957Z,99.90
2018-11-28T08:00:23.793Z,99.90
2018-11-28T08:02:52.438Z,99.90
2018-11-28T08:05:21.302Z,99.90
2018-11-28T08:07:50.057Z,99.90
2018-11-28T08:10:23.559Z,99.90
2018-11-28T08:12:53.264Z,99.90
2018-11-28T08:15:21.839Z,99.90
2018-11-28T08:17:50.593Z,99.90
2018-11-28T08:20:19.370Z,99.90
2018-11-28T08:22:48.054Z,99.90
2018-11-28T08:25:17.578Z,99.90
2018-11-28T08:27:47.603Z,99.90
2018-11-28T08:30:19.753Z,99.90
2018-11-28T08:32:47.546Z,99.90
2018-11-28T08:35:16.909Z,99.90
2018-11-28T08:37:45.842Z,99.90
2018-11-28T08:40:16.821Z,99.90
2018-11-28T08:42:45.550Z,99.90
2018-11-28T08:45:16.083Z,99.90
2018-11-28T08:47:45.843Z,99.90
2018-11-28T08:50:16.827Z,99.90
2018-11-28T08:52:45.489Z,99.90
2018-11-28T08:55:14.531Z,99.90
2018-11-28T08:57:43.292Z,99.90
2018-11-28T09:00:16.304Z,99.90
2018-11-28T09:02:45.852Z,99.90
2018-11-28T09:05:15.114Z,99.90
2018-11-28T09:07:43.852Z,99.90
2018-11-28T09:10:15.460Z,99.90
2018-11-28T09:12:44.642Z,99.90
2018-11-28T09:15:16.839Z,99.90
2018-11-28T09:17:45.788Z,99.90
2018-11-28T09:20:15.042Z,99.90
2018-11-28T09:22:43.774Z,99.90
2018-11-28T09:25:13.600Z,99.90
2018-11-28T09:27:42.827Z,99.90
2018-11-28T09:30:14.599Z,99.90
2018-11-28T09:32:43.529Z,99.90
2018-11-28T09:35:13.039Z,99.90
2018-11-28T09:37:45.620Z,99.90
2018-11-28T09:40:18.178Z,99.90
2018-11-28T09:42:47.268Z,99.90
2018-11-28T09:45:16.935Z,99.90
2018-11-28T09:47:45.706Z,99.90
2018-11-28T09:50:17.236Z,99.90
2018-11-28T09:52:45.902Z,99.90
2018-11-28T09:55:16.758Z,99.90
2018-11-28T09:57:45.552Z,99.90
2018-11-28T10:00:17.042Z,99.90
2018-11-28T10:02:45.753Z,99.90
2018-11-28T10:05:16.984Z,99.90
2018-11-28T10:07:45.703Z,99.90
2018-11-28T10:10:14.783Z,99.90
2018-11-28T10:12:43.498Z,99.90
2018-11-28T10:15:15.398Z,99.90
2018-11-28T10:17:44.506Z,99.90
2018-11-28T10:20:14.044Z,99.90
2018-11-28T10:22:43.054Z,99.90
2018-11-28T10:25:16.919Z,99.90
2018-11-28T10:27:46.864Z,99.90
2018-11-28T10:30:16.894Z,99.90
2018-11-28T10:32:45.910Z,99.90
2018-11-28T10:35:14.885Z,99.90
2018-11-28T10:37:44.180Z,99.90
2018-11-28T10:40:14.267Z,99.20
2018-11-28T10:42:43.190Z,99.10
2018-11-28T10:45:14.099Z,98.80
2018-11-28T10:47:42.910Z,98.30
2018-11-28T10:50:13.723Z,98.30
2018-11-28T10:52:42.900Z,98.60
2018-11-28T10:55:13.941Z,98.60
2018-11-28T10:57:42.689Z,98.80
2018-11-28T11:00:19.789Z,99.10
2018-11-28T11:02:53.913Z,99.10
2018-11-28T11:05:27.917Z,98.80
2018-11-28T11:08:02.092Z,98.80
2018-11-28T11:10:36.145Z,98.40
2018-11-28T11:13:10.472Z,98.30
2018-11-28T11:15:39.443Z,98.00
2018-11-28T11:18:10.779Z,97.60
2018-11-28T11:20:38.423Z,97.70
2018-11-28T11:23:08.402Z,97.40
2018-11-28T11:25:37.039Z,96.90
2018-11-28T11:28:07.078Z,96.60
2018-11-28T11:30:35.765Z,96.80
2018-11-28T11:33:05.037Z,95.80
2018-11-28T11:35:33.863Z,95.20
2018-11-28T11:38:02.675Z,94.00
2018-11-28T11:40:31.433Z,94.30
2018-11-28T11:43:00.234Z,94.90
2018-11-28T11:45:29.003Z,96.20
2018-11-28T11:47:57.890Z,96.60
2018-11-28T11:50:26.695Z,97.10
2018-11-28T11:52:55.820Z,98.50
2018-11-28T11:55:24.390Z,99.10
2018-11-28T11:57:53.592Z,99.20
2018-11-28T12:00:24.460Z,98.70
2018-11-28T12:02:59.158Z,98.30
2018-11-28T12:05:27.760Z,98.20
2018-11-28T12:07:56.396Z,98.60
2018-11-28T12:10:25.221Z,98.40
2018-11-28T12:12:54.000Z,97.00
2018-11-28T12:15:22.800Z,97.00
2018-11-28T12:17:51.899Z,97.00
2018-11-28T12:20:37.809Z,96.80
2018-11-28T12:23:06.860Z,97.20
2018-11-28T12:25:36.104Z,97.70
2018-11-28T12:28:05.213Z,98.10
2018-11-28T12:30:34.200Z,98.20
2018-11-28T12:33:02.996Z,98.50
2018-11-28T12:35:32.019Z,98.60
2018-11-28T12:38:01.339Z,98.50
2018-11-28T12:40:31.548Z,98.70
2018-11-28T12:43:00.784Z,98.10
2018-11-28T12:45:29.955Z,98.80
2018-11-28T12:47:59.198Z,99.00
2018-11-28T12:50:28.989Z,98.70
2018-11-28T12:52:59.714Z,98.80
2018-11-28T12:55:28.992Z,99.10
2018-11-28T12:57:58.074Z,99.90
2018-11-28T13:00:28.261Z,99.50
2018-11-28T13:02:57.632Z,99.90
2018-11-28T13:05:27.558Z,99.90
2018-11-28T13:07:56.268Z,99.90
2018-11-28T13:10:29.911Z,99.90
2018-11-28T13:12:58.803Z,99.90
2018-11-28T13:15:27.578Z,99.90
2018-11-28T13:17:56.619Z,99.90
2018-11-28T13:23:08.757Z,99.90
2018-11-28T13:25:37.618Z,99.90
2018-11-28T13:28:06.572Z,99.90
2018-11-28T13:30:35.473Z,99.90
2018-11-28T13:33:04.215Z,99.90
2018-11-28T13:35:33.018Z,99.90
2018-11-28T13:38:18.249Z,99.90
2018-11-28T13:40:47.131Z,99.90
2018-11-28T13:43:15.856Z,99.90
2018-11-28T13:45:46.707Z,99.90
2018-11-28T13:48:16.185Z,99.90
2018-11-28T13:50:45.233Z,99.90
2018-11-28T13:53:16.650Z,99.90
2018-11-28T13:56:30.165Z,99.90
2018-11-28T13:58:16.474Z,99.90
2018-11-28T14:00:45.422Z,99.90
2018-11-28T14:03:14.294Z,99.90
2018-11-28T14:05:43.221Z,99.90
2018-11-28T14:08:12.278Z,99.90
2018-11-28T14:10:41.168Z,99.90
2018-11-28T14:13:10.073Z,99.90
2018-11-28T14:15:38.973Z,99.90
2018-11-28T14:18:17.926Z,99.90
2018-11-28T14:20:46.624Z,99.90
2018-11-28T14:23:15.595Z,99.90
2018-11-28T14:25:44.449Z,99.90
2018-11-28T14:28:13.669Z,99.90
2018-11-28T14:30:42.953Z,99.90
2018-11-28T14:33:11.713Z,99.90
2018-11-28T14:35:40.566Z,99.90
2018-11-28T14:38:09.469Z,99.90
2018-11-28T14:40:38.702Z,99.90
2018-11-28T14:43:08.029Z,99.90
2018-11-28T14:45:37.197Z,99.90
2018-11-28T14:48:06.327Z,99.90
2018-11-28T14:50:35.339Z,99.90
2018-11-28T14:53:04.608Z,99.90
2018-11-28T14:55:36.637Z,99.90
2018-11-28T14:58:06.201Z,99.90
2018-11-28T15:00:35.122Z,99.90
2018-11-28T15:03:20.124Z,99.90
2018-11-28T15:06:07.029Z,99.90
2018-11-28T15:08:35.880Z,99.90
2018-11-28T15:11:10.800Z,99.90
2018-11-28T15:13:40.156Z,99.90
2018-11-28T15:16:08.933Z,99.90
2018-11-28T15:18:37.841Z,99.90
2018-11-28T15:21:07.881Z,99.90
2018-11-28T15:23:37.003Z,99.90
2018-11-28T15:26:05.752Z,99.90
2018-11-28T15:28:34.952Z,99.90
2018-11-28T15:31:03.697Z,99.90
2018-11-28T15:33:32.534Z,99.90
2018-11-28T15:36:01.269Z,99.90
2018-11-28T15:38:30.025Z,99.90
2018-11-28T15:40:58.652Z,99.90
2018-11-28T15:43:27.828Z,99.90
2018-11-28T15:45:56.664Z,99.90
2018-11-28T15:48:25.393Z,99.90
2018-11-28T15:50:54.205Z,99.90
2018-11-28T15:53:23.235Z,99.90
2018-11-28T15:55:52.086Z,99.90
2018-11-28T15:58:21.106Z,99.90
2018-11-28T16:00:50.064Z,99.90
2018-11-28T16:03:19.046Z,99.90
2018-11-28T16:05:47.898Z,99.90
2018-11-28T16:08:17.297Z,99.90
2018-11-28T16:10:46.398Z,99.90
2018-11-28T16:13:17.694Z,99.90
2018-11-28T16:15:49.749Z,99.90
2018-11-28T16:18:18.578Z,99.90
2018-11-28T16:20:47.455Z,99.90
2018-11-28T16:23:16.410Z,99.90
2018-11-28T16:25:45.431Z,99.90
2018-11-28T16:28:14.068Z,99.90
2018-11-28T16:30:43.240Z,99.90
2018-11-28T16:33:12.191Z,99.90
2018-11-28T16:35:41.183Z,99.90
2018-11-28T16:38:09.932Z,99.90
2018-11-28T16:40:38.986Z,99.90
2018-11-28T16:43:07.922Z,99.90
2018-11-28T16:45:36.833Z,99.90
2018-11-28T16:48:05.672Z,99.90
2018-11-28T16:50:34.348Z,99.90
2018-11-28T16:53:03.568Z,99.90
2018-11-28T16:55:32.367Z,99.90
2018-11-28T16:58:01.211Z,99.90
2018-11-28T17:00:31.187Z,99.90
2018-11-28T17:03:00.227Z,99.90
2018-11-28T17:05:28.968Z,99.90
2018-11-28T17:07:57.868Z,99.90
2018-11-28T17:10:28.857Z,99.90
2018-11-28T17:12:58.741Z,99.90
2018-11-28T17:15:28.791Z,99.90
2018-11-28T17:17:57.618Z,99.90
2018-11-28T17:20:27.595Z,99.90
2018-11-28T17:22:57.621Z,99.90
2018-11-28T17:25:30.813Z,99.90
2018-11-28T17:27:59.806Z,99.90
2018-11-28T17:30:29.491Z,99.90
2018-11-28T17:32:58.537Z,99.90
2018-11-28T17:35:27.345Z,99.90
2018-11-28T17:37:56.490Z,99.90
2018-11-28T17:40:29.172Z,99.90
2018-11-28T17:42:59.188Z,99.90
2018-11-28T17:45:28.831Z,99.90
2018-11-28T17:47:57.666Z,99.90
2018-11-28T17:50:27.054Z,99.90
2018-11-28T17:53:04.310Z,99.90
2018-11-28T17:55:37.720Z,99.90
2018-11-28T17:58:07.346Z,99.90
2018-11-28T18:00:36.086Z,99.90
2018-11-28T18:03:04.902Z,99.90
2018-11-28T18:05:33.726Z,99.90
2018-11-28T18:08:02.371Z,99.90
2018-11-28T18:10:31.406Z,99.90
2018-11-28T18:13:06.102Z,99.90
2018-11-28T18:15:35.164Z,99.90
2018-11-28T18:18:04.281Z,99.90
2018-11-28T18:20:33.277Z,99.90
2018-11-28T18:23:02.412Z,99.90
2018-11-28T18:25:31.943Z,99.90
2018-11-28T18:28:00.642Z,99.90
2018-11-28T18:30:29.724Z,99.90
2018-11-28T18:32:58.644Z,99.90
2018-11-28T18:35:27.588Z,99.90
2018-11-28T18:37:57.351Z,99.90
2018-11-28T18:40:26.199Z,99.90
2018-11-28T18:42:54.881Z,99.90
2018-11-28T18:45:25.986Z,99.90
2018-11-28T18:47:55.152Z,99.90
2018-11-28T18:50:24.116Z,99.90
2018-11-28T18:52:52.938Z,99.90
2018-11-28T18:55:22.245Z,99.90
2018-11-28T18:57:54.357Z,99.90
2018-11-28T19:00:24.219Z,99.90
2018-11-28T19:02:53.507Z,99.90
2018-11-28T19:05:22.337Z,99.90
2018-11-28T19:07:51.313Z,99.90
2018-11-28T19:10:26.067Z,99.90
2018-11-28T19:12:50.120Z,99.90
2018-11-28T19:15:20.245Z,99.90
2018-11-28T19:17:49.484Z,99.90
2018-11-28T19:20:19.146Z,99.90
2018-11-28T19:22:48.482Z,99.90
2018-11-28T19:25:19.275Z,99.90
2018-11-28T19:27:48.059Z,99.90
2018-11-28T19:30:30.996Z,99.90
2018-11-28T19:32:56.273Z,99.90
2018-11-28T19:35:25.530Z,99.90
2018-11-28T19:37:54.600Z,99.90
2018-11-28T19:40:25.781Z,99.90
2018-11-28T19:42:54.739Z,99.90
2018-11-28T19:45:23.520Z,99.90
2018-11-28T19:47:52.316Z,99.90
2018-11-28T19:50:24.666Z,99.90
2018-11-28T19:52:53.492Z,99.90
2018-11-28T19:55:22.415Z,99.90
2018-11-28T19:57:51.499Z,99.90
2018-11-28T20:00:20.484Z,99.90
2018-11-28T20:02:49.092Z,99.90
2018-11-28T20:05:17.997Z,99.90
2018-11-28T20:07:47.968Z,99.90
2018-11-28T20:10:18.034Z,99.90
2018-11-28T20:12:46.878Z,99.90
2018-11-28T20:15:16.936Z,99.90
2018-11-28T20:17:46.055Z,99.90
2018-11-28T20:20:15.797Z,99.90
2018-11-28T20:22:44.793Z,99.90
2018-11-28T20:25:14.797Z,99.90
2018-11-28T20:27:44.832Z,99.90
2018-11-28T20:30:17.091Z,99.90
2018-11-28T20:32:45.881Z,99.90
2018-11-28T20:35:14.737Z,99.90
2018-11-28T20:37:43.809Z,99.90
2018-11-28T20:40:14.923Z,99.90
2018-11-28T20:42:48.050Z,99.90
2018-11-28T20:45:16.977Z,99.90
2018-11-28T20:47:45.695Z,99.90
2018-11-28T20:50:16.804Z,99.90
2018-11-28T20:52:47.369Z,99.90
2018-11-28T20:55:16.266Z,99.90
2018-11-28T20:57:45.046Z,99.90
2018-11-28T21:00:17.009Z,99.90
2018-11-28T21:02:45.901Z,99.90
2018-11-28T21:05:14.796Z,99.90
2018-11-28T21:07:43.476Z,99.90
2018-11-28T21:10:20.411Z,99.90
2018-11-28T21:12:49.259Z,99.90
2018-11-28T21:15:18.055Z,99.90
2018-11-28T21:17:47.316Z,99.90
2018-11-28T21:20:17.186Z,99.90
2018-11-28T21:22:48.743Z,99.90
2018-11-28T21:25:17.720Z,99.90
2018-11-28T21:27:46.721Z,99.90
2018-11-28T21:30:16.481Z,99.90
2018-11-28T21:32:45.343Z,99.90
2018-11-28T21:35:31.991Z,99.90
2018-11-28T21:38:00.675Z,99.90
2018-11-28T21:40:29.344Z,99.90
2018-11-28T21:42:58.141Z,99.90
2018-11-28T21:45:27.246Z,99.90
2018-11-28T21:47:55.946Z,99.90
2018-11-28T21:50:25.158Z,99.90
2018-11-28T21:52:53.956Z,99.90
2018-11-28T21:55:23.828Z,99.90
2018-11-28T21:57:52.964Z,99.90
2018-11-28T22:00:22.971Z,99.90
2018-11-28T22:02:51.846Z,99.90
2018-11-28T22:05:20.880Z,99.90
2018-11-28T22:07:49.510Z,99.90
2018-11-28T22:10:19.265Z,99.90
2018-11-28T22:12:48.179Z,99.90
2018-11-28T22:15:17.875Z,99.90
2018-11-28T22:17:55.466Z,99.90
2018-11-28T22:20:24.990Z,99.90
2018-11-28T22:22:54.056Z,99.90
2018-11-28T22:25:26.547Z,99.90
2018-11-28T22:27:55.550Z,99.90
2018-11-28T22:30:28.105Z,99.90
2018-11-28T22:32:57.533Z,99.90
2018-11-28T22:35:26.430Z,99.90
2018-11-28T22:37:55.233Z,99.90
2018-11-28T22:40:25.124Z,99.90
2018-11-28T22:42:54.050Z,99.90
2018-11-28T22:45:24.015Z,99.90
2018-11-28T22:47:52.854Z,99.90
2018-11-28T22:50:21.490Z,99.90
2018-11-28T22:52:50.548Z,99.90
2018-11-28T22:55:19.782Z,99.90
2018-11-28T22:57:48.836Z,99.90
2018-11-28T23:00:24.790Z,99.90
2018-11-28T23:02:54.786Z,99.90
2018-11-28T23:05:26.792Z,99.90
2018-11-28T23:07:56.314Z,99.90
2018-11-28T23:10:25.035Z,99.90
2018-11-28T23:12:53.878Z,99.90
2018-11-28T23:15:22.707Z,99.90
2018-11-28T23:17:55.147Z,99.90
2018-11-28T23:20:20.011Z,99.90
2018-11-28T23:22:48.765Z,99.90
2018-11-28T23:25:17.805Z,99.90
2018-11-28T23:27:46.510Z,99.90
2018-11-28T23:30:18.009Z,99.90
2018-11-28T23:32:47.599Z,99.90
2018-11-28T23:35:16.485Z,99.90
2018-11-28T23:37:46.316Z,99.90
2018-11-28T23:40:22.994Z,99.90
2018-11-28T23:42:52.290Z,99.90
2018-11-28T23:45:21.339Z,99.90
2018-11-28T23:47:50.484Z,99.90
2018-11-28T23:50:20.983Z,99.90
2018-11-28T23:52:50.328Z,99.90
2018-11-28T23:55:22.740Z,99.90
2018-11-28T23:57:51.481Z,99.90
