createdAt,value
2023-07-10T00:00:17.151Z,14.60
2023-07-10T00:00:52.705Z,13.05
2023-07-10T00:01:26.680Z,12.60
2023-07-10T00:01:59.260Z,13.30
2023-07-10T00:02:31.917Z,13.25
2023-07-10T00:03:06.498Z,12.48
2023-07-10T00:03:39.376Z,13.63
2023-07-10T00:04:16.068Z,14.45
2023-07-10T00:04:48.797Z,12.88
2023-07-10T00:05:22.973Z,14.80
2023-07-10T00:05:55.426Z,15.43
2023-07-10T00:06:27.737Z,13.18
2023-07-10T00:07:00.111Z,13.40
2023-07-10T00:07:32.645Z,13.80
2023-07-10T00:08:05.084Z,13.20
2023-07-10T00:08:37.589Z,14.90
2023-07-10T00:09:10.436Z,13.73
2023-07-10T00:09:42.941Z,13.63
2023-07-10T00:10:16.384Z,15.90
2023-07-10T00:10:49.743Z,14.40
2023-07-10T00:11:26.600Z,13.63
2023-07-10T00:11:59.314Z,13.43
2023-07-10T00:12:31.668Z,13.20
2023-07-10T00:13:04.509Z,14.43
2023-07-10T00:13:36.991Z,12.77
2023-07-10T00:14:22.855Z,13.48
2023-07-10T00:14:55.284Z,14.13
2023-07-10T00:15:27.940Z,14.43
2023-07-10T00:16:00.310Z,13.27
2023-07-10T00:16:32.830Z,12.98
2023-07-10T00:17:06.921Z,13.40
2023-07-10T00:17:39.320Z,13.18
2023-07-10T00:18:18.399Z,16.73
2023-07-10T00:18:51.290Z,13.35
2023-07-10T00:19:24.621Z,13.80
2023-07-10T00:19:57.212Z,14.70
2023-07-10T00:20:29.705Z,14.83
2023-07-10T00:21:02.042Z,13.48
2023-07-10T00:21:34.383Z,15.20
2023-07-10T00:22:07.136Z,14.77
2023-07-10T00:22:39.491Z,13.57
2023-07-10T00:23:12.708Z,13.98
2023-07-10T00:23:45.873Z,13.93
2023-07-10T00:24:18.353Z,14.43
2023-07-10T00:24:50.837Z,13.25
2023-07-10T00:25:23.915Z,14.20
2023-07-10T00:25:56.660Z,15.20
2023-07-10T00:27:15.351Z,13.93
2023-07-10T00:27:48.707Z,14.32
2023-07-10T00:28:22.009Z,13.98
2023-07-10T00:28:56.261Z,14.15
2023-07-10T00:29:33.102Z,16.02
2023-07-10T00:30:35.225Z,13.48
2023-07-10T00:31:08.790Z,14.00
2023-07-10T00:31:41.159Z,15.35
2023-07-10T00:32:14.436Z,13.83
2023-07-10T00:32:48.505Z,13.57
2023-07-10T00:33:21.225Z,14.13
2023-07-10T00:33:54.476Z,13.35
2023-07-10T00:34:27.125Z,13.73
2023-07-10T00:34:59.549Z,14.27
2023-07-10T00:35:32.033Z,15.45
2023-07-10T00:36:06.800Z,15.15
2023-07-10T00:36:43.293Z,14.70
2023-07-10T00:37:15.688Z,14.18
2023-07-10T00:38:03.097Z,14.27
2023-07-10T00:38:36.262Z,12.63
2023-07-10T00:39:20.551Z,14.25
2023-07-10T00:39:52.905Z,13.73
2023-07-10T00:40:25.309Z,13.48
2023-07-10T00:41:01.961Z,13.50
2023-07-10T00:41:37.552Z,13.95
2023-07-10T00:42:18.450Z,14.68
2023-07-10T00:42:57.491Z,14.27
2023-07-10T00:43:33.291Z,13.60
2023-07-10T00:44:06.312Z,13.17
2023-07-10T00:44:42.485Z,12.57
2023-07-10T00:45:16.562Z,13.73
2023-07-10T00:45:50.574Z,14.13
2023-07-10T00:46:29.284Z,15.95
2023-07-10T00:47:05.048Z,13.35
2023-07-10T00:47:39.192Z,13.85
2023-07-10T00:48:11.891Z,13.15
2023-07-10T00:48:47.154Z,14.52
2023-07-10T00:49:23.526Z,13.52
2023-07-10T00:50:04.623Z,13.17
2023-07-10T00:50:40.644Z,16.00
2023-07-10T00:51:36.227Z,14.43
2023-07-10T00:52:20.167Z,13.15
2023-07-10T00:52:54.362Z,13.93
2023-07-10T00:53:28.813Z,15.40
2023-07-10T00:54:01.505Z,14.65
2023-07-10T00:54:35.793Z,16.63
2023-07-10T00:55:17.300Z,14.30
2023-07-10T00:55:49.987Z,14.43
2023-07-10T00:56:22.577Z,14.00
2023-07-10T00:56:55.867Z,13.18
2023-07-10T00:57:34.965Z,14.85
2023-07-10T00:58:19.947Z,14.48
2023-07-10T00:58:56.947Z,13.57
2023-07-10T00:59:30.192Z,14.52
2023-07-10T01:00:12.808Z,14.80
2023-07-10T01:01:01.300Z,13.50
2023-07-10T01:01:38.312Z,14.63
2023-07-10T01:02:13.596Z,16.00
2023-07-10T01:02:47.195Z,14.00
2023-07-10T01:03:20.747Z,14.95
2023-07-10T01:03:54.116Z,15.15
2023-07-10T01:04:26.475Z,15.20
2023-07-10T01:05:03.859Z,16.52
2023-07-10T01:05:36.485Z,14.45
2023-07-10T01:06:14.801Z,14.02
2023-07-10T01:06:47.142Z,14.57
2023-07-10T01:07:19.856Z,14.95
2023-07-10T01:07:54.270Z,15.63
2023-07-10T01:08:27.329Z,16.00
2023-07-10T01:09:04.550Z,15.07
2023-07-10T01:09:40.076Z,14.57
2023-07-10T01:10:12.888Z,13.55
2023-07-10T01:10:45.192Z,12.95
2023-07-10T01:11:18.184Z,15.02
2023-07-10T01:11:50.588Z,14.10
2023-07-10T01:12:23.616Z,15.23
2023-07-10T01:12:56.526Z,15.88
2023-07-10T01:13:29.017Z,16.35
2023-07-10T01:14:02.086Z,15.13
2023-07-10T01:14:38.382Z,16.58
2023-07-10T01:15:11.541Z,13.57
2023-07-10T01:15:44.048Z,14.77
2023-07-10T01:16:16.638Z,13.70
2023-07-10T01:16:49.226Z,14.40
2023-07-10T01:17:21.859Z,15.27
2023-07-10T01:17:54.447Z,13.77
2023-07-10T01:18:27.383Z,14.20
2023-07-10T01:19:00.400Z,15.35
2023-07-10T01:19:34.031Z,14.70
2023-07-10T01:20:26.135Z,13.70
2023-07-10T01:21:01.983Z,16.58
2023-07-10T01:21:38.873Z,16.38
2023-07-10T01:22:11.328Z,15.27
2023-07-10T01:22:43.694Z,16.17
2023-07-10T01:23:17.404Z,16.00
2023-07-10T01:23:49.734Z,15.25
2023-07-10T01:24:22.244Z,13.85
2023-07-10T01:24:54.778Z,13.75
2023-07-10T01:25:28.451Z,13.73
2023-07-10T01:26:03.077Z,16.88
2023-07-10T01:26:37.356Z,16.60
2023-07-10T01:27:13.732Z,15.30
2023-07-10T01:27:46.137Z,15.68
2023-07-10T01:28:20.498Z,14.05
2023-07-10T01:28:54.664Z,17.17
2023-07-10T01:29:36.533Z,13.85
2023-07-10T01:30:20.782Z,15.68
2023-07-10T01:30:54.355Z,16.40
2023-07-10T01:31:29.333Z,15.10
2023-07-10T01:32:04.456Z,13.95
2023-07-10T01:32:37.397Z,16.33
2023-07-10T01:33:14.434Z,13.48
2023-07-10T01:33:56.851Z,13.93
2023-07-10T01:34:37.490Z,14.98
2023-07-10T01:35:10.537Z,16.05
2023-07-10T01:35:43.440Z,14.82
2023-07-10T01:36:17.842Z,13.90
2023-07-10T01:36:51.173Z,14.45
2023-07-10T01:37:24.065Z,16.50
2023-07-10T01:37:56.613Z,16.58
2023-07-10T01:38:31.584Z,15.45
2023-07-10T01:39:26.601Z,15.07
2023-07-10T01:39:58.813Z,14.77
2023-07-10T01:40:36.763Z,14.88
2023-07-10T01:41:24.001Z,14.93
2023-07-10T01:41:56.798Z,15.20
2023-07-10T01:42:29.183Z,14.63
2023-07-10T01:43:01.961Z,14.75
2023-07-10T01:43:34.309Z,15.00
2023-07-10T01:44:21.436Z,16.10
2023-07-10T01:44:54.707Z,14.35
2023-07-10T01:45:27.488Z,16.45
2023-07-10T01:45:59.778Z,13.75
2023-07-10T01:46:32.070Z,15.45
2023-07-10T01:47:06.010Z,15.05
2023-07-10T01:47:38.361Z,14.00
2023-07-10T01:48:11.604Z,16.00
2023-07-10T01:48:44.843Z,13.85
2023-07-10T01:49:19.028Z,16.07
2023-07-10T01:49:53.102Z,15.73
2023-07-10T01:50:25.824Z,16.40
2023-07-10T01:50:58.705Z,15.10
2023-07-10T01:51:31.262Z,15.23
2023-07-10T01:52:05.207Z,15.85
2023-07-10T01:52:37.974Z,16.65
2023-07-10T01:53:11.144Z,16.60
2023-07-10T01:53:45.909Z,15.20
2023-07-10T01:54:18.531Z,15.60
2023-07-10T01:54:52.919Z,14.73
2023-07-10T01:55:29.503Z,15.13
2023-07-10T01:56:02.428Z,16.15
2023-07-10T01:56:35.230Z,15.60
2023-07-10T01:57:08.955Z,14.63
2023-07-10T01:57:41.498Z,14.35
2023-07-10T01:58:14.513Z,14.65
2023-07-10T01:58:46.889Z,15.15
2023-07-10T01:59:19.308Z,16.38
2023-07-10T01:59:52.501Z,15.05
2023-07-10T02:00:24.960Z,15.77
2023-07-10T02:00:57.560Z,17.40
2023-07-10T02:01:30.063Z,16.52
2023-07-10T02:02:02.575Z,15.15
2023-07-10T02:02:36.022Z,15.95
2023-07-10T02:03:09.154Z,15.55
2023-07-10T02:03:42.111Z,14.80
2023-07-10T02:04:17.940Z,17.45
2023-07-10T02:04:50.922Z,15.68
2023-07-10T02:05:23.340Z,15.10
2023-07-10T02:05:55.687Z,15.30
2023-07-10T02:06:28.405Z,17.15
2023-07-10T02:07:01.154Z,16.13
2023-07-10T02:07:34.321Z,17.10
2023-07-10T02:08:06.886Z,16.42
2023-07-10T02:08:39.476Z,17.08
2023-07-10T02:09:12.304Z,15.05
2023-07-10T02:09:44.831Z,16.35
2023-07-10T02:10:17.803Z,14.88
2023-07-10T02:10:50.881Z,15.48
2023-07-10T02:11:23.319Z,16.33
2023-07-10T02:11:56.257Z,15.93
2023-07-10T02:12:28.693Z,15.93
2023-07-10T02:13:01.683Z,16.25
2023-07-10T02:13:34.164Z,16.92
2023-07-10T02:14:07.499Z,15.77
2023-07-10T02:14:41.128Z,15.35
2023-07-10T02:15:13.789Z,16.95
2023-07-10T02:15:46.934Z,16.98
2023-07-10T02:16:19.429Z,15.88
2023-07-10T02:16:52.889Z,16.70
2023-07-10T02:17:25.501Z,15.98
2023-07-10T02:17:59.169Z,16.65
2023-07-10T02:18:32.319Z,15.43
2023-07-10T02:19:06.230Z,16.70
2023-07-10T02:19:39.392Z,17.80
2023-07-10T02:20:11.778Z,17.35
2023-07-10T02:20:45.174Z,17.08
2023-07-10T02:21:17.812Z,16.27
2023-07-10T02:21:50.398Z,17.83
2023-07-10T02:22:23.031Z,16.57
2023-07-10T02:22:55.409Z,16.67
2023-07-10T02:23:27.990Z,15.60
2023-07-10T02:24:01.109Z,17.73
2023-07-10T02:24:33.951Z,16.17
2023-07-10T02:25:06.635Z,16.02
2023-07-10T02:25:40.449Z,17.83
2023-07-10T02:26:13.265Z,16.45
2023-07-10T02:26:45.813Z,18.25
2023-07-10T02:27:18.150Z,15.52
2023-07-10T02:27:51.013Z,16.37
2023-07-10T02:28:23.540Z,16.33
2023-07-10T02:28:56.439Z,17.65
2023-07-10T02:29:28.903Z,17.02
2023-07-10T02:30:01.378Z,17.00
2023-07-10T02:30:34.036Z,16.70
2023-07-10T02:31:07.458Z,16.80
2023-07-10T02:31:40.045Z,16.42
2023-07-10T02:32:12.592Z,19.02
2023-07-10T02:32:45.289Z,16.63
2023-07-10T02:33:20.596Z,16.57
2023-07-10T02:33:53.359Z,17.25
2023-07-10T02:34:25.768Z,17.10
2023-07-10T02:34:58.030Z,18.85
2023-07-10T02:35:30.385Z,17.52
2023-07-10T02:36:04.721Z,16.73
2023-07-10T02:36:37.644Z,16.05
2023-07-10T02:37:10.325Z,16.80
2023-07-10T02:37:42.621Z,17.45
2023-07-10T02:38:15.107Z,18.77
2023-07-10T02:38:47.460Z,16.90
2023-07-10T02:39:19.938Z,17.13
2023-07-10T02:39:52.311Z,16.17
2023-07-10T02:40:25.304Z,18.45
2023-07-10T02:40:59.387Z,16.45
2023-07-10T02:41:32.919Z,18.20
2023-07-10T02:42:05.465Z,17.58
2023-07-10T02:42:37.911Z,19.35
2023-07-10T02:43:10.497Z,17.30
2023-07-10T02:43:42.913Z,16.13
2023-07-10T02:44:15.244Z,17.43
2023-07-10T02:44:47.744Z,17.48
2023-07-10T02:45:20.753Z,18.48
2023-07-10T02:45:53.317Z,18.48
2023-07-10T02:46:25.809Z,15.75
2023-07-10T02:46:58.093Z,15.30
2023-07-10T02:47:30.532Z,17.55
2023-07-10T02:48:03.148Z,16.88
2023-07-10T02:48:35.538Z,18.73
2023-07-10T02:49:07.933Z,16.23
2023-07-10T02:49:40.211Z,16.00
2023-07-10T02:50:12.759Z,16.42
2023-07-10T02:50:45.348Z,17.02
2023-07-10T02:51:17.707Z,18.77
2023-07-10T02:51:50.240Z,17.38
2023-07-10T02:52:22.680Z,18.10
2023-07-10T02:52:55.164Z,16.88
2023-07-10T02:53:28.174Z,16.67
2023-07-10T02:54:00.633Z,16.77
2023-07-10T02:54:33.121Z,17.17
2023-07-10T02:55:05.596Z,19.07
2023-07-10T02:55:38.722Z,18.27
2023-07-10T02:56:11.050Z,18.00
2023-07-10T02:56:43.622Z,18.17
2023-07-10T02:57:16.189Z,16.80
2023-07-10T02:57:48.773Z,18.10
2023-07-10T02:58:21.531Z,16.73
2023-07-10T02:58:54.021Z,18.00
2023-07-10T02:59:27.866Z,18.70
2023-07-10T03:00:00.557Z,16.92
2023-07-10T03:00:33.302Z,17.87
2023-07-10T03:01:06.335Z,16.85
2023-07-10T03:01:39.147Z,17.73
2023-07-10T03:02:11.725Z,16.58
2023-07-10T03:02:44.091Z,18.48
2023-07-10T03:03:16.582Z,16.55
2023-07-10T03:03:48.975Z,17.17
2023-07-10T03:04:21.688Z,18.00
2023-07-10T03:04:54.203Z,16.92
2023-07-10T03:05:27.082Z,16.90
2023-07-10T03:06:00.950Z,17.90
2023-07-10T03:06:33.428Z,19.08
2023-07-10T03:07:06.064Z,16.92
2023-07-10T03:07:38.574Z,16.58
2023-07-10T03:08:11.016Z,16.05
2023-07-10T03:08:44.380Z,17.10
2023-07-10T03:09:17.484Z,18.83
2023-07-10T03:09:51.022Z,18.17
2023-07-10T03:10:24.492Z,17.73
2023-07-10T03:11:04.215Z,19.05
2023-07-10T03:11:37.088Z,16.87
2023-07-10T03:12:10.394Z,17.30
2023-07-10T03:12:42.934Z,17.52
2023-07-10T03:13:15.413Z,18.48
2023-07-10T03:13:47.908Z,17.10
2023-07-10T03:14:20.323Z,16.00
2023-07-10T03:14:56.447Z,18.15
2023-07-10T03:15:29.161Z,16.42
2023-07-10T03:16:06.506Z,19.05
2023-07-10T03:16:42.567Z,18.83
2023-07-10T03:17:15.098Z,17.67
2023-07-10T03:17:47.544Z,17.63
2023-07-10T03:18:19.974Z,17.73
2023-07-10T03:18:52.460Z,18.60
2023-07-10T03:19:24.822Z,16.90
2023-07-10T03:19:57.274Z,15.90
2023-07-10T03:20:29.826Z,17.88
2023-07-10T03:21:03.536Z,17.83
2023-07-10T03:21:35.830Z,15.85
2023-07-10T03:22:08.369Z,15.65
2023-07-10T03:22:40.659Z,16.93
2023-07-10T03:23:12.955Z,17.25
2023-07-10T03:23:48.255Z,18.40
2023-07-10T03:24:20.713Z,17.40
2023-07-10T03:24:53.699Z,17.98
2023-07-10T03:25:26.311Z,17.02
2023-07-10T03:25:58.753Z,17.17
2023-07-10T03:26:31.233Z,17.30
2023-07-10T03:27:07.676Z,17.30
2023-07-10T03:27:39.969Z,17.95
2023-07-10T03:28:12.377Z,17.70
2023-07-10T03:28:44.830Z,17.98
2023-07-10T03:29:17.567Z,17.45
2023-07-10T03:29:49.895Z,15.77
2023-07-10T03:30:22.260Z,17.05
2023-07-10T03:30:54.755Z,19.38
2023-07-10T03:31:27.155Z,19.23
2023-07-10T03:31:59.745Z,16.40
2023-07-10T03:32:32.282Z,18.75
2023-07-10T03:33:04.730Z,20.48
2023-07-10T03:33:37.269Z,18.43
2023-07-10T03:34:09.679Z,17.10
2023-07-10T03:34:42.076Z,18.67
2023-07-10T03:35:14.472Z,16.75
2023-07-10T03:36:00.673Z,17.58
2023-07-10T03:36:33.352Z,17.27
2023-07-10T03:37:06.015Z,18.25
2023-07-10T03:37:38.458Z,19.67
2023-07-10T03:38:10.818Z,17.10
2023-07-10T03:38:43.188Z,18.85
2023-07-10T03:39:15.518Z,19.07
2023-07-10T03:39:47.835Z,17.48
2023-07-10T03:40:20.170Z,19.20
2023-07-10T03:40:53.395Z,17.98
2023-07-10T03:41:26.246Z,17.08
2023-07-10T03:41:58.623Z,17.38
2023-07-10T03:42:30.969Z,18.95
2023-07-10T03:43:03.517Z,18.25
2023-07-10T03:43:36.253Z,17.55
2023-07-10T03:44:10.095Z,17.40
2023-07-10T03:44:42.542Z,17.03
2023-07-10T03:45:14.897Z,16.90
2023-07-10T03:45:47.360Z,19.58
2023-07-10T03:46:19.962Z,17.48
2023-07-10T03:46:52.525Z,17.30
2023-07-10T03:47:24.890Z,18.02
2023-07-10T03:47:58.064Z,19.35
2023-07-10T03:48:30.393Z,17.48
2023-07-10T03:49:02.841Z,17.98
2023-07-10T03:49:35.709Z,18.42
2023-07-10T03:50:08.420Z,17.70
2023-07-10T03:50:41.013Z,18.92
2023-07-10T03:51:13.299Z,18.45
2023-07-10T03:51:45.790Z,16.83
2023-07-10T03:52:18.195Z,17.27
2023-07-10T03:52:50.537Z,18.88
2023-07-10T03:53:23.353Z,19.08
2023-07-10T03:53:55.861Z,18.65
2023-07-10T03:54:28.328Z,19.90
2023-07-10T03:55:00.806Z,16.63
2023-07-10T03:55:33.326Z,20.60
2023-07-10T03:56:05.996Z,18.42
2023-07-10T03:56:38.611Z,16.52
2023-07-10T03:57:11.098Z,19.65
2023-07-10T03:57:43.822Z,17.83
2023-07-10T03:58:18.559Z,18.67
2023-07-10T03:58:51.186Z,16.85
2023-07-10T03:59:23.496Z,16.02
2023-07-10T03:59:55.936Z,17.40
2023-07-10T04:00:28.489Z,18.88
2023-07-10T04:01:01.675Z,18.67
2023-07-10T04:01:34.092Z,16.60
2023-07-10T04:02:06.621Z,17.73
2023-07-10T04:02:43.226Z,20.08
2023-07-10T04:03:15.717Z,17.42
2023-07-10T04:03:48.256Z,16.30
2023-07-10T04:04:20.901Z,17.85
2023-07-10T04:04:53.382Z,18.15
2023-07-10T04:05:25.744Z,17.95
2023-07-10T04:05:59.748Z,17.90
2023-07-10T04:06:32.217Z,19.97
2023-07-10T04:07:05.015Z,18.40
2023-07-10T04:07:37.504Z,18.65
2023-07-10T04:08:10.016Z,17.33
2023-07-10T04:08:43.005Z,18.05
2023-07-10T04:09:15.522Z,16.75
2023-07-10T04:09:47.952Z,17.48
2023-07-10T04:10:20.235Z,18.77
2023-07-10T04:10:53.219Z,18.48
2023-07-10T04:11:25.667Z,18.10
2023-07-10T04:11:58.014Z,18.30
2023-07-10T04:12:30.570Z,18.75
2023-07-10T04:13:03.095Z,19.63
2023-07-10T04:13:35.425Z,18.55
2023-07-10T04:14:07.850Z,18.40
2023-07-10T04:14:40.200Z,17.10
2023-07-10T04:15:12.597Z,18.50
2023-07-10T04:15:55.349Z,18.35
2023-07-10T04:16:28.593Z,19.52
2023-07-10T04:17:01.015Z,17.20
2023-07-10T04:17:35.839Z,18.10
2023-07-10T04:18:08.586Z,18.92
2023-07-10T04:18:41.840Z,17.58
2023-07-10T04:19:14.181Z,17.45
2023-07-10T04:19:46.517Z,18.30
2023-07-10T04:20:19.060Z,17.25
2023-07-10T04:20:51.470Z,17.45
2023-07-10T04:21:28.283Z,17.40
2023-07-10T04:22:01.008Z,16.65
2023-07-10T04:22:33.553Z,18.27
2023-07-10T04:23:06.172Z,17.80
2023-07-10T04:23:38.632Z,18.65
2023-07-10T04:24:10.994Z,18.05
2023-07-10T04:24:43.514Z,20.60
2023-07-10T04:25:16.067Z,18.20
2023-07-10T04:25:49.151Z,17.52
2023-07-10T04:26:22.723Z,16.45
2023-07-10T04:26:54.993Z,17.85
2023-07-10T04:27:27.337Z,20.38
2023-07-10T04:27:59.654Z,18.40
2023-07-10T04:28:32.223Z,18.60
2023-07-10T04:29:05.736Z,17.58
2023-07-10T04:29:38.966Z,18.83
2023-07-10T04:30:12.339Z,19.65
2023-07-10T04:30:48.696Z,16.50
2023-07-10T04:31:21.905Z,17.65
2023-07-10T04:31:54.914Z,18.70
2023-07-10T04:32:27.639Z,18.80
2023-07-10T04:33:00.080Z,17.40
2023-07-10T04:33:34.745Z,17.38
2023-07-10T04:34:08.686Z,19.60
2023-07-10T04:34:41.035Z,17.13
2023-07-10T04:35:13.327Z,17.25
2023-07-10T04:35:52.067Z,18.58
2023-07-10T04:36:24.782Z,17.77
2023-07-10T04:36:57.193Z,19.33
2023-07-10T04:37:29.558Z,18.95
2023-07-10T04:38:02.042Z,18.00
2023-07-10T04:38:34.495Z,20.67
2023-07-10T04:39:07.280Z,15.57
2023-07-10T04:39:39.829Z,19.23
2023-07-10T04:40:13.380Z,16.17
2023-07-10T04:40:52.427Z,16.60
2023-07-10T04:41:25.823Z,19.13
2023-07-10T04:41:58.153Z,16.10
2023-07-10T04:42:31.077Z,16.75
2023-07-10T04:43:04.094Z,17.92
2023-07-10T04:43:36.534Z,17.63
2023-07-10T04:44:09.172Z,18.92
2023-07-10T04:44:42.059Z,17.33
2023-07-10T04:45:14.843Z,17.67
2023-07-10T04:45:48.417Z,19.02
2023-07-10T04:46:21.682Z,19.85
2023-07-10T04:46:54.301Z,20.70
2023-07-10T04:47:26.711Z,19.58
2023-07-10T04:47:59.318Z,17.35
2023-07-10T04:48:31.986Z,19.88
2023-07-10T04:49:04.370Z,17.73
2023-07-10T04:49:36.648Z,18.73
2023-07-10T04:50:09.860Z,17.33
2023-07-10T04:50:46.500Z,19.30
2023-07-10T04:51:19.519Z,17.15
2023-07-10T04:51:52.440Z,17.27
2023-07-10T04:52:25.247Z,20.20
2023-07-10T04:52:57.594Z,17.30
2023-07-10T04:53:31.425Z,17.40
2023-07-10T04:54:04.120Z,18.02
2023-07-10T04:54:36.566Z,18.13
2023-07-10T04:55:09.011Z,23.45
2023-07-10T04:55:41.477Z,16.77
2023-07-10T04:56:15.515Z,17.67
2023-07-10T04:56:48.111Z,18.77
2023-07-10T04:57:20.376Z,17.20
2023-07-10T04:57:52.672Z,19.98
2023-07-10T04:58:25.470Z,17.02
2023-07-10T04:58:59.271Z,16.58
2023-07-10T04:59:31.865Z,17.27
2023-07-10T05:00:04.433Z,18.55
2023-07-10T05:00:37.008Z,19.67
2023-07-10T05:01:09.450Z,17.05
2023-07-10T05:01:42.012Z,19.70
2023-07-10T05:02:14.429Z,20.45
2023-07-10T05:02:48.221Z,17.30
2023-07-10T05:03:20.616Z,18.42
2023-07-10T05:03:53.520Z,17.95
2023-07-10T05:04:25.869Z,19.10
2023-07-10T05:04:58.429Z,16.98
2023-07-10T05:05:30.819Z,17.48
2023-07-10T05:06:03.534Z,20.63
2023-07-10T05:06:38.035Z,21.50
2023-07-10T05:07:10.979Z,18.03
2023-07-10T05:07:43.391Z,19.92
2023-07-10T05:08:16.081Z,19.35
2023-07-10T05:08:48.494Z,17.83
2023-07-10T05:09:20.764Z,17.83
2023-07-10T05:09:53.357Z,19.70
2023-07-10T05:10:25.671Z,18.40
2023-07-10T05:10:58.175Z,23.65
2023-07-10T05:11:32.243Z,19.67
2023-07-10T05:12:04.975Z,20.20
2023-07-10T05:12:37.482Z,20.10
2023-07-10T05:13:09.828Z,20.30
2023-07-10T05:13:42.150Z,18.65
2023-07-10T05:14:14.850Z,17.13
2023-07-10T05:14:47.182Z,17.85
2023-07-10T05:15:21.644Z,17.75
2023-07-10T05:15:54.924Z,17.00
2023-07-10T05:16:27.431Z,17.80
2023-07-10T05:16:59.962Z,19.88
2023-07-10T05:17:32.373Z,17.02
2023-07-10T05:18:04.921Z,17.67
2023-07-10T05:18:37.408Z,17.40
2023-07-10T05:19:09.824Z,18.27
2023-07-10T05:19:42.411Z,21.13
2023-07-10T05:20:14.792Z,16.80
2023-07-10T05:20:48.143Z,16.67
2023-07-10T05:21:20.977Z,17.02
2023-07-10T05:21:53.382Z,15.55
2023-07-10T05:22:25.767Z,16.73
2023-07-10T05:23:00.611Z,16.90
2023-07-10T05:23:33.320Z,19.33
2023-07-10T05:24:05.884Z,18.98
2023-07-10T05:24:38.276Z,17.65
2023-07-10T05:25:11.323Z,17.33
2023-07-10T05:26:00.093Z,17.55
2023-07-10T05:26:33.245Z,20.17
2023-07-10T05:27:05.764Z,15.35
2023-07-10T05:27:38.758Z,18.17
2023-07-10T05:28:11.215Z,17.30
2023-07-10T05:28:44.201Z,17.50
2023-07-10T05:29:16.613Z,17.33
2023-07-10T05:29:48.982Z,16.13
2023-07-10T05:30:21.487Z,16.42
2023-07-10T05:30:54.543Z,16.88
2023-07-10T05:31:26.858Z,16.45
2023-07-10T05:31:59.226Z,17.45
2023-07-10T05:32:32.379Z,18.33
2023-07-10T05:33:07.027Z,18.95
2023-07-10T05:33:40.900Z,16.90
2023-07-10T05:34:13.427Z,16.58
2023-07-10T05:34:45.780Z,17.47
2023-07-10T05:35:18.328Z,19.98
2023-07-10T05:35:51.812Z,17.20
2023-07-10T05:36:24.683Z,18.13
2023-07-10T05:36:57.135Z,17.30
2023-07-10T05:37:29.417Z,15.85
2023-07-10T05:38:01.780Z,16.17
2023-07-10T05:38:34.953Z,16.15
2023-07-10T05:39:07.303Z,16.85
2023-07-10T05:39:40.022Z,16.20
2023-07-10T05:40:12.546Z,18.87
2023-07-10T05:40:44.925Z,17.05
2023-07-10T05:41:18.215Z,16.98
2023-07-10T05:41:50.545Z,16.95
2023-07-10T05:42:23.249Z,16.45
2023-07-10T05:42:55.955Z,15.02
2023-07-10T05:43:32.000Z,15.88
2023-07-10T05:44:05.440Z,15.60
2023-07-10T05:44:37.745Z,17.67
2023-07-10T05:45:10.503Z,19.42
2023-07-10T05:45:42.914Z,14.40
2023-07-10T05:46:15.524Z,15.73
2023-07-10T05:46:48.046Z,16.88
2023-07-10T05:47:20.657Z,15.80
2023-07-10T05:47:53.328Z,14.40
2023-07-10T05:48:27.979Z,14.70
2023-07-10T05:49:00.453Z,18.35
2023-07-10T05:49:33.208Z,16.23
2023-07-10T05:50:05.685Z,15.75
2023-07-10T05:50:38.993Z,16.95
2023-07-10T05:51:11.276Z,16.83
2023-07-10T05:51:43.634Z,15.63
2023-07-10T05:52:16.205Z,15.00
2023-07-10T05:52:48.920Z,15.38
2023-07-10T05:53:21.505Z,13.88
2023-07-10T05:53:54.315Z,16.25
2023-07-10T05:54:26.755Z,16.95
2023-07-10T05:54:59.269Z,15.50
2023-07-10T05:55:31.882Z,15.52
2023-07-10T05:56:05.234Z,16.23
2023-07-10T05:56:37.960Z,16.03
2023-07-10T05:57:10.832Z,17.90
2023-07-10T05:57:43.154Z,14.25
2023-07-10T05:58:16.014Z,17.88
2023-07-10T05:58:48.508Z,17.02
2023-07-10T05:59:20.808Z,14.82
2023-07-10T05:59:53.658Z,16.42
2023-07-10T06:00:26.160Z,16.58
2023-07-10T06:01:00.369Z,14.38
2023-07-10T06:01:32.731Z,14.90
2023-07-10T06:02:05.665Z,15.43
2023-07-10T06:02:38.046Z,15.90
2023-07-10T06:03:11.004Z,18.58
2023-07-10T06:03:44.906Z,14.88
2023-07-10T06:04:17.380Z,15.50
2023-07-10T06:04:49.685Z,16.27
2023-07-10T06:05:22.001Z,14.88
2023-07-10T06:05:58.208Z,17.70
2023-07-10T06:06:30.679Z,15.85
2023-07-10T06:07:03.533Z,15.63
2023-07-10T06:07:35.987Z,16.43
2023-07-10T06:08:09.104Z,15.07
2023-07-10T06:08:41.607Z,15.10
2023-07-10T06:09:15.954Z,14.38
2023-07-10T06:09:48.582Z,14.48
2023-07-10T06:10:21.294Z,14.52
2023-07-10T06:10:53.599Z,16.05
2023-07-10T06:11:26.148Z,14.68
2023-07-10T06:11:59.122Z,15.48
2023-07-10T06:12:31.483Z,14.60
2023-07-10T06:13:04.163Z,15.13
2023-07-10T06:13:37.446Z,14.68
2023-07-10T06:14:10.003Z,14.35
2023-07-10T06:14:42.540Z,16.85
2023-07-10T06:15:16.741Z,15.77
2023-07-10T06:15:51.213Z,15.18
2023-07-10T06:16:23.743Z,15.85
2023-07-10T06:16:56.107Z,14.40
2023-07-10T06:17:28.594Z,13.93
2023-07-10T06:18:01.079Z,14.07
2023-07-10T06:18:33.717Z,15.13
2023-07-10T06:19:06.076Z,14.65
2023-07-10T06:19:38.610Z,15.40
2023-07-10T06:20:11.636Z,14.00
2023-07-10T06:20:44.468Z,13.00
2023-07-10T06:21:16.931Z,13.70
2023-07-10T06:21:49.372Z,14.85
2023-07-10T06:22:21.680Z,15.05
2023-07-10T06:22:54.041Z,15.55
2023-07-10T06:23:27.486Z,12.95
2023-07-10T06:23:59.887Z,14.43
2023-07-10T06:24:34.137Z,16.38
2023-07-10T06:25:06.497Z,15.32
2023-07-10T06:25:42.512Z,14.02
2023-07-10T06:26:14.981Z,12.73
2023-07-10T06:26:47.457Z,14.45
2023-07-10T06:27:19.884Z,13.45
2023-07-10T06:27:52.843Z,13.88
2023-07-10T06:28:25.540Z,14.27
2023-07-10T06:28:58.009Z,12.50
2023-07-10T06:29:30.739Z,17.03
2023-07-10T06:30:03.760Z,13.32
2023-07-10T06:30:38.729Z,16.40
2023-07-10T06:31:11.731Z,13.82
2023-07-10T06:31:44.464Z,16.60
2023-07-10T06:32:16.926Z,14.60
2023-07-10T06:32:49.303Z,14.30
2023-07-10T06:33:22.010Z,12.95
2023-07-10T06:33:54.494Z,14.43
2023-07-10T06:34:27.223Z,12.73
2023-07-10T06:34:59.744Z,13.37
2023-07-10T06:35:32.070Z,14.52
2023-07-10T06:36:06.285Z,14.38
2023-07-10T06:36:38.958Z,14.88
2023-07-10T06:37:11.747Z,14.77
2023-07-10T06:37:45.380Z,14.13
2023-07-10T06:38:17.917Z,15.13
2023-07-10T06:38:50.811Z,13.38
2023-07-10T06:39:23.307Z,15.20
2023-07-10T06:40:05.877Z,14.32
2023-07-10T06:40:38.261Z,14.97
2023-07-10T06:41:15.282Z,12.98
2023-07-10T06:41:48.069Z,14.25
2023-07-10T06:42:21.807Z,13.82
2023-07-10T06:42:55.098Z,15.15
2023-07-10T06:43:28.436Z,13.40
2023-07-10T06:44:00.794Z,13.75
2023-07-10T06:44:33.095Z,14.00
2023-07-10T06:45:06.199Z,14.13
2023-07-10T06:45:39.629Z,15.80
2023-07-10T06:46:12.563Z,13.47
2023-07-10T06:46:44.999Z,14.52
2023-07-10T06:47:17.406Z,15.18
2023-07-10T06:47:50.210Z,15.65
2023-07-10T06:48:22.687Z,16.13
2023-07-10T06:48:55.050Z,16.40
2023-07-10T06:49:27.842Z,14.38
2023-07-10T06:50:02.867Z,15.18
2023-07-10T06:50:37.540Z,13.23
2023-07-10T06:51:09.880Z,13.40
2023-07-10T06:51:42.868Z,14.80
2023-07-10T06:52:15.710Z,16.30
2023-07-10T06:52:48.283Z,14.90
2023-07-10T06:53:56.297Z,16.48
2023-07-10T06:54:29.554Z,13.93
2023-07-10T06:55:01.912Z,15.02
2023-07-10T06:55:34.688Z,14.93
2023-07-10T06:56:07.494Z,15.30
2023-07-10T06:56:40.048Z,14.95
2023-07-10T06:57:12.397Z,16.57
2023-07-10T06:57:44.930Z,15.48
2023-07-10T06:58:17.265Z,13.50
2023-07-10T06:58:49.738Z,15.30
2023-07-10T06:59:23.108Z,14.23
2023-07-10T06:59:55.644Z,12.77
2023-07-10T07:00:28.067Z,14.57
2023-07-10T07:01:02.614Z,14.40
2023-07-10T07:01:35.462Z,17.75
2023-07-10T07:02:08.266Z,16.98
2023-07-10T07:02:40.688Z,16.03
2023-07-10T07:03:13.415Z,17.85
2023-07-10T07:03:45.914Z,16.27
2023-07-10T07:04:18.815Z,14.88
2023-07-10T07:04:51.246Z,14.68
2023-07-10T07:05:23.628Z,14.93
2023-07-10T07:05:56.111Z,14.65
2023-07-10T07:06:31.509Z,13.77
2023-07-10T07:07:04.276Z,15.77
2023-07-10T07:07:37.830Z,15.85
2023-07-10T07:08:11.751Z,14.67
2023-07-10T07:08:48.176Z,16.33
2023-07-10T07:09:20.727Z,14.93
2023-07-10T07:09:53.463Z,13.73
2023-07-10T07:10:25.858Z,14.10
2023-07-10T07:10:58.624Z,15.90
2023-07-10T07:11:30.900Z,15.52
2023-07-10T07:12:03.237Z,13.38
2023-07-10T07:12:35.811Z,14.30