createdAt,value
2018-01-22T00:00:48.138Z,17.50
2018-01-22T00:03:16.565Z,16.83
2018-01-22T00:05:45.003Z,17.77
2018-01-22T00:08:13.474Z,17.03
2018-01-22T00:10:41.913Z,18.93
2018-01-22T00:13:10.361Z,16.93
2018-01-22T00:15:38.814Z,17.07
2018-01-22T00:18:07.227Z,17.70
2018-01-22T00:20:35.613Z,14.80
2018-01-22T00:23:04.043Z,16.57
2018-01-22T00:25:32.478Z,17.57
2018-01-22T00:28:00.879Z,17.07
2018-01-22T00:30:29.329Z,21.03
2018-01-22T00:32:57.758Z,19.30
2018-01-22T00:35:26.175Z,19.93
2018-01-22T00:37:54.658Z,17.80
2018-01-22T00:40:23.077Z,16.83
2018-01-22T00:42:51.489Z,17.30
2018-01-22T00:45:19.929Z,16.30
2018-01-22T00:47:48.352Z,16.63
2018-01-22T00:50:16.774Z,17.03
2018-01-22T00:52:45.253Z,18.30
2018-01-22T00:55:13.661Z,17.63
2018-01-22T00:57:42.073Z,16.13
2018-01-22T01:00:11.429Z,16.33
2018-01-22T01:02:39.845Z,15.53
2018-01-22T01:05:08.278Z,21.30
2018-01-22T01:07:36.749Z,16.93
2018-01-22T01:10:05.140Z,18.37
2018-01-22T01:12:33.555Z,18.70
2018-01-22T01:15:01.980Z,19.80
2018-01-22T01:17:30.366Z,22.60
2018-01-22T01:19:58.781Z,19.50
2018-01-22T01:22:27.278Z,20.40
2018-01-22T01:24:55.705Z,20.63
2018-01-22T01:27:24.138Z,23.07
2018-01-22T01:29:52.601Z,20.97
2018-01-22T01:32:21.018Z,23.10
2018-01-22T01:34:49.414Z,20.73
2018-01-22T01:37:17.865Z,22.13
2018-01-22T01:39:46.289Z,21.33
2018-01-22T01:42:14.677Z,19.87
2018-01-22T01:44:43.117Z,22.47
2018-01-22T01:47:11.507Z,20.43
2018-01-22T01:49:39.938Z,21.20
2018-01-22T01:52:08.403Z,22.23
2018-01-22T01:54:36.806Z,22.20
2018-01-22T01:57:05.209Z,21.17
2018-01-22T01:59:33.642Z,19.53
2018-01-22T02:02:02.048Z,22.40
2018-01-22T02:04:30.469Z,22.17
2018-01-22T02:06:58.930Z,19.20
2018-01-22T02:09:32.163Z,21.63
2018-01-22T02:12:00.625Z,20.63
2018-01-22T02:14:29.057Z,20.87
2018-01-22T02:16:57.494Z,18.77
2018-01-22T02:19:25.959Z,17.23
2018-01-22T02:21:54.357Z,19.33
2018-01-22T02:24:22.774Z,20.50
2018-01-22T02:26:51.198Z,16.93
2018-01-22T02:29:19.585Z,17.03
2018-01-22T02:31:48.043Z,16.97
2018-01-22T02:34:16.512Z,17.20
2018-01-22T02:36:44.889Z,18.33
2018-01-22T02:39:13.285Z,19.97
2018-01-22T02:41:41.750Z,19.23
2018-01-22T02:44:10.141Z,17.23
2018-01-22T02:46:38.597Z,14.90
2018-01-22T02:49:07.045Z,17.13
2018-01-22T02:51:35.771Z,15.80
2018-01-22T02:54:04.215Z,16.13
2018-01-22T02:56:32.693Z,20.27
2018-01-22T02:59:01.126Z,14.60
2018-01-22T03:01:29.564Z,14.73
2018-01-22T03:03:58.018Z,16.37
2018-01-22T03:06:26.408Z,13.07
2018-01-22T03:08:54.842Z,12.77
2018-01-22T03:11:23.335Z,17.33
2018-01-22T03:13:51.726Z,15.13
2018-01-22T03:16:20.154Z,14.20
2018-01-22T03:18:48.638Z,13.57
2018-01-22T03:21:17.084Z,17.40
2018-01-22T03:23:45.517Z,12.80
2018-01-22T03:26:13.961Z,17.50
2018-01-22T03:28:42.354Z,16.13
2018-01-22T03:31:10.796Z,12.70
2018-01-22T03:33:39.262Z,12.60
2018-01-22T03:36:07.687Z,11.70
2018-01-22T03:38:36.107Z,12.87
2018-01-22T03:41:04.582Z,11.27
2018-01-22T03:43:32.969Z,13.07
2018-01-22T03:46:01.358Z,12.43
2018-01-22T03:48:29.815Z,10.97
2018-01-22T03:50:58.243Z,12.27
2018-01-22T03:53:26.630Z,12.57
2018-01-22T03:55:55.054Z,13.67
2018-01-22T03:58:23.444Z,12.03
2018-01-22T04:00:51.855Z,11.60
2018-01-22T04:03:20.334Z,11.67
2018-01-22T04:05:48.731Z,12.63
2018-01-22T04:08:17.146Z,13.07
2018-01-22T04:10:45.625Z,10.17
2018-01-22T04:13:14.026Z,11.27
2018-01-22T04:15:42.426Z,13.90
2018-01-22T04:18:11.806Z,13.47
2018-01-22T04:20:40.194Z,13.60
2018-01-22T04:23:08.605Z,11.83
2018-01-22T04:25:37.056Z,11.33
2018-01-22T04:28:05.481Z,11.80
2018-01-22T04:30:33.863Z,12.07
2018-01-22T04:33:02.319Z,13.63
2018-01-22T04:35:30.741Z,11.47
2018-01-22T04:37:59.129Z,13.43
2018-01-22T04:40:27.573Z,14.27
2018-01-22T04:42:56.002Z,12.67
2018-01-22T04:45:24.471Z,14.03
2018-01-22T04:47:52.927Z,13.40
2018-01-22T04:50:21.331Z,12.07
2018-01-22T04:52:49.761Z,12.13
2018-01-22T04:55:18.262Z,13.00
2018-01-22T04:57:46.662Z,13.23
2018-01-22T05:00:15.083Z,13.83
2018-01-22T05:02:43.521Z,14.97
2018-01-22T05:05:11.927Z,13.30
2018-01-22T05:07:40.351Z,13.17
2018-01-22T05:10:08.789Z,11.63
2018-01-22T05:12:37.222Z,11.43
2018-01-22T05:15:05.645Z,13.27
2018-01-22T05:17:34.067Z,14.03
2018-01-22T05:20:02.831Z,13.30
2018-01-22T05:22:31.253Z,12.67
2018-01-22T05:24:59.693Z,12.53
2018-01-22T05:27:28.086Z,11.17
2018-01-22T05:29:56.499Z,14.17
2018-01-22T05:32:24.957Z,10.20
2018-01-22T05:34:53.340Z,14.77
2018-01-22T05:37:21.776Z,13.57
2018-01-22T05:39:50.214Z,10.77
2018-01-22T05:42:18.652Z,12.00
2018-01-22T05:44:47.093Z,12.23
2018-01-22T05:47:15.575Z,12.03
2018-01-22T05:49:43.962Z,13.73
2018-01-22T05:52:12.386Z,12.93
2018-01-22T05:54:40.838Z,12.23
2018-01-22T05:57:09.270Z,12.57
2018-01-22T05:59:37.697Z,13.60
2018-01-22T06:02:13.028Z,12.97
2018-01-22T06:04:41.480Z,16.17
2018-01-22T06:07:09.928Z,14.93
2018-01-22T06:09:38.397Z,13.43
2018-01-22T06:12:06.828Z,11.13
2018-01-22T06:14:35.247Z,12.30
2018-01-22T06:17:03.686Z,13.03
2018-01-22T06:19:32.122Z,12.60
2018-01-22T06:22:00.562Z,11.63
2018-01-22T06:24:29.044Z,12.67
2018-01-22T06:26:57.473Z,12.30
2018-01-22T06:29:25.932Z,12.40
2018-01-22T06:31:54.411Z,11.70
2018-01-22T06:34:22.807Z,13.50
2018-01-22T06:36:51.231Z,12.90
2018-01-22T06:39:19.702Z,12.70
2018-01-22T06:41:48.130Z,12.07
2018-01-22T06:44:16.549Z,14.37
2018-01-22T06:46:45.008Z,12.40
2018-01-22T06:49:13.408Z,12.80
2018-01-22T06:51:41.786Z,16.30
2018-01-22T06:54:10.272Z,14.60
2018-01-22T06:56:38.720Z,16.40
2018-01-22T06:59:07.151Z,13.27
2018-01-22T07:01:35.581Z,12.23
2018-01-22T07:04:03.979Z,11.43
2018-01-22T07:06:32.366Z,11.37
2018-01-22T07:09:00.851Z,12.73
2018-01-22T07:11:29.310Z,12.10
2018-01-22T07:13:57.731Z,11.43
2018-01-22T07:16:26.196Z,14.03
2018-01-22T07:18:54.615Z,12.83
2018-01-22T07:21:23.033Z,12.77
2018-01-22T07:23:51.507Z,15.10
2018-01-22T07:26:19.923Z,10.20
2018-01-22T07:28:48.319Z,13.77
2018-01-22T07:31:16.865Z,14.10
2018-01-22T07:33:45.278Z,10.63
2018-01-22T07:36:13.694Z,12.90
2018-01-22T07:38:42.127Z,10.60
2018-01-22T07:41:10.515Z,12.63
2018-01-22T07:43:38.897Z,12.10
2018-01-22T07:46:07.328Z,12.10
2018-01-22T07:48:35.742Z,11.67
2018-01-22T07:51:04.133Z,10.90
2018-01-22T07:53:32.594Z,10.30
2018-01-22T07:56:01.003Z,12.63
2018-01-22T07:58:29.416Z,12.03
2018-01-22T08:00:57.872Z,10.50
2018-01-22T08:03:26.259Z,10.00
2018-01-22T08:05:54.698Z,10.67
2018-01-22T08:08:23.137Z,11.30
2018-01-22T08:10:51.519Z,11.03
2018-01-22T08:13:19.896Z,10.27
2018-01-22T08:15:48.352Z,9.83
2018-01-22T08:18:16.802Z,9.37
2018-01-22T08:20:45.220Z,10.63
2018-01-22T08:23:13.686Z,7.90
2018-01-22T08:25:42.069Z,10.07
2018-01-22T08:28:10.450Z,12.00
2018-01-22T08:30:38.908Z,10.53
2018-01-22T08:33:07.314Z,9.00
2018-01-22T08:35:35.706Z,9.60
2018-01-22T08:38:04.148Z,8.63
2018-01-22T08:40:32.529Z,10.40
2018-01-22T08:43:00.935Z,8.93
2018-01-22T08:45:29.399Z,10.20
2018-01-22T08:47:57.809Z,10.60
2018-01-22T08:50:26.189Z,9.93
2018-01-22T08:52:54.681Z,10.03
2018-01-22T08:55:23.102Z,10.30
2018-01-22T08:57:51.512Z,11.20
2018-01-22T09:00:19.959Z,11.13
2018-01-22T09:02:48.371Z,10.20
2018-01-22T09:05:16.782Z,9.77
2018-01-22T09:07:45.506Z,10.53
2018-01-22T09:10:13.882Z,10.53
2018-01-22T09:12:42.262Z,9.37
2018-01-22T09:15:10.701Z,9.47
2018-01-22T09:17:39.090Z,8.53
2018-01-22T09:20:07.490Z,9.97
2018-01-22T09:22:35.918Z,8.60
2018-01-22T09:25:04.289Z,11.00
2018-01-22T09:27:32.681Z,8.93
2018-01-22T09:30:01.127Z,10.00
2018-01-22T09:32:29.550Z,8.97
2018-01-22T09:34:57.945Z,7.73
2018-01-22T09:37:26.397Z,8.43
2018-01-22T09:39:54.809Z,9.57
2018-01-22T09:42:23.238Z,8.10
2018-01-22T09:44:51.700Z,9.63
2018-01-22T09:47:20.094Z,9.10
2018-01-22T09:49:48.478Z,8.23
2018-01-22T09:52:16.942Z,7.60
2018-01-22T09:54:45.372Z,8.47
2018-01-22T09:57:13.765Z,7.47
2018-01-22T09:59:42.188Z,8.07
2018-01-22T10:02:10.557Z,9.27
2018-01-22T10:04:38.959Z,8.43
2018-01-22T10:07:07.436Z,8.17
2018-01-22T10:09:35.813Z,8.20
2018-01-22T10:12:04.219Z,8.27
2018-01-22T10:14:32.640Z,8.73
2018-01-22T10:17:01.055Z,9.60
2018-01-22T10:19:29.462Z,7.67
2018-01-22T10:21:57.907Z,7.33
2018-01-22T10:24:26.342Z,9.63
2018-01-22T10:26:54.729Z,7.70
2018-01-22T10:29:23.168Z,7.40
2018-01-22T10:31:51.543Z,9.27
2018-01-22T10:34:19.930Z,9.00
2018-01-22T10:36:48.382Z,6.90
2018-01-22T10:39:16.761Z,10.30
2018-01-22T10:41:45.142Z,9.17
2018-01-22T10:44:13.564Z,8.40
2018-01-22T10:46:41.983Z,8.77
2018-01-22T10:49:10.410Z,9.43
2018-01-22T10:51:38.863Z,9.00
2018-01-22T10:54:07.246Z,7.13
2018-01-22T10:56:35.653Z,7.47
2018-01-22T10:59:04.080Z,10.07
2018-01-22T11:01:32.485Z,8.67
2018-01-22T11:04:00.863Z,9.10
2018-01-22T11:06:29.335Z,8.47
2018-01-22T11:08:57.750Z,10.20
2018-01-22T11:11:26.165Z,7.90
2018-01-22T11:13:54.628Z,8.53
2018-01-22T11:16:23.020Z,9.20
2018-01-22T11:18:51.436Z,8.80
2018-01-22T11:21:19.895Z,8.73
2018-01-22T11:23:48.316Z,7.57
2018-01-22T11:26:16.719Z,9.27
2018-01-22T11:28:45.149Z,7.43
2018-01-22T11:31:13.534Z,8.20
2018-01-22T11:33:41.952Z,8.20
2018-01-22T11:36:10.405Z,7.30
2018-01-22T11:38:38.830Z,8.90
2018-01-22T11:41:07.245Z,8.93
2018-01-22T11:43:35.669Z,7.73
2018-01-22T11:46:04.091Z,9.30
2018-01-22T11:48:32.514Z,12.63
2018-01-22T11:51:00.995Z,11.13
2018-01-22T11:53:29.408Z,8.47
2018-01-22T11:55:57.816Z,15.00
2018-01-22T11:58:26.279Z,7.47
2018-01-22T12:00:54.670Z,8.00
2018-01-22T12:03:23.085Z,8.87
2018-01-22T12:05:51.651Z,6.50
2018-01-22T12:08:20.025Z,8.80
2018-01-22T12:10:48.406Z,7.37
2018-01-22T12:13:16.841Z,6.57
2018-01-22T12:15:45.908Z,7.00
2018-01-22T12:18:14.337Z,7.07
2018-01-22T12:20:42.794Z,7.33
2018-01-22T12:23:11.239Z,6.60
2018-01-22T12:25:39.709Z,7.63
2018-01-22T12:28:08.181Z,6.80
2018-01-22T12:30:36.635Z,6.83
2018-01-22T12:33:05.059Z,7.10
2018-01-22T12:35:33.551Z,7.93
2018-01-22T12:38:02.009Z,7.20
2018-01-22T12:40:30.455Z,7.00
2018-01-22T12:42:59.858Z,7.87
2018-01-22T12:45:28.258Z,6.73
2018-01-22T12:47:56.699Z,6.70
2018-01-22T12:50:25.145Z,6.60
2018-01-22T12:52:53.594Z,6.37
2018-01-22T12:55:22.018Z,6.50
2018-01-22T12:57:50.490Z,6.70
2018-01-22T13:00:18.906Z,6.37
2018-01-22T13:02:47.340Z,8.07
2018-01-22T13:05:15.983Z,11.40
2018-01-22T13:07:44.398Z,6.47
2018-01-22T13:10:12.810Z,6.20
2018-01-22T13:12:41.287Z,7.67
2018-01-22T13:15:09.726Z,5.63
2018-01-22T13:17:38.144Z,6.03
2018-01-22T13:20:06.642Z,5.40
2018-01-22T13:22:35.075Z,5.73
2018-01-22T13:25:03.525Z,5.07
2018-01-22T13:27:32.018Z,5.50
2018-01-22T13:30:00.442Z,5.83
2018-01-22T13:32:28.846Z,5.83
2018-01-22T13:34:57.336Z,5.37
2018-01-22T13:37:25.741Z,6.67
2018-01-22T13:39:59.691Z,6.47
2018-01-22T13:42:28.102Z,6.07
2018-01-22T13:44:56.509Z,6.67
2018-01-22T13:47:24.982Z,7.33
2018-01-22T13:49:53.409Z,7.03
2018-01-22T13:52:21.838Z,6.70
2018-01-22T13:54:50.334Z,7.07
2018-01-22T13:57:18.775Z,7.83
2018-01-22T13:59:47.217Z,7.70
2018-01-22T14:02:15.674Z,8.93
2018-01-22T14:04:44.098Z,6.87
2018-01-22T14:07:12.540Z,5.27
2018-01-22T14:09:40.997Z,6.33
2018-01-22T14:12:09.439Z,6.83
2018-01-22T14:14:37.898Z,7.20
2018-01-22T14:17:06.369Z,10.53
2018-01-22T14:19:34.817Z,11.80
2018-01-22T14:22:03.268Z,11.47
2018-01-22T14:24:32.051Z,8.53
2018-01-22T14:27:00.491Z,7.40
2018-01-22T14:29:28.909Z,7.20
2018-01-22T14:31:57.374Z,9.97
2018-01-22T14:34:25.806Z,7.97
2018-01-22T14:36:54.226Z,16.53
2018-01-22T14:39:22.668Z,11.67
2018-01-22T14:41:51.077Z,9.00
2018-01-22T14:44:19.514Z,8.33
2018-01-22T14:46:47.974Z,5.63
2018-01-22T14:49:16.381Z,6.17
2018-01-22T14:51:44.807Z,7.03
2018-01-22T14:54:13.254Z,7.57
2018-01-22T14:56:41.660Z,19.60
2018-01-22T14:59:10.084Z,19.03
2018-01-22T15:01:38.582Z,14.70
2018-01-22T15:04:07.033Z,9.90
2018-01-22T15:06:35.482Z,8.27
2018-01-22T15:09:04.034Z,6.40
2018-01-22T15:11:32.475Z,7.97
2018-01-22T15:14:00.877Z,7.90
2018-01-22T15:16:29.343Z,7.60
2018-01-22T15:18:57.759Z,6.67
2018-01-22T15:21:26.174Z,5.33
2018-01-22T15:23:54.646Z,7.87
2018-01-22T15:26:23.082Z,5.93
2018-01-22T15:28:51.568Z,5.30
2018-01-22T15:31:20.016Z,5.93
2018-01-22T15:33:48.451Z,6.97
2018-01-22T15:36:16.865Z,7.67
2018-01-22T15:38:45.335Z,9.07
2018-01-22T15:41:13.745Z,7.63
2018-01-22T15:43:42.216Z,10.40
2018-01-22T15:46:10.856Z,9.23
2018-01-22T15:48:39.266Z,10.10
2018-01-22T15:51:07.708Z,9.27
2018-01-22T15:53:36.210Z,9.60
2018-01-22T15:56:04.622Z,7.10
2018-01-22T15:58:33.066Z,9.00
2018-01-22T16:01:01.550Z,9.03
2018-01-22T16:03:30.035Z,11.23
2018-01-22T16:05:58.477Z,9.17
2018-01-22T16:08:26.961Z,9.53
2018-01-22T16:10:55.377Z,8.80
2018-01-22T16:13:23.819Z,10.23
2018-01-22T16:15:52.308Z,12.00
2018-01-22T16:18:20.752Z,11.70
2018-01-22T16:20:49.195Z,11.03
2018-01-22T16:23:17.646Z,11.03
2018-01-22T16:25:46.088Z,14.43
2018-01-22T16:28:14.547Z,13.53
2018-01-22T16:30:43.186Z,14.27
2018-01-22T16:33:11.626Z,13.13
2018-01-22T16:35:40.079Z,14.20
2018-01-22T16:38:08.556Z,11.80
2018-01-22T16:40:36.985Z,12.03
2018-01-22T16:43:05.421Z,12.73
2018-01-22T16:45:33.947Z,15.80
2018-01-22T16:48:02.375Z,14.60
2018-01-22T16:50:30.814Z,13.63
2018-01-22T16:52:59.314Z,16.90
2018-01-22T16:55:27.758Z,15.03
2018-01-22T16:57:56.184Z,15.57
2018-01-22T17:00:24.676Z,15.43
2018-01-22T17:02:53.097Z,15.00
2018-01-22T17:05:21.546Z,18.37
2018-01-22T17:07:50.009Z,16.73
2018-01-22T17:10:18.422Z,15.43
2018-01-22T17:12:46.835Z,18.37
2018-01-22T17:15:15.326Z,13.63
2018-01-22T17:17:43.781Z,16.20
2018-01-22T17:20:12.232Z,18.60
2018-01-22T17:22:40.689Z,21.90
2018-01-22T17:25:26.769Z,19.70
2018-01-22T17:27:55.228Z,22.53
2018-01-22T17:30:23.650Z,22.60
2018-01-22T17:32:52.071Z,21.87
2018-01-22T17:35:20.545Z,24.77
2018-01-22T17:37:49.027Z,24.50
2018-01-22T17:40:17.447Z,26.80
2018-01-22T17:42:46.006Z,30.33
2018-01-22T17:45:14.422Z,31.30
2018-01-22T17:47:42.886Z,26.13
2018-01-22T17:50:11.362Z,28.37
2018-01-22T17:52:39.754Z,34.07
2018-01-22T17:55:08.137Z,28.60
2018-01-22T17:57:36.617Z,32.67
2018-01-22T18:00:06.013Z,31.53
2018-01-22T18:02:34.439Z,41.07
2018-01-22T18:05:02.907Z,30.77
2018-01-22T18:07:31.339Z,29.03
2018-01-22T18:09:59.766Z,32.57
2018-01-22T18:12:28.224Z,35.17
2018-01-22T18:14:56.643Z,31.83
2018-01-22T18:17:25.032Z,31.33
2018-01-22T18:19:53.477Z,34.90
2018-01-22T18:22:21.871Z,35.33
2018-01-22T18:24:50.256Z,32.63
2018-01-22T18:27:18.723Z,34.13
2018-01-22T18:29:47.126Z,33.33
2018-01-22T18:32:15.542Z,34.23
2018-01-22T18:34:44.110Z,32.43
2018-01-22T18:37:12.490Z,27.67
2018-01-22T18:39:40.905Z,37.27
2018-01-22T18:42:09.358Z,30.23
2018-01-22T18:44:37.757Z,37.50
2018-01-22T18:47:06.186Z,34.83
2018-01-22T18:49:34.638Z,38.93
2018-01-22T18:52:03.078Z,41.13
2018-01-22T18:54:31.465Z,31.73
2018-01-22T18:56:59.921Z,35.27
2018-01-22T18:59:28.335Z,39.00
2018-01-22T19:01:56.785Z,37.00
2018-01-22T19:04:25.258Z,32.77
2018-01-22T19:06:53.645Z,38.43
2018-01-22T19:09:22.062Z,40.50
2018-01-22T19:11:50.524Z,33.33
2018-01-22T19:14:18.919Z,41.23
2018-01-22T19:16:47.303Z,33.53
2018-01-22T19:19:15.743Z,35.13
2018-01-22T19:21:44.160Z,36.53
2018-01-22T19:24:12.570Z,38.40
2018-01-22T19:26:41.043Z,34.00
2018-01-22T19:29:09.462Z,33.47
2018-01-22T19:31:37.887Z,27.23
2018-01-22T19:34:06.354Z,32.03
2018-01-22T19:36:34.750Z,42.83
2018-01-22T19:39:03.200Z,36.93
2018-01-22T19:41:31.692Z,41.40
2018-01-22T19:44:00.089Z,26.17
2018-01-22T19:46:28.507Z,34.13
2018-01-22T19:48:56.969Z,30.37
2018-01-22T19:51:25.394Z,34.27
2018-01-22T19:53:53.817Z,30.07
2018-01-22T19:56:22.247Z,36.60
2018-01-22T19:58:50.665Z,38.27
2018-01-22T20:01:19.057Z,32.27
2018-01-22T20:03:47.496Z,41.00
2018-01-22T20:06:15.922Z,39.53
2018-01-22T20:08:44.314Z,34.13
2018-01-22T20:11:12.746Z,46.33
2018-01-22T20:13:41.199Z,32.40
2018-01-22T20:16:09.596Z,40.83
2018-01-22T20:18:38.068Z,36.17
2018-01-22T20:21:06.550Z,40.77
2018-01-22T20:23:34.954Z,37.80
2018-01-22T20:26:03.424Z,41.23
2018-01-22T20:28:31.813Z,31.53
2018-01-22T20:31:00.247Z,35.53
2018-01-22T20:33:28.712Z,37.10
2018-01-22T20:35:57.138Z,38.87
2018-01-22T20:38:25.593Z,45.53
2018-01-22T20:40:54.122Z,43.30
2018-01-22T20:43:22.522Z,44.93
2018-01-22T20:45:50.909Z,37.80
2018-01-22T20:48:19.357Z,50.83
2018-01-22T20:50:47.787Z,43.27
2018-01-22T20:53:16.182Z,42.03
2018-01-22T20:55:44.612Z,50.30
2018-01-22T20:58:13.039Z,41.27
2018-01-22T21:00:41.481Z,41.50
2018-01-22T21:03:09.956Z,39.03
2018-01-22T21:05:38.377Z,37.70
2018-01-22T21:08:06.803Z,39.30
2018-01-22T21:10:35.272Z,36.40
2018-01-22T21:13:03.665Z,38.27
2018-01-22T21:15:32.066Z,39.43
2018-01-22T21:18:00.506Z,40.50
2018-01-22T21:20:28.908Z,34.03
2018-01-22T21:22:57.327Z,42.40
2018-01-22T21:25:25.793Z,32.83
2018-01-22T21:27:54.208Z,31.70
2018-01-22T21:30:22.609Z,31.93
2018-01-22T21:32:51.059Z,34.90
2018-01-22T21:35:19.453Z,42.23
2018-01-22T21:37:47.847Z,29.17
2018-01-22T21:40:16.337Z,36.43
2018-01-22T21:42:44.755Z,36.87
2018-01-22T21:45:13.138Z,34.50
2018-01-22T21:47:41.558Z,42.63
2018-01-22T21:50:09.949Z,32.33
2018-01-22T21:52:38.363Z,35.83
2018-01-22T21:55:07.133Z,38.70
2018-01-22T21:57:35.573Z,32.83
2018-01-22T22:00:04.059Z,33.03
2018-01-22T22:02:32.499Z,35.27
2018-01-22T22:05:00.914Z,46.67
2018-01-22T22:07:29.349Z,32.93
2018-01-22T22:09:57.805Z,36.17
2018-01-22T22:12:26.226Z,35.63
2018-01-22T22:14:54.617Z,35.17
2018-01-22T22:17:23.969Z,29.33
2018-01-22T22:19:52.399Z,35.60
2018-01-22T22:22:20.840Z,37.50
2018-01-22T22:24:49.307Z,36.43
2018-01-22T22:27:17.713Z,37.47
2018-01-22T22:29:46.113Z,34.53
2018-01-22T22:32:14.551Z,30.70
2018-01-22T22:34:42.942Z,38.87
2018-01-22T22:37:11.335Z,34.87
2018-01-22T22:39:39.882Z,32.13
2018-01-22T22:42:08.309Z,41.83
2018-01-22T22:44:36.743Z,36.50
2018-01-22T22:47:05.241Z,36.40
2018-01-22T22:49:33.670Z,30.57
2018-01-22T22:52:02.078Z,31.73
2018-01-22T22:54:30.526Z,34.57
2018-01-22T22:56:58.946Z,36.53
2018-01-22T22:59:27.352Z,33.43
2018-01-22T23:01:55.813Z,35.53
2018-01-22T23:04:24.239Z,31.27
2018-01-22T23:06:52.645Z,29.23
2018-01-22T23:09:21.106Z,37.20
2018-01-22T23:11:49.533Z,33.60
2018-01-22T23:14:17.952Z,37.40
2018-01-22T23:16:46.427Z,29.93
2018-01-22T23:19:14.882Z,31.93
2018-01-22T23:21:43.312Z,31.53
2018-01-22T23:24:11.895Z,29.03
2018-01-22T23:26:40.285Z,35.90
2018-01-22T23:29:08.711Z,35.73
2018-01-22T23:31:37.169Z,33.67
2018-01-22T23:34:05.558Z,30.03
2018-01-22T23:36:33.964Z,35.13
2018-01-22T23:39:02.469Z,33.13
2018-01-22T23:41:30.889Z,36.00
2018-01-22T23:43:59.285Z,35.97
2018-01-22T23:46:27.732Z,42.47
2018-01-22T23:48:56.172Z,38.07
2018-01-22T23:51:24.603Z,28.00
2018-01-22T23:53:53.059Z,34.50
2018-01-22T23:56:21.484Z,25.37
2018-01-22T23:58:49.887Z,32.67
