createdAt,value
2023-02-11T00:01:09.722Z,36.90
2023-02-11T00:03:38.809Z,38.23
2023-02-11T00:06:10.170Z,39.37
2023-02-11T00:08:39.498Z,40.43
2023-02-11T00:11:07.847Z,38.60
2023-02-11T00:13:36.017Z,41.77
2023-02-11T00:16:09.359Z,40.47
2023-02-11T00:18:37.663Z,37.10
2023-02-11T00:21:09.778Z,37.13
2023-02-11T00:23:38.164Z,39.43
2023-02-11T00:26:13.684Z,35.87
2023-02-11T00:28:44.040Z,36.83
2023-02-11T00:31:14.526Z,42.37
2023-02-11T00:33:43.031Z,42.93
2023-02-11T00:36:15.120Z,40.60
2023-02-11T00:38:44.219Z,39.27
2023-02-11T00:41:13.082Z,42.20
2023-02-11T00:43:41.736Z,39.50
2023-02-11T00:46:10.730Z,34.63
2023-02-11T00:48:40.915Z,40.37
2023-02-11T00:51:10.020Z,44.53
2023-02-11T00:53:39.268Z,32.47
2023-02-11T00:56:07.883Z,40.40
2023-02-11T00:58:36.117Z,39.40
2023-02-11T01:01:04.826Z,39.43
2023-02-11T01:03:33.685Z,37.03
2023-02-11T01:06:03.908Z,46.70
2023-02-11T01:08:32.464Z,38.73
2023-02-11T01:11:02.837Z,43.27
2023-02-11T01:13:33.085Z,35.43
2023-02-11T01:16:01.349Z,36.17
2023-02-11T01:18:29.582Z,42.60
2023-02-11T01:20:57.794Z,48.07
2023-02-11T01:23:28.664Z,39.60
2023-02-11T01:25:57.686Z,43.60
2023-02-11T01:28:28.903Z,39.17
2023-02-11T01:30:57.674Z,36.83
2023-02-11T01:33:28.070Z,34.57
2023-02-11T01:35:56.317Z,36.17
2023-02-11T01:38:26.804Z,38.67
2023-02-11T01:40:59.977Z,39.33
2023-02-11T01:43:29.906Z,37.83
2023-02-11T01:46:34.594Z,34.57
2023-02-11T01:49:07.294Z,38.43
2023-02-11T01:51:40.156Z,36.90
2023-02-11T01:54:29.414Z,39.30
2023-02-11T01:57:18.510Z,40.80
2023-02-11T01:59:51.316Z,37.13
2023-02-11T02:02:24.796Z,44.13
2023-02-11T02:04:58.658Z,41.27
2023-02-11T02:07:35.684Z,35.47
2023-02-11T02:10:08.648Z,36.10
2023-02-11T02:12:39.102Z,43.40
2023-02-11T02:15:20.265Z,39.20
2023-02-11T02:18:21.427Z,41.97
2023-02-11T02:21:30.771Z,39.40
2023-02-11T02:24:14.215Z,39.93
2023-02-11T02:27:03.689Z,37.83
2023-02-11T02:30:12.072Z,42.73
2023-02-11T02:33:22.760Z,51.13
2023-02-11T02:36:03.915Z,47.70
2023-02-11T02:38:37.408Z,38.23
2023-02-11T02:41:09.597Z,41.63
2023-02-11T02:43:42.977Z,38.80
2023-02-11T02:46:13.158Z,45.57
2023-02-11T02:48:41.403Z,34.63
2023-02-11T02:51:22.196Z,51.37
2023-02-11T02:53:59.304Z,42.50
2023-02-11T02:56:34.556Z,46.07
2023-02-11T02:59:22.558Z,45.23
2023-02-11T03:01:58.985Z,37.20
2023-02-11T03:04:32.383Z,43.30
2023-02-11T03:07:09.986Z,38.80
2023-02-11T03:09:43.792Z,37.47
2023-02-11T03:12:13.932Z,39.07
2023-02-11T03:14:42.627Z,42.27
2023-02-11T03:17:11.408Z,41.00
2023-02-11T03:19:42.341Z,39.23
2023-02-11T03:22:17.747Z,46.27
2023-02-11T03:24:46.901Z,42.80
2023-02-11T03:27:21.552Z,39.30
2023-02-11T03:29:54.675Z,37.43
2023-02-11T03:32:28.452Z,35.03
2023-02-11T03:35:00.111Z,43.27
2023-02-11T03:37:34.800Z,38.73
2023-02-11T03:40:06.200Z,37.93
2023-02-11T03:42:40.404Z,43.67
2023-02-11T03:45:11.844Z,35.50
2023-02-11T03:47:44.567Z,43.93
2023-02-11T03:50:15.644Z,40.13
2023-02-11T03:52:47.773Z,44.00
2023-02-11T03:55:19.463Z,39.67
2023-02-11T03:57:48.681Z,43.70
2023-02-11T04:00:17.130Z,48.03
2023-02-11T04:02:46.079Z,42.43
2023-02-11T04:05:17.062Z,39.30
2023-02-11T04:07:46.812Z,34.70
2023-02-11T04:10:15.206Z,42.27
2023-02-11T04:12:43.430Z,39.17
2023-02-11T04:15:11.626Z,42.97
2023-02-11T04:17:39.788Z,44.40
2023-02-11T04:20:08.672Z,47.20
2023-02-11T04:22:37.116Z,43.97
2023-02-11T04:25:07.816Z,39.90
2023-02-11T04:27:36.051Z,48.03
2023-02-11T04:30:04.622Z,40.77
2023-02-11T04:32:32.781Z,37.63
2023-02-11T04:35:01.100Z,41.87
2023-02-11T04:37:29.277Z,43.47
2023-02-11T04:39:57.845Z,41.30
2023-02-11T04:42:27.397Z,40.97
2023-02-11T04:44:55.535Z,47.23
2023-02-11T04:47:23.734Z,45.90
2023-02-11T04:49:51.920Z,41.93
2023-02-11T04:52:20.174Z,41.30
2023-02-11T04:54:48.333Z,43.53
2023-02-11T04:57:16.760Z,29.47
2023-02-11T04:59:46.251Z,42.50
2023-02-11T05:02:14.480Z,39.33
2023-02-11T05:04:42.674Z,41.87
2023-02-11T05:07:11.138Z,46.97
2023-02-11T05:09:39.403Z,40.53
2023-02-11T05:12:08.278Z,50.10
2023-02-11T05:14:36.555Z,47.00
2023-02-11T05:17:06.168Z,44.83
2023-02-11T05:19:34.586Z,46.53
2023-02-11T05:22:03.767Z,49.33
2023-02-11T05:24:32.469Z,51.23
2023-02-11T05:27:01.044Z,45.93
2023-02-11T05:29:29.543Z,49.63
2023-02-11T05:31:59.226Z,46.80
2023-02-11T05:34:28.754Z,40.50
2023-02-11T05:36:57.030Z,50.60
2023-02-11T05:39:25.262Z,51.03
2023-02-11T05:41:53.437Z,49.00
2023-02-11T05:44:22.046Z,50.13
2023-02-11T05:46:50.289Z,44.30
2023-02-11T05:49:19.148Z,52.90
2023-02-11T05:51:48.694Z,49.87
2023-02-11T05:54:17.759Z,48.27
2023-02-11T05:56:45.912Z,52.37
2023-02-11T05:59:15.302Z,44.67
2023-02-11T06:01:43.565Z,59.87
2023-02-11T06:04:11.811Z,42.70
2023-02-11T06:06:40.447Z,47.57
2023-02-11T06:09:10.745Z,49.40
2023-02-11T06:11:39.375Z,46.90
2023-02-11T06:14:07.591Z,54.50
2023-02-11T06:16:35.795Z,50.03
2023-02-11T06:19:04.117Z,55.77
2023-02-11T06:21:43.287Z,51.30
2023-02-11T06:24:13.781Z,50.83
2023-02-11T06:26:42.136Z,48.53
2023-02-11T06:29:10.319Z,54.63
2023-02-11T06:31:39.670Z,51.93
2023-02-11T06:34:08.124Z,52.50
2023-02-11T06:36:36.743Z,57.03
2023-02-11T06:39:05.541Z,51.30
2023-02-11T06:41:35.061Z,59.37
2023-02-11T06:44:03.219Z,54.90
2023-02-11T06:46:31.522Z,52.07
2023-02-11T06:48:59.727Z,50.83
2023-02-11T06:51:28.378Z,52.67
2023-02-11T06:53:56.685Z,53.70
2023-02-11T06:56:27.335Z,62.50
2023-02-11T06:58:57.482Z,52.77
2023-02-11T07:01:27.182Z,53.13
2023-02-11T07:03:55.910Z,63.90
2023-02-11T07:06:27.231Z,49.70
2023-02-11T07:08:56.500Z,57.37
2023-02-11T07:11:26.477Z,59.47
2023-02-11T07:14:00.851Z,63.60
2023-02-11T07:16:29.240Z,67.40
2023-02-11T07:18:57.466Z,61.50
2023-02-11T07:21:25.832Z,59.03
2023-02-11T07:23:54.718Z,62.27
2023-02-11T07:26:25.756Z,61.93
2023-02-11T07:28:54.313Z,59.03
2023-02-11T07:31:26.934Z,58.73
2023-02-11T07:33:57.001Z,58.80
2023-02-11T07:36:25.410Z,64.83
2023-02-11T07:38:53.664Z,76.97
2023-02-11T07:41:24.698Z,63.93
2023-02-11T07:43:53.551Z,60.00
2023-02-11T07:46:25.288Z,69.10
2023-02-11T07:48:53.951Z,65.53
2023-02-11T07:51:24.058Z,72.53
2023-02-11T07:53:52.653Z,53.27
2023-02-11T07:56:21.530Z,61.23
2023-02-11T07:58:50.868Z,58.37
2023-02-11T08:01:25.025Z,65.30
2023-02-11T08:03:56.161Z,58.97
2023-02-11T08:06:26.527Z,64.53
2023-02-11T08:08:54.940Z,59.60
2023-02-11T08:11:25.196Z,61.57
2023-02-11T08:13:53.987Z,65.13
2023-02-11T08:16:25.115Z,70.47
2023-02-11T08:18:57.337Z,65.93
2023-02-11T08:21:26.356Z,70.17
2023-02-11T08:23:55.262Z,68.93
2023-02-11T08:26:26.040Z,66.63
2023-02-11T08:28:55.937Z,75.20
2023-02-11T08:31:26.168Z,60.37
2023-02-11T08:33:58.152Z,56.63
2023-02-11T08:36:28.540Z,72.60
2023-02-11T08:39:12.224Z,63.00
2023-02-11T08:41:46.663Z,72.23
2023-02-11T08:44:14.933Z,58.20
2023-02-11T08:46:43.403Z,60.63
2023-02-11T08:49:13.011Z,67.07
2023-02-11T08:51:41.186Z,57.37
2023-02-11T08:54:10.076Z,66.37
2023-02-11T08:56:39.416Z,70.33
2023-02-11T08:59:09.209Z,66.30
2023-02-11T09:01:37.594Z,63.03
2023-02-11T09:04:06.137Z,55.27
2023-02-11T09:06:35.711Z,67.97
2023-02-11T09:09:03.899Z,67.70
2023-02-11T09:11:34.848Z,68.53
2023-02-11T09:14:04.352Z,71.47
2023-02-11T09:16:34.919Z,63.57
2023-02-11T09:19:06.399Z,68.47
2023-02-11T09:21:35.947Z,63.40
2023-02-11T09:24:04.348Z,61.20
2023-02-11T09:26:34.591Z,68.13
2023-02-11T09:29:04.426Z,57.80
2023-02-11T09:31:34.817Z,61.80
2023-02-11T09:34:05.518Z,60.50
2023-02-11T09:36:38.406Z,63.37
2023-02-11T09:39:08.483Z,74.03
2023-02-11T09:41:48.813Z,68.73
2023-02-11T09:44:23.344Z,63.53
2023-02-11T09:46:57.813Z,65.40
2023-02-11T09:49:31.872Z,61.63
2023-02-11T09:52:06.405Z,68.83
2023-02-11T09:54:40.438Z,64.10
2023-02-11T09:57:22.968Z,63.47
2023-02-11T09:59:57.747Z,69.10
2023-02-11T10:02:35.375Z,59.93
2023-02-11T10:05:18.784Z,60.57
2023-02-11T10:07:56.832Z,51.83
2023-02-11T10:10:41.355Z,58.43
2023-02-11T10:13:37.042Z,54.13
2023-02-11T10:16:19.244Z,60.47
2023-02-11T10:19:11.353Z,58.83
2023-02-11T10:21:51.579Z,59.77
2023-02-11T10:24:21.778Z,63.57
2023-02-11T10:26:50.192Z,58.73
2023-02-11T10:29:34.503Z,57.30
2023-02-11T10:32:08.385Z,56.63
2023-02-11T10:34:42.043Z,58.47
2023-02-11T10:37:12.875Z,50.97
2023-02-11T10:39:42.583Z,53.93
2023-02-11T10:42:13.393Z,55.50
2023-02-11T10:44:52.644Z,50.43
2023-02-11T10:47:23.333Z,56.57
2023-02-11T10:49:51.574Z,57.43
2023-02-11T10:52:24.120Z,51.93
2023-02-11T10:55:02.853Z,56.30
2023-02-11T10:57:37.136Z,47.03
2023-02-11T11:00:10.009Z,63.23
2023-02-11T11:02:44.051Z,60.47
2023-02-11T11:05:18.996Z,59.30
2023-02-11T11:07:54.310Z,51.73
2023-02-11T11:10:43.698Z,54.83
2023-02-11T11:13:28.200Z,54.10
2023-02-11T11:16:16.314Z,57.80
2023-02-11T11:18:46.681Z,52.90
2023-02-11T11:21:17.664Z,55.80
2023-02-11T11:23:52.031Z,55.80
2023-02-11T11:26:22.610Z,45.30
2023-02-11T11:29:02.576Z,46.23
2023-02-11T11:31:34.505Z,44.90
2023-02-11T11:34:17.873Z,43.80
2023-02-11T11:36:46.327Z,47.90
2023-02-11T11:39:25.967Z,49.53
2023-02-11T11:41:58.416Z,44.37
2023-02-11T11:44:32.778Z,41.10
2023-02-11T11:47:24.855Z,44.37
2023-02-11T11:50:12.659Z,50.27
2023-02-11T11:52:47.183Z,54.57
2023-02-11T11:55:21.580Z,44.67
2023-02-11T11:57:51.469Z,47.43
2023-02-11T12:00:22.666Z,43.20
2023-02-11T12:03:28.100Z,56.17
2023-02-11T12:06:22.504Z,43.27
2023-02-11T12:09:02.777Z,40.77
2023-02-11T12:11:40.202Z,41.97
2023-02-11T12:14:24.116Z,39.23
2023-02-11T12:17:01.477Z,35.33
2023-02-11T12:19:46.423Z,39.37
2023-02-11T12:22:28.151Z,35.83
2023-02-11T12:25:08.461Z,41.13
2023-02-11T12:27:47.810Z,43.03
2023-02-11T12:30:33.630Z,40.17
2023-02-11T12:33:09.180Z,36.80
2023-02-11T12:35:48.168Z,39.83
2023-02-11T12:38:33.116Z,41.03
2023-02-11T12:41:13.452Z,38.70
2023-02-11T12:43:43.533Z,32.90
2023-02-11T12:46:35.551Z,35.33
2023-02-11T12:49:27.781Z,39.43
2023-02-11T12:52:13.661Z,32.13
2023-02-11T12:54:47.689Z,34.30
2023-02-11T12:57:21.373Z,38.90
2023-02-11T12:59:56.681Z,37.03
2023-02-11T13:02:32.819Z,34.23
2023-02-11T13:05:05.117Z,34.80
2023-02-11T13:07:37.995Z,37.20
2023-02-11T13:10:17.666Z,38.60
2023-02-11T13:13:06.791Z,34.10
2023-02-11T13:15:35.294Z,37.77
2023-02-11T13:18:13.710Z,34.00
2023-02-11T13:20:49.106Z,29.53
2023-02-11T13:23:25.973Z,28.20
2023-02-11T13:25:59.152Z,29.47
2023-02-11T13:28:40.163Z,24.97
2023-02-11T13:31:09.640Z,31.20
2023-02-11T13:33:43.072Z,25.97
2023-02-11T13:36:15.637Z,31.53
2023-02-11T13:38:53.586Z,27.20
2023-02-11T13:41:27.551Z,29.70
2023-02-11T13:44:01.855Z,26.83
2023-02-11T13:46:48.757Z,23.13
2023-02-11T13:49:24.261Z,23.83
2023-02-11T13:51:54.247Z,23.87
2023-02-11T13:54:27.340Z,25.03
2023-02-11T13:57:26.438Z,23.30
2023-02-11T13:59:56.124Z,24.40
2023-02-11T14:02:51.065Z,25.07
2023-02-11T14:05:56.251Z,32.37
2023-02-11T14:08:43.220Z,24.37
2023-02-11T14:11:49.708Z,29.20
2023-02-11T14:14:23.894Z,29.70
2023-02-11T14:17:21.940Z,25.30
2023-02-11T14:19:52.015Z,27.17
2023-02-11T14:22:25.943Z,23.93
2023-02-11T14:24:57.821Z,22.23
2023-02-11T14:27:35.386Z,22.20
2023-02-11T14:30:15.354Z,24.90
2023-02-11T14:32:58.432Z,28.97
2023-02-11T14:35:33.092Z,25.70
2023-02-11T14:38:10.817Z,28.80
2023-02-11T14:40:47.466Z,25.37
2023-02-11T14:43:21.289Z,23.77
2023-02-11T14:45:52.938Z,22.03
2023-02-11T14:48:23.721Z,26.53
2023-02-11T14:50:54.792Z,26.47
2023-02-11T14:53:26.816Z,26.83
2023-02-11T14:55:57.516Z,26.53
2023-02-11T14:58:29.910Z,22.87
2023-02-11T15:01:00.997Z,21.07
2023-02-11T15:03:32.810Z,25.40
2023-02-11T15:06:04.252Z,21.80
2023-02-11T15:08:38.243Z,21.67
2023-02-11T15:11:12.897Z,18.73
2023-02-11T15:13:47.472Z,24.17
2023-02-11T15:16:19.414Z,25.43
2023-02-11T15:18:51.665Z,23.40
2023-02-11T15:21:24.651Z,24.77
2023-02-11T15:23:59.959Z,19.47
2023-02-11T15:26:29.102Z,29.57
2023-02-11T15:28:57.363Z,19.80
2023-02-11T15:31:27.749Z,23.87
2023-02-11T15:33:56.183Z,22.83
2023-02-11T15:36:28.687Z,24.27
2023-02-11T15:39:31.249Z,21.43
2023-02-11T15:42:21.453Z,19.33
2023-02-11T15:44:56.483Z,20.87
2023-02-11T15:47:30.835Z,19.27
2023-02-11T15:49:59.185Z,18.23
2023-02-11T15:52:29.510Z,17.73
2023-02-11T15:55:02.391Z,18.80
2023-02-11T15:57:30.881Z,20.47
2023-02-11T16:00:04.293Z,18.30
2023-02-11T16:02:45.183Z,18.17
2023-02-11T16:05:28.277Z,18.13
2023-02-11T16:07:57.388Z,16.07
2023-02-11T16:10:30.591Z,18.13
2023-02-11T16:13:19.733Z,17.27
2023-02-11T16:15:52.449Z,16.37
2023-02-11T16:18:37.903Z,21.17
2023-02-11T16:21:13.221Z,17.60
2023-02-11T16:23:43.169Z,16.87
2023-02-11T16:26:23.270Z,15.87
2023-02-11T16:28:52.347Z,17.30
2023-02-11T16:31:20.860Z,18.90
2023-02-11T16:33:49.127Z,15.93
2023-02-11T16:36:18.203Z,16.70
2023-02-11T16:38:46.385Z,13.73
2023-02-11T16:41:15.921Z,18.00
2023-02-11T16:43:44.129Z,15.00
2023-02-11T16:46:15.914Z,16.70
2023-02-11T16:48:44.731Z,12.83
2023-02-11T16:51:13.205Z,15.90
2023-02-11T16:53:41.470Z,14.43
2023-02-11T16:56:15.255Z,15.77
2023-02-11T16:58:45.410Z,13.50
2023-02-11T17:01:14.421Z,14.40
2023-02-11T17:03:43.713Z,14.07
2023-02-11T17:06:13.559Z,13.27
2023-02-11T17:08:41.864Z,13.57
2023-02-11T17:11:10.104Z,16.60
2023-02-11T17:13:39.495Z,13.77
2023-02-11T17:16:16.997Z,12.10
2023-02-11T17:18:45.298Z,13.03
2023-02-11T17:21:13.877Z,16.40
2023-02-11T17:23:42.152Z,16.17
2023-02-11T17:26:10.691Z,14.80
2023-02-11T17:28:39.018Z,11.30
2023-02-11T17:31:09.644Z,12.80
2023-02-11T17:33:39.298Z,10.63
2023-02-11T17:36:09.006Z,20.17
2023-02-11T17:38:38.936Z,18.93
2023-02-11T17:41:07.264Z,14.37
2023-02-11T17:43:35.522Z,11.83
2023-02-11T17:46:07.244Z,13.10
2023-02-11T17:48:35.548Z,24.77
2023-02-11T17:51:05.509Z,12.90
2023-02-11T17:53:33.978Z,12.90
2023-02-11T17:56:06.280Z,12.80
2023-02-11T17:58:34.432Z,13.10
2023-02-11T18:01:02.696Z,9.00
2023-02-11T18:03:30.939Z,10.40
2023-02-11T18:06:01.148Z,13.63
2023-02-11T18:08:31.108Z,10.27
2023-02-11T18:10:59.393Z,12.70
2023-02-11T18:13:28.620Z,11.87
2023-02-11T18:16:02.252Z,15.10
2023-02-11T18:18:30.796Z,13.57
2023-02-11T18:20:59.272Z,11.87
2023-02-11T18:23:28.296Z,10.57
2023-02-11T18:25:57.772Z,11.47
2023-02-11T18:28:26.026Z,12.80
2023-02-11T18:30:58.481Z,8.63
2023-02-11T18:33:27.695Z,11.37
2023-02-11T18:35:56.278Z,12.30
2023-02-11T18:38:25.302Z,14.70
2023-02-11T18:40:53.463Z,9.60
2023-02-11T18:43:23.338Z,11.60
2023-02-11T18:45:52.333Z,10.10
2023-02-11T18:48:20.682Z,11.80
2023-02-11T18:50:48.876Z,9.97
2023-02-11T18:53:17.035Z,11.10
2023-02-11T18:55:46.497Z,10.13
2023-02-11T18:58:15.308Z,10.00
2023-02-11T19:00:47.885Z,10.37
2023-02-11T19:03:16.429Z,10.30
2023-02-11T19:05:45.659Z,13.03
2023-02-11T19:08:14.770Z,12.50
2023-02-11T19:10:44.444Z,12.43
2023-02-11T19:13:13.789Z,10.13
2023-02-11T19:15:42.378Z,13.43
2023-02-11T19:18:13.193Z,10.00
2023-02-11T19:20:41.839Z,9.30
2023-02-11T19:23:10.881Z,8.90
2023-02-11T19:25:39.212Z,9.20
2023-02-11T19:28:07.408Z,9.60
2023-02-11T19:30:36.974Z,14.60
2023-02-11T19:33:05.199Z,9.67
2023-02-11T19:35:36.736Z,7.30
2023-02-11T19:38:05.855Z,11.20
2023-02-11T19:40:34.137Z,12.33
2023-02-11T19:43:02.681Z,9.20
2023-02-11T19:45:31.177Z,11.13
2023-02-11T19:47:59.331Z,9.53
2023-02-11T19:50:27.495Z,10.13
2023-02-11T19:52:57.276Z,9.97
2023-02-11T19:55:25.434Z,7.57
2023-02-11T19:57:53.570Z,8.17
2023-02-11T20:00:22.532Z,9.10
2023-02-11T20:02:50.722Z,8.57
2023-02-11T20:05:19.079Z,8.00
2023-02-11T20:07:47.229Z,10.60
2023-02-11T20:10:18.028Z,8.00
2023-02-11T20:12:46.239Z,9.07
2023-02-11T20:15:14.407Z,10.20
2023-02-11T20:17:42.603Z,11.67
2023-02-11T20:20:12.978Z,12.47
2023-02-11T20:22:41.135Z,12.83
2023-02-11T20:25:10.898Z,8.03
2023-02-11T20:27:41.041Z,11.20
2023-02-11T20:30:10.506Z,9.50
2023-02-11T20:32:38.800Z,6.43
2023-02-11T20:35:09.807Z,10.33
2023-02-11T20:37:39.610Z,7.50
2023-02-11T20:40:08.725Z,7.93
2023-02-11T20:42:36.881Z,11.07
2023-02-11T20:45:06.756Z,15.83
2023-02-11T20:47:34.871Z,10.20
2023-02-11T20:50:03.003Z,11.00
2023-02-11T20:52:31.160Z,8.53
2023-02-11T20:55:00.088Z,7.67
2023-02-11T20:57:28.271Z,10.07
2023-02-11T20:59:56.421Z,6.90
2023-02-11T21:02:25.933Z,8.10
2023-02-11T21:04:54.082Z,10.13
2023-02-11T21:07:22.722Z,8.50
2023-02-11T21:09:51.138Z,8.10
2023-02-11T21:12:19.295Z,8.00
2023-02-11T21:14:48.407Z,7.93
2023-02-11T21:17:17.108Z,8.63
2023-02-11T21:19:46.678Z,7.47
2023-02-11T21:22:16.302Z,8.97
2023-02-11T21:24:44.667Z,8.73
2023-02-11T21:27:12.836Z,7.47
2023-02-11T21:29:53.489Z,15.00
2023-02-11T21:32:22.888Z,9.63
2023-02-11T21:34:52.396Z,11.03
2023-02-11T21:37:23.102Z,8.90
2023-02-11T21:39:51.520Z,7.90
2023-02-11T21:42:19.765Z,8.57
2023-02-11T21:44:47.924Z,12.23
2023-02-11T21:47:16.099Z,11.73
2023-02-11T21:49:44.273Z,12.10
2023-02-11T21:52:13.772Z,11.80
2023-02-11T21:54:42.469Z,8.80
2023-02-11T21:57:11.028Z,16.87
2023-02-11T21:59:39.335Z,10.00
2023-02-11T22:02:07.487Z,9.53
2023-02-11T22:04:36.828Z,11.33
2023-02-11T22:07:05.086Z,11.00
2023-02-11T22:09:34.572Z,9.33
2023-02-11T22:12:02.756Z,10.77
2023-02-11T22:14:32.378Z,13.73
2023-02-11T22:17:00.713Z,9.90
2023-02-11T22:19:29.016Z,11.03
2023-02-11T22:21:57.185Z,10.27
2023-02-11T22:24:25.397Z,10.10
2023-02-11T22:26:54.909Z,13.30
2023-02-11T22:29:23.075Z,11.60
2023-02-11T22:31:51.315Z,14.00
2023-02-11T22:34:19.560Z,15.20
2023-02-11T22:36:47.724Z,12.43
2023-02-11T22:39:17.484Z,14.73
2023-02-11T22:41:47.291Z,11.30
2023-02-11T22:44:17.636Z,18.57
2023-02-11T22:46:45.771Z,12.80
2023-02-11T22:49:16.310Z,14.33
2023-02-11T22:51:44.766Z,14.13
2023-02-11T22:54:15.309Z,10.63
2023-02-11T22:56:44.081Z,15.93
2023-02-11T22:59:14.424Z,12.07
2023-02-11T23:01:44.554Z,13.33
2023-02-11T23:04:16.906Z,10.03
2023-02-11T23:06:47.394Z,10.33
2023-02-11T23:09:15.625Z,10.33
2023-02-11T23:11:44.144Z,12.10
2023-02-11T23:14:12.598Z,11.70
2023-02-11T23:16:41.256Z,11.83
2023-02-11T23:19:12.311Z,15.37
2023-02-11T23:21:40.734Z,15.70
2023-02-11T23:24:11.993Z,12.40
2023-02-11T23:26:40.988Z,12.37
2023-02-11T23:29:09.767Z,9.13
2023-02-11T23:31:40.704Z,11.33
2023-02-11T23:34:10.660Z,18.40
2023-02-11T23:36:39.003Z,9.73
2023-02-11T23:39:07.181Z,10.60
2023-02-11T23:41:35.519Z,16.07
2023-02-11T23:44:03.966Z,13.13
2023-02-11T23:46:32.178Z,11.00
2023-02-11T23:49:01.183Z,15.93
2023-02-11T23:51:30.974Z,16.30
2023-02-11T23:53:59.184Z,15.70
2023-02-11T23:56:28.753Z,13.57
2023-02-11T23:58:59.104Z,12.37
