createdAt,value
2019-01-14T00:00:40.830Z,4.27
2019-01-14T00:03:10.320Z,4.35
2019-01-14T00:05:39.786Z,4.32
2019-01-14T00:08:09.462Z,4.24
2019-01-14T00:10:38.951Z,4.17
2019-01-14T00:13:08.527Z,4.04
2019-01-14T00:15:38.030Z,4.01
2019-01-14T00:18:07.491Z,3.99
2019-01-14T00:20:36.972Z,4.00
2019-01-14T00:23:06.442Z,4.11
2019-01-14T00:25:36.044Z,4.07
2019-01-14T00:28:05.529Z,3.93
2019-01-14T00:30:35.242Z,3.84
2019-01-14T00:33:04.925Z,3.93
2019-01-14T00:35:34.397Z,3.97
2019-01-14T00:41:11.662Z,3.97
2019-01-14T00:43:41.150Z,4.05
2019-01-14T00:46:10.615Z,4.37
2019-01-14T00:48:40.106Z,4.52
2019-01-14T00:51:09.569Z,4.64
2019-01-14T00:53:39.029Z,4.63
2019-01-14T00:56:08.542Z,4.66
2019-01-14T00:58:38.004Z,4.66
2019-01-14T01:01:07.535Z,4.59
2019-01-14T01:03:37.025Z,4.64
2019-01-14T01:06:06.696Z,4.57
2019-01-14T01:08:36.183Z,4.56
2019-01-14T01:11:06.187Z,4.55
2019-01-14T01:13:35.648Z,4.49
2019-01-14T01:16:05.111Z,4.60
2019-01-14T01:18:34.629Z,4.54
2019-01-14T01:21:04.499Z,4.50
2019-01-14T01:23:33.957Z,4.69
2019-01-14T01:26:03.450Z,4.56
2019-01-14T01:28:32.921Z,4.56
2019-01-14T01:31:02.389Z,4.48
2019-01-14T01:33:31.879Z,4.37
2019-01-14T01:36:01.351Z,4.31
2019-01-14T01:38:30.813Z,4.25
2019-01-14T01:41:00.305Z,4.22
2019-01-14T01:43:29.769Z,4.12
2019-01-14T01:45:59.238Z,4.11
2019-01-14T01:48:28.751Z,4.03
2019-01-14T01:50:58.363Z,3.99
2019-01-14T01:53:27.823Z,4.01
2019-01-14T01:55:57.383Z,3.92
2019-01-14T01:58:26.779Z,3.82
2019-01-14T02:00:56.238Z,3.90
2019-01-14T02:03:25.736Z,3.91
2019-01-14T02:05:55.213Z,3.75
2019-01-14T02:08:24.689Z,3.69
2019-01-14T02:10:54.185Z,3.74
2019-01-14T02:13:23.647Z,3.67
2019-01-14T02:15:53.117Z,3.90
2019-01-14T02:18:22.601Z,3.92
2019-01-14T02:20:52.064Z,4.07
2019-01-14T02:23:21.544Z,4.09
2019-01-14T02:25:51.059Z,4.24
2019-01-14T02:28:20.632Z,4.39
2019-01-14T02:30:50.042Z,4.31
2019-01-14T02:33:19.548Z,4.23
2019-01-14T02:35:49.221Z,4.21
2019-01-14T02:38:18.751Z,4.20
2019-01-14T02:40:48.309Z,4.23
2019-01-14T02:43:17.773Z,4.33
2019-01-14T02:45:47.243Z,4.37
2019-01-14T02:48:16.724Z,4.35
2019-01-14T02:50:46.208Z,4.39
2019-01-14T02:53:15.664Z,4.38
2019-01-14T02:55:45.164Z,4.73
2019-01-14T02:58:14.627Z,4.78
2019-01-14T03:00:44.084Z,4.83
2019-01-14T03:03:13.494Z,4.74
2019-01-14T03:05:42.940Z,4.84
2019-01-14T03:08:12.417Z,4.86
2019-01-14T03:10:41.963Z,4.85
2019-01-14T03:13:11.423Z,4.79
2019-01-14T03:15:40.903Z,4.78
2019-01-14T03:18:10.397Z,4.72
2019-01-14T03:20:39.858Z,4.67
2019-01-14T03:23:09.325Z,4.61
2019-01-14T03:25:38.799Z,4.53
2019-01-14T03:28:08.261Z,4.43
2019-01-14T03:30:37.764Z,4.49
2019-01-14T03:33:07.301Z,4.46
2019-01-14T03:35:36.766Z,4.50
2019-01-14T03:38:06.382Z,4.60
2019-01-14T03:40:35.877Z,4.62
2019-01-14T03:43:05.382Z,4.61
2019-01-14T03:45:34.841Z,4.60
2019-01-14T03:48:04.333Z,4.56
2019-01-14T03:50:33.723Z,4.51
2019-01-14T03:53:03.201Z,4.41
2019-01-14T03:55:32.719Z,4.35
2019-01-14T03:58:02.231Z,4.32
2019-01-14T04:00:31.695Z,4.26
2019-01-14T04:03:01.215Z,4.24
2019-01-14T04:05:30.668Z,4.39
2019-01-14T04:08:00.136Z,4.41
2019-01-14T04:10:29.573Z,4.39
2019-01-14T04:12:59.030Z,4.49
2019-01-14T04:15:28.490Z,4.49
2019-01-14T04:17:57.982Z,4.57
2019-01-14T04:20:27.452Z,4.54
2019-01-14T04:22:56.914Z,4.49
2019-01-14T04:25:26.407Z,4.49
2019-01-14T04:27:55.993Z,4.41
2019-01-14T04:30:25.454Z,4.23
2019-01-14T04:32:54.999Z,4.17
2019-01-14T04:35:24.448Z,4.05
2019-01-14T04:37:53.925Z,3.99
2019-01-14T04:40:23.421Z,3.98
2019-01-14T04:42:52.887Z,3.86
2019-01-14T04:45:22.347Z,3.81
2019-01-14T04:47:51.835Z,3.76
2019-01-14T04:50:22.035Z,3.71
2019-01-14T04:52:51.487Z,3.66
2019-01-14T04:55:20.986Z,3.60
2019-01-14T04:57:50.461Z,3.55
2019-01-14T05:00:23.597Z,3.52
2019-01-14T05:02:53.105Z,3.47
2019-01-14T05:05:22.562Z,3.66
2019-01-14T05:07:52.033Z,3.77
2019-01-14T05:10:22.228Z,3.91
2019-01-14T05:12:51.707Z,4.02
2019-01-14T05:15:21.188Z,4.13
2019-01-14T05:17:50.702Z,4.30
2019-01-14T05:20:23.210Z,4.41
2019-01-14T05:22:52.871Z,4.65
2019-01-14T05:25:22.379Z,4.76
2019-01-14T05:27:51.835Z,4.87
2019-01-14T05:30:21.799Z,5.00
2019-01-14T05:32:51.278Z,5.07
2019-01-14T05:35:20.688Z,5.08
2019-01-14T05:37:50.179Z,4.99
2019-01-14T05:40:24.357Z,5.08
2019-01-14T05:42:53.831Z,4.98
2019-01-14T05:45:23.303Z,4.93
2019-01-14T05:47:52.820Z,4.91
2019-01-14T05:50:22.287Z,4.89
2019-01-14T05:52:51.758Z,4.97
2019-01-14T05:55:21.255Z,4.98
2019-01-14T05:57:50.718Z,5.14
2019-01-14T06:00:24.251Z,5.18
2019-01-14T06:02:53.740Z,5.25
2019-01-14T06:05:23.308Z,5.24
2019-01-14T06:07:52.854Z,5.27
2019-01-14T06:10:22.352Z,5.30
2019-01-14T06:12:51.803Z,5.45
2019-01-14T06:15:21.280Z,5.46
2019-01-14T06:17:50.776Z,5.51
2019-01-14T06:20:24.976Z,5.47
2019-01-14T06:22:54.455Z,5.44
2019-01-14T06:25:23.958Z,5.46
2019-01-14T06:27:53.410Z,5.42
2019-01-14T06:30:29.430Z,5.36
2019-01-14T06:32:59.229Z,5.36
2019-01-14T06:35:28.704Z,5.45
2019-01-14T06:37:58.200Z,5.46
2019-01-14T06:40:27.661Z,5.35
2019-01-14T06:42:57.247Z,5.29
2019-01-14T06:45:26.722Z,5.28
2019-01-14T06:47:56.291Z,5.23
2019-01-14T06:50:25.793Z,5.21
2019-01-14T06:52:55.258Z,5.22
2019-01-14T06:55:24.664Z,5.18
2019-01-14T06:57:54.152Z,5.12
2019-01-14T07:00:25.906Z,5.04
2019-01-14T07:02:55.379Z,5.03
2019-01-14T07:05:24.860Z,5.00
2019-01-14T07:07:59.543Z,4.98
2019-01-14T07:10:27.602Z,4.97
2019-01-14T07:12:57.117Z,4.92
2019-01-14T07:15:26.575Z,4.80
2019-01-14T07:17:56.130Z,4.73
2019-01-14T07:20:25.809Z,4.63
2019-01-14T07:22:55.603Z,4.56
2019-01-14T07:25:25.042Z,4.54
2019-01-14T07:27:54.573Z,4.49
2019-01-14T07:30:24.373Z,4.45
2019-01-14T07:32:54.333Z,4.49
2019-01-14T07:35:23.849Z,4.55
2019-01-14T07:37:53.322Z,4.61
2019-01-14T07:40:22.796Z,4.72
2019-01-14T07:42:52.384Z,4.77
2019-01-14T07:45:21.859Z,4.83
2019-01-14T07:47:51.322Z,4.87
2019-01-14T07:50:20.819Z,4.98
2019-01-14T07:52:50.214Z,5.06
2019-01-14T07:55:19.677Z,5.07
2019-01-14T07:57:49.125Z,5.08
2019-01-14T08:00:24.772Z,5.03
2019-01-14T08:02:54.323Z,4.94
2019-01-14T08:05:23.957Z,4.96
2019-01-14T08:07:53.518Z,5.03
2019-01-14T08:10:23.009Z,5.08
2019-01-14T08:12:52.474Z,5.19
2019-01-14T08:15:22.433Z,5.40
2019-01-14T08:17:51.945Z,5.65
2019-01-14T08:20:21.400Z,5.92
2019-01-14T08:22:50.914Z,6.10
2019-01-14T08:25:20.418Z,6.29
2019-01-14T08:27:49.885Z,6.38
2019-01-14T08:30:21.953Z,6.53
2019-01-14T08:32:51.539Z,6.70
2019-01-14T08:35:21.106Z,6.87
2019-01-14T08:37:50.613Z,7.09
2019-01-14T08:40:20.115Z,7.29
2019-01-14T08:42:49.685Z,7.42
2019-01-14T08:45:19.193Z,7.51
2019-01-14T08:47:48.771Z,7.68
2019-01-14T08:50:19.550Z,7.71
2019-01-14T08:52:49.014Z,7.68
2019-01-14T08:55:18.606Z,7.78
2019-01-14T08:57:54.493Z,7.83
2019-01-14T09:00:20.665Z,7.90
2019-01-14T09:02:50.383Z,7.92
2019-01-14T09:05:19.844Z,7.89
2019-01-14T09:07:49.312Z,8.00
2019-01-14T09:10:22.350Z,8.27
2019-01-14T09:12:51.922Z,8.29
2019-01-14T09:15:21.493Z,8.38
2019-01-14T09:17:51.026Z,8.49
2019-01-14T09:20:23.837Z,8.60
2019-01-14T09:22:53.306Z,8.71
2019-01-14T09:25:22.785Z,8.82
2019-01-14T09:27:52.254Z,9.05
2019-01-14T09:30:24.116Z,9.35
2019-01-14T09:32:53.618Z,9.54
2019-01-14T09:35:23.089Z,9.59
2019-01-14T09:37:52.543Z,9.40
2019-01-14T09:40:23.629Z,9.50
2019-01-14T09:42:53.100Z,9.66
2019-01-14T09:45:22.559Z,9.72
2019-01-14T09:47:52.064Z,9.71
2019-01-14T09:50:21.526Z,9.65
2019-01-14T09:52:50.997Z,9.48
2019-01-14T09:55:20.713Z,9.56
2019-01-14T09:57:50.192Z,9.74
2019-01-14T10:00:19.605Z,9.91
2019-01-14T10:02:49.099Z,10.04
2019-01-14T10:05:19.484Z,10.17
2019-01-14T10:07:48.931Z,10.18
2019-01-14T10:10:19.527Z,10.35
2019-01-14T10:12:49.009Z,10.59
2019-01-14T10:15:25.106Z,10.91
2019-01-14T10:17:58.924Z,11.07
2019-01-14T10:20:28.413Z,11.29
2019-01-14T10:22:57.906Z,11.66
2019-01-14T10:25:27.390Z,11.48
2019-01-14T10:27:56.851Z,11.58
2019-01-14T10:30:26.454Z,11.89
2019-01-14T10:32:55.924Z,12.20
2019-01-14T10:35:25.396Z,12.67
2019-01-14T10:37:55.257Z,13.13
2019-01-14T10:40:24.728Z,13.40
2019-01-14T10:42:54.236Z,13.68
2019-01-14T10:45:24.529Z,14.15
2019-01-14T10:47:54.001Z,14.11
2019-01-14T10:50:23.468Z,14.77
2019-01-14T10:52:52.960Z,15.87
2019-01-14T10:55:22.457Z,17.40
2019-01-14T10:57:51.926Z,20.92
2019-01-14T11:00:26.878Z,24.76
2019-01-14T11:02:56.455Z,28.27
2019-01-14T11:05:28.424Z,28.96
2019-01-14T11:07:57.937Z,26.74
2019-01-14T11:10:27.533Z,27.47
2019-01-14T11:12:57.040Z,26.54
2019-01-14T11:15:26.649Z,28.35
2019-01-14T11:17:56.118Z,29.99
2019-01-14T11:20:30.761Z,30.72
2019-01-14T11:23:00.453Z,30.85
2019-01-14T11:25:29.927Z,30.62
2019-01-14T11:27:59.397Z,29.84
2019-01-14T11:30:30.396Z,28.93
2019-01-14T11:32:59.861Z,29.34
2019-01-14T11:35:29.330Z,28.97
2019-01-14T11:37:59.022Z,24.39
2019-01-14T11:40:32.482Z,23.49
2019-01-14T11:43:01.959Z,23.57
2019-01-14T11:45:31.458Z,23.25
2019-01-14T11:48:00.942Z,23.30
2019-01-14T11:50:30.436Z,24.38
2019-01-14T11:52:59.941Z,25.60
2019-01-14T11:55:29.408Z,28.38
2019-01-14T11:57:58.882Z,30.57
2019-01-14T12:00:28.525Z,30.63
2019-01-14T12:02:58.001Z,30.21
2019-01-14T12:05:27.647Z,29.93
2019-01-14T12:07:57.145Z,29.56
2019-01-14T12:10:26.628Z,28.61
2019-01-14T12:12:56.091Z,26.31
2019-01-14T12:15:27.122Z,25.10
2019-01-14T12:17:56.603Z,22.73
2019-01-14T12:20:26.079Z,18.65
2019-01-14T12:22:55.602Z,16.98
2019-01-14T12:25:25.117Z,15.54
2019-01-14T12:27:54.595Z,14.79
2019-01-14T12:30:33.574Z,14.18
2019-01-14T12:33:03.045Z,12.65
2019-01-14T12:35:32.520Z,12.13
2019-01-14T12:38:02.017Z,12.52
2019-01-14T12:40:31.400Z,11.68
2019-01-14T12:43:00.894Z,12.39
2019-01-14T12:45:30.410Z,13.51
2019-01-14T12:47:59.897Z,16.66
2019-01-14T12:50:29.362Z,14.69
2019-01-14T12:52:58.913Z,15.77
2019-01-14T12:55:28.438Z,16.35
2019-01-14T12:57:57.919Z,19.11
2019-01-14T13:00:31.197Z,20.10
2019-01-14T13:03:00.662Z,20.69
2019-01-14T13:05:30.129Z,21.68
2019-01-14T13:07:59.546Z,22.20
2019-01-14T13:10:29.042Z,21.29
2019-01-14T13:12:58.507Z,19.38
2019-01-14T13:15:28.330Z,17.44
2019-01-14T13:17:57.824Z,16.96
2019-01-14T13:20:27.219Z,15.13
2019-01-14T13:22:56.737Z,16.15
2019-01-14T13:25:26.210Z,17.17
2019-01-14T13:27:55.686Z,15.80
2019-01-14T13:30:28.100Z,15.20
2019-01-14T13:32:58.071Z,15.57
2019-01-14T13:35:27.490Z,15.90
2019-01-14T13:37:57.264Z,15.06
2019-01-14T13:40:26.663Z,15.37
2019-01-14T13:42:56.139Z,15.49
2019-01-14T13:45:25.745Z,16.99
2019-01-14T13:47:55.392Z,17.20
2019-01-14T13:50:26.457Z,16.42
2019-01-14T13:52:55.973Z,15.20
2019-01-14T13:55:26.485Z,14.01
2019-01-14T13:57:59.942Z,13.68
2019-01-14T14:00:27.583Z,13.67
2019-01-14T14:02:57.073Z,14.37
2019-01-14T14:05:26.546Z,14.23
2019-01-14T14:07:56.055Z,13.38
2019-01-14T14:10:28.547Z,12.73
2019-01-14T14:12:58.084Z,13.16
2019-01-14T14:15:27.585Z,13.53
2019-01-14T14:17:57.052Z,13.55
2019-01-14T14:20:26.534Z,15.12
2019-01-14T14:22:56.050Z,16.06
2019-01-14T14:25:25.540Z,17.60
2019-01-14T14:27:55.012Z,18.04
2019-01-14T14:30:33.835Z,18.48
2019-01-14T14:33:03.343Z,18.29
2019-01-14T14:35:32.829Z,18.29
2019-01-14T14:38:02.332Z,17.39
2019-01-14T14:40:31.826Z,15.95
2019-01-14T14:43:01.345Z,13.63
2019-01-14T14:45:30.847Z,12.34
2019-01-14T14:48:00.317Z,11.33
2019-01-14T14:50:29.810Z,11.20
2019-01-14T14:52:59.316Z,11.13
2019-01-14T14:55:28.798Z,10.93
2019-01-14T14:57:58.265Z,10.85
2019-01-14T15:00:27.790Z,10.91
2019-01-14T15:02:57.272Z,11.03
2019-01-14T15:05:26.788Z,10.76
2019-01-14T15:07:56.295Z,10.24
2019-01-14T15:10:27.575Z,9.83
2019-01-14T15:12:57.047Z,9.62
2019-01-14T15:15:27.239Z,9.34
2019-01-14T15:17:56.737Z,9.19
2019-01-14T15:20:26.210Z,8.94
2019-01-14T15:22:55.705Z,8.87
2019-01-14T15:25:25.203Z,8.78
2019-01-14T15:27:54.758Z,8.72
2019-01-14T15:30:28.395Z,8.46
2019-01-14T15:32:57.858Z,8.38
2019-01-14T15:35:27.318Z,8.16
2019-01-14T15:37:56.821Z,8.03
2019-01-14T15:40:26.279Z,7.93
2019-01-14T15:42:55.796Z,7.88
2019-01-14T15:45:25.655Z,7.93
2019-01-14T15:47:55.121Z,7.97
2019-01-14T15:50:24.638Z,7.79
2019-01-14T15:52:54.110Z,7.58
2019-01-14T15:55:25.477Z,7.72
2019-01-14T15:57:54.898Z,7.67
2019-01-14T16:00:24.663Z,7.59
2019-01-14T16:02:54.376Z,7.40
2019-01-14T16:05:24.098Z,7.23
2019-01-14T16:07:53.576Z,7.24
2019-01-14T16:10:24.327Z,7.16
2019-01-14T16:12:53.890Z,7.22
2019-01-14T16:15:23.381Z,7.34
2019-01-14T16:17:52.841Z,7.26
2019-01-14T16:20:23.634Z,7.29
2019-01-14T16:22:53.122Z,7.48
2019-01-14T16:25:22.587Z,7.38
2019-01-14T16:27:52.094Z,7.30
2019-01-14T16:30:25.178Z,7.23
2019-01-14T16:32:54.642Z,7.40
2019-01-14T16:35:24.126Z,7.25
2019-01-14T16:37:53.611Z,7.14
2019-01-14T16:40:23.063Z,7.15
2019-01-14T16:42:52.549Z,7.18
2019-01-14T16:45:23.314Z,7.02
2019-01-14T16:47:52.792Z,6.99
2019-01-14T16:50:22.277Z,7.00
2019-01-14T16:52:51.790Z,7.01
2019-01-14T16:55:23.018Z,6.82
2019-01-14T16:57:52.522Z,6.73
2019-01-14T17:00:21.982Z,6.63
2019-01-14T17:02:51.622Z,6.46
2019-01-14T17:05:21.093Z,6.38
2019-01-14T17:07:50.631Z,6.34
2019-01-14T17:10:25.145Z,6.41
2019-01-14T17:12:51.321Z,6.20
2019-01-14T17:15:20.793Z,6.11
2019-01-14T17:17:50.232Z,6.09
2019-01-14T17:20:20.616Z,6.00
2019-01-14T17:22:50.366Z,6.09
2019-01-14T17:25:19.920Z,6.14
2019-01-14T17:27:49.531Z,6.05
2019-01-14T17:30:19.002Z,5.99
2019-01-14T17:32:48.456Z,6.11
2019-01-14T17:35:18.242Z,6.13
2019-01-14T17:37:47.725Z,6.08
2019-01-14T17:40:20.207Z,6.03
2019-01-14T17:42:49.690Z,5.96
2019-01-14T17:45:19.239Z,6.09
2019-01-14T17:47:48.693Z,6.16
2019-01-14T17:50:20.156Z,6.21
2019-01-14T17:52:49.632Z,6.17
2019-01-14T17:55:19.097Z,6.12
2019-01-14T17:57:48.590Z,6.12
2019-01-14T18:00:23.835Z,6.15
2019-01-14T18:02:53.295Z,6.12
2019-01-14T18:05:22.791Z,6.11
2019-01-14T18:07:52.258Z,6.13
2019-01-14T18:10:21.838Z,6.27
2019-01-14T18:12:51.479Z,6.27
2019-01-14T18:15:20.908Z,6.31
2019-01-14T18:17:50.388Z,6.34
2019-01-14T18:20:20.062Z,6.34
2019-01-14T18:22:49.526Z,6.38
2019-01-14T18:25:18.998Z,6.31
2019-01-14T18:27:48.494Z,6.53
2019-01-14T18:30:20.149Z,6.36
2019-01-14T18:32:49.971Z,6.33
2019-01-14T18:35:19.450Z,6.24
2019-01-14T18:37:49.000Z,6.17
2019-01-14T18:40:19.070Z,6.26
2019-01-14T18:42:48.945Z,6.31
2019-01-14T18:45:19.010Z,6.05
2019-01-14T18:47:48.473Z,6.07
2019-01-14T18:50:20.565Z,5.79
2019-01-14T18:52:50.028Z,5.71
2019-01-14T18:55:19.525Z,5.62
2019-01-14T18:57:48.977Z,5.49
2019-01-14T19:00:21.142Z,5.59
2019-01-14T19:02:50.653Z,5.78
2019-01-14T19:05:20.428Z,5.57
2019-01-14T19:07:50.091Z,5.47
2019-01-14T19:10:19.584Z,5.27
2019-01-14T19:12:49.012Z,5.35
2019-01-14T19:15:19.836Z,5.24
2019-01-14T19:17:49.288Z,5.17
2019-01-14T19:20:22.251Z,5.40
2019-01-14T19:22:51.771Z,5.25
2019-01-14T19:25:21.308Z,5.19
2019-01-14T19:27:50.816Z,5.36
2019-01-14T19:30:21.826Z,5.22
2019-01-14T19:32:51.281Z,5.29
2019-01-14T19:35:20.758Z,5.35
2019-01-14T19:37:50.428Z,5.49
2019-01-14T19:40:20.489Z,5.57
2019-01-14T19:42:49.967Z,5.59
2019-01-14T19:45:21.457Z,5.56
2019-01-14T19:47:50.945Z,5.52
2019-01-14T19:50:22.137Z,5.29
2019-01-14T19:52:51.632Z,5.00
2019-01-14T19:55:21.095Z,4.93
2019-01-14T19:57:50.585Z,4.83
2019-01-14T20:00:26.036Z,4.65
2019-01-14T20:02:55.491Z,4.49
2019-01-14T20:05:24.984Z,4.40
2019-01-14T20:07:54.858Z,4.19
2019-01-14T20:10:24.335Z,4.10
2019-01-14T20:12:53.859Z,4.12
2019-01-14T20:15:23.431Z,3.99
2019-01-14T20:17:53.184Z,3.82
2019-01-14T20:20:22.681Z,3.86
2019-01-14T20:22:52.148Z,3.81
2019-01-14T20:25:21.628Z,3.74
2019-01-14T20:27:51.123Z,3.77
2019-01-14T20:30:22.285Z,3.81
2019-01-14T20:32:51.760Z,3.99
2019-01-14T20:35:22.747Z,3.89
2019-01-14T20:37:56.423Z,3.80
2019-01-14T20:40:25.991Z,3.79
2019-01-14T20:42:55.479Z,3.84
2019-01-14T20:45:24.941Z,3.89
2019-01-14T20:47:54.443Z,3.86
2019-01-14T20:50:23.899Z,3.95
2019-01-14T20:52:53.416Z,3.95
2019-01-14T20:55:22.966Z,3.98
2019-01-14T20:57:52.427Z,3.97
2019-01-14T21:00:23.817Z,3.97
2019-01-14T21:02:53.401Z,4.04
2019-01-14T21:05:22.908Z,4.07
2019-01-14T21:07:52.367Z,4.11
2019-01-14T21:10:21.880Z,4.17
2019-01-14T21:12:51.332Z,4.02
2019-01-14T21:15:20.890Z,4.09
2019-01-14T21:17:50.400Z,4.07
2019-01-14T21:20:22.808Z,4.14
2019-01-14T21:22:52.318Z,4.12
2019-01-14T21:25:21.955Z,4.10
2019-01-14T21:27:51.398Z,4.10
2019-01-14T21:30:24.252Z,4.09
2019-01-14T21:32:53.741Z,4.02
2019-01-14T21:35:23.222Z,4.02
2019-01-14T21:37:52.971Z,3.75
2019-01-14T21:40:22.474Z,3.51
2019-01-14T21:42:51.945Z,3.34
2019-01-14T21:45:21.925Z,3.24
2019-01-14T21:47:51.513Z,3.06
2019-01-14T21:50:21.679Z,2.98
2019-01-14T21:52:51.148Z,2.89
2019-01-14T21:55:22.740Z,2.83
2019-01-14T21:57:52.198Z,2.86
2019-01-14T22:00:23.571Z,2.84
2019-01-14T22:02:53.065Z,2.80
2019-01-14T22:05:22.540Z,2.80
2019-01-14T22:07:52.066Z,2.89
2019-01-14T22:10:24.909Z,2.89
2019-01-14T22:12:54.350Z,2.89
2019-01-14T22:15:23.829Z,2.96
2019-01-14T22:17:53.328Z,2.98
2019-01-14T22:20:26.051Z,3.14
2019-01-14T22:22:55.536Z,3.14
2019-01-14T22:25:25.030Z,3.10
2019-01-14T22:27:54.498Z,3.00
2019-01-14T22:30:27.655Z,2.93
2019-01-14T22:32:57.150Z,2.93
2019-01-14T22:35:26.647Z,2.90
2019-01-14T22:37:56.100Z,2.90
2019-01-14T22:40:25.609Z,2.85
2019-01-14T22:42:55.066Z,2.80
2019-01-14T22:45:24.548Z,2.77
2019-01-14T22:47:54.059Z,2.67
2019-01-14T22:50:23.468Z,2.67
2019-01-14T22:52:52.952Z,2.61
2019-01-14T22:55:22.387Z,2.58
2019-01-14T22:58:11.193Z,2.65
2019-01-14T23:00:58.784Z,2.64
2019-01-14T23:03:28.251Z,2.67
2019-01-14T23:05:57.818Z,2.66
2019-01-14T23:08:27.428Z,2.64
2019-01-14T23:10:56.888Z,2.64
2019-01-14T23:13:26.366Z,2.62
2019-01-14T23:15:56.007Z,2.64
2019-01-14T23:18:25.488Z,2.58
2019-01-14T23:20:54.975Z,2.57
2019-01-14T23:23:24.487Z,2.58
2019-01-14T23:25:53.980Z,2.63
2019-01-14T23:28:23.474Z,2.68
2019-01-14T23:30:52.960Z,2.60
2019-01-14T23:33:22.431Z,2.53
2019-01-14T23:35:52.234Z,2.48
2019-01-14T23:38:21.743Z,2.55
2019-01-14T23:40:51.191Z,2.57
2019-01-14T23:43:20.665Z,2.60
2019-01-14T23:45:50.255Z,2.48
2019-01-14T23:48:19.733Z,2.41
2019-01-14T23:50:49.194Z,2.40
2019-01-14T23:53:18.691Z,2.37
2019-01-14T23:55:48.164Z,2.30
2019-01-14T23:58:17.622Z,2.25
