createdAt,value
2023-05-01T00:00:14.989Z,0.00
2023-05-01T00:01:14.972Z,0.00
2023-05-01T00:02:16.441Z,0.00
2023-05-01T00:03:15.016Z,0.00
2023-05-01T00:04:15.188Z,0.00
2023-05-01T00:05:14.887Z,0.00
2023-05-01T00:06:14.916Z,0.00
2023-05-01T00:07:15.892Z,0.00
2023-05-01T00:08:14.891Z,0.00
2023-05-01T00:09:14.850Z,0.00
2023-05-01T00:10:14.860Z,0.00
2023-05-01T00:11:14.844Z,0.00
2023-05-01T00:12:14.842Z,0.00
2023-05-01T00:13:14.846Z,0.00
2023-05-01T00:14:14.798Z,0.00
2023-05-01T00:15:14.810Z,0.00
2023-05-01T00:16:14.802Z,0.00
2023-05-01T00:17:15.714Z,0.00
2023-05-01T00:18:14.810Z,0.00
2023-05-01T00:19:14.748Z,0.00
2023-05-01T00:20:14.865Z,0.00
2023-05-01T00:21:14.747Z,0.00
2023-05-01T00:22:14.713Z,0.00
2023-05-01T00:23:16.155Z,0.00
2023-05-01T00:24:14.674Z,0.00
2023-05-01T00:25:14.707Z,0.00
2023-05-01T00:26:14.660Z,0.00
2023-05-01T00:27:14.647Z,0.00
2023-05-01T00:28:14.646Z,0.00
2023-05-01T00:29:14.617Z,0.00
2023-05-01T00:30:14.637Z,0.00
2023-05-01T00:31:14.663Z,0.00
2023-05-01T00:32:14.640Z,0.00
2023-05-01T00:33:14.579Z,0.00
2023-05-01T00:34:14.580Z,0.00
2023-05-01T00:35:15.038Z,0.00
2023-05-01T00:36:14.553Z,0.00
2023-05-01T00:37:14.558Z,0.00
2023-05-01T00:38:14.537Z,0.00
2023-05-01T00:39:14.515Z,0.00
2023-05-01T00:40:14.537Z,0.00
2023-05-01T00:41:14.505Z,0.00
2023-05-01T00:42:14.503Z,0.00
2023-05-01T00:43:14.613Z,0.00
2023-05-01T00:44:14.478Z,0.00
2023-05-01T00:45:14.462Z,0.00
2023-05-01T00:46:14.477Z,0.00
2023-05-01T00:47:15.408Z,0.00
2023-05-01T00:48:14.423Z,0.00
2023-05-01T00:49:15.398Z,0.00
2023-05-01T00:50:14.417Z,0.00
2023-05-01T00:51:14.380Z,0.00
2023-05-01T00:52:14.367Z,0.00
2023-05-01T00:53:14.385Z,0.00
2023-05-01T00:54:14.448Z,0.00
2023-05-01T00:55:14.360Z,0.00
2023-05-01T00:56:14.346Z,0.00
2023-05-01T00:57:14.340Z,0.00
2023-05-01T00:58:14.309Z,0.00
2023-05-01T00:59:14.292Z,0.00
2023-05-01T01:00:14.486Z,0.00
2023-05-01T01:01:14.287Z,0.00
2023-05-01T01:02:14.286Z,0.00
2023-05-01T01:03:14.247Z,0.00
2023-05-01T01:04:14.328Z,0.00
2023-05-01T01:05:14.226Z,0.00
2023-05-01T01:06:14.297Z,0.00
2023-05-01T01:07:14.215Z,0.00
2023-05-01T01:08:14.254Z,0.00
2023-05-01T01:09:14.188Z,0.00
2023-05-01T01:10:14.204Z,0.00
2023-05-01T01:11:14.157Z,0.00
2023-05-01T01:12:14.223Z,0.00
2023-05-01T01:13:15.105Z,0.00
2023-05-01T01:14:14.143Z,0.00
2023-05-01T01:15:14.120Z,0.00
2023-05-01T01:16:15.103Z,0.00
2023-05-01T01:17:14.183Z,0.00
2023-05-01T01:18:14.243Z,0.00
2023-05-01T01:19:14.096Z,0.00
2023-05-01T01:20:15.070Z,0.00
2023-05-01T01:21:14.043Z,0.00
2023-05-01T01:22:14.035Z,0.00
2023-05-01T01:23:14.014Z,0.00
2023-05-01T01:24:14.023Z,0.00
2023-05-01T01:25:14.028Z,0.00
2023-05-01T01:26:13.991Z,0.00
2023-05-01T01:27:13.983Z,0.00
2023-05-01T01:28:13.974Z,0.00
2023-05-01T01:29:14.008Z,0.00
2023-05-01T01:30:13.958Z,0.00
2023-05-01T01:31:14.039Z,0.00
2023-05-01T01:32:13.914Z,0.00
2023-05-01T01:33:13.916Z,0.00
2023-05-01T01:34:13.905Z,0.00
2023-05-01T01:35:13.921Z,0.00
2023-05-01T01:36:14.849Z,0.00
2023-05-01T01:37:13.865Z,0.00
2023-05-01T01:38:13.851Z,0.00
2023-05-01T01:39:13.846Z,0.00
2023-05-01T01:40:13.831Z,0.00
2023-05-01T01:41:13.855Z,0.00
2023-05-01T01:42:13.814Z,0.00
2023-05-01T01:43:13.823Z,0.00
2023-05-01T01:44:13.790Z,0.00
2023-05-01T01:45:13.781Z,0.00
2023-05-01T01:46:13.846Z,0.00
2023-05-01T01:47:13.765Z,0.00
2023-05-01T01:48:13.769Z,0.00
2023-05-01T01:49:13.735Z,0.00
2023-05-01T01:50:13.728Z,0.00
2023-05-01T01:51:13.722Z,0.00
2023-05-01T01:52:13.698Z,0.00
2023-05-01T01:53:13.711Z,0.00
2023-05-01T01:54:13.713Z,0.00
2023-05-01T01:55:13.684Z,0.00
2023-05-01T01:56:13.651Z,0.00
2023-05-01T01:57:14.637Z,0.00
2023-05-01T01:58:13.640Z,0.00
2023-05-01T01:59:13.616Z,0.00
2023-05-01T02:00:13.617Z,0.00
2023-05-01T02:01:14.667Z,0.00
2023-05-01T02:02:13.718Z,0.00
2023-05-01T02:03:13.731Z,0.00
2023-05-01T02:04:13.684Z,0.00
2023-05-01T02:05:13.604Z,0.00
2023-05-01T02:06:13.579Z,0.00
2023-05-01T02:07:13.538Z,0.00
2023-05-01T02:08:13.522Z,0.00
2023-05-01T02:09:13.506Z,0.00
2023-05-01T02:10:13.495Z,0.00
2023-05-01T02:11:13.525Z,0.00
2023-05-01T02:12:13.485Z,0.00
2023-05-01T02:13:13.499Z,0.00
2023-05-01T02:14:13.463Z,0.00
2023-05-01T02:15:13.457Z,0.00
2023-05-01T02:16:13.648Z,0.00
2023-05-01T02:17:13.804Z,0.00
2023-05-01T02:18:13.587Z,0.00
2023-05-01T02:19:13.421Z,0.00
2023-05-01T02:20:13.381Z,0.00
2023-05-01T02:21:13.384Z,0.00
2023-05-01T02:22:13.362Z,0.00
2023-05-01T02:23:13.385Z,0.00
2023-05-01T02:24:13.343Z,0.00
2023-05-01T02:25:13.339Z,0.00
2023-05-01T02:26:13.320Z,0.00
2023-05-01T02:27:13.349Z,0.00
2023-05-01T02:28:13.311Z,0.00
2023-05-01T02:29:13.292Z,0.00
2023-05-01T02:30:13.278Z,0.00
2023-05-01T02:31:13.272Z,0.00
2023-05-01T02:32:13.570Z,0.00
2023-05-01T02:33:13.281Z,0.00
2023-05-01T02:34:13.279Z,0.00
2023-05-01T02:35:13.230Z,0.00
2023-05-01T02:36:13.202Z,0.00
2023-05-01T02:37:14.059Z,0.00
2023-05-01T02:38:13.564Z,0.00
2023-05-01T02:39:13.176Z,0.00
2023-05-01T02:40:13.160Z,0.00
2023-05-01T02:41:13.156Z,0.00
2023-05-01T02:42:13.160Z,0.00
2023-05-01T02:43:13.173Z,0.00
2023-05-01T02:44:13.149Z,0.00
2023-05-01T02:45:13.128Z,0.00
2023-05-01T02:46:13.138Z,0.00
2023-05-01T02:47:13.130Z,0.00
2023-05-01T02:48:13.212Z,0.00
2023-05-01T02:49:13.086Z,0.00
2023-05-01T02:50:13.075Z,0.00
2023-05-01T02:51:13.076Z,0.00
2023-05-01T02:52:13.058Z,0.00
2023-05-01T02:53:13.056Z,0.00
2023-05-01T02:54:13.012Z,0.00
2023-05-01T02:55:13.319Z,0.00
2023-05-01T02:56:13.005Z,0.00
2023-05-01T02:57:13.025Z,0.00
2023-05-01T02:58:12.997Z,0.00
2023-05-01T02:59:12.959Z,0.00
2023-05-01T03:00:12.953Z,0.00
2023-05-01T03:01:13.001Z,0.00
2023-05-01T03:02:12.941Z,0.00
2023-05-01T03:03:12.996Z,0.00
2023-05-01T03:04:12.984Z,0.00
2023-05-01T03:05:12.913Z,0.00
2023-05-01T03:06:12.968Z,0.00
2023-05-01T03:07:12.888Z,0.00
2023-05-01T03:08:12.883Z,0.00
2023-05-01T03:09:12.897Z,0.00
2023-05-01T03:10:12.837Z,0.00
2023-05-01T03:11:12.820Z,0.00
2023-05-01T03:12:12.855Z,0.00
2023-05-01T03:13:14.341Z,0.00
2023-05-01T03:14:12.797Z,0.00
2023-05-01T03:15:13.579Z,0.00
2023-05-01T03:16:13.765Z,0.00
2023-05-01T03:17:13.735Z,0.00
2023-05-01T03:18:13.856Z,0.00
2023-05-01T03:19:12.741Z,0.00
2023-05-01T03:20:14.188Z,0.00
2023-05-01T03:21:12.800Z,0.00
2023-05-01T03:22:12.743Z,0.00
2023-05-01T03:23:12.700Z,0.00
2023-05-01T03:24:12.686Z,0.00
2023-05-01T03:25:12.686Z,0.00
2023-05-01T03:26:12.715Z,0.00
2023-05-01T03:27:12.680Z,0.00
2023-05-01T03:28:12.671Z,0.00
2023-05-01T03:29:12.710Z,0.00
2023-05-01T03:30:12.663Z,0.00
2023-05-01T03:31:13.525Z,0.00
2023-05-01T03:32:12.667Z,0.00
2023-05-01T03:33:12.675Z,0.00
2023-05-01T03:34:12.560Z,0.00
2023-05-01T03:35:12.574Z,0.00
2023-05-01T03:36:12.557Z,0.00
2023-05-01T03:37:12.557Z,0.00
2023-05-01T03:38:12.565Z,0.00
2023-05-01T03:39:12.526Z,0.00
2023-05-01T03:40:12.781Z,0.00
2023-05-01T03:41:12.547Z,4.00
2023-05-01T03:42:12.705Z,4.00
2023-05-01T03:43:12.471Z,4.00
2023-05-01T03:44:12.555Z,0.00
2023-05-01T03:45:13.241Z,4.00
2023-05-01T03:46:12.523Z,4.00
2023-05-01T03:47:13.876Z,8.00
2023-05-01T03:48:12.630Z,4.00
2023-05-01T03:49:13.908Z,8.00
2023-05-01T03:50:12.432Z,8.00
2023-05-01T03:51:12.616Z,8.00
2023-05-01T03:52:12.353Z,12.00
2023-05-01T03:53:13.819Z,12.00
2023-05-01T03:54:12.837Z,12.00
2023-05-01T03:55:12.353Z,12.00
2023-05-01T03:56:13.170Z,16.00
2023-05-01T03:57:12.310Z,20.00
2023-05-01T03:58:13.755Z,20.00
2023-05-01T03:59:13.744Z,24.00
2023-05-01T04:00:12.297Z,28.00
2023-05-01T04:01:12.311Z,28.00
2023-05-01T04:02:12.627Z,32.00
2023-05-01T04:03:12.624Z,32.00
2023-05-01T04:04:12.598Z,36.00
2023-05-01T04:05:12.278Z,40.00
2023-05-01T04:06:12.344Z,44.00
2023-05-01T04:07:12.228Z,48.00
2023-05-01T04:08:12.780Z,52.00
2023-05-01T04:09:12.652Z,52.00
2023-05-01T04:10:12.728Z,60.00
2023-05-01T04:11:12.189Z,64.00
2023-05-01T04:12:12.170Z,68.00
2023-05-01T04:13:12.164Z,72.00
2023-05-01T04:14:12.170Z,80.00
2023-05-01T04:15:15.353Z,80.00
2023-05-01T04:16:12.213Z,92.00
2023-05-01T04:17:12.184Z,96.00
2023-05-01T04:18:13.096Z,108.00
2023-05-01T04:19:12.098Z,116.00
2023-05-01T04:20:12.079Z,128.00
2023-05-01T04:21:13.517Z,140.00
2023-05-01T04:22:12.035Z,152.00
2023-05-01T04:23:13.008Z,164.00
2023-05-01T04:24:12.073Z,176.00
2023-05-01T04:25:12.862Z,188.00
2023-05-01T04:26:12.849Z,204.00
2023-05-01T04:27:11.994Z,220.00
2023-05-01T04:28:13.419Z,228.00
2023-05-01T04:29:13.414Z,244.00
2023-05-01T04:30:11.990Z,252.00
2023-05-01T04:31:12.041Z,264.00
2023-05-01T04:32:11.980Z,276.00
2023-05-01T04:33:12.058Z,288.00
2023-05-01T04:34:11.998Z,300.00
2023-05-01T04:35:13.356Z,316.00
2023-05-01T04:36:13.372Z,328.00
2023-05-01T04:37:11.942Z,340.00
2023-05-01T04:38:11.888Z,356.00
2023-05-01T04:39:13.312Z,372.00
2023-05-01T04:40:11.965Z,384.00
2023-05-01T04:41:12.780Z,404.00
2023-05-01T04:42:13.285Z,416.00
2023-05-01T04:43:12.775Z,432.00
2023-05-01T04:44:11.828Z,444.00
2023-05-01T04:45:11.837Z,456.00
2023-05-01T04:46:11.935Z,472.00
2023-05-01T04:47:11.890Z,484.00
2023-05-01T04:48:12.070Z,492.00
2023-05-01T04:49:11.756Z,504.00
2023-05-01T04:50:11.737Z,512.00
2023-05-01T04:51:13.747Z,524.00
2023-05-01T04:52:11.740Z,532.00
2023-05-01T04:53:13.665Z,544.00
2023-05-01T04:54:12.474Z,556.00
2023-05-01T04:55:13.632Z,572.00
2023-05-01T04:56:13.113Z,588.00
2023-05-01T04:57:11.699Z,604.00
2023-05-01T04:58:11.676Z,620.00
2023-05-01T04:59:12.608Z,632.00
2023-05-01T05:00:11.607Z,652.00
2023-05-01T05:01:11.729Z,676.00
2023-05-01T05:02:11.595Z,700.00
2023-05-01T05:03:11.679Z,728.00
2023-05-01T05:04:11.589Z,752.00
2023-05-01T05:05:11.581Z,780.00
2023-05-01T05:06:11.658Z,804.00
2023-05-01T05:07:11.997Z,828.00
2023-05-01T05:08:11.515Z,856.00
2023-05-01T05:09:11.522Z,888.00
2023-05-01T05:10:11.688Z,920.00
2023-05-01T05:11:12.070Z,952.00
2023-05-01T05:12:12.981Z,976.00
2023-05-01T05:13:11.501Z,1004.00
2023-05-01T05:14:11.452Z,1036.00
2023-05-01T05:15:12.035Z,1072.00
2023-05-01T05:16:11.503Z,1100.00
2023-05-01T05:17:12.274Z,1132.00
2023-05-01T05:18:11.472Z,1156.00
2023-05-01T05:19:11.489Z,1180.00
2023-05-01T05:20:11.384Z,1208.00
2023-05-01T05:21:11.419Z,1240.00
2023-05-01T05:22:11.378Z,1276.00
2023-05-01T05:23:11.368Z,1320.00
2023-05-01T05:24:11.537Z,1344.00
2023-05-01T05:25:11.501Z,1372.00
2023-05-01T05:26:11.319Z,1404.00
2023-05-01T05:27:11.349Z,1432.00
2023-05-01T05:28:11.302Z,1456.00
2023-05-01T05:29:11.297Z,1480.00
2023-05-01T05:30:11.319Z,1484.00
2023-05-01T05:31:11.307Z,1480.00
2023-05-01T05:32:11.317Z,1460.00
2023-05-01T05:33:11.318Z,1432.00
2023-05-01T05:34:11.308Z,1408.00
2023-05-01T05:35:11.390Z,1388.00
2023-05-01T05:36:11.208Z,1372.00
2023-05-01T05:37:11.243Z,1364.00
2023-05-01T05:38:11.195Z,1352.00
2023-05-01T05:39:11.206Z,1348.00
2023-05-01T05:40:11.183Z,1340.00
2023-05-01T05:41:11.171Z,1336.00
2023-05-01T05:42:11.145Z,1332.00
2023-05-01T05:43:12.610Z,1328.00
2023-05-01T05:44:11.167Z,1328.00
2023-05-01T05:45:11.155Z,1328.00
2023-05-01T05:46:11.169Z,1336.00
2023-05-01T05:47:11.096Z,1344.00
2023-05-01T05:48:11.536Z,1360.00
2023-05-01T05:49:11.072Z,1384.00
2023-05-01T05:50:11.091Z,1412.00
2023-05-01T05:51:11.057Z,1452.00
2023-05-01T05:52:11.116Z,1508.00
2023-05-01T05:53:13.036Z,1568.00
2023-05-01T05:54:11.092Z,1616.00
2023-05-01T05:55:10.989Z,1664.00
2023-05-01T05:56:11.030Z,1704.00
2023-05-01T05:57:10.984Z,1736.00
2023-05-01T05:58:10.964Z,1756.00
2023-05-01T05:59:10.973Z,1760.00
2023-05-01T06:00:10.954Z,1764.00
2023-05-01T06:01:10.940Z,1764.00
2023-05-01T06:02:10.974Z,1772.00
2023-05-01T06:03:11.007Z,1768.00
2023-05-01T06:04:11.092Z,1764.00
2023-05-01T06:05:12.933Z,1768.00
2023-05-01T06:06:11.942Z,1772.00
2023-05-01T06:07:10.905Z,1776.00
2023-05-01T06:08:11.033Z,1792.00
2023-05-01T06:09:10.854Z,1816.00
2023-05-01T06:10:10.865Z,1852.00
2023-05-01T06:11:10.837Z,1880.00
2023-05-01T06:12:10.815Z,1900.00
2023-05-01T06:13:13.952Z,1924.00
2023-05-01T06:14:10.799Z,1948.00
2023-05-01T06:15:12.748Z,1972.00
2023-05-01T06:16:11.155Z,1996.00
2023-05-01T06:17:10.757Z,2020.00
2023-05-01T06:18:10.793Z,2044.00
2023-05-01T06:19:11.778Z,2064.00
2023-05-01T06:20:10.847Z,2092.00
2023-05-01T06:21:10.713Z,2124.00
2023-05-01T06:22:10.714Z,2156.00
2023-05-01T06:23:10.697Z,2196.00
2023-05-01T06:24:10.701Z,2236.00
2023-05-01T06:25:10.721Z,2280.00
2023-05-01T06:26:10.681Z,2324.00
2023-05-01T06:27:11.044Z,2360.00
2023-05-01T06:28:10.643Z,2388.00
2023-05-01T06:29:10.624Z,2408.00
2023-05-01T06:30:10.669Z,2412.00
2023-05-01T06:31:11.179Z,2420.00
2023-05-01T06:32:10.660Z,2408.00
2023-05-01T06:33:10.610Z,2396.00
2023-05-01T06:34:10.601Z,2384.00
2023-05-01T06:35:10.614Z,2376.00
2023-05-01T06:36:10.603Z,2376.00
2023-05-01T06:37:10.572Z,2380.00
2023-05-01T06:38:10.597Z,2384.00
2023-05-01T06:39:10.520Z,2392.00
2023-05-01T06:40:10.512Z,2396.00
2023-05-01T06:41:10.496Z,2412.00
2023-05-01T06:42:10.506Z,2432.00
2023-05-01T06:43:10.484Z,2452.00
2023-05-01T06:44:11.924Z,2476.00
2023-05-01T06:45:10.541Z,2500.00
2023-05-01T06:46:10.600Z,2532.00
2023-05-01T06:47:11.431Z,2564.00
2023-05-01T06:48:10.486Z,2600.00
2023-05-01T06:49:10.395Z,2636.00
2023-05-01T06:50:10.466Z,2664.00
2023-05-01T06:51:10.387Z,2696.00
2023-05-01T06:52:12.331Z,2724.00
2023-05-01T06:53:10.355Z,2744.00
2023-05-01T06:54:10.351Z,2768.00
2023-05-01T06:55:11.397Z,2792.00
2023-05-01T06:56:11.186Z,2796.00
2023-05-01T06:57:10.316Z,2788.00
2023-05-01T06:58:22.834Z,2772.00
2023-05-01T06:59:11.294Z,2756.00
2023-05-01T07:00:11.762Z,2748.00
2023-05-01T07:01:11.280Z,2756.00
2023-05-01T07:02:10.358Z,2768.00
2023-05-01T07:03:10.265Z,2784.00
2023-05-01T07:04:10.650Z,2796.00
2023-05-01T07:05:10.425Z,2792.00
2023-05-01T07:06:10.250Z,2804.00
2023-05-01T07:07:11.190Z,2828.00
2023-05-01T07:08:10.207Z,2864.00
2023-05-01T07:09:10.370Z,2924.00
2023-05-01T07:10:10.653Z,2960.00
2023-05-01T07:11:10.170Z,2972.00
2023-05-01T07:12:10.280Z,2980.00
2023-05-01T07:13:10.135Z,2996.00
2023-05-01T07:14:10.216Z,3008.00
2023-05-01T07:15:11.587Z,3052.00
2023-05-01T07:16:10.176Z,3088.00
2023-05-01T07:17:10.108Z,3120.00
2023-05-01T07:18:10.152Z,3180.00
2023-05-01T07:19:10.261Z,3220.00
2023-05-01T07:20:10.130Z,3228.00
2023-05-01T07:21:10.840Z,3236.00
2023-05-01T07:22:10.049Z,3252.00
2023-05-01T07:23:11.498Z,3260.00
2023-05-01T07:24:10.035Z,3280.00
2023-05-01T07:25:10.064Z,3296.00
2023-05-01T07:26:11.547Z,3324.00
2023-05-01T07:27:09.991Z,3340.00
2023-05-01T07:28:09.994Z,3356.00
2023-05-01T07:29:10.029Z,3364.00
2023-05-01T07:30:10.116Z,3368.00
2023-05-01T07:31:09.954Z,3384.00
2023-05-01T07:32:10.025Z,3408.00
2023-05-01T07:33:09.962Z,3432.00
2023-05-01T07:34:09.946Z,3440.00
2023-05-01T07:35:10.190Z,3424.00
2023-05-01T07:36:09.917Z,3404.00
2023-05-01T07:37:09.968Z,3404.00
2023-05-01T07:38:10.681Z,3432.00
2023-05-01T07:39:09.904Z,3420.00
2023-05-01T07:40:09.871Z,3440.00
2023-05-01T07:41:09.846Z,3428.00
2023-05-01T07:42:09.854Z,3392.00
2023-05-01T07:43:09.825Z,3380.00
2023-05-01T07:44:09.803Z,3388.00
2023-05-01T07:45:09.792Z,3420.00
2023-05-01T07:46:09.848Z,3464.00
2023-05-01T07:47:09.796Z,3520.00
2023-05-01T07:48:10.083Z,3572.00
2023-05-01T07:49:09.743Z,3596.00
2023-05-01T07:50:09.772Z,3604.00
2023-05-01T07:51:11.186Z,3592.00
2023-05-01T07:52:09.723Z,3588.00
2023-05-01T07:53:09.721Z,3608.00
2023-05-01T07:54:09.717Z,3636.00
2023-05-01T07:55:09.693Z,3664.00
2023-05-01T07:56:09.660Z,3700.00
2023-05-01T07:57:11.167Z,3732.00
2023-05-01T07:58:09.666Z,3764.00
2023-05-01T07:59:09.771Z,3804.00
2023-05-01T08:00:09.650Z,3848.00
2023-05-01T08:01:09.618Z,3912.00
2023-05-01T08:02:09.623Z,4008.00
2023-05-01T08:03:09.737Z,4036.00
2023-05-01T08:04:09.730Z,4008.00
2023-05-01T08:05:09.571Z,4000.00
2023-05-01T08:06:09.600Z,3984.00
2023-05-01T08:07:09.567Z,3968.00
2023-05-01T08:08:09.551Z,3940.00
2023-05-01T08:09:09.518Z,3904.00
2023-05-01T08:10:09.546Z,3884.00
2023-05-01T08:11:09.498Z,3884.00
2023-05-01T08:12:09.505Z,3864.00
2023-05-01T08:13:09.833Z,3844.00
2023-05-01T08:14:10.448Z,3820.00
2023-05-01T08:15:09.446Z,3788.00
2023-05-01T08:16:11.015Z,3756.00
2023-05-01T08:17:09.460Z,3764.00
2023-05-01T08:18:09.546Z,3712.00
2023-05-01T08:19:09.528Z,3692.00
2023-05-01T08:20:09.422Z,3676.00
2023-05-01T08:21:09.462Z,3660.00
2023-05-01T08:22:09.404Z,3672.00
2023-05-01T08:23:09.615Z,3676.00
2023-05-01T08:24:09.408Z,3708.00
2023-05-01T08:25:09.373Z,3732.00
2023-05-01T08:26:09.333Z,3760.00
2023-05-01T08:27:09.327Z,3816.00
2023-05-01T08:28:10.822Z,3868.00
2023-05-01T08:29:09.736Z,3936.00
2023-05-01T08:30:09.338Z,3988.00
2023-05-01T08:31:09.393Z,3988.00
2023-05-01T08:32:09.269Z,3952.00
2023-05-01T08:33:09.278Z,3864.00
2023-05-01T08:34:09.262Z,3768.00
2023-05-01T08:35:09.231Z,3668.00
2023-05-01T08:36:09.245Z,3608.00
2023-05-01T08:37:09.246Z,3608.00
2023-05-01T08:38:09.204Z,3648.00
2023-05-01T08:39:09.194Z,3692.00
2023-05-01T08:40:09.259Z,3752.00
2023-05-01T08:41:09.975Z,3684.00
2023-05-01T08:42:09.156Z,3684.00
2023-05-01T08:43:10.124Z,3648.00
2023-05-01T08:44:09.162Z,3656.00
2023-05-01T08:45:09.122Z,3612.00
2023-05-01T08:46:09.183Z,3624.00
2023-05-01T08:47:09.174Z,3648.00
2023-05-01T08:48:09.114Z,3744.00
2023-05-01T08:49:09.073Z,3732.00
2023-05-01T08:50:09.139Z,3684.00
2023-05-01T08:51:09.051Z,3660.00
2023-05-01T08:52:09.063Z,3716.00
2023-05-01T08:53:09.024Z,3716.00
2023-05-01T08:54:09.069Z,3744.00
2023-05-01T08:55:08.987Z,3764.00
2023-05-01T08:56:08.995Z,3804.00
2023-05-01T08:57:10.260Z,3840.00
2023-05-01T08:58:08.987Z,3896.00
2023-05-01T08:59:10.009Z,3924.00
2023-05-01T09:00:08.968Z,3916.00
2023-05-01T09:01:09.008Z,3924.00
2023-05-01T09:02:09.016Z,3900.00
2023-05-01T09:03:09.032Z,3888.00
2023-05-01T09:04:08.965Z,3888.00
2023-05-01T09:05:08.884Z,3868.00
2023-05-01T09:06:08.930Z,3876.00
2023-05-01T09:07:08.920Z,3912.00
2023-05-01T09:08:08.877Z,3940.00
2023-05-01T09:09:08.963Z,3984.00
2023-05-01T09:10:08.853Z,4044.00
2023-05-01T09:11:08.819Z,4132.00
2023-05-01T09:12:08.810Z,4172.00
2023-05-01T09:13:08.810Z,4116.00
2023-05-01T09:14:08.805Z,4120.00
2023-05-01T09:15:08.803Z,4184.00
2023-05-01T09:16:08.849Z,4240.00
2023-05-01T09:17:08.987Z,4256.00
2023-05-01T09:18:09.121Z,4272.00
2023-05-01T09:19:08.780Z,4376.00
2023-05-01T09:20:08.742Z,4476.00
2023-05-01T09:21:08.746Z,4572.00
2023-05-01T09:22:08.750Z,4656.00
2023-05-01T09:23:08.711Z,4768.00
2023-05-01T09:24:08.722Z,4872.00
2023-05-01T09:25:08.682Z,5024.00
2023-05-01T09:26:08.688Z,5160.00
2023-05-01T09:27:08.657Z,5312.00
2023-05-01T09:28:08.679Z,5480.00
2023-05-01T09:29:08.630Z,5588.00
2023-05-01T09:30:10.097Z,5624.00
2023-05-01T09:31:09.575Z,5676.00
2023-05-01T09:32:08.686Z,5760.00
2023-05-01T09:33:08.612Z,5840.00
2023-05-01T09:34:08.635Z,5888.00
2023-05-01T09:35:08.550Z,5932.00
2023-05-01T09:36:08.567Z,5940.00
2023-05-01T09:37:08.535Z,5996.00
2023-05-01T09:38:08.557Z,6000.00
2023-05-01T09:39:08.529Z,6020.00
2023-05-01T09:40:08.617Z,6068.00
2023-05-01T09:41:08.511Z,6044.00
2023-05-01T09:42:08.489Z,6024.00
2023-05-01T09:43:09.951Z,6176.00
2023-05-01T09:44:08.491Z,6324.00
2023-05-01T09:45:08.459Z,6504.00
2023-05-01T09:46:08.544Z,6564.00
2023-05-01T09:47:08.424Z,6568.00
2023-05-01T09:48:08.532Z,6600.00
2023-05-01T09:49:08.415Z,6684.00
2023-05-01T09:50:08.396Z,6744.00
2023-05-01T09:51:08.380Z,6728.00
2023-05-01T09:52:08.412Z,6688.00
2023-05-01T09:53:08.381Z,6704.00
2023-05-01T09:54:08.370Z,6748.00
2023-05-01T09:55:08.341Z,6600.00
2023-05-01T09:56:08.357Z,6336.00
2023-05-01T09:57:08.317Z,6100.00
2023-05-01T09:58:08.562Z,5856.00
2023-05-01T09:59:08.297Z,5620.00
2023-05-01T10:00:08.649Z,5228.00
2023-05-01T10:01:08.270Z,5168.00
2023-05-01T10:02:08.338Z,5236.00
2023-05-01T10:03:08.660Z,5420.00
2023-05-01T10:04:08.519Z,5628.00
2023-05-01T10:05:08.235Z,5784.00
2023-05-01T10:06:08.301Z,5860.00
2023-05-01T10:07:09.225Z,5968.00
2023-05-01T10:08:08.195Z,6196.00
2023-05-01T10:09:08.217Z,6400.00
2023-05-01T10:10:08.174Z,6536.00
2023-05-01T10:11:08.200Z,6648.00
2023-05-01T10:12:08.171Z,6748.00
2023-05-01T10:13:08.152Z,6768.00
2023-05-01T10:14:08.141Z,6636.00
2023-05-01T10:15:23.334Z,6300.00
2023-05-01T10:16:09.138Z,5820.00
2023-05-01T10:17:08.211Z,5320.00
2023-05-01T10:18:08.160Z,5004.00
2023-05-01T10:19:08.068Z,4828.00
2023-05-01T10:20:08.057Z,4892.00
2023-05-01T10:21:08.081Z,5068.00
2023-05-01T10:22:08.095Z,5212.00
2023-05-01T10:23:08.086Z,5216.00
2023-05-01T10:24:08.036Z,5200.00
2023-05-01T10:25:08.009Z,5156.00
2023-05-01T10:26:07.985Z,5404.00
2023-05-01T10:27:07.990Z,5564.00
2023-05-01T10:28:07.983Z,5704.00
2023-05-01T10:29:07.990Z,5684.00
2023-05-01T10:30:08.144Z,5560.00
2023-05-01T10:31:07.963Z,5580.00
2023-05-01T10:32:07.955Z,5716.00
2023-05-01T10:33:08.060Z,5940.00
2023-05-01T10:34:07.951Z,6032.00
2023-05-01T10:35:07.909Z,5988.00
2023-05-01T10:36:07.898Z,5944.00
2023-05-01T10:37:07.892Z,5916.00
2023-05-01T10:38:08.800Z,5924.00
2023-05-01T10:39:07.868Z,5932.00
2023-05-01T10:40:07.881Z,5896.00
2023-05-01T10:41:07.988Z,5712.00
2023-05-01T10:42:08.055Z,5580.00
2023-05-01T10:43:07.802Z,5480.00
2023-05-01T10:44:07.940Z,5324.00
2023-05-01T10:45:07.830Z,5104.00
2023-05-01T10:46:07.835Z,4956.00
2023-05-01T10:47:07.778Z,4844.00
2023-05-01T10:48:07.916Z,4888.00
2023-05-01T10:49:07.758Z,4896.00
2023-05-01T10:50:07.773Z,4988.00
2023-05-01T10:51:07.774Z,5016.00
2023-05-01T10:52:07.715Z,5008.00
2023-05-01T10:53:07.994Z,5040.00
2023-05-01T10:54:07.695Z,5272.00
2023-05-01T10:55:07.694Z,5424.00
2023-05-01T10:56:07.714Z,5532.00
2023-05-01T10:57:07.810Z,5552.00
2023-05-01T10:58:07.710Z,5652.00
2023-05-01T10:59:07.674Z,5652.00
2023-05-01T11:00:07.687Z,5588.00
2023-05-01T11:01:07.620Z,5604.00
2023-05-01T11:02:07.731Z,5748.00
2023-05-01T11:03:07.673Z,5820.00
2023-05-01T11:04:07.589Z,5880.00
2023-05-01T11:05:07.680Z,5884.00
2023-05-01T11:06:07.672Z,5832.00
2023-05-01T11:07:07.820Z,5840.00
2023-05-01T11:08:07.642Z,5872.00
2023-05-01T11:09:07.515Z,5928.00
2023-05-01T11:10:07.512Z,5992.00
2023-05-01T11:11:07.500Z,6056.00
2023-05-01T11:12:07.506Z,6140.00
2023-05-01T11:13:07.491Z,6208.00
2023-05-01T11:14:07.501Z,6276.00
2023-05-01T11:15:07.478Z,6372.00
2023-05-01T11:16:07.493Z,6468.00
2023-05-01T11:17:07.457Z,6556.00
2023-05-01T11:18:07.643Z,6592.00
2023-05-01T11:19:07.438Z,6640.00
2023-05-01T11:20:07.655Z,6692.00
2023-05-01T11:21:07.398Z,6720.00
2023-05-01T11:22:07.383Z,6664.00
2023-05-01T11:23:07.404Z,6568.00
2023-05-01T11:24:07.649Z,6544.00
2023-05-01T11:25:07.681Z,6488.00
2023-05-01T11:26:07.345Z,6596.00
2023-05-01T11:27:07.327Z,6704.00
2023-05-01T11:28:07.307Z,6904.00
2023-05-01T11:29:07.314Z,6924.00
2023-05-01T11:30:07.330Z,7032.00
2023-05-01T11:31:07.385Z,6760.00
2023-05-01T11:32:07.310Z,6672.00
2023-05-01T11:33:10.147Z,6532.00
2023-05-01T11:34:07.719Z,6392.00
2023-05-01T11:35:07.265Z,6404.00
2023-05-01T11:36:07.441Z,6464.00
2023-05-01T11:37:07.214Z,6352.00
2023-05-01T11:38:08.684Z,6348.00
2023-05-01T11:39:07.432Z,6112.00
2023-05-01T11:40:07.207Z,5996.00
2023-05-01T11:41:08.660Z,5968.00
2023-05-01T11:42:07.182Z,5836.00
2023-05-01T11:43:08.630Z,5712.00
2023-05-01T11:44:07.186Z,5616.00
2023-05-01T11:45:07.141Z,5564.00
2023-05-01T11:46:07.291Z,5480.00
2023-05-01T11:47:07.208Z,5456.00
2023-05-01T11:48:07.259Z,5404.00
2023-05-01T11:49:07.313Z,5484.00
2023-05-01T11:50:07.090Z,5528.00
2023-05-01T11:51:07.054Z,5636.00
2023-05-01T11:52:08.527Z,5712.00
2023-05-01T11:53:07.044Z,5888.00
2023-05-01T11:54:08.491Z,6072.00
2023-05-01T11:55:08.990Z,6236.00
2023-05-01T11:56:16.229Z,6484.00
2023-05-01T11:57:08.024Z,6808.00
2023-05-01T11:58:08.476Z,6996.00
2023-05-01T11:59:06.991Z,7112.00
2023-05-01T12:00:06.965Z,7128.00
2023-05-01T12:01:08.066Z,7152.00
2023-05-01T12:02:07.000Z,7364.00
2023-05-01T12:03:07.237Z,7688.00
2023-05-01T12:04:07.744Z,7840.00
2023-05-01T12:05:06.922Z,7604.00
2023-05-01T12:06:07.773Z,7024.00
2023-05-01T12:07:07.250Z,6760.00
2023-05-01T12:08:08.346Z,6728.00
2023-05-01T12:09:07.077Z,7008.00
2023-05-01T12:10:06.948Z,7400.00
2023-05-01T12:11:06.997Z,8016.00
2023-05-01T12:12:06.867Z,8500.00
2023-05-01T12:13:06.842Z,8916.00
2023-05-01T12:14:06.814Z,9064.00
2023-05-01T12:15:08.777Z,9144.00
2023-05-01T12:16:06.805Z,8996.00
2023-05-01T12:17:07.201Z,8836.00
2023-05-01T12:18:06.954Z,8528.00
2023-05-01T12:19:07.800Z,8200.00
2023-05-01T12:20:06.814Z,7528.00
2023-05-01T12:21:06.734Z,6348.00
2023-05-01T12:22:06.731Z,6072.00
2023-05-01T12:23:07.137Z,5892.00
2023-05-01T12:24:07.003Z,5728.00
2023-05-01T12:25:07.658Z,5592.00
2023-05-01T12:26:08.124Z,5536.00
2023-05-01T12:27:07.487Z,5592.00
2023-05-01T12:28:08.112Z,5352.00
2023-05-01T12:29:06.707Z,4816.00
2023-05-01T12:30:06.700Z,4876.00