createdAt,value
2022-10-16T00:00:48.159Z,99.99
2022-10-16T00:01:48.231Z,99.99
2022-10-16T00:02:48.153Z,99.99
2022-10-16T00:03:48.131Z,99.99
2022-10-16T00:04:48.096Z,99.99
2022-10-16T00:05:48.086Z,99.99
2022-10-16T00:06:48.071Z,99.99
2022-10-16T00:07:48.077Z,99.99
2022-10-16T00:08:48.053Z,99.99
2022-10-16T00:09:48.052Z,99.99
2022-10-16T00:10:48.015Z,99.99
2022-10-16T00:11:48.059Z,99.99
2022-10-16T00:12:48.007Z,99.99
2022-10-16T00:13:47.995Z,99.99
2022-10-16T00:14:47.967Z,99.99
2022-10-16T00:15:47.974Z,99.99
2022-10-16T00:16:47.936Z,99.99
2022-10-16T00:17:47.919Z,99.99
2022-10-16T00:18:47.923Z,99.99
2022-10-16T00:19:47.895Z,99.99
2022-10-16T00:20:47.896Z,99.99
2022-10-16T00:21:47.886Z,99.99
2022-10-16T00:22:47.844Z,99.99
2022-10-16T00:23:47.829Z,99.99
2022-10-16T00:24:47.827Z,99.99
2022-10-16T00:25:47.804Z,99.99
2022-10-16T00:26:47.817Z,99.99
2022-10-16T00:27:47.803Z,99.99
2022-10-16T00:28:47.819Z,99.99
2022-10-16T00:29:47.775Z,99.99
2022-10-16T00:30:47.729Z,99.99
2022-10-16T00:31:47.747Z,99.99
2022-10-16T00:33:31.952Z,99.99
2022-10-16T00:33:47.691Z,99.99
2022-10-16T00:37:04.850Z,99.99
2022-10-16T00:38:04.839Z,99.99
2022-10-16T00:39:04.841Z,99.99
2022-10-16T00:40:04.814Z,99.99
2022-10-16T00:41:04.830Z,99.99
2022-10-16T00:42:04.819Z,99.99
2022-10-16T00:43:04.795Z,99.99
2022-10-16T00:44:04.764Z,99.99
2022-10-16T00:45:04.726Z,99.99
2022-10-16T00:46:04.720Z,99.99
2022-10-16T00:47:04.700Z,99.99
2022-10-16T00:49:04.753Z,99.99
2022-10-16T00:50:04.683Z,99.99
2022-10-16T00:51:04.702Z,99.99
2022-10-16T00:52:04.677Z,99.99
2022-10-16T00:53:04.633Z,99.99
2022-10-16T00:54:12.389Z,99.99
2022-10-16T00:55:04.639Z,99.99
2022-10-16T00:56:04.586Z,99.99
2022-10-16T00:57:04.646Z,99.99
2022-10-16T00:58:04.567Z,99.99
2022-10-16T00:59:04.552Z,99.99
2022-10-16T01:00:04.522Z,99.99
2022-10-16T01:01:04.639Z,99.99
2022-10-16T01:02:04.498Z,99.99
2022-10-16T01:03:04.494Z,99.99
2022-10-16T01:04:04.492Z,99.99
2022-10-16T01:05:04.461Z,99.99
2022-10-16T01:06:04.479Z,99.99
2022-10-16T01:07:04.432Z,99.99
2022-10-16T01:08:04.456Z,99.99
2022-10-16T01:09:04.424Z,99.99
2022-10-16T01:10:04.392Z,99.99
2022-10-16T01:11:04.373Z,99.99
2022-10-16T01:12:04.373Z,99.99
2022-10-16T01:13:04.365Z,99.99
2022-10-16T01:14:04.349Z,99.99
2022-10-16T01:15:04.327Z,99.99
2022-10-16T01:16:04.307Z,99.99
2022-10-16T01:17:04.291Z,99.99
2022-10-16T01:18:04.313Z,99.99
2022-10-16T01:19:04.275Z,99.99
2022-10-16T01:20:04.269Z,99.99
2022-10-16T01:21:04.227Z,99.99
2022-10-16T01:22:04.218Z,99.99
2022-10-16T01:23:04.208Z,99.99
2022-10-16T01:24:04.188Z,99.99
2022-10-16T01:25:04.188Z,99.99
2022-10-16T01:26:04.193Z,99.99
2022-10-16T01:27:04.170Z,99.99
2022-10-16T01:28:04.145Z,99.99
2022-10-16T01:29:04.161Z,99.99
2022-10-16T01:30:04.117Z,99.99
2022-10-16T01:31:04.078Z,99.99
2022-10-16T01:32:04.107Z,99.99
2022-10-16T01:33:04.089Z,99.99
2022-10-16T01:34:04.056Z,99.99
2022-10-16T01:35:04.017Z,99.99
2022-10-16T01:36:04.018Z,99.99
2022-10-16T01:37:04.028Z,99.99
2022-10-16T01:38:03.986Z,99.99
2022-10-16T01:39:03.992Z,99.99
2022-10-16T01:40:03.960Z,99.99
2022-10-16T01:41:03.955Z,99.99
2022-10-16T01:42:03.945Z,99.99
2022-10-16T01:43:03.943Z,99.99
2022-10-16T01:44:03.911Z,99.99
2022-10-16T01:45:03.918Z,99.99
2022-10-16T01:46:03.874Z,99.99
2022-10-16T01:47:03.885Z,99.99
2022-10-16T01:48:03.844Z,99.99
2022-10-16T01:49:03.831Z,99.99
2022-10-16T01:50:03.831Z,99.99
2022-10-16T01:51:03.805Z,99.99
2022-10-16T01:52:03.795Z,99.99
2022-10-16T01:53:03.771Z,99.99
2022-10-16T01:54:03.803Z,99.99
2022-10-16T01:55:03.769Z,99.99
2022-10-16T01:56:03.743Z,99.99
2022-10-16T01:57:03.721Z,99.99
2022-10-16T01:58:03.707Z,99.99
2022-10-16T01:59:03.691Z,99.99
2022-10-16T02:00:03.671Z,99.99
2022-10-16T02:01:03.769Z,99.99
2022-10-16T02:02:03.667Z,99.99
2022-10-16T02:03:03.614Z,99.99
2022-10-16T02:04:03.630Z,99.99
2022-10-16T02:05:03.610Z,99.99
2022-10-16T02:06:03.617Z,99.99
2022-10-16T02:07:03.626Z,99.99
2022-10-16T02:08:05.647Z,99.99
2022-10-16T02:09:03.553Z,99.99
2022-10-16T02:10:03.535Z,99.99
2022-10-16T02:11:03.530Z,99.99
2022-10-16T02:12:03.521Z,99.99
2022-10-16T02:13:03.524Z,99.99
2022-10-16T02:14:03.478Z,99.99
2022-10-16T02:15:03.473Z,99.99
2022-10-16T02:16:03.462Z,99.99
2022-10-16T02:17:03.444Z,99.99
2022-10-16T02:18:03.451Z,99.99
2022-10-16T02:19:03.416Z,99.99
2022-10-16T02:20:03.428Z,99.99
2022-10-16T02:21:03.372Z,99.99
2022-10-16T02:22:03.370Z,99.99
2022-10-16T02:23:03.355Z,99.99
2022-10-16T02:24:03.345Z,99.99
2022-10-16T02:25:03.348Z,99.99
2022-10-16T02:26:03.345Z,99.99
2022-10-16T02:27:03.295Z,99.99
2022-10-16T02:28:03.281Z,99.99
2022-10-16T02:29:03.298Z,99.99
2022-10-16T02:30:03.260Z,99.99
2022-10-16T02:31:03.272Z,99.99
2022-10-16T02:32:03.236Z,99.99
2022-10-16T02:33:03.218Z,99.99
2022-10-16T02:34:03.202Z,99.99
2022-10-16T02:35:03.211Z,99.99
2022-10-16T02:36:03.180Z,99.99
2022-10-16T02:37:03.177Z,99.99
2022-10-16T02:38:03.236Z,99.99
2022-10-16T02:39:03.143Z,99.99
2022-10-16T02:40:03.140Z,99.99
2022-10-16T02:41:03.119Z,99.99
2022-10-16T02:42:03.103Z,99.99
2022-10-16T02:43:03.091Z,99.99
2022-10-16T02:44:03.088Z,99.99
2022-10-16T02:45:03.051Z,99.99
2022-10-16T02:46:03.061Z,99.99
2022-10-16T02:47:03.057Z,99.99
2022-10-16T02:48:03.002Z,99.99
2022-10-16T02:49:03.039Z,99.99
2022-10-16T02:50:02.972Z,99.99
2022-10-16T02:51:03.004Z,99.99
2022-10-16T02:52:02.951Z,99.99
2022-10-16T02:53:02.915Z,99.99
2022-10-16T02:54:02.926Z,99.99
2022-10-16T02:55:02.914Z,99.99
2022-10-16T02:56:02.887Z,99.99
2022-10-16T02:57:02.871Z,99.99
2022-10-16T02:58:02.858Z,99.99
2022-10-16T02:59:02.865Z,99.99
2022-10-16T03:00:02.876Z,99.99
2022-10-16T03:01:02.860Z,99.99
2022-10-16T03:02:02.810Z,99.99
2022-10-16T03:03:02.797Z,99.99
2022-10-16T03:04:02.768Z,99.99
2022-10-16T03:05:02.774Z,99.99
2022-10-16T03:06:02.747Z,99.99
2022-10-16T03:07:02.750Z,99.99
2022-10-16T03:08:02.717Z,99.99
2022-10-16T03:09:02.716Z,99.99
2022-10-16T03:10:02.725Z,99.99
2022-10-16T03:11:02.683Z,99.99
2022-10-16T03:12:02.672Z,99.99
2022-10-16T03:13:02.679Z,99.99
2022-10-16T03:14:02.642Z,99.99
2022-10-16T03:15:02.631Z,99.99
2022-10-16T03:16:02.593Z,99.99
2022-10-16T03:17:02.642Z,99.99
2022-10-16T03:18:02.559Z,99.99
2022-10-16T03:19:02.551Z,99.99
2022-10-16T03:20:02.572Z,99.99
2022-10-16T03:21:02.532Z,99.99
2022-10-16T03:22:02.533Z,99.99
2022-10-16T03:23:02.552Z,99.99
2022-10-16T03:24:02.532Z,99.99
2022-10-16T03:25:02.480Z,99.99
2022-10-16T03:26:02.483Z,99.99
2022-10-16T03:27:02.464Z,99.99
2022-10-16T03:28:02.431Z,99.99
2022-10-16T03:29:02.483Z,99.99
2022-10-16T03:30:02.397Z,99.99
2022-10-16T03:31:02.407Z,99.99
2022-10-16T03:32:02.396Z,99.99
2022-10-16T03:33:02.375Z,99.99
2022-10-16T03:34:02.353Z,99.99
2022-10-16T03:35:02.384Z,99.99
2022-10-16T03:36:02.317Z,99.99
2022-10-16T03:37:02.315Z,99.99
2022-10-16T03:38:02.306Z,99.99
2022-10-16T03:39:02.283Z,99.99
2022-10-16T03:40:02.276Z,99.99
2022-10-16T03:41:02.252Z,99.99
2022-10-16T03:42:02.244Z,99.99
2022-10-16T03:43:02.290Z,99.99
2022-10-16T03:44:02.202Z,99.99
2022-10-16T03:45:02.194Z,99.99
2022-10-16T03:46:02.193Z,99.99
2022-10-16T03:47:02.166Z,99.99
2022-10-16T03:48:02.151Z,99.99
2022-10-16T03:49:04.866Z,99.99
2022-10-16T03:50:03.155Z,99.99
2022-10-16T03:51:02.122Z,99.99
2022-10-16T03:52:02.123Z,99.99
2022-10-16T03:53:02.089Z,99.99
2022-10-16T03:54:02.108Z,99.99
2022-10-16T03:55:02.061Z,99.99
2022-10-16T03:56:02.032Z,99.99
2022-10-16T03:57:02.024Z,99.99
2022-10-16T03:58:02.014Z,99.99
2022-10-16T03:59:01.992Z,99.99
2022-10-16T04:00:02.008Z,99.99
2022-10-16T04:01:02.046Z,99.99
2022-10-16T04:02:01.958Z,99.99
2022-10-16T04:03:01.934Z,99.99
2022-10-16T04:04:01.935Z,99.99
2022-10-16T04:05:01.934Z,99.99
2022-10-16T04:06:01.896Z,99.99
2022-10-16T04:07:01.923Z,99.99
2022-10-16T04:08:01.875Z,99.99
2022-10-16T04:09:01.847Z,99.99
2022-10-16T04:10:01.825Z,99.99
2022-10-16T04:11:01.823Z,99.99
2022-10-16T04:12:04.618Z,99.99
2022-10-16T04:13:01.814Z,99.99
2022-10-16T04:14:01.776Z,99.99
2022-10-16T04:15:01.779Z,99.99
2022-10-16T04:16:01.745Z,99.99
2022-10-16T04:17:01.729Z,99.99
2022-10-16T04:18:01.717Z,99.99
2022-10-16T04:19:01.744Z,99.99
2022-10-16T04:20:01.691Z,99.99
2022-10-16T04:21:01.677Z,99.99
2022-10-16T04:22:01.674Z,99.99
2022-10-16T04:23:01.659Z,99.99
2022-10-16T04:24:01.637Z,99.99
2022-10-16T04:25:01.651Z,99.99
2022-10-16T04:26:01.623Z,99.99
2022-10-16T04:27:01.590Z,99.99
2022-10-16T04:28:01.573Z,99.99
2022-10-16T04:29:01.625Z,99.99
2022-10-16T04:30:01.560Z,99.99
2022-10-16T04:31:01.552Z,99.99
2022-10-16T04:32:01.535Z,99.99
2022-10-16T04:34:01.486Z,99.99
2022-10-16T04:35:01.482Z,99.99
2022-10-16T04:36:01.454Z,99.99
2022-10-16T04:37:01.460Z,99.99
2022-10-16T04:38:01.420Z,99.99
2022-10-16T04:39:01.415Z,99.99
2022-10-16T04:40:01.387Z,99.99
2022-10-16T04:41:09.238Z,99.99
2022-10-16T04:42:09.908Z,99.99
2022-10-16T04:43:01.365Z,99.99
2022-10-16T04:44:01.331Z,99.99
2022-10-16T04:45:01.350Z,99.99
2022-10-16T04:46:01.321Z,99.99
2022-10-16T04:47:01.311Z,99.99
2022-10-16T04:48:01.303Z,99.99
2022-10-16T04:49:01.279Z,99.99
2022-10-16T04:50:01.276Z,99.99
2022-10-16T04:51:01.230Z,99.99
2022-10-16T04:52:01.227Z,99.99
2022-10-16T04:53:01.226Z,99.99
2022-10-16T04:54:01.229Z,99.99
2022-10-16T04:55:01.190Z,99.99
2022-10-16T04:56:01.173Z,99.99
2022-10-16T04:57:01.150Z,99.99
2022-10-16T04:58:01.152Z,99.99
2022-10-16T04:59:01.129Z,99.99
2022-10-16T05:00:01.144Z,99.99
2022-10-16T05:01:01.110Z,99.99
2022-10-16T05:02:01.079Z,99.99
2022-10-16T05:03:01.191Z,99.99
2022-10-16T05:04:01.060Z,99.99
2022-10-16T05:05:01.073Z,99.99
2022-10-16T05:06:01.033Z,99.99
2022-10-16T05:07:01.021Z,99.99
2022-10-16T05:08:00.991Z,99.99
2022-10-16T05:09:00.974Z,99.99
2022-10-16T05:10:00.972Z,99.99
2022-10-16T05:11:00.967Z,99.99
2022-10-16T05:12:00.923Z,99.99
2022-10-16T05:13:00.928Z,99.99
2022-10-16T05:14:01.013Z,99.99
2022-10-16T05:15:00.895Z,99.99
2022-10-16T05:16:00.858Z,99.99
2022-10-16T05:17:00.876Z,99.99
2022-10-16T05:18:00.844Z,99.99
2022-10-16T05:19:27.008Z,99.99
2022-10-16T05:20:01.806Z,99.99
2022-10-16T05:21:00.813Z,99.99
2022-10-16T05:22:00.797Z,99.99
2022-10-16T05:23:00.854Z,99.99
2022-10-16T05:24:00.756Z,99.99
2022-10-16T05:25:00.737Z,99.99
2022-10-16T05:26:00.722Z,99.99
2022-10-16T05:27:00.736Z,99.99
2022-10-16T05:28:00.710Z,99.99
2022-10-16T05:29:00.728Z,99.99
2022-10-16T05:30:00.682Z,99.99
2022-10-16T05:31:00.685Z,99.99
2022-10-16T05:32:00.636Z,99.99
2022-10-16T05:33:00.619Z,99.99
2022-10-16T05:34:00.607Z,99.99
2022-10-16T05:35:00.592Z,99.99
2022-10-16T05:36:00.617Z,99.99
2022-10-16T05:37:00.594Z,99.99
2022-10-16T05:38:00.540Z,99.99
2022-10-16T05:39:00.545Z,99.99
2022-10-16T05:40:00.522Z,99.99
2022-10-16T05:41:00.739Z,99.99
2022-10-16T05:42:00.571Z,99.99
2022-10-16T05:43:00.511Z,99.99
2022-10-16T05:44:00.491Z,99.99
2022-10-16T05:45:00.450Z,99.99
2022-10-16T05:46:00.438Z,99.99
2022-10-16T05:47:00.419Z,99.99
2022-10-16T05:48:00.406Z,99.99
2022-10-16T05:49:00.429Z,99.99
2022-10-16T05:50:00.419Z,99.99
2022-10-16T05:51:00.375Z,99.99
2022-10-16T05:52:00.378Z,99.99
2022-10-16T05:53:00.334Z,99.99
2022-10-16T05:54:00.325Z,99.99
2022-10-16T05:55:00.320Z,99.99
2022-10-16T05:56:00.310Z,99.99
2022-10-16T05:57:00.281Z,99.99
2022-10-16T05:58:00.294Z,99.99
2022-10-16T05:59:00.273Z,99.99
2022-10-16T06:00:00.229Z,99.99
2022-10-16T06:01:00.308Z,99.99
2022-10-16T06:02:00.213Z,99.99
2022-10-16T06:03:00.195Z,99.99
2022-10-16T06:04:00.253Z,99.99
2022-10-16T06:05:00.169Z,99.99
2022-10-16T06:06:00.146Z,99.99
2022-10-16T06:07:00.150Z,99.99
2022-10-16T06:08:00.110Z,99.99
2022-10-16T06:09:00.111Z,99.99
2022-10-16T06:10:00.147Z,99.99
2022-10-16T06:11:00.096Z,99.99
2022-10-16T06:12:00.085Z,99.99
2022-10-16T06:13:00.068Z,99.99
2022-10-16T06:14:00.052Z,99.99
2022-10-16T06:15:00.035Z,99.99
2022-10-16T06:16:00.072Z,99.99
2022-10-16T06:16:59.990Z,99.99
2022-10-16T06:18:00.000Z,99.99
2022-10-16T06:18:59.950Z,99.99
2022-10-16T06:19:59.946Z,99.99
2022-10-16T06:20:59.934Z,99.99
2022-10-16T06:21:59.934Z,99.99
2022-10-16T06:22:59.918Z,99.99
2022-10-16T06:23:59.900Z,99.99
2022-10-16T06:24:59.884Z,99.99
2022-10-16T06:25:59.857Z,99.99
2022-10-16T06:26:59.868Z,99.99
2022-10-16T06:27:59.829Z,99.99
2022-10-16T06:28:59.913Z,99.99
2022-10-16T06:29:59.787Z,99.99
2022-10-16T06:31:02.922Z,99.99
2022-10-16T06:32:00.771Z,99.99
2022-10-16T06:32:59.766Z,99.99
2022-10-16T06:33:59.737Z,99.99
2022-10-16T06:34:59.750Z,99.99
2022-10-16T06:35:59.719Z,99.99
2022-10-16T06:36:59.724Z,99.99
2022-10-16T06:37:59.728Z,99.99
2022-10-16T06:38:59.674Z,99.99
2022-10-16T06:39:59.651Z,99.99
2022-10-16T06:40:59.644Z,99.99
2022-10-16T06:42:59.615Z,99.99
2022-10-16T06:43:59.635Z,99.99
2022-10-16T06:44:59.597Z,99.99
2022-10-16T06:45:59.571Z,99.99
2022-10-16T06:46:59.558Z,99.99
2022-10-16T06:47:59.555Z,99.99
2022-10-16T06:48:59.538Z,99.99
2022-10-16T06:49:59.553Z,99.99
2022-10-16T06:50:59.556Z,99.99
2022-10-16T06:51:59.483Z,99.99
2022-10-16T06:52:59.489Z,99.99
2022-10-16T06:54:55.067Z,99.99
2022-10-16T06:55:55.054Z,99.99
2022-10-16T06:56:55.036Z,99.99
2022-10-16T06:57:54.999Z,99.99
2022-10-16T06:59:09.603Z,99.99
2022-10-16T06:59:55.447Z,99.99
2022-10-16T07:01:03.644Z,99.99
2022-10-16T07:02:02.480Z,99.99
2022-10-16T07:03:05.088Z,99.99
2022-10-16T07:04:02.480Z,99.99
2022-10-16T07:05:02.796Z,99.99
2022-10-16T07:05:54.888Z,99.99
2022-10-16T07:06:54.880Z,99.99
2022-10-16T07:07:54.956Z,99.99
2022-10-16T07:08:54.845Z,99.99
2022-10-16T07:09:54.851Z,99.99
2022-10-16T07:10:54.832Z,99.99
2022-10-16T07:11:54.808Z,99.99
2022-10-16T07:12:54.794Z,99.99
2022-10-16T07:13:56.419Z,99.99
2022-10-16T07:14:54.771Z,99.99
2022-10-16T07:15:54.792Z,99.99
2022-10-16T07:16:54.751Z,99.99
2022-10-16T07:17:54.730Z,99.99
2022-10-16T07:18:55.592Z,99.99
2022-10-16T07:19:54.716Z,99.99
2022-10-16T07:20:54.713Z,99.99
2022-10-16T07:21:54.669Z,99.99
2022-10-16T07:22:54.667Z,99.99
2022-10-16T07:23:54.743Z,99.99
2022-10-16T07:24:54.662Z,99.99
2022-10-16T07:25:54.633Z,99.99
2022-10-16T07:26:54.622Z,99.99
2022-10-16T07:27:54.616Z,99.99
2022-10-16T07:28:54.611Z,99.99
2022-10-16T07:29:54.563Z,99.99
2022-10-16T07:30:54.544Z,99.99
2022-10-16T07:31:54.530Z,99.99
2022-10-16T07:32:54.539Z,99.99
2022-10-16T07:33:54.515Z,99.99
2022-10-16T07:34:54.493Z,99.99
2022-10-16T07:35:54.517Z,99.99
2022-10-16T07:36:54.478Z,99.99
2022-10-16T07:37:54.453Z,99.99
2022-10-16T07:38:57.201Z,99.99
2022-10-16T07:39:55.425Z,99.99
2022-10-16T07:40:54.409Z,99.99
2022-10-16T07:41:54.413Z,99.99
2022-10-16T07:42:54.374Z,99.99
2022-10-16T07:43:54.382Z,99.99
2022-10-16T07:44:54.357Z,99.99
2022-10-16T07:45:54.343Z,99.99
2022-10-16T07:46:54.345Z,99.99
2022-10-16T07:47:54.309Z,99.99
2022-10-16T07:48:54.329Z,99.99
2022-10-16T07:49:54.286Z,99.99
2022-10-16T07:50:54.299Z,99.85
2022-10-16T07:51:54.262Z,99.49
2022-10-16T07:52:54.251Z,99.08
2022-10-16T07:53:54.241Z,99.04
2022-10-16T07:55:54.211Z,98.03
2022-10-16T07:56:54.190Z,97.92
2022-10-16T07:57:54.215Z,97.77
2022-10-16T07:58:54.164Z,97.72
2022-10-16T07:59:54.184Z,96.81
2022-10-16T08:00:54.277Z,97.02
2022-10-16T08:01:54.145Z,96.77
2022-10-16T08:02:54.109Z,96.82
2022-10-16T08:03:54.137Z,96.42
2022-10-16T08:04:54.081Z,95.71
2022-10-16T08:05:54.143Z,94.39
2022-10-16T08:06:54.072Z,94.35
2022-10-16T08:07:54.044Z,94.55
2022-10-16T08:08:54.025Z,94.14
2022-10-16T08:09:54.675Z,94.04
2022-10-16T08:10:54.005Z,93.13
2022-10-16T08:11:55.299Z,93.84
2022-10-16T08:12:53.984Z,94.70
2022-10-16T08:13:53.988Z,93.58
2022-10-16T08:14:53.946Z,93.78
2022-10-16T08:15:53.936Z,93.54
2022-10-16T08:16:53.917Z,93.54
2022-10-16T08:17:53.935Z,93.29
2022-10-16T08:18:53.898Z,93.49
2022-10-16T08:19:53.900Z,93.08
2022-10-16T08:20:53.862Z,92.38
2022-10-16T08:21:53.889Z,92.54
2022-10-16T08:22:53.841Z,92.44
2022-10-16T08:23:57.044Z,91.08
2022-10-16T08:24:53.830Z,90.33
2022-10-16T08:25:53.853Z,89.64
2022-10-16T08:26:53.791Z,86.43
2022-10-16T08:27:53.780Z,86.93
2022-10-16T08:28:53.834Z,86.08
2022-10-16T08:29:53.751Z,84.03
2022-10-16T08:30:53.731Z,81.98
2022-10-16T08:31:53.725Z,82.71
2022-10-16T08:32:53.719Z,84.17
2022-10-16T08:33:53.857Z,84.95
2022-10-16T08:34:53.708Z,85.80
2022-10-16T08:35:53.682Z,87.36
2022-10-16T08:36:53.652Z,88.06
2022-10-16T08:37:53.653Z,89.42
2022-10-16T08:38:53.647Z,89.46
2022-10-16T08:39:53.626Z,89.46
2022-10-16T08:40:53.841Z,90.21
2022-10-16T08:41:53.600Z,90.92
2022-10-16T08:42:53.617Z,91.32
2022-10-16T08:43:53.567Z,91.97
2022-10-16T08:44:53.577Z,91.87
2022-10-16T08:45:53.556Z,91.57
2022-10-16T08:46:53.537Z,91.27
2022-10-16T08:47:53.506Z,90.56
2022-10-16T08:48:53.803Z,89.85
2022-10-16T08:49:53.584Z,89.45
2022-10-16T08:50:53.543Z,89.40
2022-10-16T08:51:53.495Z,89.91
2022-10-16T08:52:53.439Z,89.91
2022-10-16T08:53:53.466Z,89.70
2022-10-16T08:54:53.432Z,89.50
2022-10-16T08:55:53.408Z,89.61
2022-10-16T08:56:53.412Z,90.11
2022-10-16T08:57:53.372Z,90.31
2022-10-16T08:58:56.516Z,91.28
2022-10-16T08:59:54.350Z,90.52
2022-10-16T09:00:53.378Z,89.61
2022-10-16T09:01:53.351Z,90.11
2022-10-16T09:02:53.307Z,90.58
2022-10-16T09:03:53.309Z,89.30
2022-10-16T09:04:56.614Z,90.11
2022-10-16T09:05:53.264Z,89.30
2022-10-16T09:06:53.259Z,88.85
2022-10-16T09:07:53.291Z,88.96
2022-10-16T09:08:53.238Z,89.06
2022-10-16T09:09:53.229Z,88.75
2022-10-16T09:10:53.195Z,88.55
2022-10-16T09:11:53.186Z,88.85
2022-10-16T09:12:53.174Z,87.84
2022-10-16T09:13:53.198Z,88.15
2022-10-16T09:14:53.143Z,88.45
2022-10-16T09:15:53.137Z,89.26
2022-10-16T09:16:53.138Z,88.15
2022-10-16T09:17:53.108Z,88.35
2022-10-16T09:18:53.087Z,88.55
2022-10-16T09:19:53.117Z,87.84
2022-10-16T09:20:53.059Z,88.35
2022-10-16T09:21:53.067Z,87.44
2022-10-16T09:22:53.057Z,87.74
2022-10-16T09:23:53.038Z,87.81
2022-10-16T09:24:53.009Z,88.01
2022-10-16T09:25:53.009Z,87.90
2022-10-16T09:26:53.001Z,87.70
2022-10-16T09:27:52.980Z,87.81
2022-10-16T09:28:52.979Z,88.61
2022-10-16T09:29:57.391Z,86.99
2022-10-16T09:30:53.932Z,86.90
2022-10-16T09:31:52.940Z,86.49
2022-10-16T09:32:52.920Z,87.50
2022-10-16T09:33:52.911Z,88.01
2022-10-16T09:34:52.881Z,86.59
2022-10-16T09:35:52.861Z,86.90
2022-10-16T09:36:52.843Z,86.39
2022-10-16T09:37:52.867Z,86.49
2022-10-16T09:38:52.822Z,86.49
2022-10-16T09:39:52.812Z,86.79
2022-10-16T09:40:59.054Z,86.35
2022-10-16T09:41:53.794Z,86.39
2022-10-16T09:42:52.777Z,86.35
2022-10-16T09:43:52.775Z,86.15
2022-10-16T09:44:52.749Z,85.88
2022-10-16T09:45:52.742Z,85.99
2022-10-16T09:46:52.720Z,86.04
2022-10-16T09:47:55.487Z,86.39
2022-10-16T09:48:53.716Z,85.17
2022-10-16T09:49:52.680Z,86.39
2022-10-16T09:50:52.657Z,84.47
2022-10-16T09:51:52.657Z,85.17
2022-10-16T09:52:52.628Z,84.63
2022-10-16T09:54:52.614Z,84.73
2022-10-16T09:55:52.593Z,84.93
2022-10-16T09:56:52.580Z,84.83
2022-10-16T09:57:52.582Z,84.39
2022-10-16T09:58:52.560Z,84.59
2022-10-16T09:59:52.579Z,84.59
2022-10-16T10:00:52.521Z,84.19
2022-10-16T10:01:52.523Z,84.79
2022-10-16T10:02:52.570Z,84.95
2022-10-16T10:03:52.482Z,85.36
2022-10-16T10:04:52.477Z,84.35
2022-10-16T10:05:52.474Z,84.25
2022-10-16T10:06:52.484Z,83.24
2022-10-16T10:07:52.443Z,83.54
2022-10-16T10:08:52.443Z,82.73
2022-10-16T10:09:52.405Z,83.04
2022-10-16T10:10:52.406Z,83.14
2022-10-16T10:11:52.436Z,82.09
2022-10-16T10:12:52.384Z,82.29
2022-10-16T10:13:52.355Z,82.29
2022-10-16T10:14:52.365Z,82.09
2022-10-16T10:15:52.338Z,82.29
2022-10-16T10:16:52.315Z,82.39
2022-10-16T10:17:52.320Z,81.38
2022-10-16T10:18:52.328Z,81.38
2022-10-16T10:19:52.268Z,81.68
2022-10-16T10:20:52.298Z,81.08
2022-10-16T10:21:52.247Z,80.88
2022-10-16T10:22:52.267Z,81.04
2022-10-16T10:23:52.243Z,80.24
2022-10-16T10:24:52.206Z,81.24
2022-10-16T10:25:52.198Z,81.85
2022-10-16T10:26:52.220Z,81.38
2022-10-16T10:27:52.179Z,81.08
2022-10-16T10:28:52.238Z,81.18
2022-10-16T10:29:52.148Z,80.74
2022-10-16T10:30:52.130Z,81.55
2022-10-16T10:31:52.112Z,82.05
2022-10-16T10:32:52.117Z,79.93
2022-10-16T10:33:52.083Z,80.44
2022-10-16T10:34:54.357Z,81.55
2022-10-16T10:35:52.059Z,80.74
2022-10-16T10:36:52.064Z,79.93
2022-10-16T10:37:52.022Z,80.04
2022-10-16T10:38:52.023Z,80.04
2022-10-16T10:39:52.038Z,80.00
2022-10-16T10:40:51.984Z,79.66
2022-10-16T10:41:51.994Z,78.15
2022-10-16T10:42:51.979Z,78.96
2022-10-16T10:43:51.974Z,78.39
2022-10-16T10:44:51.941Z,79.09
2022-10-16T10:45:51.916Z,79.60
2022-10-16T10:46:51.914Z,80.60
2022-10-16T10:47:51.905Z,79.83
2022-10-16T10:48:51.897Z,81.04
2022-10-16T10:49:51.887Z,79.93
2022-10-16T10:50:51.877Z,80.13
2022-10-16T10:51:51.847Z,79.63
2022-10-16T10:52:51.837Z,80.33
2022-10-16T10:53:51.854Z,81.41
2022-10-16T10:54:51.818Z,81.15
2022-10-16T10:55:51.810Z,78.92
2022-10-16T10:56:51.791Z,79.03
2022-10-16T10:57:51.758Z,79.23
2022-10-16T10:58:51.780Z,79.03
2022-10-16T10:59:51.739Z,79.69
2022-10-16T11:00:51.727Z,80.30
2022-10-16T11:01:51.831Z,80.66
2022-10-16T11:02:51.701Z,80.12
2022-10-16T11:03:55.989Z,79.42
2022-10-16T11:04:52.691Z,79.42
2022-10-16T11:05:51.649Z,78.61
2022-10-16T11:06:51.652Z,79.92
2022-10-16T11:07:51.644Z,79.02
2022-10-16T11:08:51.631Z,78.31
2022-10-16T11:09:51.613Z,77.70
2022-10-16T11:10:51.620Z,78.51
2022-10-16T11:11:51.574Z,77.00
2022-10-16T11:12:51.576Z,77.50
2022-10-16T11:13:51.564Z,78.61
2022-10-16T11:14:51.537Z,77.70
2022-10-16T11:15:51.529Z,77.00
2022-10-16T11:16:51.555Z,76.90
2022-10-16T11:17:51.496Z,78.27
2022-10-16T11:18:51.495Z,75.90
2022-10-16T11:19:51.477Z,75.90
2022-10-16T11:20:51.467Z,76.60
2022-10-16T11:21:51.460Z,76.94
2022-10-16T11:22:51.449Z,77.44
2022-10-16T11:23:51.447Z,79.16
2022-10-16T11:24:51.504Z,78.59
2022-10-16T11:25:51.398Z,78.39
2022-10-16T11:26:51.382Z,78.89
2022-10-16T11:27:51.374Z,78.72
2022-10-16T11:28:51.426Z,78.22
2022-10-16T11:29:51.354Z,76.40
2022-10-16T11:30:51.323Z,77.31
2022-10-16T11:31:51.307Z,77.42
2022-10-16T11:32:53.261Z,77.21
2022-10-16T11:33:51.355Z,76.67
2022-10-16T11:34:51.305Z,77.17
2022-10-16T11:35:51.266Z,77.38
2022-10-16T11:36:51.263Z,77.08
2022-10-16T11:37:51.223Z,77.68
2022-10-16T11:38:51.231Z,77.38
2022-10-16T11:39:51.204Z,77.04
2022-10-16T11:40:51.215Z,77.64
2022-10-16T11:41:51.171Z,77.95
2022-10-16T11:42:51.185Z,77.84
2022-10-16T11:43:51.145Z,77.31
2022-10-16T11:44:51.145Z,76.70
2022-10-16T11:45:51.134Z,77.00
2022-10-16T11:46:59.284Z,75.90
2022-10-16T11:47:59.204Z,74.99
2022-10-16T11:48:52.085Z,76.36
2022-10-16T11:49:51.066Z,77.07
2022-10-16T11:50:51.080Z,77.47
2022-10-16T11:51:51.047Z,75.29
2022-10-16T11:52:51.075Z,74.65
2022-10-16T11:53:51.030Z,75.46
2022-10-16T11:54:51.019Z,74.55
2022-10-16T11:55:50.995Z,75.05
2022-10-16T11:56:51.014Z,73.85
2022-10-16T11:57:50.959Z,74.52
2022-10-16T11:58:50.979Z,73.85
2022-10-16T11:59:50.930Z,73.71
2022-10-16T12:00:50.922Z,74.01
2022-10-16T12:01:50.917Z,74.21
2022-10-16T12:02:50.897Z,73.81
2022-10-16T12:03:51.649Z,75.42
2022-10-16T12:04:50.884Z,73.91
2022-10-16T12:05:50.861Z,74.32
2022-10-16T12:06:50.859Z,74.82
2022-10-16T12:07:50.832Z,74.62
2022-10-16T12:08:50.819Z,74.65
2022-10-16T12:09:50.820Z,75.05
2022-10-16T12:10:50.813Z,76.06
2022-10-16T12:11:50.767Z,75.35
2022-10-16T12:12:50.807Z,75.35
2022-10-16T12:13:50.748Z,77.17
2022-10-16T12:15:14.699Z,75.46
2022-10-16T12:15:59.103Z,74.85
2022-10-16T12:16:51.718Z,75.99
2022-10-16T12:17:50.706Z,75.29
2022-10-16T12:18:50.716Z,74.38
2022-10-16T12:19:53.647Z,75.19
2022-10-16T12:20:50.684Z,75.99
2022-10-16T12:21:50.648Z,76.20
2022-10-16T12:22:50.646Z,76.90
2022-10-16T12:23:50.609Z,76.60
2022-10-16T12:24:50.609Z,74.58
2022-10-16T12:25:50.586Z,73.38
2022-10-16T12:26:50.607Z,73.58
2022-10-16T12:27:50.571Z,74.65
2022-10-16T12:28:50.749Z,74.85
2022-10-16T12:29:50.551Z,74.85
2022-10-16T12:30:50.533Z,74.55
2022-10-16T12:31:57.537Z,73.75
2022-10-16T12:32:51.752Z,74.25
2022-10-16T12:33:50.482Z,73.21
2022-10-16T12:34:50.472Z,73.91
2022-10-16T12:35:50.462Z,73.21
2022-10-16T12:36:50.451Z,72.30
2022-10-16T12:37:50.444Z,72.30
2022-10-16T12:38:50.413Z,72.50
2022-10-16T12:39:50.418Z,72.30
2022-10-16T12:40:50.386Z,73.61
2022-10-16T12:41:50.400Z,72.41
2022-10-16T12:42:50.378Z,72.30
2022-10-16T12:43:50.358Z,72.61
2022-10-16T12:44:50.363Z,71.90
2022-10-16T12:45:50.326Z,72.10
2022-10-16T12:46:50.304Z,72.20
2022-10-16T12:47:50.296Z,72.71
2022-10-16T12:49:06.190Z,73.61
2022-10-16T12:49:51.272Z,74.11
2022-10-16T12:50:50.258Z,72.81
2022-10-16T12:51:50.242Z,72.64
2022-10-16T12:55:08.748Z,74.75
2022-10-16T12:56:08.709Z,73.24
2022-10-16T12:57:08.704Z,73.24
2022-10-16T12:58:08.678Z,72.03
2022-10-16T12:59:08.685Z,72.30
2022-10-16T13:00:08.687Z,73.31
2022-10-16T13:01:08.648Z,73.04
2022-10-16T13:02:08.617Z,72.71
2022-10-16T13:03:10.399Z,73.91