createdAt,value
2023-04-09T00:00:19.468Z,7.34
2023-04-09T00:01:36.375Z,7.35
2023-04-09T00:02:47.040Z,7.35
2023-04-09T00:04:09.736Z,7.35
2023-04-09T00:05:22.420Z,7.36
2023-04-09T00:06:28.368Z,7.35
2023-04-09T00:07:32.426Z,7.37
2023-04-09T00:08:36.677Z,7.38
2023-04-09T00:09:44.564Z,7.37
2023-04-09T00:10:55.674Z,7.37
2023-04-09T00:12:22.654Z,7.38
2023-04-09T00:13:39.116Z,7.35
2023-04-09T00:14:44.242Z,7.36
2023-04-09T00:15:48.619Z,7.35
2023-04-09T00:16:52.690Z,7.35
2023-04-09T00:17:56.953Z,7.36
2023-04-09T00:19:02.938Z,7.38
2023-04-09T00:20:09.159Z,7.37
2023-04-09T00:21:16.424Z,7.37
2023-04-09T00:22:21.046Z,7.37
2023-04-09T00:23:37.699Z,7.35
2023-04-09T00:24:41.722Z,7.33
2023-04-09T00:25:45.389Z,7.35
2023-04-09T00:26:49.821Z,7.35
2023-04-09T00:27:53.590Z,7.36
2023-04-09T00:28:57.909Z,7.37
2023-04-09T00:30:05.823Z,7.36
2023-04-09T00:31:13.689Z,7.37
2023-04-09T00:32:21.954Z,7.37
2023-04-09T00:33:26.682Z,7.36
2023-04-09T00:34:46.331Z,7.34
2023-04-09T00:35:50.712Z,7.35
2023-04-09T00:36:55.601Z,7.32
2023-04-09T00:38:00.013Z,7.34
2023-04-09T00:39:10.086Z,7.30
2023-04-09T00:40:14.867Z,7.35
2023-04-09T00:41:23.672Z,7.35
2023-04-09T00:42:32.056Z,7.32
2023-04-09T00:43:36.490Z,7.34
2023-04-09T00:44:51.310Z,7.34
2023-04-09T00:45:55.931Z,7.31
2023-04-09T00:47:07.612Z,7.35
2023-04-09T00:48:16.138Z,7.36
2023-04-09T00:49:22.434Z,7.36
2023-04-09T00:50:26.438Z,7.37
2023-04-09T00:51:30.509Z,7.36
2023-04-09T00:52:34.706Z,7.36
2023-04-09T00:53:48.766Z,7.36
2023-04-09T00:54:53.390Z,7.34
2023-04-09T00:55:58.611Z,7.35
2023-04-09T00:57:02.965Z,7.36
2023-04-09T00:58:11.593Z,7.37
2023-04-09T00:59:19.568Z,7.38
2023-04-09T01:00:30.844Z,7.36
2023-04-09T01:01:34.893Z,7.38
2023-04-09T01:02:39.362Z,7.34
2023-04-09T01:03:44.285Z,7.34
2023-04-09T01:04:52.531Z,7.35
2023-04-09T01:06:43.736Z,7.36
2023-04-09T01:08:41.262Z,7.27
2023-04-09T01:10:25.274Z,7.30
2023-04-09T01:11:51.973Z,7.32
2023-04-09T01:13:27.755Z,7.30
2023-04-09T01:14:40.868Z,7.31
2023-04-09T01:15:57.378Z,7.27
2023-04-09T01:17:23.512Z,7.26
2023-04-09T01:18:58.561Z,7.25
2023-04-09T01:20:23.107Z,7.21
2023-04-09T01:21:36.199Z,7.18
2023-04-09T01:23:11.344Z,7.19
2023-04-09T01:24:32.989Z,7.20
2023-04-09T01:26:04.475Z,7.18
2023-04-09T01:27:15.743Z,7.19
2023-04-09T01:28:43.293Z,7.19
2023-04-09T01:29:51.887Z,7.19
2023-04-09T01:31:09.407Z,7.18
2023-04-09T01:32:19.072Z,7.21
2023-04-09T01:33:25.938Z,7.21
2023-04-09T01:34:31.520Z,7.21
2023-04-09T01:35:36.167Z,7.24
2023-04-09T01:36:45.729Z,7.24
2023-04-09T01:37:51.134Z,7.27
2023-04-09T01:39:08.376Z,7.26
2023-04-09T01:40:20.862Z,7.27
2023-04-09T01:41:30.978Z,7.28
2023-04-09T01:42:38.266Z,7.25
2023-04-09T01:43:44.099Z,7.26
2023-04-09T01:44:49.026Z,7.28
2023-04-09T01:45:54.121Z,7.29
2023-04-09T01:47:00.718Z,7.28
2023-04-09T01:48:09.374Z,7.27
2023-04-09T01:49:19.364Z,7.26
2023-04-09T01:50:23.667Z,7.27
2023-04-09T01:51:28.326Z,7.29
2023-04-09T01:52:33.047Z,7.26
2023-04-09T01:53:37.449Z,7.29
2023-04-09T01:54:43.481Z,7.28
2023-04-09T01:55:47.309Z,7.31
2023-04-09T01:56:54.693Z,7.30
2023-04-09T01:57:58.478Z,7.29
2023-04-09T01:59:02.281Z,7.22
2023-04-09T02:00:14.877Z,7.23
2023-04-09T05:15:37.719Z,6.71
2023-04-09T05:17:18.221Z,6.72
2023-04-09T09:14:19.415Z,17.59
2023-04-09T09:15:31.808Z,17.30
2023-04-09T09:17:03.968Z,17.00
2023-04-09T09:18:16.940Z,17.12
2023-04-09T09:19:28.009Z,16.93
2023-04-09T09:20:32.899Z,16.60
2023-04-09T09:21:39.437Z,16.48
2023-04-09T09:23:43.388Z,16.40
2023-04-09T09:24:59.830Z,16.12
2023-04-09T09:26:43.819Z,16.06
2023-04-09T09:28:26.525Z,16.00
2023-04-09T09:29:48.854Z,15.83
2023-04-09T09:31:17.234Z,15.79
2023-04-09T09:32:27.107Z,15.48
2023-04-09T09:33:37.073Z,15.40
2023-04-09T09:34:44.221Z,15.34
2023-04-09T09:35:58.917Z,15.26
2023-04-09T09:37:28.643Z,15.23
2023-04-09T09:38:58.455Z,15.22
2023-04-09T09:40:57.437Z,15.19
2023-04-09T09:42:15.496Z,15.07
2023-04-09T09:43:21.147Z,15.11
2023-04-09T09:44:40.324Z,14.94
2023-04-09T09:45:51.911Z,14.98
2023-04-09T09:47:00.815Z,14.93
2023-04-09T09:48:18.117Z,14.90
2023-04-09T09:49:26.351Z,14.82
2023-04-09T09:50:43.492Z,14.73
2023-04-09T09:51:54.468Z,14.65
2023-04-09T09:53:09.667Z,14.47
2023-04-09T09:54:30.506Z,14.50
2023-04-09T09:55:49.390Z,14.37
2023-04-09T09:56:59.123Z,14.34
2023-04-09T09:58:51.771Z,14.23
2023-04-09T10:00:09.245Z,13.95
2023-04-09T10:01:21.225Z,13.84
2023-04-09T10:02:31.892Z,13.81
2023-04-09T10:03:41.559Z,13.77
2023-04-09T10:04:56.944Z,13.77
2023-04-09T10:07:06.122Z,13.73
2023-04-09T10:08:11.841Z,13.69
2023-04-09T10:09:19.222Z,13.68
2023-04-09T10:10:28.235Z,13.68
2023-04-09T10:11:37.496Z,13.62
2023-04-09T10:13:22.239Z,13.58
2023-04-09T10:14:30.946Z,13.53
2023-04-09T10:15:56.002Z,13.53
2023-04-09T10:17:09.043Z,13.59
2023-04-09T10:18:13.646Z,13.66
2023-04-09T10:19:32.560Z,13.67
2023-04-09T10:21:06.027Z,13.71
2023-04-09T10:22:27.115Z,13.80
2023-04-09T10:24:32.110Z,13.89
2023-04-09T10:25:36.266Z,13.95
2023-04-09T10:26:54.770Z,13.99
2023-04-09T10:28:21.297Z,13.96
2023-04-09T10:31:55.657Z,14.28
2023-04-09T10:33:25.438Z,14.40
2023-04-09T10:34:43.990Z,14.48
2023-04-09T10:35:50.222Z,14.60
2023-04-09T10:37:58.117Z,14.82
2023-04-09T10:39:39.034Z,14.91
2023-04-09T10:40:52.424Z,15.00
2023-04-09T10:42:35.834Z,15.06
2023-04-09T10:43:43.354Z,14.97
2023-04-09T10:45:12.740Z,14.93
2023-04-09T10:46:29.481Z,14.80
2023-04-09T10:47:44.309Z,14.75
2023-04-09T10:48:50.130Z,14.65
2023-04-09T10:49:57.378Z,14.59
2023-04-09T10:51:11.843Z,14.58
2023-04-09T10:52:16.971Z,14.50
2023-04-09T10:53:28.046Z,14.48
2023-04-09T10:54:34.968Z,14.48
2023-04-09T10:55:48.150Z,14.43
2023-04-09T10:57:31.248Z,14.28
2023-04-09T11:00:19.771Z,14.14
2023-04-09T11:01:25.235Z,14.11
2023-04-09T11:03:23.573Z,13.86
2023-04-09T11:04:55.603Z,13.89
2023-04-09T11:06:20.577Z,13.89
2023-04-09T11:07:36.310Z,13.89
2023-04-09T11:08:47.529Z,13.84
2023-04-09T11:09:52.689Z,13.80
2023-04-09T11:11:21.171Z,13.85
2023-04-09T11:12:32.112Z,13.88
2023-04-09T11:13:42.803Z,13.85
2023-04-09T11:15:19.838Z,13.86
2023-04-09T11:16:30.119Z,13.93
2023-04-09T11:17:50.852Z,13.90
2023-04-09T11:19:10.138Z,13.93
2023-04-09T11:20:20.999Z,13.84
2023-04-09T11:23:01.970Z,13.93
2023-04-09T11:24:28.701Z,13.96
2023-04-09T11:25:38.164Z,13.90
2023-04-09T11:26:49.511Z,13.88
2023-04-09T11:27:55.021Z,13.90
2023-04-09T11:29:10.556Z,13.91
2023-04-09T11:30:15.853Z,13.92
2023-04-09T11:31:20.312Z,13.96
2023-04-09T11:32:32.056Z,13.99
2023-04-09T11:33:36.548Z,14.02
2023-04-09T11:34:43.297Z,14.01
2023-04-09T11:35:57.563Z,13.94
2023-04-09T11:37:17.408Z,13.94
2023-04-09T11:38:21.562Z,13.98
2023-04-09T11:39:29.730Z,13.93
2023-04-09T11:40:34.442Z,13.96
2023-04-09T11:41:47.087Z,14.00
2023-04-09T11:42:59.866Z,13.94
2023-04-09T11:44:09.526Z,13.93
2023-04-09T11:45:17.925Z,13.99
2023-04-09T11:46:26.530Z,14.02
2023-04-09T11:47:34.641Z,14.01
2023-04-09T11:48:41.993Z,14.02
2023-04-09T11:50:08.317Z,14.03
2023-04-09T11:51:13.261Z,14.08
2023-04-09T11:52:36.561Z,14.12
2023-04-09T11:53:52.305Z,14.15
2023-04-09T11:55:31.659Z,14.16
2023-04-09T11:57:11.010Z,14.23
2023-04-09T11:58:16.706Z,14.29
2023-04-09T11:59:24.330Z,14.26
2023-04-09T12:00:30.169Z,14.33
2023-04-09T12:01:43.901Z,14.30
2023-04-09T12:03:06.490Z,14.27
2023-04-09T12:04:34.950Z,14.31
2023-04-09T12:05:53.761Z,14.33
2023-04-09T12:07:26.232Z,14.28
2023-04-09T12:08:41.858Z,14.18
2023-04-09T12:10:00.361Z,14.21
2023-04-09T12:11:18.002Z,14.22
2023-04-09T12:12:47.220Z,14.24
2023-04-09T12:14:06.923Z,14.28
2023-04-09T12:15:33.352Z,14.23
2023-04-09T12:16:50.997Z,14.30
2023-04-09T12:18:04.246Z,14.25
2023-04-09T12:19:17.311Z,14.16
2023-04-09T12:20:44.871Z,14.16
2023-04-09T12:21:59.219Z,14.15
2023-04-09T12:23:15.617Z,14.18
2023-04-09T12:24:44.492Z,14.18
2023-04-09T12:25:51.564Z,14.10
2023-04-09T12:26:57.704Z,14.11
2023-04-09T12:28:10.460Z,14.15
2023-04-09T12:29:37.440Z,14.18
2023-04-09T12:31:14.326Z,14.17
2023-04-09T12:32:20.112Z,14.15
2023-04-09T12:33:26.565Z,14.10
2023-04-09T12:34:31.728Z,14.03
2023-04-09T12:35:45.818Z,14.20
2023-04-09T12:36:52.381Z,14.24
2023-04-09T12:37:57.387Z,14.30
2023-04-09T12:39:02.758Z,14.36
2023-04-09T12:40:15.063Z,14.42
2023-04-09T12:41:20.872Z,14.49
2023-04-09T12:42:31.946Z,14.54
2023-04-09T12:43:56.883Z,14.58
2023-04-09T12:45:02.931Z,14.59
2023-04-09T12:46:10.638Z,14.67
2023-04-09T12:47:17.276Z,14.73
2023-04-09T12:48:25.007Z,14.79
2023-04-09T12:49:29.753Z,14.79
2023-04-09T12:50:36.998Z,14.87
2023-04-09T12:51:42.033Z,14.87
2023-04-09T12:52:47.216Z,14.86
2023-04-09T12:54:08.487Z,14.86
2023-04-09T12:55:19.004Z,14.84
2023-04-09T12:56:22.911Z,14.89
2023-04-09T12:57:27.878Z,14.89
2023-04-09T12:58:38.377Z,14.88
2023-04-09T13:01:04.523Z,14.96
2023-04-09T13:02:12.638Z,15.04
2023-04-09T13:03:22.314Z,15.02
2023-04-09T13:04:26.977Z,15.05
2023-04-09T13:05:36.772Z,15.15
2023-04-09T13:08:11.580Z,15.22
2023-04-09T13:09:23.751Z,15.24
2023-04-09T13:10:28.837Z,15.23
2023-04-09T13:11:33.989Z,15.25
2023-04-09T13:12:47.877Z,15.29
2023-04-09T13:13:56.120Z,15.25
2023-04-09T13:15:05.316Z,15.22
2023-04-09T13:16:10.552Z,15.27
2023-04-09T13:17:18.129Z,15.32
2023-04-09T13:18:28.573Z,15.42
2023-04-09T13:19:37.134Z,15.35
2023-04-09T13:20:44.941Z,15.37
2023-04-09T13:21:54.129Z,15.28
2023-04-09T13:22:58.922Z,15.41
2023-04-09T13:24:07.615Z,15.37
2023-04-09T13:25:13.232Z,15.37
2023-04-09T13:26:24.350Z,15.41
2023-04-09T13:27:34.086Z,15.43
2023-04-09T13:28:39.165Z,15.45
2023-04-09T13:29:43.655Z,15.42
2023-04-09T13:30:54.257Z,15.43
2023-04-09T13:32:09.946Z,15.35
2023-04-09T13:33:54.319Z,15.28
2023-04-09T13:34:59.820Z,15.13
2023-04-09T13:36:07.636Z,15.26
2023-04-09T13:37:14.109Z,15.26
2023-04-09T13:38:26.079Z,15.21
2023-04-09T13:39:32.105Z,15.10
2023-04-09T13:40:39.804Z,15.07
2023-04-09T13:42:00.097Z,14.95
2023-04-09T13:43:04.269Z,14.98
2023-04-09T13:44:08.546Z,14.98
2023-04-09T13:45:14.055Z,15.02
2023-04-09T13:46:19.182Z,14.94
2023-04-09T13:47:24.830Z,14.98
2023-04-09T13:48:29.442Z,14.99
2023-04-09T13:49:45.666Z,14.97
2023-04-09T13:50:55.360Z,14.98
2023-04-09T13:52:00.116Z,15.02
2023-04-09T13:53:05.532Z,15.04
2023-04-09T13:54:14.365Z,15.01
2023-04-09T13:55:21.344Z,15.00
2023-04-09T13:56:27.833Z,15.01
2023-04-09T13:57:33.220Z,15.06
2023-04-09T13:58:37.882Z,15.03
2023-04-09T13:59:42.936Z,14.98
2023-04-09T14:00:57.525Z,14.96
2023-04-09T14:02:30.015Z,15.06
2023-04-09T14:03:36.277Z,15.08
2023-04-09T14:04:42.319Z,15.01
2023-04-09T14:05:48.325Z,15.10
2023-04-09T14:06:56.525Z,15.07
2023-04-09T14:08:02.205Z,15.02
2023-04-09T14:09:10.724Z,15.07
2023-04-09T14:10:15.490Z,15.06
2023-04-09T14:11:20.409Z,15.07
2023-04-09T14:12:30.603Z,15.06
2023-04-09T14:13:34.951Z,14.98
2023-04-09T14:14:43.578Z,15.04
2023-04-09T14:15:55.335Z,15.07
2023-04-09T14:17:02.997Z,15.04
2023-04-09T14:18:07.158Z,15.04
2023-04-09T14:19:11.980Z,15.03
2023-04-09T14:20:36.137Z,15.06
2023-04-09T14:21:47.972Z,14.99
2023-04-09T14:23:09.068Z,14.97
2023-04-09T14:24:17.226Z,14.97
2023-04-09T14:25:30.258Z,14.96
2023-04-09T14:28:55.417Z,14.85
2023-04-09T14:31:08.158Z,14.87
2023-04-09T14:33:43.370Z,14.78
2023-04-09T14:34:55.741Z,14.76
2023-04-09T14:37:32.686Z,14.81
2023-04-09T14:38:41.498Z,14.72
2023-04-09T14:39:57.751Z,14.78
2023-04-09T14:41:07.805Z,14.78
2023-04-09T14:42:21.350Z,14.72
2023-04-09T14:43:28.265Z,14.74
2023-04-09T14:44:33.186Z,14.70
2023-04-09T14:45:38.040Z,14.76
2023-04-09T14:46:46.801Z,14.83
2023-04-09T14:47:51.281Z,14.85
2023-04-09T14:48:56.156Z,14.85
2023-04-09T14:50:04.505Z,14.90
2023-04-09T14:51:12.606Z,14.91
2023-04-09T14:52:19.728Z,14.85
2023-04-09T14:53:29.612Z,14.92
2023-04-09T14:54:38.959Z,14.93
2023-04-09T14:55:46.894Z,14.95
2023-04-09T14:57:11.789Z,14.95
2023-04-09T14:58:52.079Z,14.98
2023-04-09T15:00:01.569Z,14.96
2023-04-09T15:01:09.663Z,14.95
2023-04-09T15:02:14.844Z,14.90
2023-04-09T15:03:26.436Z,14.88
2023-04-09T15:04:31.805Z,14.83
2023-04-09T15:05:46.451Z,14.88
2023-04-09T15:06:51.197Z,14.89
2023-04-09T15:08:04.503Z,14.86
2023-04-09T15:09:12.413Z,14.90
2023-04-09T15:11:42.503Z,14.82
2023-04-09T15:12:48.057Z,14.82
2023-04-09T15:15:22.585Z,14.81
2023-04-09T15:16:39.514Z,14.86
2023-04-09T15:48:22.989Z,14.41
2023-04-09T15:49:27.082Z,14.43
2023-04-09T15:50:30.951Z,14.46
2023-04-09T15:51:34.501Z,14.49
2023-04-09T15:52:38.704Z,14.48
2023-04-09T15:53:42.803Z,14.47
2023-04-09T15:54:46.508Z,14.43
2023-04-09T15:55:51.936Z,14.38
2023-04-09T15:56:55.440Z,14.38
2023-04-09T15:57:59.016Z,14.33
2023-04-09T15:59:05.492Z,14.29
2023-04-09T16:00:10.765Z,14.24
2023-04-09T16:34:12.783Z,13.24
2023-04-09T16:36:54.301Z,13.18
2023-04-09T16:38:12.223Z,13.23
2023-04-09T16:39:24.913Z,13.19
2023-04-09T16:40:35.258Z,13.25
2023-04-09T16:41:39.175Z,13.27
2023-04-09T16:42:47.462Z,13.26
2023-04-09T16:43:55.222Z,13.27
2023-04-09T16:45:04.697Z,13.24
2023-04-09T16:46:21.235Z,13.22
2023-04-09T16:47:33.878Z,13.21
2023-04-09T16:48:43.393Z,13.22
2023-04-09T16:49:51.592Z,13.17
2023-04-09T16:50:56.258Z,13.20
2023-04-09T16:52:08.531Z,13.15
2023-04-09T16:53:29.531Z,13.09
2023-04-09T16:54:44.686Z,13.08
2023-04-09T16:55:52.773Z,13.07
2023-04-09T16:57:02.353Z,13.06
2023-04-09T16:58:09.988Z,13.06
2023-04-09T16:59:18.525Z,13.04
2023-04-09T17:00:33.170Z,13.02
2023-04-09T17:01:51.111Z,12.95
2023-04-09T17:03:14.542Z,12.97
2023-04-09T17:04:47.351Z,12.93
2023-04-09T17:06:11.025Z,12.95
2023-04-09T17:07:28.093Z,12.91
2023-04-09T17:08:42.326Z,12.95
2023-04-09T17:10:04.297Z,12.93
2023-04-09T17:11:39.136Z,12.92
2023-04-09T17:12:53.014Z,12.87
2023-04-09T17:14:11.024Z,12.90
2023-04-09T17:15:32.449Z,12.86
2023-04-09T17:16:54.206Z,12.86
2023-04-09T17:18:02.049Z,12.88
2023-04-09T17:19:15.605Z,12.84
2023-04-09T17:20:22.887Z,12.78
2023-04-09T17:21:45.244Z,12.78
2023-04-09T17:23:02.808Z,12.81
2023-04-09T17:24:23.645Z,12.78
2023-04-09T17:25:39.388Z,12.78
2023-04-09T17:26:46.527Z,12.78
2023-04-09T17:28:10.485Z,12.72
2023-04-09T17:29:38.715Z,12.80
2023-04-09T17:31:10.413Z,12.78
2023-04-09T17:32:34.131Z,12.81
2023-04-09T17:42:00.916Z,12.78
2023-04-09T17:45:00.142Z,12.76
2023-04-09T17:47:34.489Z,12.74
2023-04-09T17:48:43.998Z,12.74
2023-04-09T17:49:50.083Z,12.68
2023-04-09T17:50:57.808Z,12.74
2023-04-09T17:52:09.994Z,12.75
2023-04-09T17:53:24.254Z,12.73
2023-04-09T17:54:35.288Z,12.72
2023-04-09T17:55:40.309Z,12.69
2023-04-09T17:56:45.313Z,12.71
2023-04-09T17:57:50.157Z,12.72
2023-04-09T17:58:57.862Z,12.63
2023-04-09T18:00:11.657Z,12.74
2023-04-09T18:01:20.144Z,12.69
2023-04-09T18:02:26.977Z,12.67
2023-04-09T18:03:40.886Z,12.65
2023-04-09T18:04:50.174Z,12.66
2023-04-09T18:05:56.544Z,12.74
2023-04-09T18:07:12.741Z,12.75
2023-04-09T18:08:20.866Z,12.69
2023-04-09T18:09:42.710Z,12.74
2023-04-09T18:11:13.772Z,12.69
2023-04-09T18:12:18.983Z,12.72
2023-04-09T18:13:24.010Z,12.71
2023-04-09T18:14:35.325Z,12.72
2023-04-09T18:15:43.939Z,12.71
2023-04-09T18:17:00.133Z,12.66
2023-04-09T18:18:04.600Z,12.69
2023-04-09T18:19:16.006Z,12.67
2023-04-09T18:20:19.879Z,12.65
2023-04-09T18:21:31.780Z,12.69
2023-04-09T18:22:36.684Z,12.71
2023-04-09T18:23:52.900Z,12.70
2023-04-09T18:25:02.296Z,12.68
2023-04-09T18:26:14.017Z,12.64
2023-04-09T18:27:24.713Z,12.67
2023-04-09T18:29:54.911Z,12.65
2023-04-09T18:31:30.714Z,12.64
2023-04-09T18:32:42.795Z,12.64
2023-04-09T18:33:47.440Z,12.61
2023-04-09T18:34:54.140Z,12.63
2023-04-09T18:36:13.807Z,12.63
2023-04-09T18:37:18.587Z,12.61
2023-04-09T18:38:25.913Z,12.54
2023-04-09T18:39:36.639Z,12.59
2023-04-09T18:40:47.907Z,12.58
2023-04-09T18:41:55.723Z,12.57
2023-04-09T18:43:13.153Z,12.52
2023-04-09T18:44:17.557Z,12.50
2023-04-09T18:45:24.954Z,12.50
2023-04-09T18:46:29.250Z,12.42
2023-04-09T18:47:33.525Z,12.49
2023-04-09T18:48:43.456Z,12.48
2023-04-09T18:49:53.224Z,12.51
2023-04-09T18:50:57.344Z,12.50
2023-04-09T18:52:10.999Z,12.45
2023-04-09T18:53:18.404Z,12.53
2023-04-09T18:54:22.753Z,12.52
2023-04-09T18:55:29.519Z,12.50
2023-04-09T18:56:38.144Z,12.49
2023-04-09T18:57:47.575Z,12.49
2023-04-09T18:58:59.949Z,12.46
2023-04-09T19:00:08.982Z,12.43
2023-04-09T19:01:13.544Z,12.41
2023-04-09T19:02:17.938Z,12.38
2023-04-09T19:03:24.513Z,12.35
2023-04-09T19:04:28.888Z,12.41
2023-04-09T19:05:36.556Z,12.38
2023-04-09T19:06:41.883Z,12.40
2023-04-09T19:07:45.744Z,12.35
2023-04-09T19:08:58.591Z,12.35
2023-04-09T19:10:04.262Z,12.36
2023-04-09T19:11:26.141Z,12.32
2023-04-09T19:12:30.367Z,12.36
2023-04-09T19:13:35.196Z,12.35
2023-04-09T19:14:47.433Z,12.34
2023-04-09T19:15:57.374Z,12.29
2023-04-09T19:17:08.845Z,12.30
2023-04-09T19:18:23.900Z,12.29
2023-04-09T19:19:35.177Z,12.30
2023-04-09T19:20:41.694Z,12.27
2023-04-09T19:21:47.858Z,12.25
2023-04-09T19:22:56.912Z,12.26
2023-04-09T19:24:05.472Z,12.26
2023-04-09T19:25:15.047Z,12.24
2023-04-09T19:26:20.808Z,12.24
2023-04-09T19:27:27.562Z,12.24
2023-04-09T19:28:32.373Z,12.22
2023-04-09T19:29:46.528Z,12.23
2023-04-09T19:30:52.785Z,12.18
2023-04-09T19:31:57.446Z,12.23
2023-04-09T19:33:08.853Z,12.17
2023-04-09T19:34:20.728Z,12.20
2023-04-09T19:35:25.141Z,12.22
2023-04-09T19:36:31.780Z,12.21
2023-04-09T19:37:45.585Z,12.22
2023-04-09T19:38:53.787Z,12.23
2023-04-09T19:40:09.904Z,12.20
2023-04-09T19:41:13.909Z,12.08
2023-04-09T19:42:20.098Z,12.01
2023-04-09T19:43:28.693Z,12.01
2023-04-09T19:44:38.927Z,11.94
2023-04-09T19:45:49.960Z,11.86
2023-04-09T19:46:59.637Z,11.96
2023-04-09T19:48:13.366Z,11.97
2023-04-09T19:49:23.570Z,11.95
2023-04-09T19:50:31.360Z,11.87
2023-04-09T19:51:36.112Z,11.89
2023-04-09T19:52:48.595Z,11.87
2023-04-09T19:53:56.285Z,11.91
2023-04-09T19:55:02.123Z,11.89
2023-04-09T19:56:11.855Z,11.92
2023-04-09T19:57:16.655Z,11.87
2023-04-09T19:58:20.861Z,11.91
2023-04-09T19:59:26.501Z,11.90
2023-04-09T20:00:34.315Z,11.90
2023-04-09T20:01:38.815Z,11.89
2023-04-09T20:02:59.594Z,11.90
2023-04-09T20:04:13.415Z,11.85
2023-04-09T20:05:32.166Z,11.85
2023-04-09T20:06:36.471Z,11.85
2023-04-09T20:07:41.196Z,11.86
2023-04-09T20:08:47.476Z,11.82
2023-04-09T20:09:51.949Z,11.85
2023-04-09T20:10:56.572Z,11.85
2023-04-09T20:12:09.099Z,11.86
2023-04-09T20:13:14.014Z,11.82
2023-04-09T20:14:18.504Z,11.84
2023-04-09T20:15:23.072Z,11.79
2023-04-09T20:16:27.375Z,11.81
2023-04-09T20:17:32.196Z,11.85
2023-04-09T20:18:41.536Z,11.84
2023-04-09T20:19:47.833Z,11.76
2023-04-09T20:20:52.790Z,11.77
2023-04-09T20:21:59.672Z,11.82
2023-04-09T20:23:03.800Z,11.79
2023-04-09T20:24:09.276Z,11.82
2023-04-09T20:25:15.549Z,11.80
2023-04-09T20:26:19.575Z,11.77
2023-04-09T20:27:38.841Z,11.74
2023-04-09T20:29:03.960Z,11.72
2023-04-09T20:30:23.098Z,11.75
2023-04-09T20:31:37.725Z,11.74
2023-04-09T20:32:42.215Z,11.72
2023-04-09T20:33:59.428Z,11.64
2023-04-09T20:35:15.096Z,11.69
2023-04-09T20:36:20.028Z,11.67
2023-04-09T20:37:37.764Z,11.65
2023-04-09T20:38:43.328Z,11.62
2023-04-09T20:39:50.231Z,11.59
2023-04-09T20:40:57.219Z,11.53
2023-04-09T20:42:01.594Z,11.54
2023-04-09T20:43:08.145Z,11.57
2023-04-09T20:44:13.622Z,11.54
2023-04-09T20:45:17.579Z,11.51
2023-04-09T20:46:22.808Z,11.53
2023-04-09T20:47:32.459Z,11.48
2023-04-09T20:48:37.964Z,11.47
2023-04-09T20:49:46.949Z,11.49
2023-04-09T20:50:57.015Z,11.47
2023-04-09T20:52:03.054Z,11.44
2023-04-09T20:53:21.676Z,11.45
2023-04-09T20:54:47.366Z,11.43
2023-04-09T20:55:56.231Z,11.38
2023-04-09T20:57:06.021Z,11.36
2023-04-09T20:58:13.418Z,11.38
2023-04-09T20:59:23.810Z,11.39
2023-04-09T21:00:29.551Z,11.38
2023-04-09T21:01:33.540Z,11.36
2023-04-09T21:02:42.149Z,11.39
2023-04-09T21:03:57.179Z,11.36
2023-04-09T21:05:21.730Z,11.37
2023-04-09T21:06:29.264Z,11.35
2023-04-09T21:07:33.801Z,11.36
2023-04-09T21:08:44.495Z,11.32
2023-04-09T21:09:50.039Z,11.33
2023-04-09T21:10:55.584Z,11.33
2023-04-09T21:12:02.759Z,11.33
2023-04-09T21:13:14.370Z,11.32
2023-04-09T21:14:21.004Z,11.31
2023-04-09T21:15:25.310Z,11.27
2023-04-09T21:16:31.872Z,11.28
2023-04-09T21:17:37.626Z,11.27
2023-04-09T21:18:42.893Z,11.22
2023-04-09T21:19:53.431Z,11.18
2023-04-09T21:21:04.600Z,11.16
2023-04-09T21:22:13.686Z,11.18
2023-04-09T21:23:21.222Z,11.17
2023-04-09T21:24:27.170Z,11.20
2023-04-09T21:25:43.714Z,11.16
2023-04-09T21:26:55.238Z,11.18
2023-04-09T21:28:03.856Z,11.10
2023-04-09T21:29:12.053Z,11.10
2023-04-09T21:30:16.240Z,11.10
2023-04-09T21:31:24.118Z,11.08
2023-04-09T21:32:28.557Z,11.10
2023-04-09T21:33:32.747Z,11.11
2023-04-09T21:34:47.774Z,11.11
2023-04-09T21:35:54.958Z,11.11
2023-04-09T21:37:04.063Z,11.11
2023-04-09T21:38:26.301Z,11.09
2023-04-09T21:39:34.038Z,11.09
2023-04-09T21:40:48.560Z,11.03
2023-04-09T21:42:03.007Z,11.04
2023-04-09T21:43:09.022Z,11.03
2023-04-09T21:44:23.581Z,11.04
2023-04-09T21:45:40.518Z,11.04
2023-04-09T21:46:44.551Z,11.04
2023-04-09T21:47:54.972Z,11.04
2023-04-09T21:49:05.603Z,11.04
2023-04-09T21:50:15.118Z,11.06
2023-04-09T21:51:19.989Z,11.08
2023-04-09T21:52:34.595Z,11.05
2023-04-09T21:53:43.553Z,11.03
2023-04-09T21:54:49.208Z,11.01
2023-04-09T21:55:57.169Z,11.03
2023-04-09T21:57:06.599Z,11.05
2023-04-09T21:58:12.929Z,11.04
2023-04-09T21:59:24.707Z,11.02
2023-04-09T22:00:31.499Z,11.02
2023-04-09T22:01:36.204Z,11.03
2023-04-09T22:02:40.556Z,11.02
2023-04-09T22:03:47.836Z,11.01
2023-04-09T22:05:03.315Z,10.94
2023-04-09T22:06:13.823Z,10.91
2023-04-09T22:07:21.273Z,10.92
2023-04-09T22:08:30.245Z,10.93
2023-04-09T22:09:36.003Z,10.91
2023-04-09T22:10:53.897Z,10.88
2023-04-09T22:12:26.496Z,10.88
2023-04-09T22:13:39.251Z,10.83
2023-04-09T22:14:47.551Z,10.87
2023-04-09T22:16:10.573Z,10.81
2023-04-09T22:17:16.560Z,10.79
2023-04-09T22:18:28.515Z,10.77
2023-04-09T22:19:39.048Z,10.76
2023-04-09T22:20:48.529Z,10.77
2023-04-09T22:21:53.855Z,10.79
2023-04-09T22:23:06.248Z,10.81
2023-04-09T22:24:11.311Z,10.80
2023-04-09T22:25:15.831Z,10.82
2023-04-09T22:26:22.863Z,10.75
2023-04-09T22:27:28.869Z,10.74
2023-04-09T22:28:42.753Z,10.73
2023-04-09T22:30:04.977Z,10.72
2023-04-09T22:31:11.411Z,10.72
2023-04-09T22:32:22.748Z,10.71
2023-04-09T22:33:27.295Z,10.70
2023-04-09T22:34:42.702Z,10.69
2023-04-09T22:35:52.978Z,10.67
2023-04-09T22:37:02.372Z,10.65
2023-04-09T22:38:26.918Z,10.64
2023-04-09T22:39:45.561Z,10.62
2023-04-09T22:41:18.402Z,10.63
2023-04-09T22:42:27.671Z,10.58
2023-04-09T22:43:44.302Z,10.56
2023-04-09T22:45:03.091Z,10.51
2023-04-09T22:46:12.342Z,10.51
2023-04-09T22:47:17.580Z,10.46
2023-04-09T22:48:38.250Z,10.49
2023-04-09T22:49:48.643Z,10.44
2023-04-09T22:51:01.433Z,10.43
2023-04-09T22:52:12.380Z,10.37
2023-04-09T22:53:22.133Z,10.32
2023-04-09T22:54:30.824Z,10.26
2023-04-09T22:55:40.004Z,10.23
2023-04-09T22:56:48.176Z,10.21
2023-04-09T22:58:00.076Z,10.19
2023-04-09T22:59:12.127Z,10.20
2023-04-09T23:00:22.223Z,10.16
2023-04-09T23:01:29.029Z,10.15
2023-04-09T23:02:34.234Z,10.13
2023-04-09T23:03:39.890Z,10.12
2023-04-09T23:04:44.349Z,10.08
2023-04-09T23:05:52.274Z,10.05
2023-04-09T23:06:59.006Z,10.02
2023-04-09T23:08:04.301Z,10.01
2023-04-09T23:09:13.579Z,9.98
2023-04-09T23:11:42.001Z,9.96
2023-04-09T23:12:47.494Z,9.92
2023-04-09T23:14:08.026Z,9.91
2023-04-09T23:15:14.645Z,9.91
2023-04-09T23:16:19.085Z,9.87
2023-04-09T23:17:25.655Z,9.89
2023-04-09T23:18:37.199Z,9.88
2023-04-09T23:19:57.536Z,9.87
2023-04-09T23:21:10.901Z,9.85
2023-04-09T23:22:19.561Z,9.79
2023-04-09T23:23:37.485Z,9.80
2023-04-09T23:24:46.428Z,9.81
2023-04-09T23:26:01.884Z,9.77
2023-04-09T23:27:12.379Z,9.71
2023-04-09T23:28:25.239Z,9.70
2023-04-09T23:29:30.082Z,9.70
2023-04-09T23:30:40.163Z,9.70
2023-04-09T23:31:51.951Z,9.62
2023-04-09T23:32:58.670Z,9.64
2023-04-09T23:34:11.105Z,9.58
2023-04-09T23:35:23.747Z,9.58
2023-04-09T23:36:30.041Z,9.51
2023-04-09T23:37:34.505Z,9.55
2023-04-09T23:38:42.908Z,9.46
2023-04-09T23:39:52.411Z,9.44
2023-04-09T23:40:58.036Z,9.50
2023-04-09T23:42:03.312Z,9.50
2023-04-09T23:43:13.727Z,9.51
2023-04-09T23:44:25.646Z,9.53
2023-04-09T23:45:31.968Z,9.55
2023-04-09T23:46:38.076Z,9.54
2023-04-09T23:47:50.997Z,9.50
2023-04-09T23:48:58.251Z,9.54
2023-04-09T23:50:05.560Z,9.54
2023-04-09T23:51:32.516Z,9.56
2023-04-09T23:52:40.212Z,9.54
2023-04-09T23:53:51.782Z,9.51
2023-04-09T23:55:00.926Z,9.49
2023-04-09T23:56:08.889Z,9.47
2023-04-09T23:57:15.678Z,9.42
2023-04-09T23:58:23.556Z,9.38
2023-04-09T23:59:40.038Z,9.39
