createdAt,value
2022-08-12T00:00:00.783Z,0.00
2022-08-12T00:01:00.788Z,0.00
2022-08-12T00:02:03.172Z,0.00
2022-08-12T00:03:00.874Z,0.00
2022-08-12T00:04:00.750Z,0.00
2022-08-12T00:05:00.720Z,0.00
2022-08-12T00:06:04.568Z,0.00
2022-08-12T00:07:00.703Z,0.00
2022-08-12T00:08:00.688Z,0.00
2022-08-12T00:09:00.689Z,0.00
2022-08-12T00:10:00.668Z,0.00
2022-08-12T00:11:09.635Z,0.00
2022-08-12T00:12:01.661Z,0.00
2022-08-12T00:13:00.633Z,0.00
2022-08-12T00:14:00.644Z,0.00
2022-08-12T00:15:00.605Z,0.00
2022-08-12T00:16:00.603Z,0.00
2022-08-12T00:17:00.590Z,0.00
2022-08-12T00:18:00.580Z,0.00
2022-08-12T00:19:00.559Z,0.00
2022-08-12T00:20:00.573Z,0.00
2022-08-12T00:21:00.536Z,0.00
2022-08-12T00:22:00.535Z,0.00
2022-08-12T00:23:00.524Z,0.00
2022-08-12T00:24:00.504Z,0.00
2022-08-12T00:25:00.549Z,0.00
2022-08-12T00:26:20.338Z,0.00
2022-08-12T00:27:01.469Z,0.00
2022-08-12T00:28:00.460Z,0.00
2022-08-12T00:29:00.455Z,0.00
2022-08-12T00:30:00.443Z,0.00
2022-08-12T00:31:00.470Z,0.00
2022-08-12T00:32:01.290Z,0.00
2022-08-12T00:33:00.537Z,0.00
2022-08-12T00:34:00.579Z,0.00
2022-08-12T00:35:00.386Z,0.00
2022-08-12T00:36:01.463Z,0.00
2022-08-12T00:37:07.240Z,0.00
2022-08-12T00:38:01.355Z,0.00
2022-08-12T00:39:00.339Z,0.00
2022-08-12T00:40:00.333Z,0.00
2022-08-12T00:41:00.314Z,0.00
2022-08-12T00:42:00.323Z,0.00
2022-08-12T00:43:00.298Z,0.00
2022-08-12T00:44:00.280Z,0.00
2022-08-12T00:45:00.275Z,0.00
2022-08-12T00:46:00.267Z,0.00
2022-08-12T00:47:00.269Z,0.00
2022-08-12T00:48:00.235Z,0.00
2022-08-12T00:49:00.223Z,0.00
2022-08-12T00:50:00.226Z,0.00
2022-08-12T00:51:00.203Z,0.00
2022-08-12T00:52:00.222Z,0.00
2022-08-12T00:53:00.187Z,0.00
2022-08-12T00:54:00.176Z,0.00
2022-08-12T00:55:00.175Z,0.00
2022-08-12T00:56:00.155Z,0.00
2022-08-12T00:57:00.146Z,0.00
2022-08-12T00:58:00.145Z,0.00
2022-08-12T00:59:00.108Z,0.00
2022-08-12T01:00:00.155Z,0.00
2022-08-12T01:01:00.158Z,0.00
2022-08-12T01:02:02.450Z,0.00
2022-08-12T01:03:01.074Z,0.00
2022-08-12T01:04:00.080Z,0.00
2022-08-12T01:05:00.049Z,0.00
2022-08-12T01:06:00.032Z,0.00
2022-08-12T01:07:00.027Z,0.00
2022-08-12T01:08:00.032Z,0.00
2022-08-12T01:09:00.005Z,0.00
2022-08-12T01:09:59.987Z,0.00
2022-08-12T01:10:59.977Z,0.00
2022-08-12T01:11:59.978Z,0.00
2022-08-12T01:13:07.315Z,0.00
2022-08-12T01:14:00.948Z,0.00
2022-08-12T01:14:59.940Z,0.00
2022-08-12T01:15:59.926Z,0.00
2022-08-12T01:16:59.907Z,0.00
2022-08-12T01:17:59.897Z,0.00
2022-08-12T01:18:59.901Z,0.00
2022-08-12T01:19:59.881Z,0.00
2022-08-12T01:20:59.864Z,0.00
2022-08-12T01:21:59.860Z,0.00
2022-08-12T01:22:59.840Z,0.00
2022-08-12T01:23:59.851Z,0.00
2022-08-12T01:25:00.825Z,0.00
2022-08-12T01:25:59.813Z,0.00
2022-08-12T01:26:59.806Z,0.00
2022-08-12T01:27:59.785Z,0.00
2022-08-12T01:28:59.794Z,0.00
2022-08-12T01:29:59.760Z,0.00
2022-08-12T01:30:59.750Z,0.00
2022-08-12T01:31:59.738Z,0.00
2022-08-12T01:32:59.727Z,0.00
2022-08-12T01:33:59.790Z,0.00
2022-08-12T01:34:59.710Z,0.00
2022-08-12T01:36:08.213Z,0.00
2022-08-12T01:37:00.685Z,0.00
2022-08-12T01:37:59.682Z,0.00
2022-08-12T01:38:59.681Z,0.00
2022-08-12T01:40:36.046Z,0.00
2022-08-12T01:41:00.720Z,0.00
2022-08-12T01:41:59.636Z,0.00
2022-08-12T01:42:59.623Z,0.00
2022-08-12T01:43:59.622Z,0.00
2022-08-12T01:44:59.601Z,0.00
2022-08-12T01:45:59.596Z,0.00
2022-08-12T01:46:59.581Z,0.00
2022-08-12T01:47:59.567Z,0.00
2022-08-12T01:48:59.559Z,0.00
2022-08-12T01:49:59.558Z,0.00
2022-08-12T01:51:00.307Z,0.00
2022-08-12T01:52:20.392Z,0.00
2022-08-12T01:53:00.513Z,0.00
2022-08-12T01:53:59.495Z,0.00
2022-08-12T01:54:59.506Z,0.00
2022-08-12T01:55:59.479Z,0.00
2022-08-12T01:56:59.462Z,0.00
2022-08-12T01:58:01.178Z,0.00
2022-08-12T01:58:59.445Z,0.00
2022-08-12T01:59:59.441Z,0.00
2022-08-12T02:00:59.572Z,0.00
2022-08-12T02:01:59.414Z,0.00
2022-08-12T02:02:59.402Z,0.00
2022-08-12T02:03:59.398Z,0.00
2022-08-12T02:04:59.384Z,0.00
2022-08-12T02:05:59.373Z,0.00
2022-08-12T02:06:59.363Z,0.00
2022-08-12T02:07:59.338Z,0.00
2022-08-12T02:08:59.335Z,0.00
2022-08-12T02:09:59.323Z,0.00
2022-08-12T02:10:59.328Z,0.00
2022-08-12T02:11:59.324Z,0.00
2022-08-12T02:13:00.290Z,0.00
2022-08-12T02:13:59.275Z,0.00
2022-08-12T02:14:59.314Z,0.00
2022-08-12T02:15:59.262Z,0.00
2022-08-12T02:16:59.237Z,0.00
2022-08-12T02:17:59.228Z,0.00
2022-08-12T02:18:59.227Z,0.00
2022-08-12T02:19:59.209Z,0.00
2022-08-12T02:20:59.207Z,0.00
2022-08-12T02:21:59.190Z,0.00
2022-08-12T02:22:59.176Z,0.00
2022-08-12T02:23:59.164Z,0.00
2022-08-12T02:24:59.149Z,0.00
2022-08-12T02:25:59.136Z,0.00
2022-08-12T02:26:59.138Z,0.00
2022-08-12T02:27:59.120Z,0.00
2022-08-12T02:29:00.103Z,0.00
2022-08-12T02:29:59.094Z,0.00
2022-08-12T02:30:59.081Z,0.00
2022-08-12T02:31:59.092Z,0.00
2022-08-12T02:32:59.067Z,0.00
2022-08-12T02:33:59.050Z,0.00
2022-08-12T02:34:59.043Z,0.00
2022-08-12T02:35:59.033Z,0.00
2022-08-12T02:37:03.813Z,0.00
2022-08-12T02:37:59.032Z,0.00
2022-08-12T02:38:58.992Z,0.00
2022-08-12T02:39:59.059Z,0.00
2022-08-12T02:40:58.977Z,0.00
2022-08-12T02:41:58.963Z,0.00
2022-08-12T02:42:58.966Z,0.00
2022-08-12T02:43:58.935Z,0.00
2022-08-12T02:44:58.925Z,0.00
2022-08-12T02:45:58.913Z,0.00
2022-08-12T02:46:58.902Z,0.00
2022-08-12T02:48:01.059Z,0.00
2022-08-12T02:48:58.879Z,0.00
2022-08-12T02:49:58.875Z,0.00
2022-08-12T02:50:58.858Z,0.00
2022-08-12T02:51:58.862Z,0.00
2022-08-12T02:52:58.876Z,0.00
2022-08-12T02:54:05.648Z,0.00
2022-08-12T02:54:59.811Z,0.00
2022-08-12T02:55:58.812Z,0.00
2022-08-12T02:56:58.797Z,0.00
2022-08-12T02:57:58.800Z,0.00
2022-08-12T02:58:59.767Z,0.00
2022-08-12T02:59:58.763Z,0.00
2022-08-12T03:00:58.843Z,0.00
2022-08-12T03:01:58.744Z,0.00
2022-08-12T03:02:58.745Z,0.00
2022-08-12T03:03:58.711Z,0.00
2022-08-12T03:04:58.700Z,0.00
2022-08-12T03:05:58.690Z,0.00
2022-08-12T03:06:58.690Z,0.00
2022-08-12T03:08:00.088Z,0.00
2022-08-12T03:08:58.659Z,0.00
2022-08-12T03:10:05.434Z,0.00
2022-08-12T03:10:59.635Z,0.00
2022-08-12T03:11:58.622Z,0.00
2022-08-12T03:12:58.627Z,0.00
2022-08-12T03:13:58.598Z,0.00
2022-08-12T03:14:58.596Z,0.00
2022-08-12T03:15:58.592Z,0.00
2022-08-12T03:16:58.581Z,0.00
2022-08-12T03:18:26.515Z,0.00
2022-08-12T03:18:59.544Z,0.00
2022-08-12T03:20:09.131Z,0.00
2022-08-12T03:20:59.535Z,0.00
2022-08-12T03:22:08.902Z,0.00
2022-08-12T03:22:59.513Z,0.00
2022-08-12T03:23:58.489Z,0.00
2022-08-12T03:24:58.476Z,0.00
2022-08-12T03:25:58.464Z,0.00
2022-08-12T03:27:00.269Z,0.00
2022-08-12T03:27:58.468Z,0.00
2022-08-12T03:28:58.438Z,0.00
2022-08-12T03:29:58.418Z,0.00
2022-08-12T03:30:58.409Z,0.00
2022-08-12T03:31:58.403Z,0.00
2022-08-12T03:32:58.408Z,0.00
2022-08-12T03:34:02.219Z,0.00
2022-08-12T03:34:58.374Z,0.00
2022-08-12T03:35:58.361Z,0.00
2022-08-12T03:36:58.341Z,0.00
2022-08-12T03:37:58.348Z,0.00
2022-08-12T03:38:58.331Z,0.00
2022-08-12T03:39:58.404Z,0.00
2022-08-12T03:40:58.309Z,0.00
2022-08-12T03:41:58.362Z,0.00
2022-08-12T03:42:58.302Z,0.00
2022-08-12T03:43:58.293Z,4.00
2022-08-12T03:44:58.258Z,4.00
2022-08-12T03:45:58.250Z,0.00
2022-08-12T03:46:58.237Z,0.00
2022-08-12T03:47:58.233Z,4.00
2022-08-12T03:48:58.210Z,0.00
2022-08-12T03:49:58.225Z,4.00
2022-08-12T03:50:58.185Z,4.00
2022-08-12T03:51:58.176Z,4.00
2022-08-12T03:52:58.185Z,4.00
2022-08-12T03:53:58.156Z,4.00
2022-08-12T03:54:58.147Z,4.00
2022-08-12T03:55:58.162Z,4.00
2022-08-12T03:56:58.157Z,8.00
2022-08-12T03:57:58.120Z,8.00
2022-08-12T03:58:58.101Z,12.00
2022-08-12T03:59:58.087Z,12.00
2022-08-12T04:00:58.135Z,16.00
2022-08-12T04:01:58.372Z,16.00
2022-08-12T04:02:58.069Z,16.00
2022-08-12T04:03:58.041Z,20.00
2022-08-12T04:04:58.082Z,24.00
2022-08-12T04:05:58.022Z,24.00
2022-08-12T04:06:58.003Z,28.00
2022-08-12T04:07:58.697Z,32.00
2022-08-12T04:08:57.987Z,32.00
2022-08-12T04:09:57.967Z,40.00
2022-08-12T04:10:57.955Z,40.00
2022-08-12T04:11:57.942Z,44.00
2022-08-12T04:12:58.188Z,48.00
2022-08-12T04:13:57.931Z,52.00
2022-08-12T04:14:57.913Z,56.00
2022-08-12T04:15:57.904Z,60.00
2022-08-12T04:16:57.889Z,68.00
2022-08-12T04:18:07.094Z,76.00
2022-08-12T04:18:58.860Z,76.00
2022-08-12T04:19:57.975Z,84.00
2022-08-12T04:20:57.845Z,92.00
2022-08-12T04:22:01.893Z,96.00
2022-08-12T04:22:58.831Z,104.00
2022-08-12T04:23:57.802Z,112.00
2022-08-12T04:24:57.807Z,120.00
2022-08-12T04:25:57.777Z,128.00
2022-08-12T04:26:57.771Z,132.00
2022-08-12T04:27:57.774Z,144.00
2022-08-12T04:28:58.752Z,148.00
2022-08-12T04:30:17.010Z,160.00
2022-08-12T04:30:58.727Z,168.00
2022-08-12T04:31:57.759Z,176.00
2022-08-12T04:32:57.843Z,184.00
2022-08-12T04:33:57.688Z,192.00
2022-08-12T04:34:57.721Z,204.00
2022-08-12T04:35:57.680Z,208.00
2022-08-12T04:36:57.707Z,220.00
2022-08-12T04:38:00.121Z,228.00
2022-08-12T04:38:59.675Z,240.00
2022-08-12T04:39:57.664Z,252.00
2022-08-12T04:40:57.617Z,260.00
2022-08-12T04:41:58.755Z,272.00
2022-08-12T04:42:57.616Z,284.00
2022-08-12T04:44:02.040Z,292.00
2022-08-12T04:44:57.579Z,304.00
2022-08-12T04:45:57.558Z,312.00
2022-08-12T04:46:57.549Z,320.00
2022-08-12T04:47:57.568Z,332.00
2022-08-12T04:48:57.528Z,344.00
2022-08-12T04:49:57.519Z,356.00
2022-08-12T04:50:57.506Z,368.00
2022-08-12T04:51:59.089Z,380.00
2022-08-12T04:52:57.500Z,388.00
2022-08-12T04:53:57.470Z,400.00
2022-08-12T04:54:57.460Z,412.00
2022-08-12T04:55:57.441Z,420.00
2022-08-12T04:57:03.521Z,432.00
2022-08-12T04:57:58.441Z,444.00
2022-08-12T04:58:57.415Z,456.00
2022-08-12T04:59:57.397Z,468.00
2022-08-12T05:00:57.398Z,476.00
2022-08-12T05:01:57.702Z,484.00
2022-08-12T05:02:57.448Z,496.00
2022-08-12T05:03:57.369Z,508.00
2022-08-12T05:05:00.983Z,516.00
2022-08-12T05:05:57.339Z,528.00
2022-08-12T05:06:57.328Z,540.00
2022-08-12T05:07:57.326Z,548.00
2022-08-12T05:08:57.336Z,560.00
2022-08-12T05:09:59.893Z,572.00
2022-08-12T05:10:57.278Z,580.00
2022-08-12T05:11:57.265Z,596.00
2022-08-12T05:12:57.268Z,604.00
2022-08-12T05:13:57.252Z,620.00
2022-08-12T05:14:57.239Z,632.00
2022-08-12T05:16:05.146Z,648.00
2022-08-12T05:16:58.212Z,668.00
2022-08-12T05:17:59.879Z,696.00
2022-08-12T05:18:57.189Z,752.00
2022-08-12T05:19:58.006Z,848.00
2022-08-12T05:20:57.166Z,964.00
2022-08-12T05:21:57.158Z,1064.00
2022-08-12T05:22:59.442Z,1148.00
2022-08-12T05:23:58.139Z,1240.00
2022-08-12T05:24:57.123Z,1360.00
2022-08-12T05:25:57.437Z,1464.00
2022-08-12T05:26:57.105Z,1544.00
2022-08-12T05:27:58.578Z,1600.00
2022-08-12T05:28:57.095Z,1648.00
2022-08-12T05:30:08.273Z,1684.00
2022-08-12T05:30:58.055Z,1728.00
2022-08-12T05:31:57.053Z,1768.00
2022-08-12T05:32:59.921Z,1808.00
2022-08-12T05:33:57.041Z,1844.00
2022-08-12T05:34:57.011Z,1884.00
2022-08-12T05:35:57.006Z,1928.00
2022-08-12T05:36:56.997Z,1968.00
2022-08-12T05:37:56.976Z,2008.00
2022-08-12T05:38:56.983Z,2044.00
2022-08-12T05:39:57.035Z,2080.00
2022-08-12T05:40:56.943Z,2116.00
2022-08-12T05:41:56.938Z,2168.00
2022-08-12T05:42:56.917Z,2216.00
2022-08-12T05:43:56.918Z,2268.00
2022-08-12T05:44:56.945Z,2316.00
2022-08-12T05:45:56.891Z,2340.00
2022-08-12T05:46:56.876Z,2416.00
2022-08-12T05:47:56.869Z,2460.00
2022-08-12T05:48:56.851Z,2688.00
2022-08-12T05:49:56.858Z,2832.00
2022-08-12T05:50:56.830Z,3052.00
2022-08-12T05:51:56.821Z,3376.00
2022-08-12T05:52:56.809Z,3696.00
2022-08-12T05:53:56.799Z,4172.00
2022-08-12T05:54:57.976Z,4660.00
2022-08-12T05:55:56.776Z,4980.00
2022-08-12T05:56:56.761Z,5076.00
2022-08-12T05:57:57.085Z,4992.00
2022-08-12T05:58:57.369Z,4996.00
2022-08-12T05:59:56.744Z,5176.00
2022-08-12T06:00:56.719Z,5392.00
2022-08-12T06:02:08.741Z,5660.00
2022-08-12T06:02:57.744Z,5888.00
2022-08-12T06:03:56.695Z,5992.00
2022-08-12T06:04:56.694Z,5956.00
2022-08-12T06:05:56.664Z,6124.00
2022-08-12T06:06:56.659Z,6264.00
2022-08-12T06:08:01.657Z,6248.00
2022-08-12T06:08:57.636Z,6520.00
2022-08-12T06:09:56.641Z,6444.00
2022-08-12T06:10:56.605Z,5468.00
2022-08-12T06:12:04.448Z,4632.00
2022-08-12T06:12:57.584Z,4348.00
2022-08-12T06:13:56.572Z,4284.00
2022-08-12T06:14:56.578Z,4144.00
2022-08-12T06:15:56.557Z,3860.00
2022-08-12T06:16:56.538Z,3760.00
2022-08-12T06:17:56.535Z,3756.00
2022-08-12T06:18:56.524Z,3760.00
2022-08-12T06:20:28.345Z,3748.00
2022-08-12T06:20:57.500Z,3740.00
2022-08-12T06:21:56.483Z,3724.00
2022-08-12T06:22:56.476Z,3716.00
2022-08-12T06:23:56.463Z,3720.00
2022-08-12T06:24:56.477Z,3728.00
2022-08-12T06:25:56.443Z,3724.00
2022-08-12T06:26:56.436Z,3724.00
2022-08-12T06:28:07.552Z,3732.00
2022-08-12T06:28:57.409Z,3760.00
2022-08-12T06:30:09.525Z,3720.00
2022-08-12T06:31:24.225Z,3452.00
2022-08-12T06:31:57.378Z,3608.00
2022-08-12T06:33:10.703Z,3688.00
2022-08-12T06:34:52.787Z,3724.00
2022-08-12T06:35:25.358Z,3660.00
2022-08-12T06:35:58.970Z,3572.00
2022-08-12T06:36:56.322Z,3628.00
2022-08-12T06:37:57.018Z,3728.00
2022-08-12T06:38:56.307Z,3788.00
2022-08-12T06:40:00.202Z,2600.00
2022-08-12T06:40:57.278Z,2996.00
2022-08-12T06:42:30.637Z,3356.00
2022-08-12T06:42:57.256Z,3340.00
2022-08-12T06:44:04.475Z,4092.00
2022-08-12T06:44:57.247Z,4144.00
2022-08-12T06:45:56.225Z,4168.00
2022-08-12T06:46:56.808Z,3568.00
2022-08-12T06:47:56.196Z,4172.00
2022-08-12T06:48:56.185Z,4200.00
2022-08-12T06:49:56.196Z,4208.00
2022-08-12T06:50:56.169Z,4184.00
2022-08-12T06:51:57.311Z,4160.00
2022-08-12T06:52:56.377Z,4112.00
2022-08-12T06:53:56.136Z,3988.00
2022-08-12T06:54:56.141Z,3988.00
2022-08-12T06:55:58.262Z,3056.00
2022-08-12T06:58:05.862Z,3660.00
2022-08-12T06:58:08.044Z,3584.00
2022-08-12T06:58:57.080Z,3500.00
2022-08-12T06:59:56.084Z,3384.00
2022-08-12T07:00:56.167Z,3268.00
2022-08-12T07:01:56.039Z,3136.00
2022-08-12T07:02:56.035Z,2992.00
2022-08-12T07:04:01.820Z,2920.00
2022-08-12T07:04:57.032Z,2864.00
2022-08-12T07:05:56.000Z,2840.00
2022-08-12T07:06:55.988Z,2792.00
2022-08-12T07:07:55.971Z,2760.00
2022-08-12T07:08:56.015Z,2672.00
2022-08-12T07:10:05.836Z,2584.00
2022-08-12T07:10:56.938Z,2536.00
2022-08-12T07:11:55.925Z,2444.00
2022-08-12T07:12:55.918Z,2412.00
2022-08-12T07:14:12.011Z,2372.00
2022-08-12T07:14:56.913Z,2348.00
2022-08-12T07:15:55.886Z,2324.00
2022-08-12T07:16:55.875Z,2320.00
2022-08-12T07:17:55.864Z,2264.00
2022-08-12T07:18:55.844Z,2264.00
2022-08-12T07:20:00.508Z,2272.00
2022-08-12T07:20:56.820Z,2304.00
2022-08-12T07:21:59.849Z,2280.00
2022-08-12T07:22:56.804Z,2260.00
2022-08-12T07:23:55.802Z,2248.00
2022-08-12T07:24:55.795Z,2232.00
2022-08-12T07:25:58.416Z,2196.00
2022-08-12T07:26:55.752Z,2176.00
2022-08-12T07:27:55.762Z,2160.00
2022-08-12T07:28:55.736Z,2156.00
2022-08-12T07:30:00.076Z,2148.00
2022-08-12T07:30:56.726Z,2108.00
2022-08-12T07:31:55.709Z,2140.00
2022-08-12T07:33:01.278Z,2092.00
2022-08-12T07:33:56.681Z,2176.00
2022-08-12T07:34:55.668Z,2192.00
2022-08-12T07:35:55.657Z,2220.00
2022-08-12T07:36:55.651Z,2304.00
2022-08-12T07:37:55.661Z,2344.00
2022-08-12T07:38:55.616Z,2404.00
2022-08-12T07:39:59.809Z,2464.00
2022-08-12T07:40:56.599Z,2484.00
2022-08-12T07:41:55.583Z,2552.00
2022-08-12T07:42:55.595Z,2644.00
2022-08-12T07:43:55.569Z,2512.00
2022-08-12T07:44:55.556Z,2448.00
2022-08-12T07:45:55.538Z,2400.00
2022-08-12T07:46:55.531Z,2324.00
2022-08-12T07:47:55.524Z,2300.00
2022-08-12T07:48:55.525Z,2256.00
2022-08-12T07:50:06.294Z,2240.00
2022-08-12T07:50:56.490Z,2268.00
2022-08-12T07:51:55.479Z,2364.00
2022-08-12T07:52:55.466Z,2368.00
2022-08-12T07:54:00.828Z,2376.00
2022-08-12T07:54:56.442Z,2408.00
2022-08-12T07:55:55.433Z,2456.00
2022-08-12T07:56:55.422Z,2516.00
2022-08-12T07:57:55.403Z,2528.00
2022-08-12T07:58:55.423Z,2552.00
2022-08-12T07:59:55.599Z,2500.00
2022-08-12T08:00:55.375Z,2448.00
2022-08-12T08:01:55.408Z,2416.00
2022-08-12T08:02:55.352Z,2420.00
2022-08-12T08:03:55.335Z,2444.00
2022-08-12T08:04:55.348Z,2448.00
2022-08-12T08:05:55.312Z,2432.00
2022-08-12T08:06:55.307Z,2392.00
2022-08-12T08:07:55.303Z,2340.00
2022-08-12T08:08:55.284Z,2312.00
2022-08-12T08:09:58.303Z,2276.00
2022-08-12T08:10:55.257Z,2288.00
2022-08-12T08:11:55.246Z,2288.00
2022-08-12T08:12:55.238Z,2324.00
2022-08-12T08:13:55.220Z,2356.00
2022-08-12T08:14:55.225Z,2364.00
2022-08-12T08:16:03.823Z,2376.00
2022-08-12T08:16:56.186Z,2396.00
2022-08-12T08:17:55.182Z,2388.00
2022-08-12T08:18:55.171Z,2588.00
2022-08-12T08:20:02.560Z,2628.00
2022-08-12T08:20:56.158Z,2708.00
2022-08-12T08:21:55.155Z,6556.00
2022-08-12T08:22:55.128Z,4272.00
2022-08-12T08:23:56.544Z,3576.00
2022-08-12T08:24:55.110Z,2876.00
2022-08-12T08:25:55.094Z,2876.00
2022-08-12T08:26:55.081Z,2732.00
2022-08-12T08:27:55.098Z,2604.00
2022-08-12T08:28:55.093Z,2576.00
2022-08-12T08:29:55.052Z,2584.00
2022-08-12T08:30:55.051Z,2632.00
2022-08-12T08:31:55.025Z,2672.00
2022-08-12T08:32:55.006Z,2704.00
2022-08-12T08:34:04.982Z,2748.00
2022-08-12T08:34:56.070Z,2784.00
2022-08-12T08:35:55.031Z,2844.00
2022-08-12T08:36:54.962Z,2872.00
2022-08-12T08:37:54.958Z,3176.00
2022-08-12T08:38:58.126Z,3076.00
2022-08-12T08:39:55.024Z,2972.00
2022-08-12T08:40:54.939Z,2904.00
2022-08-12T08:42:14.032Z,2836.00
2022-08-12T08:42:56.426Z,2848.00
2022-08-12T08:43:54.893Z,2924.00
2022-08-12T08:44:57.955Z,2952.00
2022-08-12T08:45:54.866Z,3072.00
2022-08-12T08:46:54.871Z,3048.00
2022-08-12T08:47:59.637Z,3124.00
2022-08-12T08:48:59.500Z,3168.00
2022-08-12T08:49:54.822Z,3124.00
2022-08-12T08:51:04.120Z,3232.00
2022-08-12T08:51:55.811Z,3296.00
2022-08-12T08:52:54.792Z,3320.00
2022-08-12T08:53:54.787Z,3308.00
2022-08-12T08:54:54.770Z,3436.00
2022-08-12T08:56:04.493Z,3672.00
2022-08-12T08:56:55.778Z,3904.00
2022-08-12T08:57:54.735Z,3896.00
2022-08-12T08:58:54.720Z,4128.00
2022-08-12T08:59:54.710Z,3856.00
2022-08-12T09:00:54.703Z,4432.00
2022-08-12T09:01:54.756Z,4396.00
2022-08-12T09:02:59.354Z,3632.00
2022-08-12T09:05:10.024Z,3760.00
2022-08-12T09:05:14.399Z,3932.00
2022-08-12T09:06:02.634Z,4832.00
2022-08-12T09:06:55.890Z,4484.00
2022-08-12T09:08:08.998Z,4704.00
2022-08-12T09:08:55.618Z,12428.00
2022-08-12T09:10:02.271Z,9444.00
2022-08-12T09:10:59.584Z,6360.00
2022-08-12T09:12:55.893Z,6780.00
2022-08-12T09:14:11.054Z,6668.00
2022-08-12T09:14:55.587Z,6672.00
2022-08-12T09:15:57.447Z,7104.00
2022-08-12T09:16:54.525Z,7488.00
2022-08-12T09:17:54.717Z,8328.00
2022-08-12T09:18:54.521Z,8196.00
2022-08-12T09:19:58.229Z,8140.00
2022-08-12T09:20:54.482Z,7976.00
2022-08-12T09:21:55.466Z,8132.00
2022-08-12T09:22:54.719Z,7812.00
2022-08-12T09:24:55.443Z,8148.00
2022-08-12T09:25:54.436Z,8192.00
2022-08-12T09:26:54.424Z,8968.00
2022-08-12T09:27:57.842Z,9160.00
2022-08-12T09:28:55.409Z,9848.00
2022-08-12T09:30:11.878Z,10808.00
2022-08-12T09:30:57.291Z,11680.00
2022-08-12T09:32:07.437Z,18176.00
2022-08-12T09:33:03.920Z,29728.00
2022-08-12T09:34:29.010Z,48032.00
2022-08-12T09:34:55.339Z,33376.00
2022-08-12T09:36:04.141Z,48480.00
2022-08-12T09:37:01.101Z,23392.00
2022-08-12T09:37:59.198Z,86176.00
2022-08-12T09:38:59.206Z,35840.00
2022-08-12T09:40:01.696Z,24640.00
2022-08-12T09:40:57.214Z,20640.00
2022-08-12T09:42:32.813Z,15616.00
2022-08-12T09:43:15.512Z,8504.00
2022-08-12T09:44:01.092Z,7880.00
2022-08-12T09:45:18.345Z,6872.00
2022-08-12T09:46:06.500Z,6532.00
2022-08-12T09:46:56.012Z,7304.00
2022-08-12T09:47:59.116Z,6060.00
2022-08-12T09:48:56.394Z,7336.00
2022-08-12T09:49:57.857Z,404.00
2022-08-12T09:50:55.481Z,6872.00
2022-08-12T09:51:54.158Z,11976.00
2022-08-12T09:54:06.037Z,26592.00
2022-08-12T09:54:31.539Z,8964.00
2022-08-12T09:54:59.856Z,4464.00
2022-08-12T09:56:05.674Z,66240.00
2022-08-12T09:57:01.911Z,23840.00
2022-08-12T09:58:07.888Z,70848.00
2022-08-12T09:58:59.901Z,23296.00
2022-08-12T10:00:15.482Z,11392.00
2022-08-12T10:00:55.235Z,9388.00
2022-08-12T10:02:42.551Z,8804.00
2022-08-12T10:02:55.462Z,8232.00
2022-08-12T10:04:03.348Z,7576.00
2022-08-12T10:04:55.092Z,7432.00
2022-08-12T10:06:20.163Z,7444.00
2022-08-12T10:06:57.766Z,7468.00
2022-08-12T10:07:53.981Z,7896.00
2022-08-12T10:08:53.980Z,7444.00
2022-08-12T10:09:58.260Z,7380.00
2022-08-12T10:10:54.996Z,7548.00
2022-08-12T10:12:09.759Z,7692.00
2022-08-12T10:13:07.719Z,7752.00
2022-08-12T10:13:54.924Z,7808.00
2022-08-12T10:14:54.453Z,7688.00
2022-08-12T10:16:02.646Z,7764.00
2022-08-12T10:16:54.897Z,7712.00
2022-08-12T10:17:56.926Z,7680.00
2022-08-12T10:18:54.879Z,7612.00
2022-08-12T10:19:53.865Z,7600.00
2022-08-12T10:20:53.855Z,7604.00
2022-08-12T10:21:56.598Z,7660.00
2022-08-12T10:22:54.023Z,7696.00
2022-08-12T10:23:55.133Z,7628.00
2022-08-12T10:24:53.809Z,7684.00
2022-08-12T10:26:37.490Z,7640.00
2022-08-12T10:26:54.799Z,7660.00
2022-08-12T10:28:04.924Z,7564.00
2022-08-12T10:29:02.356Z,7612.00
2022-08-12T10:30:03.473Z,7604.00
2022-08-12T10:30:54.756Z,7608.00
2022-08-12T10:32:21.478Z,7572.00
2022-08-12T10:32:56.390Z,7552.00
2022-08-12T10:34:05.357Z,7532.00
2022-08-12T10:34:57.083Z,7488.00
2022-08-12T10:35:53.705Z,7504.00
2022-08-12T10:36:53.692Z,7508.00
2022-08-12T10:38:34.640Z,7456.00
2022-08-12T10:38:56.544Z,7460.00
2022-08-12T10:40:01.115Z,7496.00
2022-08-12T10:40:54.757Z,7328.00
2022-08-12T10:41:58.545Z,7548.00
2022-08-12T10:42:54.646Z,7264.00
2022-08-12T10:43:54.901Z,7368.00
2022-08-12T10:44:53.615Z,7340.00
2022-08-12T10:45:53.617Z,7348.00
2022-08-12T10:46:53.588Z,7296.00
2022-08-12T10:48:19.036Z,7224.00
2022-08-12T10:48:57.993Z,7196.00
2022-08-12T10:50:04.999Z,7148.00
2022-08-12T10:51:00.854Z,7104.00
2022-08-12T10:52:32.398Z,7060.00
2022-08-12T10:52:54.528Z,6964.00
2022-08-12T10:53:53.532Z,7016.00
2022-08-12T10:54:54.509Z,7044.00
2022-08-12T10:55:56.362Z,7060.00
2022-08-12T10:56:53.498Z,7236.00
2022-08-12T10:58:15.701Z,7476.00
2022-08-12T10:58:54.483Z,9084.00
2022-08-12T11:00:30.583Z,27424.00
2022-08-12T11:00:55.217Z,54400.00
2022-08-12T11:04:20.674Z,66176.00
2022-08-12T11:04:25.215Z,43584.00
2022-08-12T11:04:25.349Z,63936.00
2022-08-12T11:04:55.076Z,15264.00
2022-08-12T11:07:05.072Z,14208.00
2022-08-12T11:07:08.462Z,12200.00
2022-08-12T11:08:37.928Z,10892.00
2022-08-12T11:08:54.461Z,9392.00
2022-08-12T11:09:59.560Z,7352.00
2022-08-12T11:10:54.355Z,6456.00
2022-08-12T11:12:37.095Z,5412.00
2022-08-12T11:12:58.820Z,5172.00
2022-08-12T11:13:54.324Z,5024.00
2022-08-12T11:14:54.333Z,5076.00
2022-08-12T11:16:19.477Z,5168.00
2022-08-12T11:17:34.317Z,5448.00
2022-08-12T11:17:55.762Z,5932.00
2022-08-12T11:18:55.487Z,6380.00
2022-08-12T11:19:53.264Z,6468.00
2022-08-12T11:20:53.276Z,6328.00
2022-08-12T11:21:58.237Z,6064.00
2022-08-12T11:22:57.936Z,5792.00
2022-08-12T11:23:54.217Z,5492.00
2022-08-12T11:24:53.800Z,5252.00
2022-08-12T11:25:57.777Z,5092.00
2022-08-12T11:26:54.281Z,4936.00
2022-08-12T11:27:53.207Z,4824.00
2022-08-12T11:28:59.214Z,4784.00
2022-08-12T11:30:01.923Z,4756.00
2022-08-12T11:30:54.168Z,4700.00
2022-08-12T11:32:01.907Z,4720.00
2022-08-12T11:32:54.563Z,4724.00
2022-08-12T11:34:06.373Z,4720.00
2022-08-12T11:34:55.165Z,4712.00
2022-08-12T11:35:57.649Z,4664.00
2022-08-12T11:36:54.055Z,4652.00
2022-08-12T11:37:59.273Z,4628.00
2022-08-12T11:38:54.036Z,4596.00
2022-08-12T11:40:54.033Z,4556.00
2022-08-12T11:41:53.270Z,4532.00
2022-08-12T11:42:53.154Z,4500.00
2022-08-12T11:43:58.540Z,4460.00
2022-08-12T11:44:53.976Z,4472.00
2022-08-12T11:45:56.576Z,4456.00
2022-08-12T11:46:53.495Z,4448.00
2022-08-12T11:47:55.573Z,4428.00
2022-08-12T11:48:53.005Z,4420.00
2022-08-12T11:49:52.923Z,4404.00
2022-08-12T11:50:52.932Z,4404.00
2022-08-12T11:51:57.632Z,4408.00
2022-08-12T11:52:56.300Z,4352.00
2022-08-12T11:53:57.136Z,4372.00
2022-08-12T11:54:54.396Z,4764.00
2022-08-12T11:55:52.869Z,4772.00
2022-08-12T11:56:59.669Z,4724.00
2022-08-12T11:58:44.108Z,4668.00
2022-08-12T12:01:58.895Z,4332.00
2022-08-12T12:02:01.551Z,4344.00
2022-08-12T12:02:53.869Z,4336.00
2022-08-12T12:03:54.784Z,4340.00
2022-08-12T12:04:53.810Z,4348.00
2022-08-12T12:05:52.789Z,4368.00
2022-08-12T12:06:53.173Z,4368.00
2022-08-12T12:08:41.024Z,4376.00
2022-08-12T12:08:54.160Z,4356.00
2022-08-12T12:09:53.844Z,4408.00
2022-08-12T12:10:52.720Z,4372.00
2022-08-12T12:11:52.705Z,4368.00
2022-08-12T12:12:52.707Z,4392.00
2022-08-12T12:14:06.239Z,4416.00
2022-08-12T12:14:54.441Z,4432.00
2022-08-12T12:15:53.175Z,4284.00
2022-08-12T12:16:52.661Z,4472.00
2022-08-12T12:17:55.717Z,4520.00
2022-08-12T12:18:52.634Z,4452.00
2022-08-12T12:19:52.629Z,5220.00
2022-08-12T12:20:52.629Z,5592.00
2022-08-12T12:21:52.612Z,5536.00
2022-08-12T12:22:52.615Z,5196.00
2022-08-12T12:23:52.583Z,5240.00
2022-08-12T12:24:53.979Z,5164.00
2022-08-12T12:26:06.839Z,4824.00
2022-08-12T12:27:00.653Z,4612.00
2022-08-12T12:28:04.185Z,4512.00
2022-08-12T12:28:54.506Z,4452.00
2022-08-12T12:30:18.216Z,4424.00
2022-08-12T12:30:54.626Z,4380.00
2022-08-12T12:32:10.078Z,4348.00
2022-08-12T12:32:53.752Z,4316.00
2022-08-12T12:33:58.318Z,4304.00