createdAt,value
2023-10-03T00:01:12.212Z,16.60
2023-10-03T00:03:40.259Z,16.60
2023-10-03T00:06:07.473Z,16.50
2023-10-03T00:08:35.491Z,16.50
2023-10-03T00:11:02.461Z,16.50
2023-10-03T00:13:29.664Z,16.40
2023-10-03T00:15:56.489Z,16.30
2023-10-03T00:18:23.499Z,16.40
2023-10-03T00:20:50.397Z,16.40
2023-10-03T00:23:17.304Z,16.30
2023-10-03T00:25:44.186Z,16.30
2023-10-03T00:28:12.267Z,16.30
2023-10-03T00:30:46.270Z,16.20
2023-10-03T00:33:14.818Z,16.30
2023-10-03T00:35:42.995Z,16.20
2023-10-03T00:38:19.417Z,16.30
2023-10-03T00:40:54.477Z,16.20
2023-10-03T00:43:21.305Z,16.10
2023-10-03T00:45:49.630Z,16.10
2023-10-03T00:48:18.400Z,16.10
2023-10-03T00:50:46.665Z,16.00
2023-10-03T00:53:15.176Z,16.00
2023-10-03T00:55:45.536Z,16.10
2023-10-03T00:58:12.543Z,16.10
2023-10-03T01:00:39.875Z,16.10
2023-10-03T01:03:08.601Z,16.10
2023-10-03T01:05:35.618Z,16.10
2023-10-03T01:08:03.491Z,16.10
2023-10-03T01:10:30.354Z,16.10
2023-10-03T01:13:00.482Z,16.10
2023-10-03T01:15:29.647Z,16.10
2023-10-03T01:18:00.355Z,16.00
2023-10-03T01:20:30.772Z,15.90
2023-10-03T01:22:57.781Z,15.90
2023-10-03T01:25:28.613Z,15.90
2023-10-03T01:27:58.421Z,15.90
2023-10-03T01:30:25.686Z,15.80
2023-10-03T01:32:56.190Z,15.80
2023-10-03T01:35:23.515Z,15.80
2023-10-03T01:37:51.300Z,15.70
2023-10-03T01:40:18.513Z,15.80
2023-10-03T01:42:46.623Z,15.70
2023-10-03T01:45:23.005Z,15.70
2023-10-03T01:47:51.681Z,15.60
2023-10-03T01:50:22.957Z,15.50
2023-10-03T01:52:50.856Z,15.30
2023-10-03T01:55:19.129Z,15.20
2023-10-03T01:57:47.676Z,15.30
2023-10-03T02:00:26.237Z,15.30
2023-10-03T02:03:07.227Z,15.30
2023-10-03T02:05:37.510Z,15.30
2023-10-03T02:08:09.275Z,15.40
2023-10-03T02:10:36.630Z,15.40
2023-10-03T02:13:16.348Z,15.40
2023-10-03T02:15:51.024Z,15.40
2023-10-03T02:18:19.649Z,15.30
2023-10-03T02:20:53.674Z,15.20
2023-10-03T02:23:25.705Z,15.20
2023-10-03T02:25:57.453Z,15.20
2023-10-03T02:28:27.844Z,15.10
2023-10-03T02:30:57.020Z,15.00
2023-10-03T02:33:24.620Z,15.10
2023-10-03T02:35:52.133Z,15.10
2023-10-03T02:38:26.630Z,15.00
2023-10-03T02:41:01.099Z,15.00
2023-10-03T02:43:32.360Z,15.00
2023-10-03T02:46:00.983Z,15.00
2023-10-03T02:48:27.888Z,14.90
2023-10-03T02:50:54.853Z,14.90
2023-10-03T02:53:22.298Z,14.90
2023-10-03T02:55:51.122Z,14.90
2023-10-03T02:58:18.680Z,14.90
2023-10-03T03:00:47.362Z,14.90
2023-10-03T03:03:16.422Z,14.90
2023-10-03T03:05:44.635Z,14.90
2023-10-03T03:08:32.541Z,14.90
2023-10-03T03:11:00.906Z,14.90
2023-10-03T03:13:36.932Z,14.90
2023-10-03T03:16:05.104Z,15.00
2023-10-03T03:18:41.359Z,15.10
2023-10-03T03:21:15.652Z,15.00
2023-10-03T03:23:44.985Z,15.10
2023-10-03T03:26:30.632Z,15.10
2023-10-03T03:28:57.712Z,15.10
2023-10-03T03:31:27.329Z,15.10
2023-10-03T03:33:58.521Z,15.10
2023-10-03T03:36:30.913Z,15.00
2023-10-03T03:39:07.259Z,15.00
2023-10-03T03:41:35.622Z,15.00
2023-10-03T03:44:02.948Z,15.00
2023-10-03T03:46:31.131Z,15.00
2023-10-03T03:49:05.583Z,15.00
2023-10-03T03:51:32.480Z,15.00
2023-10-03T03:54:01.493Z,15.00
2023-10-03T03:56:28.509Z,15.00
2023-10-03T03:58:55.410Z,15.00
2023-10-03T04:01:23.106Z,15.00
2023-10-03T04:03:59.627Z,15.00
2023-10-03T04:06:26.929Z,14.90
2023-10-03T04:09:07.082Z,14.90
2023-10-03T04:11:35.494Z,14.90
2023-10-03T04:14:06.060Z,14.80
2023-10-03T04:16:39.844Z,14.80
2023-10-03T04:19:07.399Z,14.80
2023-10-03T04:21:34.459Z,14.80
2023-10-03T04:24:01.566Z,14.80
2023-10-03T04:26:29.600Z,14.80
2023-10-03T04:28:56.482Z,14.90
2023-10-03T04:31:23.294Z,14.90
2023-10-03T04:33:50.648Z,14.90
2023-10-03T04:36:18.833Z,15.00
2023-10-03T04:38:46.007Z,15.00
2023-10-03T04:41:13.755Z,15.00
2023-10-03T04:43:41.009Z,15.00
2023-10-03T04:46:09.339Z,15.00
2023-10-03T04:48:39.004Z,15.10
2023-10-03T04:51:06.098Z,15.10
2023-10-03T04:53:32.995Z,15.10
2023-10-03T04:55:59.881Z,15.10
2023-10-03T04:58:26.646Z,15.20
2023-10-03T05:00:53.834Z,15.20
2023-10-03T05:03:21.416Z,15.20
2023-10-03T05:05:50.247Z,15.20
2023-10-03T05:08:19.554Z,15.10
2023-10-03T05:10:47.166Z,15.20
2023-10-03T05:13:14.374Z,15.20
2023-10-03T05:15:42.293Z,15.20
2023-10-03T05:18:09.491Z,15.20
2023-10-03T05:20:39.295Z,15.20
2023-10-03T05:23:06.971Z,15.30
2023-10-03T05:25:38.156Z,15.30
2023-10-03T05:28:06.371Z,15.30
2023-10-03T05:30:36.578Z,15.30
2023-10-03T05:33:07.413Z,15.30
2023-10-03T05:35:35.547Z,15.40
2023-10-03T05:38:08.043Z,15.50
2023-10-03T05:40:35.392Z,15.50
2023-10-03T05:43:06.168Z,15.50
2023-10-03T05:45:36.156Z,15.60
2023-10-03T05:48:06.019Z,15.60
2023-10-03T05:50:34.561Z,15.70
2023-10-03T05:53:02.574Z,15.80
2023-10-03T05:55:30.725Z,15.90
2023-10-03T05:57:57.706Z,16.00
2023-10-03T06:00:24.901Z,16.10
2023-10-03T06:02:52.276Z,16.20
2023-10-03T06:05:19.549Z,16.20
2023-10-03T06:07:47.081Z,16.30
2023-10-03T06:10:17.784Z,16.40
2023-10-03T06:12:45.421Z,16.50
2023-10-03T06:15:14.299Z,16.60
2023-10-03T06:17:43.939Z,16.60
2023-10-03T06:20:15.285Z,16.70
2023-10-03T06:22:42.692Z,16.70
2023-10-03T06:25:11.061Z,16.80
2023-10-03T06:27:38.624Z,16.90
2023-10-03T06:30:07.848Z,17.00
2023-10-03T06:32:35.256Z,17.00
2023-10-03T06:35:03.219Z,17.10
2023-10-03T06:37:30.009Z,17.20
2023-10-03T06:39:56.795Z,17.20
2023-10-03T06:42:24.987Z,17.30
2023-10-03T06:44:51.942Z,17.40
2023-10-03T06:47:21.602Z,17.60
2023-10-03T06:49:50.229Z,17.60
2023-10-03T06:52:17.257Z,17.70
2023-10-03T06:54:44.926Z,17.70
2023-10-03T06:57:12.101Z,17.80
2023-10-03T06:59:39.229Z,17.90
2023-10-03T07:02:07.010Z,18.00
2023-10-03T07:04:35.533Z,18.10
2023-10-03T07:07:04.983Z,18.10
2023-10-03T07:09:32.117Z,18.30
2023-10-03T07:11:59.772Z,18.40
2023-10-03T07:14:26.885Z,18.40
2023-10-03T07:16:53.987Z,18.50
2023-10-03T07:19:24.908Z,18.50
2023-10-03T07:21:56.251Z,18.60
2023-10-03T07:24:23.114Z,18.60
2023-10-03T07:26:49.994Z,18.70
2023-10-03T07:29:18.522Z,18.80
2023-10-03T07:31:45.782Z,18.90
2023-10-03T07:34:14.965Z,19.00
2023-10-03T07:36:41.861Z,19.10
2023-10-03T07:39:09.404Z,19.20
2023-10-03T07:41:36.424Z,19.30
2023-10-03T07:44:05.797Z,19.40
2023-10-03T07:46:32.609Z,19.60
2023-10-03T07:49:02.508Z,19.80
2023-10-03T07:51:31.089Z,19.90
2023-10-03T07:53:58.313Z,20.10
2023-10-03T07:56:31.487Z,20.30
2023-10-03T07:59:03.723Z,20.40
2023-10-03T08:01:44.872Z,20.50
2023-10-03T08:04:19.280Z,20.60
2023-10-03T08:06:46.153Z,20.70
2023-10-03T08:09:15.167Z,20.90
2023-10-03T08:11:47.490Z,21.10
2023-10-03T08:14:15.025Z,21.30
2023-10-03T08:16:42.963Z,21.60
2023-10-03T08:19:26.397Z,21.70
2023-10-03T08:21:54.900Z,21.90
2023-10-03T08:24:26.629Z,22.10
2023-10-03T08:26:54.802Z,22.30
2023-10-03T08:29:22.676Z,22.50
2023-10-03T08:31:59.766Z,22.50
2023-10-03T08:34:28.274Z,22.50
2023-10-03T08:36:56.118Z,22.60
2023-10-03T08:39:24.901Z,22.60
2023-10-03T08:42:16.373Z,22.70
2023-10-03T08:44:57.561Z,22.90
2023-10-03T08:47:30.841Z,22.90
2023-10-03T08:50:11.763Z,22.90
2023-10-03T08:52:49.538Z,22.80
2023-10-03T08:55:21.206Z,22.80
2023-10-03T08:57:49.543Z,22.80
2023-10-03T09:00:18.113Z,22.70
2023-10-03T09:02:53.868Z,22.80
2023-10-03T09:05:24.158Z,22.80
2023-10-03T09:07:52.234Z,22.70
2023-10-03T09:10:24.434Z,22.70
2023-10-03T09:13:05.598Z,22.70
2023-10-03T09:15:39.529Z,22.60
2023-10-03T09:18:11.412Z,22.70
2023-10-03T09:20:41.164Z,22.80
2023-10-03T09:23:08.250Z,22.80
2023-10-03T09:25:42.815Z,22.80
2023-10-03T09:28:13.189Z,22.90
2023-10-03T09:30:40.016Z,22.90
2023-10-03T09:33:10.790Z,23.00
2023-10-03T09:35:41.123Z,23.00
2023-10-03T09:38:10.258Z,23.00
2023-10-03T09:41:03.633Z,23.10
2023-10-03T09:43:30.586Z,23.20
2023-10-03T09:46:01.373Z,23.40
2023-10-03T09:48:28.401Z,23.50
2023-10-03T09:51:06.706Z,23.60
2023-10-03T09:53:34.199Z,23.60
2023-10-03T09:56:02.156Z,23.70
2023-10-03T09:58:32.724Z,23.70
2023-10-03T10:01:00.036Z,23.80
2023-10-03T10:03:34.582Z,23.80
2023-10-03T10:06:18.877Z,23.90
2023-10-03T10:09:03.941Z,24.00
2023-10-03T10:11:34.032Z,24.00
2023-10-03T10:14:17.689Z,24.10
2023-10-03T10:17:07.004Z,24.20
2023-10-03T10:20:12.565Z,24.30
2023-10-03T10:22:59.334Z,24.40
2023-10-03T10:25:43.372Z,24.50
2023-10-03T10:28:25.418Z,24.60
2023-10-03T10:31:24.108Z,24.70
2023-10-03T10:33:51.861Z,24.90
2023-10-03T10:36:20.103Z,24.90
2023-10-03T10:38:53.426Z,25.10
2023-10-03T10:41:30.610Z,25.30
2023-10-03T10:44:14.387Z,25.20
2023-10-03T10:46:50.838Z,25.30
2023-10-03T10:49:37.879Z,25.10
2023-10-03T10:52:11.138Z,25.10
2023-10-03T10:54:43.183Z,25.20
2023-10-03T10:57:18.106Z,25.20
2023-10-03T10:59:45.159Z,25.10
2023-10-03T11:02:23.256Z,25.10
2023-10-03T11:04:59.292Z,25.10
2023-10-03T11:07:28.627Z,25.20
2023-10-03T11:10:23.433Z,25.10
2023-10-03T11:13:00.889Z,25.10
2023-10-03T11:15:27.875Z,25.10
2023-10-03T11:17:54.799Z,25.00
2023-10-03T11:20:21.965Z,24.90
2023-10-03T11:22:48.894Z,25.00
2023-10-03T11:25:15.680Z,25.10
2023-10-03T11:27:42.497Z,25.20
2023-10-03T11:30:17.232Z,25.10
2023-10-03T11:32:44.899Z,25.10
2023-10-03T11:35:29.665Z,25.00
2023-10-03T11:37:56.547Z,24.90
2023-10-03T11:40:26.337Z,24.70
2023-10-03T11:43:03.234Z,24.70
2023-10-03T11:45:31.224Z,24.60
2023-10-03T11:48:09.146Z,24.60
2023-10-03T11:50:38.127Z,24.60
2023-10-03T11:53:06.799Z,24.60
2023-10-03T11:55:34.444Z,24.50
2023-10-03T11:58:02.276Z,24.50
2023-10-03T12:00:29.536Z,24.40
2023-10-03T12:02:56.977Z,24.50
2023-10-03T12:05:24.710Z,24.40
2023-10-03T12:07:52.519Z,24.40
2023-10-03T12:10:20.658Z,24.40
2023-10-03T12:12:47.738Z,24.30
2023-10-03T12:15:15.708Z,24.20
2023-10-03T12:17:50.101Z,24.20
2023-10-03T12:20:19.500Z,24.20
2023-10-03T12:22:51.336Z,24.10
2023-10-03T12:25:22.938Z,24.30
2023-10-03T12:27:50.294Z,24.20
2023-10-03T12:30:18.315Z,24.10
2023-10-03T12:32:49.296Z,24.20
2023-10-03T12:35:17.180Z,24.20
2023-10-03T12:37:46.216Z,24.30
2023-10-03T12:40:14.581Z,24.30
2023-10-03T12:42:45.033Z,24.30
2023-10-03T12:45:15.089Z,24.20
2023-10-03T12:47:48.235Z,24.20
2023-10-03T12:50:16.252Z,24.00
2023-10-03T12:52:43.937Z,23.90
2023-10-03T12:55:10.946Z,23.90
2023-10-03T12:57:38.046Z,23.80
2023-10-03T13:00:07.591Z,23.80
2023-10-03T13:02:35.426Z,23.70
2023-10-03T13:05:06.282Z,23.70
2023-10-03T13:07:36.849Z,23.70
2023-10-03T13:10:09.363Z,23.70
2023-10-03T13:12:36.139Z,23.70
2023-10-03T13:15:04.247Z,23.70
2023-10-03T13:17:31.193Z,23.80
2023-10-03T13:19:58.090Z,23.70
2023-10-03T13:22:26.985Z,23.80
2023-10-03T13:24:53.784Z,23.80
2023-10-03T13:27:21.854Z,23.70
2023-10-03T13:29:49.117Z,23.70
2023-10-03T13:32:17.295Z,23.70
2023-10-03T13:34:44.059Z,23.80
2023-10-03T13:37:11.278Z,23.70
2023-10-03T13:39:40.464Z,23.70
2023-10-03T13:42:09.193Z,23.70
2023-10-03T13:44:36.531Z,23.80
2023-10-03T13:47:04.329Z,23.70
2023-10-03T13:49:31.400Z,23.70
2023-10-03T13:51:58.302Z,23.80
2023-10-03T13:54:26.009Z,23.80
2023-10-03T13:56:53.374Z,23.70
2023-10-03T13:59:20.207Z,23.60
2023-10-03T14:01:47.155Z,23.60
2023-10-03T14:04:14.165Z,23.40
2023-10-03T14:06:41.631Z,23.50
2023-10-03T14:09:10.729Z,23.40
2023-10-03T14:11:38.682Z,23.40
2023-10-03T14:14:05.767Z,23.30
2023-10-03T14:16:33.037Z,23.30
2023-10-03T14:18:59.982Z,23.30
2023-10-03T14:21:43.653Z,23.30
2023-10-03T14:24:12.665Z,23.30
2023-10-03T14:26:39.605Z,23.30
2023-10-03T14:29:06.834Z,23.40
2023-10-03T14:31:33.624Z,23.40
2023-10-03T14:34:00.780Z,23.40
2023-10-03T14:36:27.941Z,23.30
2023-10-03T14:38:54.974Z,22.80
2023-10-03T14:41:21.796Z,22.30
2023-10-03T14:43:49.173Z,22.20
2023-10-03T14:46:16.112Z,22.20
2023-10-03T14:48:43.096Z,22.30
2023-10-03T14:51:10.004Z,22.40
2023-10-03T14:53:37.014Z,22.60
2023-10-03T14:56:05.821Z,22.60
2023-10-03T14:58:39.350Z,22.60
2023-10-03T15:01:06.550Z,22.70
2023-10-03T15:03:33.905Z,22.70
2023-10-03T15:06:03.862Z,22.70
2023-10-03T15:08:31.269Z,22.80
2023-10-03T15:11:06.420Z,22.70
2023-10-03T15:13:34.231Z,22.80
2023-10-03T15:16:01.847Z,22.80
2023-10-03T15:18:34.756Z,22.90
2023-10-03T15:21:02.072Z,22.90
2023-10-03T15:23:31.375Z,22.90
2023-10-03T15:25:59.784Z,22.90
2023-10-03T15:28:27.286Z,22.90
2023-10-03T15:30:55.180Z,23.00
2023-10-03T15:33:22.226Z,22.80
2023-10-03T15:35:51.021Z,22.90
2023-10-03T15:38:18.744Z,22.90
2023-10-03T15:40:45.789Z,22.90
2023-10-03T15:43:16.661Z,22.90
2023-10-03T15:45:44.210Z,22.80
2023-10-03T15:48:12.120Z,22.80
2023-10-03T15:50:39.811Z,22.70
2023-10-03T15:53:08.922Z,22.70
2023-10-03T15:55:39.602Z,22.80
2023-10-03T15:58:07.439Z,22.80
2023-10-03T16:00:38.509Z,22.70
2023-10-03T16:03:09.538Z,21.80
2023-10-03T16:05:37.337Z,19.80
2023-10-03T16:08:07.038Z,18.60
2023-10-03T16:10:38.164Z,18.00
2023-10-03T16:13:08.964Z,17.70
2023-10-03T16:15:36.419Z,17.40
2023-10-03T16:18:04.087Z,17.10
2023-10-03T16:20:32.001Z,16.90
2023-10-03T16:22:59.493Z,16.80
2023-10-03T16:25:27.257Z,16.80
2023-10-03T16:27:54.040Z,16.80
2023-10-03T16:30:20.928Z,16.80
2023-10-03T16:32:48.146Z,16.90
2023-10-03T16:35:18.892Z,16.90
2023-10-03T16:37:46.578Z,17.00
2023-10-03T16:40:13.986Z,17.10
2023-10-03T16:42:46.979Z,17.10
2023-10-03T16:45:18.279Z,17.10
2023-10-03T16:47:48.751Z,17.10
2023-10-03T16:50:20.567Z,17.10
2023-10-03T16:52:48.362Z,17.10
2023-10-03T16:55:18.753Z,17.00
2023-10-03T16:57:47.082Z,17.00
2023-10-03T17:00:14.549Z,17.00
2023-10-03T17:02:42.905Z,17.00
2023-10-03T17:05:10.920Z,17.00
2023-10-03T17:07:41.835Z,17.00
2023-10-03T17:10:14.241Z,17.00
2023-10-03T17:12:41.041Z,17.00
2023-10-03T17:15:11.613Z,17.10
2023-10-03T17:17:42.443Z,17.00
2023-10-03T17:20:12.918Z,17.00
2023-10-03T17:22:41.470Z,16.80
2023-10-03T17:25:08.807Z,16.80
2023-10-03T17:27:38.800Z,16.70
2023-10-03T17:30:07.626Z,16.60
2023-10-03T17:32:34.623Z,16.60
2023-10-03T17:35:01.766Z,16.40
2023-10-03T17:37:28.841Z,16.30
2023-10-03T17:39:56.301Z,16.10
2023-10-03T17:42:23.315Z,16.00
2023-10-03T17:44:50.819Z,16.00
2023-10-03T17:47:19.067Z,15.90
2023-10-03T17:49:46.008Z,15.80
2023-10-03T17:52:16.477Z,15.90
2023-10-03T17:54:44.507Z,15.80
2023-10-03T17:57:11.876Z,15.80
2023-10-03T17:59:38.790Z,15.80
2023-10-03T18:02:05.638Z,15.90
2023-10-03T18:04:33.855Z,15.90
2023-10-03T18:07:00.830Z,15.90
2023-10-03T18:09:28.260Z,15.90
2023-10-03T18:11:58.164Z,15.90
2023-10-03T18:14:25.150Z,15.90
2023-10-03T18:16:52.786Z,15.90
2023-10-03T18:19:19.767Z,15.90
2023-10-03T18:21:46.720Z,15.90
2023-10-03T18:24:14.789Z,15.90
2023-10-03T18:26:42.631Z,15.90
2023-10-03T18:29:09.809Z,15.90
2023-10-03T18:31:37.123Z,15.90
2023-10-03T18:34:05.493Z,15.80
2023-10-03T18:36:32.350Z,15.80
2023-10-03T18:39:00.035Z,15.90
2023-10-03T18:41:26.914Z,15.90
2023-10-03T18:43:55.566Z,15.90
2023-10-03T18:46:22.441Z,15.80
2023-10-03T18:48:50.194Z,15.80
2023-10-03T18:51:17.268Z,15.70
2023-10-03T18:53:45.677Z,15.70
2023-10-03T18:56:12.570Z,15.60
2023-10-03T18:58:40.872Z,15.60
2023-10-03T19:01:18.388Z,15.60
2023-10-03T19:03:45.595Z,15.50
2023-10-03T19:06:14.094Z,15.50
2023-10-03T19:08:41.078Z,15.50
2023-10-03T19:11:08.413Z,15.40
2023-10-03T19:13:35.251Z,15.40
2023-10-03T19:16:03.381Z,15.40
2023-10-03T19:18:30.226Z,15.30
2023-10-03T19:20:57.078Z,15.30
2023-10-03T19:23:24.586Z,15.30
2023-10-03T19:25:51.344Z,15.30
2023-10-03T19:28:18.091Z,15.30
2023-10-03T19:30:44.900Z,15.30
2023-10-03T19:33:11.863Z,15.10
2023-10-03T19:35:39.082Z,15.10
2023-10-03T19:38:06.555Z,15.10
2023-10-03T19:40:34.646Z,15.00
2023-10-03T19:43:01.503Z,15.00
2023-10-03T19:45:29.278Z,15.00
2023-10-03T19:47:57.675Z,14.90
2023-10-03T19:50:24.723Z,14.90
2023-10-03T19:52:51.541Z,14.80
2023-10-03T19:55:19.377Z,14.80
2023-10-03T19:57:46.361Z,14.80
2023-10-03T20:00:17.579Z,14.80
2023-10-03T20:02:45.520Z,14.70
2023-10-03T20:05:13.709Z,14.60
2023-10-03T20:07:40.715Z,14.60
2023-10-03T20:10:16.111Z,14.60
2023-10-03T20:12:45.089Z,14.60
2023-10-03T20:15:13.652Z,14.50
2023-10-03T20:17:40.682Z,14.50
2023-10-03T20:20:11.485Z,14.50
2023-10-03T20:22:42.871Z,14.50
2023-10-03T20:25:11.364Z,14.50
2023-10-03T20:27:38.570Z,14.50
2023-10-03T20:30:07.022Z,14.40
2023-10-03T20:32:34.417Z,14.40
2023-10-03T20:35:01.832Z,14.40
2023-10-03T20:37:28.846Z,14.40
2023-10-03T20:39:57.055Z,14.40
2023-10-03T20:42:27.678Z,14.40
2023-10-03T20:44:56.500Z,14.40
2023-10-03T20:47:23.894Z,14.30
2023-10-03T20:49:51.673Z,14.40
2023-10-03T20:52:21.248Z,14.30
2023-10-03T20:54:48.471Z,14.40
2023-10-03T20:57:15.292Z,14.40
2023-10-03T20:59:42.086Z,14.40
2023-10-03T21:02:09.973Z,14.40
2023-10-03T21:04:36.835Z,14.40
2023-10-03T21:07:04.331Z,14.30
2023-10-03T21:09:35.031Z,14.20
2023-10-03T21:12:05.340Z,14.30
2023-10-03T21:14:32.284Z,14.30
2023-10-03T21:16:59.209Z,14.20
2023-10-03T21:19:26.217Z,14.20
2023-10-03T21:21:53.016Z,14.20
2023-10-03T21:24:19.959Z,14.20
2023-10-03T21:26:47.215Z,14.20
2023-10-03T21:29:14.973Z,14.10
2023-10-03T21:31:41.786Z,14.10
2023-10-03T21:34:08.599Z,14.00
2023-10-03T21:36:36.439Z,14.10
2023-10-03T21:39:03.712Z,14.00
2023-10-03T21:41:30.663Z,14.00
2023-10-03T21:43:57.469Z,14.00
2023-10-03T21:46:25.598Z,13.90
2023-10-03T21:48:52.728Z,14.00
2023-10-03T21:51:19.527Z,14.00
2023-10-03T21:53:46.585Z,14.00
2023-10-03T21:56:13.861Z,13.90
2023-10-03T21:58:40.669Z,13.80
2023-10-03T22:01:08.312Z,13.80
2023-10-03T22:03:38.938Z,13.90
2023-10-03T22:06:05.910Z,13.80
2023-10-03T22:08:32.848Z,13.70
2023-10-03T22:11:00.923Z,13.70
2023-10-03T22:13:31.799Z,13.70
2023-10-03T22:15:58.593Z,13.70
2023-10-03T22:18:26.548Z,13.70
2023-10-03T22:20:53.466Z,13.70
2023-10-03T22:23:21.449Z,13.70
2023-10-03T22:25:51.605Z,13.70
2023-10-03T22:28:19.261Z,13.70
2023-10-03T22:30:47.419Z,13.60
2023-10-03T22:33:14.491Z,13.70
2023-10-03T22:35:43.257Z,13.60
2023-10-03T22:38:10.594Z,13.50
2023-10-03T22:40:38.321Z,13.50
2023-10-03T22:43:06.102Z,13.50
2023-10-03T22:45:34.098Z,13.40
2023-10-03T22:48:01.782Z,13.40
2023-10-03T22:50:28.785Z,13.30
2023-10-03T22:52:55.748Z,13.30
2023-10-03T22:55:22.711Z,13.40
2023-10-03T22:57:49.494Z,13.50
2023-10-03T23:00:16.517Z,13.50
2023-10-03T23:02:43.494Z,13.50
2023-10-03T23:05:11.334Z,13.50
2023-10-03T23:07:40.856Z,13.50
2023-10-03T23:10:11.188Z,13.60
2023-10-03T23:12:40.884Z,13.50
2023-10-03T23:15:11.410Z,13.60
2023-10-03T23:17:41.218Z,13.70
2023-10-03T23:20:09.123Z,13.70
2023-10-03T23:22:36.399Z,13.70
2023-10-03T23:25:05.041Z,13.70
2023-10-03T23:27:32.049Z,13.80
2023-10-03T23:29:59.101Z,13.70
2023-10-03T23:32:26.093Z,13.80
2023-10-03T23:34:52.902Z,13.70
2023-10-03T23:37:21.337Z,13.70
2023-10-03T23:39:48.278Z,13.70
2023-10-03T23:42:15.431Z,13.70
2023-10-03T23:44:44.360Z,13.70
2023-10-03T23:47:11.935Z,13.70
2023-10-03T23:49:38.855Z,13.70
2023-10-03T23:52:07.195Z,13.70
2023-10-03T23:54:37.647Z,13.70
2023-10-03T23:57:13.436Z,13.80
2023-10-03T23:59:43.067Z,13.70
