createdAt,value
2023-02-07T06:56:18.789Z,79.08
2023-02-07T07:01:22.382Z,78.59
2023-02-07T07:06:24.641Z,78.16
2023-02-07T07:11:26.838Z,77.24
2023-02-07T07:16:28.905Z,76.45
2023-02-07T07:21:30.959Z,76.00
2023-02-07T07:26:47.049Z,75.18
2023-02-07T07:31:50.849Z,74.94
2023-02-07T07:36:56.682Z,74.54
2023-02-07T07:41:58.750Z,73.82
2023-02-07T07:47:00.886Z,73.13
2023-02-07T07:52:03.164Z,72.37
2023-02-07T07:57:05.292Z,71.58
2023-02-07T08:02:07.417Z,70.40
2023-02-07T08:07:09.486Z,69.07
2023-02-07T08:12:11.663Z,67.50
2023-02-07T08:17:13.761Z,67.08
2023-02-07T08:22:16.201Z,65.43
2023-02-07T08:27:18.502Z,64.16
2023-02-07T08:32:20.676Z,63.94
2023-02-07T08:37:23.556Z,62.64
2023-02-07T08:42:25.672Z,61.66
2023-02-07T08:47:27.766Z,60.83
2023-02-07T08:52:29.910Z,59.80
2023-02-07T08:57:32.931Z,59.31
2023-02-07T09:02:35.451Z,58.06
2023-02-07T09:07:37.942Z,57.95
2023-02-07T09:12:40.177Z,57.49
2023-02-07T09:17:42.261Z,57.24
2023-02-07T09:23:02.873Z,56.08
2023-02-07T09:28:05.211Z,55.23
2023-02-07T09:33:07.738Z,53.42
2023-02-07T09:38:13.636Z,51.47
2023-02-07T09:43:34.146Z,51.19
2023-02-07T09:48:51.953Z,50.20
2023-02-07T09:53:59.635Z,49.54
2023-02-07T09:59:25.826Z,49.32
2023-02-07T10:04:35.517Z,49.49
2023-02-07T10:09:44.306Z,48.72
2023-02-07T10:15:10.124Z,47.70
2023-02-07T10:20:26.536Z,37.81
2023-02-07T10:25:37.991Z,36.55
2023-02-07T10:30:45.558Z,36.24
2023-02-07T10:35:48.596Z,34.94
2023-02-07T10:41:15.278Z,30.00
2023-02-07T10:46:20.738Z,25.85
2023-02-07T10:51:31.445Z,22.08
2023-02-07T10:56:37.448Z,20.36
2023-02-07T11:01:39.677Z,16.01
2023-02-07T11:06:41.913Z,15.27
2023-02-07T11:11:48.403Z,14.00
2023-02-07T11:16:50.718Z,12.62
2023-02-07T11:22:05.727Z,12.04
2023-02-07T11:27:10.759Z,11.06
2023-02-07T11:32:15.708Z,10.09
2023-02-07T11:37:17.981Z,10.42
2023-02-07T11:42:29.798Z,9.85
2023-02-07T11:47:34.659Z,9.61
2023-02-07T11:52:39.726Z,13.37
2023-02-07T11:57:42.115Z,14.03
2023-02-07T12:03:05.921Z,16.05
2023-02-07T12:08:24.279Z,15.40
2023-02-07T12:13:49.073Z,14.18
2023-02-07T12:19:01.846Z,13.31
2023-02-07T12:24:11.065Z,14.90
2023-02-07T12:29:25.039Z,12.37
2023-02-07T12:34:47.246Z,12.09
2023-02-07T12:40:00.819Z,11.62
2023-02-07T12:45:04.876Z,11.59
2023-02-07T12:50:21.568Z,14.65
2023-02-07T12:55:46.810Z,14.19
2023-02-07T13:01:08.114Z,16.52
2023-02-07T13:06:29.187Z,22.53
2023-02-07T13:11:41.090Z,24.95
2023-02-07T13:17:05.238Z,25.73
2023-02-07T13:22:31.114Z,22.95
2023-02-07T13:27:36.616Z,18.02
2023-02-07T13:32:38.796Z,18.35
2023-02-07T13:38:04.036Z,15.42
2023-02-07T13:43:15.079Z,22.87
2023-02-07T13:48:41.417Z,26.70
2023-02-07T13:54:14.127Z,29.62
2023-02-07T13:59:41.007Z,31.56
2023-02-07T14:04:47.321Z,32.66
2023-02-07T14:09:50.198Z,32.70
2023-02-07T14:15:02.220Z,34.49
2023-02-07T14:20:06.146Z,34.94
2023-02-07T14:25:08.340Z,35.52
2023-02-07T14:30:18.537Z,35.24
2023-02-07T14:35:20.523Z,36.10
2023-02-07T14:40:25.771Z,36.40
2023-02-07T14:45:36.497Z,37.50
2023-02-07T14:50:39.629Z,38.10
2023-02-07T14:55:48.910Z,39.39
2023-02-07T15:00:56.042Z,39.66
2023-02-07T15:06:01.445Z,32.56
2023-02-07T15:11:08.169Z,27.69
2023-02-07T15:16:15.930Z,26.09
2023-02-07T15:21:27.218Z,25.95
2023-02-07T15:26:30.338Z,29.10
2023-02-07T15:31:39.446Z,33.93
2023-02-07T15:36:45.865Z,36.34
2023-02-07T15:41:50.025Z,38.29
2023-02-07T15:46:57.881Z,40.40
2023-02-07T15:52:29.469Z,41.66
2023-02-07T15:57:40.419Z,42.90
2023-02-07T16:02:48.176Z,43.98
2023-02-07T16:07:51.438Z,44.75
2023-02-07T16:13:00.120Z,45.97
2023-02-07T16:18:03.883Z,46.49
2023-02-07T16:23:09.826Z,46.98
2023-02-07T16:28:16.526Z,47.65
2023-02-07T16:33:18.598Z,48.25
2023-02-07T16:38:20.672Z,48.53
2023-02-07T16:43:34.164Z,48.94
2023-02-07T16:48:36.370Z,49.46
2023-02-07T16:53:38.456Z,49.91
2023-02-07T16:58:40.696Z,50.10
2023-02-07T17:03:42.792Z,50.11
2023-02-07T17:08:45.823Z,50.16
2023-02-07T17:13:47.912Z,51.01
2023-02-07T17:18:50.745Z,51.84
2023-02-07T17:23:52.818Z,53.05
2023-02-07T17:28:55.506Z,54.07
2023-02-07T17:33:58.289Z,54.91
2023-02-07T17:39:01.124Z,55.96
2023-02-07T17:44:03.425Z,56.76
2023-02-07T17:49:13.693Z,57.76
2023-02-07T17:54:15.820Z,57.61
2023-02-07T17:59:25.283Z,57.80
2023-02-07T18:04:27.409Z,58.20
2023-02-07T18:09:29.474Z,58.82
2023-02-07T18:14:31.602Z,59.60
2023-02-07T18:19:33.811Z,59.65
2023-02-07T18:24:37.578Z,59.92
2023-02-07T18:29:40.350Z,60.14
2023-02-07T18:34:43.069Z,60.55
2023-02-07T18:39:45.298Z,60.90
2023-02-07T18:44:47.656Z,60.89
2023-02-07T18:49:49.963Z,61.55
2023-02-07T18:54:52.244Z,61.50
2023-02-07T18:59:54.597Z,61.51
2023-02-07T19:04:56.825Z,62.37
2023-02-07T19:09:59.195Z,62.28
2023-02-07T19:15:01.586Z,62.59
2023-02-07T19:20:03.910Z,63.03
2023-02-07T19:25:06.421Z,63.02
2023-02-07T19:30:09.140Z,63.25
2023-02-07T19:35:11.273Z,63.22
2023-02-07T19:40:13.555Z,63.55
2023-02-07T19:45:15.659Z,63.88
2023-02-07T19:50:17.742Z,63.87
2023-02-07T19:55:19.845Z,64.45
2023-02-07T20:00:21.974Z,64.77
2023-02-07T20:05:27.209Z,64.50
2023-02-07T20:10:29.358Z,64.92
2023-02-07T20:15:31.454Z,64.76
2023-02-07T20:20:34.066Z,64.90
2023-02-07T20:25:40.168Z,65.24
2023-02-07T20:30:46.172Z,65.98
2023-02-07T20:35:48.317Z,66.20
2023-02-07T20:40:50.451Z,66.53
2023-02-07T20:46:07.891Z,66.31
2023-02-07T20:51:11.161Z,66.50
2023-02-07T20:56:17.239Z,66.60
2023-02-07T21:01:22.177Z,66.83
2023-02-07T21:06:25.381Z,66.95
2023-02-07T21:11:39.866Z,67.49
2023-02-07T21:16:42.106Z,67.76
2023-02-07T21:21:46.974Z,68.11
2023-02-07T21:26:50.894Z,67.87
