createdAt,value
2023-03-30T00:01:01.086Z,40.90
2023-03-30T00:03:29.611Z,41.20
2023-03-30T00:06:02.935Z,41.10
2023-03-30T00:08:33.483Z,41.40
2023-03-30T00:11:06.717Z,41.19
2023-03-30T00:13:36.069Z,41.23
2023-03-30T00:16:05.303Z,41.20
2023-03-30T00:18:34.594Z,41.27
2023-03-30T00:21:03.524Z,41.04
2023-03-30T00:23:32.565Z,41.35
2023-03-30T00:26:00.839Z,41.31
2023-03-30T00:28:31.131Z,41.55
2023-03-30T00:30:59.565Z,41.17
2023-03-30T00:33:41.464Z,41.21
2023-03-30T00:36:13.833Z,41.42
2023-03-30T00:38:42.194Z,41.32
2023-03-30T00:41:10.779Z,41.31
2023-03-30T00:43:57.828Z,41.25
2023-03-30T00:46:25.857Z,41.39
2023-03-30T00:48:58.108Z,41.30
2023-03-30T00:51:26.840Z,41.56
2023-03-30T00:53:57.261Z,41.29
2023-03-30T00:56:27.291Z,41.34
2023-03-30T00:58:56.302Z,41.39
2023-03-30T01:01:29.087Z,41.39
2023-03-30T01:04:00.212Z,41.22
2023-03-30T01:06:30.321Z,41.34
2023-03-30T01:08:59.250Z,41.29
2023-03-30T01:11:27.942Z,41.28
2023-03-30T01:14:01.327Z,41.34
2023-03-30T01:16:45.769Z,41.67
2023-03-30T01:19:32.381Z,41.55
2023-03-30T01:22:21.326Z,41.55
2023-03-30T01:24:53.324Z,41.69
2023-03-30T01:27:22.078Z,41.71
2023-03-30T01:30:01.922Z,41.79
2023-03-30T01:32:38.197Z,41.71
2023-03-30T01:35:09.665Z,41.89
2023-03-30T01:37:46.854Z,41.95
2023-03-30T01:40:38.749Z,41.99
2023-03-30T01:43:15.838Z,41.98
2023-03-30T01:45:46.766Z,41.92
2023-03-30T01:48:18.943Z,41.96
2023-03-30T01:50:53.906Z,42.14
2023-03-30T01:53:27.882Z,42.22
2023-03-30T01:56:00.514Z,42.12
2023-03-30T01:58:50.115Z,42.35
2023-03-30T02:01:20.880Z,42.16
2023-03-30T02:03:55.096Z,42.25
2023-03-30T02:06:39.044Z,42.23
2023-03-30T02:09:10.054Z,42.33
2023-03-30T02:11:41.316Z,42.20
2023-03-30T02:14:10.776Z,42.23
2023-03-30T02:16:49.460Z,42.30
2023-03-30T02:19:18.885Z,42.38
2023-03-30T02:21:48.059Z,42.19
2023-03-30T02:24:19.506Z,42.15
2023-03-30T02:26:50.556Z,42.34
2023-03-30T02:29:19.443Z,42.28
2023-03-30T02:31:49.679Z,42.42
2023-03-30T02:34:20.914Z,42.36
2023-03-30T02:36:49.926Z,42.41
2023-03-30T02:39:34.051Z,42.30
2023-03-30T02:42:01.907Z,42.38
2023-03-30T02:44:48.820Z,42.39
2023-03-30T02:47:26.249Z,42.36
2023-03-30T02:50:06.281Z,42.29
2023-03-30T02:52:56.239Z,42.42
2023-03-30T02:55:34.783Z,42.52
2023-03-30T02:58:29.123Z,42.50
2023-03-30T03:01:14.738Z,42.56
2023-03-30T03:03:52.193Z,42.60
2023-03-30T03:06:20.902Z,42.51
2023-03-30T03:08:55.013Z,42.53
2023-03-30T03:11:26.250Z,42.67
2023-03-30T03:13:55.843Z,42.68
2023-03-30T03:16:24.877Z,42.62
2023-03-30T03:19:25.777Z,42.51
2023-03-30T03:21:54.168Z,42.57
2023-03-30T03:24:22.423Z,42.60
2023-03-30T03:27:25.622Z,42.73
2023-03-30T03:30:12.642Z,42.34
2023-03-30T03:32:46.547Z,42.67
2023-03-30T03:35:14.824Z,42.65
2023-03-30T03:37:43.305Z,42.54
2023-03-30T03:40:11.690Z,42.64
2023-03-30T03:42:40.277Z,42.67
2023-03-30T03:45:13.063Z,42.62
2023-03-30T03:47:56.116Z,42.64
2023-03-30T03:50:51.983Z,42.63
2023-03-30T03:53:20.678Z,42.58
2023-03-30T03:55:49.369Z,42.56
2023-03-30T03:58:18.467Z,42.57
2023-03-30T04:00:46.965Z,42.63
2023-03-30T04:03:15.032Z,42.78
2023-03-30T04:05:44.441Z,42.77
2023-03-30T04:08:12.511Z,42.67
2023-03-30T04:10:41.760Z,42.76
2023-03-30T04:13:09.785Z,42.64
2023-03-30T04:15:49.722Z,42.95
2023-03-30T04:18:43.904Z,42.68
2023-03-30T04:21:25.416Z,42.82
2023-03-30T04:23:53.263Z,42.77
2023-03-30T04:26:45.793Z,42.86
2023-03-30T04:29:32.702Z,42.87
2023-03-30T04:32:21.256Z,42.85
2023-03-30T04:34:58.015Z,42.85
2023-03-30T04:37:30.592Z,42.91
2023-03-30T04:40:16.940Z,42.88
2023-03-30T04:43:05.121Z,43.00
2023-03-30T04:45:53.195Z,42.90
2023-03-30T04:48:47.433Z,43.00
2023-03-30T04:51:35.873Z,42.96
2023-03-30T04:54:26.790Z,43.12
2023-03-30T04:57:21.216Z,43.08
2023-03-30T05:00:13.809Z,43.10
2023-03-30T05:02:58.145Z,43.18
2023-03-30T05:05:43.497Z,43.00
2023-03-30T05:08:33.083Z,43.12
2023-03-30T05:11:19.870Z,43.05
2023-03-30T05:13:56.805Z,43.01
2023-03-30T05:16:37.721Z,43.24
2023-03-30T05:19:29.533Z,43.24
2023-03-30T05:22:16.434Z,43.17
2023-03-30T05:24:54.541Z,43.27
2023-03-30T05:27:41.067Z,43.52
2023-03-30T05:30:17.926Z,43.39
2023-03-30T05:33:06.677Z,43.43
2023-03-30T05:36:01.066Z,43.53
2023-03-30T05:38:47.836Z,43.48
2023-03-30T05:41:43.741Z,43.71
2023-03-30T05:44:34.851Z,43.56
2023-03-30T05:47:29.159Z,43.63
2023-03-30T05:50:19.103Z,43.70
2023-03-30T05:53:03.442Z,43.65
2023-03-30T05:55:51.710Z,43.70
2023-03-30T05:58:25.381Z,43.75
2023-03-30T06:01:21.098Z,43.73
2023-03-30T06:03:49.872Z,43.88
2023-03-30T06:06:18.369Z,43.84
2023-03-30T06:08:49.534Z,43.98
2023-03-30T06:11:21.606Z,43.88
2023-03-30T06:13:54.961Z,44.08
2023-03-30T06:16:23.072Z,44.39
2023-03-30T06:18:51.532Z,44.20
2023-03-30T06:21:19.611Z,44.05
2023-03-30T06:24:01.473Z,43.98
2023-03-30T06:26:31.332Z,43.94
2023-03-30T06:28:59.587Z,43.79
2023-03-30T06:31:27.646Z,43.84
2023-03-30T06:34:16.088Z,43.99
2023-03-30T06:36:46.349Z,43.96
2023-03-30T06:39:16.493Z,44.26
2023-03-30T06:41:44.530Z,44.11
2023-03-30T06:44:27.368Z,44.15
2023-03-30T06:46:55.531Z,44.14
2023-03-30T06:49:22.386Z,44.21
2023-03-30T06:52:09.274Z,44.30
2023-03-30T06:54:37.871Z,44.17
2023-03-30T06:57:08.114Z,44.26
2023-03-30T06:59:36.684Z,44.24
2023-03-30T07:02:40.806Z,44.21
2023-03-30T07:05:35.272Z,44.25
2023-03-30T07:08:29.955Z,44.25
2023-03-30T07:10:57.884Z,44.50
2023-03-30T07:13:28.155Z,44.19
2023-03-30T07:15:58.064Z,44.56
2023-03-30T07:18:26.144Z,44.26
2023-03-30T07:20:57.234Z,44.24
2023-03-30T07:23:29.246Z,44.49
2023-03-30T07:25:57.436Z,44.44
2023-03-30T07:28:46.585Z,44.49
2023-03-30T07:31:15.027Z,44.48
2023-03-30T07:33:43.874Z,44.78
2023-03-30T07:36:15.062Z,44.39
2023-03-30T07:38:43.298Z,44.35
2023-03-30T07:41:12.716Z,44.39
2023-03-30T07:43:41.396Z,44.39
2023-03-30T07:46:12.001Z,44.48
2023-03-30T07:48:41.241Z,44.16
2023-03-30T07:51:10.616Z,44.20
2023-03-30T07:53:44.231Z,44.29
2023-03-30T07:56:19.368Z,44.35
2023-03-30T07:58:48.884Z,44.33
2023-03-30T08:01:17.977Z,44.31
2023-03-30T08:04:06.675Z,44.39
2023-03-30T08:06:35.930Z,44.00
2023-03-30T08:09:04.619Z,44.07
2023-03-30T08:11:34.841Z,44.19
2023-03-30T08:14:04.046Z,44.43
2023-03-30T08:16:32.288Z,44.48
2023-03-30T08:19:00.504Z,44.22
2023-03-30T08:21:28.364Z,44.13
2023-03-30T08:23:59.024Z,44.42
2023-03-30T08:26:26.993Z,44.36
2023-03-30T08:28:55.451Z,44.26
2023-03-30T08:31:23.379Z,44.18
2023-03-30T08:33:51.422Z,44.25
2023-03-30T08:36:20.832Z,44.18
2023-03-30T08:38:48.657Z,44.33
2023-03-30T08:41:40.003Z,44.26
2023-03-30T08:44:28.071Z,44.17
2023-03-30T08:46:56.305Z,44.14
2023-03-30T08:49:26.534Z,43.99
2023-03-30T08:51:54.826Z,44.03
2023-03-30T08:54:25.364Z,44.12
2023-03-30T08:57:12.736Z,44.05
2023-03-30T08:59:40.698Z,44.06
2023-03-30T09:02:24.006Z,43.99
2023-03-30T09:04:58.526Z,43.89
2023-03-30T09:07:28.678Z,43.94
2023-03-30T09:09:57.509Z,43.97
2023-03-30T09:12:37.531Z,43.97
2023-03-30T09:15:15.671Z,43.91
2023-03-30T09:17:47.664Z,43.81
2023-03-30T09:20:21.102Z,43.85
2023-03-30T09:22:49.927Z,43.78
2023-03-30T09:25:20.147Z,43.96
2023-03-30T09:27:55.698Z,43.96
2023-03-30T09:30:28.376Z,43.99
2023-03-30T09:33:00.962Z,43.75
2023-03-30T09:35:43.203Z,43.62
2023-03-30T09:38:12.857Z,43.61
2023-03-30T09:41:07.382Z,43.88
2023-03-30T09:43:43.824Z,43.60
2023-03-30T09:46:13.523Z,43.51
2023-03-30T09:48:46.419Z,43.43
2023-03-30T09:51:15.724Z,43.25
2023-03-30T09:53:45.132Z,43.29
2023-03-30T09:56:28.770Z,43.11
2023-03-30T09:58:56.811Z,42.64
2023-03-30T10:01:34.979Z,42.60
2023-03-30T10:04:08.620Z,42.50
2023-03-30T10:06:46.860Z,42.44
2023-03-30T10:09:16.070Z,42.70
2023-03-30T10:11:50.987Z,42.32
2023-03-30T10:14:18.854Z,41.85
2023-03-30T10:16:46.832Z,41.56
2023-03-30T10:19:22.084Z,41.43
2023-03-30T10:21:55.176Z,41.48
2023-03-30T10:24:31.646Z,41.23
2023-03-30T10:27:06.249Z,40.95
2023-03-30T10:29:34.102Z,40.84
2023-03-30T10:32:08.432Z,40.48
2023-03-30T10:34:41.040Z,40.28
2023-03-30T10:37:35.194Z,40.25
2023-03-30T10:40:10.138Z,40.36
2023-03-30T10:42:38.610Z,40.44
2023-03-30T10:45:07.104Z,40.70
2023-03-30T10:47:45.989Z,40.71
2023-03-30T10:50:23.452Z,40.95
2023-03-30T10:52:59.017Z,41.16
2023-03-30T10:55:37.375Z,41.39
2023-03-30T10:58:11.691Z,41.19
2023-03-30T11:00:55.130Z,41.14
2023-03-30T11:03:29.658Z,41.35
2023-03-30T11:06:17.366Z,41.35
2023-03-30T11:08:47.915Z,41.32
2023-03-30T11:11:23.712Z,41.07
2023-03-30T11:13:55.269Z,41.07
2023-03-30T11:16:28.614Z,41.10
2023-03-30T11:19:02.635Z,41.12
2023-03-30T11:21:44.592Z,41.29
2023-03-30T11:24:20.065Z,41.23
2023-03-30T11:26:56.514Z,41.48
2023-03-30T11:29:28.583Z,41.48
2023-03-30T11:32:02.015Z,41.14
2023-03-30T11:34:30.051Z,40.93
2023-03-30T11:37:12.746Z,40.83
2023-03-30T11:39:45.550Z,40.55
2023-03-30T11:42:28.366Z,40.25
2023-03-30T11:44:56.957Z,40.23
2023-03-30T11:47:27.622Z,40.19
2023-03-30T11:50:13.887Z,39.94
2023-03-30T11:52:48.869Z,39.98
2023-03-30T11:55:36.139Z,39.79
2023-03-30T11:58:11.454Z,39.80
2023-03-30T12:00:40.953Z,39.82
2023-03-30T12:03:15.125Z,39.92
2023-03-30T12:05:49.928Z,40.12
2023-03-30T12:08:29.904Z,40.15
2023-03-30T12:11:12.893Z,40.20
2023-03-30T12:13:48.624Z,40.09
2023-03-30T12:16:30.139Z,40.08
2023-03-30T12:18:58.220Z,40.15
2023-03-30T12:21:33.132Z,40.07
2023-03-30T12:24:19.833Z,39.55
2023-03-30T12:27:02.211Z,39.42
2023-03-30T12:30:01.521Z,39.29
2023-03-30T12:32:31.017Z,39.19
2023-03-30T12:34:59.192Z,39.03
2023-03-30T12:37:28.428Z,38.88
2023-03-30T12:39:59.824Z,38.82
2023-03-30T12:42:38.280Z,38.81
2023-03-30T12:45:15.249Z,38.85
2023-03-30T12:47:44.137Z,38.99
2023-03-30T12:50:27.784Z,39.05
2023-03-30T12:53:14.058Z,39.14
2023-03-30T12:55:47.679Z,39.15
2023-03-30T12:58:31.040Z,39.25
2023-03-30T13:01:05.764Z,39.33
2023-03-30T13:03:37.106Z,39.28
2023-03-30T13:06:08.307Z,38.84
2023-03-30T13:08:38.459Z,38.44
2023-03-30T13:11:16.786Z,38.07
2023-03-30T13:13:55.250Z,37.81
2023-03-30T13:16:42.110Z,37.57
2023-03-30T13:19:14.761Z,37.47
2023-03-30T13:21:49.610Z,37.49
2023-03-30T13:24:26.777Z,37.59
2023-03-30T13:27:10.413Z,37.76
2023-03-30T13:29:38.704Z,37.70
2023-03-30T13:32:06.811Z,37.76
2023-03-30T13:34:43.397Z,37.69
2023-03-30T13:37:14.680Z,37.75
2023-03-30T13:39:45.423Z,37.67
2023-03-30T13:42:22.610Z,37.57
2023-03-30T13:45:13.826Z,37.57
2023-03-30T13:47:50.129Z,37.70
2023-03-30T13:50:25.627Z,37.94
2023-03-30T13:52:55.948Z,37.86
2023-03-30T13:55:23.825Z,37.74
2023-03-30T13:57:56.191Z,37.52
2023-03-30T14:00:39.985Z,37.16
2023-03-30T14:03:27.552Z,36.48
2023-03-30T14:06:03.707Z,36.12
2023-03-30T14:08:34.769Z,36.15
2023-03-30T14:11:13.584Z,36.08
2023-03-30T14:13:42.069Z,36.09
2023-03-30T14:16:18.775Z,36.01
2023-03-30T14:18:47.331Z,35.89
2023-03-30T14:21:17.603Z,35.86
2023-03-30T14:23:49.012Z,35.68
2023-03-30T14:26:19.226Z,35.60
2023-03-30T14:28:47.727Z,35.59
2023-03-30T14:31:17.695Z,35.56
2023-03-30T14:33:46.025Z,35.39
2023-03-30T14:36:16.459Z,35.44
2023-03-30T14:38:48.932Z,35.47
2023-03-30T14:41:23.968Z,35.37
2023-03-30T14:44:12.081Z,35.50
2023-03-30T14:46:47.655Z,35.52
2023-03-30T14:49:23.914Z,35.57
2023-03-30T14:51:52.967Z,35.55
2023-03-30T14:54:22.924Z,35.51
2023-03-30T14:57:00.799Z,35.45
2023-03-30T14:59:30.762Z,35.38
2023-03-30T15:01:59.506Z,35.33
2023-03-30T15:04:31.156Z,35.28
2023-03-30T15:06:59.681Z,35.29
2023-03-30T15:09:27.661Z,35.26
2023-03-30T15:12:01.475Z,35.34
2023-03-30T15:14:34.047Z,35.26
2023-03-30T15:17:04.403Z,35.23
2023-03-30T15:19:33.979Z,35.27
2023-03-30T15:22:04.288Z,35.35
2023-03-30T15:24:35.366Z,35.31
2023-03-30T15:27:05.982Z,35.33
2023-03-30T15:29:34.367Z,35.46
2023-03-30T15:32:14.416Z,35.59
2023-03-30T15:35:01.227Z,35.70
2023-03-30T15:37:30.326Z,35.64
2023-03-30T15:39:58.397Z,35.83
2023-03-30T15:42:29.447Z,35.93
2023-03-30T15:45:05.025Z,36.00
2023-03-30T15:47:33.817Z,36.13
2023-03-30T15:50:02.119Z,36.06
2023-03-30T15:52:34.438Z,36.05
2023-03-30T15:55:05.691Z,36.10
2023-03-30T15:57:34.009Z,36.08
2023-03-30T16:00:05.627Z,36.07
2023-03-30T16:02:39.163Z,36.21
2023-03-30T16:05:12.550Z,36.27
2023-03-30T16:07:41.939Z,36.28
2023-03-30T16:10:16.972Z,36.33
2023-03-30T16:12:46.272Z,36.41
2023-03-30T16:15:18.141Z,36.51
2023-03-30T16:17:46.368Z,36.53
2023-03-30T16:20:24.831Z,36.56
2023-03-30T16:22:53.724Z,36.64
2023-03-30T16:25:26.030Z,36.66
2023-03-30T16:28:02.474Z,36.68
2023-03-30T16:30:34.221Z,36.77
2023-03-30T16:33:02.888Z,36.85
2023-03-30T16:35:31.222Z,36.95
2023-03-30T16:37:59.278Z,36.90
2023-03-30T16:40:41.504Z,36.89
2023-03-30T16:43:11.499Z,37.04
2023-03-30T16:45:39.515Z,37.13
2023-03-30T16:48:07.747Z,37.27
2023-03-30T16:50:40.945Z,37.37
2023-03-30T16:53:09.961Z,37.42
2023-03-30T16:55:38.843Z,37.40
2023-03-30T16:58:07.964Z,37.46
2023-03-30T17:00:43.831Z,37.39
2023-03-30T17:03:11.870Z,37.40
2023-03-30T17:05:40.321Z,37.41
2023-03-30T17:08:19.590Z,37.42
2023-03-30T17:10:48.073Z,37.45
2023-03-30T17:13:16.049Z,37.50
2023-03-30T17:15:43.920Z,37.58
2023-03-30T17:18:17.088Z,37.63
2023-03-30T17:20:48.283Z,37.68
2023-03-30T17:23:19.397Z,37.71
2023-03-30T17:25:49.194Z,37.85
2023-03-30T17:28:21.382Z,37.99
2023-03-30T17:30:51.001Z,37.93
2023-03-30T17:33:19.074Z,38.04
2023-03-30T17:35:53.461Z,38.14
2023-03-30T17:38:22.001Z,38.23
2023-03-30T17:40:50.067Z,38.32
2023-03-30T17:43:18.651Z,38.37
2023-03-30T17:45:47.030Z,38.43
2023-03-30T17:48:19.808Z,38.48
2023-03-30T17:50:49.771Z,38.62
2023-03-30T17:53:19.753Z,38.77
2023-03-30T17:55:48.759Z,38.88
2023-03-30T17:58:21.233Z,38.93
2023-03-30T18:00:49.708Z,39.08
2023-03-30T18:03:18.744Z,39.08
2023-03-30T18:05:47.601Z,39.10
2023-03-30T18:08:17.921Z,39.26
2023-03-30T18:10:49.800Z,39.34
2023-03-30T18:13:18.792Z,39.46
2023-03-30T18:15:49.727Z,39.64
2023-03-30T18:18:23.047Z,39.75
2023-03-30T18:20:52.236Z,39.84
2023-03-30T18:23:20.823Z,40.02
2023-03-30T18:25:49.616Z,40.09
2023-03-30T18:28:27.645Z,40.17
2023-03-30T18:30:57.569Z,40.19
2023-03-30T18:33:25.757Z,40.26
2023-03-30T18:35:54.588Z,40.35
2023-03-30T18:38:22.696Z,40.43
2023-03-30T18:40:53.648Z,40.74
2023-03-30T18:43:21.607Z,40.90
2023-03-30T18:45:50.649Z,40.95
2023-03-30T18:48:21.463Z,41.02
2023-03-30T18:50:51.166Z,41.15
2023-03-30T18:53:21.698Z,41.17
2023-03-30T18:55:51.017Z,41.13
2023-03-30T18:58:20.184Z,41.23
2023-03-30T19:00:48.773Z,41.26
2023-03-30T19:03:17.860Z,41.36
2023-03-30T19:05:46.337Z,41.47
2023-03-30T19:08:24.408Z,41.45
2023-03-30T19:10:57.202Z,41.51
2023-03-30T19:13:26.156Z,41.59
2023-03-30T19:15:54.532Z,41.74
2023-03-30T19:18:22.755Z,41.84
2023-03-30T19:20:51.632Z,41.88
2023-03-30T19:23:21.724Z,41.84
2023-03-30T19:25:49.911Z,41.89
2023-03-30T19:28:19.018Z,41.93
2023-03-30T19:30:48.356Z,41.94
2023-03-30T19:33:16.843Z,41.98
2023-03-30T19:35:46.494Z,42.07
2023-03-30T19:38:15.153Z,42.12
2023-03-30T19:40:43.282Z,42.12
2023-03-30T19:43:11.377Z,42.16
2023-03-30T19:45:39.359Z,42.08
2023-03-30T19:48:07.364Z,42.17
2023-03-30T19:50:35.697Z,42.24
2023-03-30T19:53:03.552Z,42.15
2023-03-30T19:55:31.834Z,42.17
2023-03-30T19:57:59.816Z,42.28
2023-03-30T20:00:27.855Z,42.37
2023-03-30T20:02:56.687Z,42.44
2023-03-30T20:05:25.580Z,42.48
2023-03-30T20:07:53.770Z,42.55
2023-03-30T20:10:23.787Z,42.65
2023-03-30T20:12:52.365Z,42.63
2023-03-30T20:15:21.683Z,42.58
2023-03-30T20:17:49.625Z,42.71
2023-03-30T20:20:25.383Z,42.71
2023-03-30T20:22:56.207Z,42.60
2023-03-30T20:25:24.715Z,42.59
2023-03-30T20:27:53.317Z,42.61
2023-03-30T20:30:21.701Z,42.66
2023-03-30T20:33:03.688Z,42.71
2023-03-30T20:35:35.333Z,42.79
2023-03-30T20:38:04.702Z,42.75
2023-03-30T20:40:32.834Z,42.77
2023-03-30T20:43:03.258Z,42.90
2023-03-30T20:45:31.955Z,42.89
2023-03-30T20:48:19.983Z,42.90
2023-03-30T20:50:47.826Z,42.93
2023-03-30T20:53:16.985Z,42.98
2023-03-30T20:55:45.247Z,42.99
2023-03-30T20:58:13.213Z,43.02
2023-03-30T21:00:41.293Z,42.99
2023-03-30T21:03:09.232Z,43.02
2023-03-30T21:05:37.247Z,43.08
2023-03-30T21:08:07.979Z,43.09
2023-03-30T21:10:36.147Z,43.09
2023-03-30T21:13:04.031Z,43.01
2023-03-30T21:15:31.898Z,42.94
2023-03-30T21:17:59.820Z,43.05
2023-03-30T21:20:27.738Z,43.06
2023-03-30T21:22:55.827Z,43.01
2023-03-30T21:25:23.800Z,43.13
2023-03-30T21:27:51.868Z,43.06
2023-03-30T21:30:19.944Z,43.09
2023-03-30T21:32:47.961Z,43.18
2023-03-30T21:35:16.002Z,43.16
2023-03-30T21:37:43.969Z,43.26
2023-03-30T21:40:12.109Z,43.26
2023-03-30T21:42:40.027Z,43.34
2023-03-30T21:45:09.979Z,43.38
2023-03-30T21:47:38.560Z,43.39
2023-03-30T21:50:07.121Z,43.49
2023-03-30T21:52:35.710Z,43.52
2023-03-30T21:55:05.062Z,43.58
2023-03-30T21:57:32.988Z,43.50
2023-03-30T22:00:00.967Z,43.60
2023-03-30T22:02:28.893Z,43.62
2023-03-30T22:04:57.109Z,43.62
2023-03-30T22:07:24.987Z,43.75
2023-03-30T22:09:53.062Z,43.70
2023-03-30T22:12:21.037Z,43.73
2023-03-30T22:14:49.007Z,43.93
2023-03-30T22:17:18.930Z,44.10
2023-03-30T22:19:46.893Z,43.93
2023-03-30T22:22:15.286Z,44.04
2023-03-30T22:24:43.361Z,44.17
2023-03-30T22:27:11.646Z,44.03
2023-03-30T22:29:39.584Z,44.15
2023-03-30T22:32:07.669Z,44.15
2023-03-30T22:34:37.100Z,44.24
2023-03-30T22:37:05.075Z,44.30
2023-03-30T22:39:33.150Z,44.22
2023-03-30T22:42:01.223Z,44.29
2023-03-30T22:44:29.209Z,44.38
2023-03-30T22:46:57.210Z,44.37
2023-03-30T22:49:25.350Z,44.45
2023-03-30T22:51:54.089Z,44.45
2023-03-30T22:54:22.347Z,44.56
2023-03-30T22:56:50.417Z,44.39
2023-03-30T22:59:18.387Z,44.41
2023-03-30T23:01:46.214Z,44.54
2023-03-30T23:04:14.222Z,44.62
2023-03-30T23:06:42.094Z,44.57
2023-03-30T23:09:09.961Z,44.72
2023-03-30T23:11:37.832Z,44.67
2023-03-30T23:14:06.126Z,44.64
2023-03-30T23:16:36.170Z,44.83
2023-03-30T23:19:04.827Z,44.95
2023-03-30T23:21:36.132Z,45.01
2023-03-30T23:24:05.585Z,45.06
2023-03-30T23:26:33.773Z,45.10
2023-03-30T23:29:01.963Z,45.13
2023-03-30T23:31:30.010Z,45.20
2023-03-30T23:33:58.091Z,45.41
2023-03-30T23:36:27.420Z,45.34
2023-03-30T23:38:56.192Z,45.37
2023-03-30T23:41:24.163Z,45.45
2023-03-30T23:43:52.142Z,45.49
2023-03-30T23:46:20.144Z,45.63
2023-03-30T23:48:48.310Z,45.68
2023-03-30T23:51:16.470Z,45.71
2023-03-30T23:53:44.446Z,45.76
2023-03-30T23:56:13.966Z,45.93
2023-03-30T23:58:41.937Z,45.90
