createdAt,value
2023-05-18T00:01:17.089Z,53.84
2023-05-18T00:03:43.881Z,54.22
2023-05-18T00:06:10.733Z,53.93
2023-05-18T00:08:37.768Z,54.31
2023-05-18T00:11:04.766Z,55.06
2023-05-18T00:13:31.513Z,55.47
2023-05-18T00:15:58.153Z,54.80
2023-05-18T00:18:26.656Z,54.79
2023-05-18T00:20:59.005Z,55.09
2023-05-18T00:23:26.820Z,54.57
2023-05-18T00:25:53.332Z,53.48
2023-05-18T00:28:19.817Z,54.64
2023-05-18T00:30:46.329Z,54.68
2023-05-18T00:33:12.874Z,54.13
2023-05-18T00:35:39.454Z,54.89
2023-05-18T00:38:05.998Z,54.54
2023-05-18T00:40:32.495Z,54.95
2023-05-18T00:43:00.624Z,54.49
2023-05-18T00:45:27.302Z,53.76
2023-05-18T00:47:53.976Z,53.85
2023-05-18T00:50:20.582Z,54.29
2023-05-18T00:52:47.306Z,54.26
2023-05-18T00:55:14.492Z,53.99
2023-05-18T00:57:44.617Z,53.83
2023-05-18T01:00:14.875Z,53.88
2023-05-18T01:02:43.024Z,54.41
2023-05-18T01:05:11.080Z,54.31
2023-05-18T01:07:42.643Z,54.30
2023-05-18T01:10:12.635Z,54.28
2023-05-18T01:12:48.387Z,53.75
2023-05-18T01:15:16.657Z,54.42
2023-05-18T01:17:43.169Z,54.55
2023-05-18T01:20:11.767Z,54.61
2023-05-18T01:22:47.450Z,53.95
2023-05-18T01:25:29.816Z,54.22
2023-05-18T01:27:59.928Z,53.67
2023-05-18T01:30:26.603Z,54.81
2023-05-18T01:32:53.168Z,54.44
2023-05-18T01:35:19.694Z,54.98
2023-05-18T01:37:46.473Z,54.54
2023-05-18T01:40:13.297Z,53.75
2023-05-18T01:42:44.638Z,54.90
2023-05-18T01:45:16.426Z,54.85
2023-05-18T01:47:46.184Z,54.81
2023-05-18T01:50:21.042Z,54.78
2023-05-18T01:52:53.639Z,54.65
2023-05-18T01:55:20.916Z,53.99
2023-05-18T01:57:48.745Z,54.04
2023-05-18T02:00:16.697Z,54.32
2023-05-18T02:02:43.603Z,54.05
2023-05-18T02:05:13.945Z,54.37
2023-05-18T02:07:40.842Z,55.29
2023-05-18T02:10:08.719Z,55.25
2023-05-18T02:12:35.330Z,55.04
2023-05-18T02:15:05.521Z,55.51
2023-05-18T02:17:39.004Z,55.13
2023-05-18T02:20:10.130Z,55.41
2023-05-18T02:22:36.825Z,56.13
2023-05-18T02:25:05.037Z,56.17
2023-05-18T02:27:32.358Z,55.35
2023-05-18T02:29:59.283Z,55.79
2023-05-18T02:32:25.835Z,55.11
2023-05-18T02:34:53.226Z,54.95
2023-05-18T02:37:22.988Z,55.31
2023-05-18T02:39:49.978Z,55.34
2023-05-18T02:42:16.585Z,55.42
2023-05-18T02:44:43.756Z,54.81
2023-05-18T02:47:13.777Z,55.08
2023-05-18T02:49:40.462Z,55.48
2023-05-18T02:52:07.088Z,55.05
2023-05-18T02:54:33.688Z,55.67
2023-05-18T02:57:01.423Z,56.11
2023-05-18T02:59:38.747Z,56.00
2023-05-18T03:02:05.736Z,56.39
2023-05-18T03:04:32.718Z,55.55
2023-05-18T03:07:02.715Z,55.61
2023-05-18T03:09:29.656Z,56.04
2023-05-18T03:11:56.913Z,56.42
2023-05-18T03:14:23.837Z,56.33
2023-05-18T03:16:54.285Z,55.90
2023-05-18T03:19:23.211Z,56.42
2023-05-18T03:21:50.189Z,56.11
2023-05-18T03:24:17.210Z,56.39
2023-05-18T03:26:47.546Z,56.74
2023-05-18T03:29:14.082Z,56.84
2023-05-18T03:31:41.582Z,57.31
2023-05-18T03:34:09.799Z,56.78
2023-05-18T03:36:38.333Z,56.80
2023-05-18T03:39:06.363Z,56.86
2023-05-18T03:41:33.027Z,57.37
2023-05-18T03:43:59.546Z,57.39
2023-05-18T03:46:26.736Z,56.65
2023-05-18T03:48:56.126Z,57.09
2023-05-18T03:51:29.834Z,57.10
2023-05-18T03:53:56.928Z,57.38
2023-05-18T03:56:23.436Z,56.99
2023-05-18T03:58:51.470Z,56.78
2023-05-18T04:01:19.065Z,56.27
2023-05-18T04:03:45.802Z,57.04
2023-05-18T04:06:12.588Z,56.94
2023-05-18T04:08:40.445Z,56.81
2023-05-18T04:11:07.150Z,56.56
2023-05-18T04:13:33.672Z,56.64
2023-05-18T04:16:00.304Z,55.93
2023-05-18T04:18:30.095Z,56.15
2023-05-18T04:20:56.711Z,56.05
2023-05-18T04:23:23.981Z,55.72
2023-05-18T04:25:50.798Z,56.17
2023-05-18T04:28:17.770Z,56.38
2023-05-18T04:30:44.283Z,56.12
2023-05-18T04:33:10.894Z,56.03
2023-05-18T04:35:37.566Z,55.74
2023-05-18T04:38:05.324Z,55.71
2023-05-18T04:40:33.977Z,56.47
2023-05-18T04:43:01.107Z,56.05
2023-05-18T04:45:30.576Z,55.73
2023-05-18T04:47:58.596Z,56.06
2023-05-18T04:50:25.224Z,54.66
2023-05-18T04:52:52.242Z,55.67
2023-05-18T04:55:28.318Z,56.71
2023-05-18T04:57:57.979Z,55.02
2023-05-18T05:00:25.914Z,54.83
2023-05-18T05:02:52.818Z,55.29
2023-05-18T05:05:20.645Z,54.47
2023-05-18T05:07:47.228Z,55.26
2023-05-18T05:10:14.117Z,54.83
2023-05-18T05:12:41.312Z,53.75
2023-05-18T05:15:08.413Z,54.05
2023-05-18T05:17:35.212Z,53.90
2023-05-18T05:20:01.832Z,53.43
2023-05-18T05:22:28.417Z,53.00
2023-05-18T05:24:55.181Z,53.03
2023-05-18T05:27:22.746Z,52.87
2023-05-18T05:29:50.608Z,52.31
2023-05-18T05:32:17.156Z,52.80
2023-05-18T05:34:46.832Z,53.10
2023-05-18T05:37:14.214Z,53.72
2023-05-18T05:39:41.376Z,53.67
2023-05-18T05:42:08.722Z,51.50
2023-05-18T05:44:35.550Z,52.15
2023-05-18T05:47:02.810Z,52.02
2023-05-18T05:49:32.101Z,52.48
2023-05-18T05:51:59.229Z,51.22
2023-05-18T05:54:25.690Z,50.98
2023-05-18T05:56:52.285Z,50.59
2023-05-18T05:59:19.250Z,50.58
2023-05-18T06:01:45.748Z,49.97
2023-05-18T06:04:12.865Z,50.68
2023-05-18T06:06:39.829Z,50.99
2023-05-18T06:09:07.204Z,49.03
2023-05-18T06:11:34.095Z,48.71
2023-05-18T06:14:01.061Z,49.34
2023-05-18T06:16:27.705Z,47.44
2023-05-18T06:18:54.345Z,48.63
2023-05-18T06:21:20.945Z,47.73
2023-05-18T06:23:47.848Z,45.75
2023-05-18T06:26:33.484Z,45.42
2023-05-18T06:29:15.954Z,45.03
2023-05-18T06:32:00.940Z,43.93
2023-05-18T06:34:39.710Z,45.39
2023-05-18T06:37:08.863Z,44.79
2023-05-18T06:39:35.521Z,45.82
2023-05-18T06:42:02.140Z,45.44
2023-05-18T06:44:33.255Z,46.15
2023-05-18T06:47:09.740Z,45.18
2023-05-18T06:49:37.029Z,45.84
2023-05-18T06:52:05.772Z,45.60
2023-05-18T06:54:32.396Z,45.69
2023-05-18T06:56:59.729Z,45.47
2023-05-18T06:59:26.327Z,46.42
2023-05-18T07:01:53.507Z,46.07
2023-05-18T07:04:21.161Z,46.49
2023-05-18T07:06:48.478Z,45.96
2023-05-18T07:09:15.024Z,46.56
2023-05-18T07:11:41.523Z,46.08
2023-05-18T07:14:08.089Z,45.59
2023-05-18T07:16:35.395Z,46.44
2023-05-18T07:19:02.235Z,46.69
2023-05-18T07:21:28.752Z,47.21
2023-05-18T07:23:55.495Z,46.38
2023-05-18T07:26:22.672Z,46.35
2023-05-18T07:28:49.840Z,45.68
2023-05-18T07:31:16.765Z,45.81
2023-05-18T07:33:44.171Z,45.03
2023-05-18T07:36:10.881Z,46.19
2023-05-18T07:38:37.461Z,44.70
2023-05-18T07:41:04.000Z,43.34
2023-05-18T07:43:30.899Z,42.75
2023-05-18T07:45:57.479Z,41.28
2023-05-18T07:48:24.052Z,40.86
2023-05-18T07:50:50.561Z,41.99
2023-05-18T07:53:17.115Z,41.11
2023-05-18T07:55:43.655Z,41.91
2023-05-18T07:58:10.560Z,39.61
2023-05-18T08:00:37.482Z,40.67
2023-05-18T08:03:04.499Z,39.55
2023-05-18T08:05:31.373Z,40.80
2023-05-18T08:07:58.060Z,40.49
2023-05-18T08:10:24.745Z,41.90
2023-05-18T08:12:51.859Z,40.74
2023-05-18T08:15:18.408Z,42.19
2023-05-18T08:17:45.004Z,40.68
2023-05-18T08:20:11.814Z,42.48
2023-05-18T08:22:38.364Z,45.23
2023-05-18T08:25:05.103Z,43.10
2023-05-18T08:27:31.778Z,42.18
2023-05-18T08:29:58.324Z,42.43
2023-05-18T08:32:25.226Z,42.16
2023-05-18T08:34:51.846Z,43.65
2023-05-18T08:37:18.416Z,43.16
2023-05-18T08:39:46.190Z,42.97
2023-05-18T08:42:19.065Z,43.69
2023-05-18T08:45:04.371Z,43.64
2023-05-18T08:47:31.442Z,41.61
2023-05-18T08:50:01.974Z,42.13
2023-05-18T08:52:33.148Z,41.07
2023-05-18T08:55:00.951Z,41.40
2023-05-18T08:57:29.562Z,41.81
2023-05-18T08:59:56.869Z,42.75
2023-05-18T09:02:24.313Z,42.24
2023-05-18T09:04:51.042Z,44.64
2023-05-18T09:07:18.032Z,43.63
2023-05-18T09:09:45.560Z,43.28
2023-05-18T09:12:12.757Z,41.34
2023-05-18T09:14:41.793Z,42.15
2023-05-18T09:17:08.388Z,42.84
2023-05-18T09:19:35.220Z,40.92
2023-05-18T09:22:01.994Z,41.43
2023-05-18T09:24:28.550Z,41.39
2023-05-18T09:26:55.767Z,39.49
2023-05-18T09:29:24.112Z,39.30
2023-05-18T09:31:50.776Z,37.85
2023-05-18T09:34:19.302Z,39.02
2023-05-18T09:36:57.683Z,39.01
2023-05-18T09:39:24.273Z,38.21
2023-05-18T09:41:55.508Z,38.44
2023-05-18T09:44:28.794Z,38.22
2023-05-18T09:46:55.908Z,36.61
2023-05-18T09:49:22.982Z,37.33
2023-05-18T09:51:49.562Z,38.55
2023-05-18T09:54:16.092Z,38.02
2023-05-18T09:56:48.183Z,36.10
2023-05-18T09:59:22.814Z,38.42
2023-05-18T10:02:02.531Z,38.56
2023-05-18T10:04:37.191Z,34.20
2023-05-18T10:07:09.071Z,36.44
2023-05-18T10:09:35.764Z,35.47
2023-05-18T10:12:02.557Z,35.43
2023-05-18T10:14:36.348Z,36.45
2023-05-18T10:17:15.058Z,39.12
2023-05-18T10:19:42.939Z,38.19
2023-05-18T10:22:09.892Z,39.45
2023-05-18T10:24:42.330Z,35.83
2023-05-18T10:27:09.987Z,36.10
2023-05-18T10:29:37.504Z,37.15
2023-05-18T10:32:07.552Z,37.90
2023-05-18T10:34:34.834Z,37.24
2023-05-18T10:37:05.413Z,37.25
2023-05-18T10:39:33.665Z,35.40
2023-05-18T10:42:00.587Z,32.46
2023-05-18T10:44:27.240Z,33.12
2023-05-18T10:46:54.641Z,32.23
2023-05-18T10:49:25.897Z,35.53
2023-05-18T10:51:55.925Z,31.32
2023-05-18T10:54:25.454Z,33.22
2023-05-18T10:56:53.756Z,35.14
2023-05-18T10:59:20.813Z,36.03
2023-05-18T11:01:49.184Z,35.81
2023-05-18T11:04:15.759Z,36.40
2023-05-18T11:06:42.694Z,37.96
2023-05-18T11:09:21.672Z,35.91
2023-05-18T11:11:52.996Z,34.45
2023-05-18T11:14:27.454Z,35.70
2023-05-18T11:16:54.370Z,35.94
2023-05-18T11:19:25.062Z,35.17
2023-05-18T11:21:52.641Z,33.18
2023-05-18T11:24:19.612Z,32.98
2023-05-18T11:26:47.557Z,32.78
2023-05-18T11:29:17.414Z,32.81
2023-05-18T11:31:53.861Z,32.85
2023-05-18T11:34:39.828Z,34.54
2023-05-18T11:37:09.937Z,34.86
2023-05-18T11:39:42.059Z,34.26
2023-05-18T11:42:18.586Z,34.21
2023-05-18T11:44:51.449Z,34.48
2023-05-18T11:47:18.451Z,33.50
2023-05-18T11:49:48.327Z,35.27
2023-05-18T11:52:17.809Z,34.45
2023-05-18T11:54:50.513Z,34.32
2023-05-18T11:57:18.658Z,36.00
2023-05-18T11:59:48.861Z,35.69
2023-05-18T12:02:24.055Z,34.47
2023-05-18T12:04:54.882Z,37.01
2023-05-18T12:07:21.835Z,37.21
2023-05-18T12:09:48.711Z,37.33
2023-05-18T12:12:17.387Z,37.33
2023-05-18T12:14:45.306Z,38.54
2023-05-18T12:17:12.123Z,38.20
2023-05-18T12:19:43.012Z,38.84
2023-05-18T12:22:09.917Z,38.20
2023-05-18T12:24:37.022Z,39.25
2023-05-18T12:27:07.324Z,40.63
2023-05-18T12:29:34.921Z,41.58
2023-05-18T12:32:05.067Z,40.53
2023-05-18T12:34:31.732Z,40.81
2023-05-18T12:36:58.354Z,41.21
2023-05-18T12:39:26.515Z,40.81
2023-05-18T12:42:07.965Z,40.98
2023-05-18T12:44:34.651Z,40.35
2023-05-18T12:47:01.659Z,41.30
2023-05-18T12:49:28.233Z,40.40
2023-05-18T12:51:55.657Z,40.80
2023-05-18T12:54:31.549Z,40.73
2023-05-18T12:57:02.357Z,41.50
2023-05-18T12:59:29.163Z,43.07
2023-05-18T13:01:56.680Z,41.94
2023-05-18T13:04:23.376Z,41.95
2023-05-18T13:06:50.108Z,42.21
2023-05-18T13:09:16.791Z,42.40
2023-05-18T13:11:47.385Z,43.94
2023-05-18T13:14:13.949Z,44.12
2023-05-18T13:16:44.986Z,44.24
2023-05-18T13:19:16.436Z,44.89
2023-05-18T13:21:43.118Z,45.39
2023-05-18T13:24:09.722Z,46.18
2023-05-18T13:26:36.204Z,46.65
2023-05-18T13:29:02.878Z,46.40
2023-05-18T13:31:29.704Z,46.28
2023-05-18T13:33:56.627Z,46.64
2023-05-18T13:36:23.177Z,46.18
2023-05-18T13:38:49.754Z,46.36
2023-05-18T13:41:16.300Z,46.48
2023-05-18T13:43:42.966Z,45.92
2023-05-18T13:46:09.809Z,45.73
2023-05-18T13:48:36.362Z,45.48
2023-05-18T13:51:02.940Z,47.31
2023-05-18T13:53:29.473Z,47.54
2023-05-18T13:55:56.062Z,48.35
2023-05-18T13:58:23.808Z,48.21
2023-05-18T14:00:50.402Z,47.97
2023-05-18T14:03:20.091Z,47.68
2023-05-18T14:05:46.733Z,49.41
2023-05-18T14:08:13.252Z,50.30
2023-05-18T14:10:39.806Z,49.30
2023-05-18T14:13:08.453Z,50.55
2023-05-18T14:15:34.936Z,51.50
2023-05-18T14:18:01.570Z,50.96
2023-05-18T14:20:29.337Z,51.86
2023-05-18T14:22:56.248Z,52.23
2023-05-18T14:25:22.780Z,51.29
2023-05-18T14:27:49.304Z,49.93
2023-05-18T14:30:15.859Z,48.89
2023-05-18T14:32:42.393Z,50.39
2023-05-18T14:35:09.109Z,48.72
2023-05-18T14:37:35.669Z,51.36
2023-05-18T14:40:02.262Z,49.25
2023-05-18T14:42:28.838Z,46.98
2023-05-18T14:44:55.497Z,49.17
2023-05-18T14:47:22.474Z,48.06
2023-05-18T14:49:49.131Z,46.68
2023-05-18T14:52:15.777Z,46.82
2023-05-18T14:54:42.610Z,47.42
2023-05-18T14:57:09.119Z,47.51
2023-05-18T14:59:35.643Z,49.53
2023-05-18T15:02:02.278Z,48.99
2023-05-18T15:04:28.836Z,48.20
2023-05-18T15:06:55.498Z,49.17
2023-05-18T15:09:22.392Z,49.06
2023-05-18T15:11:50.675Z,48.22
2023-05-18T15:14:17.236Z,49.36
2023-05-18T15:16:43.892Z,48.93
2023-05-18T15:19:10.552Z,48.24
2023-05-18T15:21:37.205Z,48.06
2023-05-18T15:24:03.824Z,48.60
2023-05-18T15:26:30.492Z,48.61
2023-05-18T15:28:57.030Z,49.48
2023-05-18T15:31:23.630Z,48.96
2023-05-18T15:33:50.528Z,48.42
2023-05-18T15:36:17.263Z,48.86
2023-05-18T15:38:43.758Z,48.18
2023-05-18T15:41:10.644Z,47.82
2023-05-18T15:43:37.554Z,47.58
2023-05-18T15:46:04.342Z,48.24
2023-05-18T15:48:30.931Z,48.83
2023-05-18T15:50:57.522Z,48.94
2023-05-18T15:53:24.114Z,48.75
2023-05-18T15:55:56.551Z,50.21
2023-05-18T15:58:25.113Z,49.50
2023-05-18T16:00:51.704Z,49.12
2023-05-18T16:03:19.143Z,50.57
2023-05-18T16:05:45.832Z,48.07
2023-05-18T16:08:12.370Z,49.67
2023-05-18T16:10:38.948Z,49.35
2023-05-18T16:13:06.107Z,49.28
2023-05-18T16:15:33.927Z,49.84
2023-05-18T16:18:00.639Z,49.76
2023-05-18T16:20:27.270Z,50.57
2023-05-18T16:22:53.867Z,50.29
2023-05-18T16:25:20.522Z,48.62
2023-05-18T16:27:47.008Z,50.09
2023-05-18T16:30:13.617Z,50.00
2023-05-18T16:32:40.139Z,50.42
2023-05-18T16:35:06.772Z,50.21
2023-05-18T16:37:33.348Z,50.51
2023-05-18T16:39:59.920Z,49.95
2023-05-18T16:42:26.465Z,50.96
2023-05-18T16:44:52.957Z,49.79
2023-05-18T16:47:19.436Z,50.74
2023-05-18T16:49:46.053Z,50.53
2023-05-18T16:52:12.601Z,49.95
2023-05-18T16:54:39.078Z,50.76
2023-05-18T16:57:06.295Z,51.97
2023-05-18T16:59:34.396Z,53.92
2023-05-18T17:02:01.465Z,53.61
2023-05-18T17:04:28.170Z,53.38
2023-05-18T17:06:54.806Z,53.01
2023-05-18T17:09:21.347Z,53.43
2023-05-18T17:11:48.274Z,53.60
2023-05-18T17:14:14.824Z,53.61
2023-05-18T17:16:41.304Z,53.10
2023-05-18T17:19:08.070Z,54.04
2023-05-18T17:21:34.644Z,54.36
2023-05-18T17:24:01.172Z,55.41
2023-05-18T17:26:30.637Z,55.99
2023-05-18T17:28:57.491Z,55.00
2023-05-18T17:31:24.349Z,56.48
2023-05-18T17:33:51.022Z,55.63
2023-05-18T17:36:18.256Z,56.48
2023-05-18T17:38:45.053Z,56.37
2023-05-18T17:41:11.656Z,57.76
2023-05-18T17:43:38.146Z,58.02
2023-05-18T17:46:04.811Z,57.48
2023-05-18T17:48:33.104Z,56.54
2023-05-18T17:51:00.323Z,57.19
2023-05-18T17:53:26.864Z,57.80
2023-05-18T17:55:53.356Z,57.47
2023-05-18T17:58:19.872Z,57.83
2023-05-18T18:00:46.375Z,58.69
2023-05-18T18:03:14.066Z,58.06
2023-05-18T18:05:40.658Z,59.05
2023-05-18T18:08:07.254Z,58.86
2023-05-18T18:10:34.909Z,60.37
2023-05-18T18:13:01.530Z,59.18
2023-05-18T18:15:29.124Z,59.93
2023-05-18T18:17:56.548Z,59.25
2023-05-18T18:20:23.277Z,59.66
2023-05-18T18:22:49.982Z,60.01
2023-05-18T18:25:16.660Z,60.86
2023-05-18T18:27:43.657Z,61.10
2023-05-18T18:30:10.756Z,61.86
2023-05-18T18:32:37.339Z,61.52
2023-05-18T18:35:04.358Z,61.82
2023-05-18T18:37:30.914Z,59.73
2023-05-18T18:39:57.450Z,60.14
2023-05-18T18:42:23.998Z,61.13
2023-05-18T18:44:52.956Z,61.73
2023-05-18T18:47:19.591Z,61.39
2023-05-18T18:49:46.075Z,62.15
2023-05-18T18:52:13.932Z,61.55
2023-05-18T18:54:40.983Z,61.54
2023-05-18T18:57:07.594Z,62.06
2023-05-18T18:59:35.431Z,62.68
2023-05-18T19:02:02.062Z,63.17
2023-05-18T19:04:28.845Z,63.55
2023-05-18T19:06:55.992Z,62.39
2023-05-18T19:09:22.904Z,64.02
2023-05-18T19:11:49.454Z,62.67
2023-05-18T19:14:16.504Z,63.39
2023-05-18T19:16:43.197Z,64.22
2023-05-18T19:19:09.986Z,65.01
2023-05-18T19:21:36.667Z,64.37
2023-05-18T19:24:04.267Z,61.66
2023-05-18T19:26:31.849Z,63.11
2023-05-18T19:28:59.001Z,63.91
2023-05-18T19:31:25.923Z,63.81
2023-05-18T19:33:52.780Z,63.58
2023-05-18T19:36:19.298Z,64.45
2023-05-18T19:38:46.785Z,64.57
2023-05-18T19:41:13.424Z,66.82
2023-05-18T19:43:39.873Z,66.78
2023-05-18T19:46:06.522Z,65.05
2023-05-18T19:48:33.343Z,65.47
2023-05-18T19:50:59.887Z,66.17
2023-05-18T19:53:26.388Z,65.98
2023-05-18T19:55:53.068Z,68.84
2023-05-18T19:58:19.522Z,68.74
2023-05-18T20:00:46.056Z,68.00
2023-05-18T20:03:14.416Z,68.55
2023-05-18T20:05:43.623Z,69.07
2023-05-18T20:08:10.173Z,70.40
2023-05-18T20:10:36.692Z,69.89
2023-05-18T20:13:03.208Z,70.93
2023-05-18T20:15:32.295Z,70.50
2023-05-18T20:17:58.838Z,70.46
2023-05-18T20:20:30.584Z,70.42
2023-05-18T20:22:57.473Z,69.68
2023-05-18T20:25:24.907Z,68.79
2023-05-18T20:27:52.534Z,67.90
2023-05-18T20:30:19.053Z,66.86
2023-05-18T20:32:45.605Z,66.04
2023-05-18T20:35:13.109Z,66.29
2023-05-18T20:37:41.451Z,66.25
2023-05-18T20:40:09.542Z,66.44
2023-05-18T20:42:40.466Z,66.58
2023-05-18T20:45:07.673Z,66.35
2023-05-18T20:47:34.474Z,64.36
2023-05-18T20:50:02.672Z,66.32
2023-05-18T20:52:29.386Z,66.30
2023-05-18T20:54:55.909Z,65.34
2023-05-18T20:57:23.016Z,64.79
2023-05-18T20:59:49.538Z,66.31
2023-05-18T21:02:16.975Z,67.84
2023-05-18T21:04:43.516Z,67.00
2023-05-18T21:07:10.290Z,66.32
2023-05-18T21:09:36.829Z,66.64
2023-05-18T21:12:03.427Z,66.81
2023-05-18T21:14:29.966Z,66.81
2023-05-18T21:16:56.620Z,65.57
2023-05-18T21:19:23.386Z,65.23
2023-05-18T21:21:49.963Z,66.33
2023-05-18T21:24:16.501Z,67.18
2023-05-18T21:26:43.118Z,67.95
2023-05-18T21:29:09.935Z,67.90
2023-05-18T21:31:36.594Z,67.33
2023-05-18T21:34:03.193Z,67.28
2023-05-18T21:36:33.835Z,67.49
2023-05-18T21:39:01.315Z,67.00
2023-05-18T21:41:28.066Z,68.25
2023-05-18T21:43:54.613Z,68.24
2023-05-18T21:46:21.206Z,67.68
2023-05-18T21:48:48.151Z,68.31
2023-05-18T21:51:14.912Z,68.78
2023-05-18T21:53:41.500Z,68.53
2023-05-18T21:56:08.060Z,69.54
2023-05-18T21:58:34.674Z,69.90
2023-05-18T22:01:01.352Z,69.15
2023-05-18T22:03:27.860Z,70.00
2023-05-18T22:05:54.398Z,69.99
2023-05-18T22:08:21.150Z,69.75
2023-05-18T22:10:47.623Z,71.29
2023-05-18T22:13:14.149Z,69.74
2023-05-18T22:15:40.878Z,74.54
2023-05-18T22:18:07.511Z,75.55
2023-05-18T22:20:34.281Z,75.88
2023-05-18T22:23:00.976Z,76.35
2023-05-18T22:25:27.601Z,78.38
2023-05-18T22:27:54.728Z,80.06
2023-05-18T22:30:23.790Z,77.58
2023-05-18T22:32:50.799Z,76.37
2023-05-18T22:35:17.311Z,77.88
2023-05-18T22:37:43.866Z,78.76
2023-05-18T22:40:10.871Z,77.74
2023-05-18T22:42:37.403Z,77.83
2023-05-18T22:45:04.032Z,77.65
2023-05-18T22:47:30.767Z,76.87
2023-05-18T22:49:57.264Z,76.45
2023-05-18T22:52:23.734Z,78.84
2023-05-18T22:54:50.325Z,78.77
2023-05-18T22:57:16.792Z,79.01
2023-05-18T22:59:43.286Z,78.62
2023-05-18T23:02:10.038Z,77.67
2023-05-18T23:04:36.624Z,76.46
2023-05-18T23:07:04.065Z,76.25
2023-05-18T23:09:30.862Z,75.80
2023-05-18T23:11:59.405Z,77.17
2023-05-18T23:14:26.550Z,77.99
2023-05-18T23:16:53.635Z,79.21
2023-05-18T23:19:20.356Z,79.75
2023-05-18T23:21:46.993Z,79.18
2023-05-18T23:24:14.584Z,79.66
2023-05-18T23:26:41.829Z,81.30
2023-05-18T23:29:08.548Z,82.71
2023-05-18T23:31:35.099Z,82.97
2023-05-18T23:34:01.804Z,82.88
2023-05-18T23:36:30.380Z,83.37
2023-05-18T23:39:00.605Z,83.16
2023-05-18T23:41:28.464Z,84.52
2023-05-18T23:43:55.708Z,84.32
2023-05-18T23:46:22.962Z,82.82
2023-05-18T23:48:50.081Z,81.41
2023-05-18T23:51:17.624Z,81.06
2023-05-18T23:53:45.116Z,81.02
2023-05-18T23:56:14.634Z,81.83
2023-05-18T23:58:41.854Z,82.18
