createdAt,value
2014-07-16T19:04:42.945Z,159
2014-07-16T19:05:01.226Z,158
2014-07-16T19:05:18.227Z,156
2014-07-16T19:05:36.524Z,155
2014-07-16T19:05:54.806Z,153
2014-07-16T19:06:13.089Z,152
2014-07-16T19:06:30.729Z,151
2014-07-16T19:06:47.745Z,151
2014-07-16T19:07:04.901Z,151
2014-07-16T19:07:22.545Z,152
2014-07-16T19:07:40.186Z,153
2014-07-16T19:07:58.467Z,154
2014-07-16T19:08:16.124Z,155
2014-07-16T19:08:33.140Z,156
2014-07-16T19:08:50.780Z,157
2014-07-16T19:09:09.077Z,157
2014-07-16T19:09:26.736Z,157
2014-07-16T19:09:44.518Z,156
2014-07-16T19:10:02.799Z,156
2014-07-16T19:10:20.567Z,155
2014-07-16T19:10:38.223Z,154
2014-07-16T19:10:56.629Z,153
2014-07-16T19:11:14.910Z,151
2014-07-16T19:11:33.177Z,150
2014-07-16T19:11:51.458Z,149
2014-07-16T19:12:08.474Z,148
2014-07-16T19:12:26.757Z,146
2014-07-16T19:12:45.038Z,144
2014-07-16T19:13:02.054Z,44
2014-07-16T19:13:19.085Z,43
2014-07-16T19:13:37.368Z,44
2014-07-16T19:13:55.634Z,27
2014-07-16T19:14:37.277Z,77
2014-07-16T19:14:54.917Z,59
2014-07-16T19:15:12.574Z,32
2014-07-16T19:15:41.247Z,149
2014-07-16T19:15:58.888Z,151
2014-07-16T19:16:17.169Z,146
2014-07-16T19:16:34.812Z,144
2014-07-16T19:16:52.468Z,143
2014-07-16T19:17:10.124Z,142
2014-07-16T19:17:28.517Z,140
2014-07-16T19:17:46.173Z,139
2014-07-16T19:28:41.492Z,111
2014-07-16T19:28:59.773Z,110
2014-07-16T19:29:18.055Z,109
2014-07-16T19:29:35.071Z,108
2014-07-16T19:29:53.337Z,108
2014-07-16T19:30:10.993Z,107
2014-07-16T19:30:29.386Z,106
2014-07-16T19:30:46.417Z,105
2014-07-16T19:31:03.433Z,106
2014-07-16T19:31:21.714Z,105
2014-07-16T19:31:39.483Z,104
2014-07-16T19:31:57.779Z,104
2014-07-16T19:32:15.436Z,103
2014-07-16T19:32:32.468Z,102
2014-07-16T19:32:50.124Z,101
2014-07-16T19:33:08.421Z,100
2014-07-16T19:33:25.470Z,99
2014-07-16T19:33:43.876Z,98
2014-07-16T19:34:01.657Z,97
2014-07-16T19:34:19.986Z,96
2014-07-16T19:34:37.675Z,96
2014-07-16T19:34:55.988Z,95
2014-07-16T19:35:13.691Z,95
2014-07-16T19:35:32.021Z,94
2014-07-16T19:35:49.693Z,93
2014-07-16T19:36:08.130Z,92
2014-07-16T19:36:26.429Z,92
2014-07-16T19:36:44.117Z,91
2014-07-16T19:37:02.429Z,90
2014-07-16T19:37:20.726Z,90
2014-07-16T19:37:39.150Z,89
2014-07-16T19:37:56.353Z,89
2014-07-16T19:38:13.447Z,87
2014-07-16T19:38:31.776Z,87
2014-07-16T19:38:50.213Z,88
2014-07-16T19:39:08.526Z,86
2014-07-16T19:39:26.325Z,86
2014-07-16T19:39:43.997Z,86
2014-07-16T19:40:02.309Z,85
2014-07-16T19:40:22.497Z,84
2014-07-16T19:40:40.842Z,83
2014-07-16T19:40:58.514Z,434
2014-07-16T19:41:16.170Z,81
2014-07-16T19:41:33.844Z,81
2014-07-16T19:41:50.922Z,80
2014-07-16T19:42:08.594Z,79
2014-07-16T19:42:26.297Z,80
2014-07-16T19:42:44.738Z,78
2014-07-16T19:43:01.785Z,78
2014-07-16T19:43:19.457Z,78
2014-07-16T19:43:37.787Z,77
2014-07-16T19:43:55.474Z,77
2014-07-16T19:44:13.334Z,77
2014-07-16T19:44:31.037Z,76
2014-07-16T19:44:49.350Z,75
2014-07-16T19:45:07.053Z,75
2014-07-16T19:45:24.866Z,75
2014-07-16T19:45:43.165Z,74
2014-07-16T19:46:00.805Z,74
2014-07-16T19:46:17.837Z,74
2014-07-16T19:46:35.479Z,74
2014-07-16T19:46:52.495Z,74
2014-07-16T19:47:10.901Z,73
2014-07-16T19:47:29.307Z,73
2014-07-16T19:47:47.575Z,72
2014-07-16T19:48:05.856Z,71
2014-07-16T19:48:23.497Z,72
2014-07-16T19:48:41.905Z,71
2014-07-16T19:49:00.311Z,71
2014-07-16T19:49:18.593Z,71
2014-07-16T19:49:36.235Z,71
2014-07-16T19:49:53.892Z,71
2014-07-16T19:50:10.923Z,70
2014-07-16T19:50:29.188Z,70
2014-07-16T19:50:47.472Z,70
2014-07-16T19:51:05.737Z,69
2014-07-16T19:51:24.019Z,70
2014-07-16T19:51:41.661Z,69
2014-07-16T19:51:59.942Z,70
2014-07-16T19:52:17.583Z,70
2014-07-16T19:52:35.239Z,69
2014-07-16T19:52:52.882Z,68
2014-07-16T19:53:10.538Z,69
2014-07-16T19:53:28.960Z,68
2014-07-16T19:53:46.601Z,68
2014-07-16T19:54:04.884Z,68
2014-07-16T19:54:23.150Z,67
2014-07-16T19:54:39.556Z,67
2014-07-16T19:54:57.214Z,67
2014-07-16T19:55:13.605Z,67
2014-07-16T19:55:31.886Z,67
2014-07-16T19:55:50.185Z,67
2014-07-16T19:56:07.950Z,67
2014-07-16T19:56:24.982Z,67
2014-07-16T19:56:42.622Z,67
2014-07-16T19:57:00.406Z,66
2014-07-16T19:57:18.046Z,66
2014-07-16T19:57:35.077Z,66
2014-07-16T19:57:52.735Z,66
2014-07-16T19:58:10.375Z,66
2014-07-16T19:58:28.641Z,66
2014-07-16T19:58:46.282Z,66
2014-07-16T19:59:04.066Z,67
2014-07-16T19:59:22.347Z,66
2014-07-16T19:59:39.988Z,66
2014-07-16T19:59:57.646Z,66
2014-07-16T20:00:16.052Z,65
2014-07-16T20:00:33.693Z,66
2014-07-16T20:00:51.333Z,65
2014-07-16T20:01:08.367Z,65
2014-07-16T20:01:26.632Z,66
2014-07-16T20:01:44.914Z,67
2014-07-16T20:02:02.555Z,65
2014-07-16T20:02:20.352Z,65
2014-07-16T20:02:36.743Z,65
2014-07-16T20:02:54.383Z,65
2014-07-16T20:03:12.043Z,65
2014-07-16T20:03:29.839Z,64
2014-07-16T20:03:47.480Z,65
2014-07-16T20:04:04.496Z,65
2014-07-16T20:04:22.904Z,65
2014-07-16T20:04:40.545Z,64
2014-07-16T20:04:58.185Z,65
2014-07-16T20:05:15.218Z,64
2014-07-16T20:05:32.984Z,64
2014-07-16T20:05:51.265Z,64
2014-07-16T20:06:08.907Z,64
2014-07-16T20:06:27.313Z,63
2014-07-16T20:06:45.594Z,64
2014-07-16T20:07:03.860Z,64
2014-07-16T20:07:22.129Z,64
2014-07-16T20:07:40.410Z,64
2014-07-16T20:07:58.816Z,64
2014-07-16T20:08:16.459Z,64
2014-07-16T20:08:34.256Z,64
2014-07-16T20:08:52.021Z,63
2014-07-16T20:09:09.053Z,64
2014-07-16T20:09:27.319Z,64
2014-07-16T20:09:44.960Z,65
2014-07-16T20:10:03.241Z,64
2014-07-16T20:10:20.885Z,64
2014-07-16T20:10:39.166Z,63
2014-07-16T20:10:57.572Z,64
2014-07-16T20:11:15.839Z,63
2014-07-16T20:11:33.495Z,64
2014-07-16T20:11:51.136Z,64
2014-07-16T20:12:08.792Z,66
2014-07-16T20:12:27.076Z,64
2014-07-16T20:12:45.357Z,154
2014-07-16T20:13:03.014Z,157
2014-07-16T20:13:20.797Z,157
2014-07-16T20:13:38.578Z,158
2014-07-16T20:13:55.609Z,158
2014-07-16T20:14:12.625Z,153
2014-07-16T20:14:30.892Z,158
2014-07-16T20:14:49.189Z,121
2014-07-16T20:15:06.345Z,137
2014-07-16T20:15:24.612Z,138
2014-07-16T20:15:41.628Z,138
2014-07-16T20:15:59.909Z,138
2014-07-16T20:16:18.175Z,134
2014-07-16T20:16:35.208Z,138
2014-07-16T20:16:53.489Z,134
2014-07-16T20:17:11.286Z,134
2014-07-16T20:17:29.554Z,133
2014-07-16T20:17:47.835Z,135
2014-07-16T20:18:06.116Z,137
2014-07-16T20:18:24.400Z,136
2014-07-16T20:18:42.665Z,133
2014-07-16T20:19:00.322Z,137
2014-07-16T20:19:18.587Z,133
2014-07-16T20:19:36.870Z,133
2014-07-16T20:19:54.652Z,134
2014-07-16T20:20:12.917Z,134
2014-07-16T20:20:31.201Z,135
2014-07-16T20:20:49.482Z,134
2014-07-16T20:21:07.747Z,132
2014-07-16T20:21:26.029Z,132
2014-07-16T20:21:43.828Z,134
2014-07-16T20:22:00.203Z,118
2014-07-16T20:22:17.359Z,133
2014-07-16T20:22:34.515Z,136
2014-07-16T20:22:52.173Z,155
2014-07-16T20:23:10.439Z,153
2014-07-16T20:23:28.720Z,154
2014-07-16T20:23:46.378Z,155
2014-07-16T20:24:04.019Z,153
2014-07-16T20:24:22.300Z,166
2014-07-16T20:24:40.582Z,169
2014-07-16T20:24:58.224Z,168
2014-07-16T20:25:15.255Z,164
2014-07-16T20:25:33.662Z,162
2014-07-16T20:25:51.304Z,168
2014-07-16T20:26:08.336Z,164
2014-07-16T20:26:26.601Z,170
2014-07-16T20:26:43.634Z,159
2014-07-16T20:27:01.916Z,138
2014-07-16T20:27:20.197Z,151
2014-07-16T20:27:38.588Z,131
2014-07-16T20:27:56.246Z,146
2014-07-16T20:28:13.902Z,125
2014-07-16T20:28:32.183Z,123
2014-07-16T20:28:49.202Z,139
2014-07-16T20:29:06.843Z,137
2014-07-16T20:29:25.124Z,125
2014-07-16T20:29:43.389Z,138
2014-07-16T20:30:00.422Z,137
2014-07-16T20:30:18.078Z,129
2014-07-16T20:30:35.094Z,126
2014-07-16T20:30:53.377Z,137
2014-07-16T20:31:10.392Z,134
2014-07-16T20:31:28.049Z,140
2014-07-16T20:31:46.314Z,135
2014-07-16T20:32:03.332Z,140
2014-07-16T20:32:20.363Z,137
2014-07-16T20:32:38.629Z,142
2014-07-16T20:32:56.287Z,143
2014-07-16T20:33:13.928Z,142
2014-07-16T20:33:31.584Z,139
2014-07-16T20:33:48.602Z,141
2014-07-16T20:34:06.258Z,140
2014-07-16T20:34:24.539Z,142
2014-07-16T20:34:42.820Z,138
2014-07-16T20:35:00.463Z,141
2014-07-16T20:35:18.744Z,141
2014-07-16T20:35:37.010Z,141
2014-07-16T20:35:55.293Z,144
2014-07-16T20:36:13.559Z,146
2014-07-16T20:36:31.215Z,134
2014-07-16T20:36:49.498Z,139
2014-07-16T20:37:07.779Z,138
2014-07-16T20:37:26.061Z,142
2014-07-16T20:37:43.217Z,138
2014-07-16T20:38:01.500Z,141
2014-07-16T20:38:19.141Z,138
2014-07-16T20:38:37.563Z,141
2014-07-16T20:38:55.346Z,133
2014-07-16T20:39:13.627Z,137
2014-07-16T20:39:30.783Z,138
2014-07-16T20:39:49.050Z,134
2014-07-16T20:40:06.722Z,138
2014-07-16T20:40:24.988Z,139
2014-07-16T20:40:42.800Z,171
2014-07-16T20:41:01.052Z,173
2014-07-16T20:41:19.333Z,177
2014-07-16T20:41:36.974Z,165
2014-07-16T20:41:55.257Z,138
2014-07-16T20:42:13.085Z,132
2014-07-16T20:42:31.492Z,139
2014-07-16T20:42:49.823Z,132
2014-07-16T20:43:08.323Z,144
2014-07-16T20:43:25.963Z,83
2014-07-16T20:43:43.620Z,79
2014-07-16T20:44:01.902Z,100
2014-07-16T20:44:19.542Z,101
2014-07-16T20:44:37.949Z,97
2014-07-16T20:44:55.607Z,98
2014-07-16T20:45:13.873Z,97
2014-07-16T20:45:32.154Z,101
2014-07-16T20:45:49.794Z,99
2014-07-16T20:46:05.703Z,99
2014-07-16T20:46:23.343Z,101
2014-07-16T20:46:41.625Z,100
2014-07-16T20:46:58.642Z,98
2014-07-16T20:47:16.923Z,94
2014-07-16T20:47:35.330Z,97
2014-07-16T20:47:53.597Z,104
2014-07-16T20:48:10.754Z,110
2014-07-16T20:48:27.910Z,111
2014-07-16T20:48:45.566Z,111
2014-07-16T20:49:03.834Z,111
2014-07-16T20:49:21.490Z,109
2014-07-16T20:49:39.146Z,109
2014-07-16T20:49:57.414Z,104
2014-07-16T20:50:15.070Z,95
2014-07-16T20:50:33.351Z,97
2014-07-16T20:50:51.117Z,121
2014-07-16T20:51:09.400Z,116
2014-07-16T20:51:27.056Z,116
2014-07-16T20:51:44.681Z,119
2014-07-16T20:52:02.980Z,121
2014-07-16T20:52:19.996Z,119
2014-07-16T20:52:38.262Z,118
2014-07-16T20:52:56.543Z,116
2014-07-16T20:53:14.201Z,119
2014-07-16T20:53:31.889Z,118
2014-07-16T20:53:49.514Z,109
2014-07-16T20:54:07.779Z,119
2014-07-16T20:54:26.062Z,109
2014-07-16T20:54:43.703Z,109
2014-07-16T20:55:01.359Z,83
2014-07-16T20:55:19.627Z,85
2014-07-16T20:55:37.408Z,86
2014-07-16T20:55:54.424Z,84
2014-07-16T20:56:12.783Z,88
2014-07-16T20:56:31.129Z,86
2014-07-16T20:56:48.863Z,83
2014-07-16T20:57:06.613Z,84
2014-07-16T20:57:24.239Z,86
2014-07-16T20:57:41.896Z,84
2014-07-16T20:57:59.536Z,84
2014-07-16T20:58:17.820Z,71
2014-07-16T20:58:36.086Z,68
2014-07-16T20:58:53.102Z,67
2014-07-16T20:59:10.758Z,69
2014-07-16T20:59:29.026Z,69
2014-07-16T20:59:47.307Z,67
2014-07-16T21:00:05.588Z,67
2014-07-16T21:00:23.231Z,67
2014-07-16T21:00:40.871Z,69
2014-07-16T21:00:59.153Z,70
2014-07-16T21:01:17.434Z,67
2014-07-16T21:01:35.076Z,67
2014-07-16T21:01:52.092Z,68
2014-07-16T21:02:09.764Z,69
2014-07-16T21:02:26.748Z,70
2014-07-16T21:02:43.907Z,67
2014-07-16T21:03:01.688Z,70
2014-07-16T21:03:19.953Z,69
2014-07-16T21:03:38.237Z,68
2014-07-16T21:03:56.018Z,68
2014-07-16T21:04:14.284Z,71
2014-07-16T21:04:32.566Z,68
2014-07-16T21:04:50.222Z,68
2014-07-16T21:05:07.863Z,71
2014-07-16T21:05:26.144Z,71
2014-07-16T21:05:44.413Z,69
2014-07-16T21:06:02.709Z,69
2014-07-16T21:06:21.116Z,68
2014-07-16T21:06:38.774Z,68
2014-07-16T21:06:57.040Z,68
2014-07-16T21:07:14.821Z,71
2014-07-16T21:07:32.477Z,70
2014-07-16T21:07:50.745Z,70
2014-07-16T21:08:08.385Z,71
2014-07-16T21:08:26.667Z,71
2014-07-16T21:08:43.057Z,70
2014-07-16T21:09:01.465Z,68
2014-07-16T21:09:19.106Z,69
2014-07-16T21:09:36.747Z,69
2014-07-16T21:09:53.780Z,71
2014-07-16T21:10:11.421Z,68
2014-07-16T21:10:29.686Z,69
2014-07-16T21:10:47.969Z,71
2014-07-16T21:11:06.235Z,69
2014-07-16T21:11:23.876Z,70
2014-07-16T21:11:42.282Z,71
2014-07-16T21:12:00.565Z,71
2014-07-16T21:12:18.206Z,70
2014-07-16T21:12:36.471Z,70
2014-07-16T21:12:54.130Z,70
2014-07-16T21:13:11.770Z,70
2014-07-16T21:13:29.427Z,71
2014-07-16T21:13:46.442Z,69
2014-07-16T21:14:04.100Z,67
2014-07-16T21:14:21.116Z,70
2014-07-16T21:14:38.757Z,69
2014-07-16T21:14:56.415Z,71
2014-07-16T21:15:14.696Z,71
2014-07-16T21:15:31.712Z,72
2014-07-16T21:15:49.368Z,72
2014-07-16T21:16:07.636Z,70
2014-07-16T21:16:26.042Z,72
2014-07-16T21:16:43.073Z,70
2014-07-16T21:17:01.341Z,72
2014-07-16T21:17:19.606Z,69
2014-07-16T21:17:37.888Z,72
2014-07-16T21:17:56.295Z,72
2014-07-16T21:18:13.951Z,69
2014-07-16T21:18:32.357Z,73
2014-07-16T21:18:50.639Z,71
2014-07-16T21:19:08.907Z,70
2014-07-16T21:19:27.189Z,70
2014-07-16T21:19:45.454Z,70
2014-07-16T21:20:02.485Z,71
2014-07-16T21:20:20.753Z,72
2014-07-16T21:20:39.034Z,69
2014-07-16T21:20:56.675Z,69
2014-07-16T21:21:14.957Z,69
2014-07-16T21:21:32.098Z,70
2014-07-16T21:21:50.379Z,72
2014-07-16T21:22:08.645Z,72
2014-07-16T21:22:26.929Z,70
2014-07-16T21:22:44.570Z,69
2014-07-16T21:23:02.210Z,70
2014-07-16T21:23:20.493Z,69
2014-07-16T21:23:38.759Z,70
2014-07-16T21:23:57.040Z,72
2014-07-16T21:24:15.449Z,71
2014-07-16T21:24:33.230Z,72
2014-07-16T21:24:51.495Z,70
2014-07-16T21:25:08.511Z,71
2014-07-16T21:25:26.793Z,71
2014-07-16T21:25:45.059Z,72
2014-07-16T21:26:03.325Z,73
2014-07-16T21:26:20.983Z,71
2014-07-16T21:26:38.639Z,72
2014-07-16T21:26:56.280Z,72
2014-07-16T21:27:13.922Z,73
2014-07-16T21:27:32.204Z,69
2014-07-16T21:27:49.844Z,71
2014-07-16T21:28:06.360Z,71
2014-07-16T21:28:24.002Z,70
2014-07-16T21:28:41.659Z,73
2014-07-16T21:28:59.440Z,71
2014-07-16T21:29:17.081Z,72
2014-07-16T21:29:35.490Z,74
2014-07-16T21:29:53.771Z,73
2014-07-16T21:30:12.162Z,71
2014-07-16T21:30:30.445Z,72
2014-07-16T21:30:47.601Z,72
2014-07-16T21:31:05.382Z,71
2014-07-16T21:31:21.898Z,73
2014-07-16T21:31:40.166Z,74
2014-07-16T21:31:57.947Z,72
2014-07-16T21:32:14.978Z,74
2014-07-16T21:32:31.996Z,71
2014-07-16T21:32:48.386Z,71
2014-07-16T21:33:06.027Z,74
2014-07-16T21:33:24.308Z,73
2014-07-16T21:33:40.700Z,72
2014-07-16T21:33:58.481Z,72
2014-07-16T21:34:16.887Z,69
2014-07-16T21:34:34.672Z,73
2014-07-16T21:34:52.312Z,72
2014-07-16T21:35:10.594Z,72
2014-07-16T21:35:27.609Z,71
2014-07-16T21:35:45.876Z,73
2014-07-16T21:36:04.157Z,73
2014-07-16T21:36:22.563Z,72
2014-07-16T21:36:38.956Z,71
2014-07-16T21:36:56.597Z,73
2014-07-16T21:37:14.253Z,74
2014-07-16T21:37:31.270Z,70
2014-07-16T21:37:49.677Z,71
2014-07-16T21:38:07.958Z,71
2014-07-16T21:38:26.239Z,70
2014-07-16T21:38:44.507Z,69
2014-07-16T21:39:02.788Z,71
2014-07-16T21:39:19.929Z,69
2014-07-16T21:39:38.212Z,72
2014-07-16T21:39:56.618Z,70
2014-07-16T21:40:14.884Z,72
2014-07-16T21:40:32.665Z,70
2014-07-16T21:40:50.323Z,72
2014-07-16T21:41:07.339Z,69
2014-07-16T21:41:24.995Z,72
2014-07-16T21:41:42.013Z,70
2014-07-16T21:42:00.278Z,74
2014-07-16T21:42:18.560Z,71
2014-07-16T21:42:36.202Z,73
2014-07-16T21:42:53.984Z,70
2014-07-16T21:43:11.640Z,73
2014-07-16T21:43:29.905Z,73
2014-07-16T21:43:48.314Z,74
2014-07-16T21:44:06.751Z,74
2014-07-16T21:44:24.439Z,74
2014-07-16T21:44:42.863Z,73
2014-07-16T21:45:00.566Z,74
2014-07-16T21:45:18.222Z,71
2014-07-16T21:45:34.628Z,73
2014-07-16T21:45:52.927Z,71
2014-07-16T21:46:11.208Z,72
2014-07-16T21:46:28.911Z,70
2014-07-16T21:46:46.599Z,74
2014-07-16T21:47:04.429Z,73
2014-07-16T21:47:22.070Z,71
2014-07-16T21:47:39.710Z,73
2014-07-16T21:47:57.369Z,74
2014-07-16T21:48:15.634Z,72
2014-07-16T21:48:33.915Z,74
2014-07-16T21:48:49.667Z,71
2014-07-16T21:49:06.699Z,72
2014-07-16T21:49:24.964Z,72
2014-07-16T21:49:42.746Z,87
2014-07-16T21:50:01.029Z,135
2014-07-16T21:50:19.310Z,132
2014-07-16T21:50:36.326Z,131
2014-07-16T21:50:54.593Z,131
2014-07-16T21:51:12.250Z,134
2014-07-16T21:51:30.656Z,133
2014-07-16T21:51:47.031Z,133
2014-07-16T21:52:04.689Z,127
2014-07-16T21:52:22.955Z,129
2014-07-16T21:52:40.736Z,130
2014-07-16T21:52:58.393Z,133
2014-07-16T21:53:16.674Z,132
2014-07-16T21:53:34.331Z,127
2014-07-16T21:53:52.614Z,133
2014-07-16T21:54:10.255Z,127
2014-07-16T21:54:28.661Z,132
2014-07-16T21:54:46.458Z,133
2014-07-16T21:55:03.476Z,131
2014-07-16T21:55:21.758Z,133
2014-07-16T21:55:39.539Z,126
2014-07-16T21:55:57.321Z,133
2014-07-16T21:56:14.962Z,130
2014-07-16T21:56:31.993Z,131
2014-07-16T21:56:49.634Z,126
2014-07-16T21:57:07.917Z,128
2014-07-16T21:57:26.182Z,133
2014-07-16T21:57:44.464Z,128
2014-07-16T21:58:01.623Z,132
2014-07-16T21:58:19.904Z,133
2014-07-16T21:58:36.920Z,133
2014-07-16T21:58:54.576Z,133
2014-07-16T21:59:12.358Z,127
2014-07-16T21:59:30.640Z,132
2014-07-16T21:59:47.655Z,131
2014-07-16T22:00:05.924Z,133
2014-07-16T22:00:23.564Z,129
2014-07-16T22:00:41.846Z,126
2014-07-16T22:00:59.487Z,130
2014-07-16T22:01:17.128Z,128
2014-07-16T22:01:34.909Z,126
2014-07-16T22:01:51.925Z,127
2014-07-16T22:02:09.567Z,132
2014-07-16T22:02:25.974Z,125
2014-07-16T22:02:43.661Z,126
2014-07-16T22:03:01.944Z,126
2014-07-16T22:03:20.226Z,128
2014-07-16T22:03:37.866Z,131
2014-07-16T22:03:56.273Z,130
2014-07-16T22:04:14.557Z,80
2014-07-16T22:04:30.947Z,85
2014-07-16T22:04:49.213Z,77
2014-07-16T22:05:06.994Z,75
2014-07-16T22:05:24.653Z,77
2014-07-16T22:05:42.918Z,73
2014-07-16T22:06:00.574Z,130
2014-07-16T22:06:18.841Z,133
2014-07-16T22:06:36.622Z,132
2014-07-16T22:06:54.888Z,68
2014-07-16T22:07:12.529Z,110
2014-07-16T22:07:30.187Z,100
2014-07-16T22:07:48.452Z,93
2014-07-16T22:08:06.249Z,90
2014-07-16T22:08:23.892Z,121
2014-07-16T22:08:41.673Z,84
2014-07-16T22:08:59.954Z,88
2014-07-16T22:09:16.972Z,87
2014-07-16T22:09:33.988Z,83
2014-07-16T22:09:51.644Z,86
2014-07-16T22:10:09.300Z,86
2014-07-16T22:10:26.943Z,91
2014-07-16T22:10:45.240Z,127
2014-07-16T22:11:02.958Z,133
2014-07-16T22:11:20.648Z,130
2014-07-16T22:11:38.304Z,134
2014-07-16T22:11:56.789Z,132
2014-07-16T22:12:15.101Z,137
2014-07-16T22:12:33.542Z,136
2014-07-16T22:12:49.979Z,133
2014-07-16T22:13:08.417Z,136
2014-07-16T22:13:26.088Z,138
2014-07-16T22:13:43.168Z,135
2014-07-16T22:14:01.496Z,133
2014-07-16T22:14:19.183Z,136
2014-07-16T22:14:37.513Z,134
2014-07-16T22:14:55.826Z,135
2014-07-16T22:15:13.466Z,138
2014-07-16T22:15:30.498Z,141
2014-07-16T22:15:48.156Z,145
2014-07-16T22:16:06.437Z,137
2014-07-16T22:16:24.093Z,138
2014-07-16T22:16:42.409Z,146
2014-07-16T22:17:00.721Z,149
2014-07-16T22:17:19.034Z,144
2014-07-16T22:17:36.738Z,140
2014-07-16T22:17:53.160Z,139
2014-07-16T22:18:11.472Z,142
2014-07-16T22:18:29.301Z,148
2014-07-16T22:18:47.631Z,144
2014-07-16T22:19:05.943Z,142
2014-07-16T22:19:24.271Z,142
2014-07-16T22:19:41.914Z,137
2014-07-16T22:19:58.351Z,145
2014-07-16T22:20:16.039Z,146
2014-07-16T22:20:33.836Z,146
2014-07-16T22:20:52.244Z,143
2014-07-16T22:21:09.275Z,140
2014-07-16T22:21:26.932Z,147
2014-07-16T22:21:44.573Z,142
2014-07-16T22:22:02.979Z,150
2014-07-16T22:22:20.651Z,176
2014-07-16T22:22:38.311Z,181
2014-07-16T22:22:56.592Z,182
2014-07-16T22:23:14.857Z,180
2014-07-16T22:23:32.514Z,177
2014-07-16T22:23:50.172Z,186
2014-07-16T22:24:08.578Z,180
2014-07-16T22:24:26.234Z,186
2014-07-16T22:24:43.875Z,177
2014-07-16T22:25:01.533Z,177
2014-07-16T22:25:19.330Z,184
2014-07-16T22:25:37.611Z,186
2014-07-16T22:25:55.895Z,178
2014-07-16T22:26:13.535Z,175
2014-07-16T22:26:31.817Z,178
2014-07-16T22:26:49.458Z,185
2014-07-16T22:27:07.114Z,177
2014-07-16T22:27:24.755Z,175
2014-07-16T22:27:42.411Z,176
2014-07-16T22:28:00.054Z,179
2014-07-16T22:28:16.445Z,178
2014-07-16T22:28:34.710Z,174
2014-07-16T22:28:52.993Z,180
2014-07-16T22:29:11.259Z,179
2014-07-16T22:29:28.275Z,178
2014-07-16T22:29:45.431Z,171
2014-07-16T22:30:03.074Z,65
2014-07-16T22:30:20.730Z,64
2014-07-16T22:30:38.370Z,62
2014-07-16T22:30:55.404Z,63
2014-07-16T22:31:13.669Z,64
2014-07-16T22:31:30.685Z,178
2014-07-16T22:31:48.968Z,179
2014-07-16T22:32:06.609Z,183
2014-07-16T22:32:24.890Z,181
2014-07-16T22:32:43.156Z,179
2014-07-16T22:33:00.814Z,179
2014-07-16T22:33:19.095Z,179
2014-07-16T22:33:37.501Z,173
2014-07-16T22:33:55.145Z,173
2014-07-16T22:34:13.426Z,180
2014-07-16T22:34:31.708Z,178
2014-07-16T22:34:49.349Z,173
2014-07-16T22:35:07.755Z,183
2014-07-16T22:35:26.037Z,183
2014-07-16T22:35:44.302Z,172
2014-07-16T22:36:01.976Z,180
2014-07-16T22:36:19.617Z,172
2014-07-16T22:36:37.882Z,179
2014-07-16T22:36:56.166Z,174
2014-07-16T22:37:13.181Z,180
2014-07-16T22:37:29.713Z,182
2014-07-16T22:37:47.994Z,185
2014-07-16T22:38:05.011Z,185
2014-07-16T22:38:23.293Z,184
2014-07-16T22:38:40.933Z,184
2014-07-16T22:38:59.217Z,181
2014-07-16T22:39:17.482Z,177
2014-07-16T22:39:35.904Z,184
2014-07-16T22:39:53.547Z,174
2014-07-16T22:40:11.203Z,176
2014-07-16T22:40:29.469Z,174
2014-07-16T22:40:47.875Z,184
2014-07-16T22:41:05.658Z,181
2014-07-16T22:41:23.939Z,177
2014-07-16T22:41:41.096Z,178
2014-07-16T22:41:59.379Z,180
2014-07-16T22:42:17.035Z,175
2014-07-16T22:42:34.676Z,179
2014-07-16T22:42:52.473Z,183
2014-07-16T22:43:10.131Z,177
2014-07-16T22:43:27.896Z,182
2014-07-16T22:43:45.678Z,180
2014-07-16T22:44:03.336Z,183
2014-07-16T22:44:20.992Z,175
2014-07-16T22:44:38.633Z,186
2014-07-16T22:44:56.914Z,185
2014-07-16T22:45:15.182Z,176
2014-07-16T22:45:31.713Z,177
2014-07-16T22:45:49.369Z,183
2014-07-16T22:46:07.775Z,184
2014-07-16T22:46:26.059Z,181
2014-07-16T22:46:43.699Z,178
2014-07-16T22:47:01.481Z,173
2014-07-16T22:47:19.764Z,185
2014-07-16T22:47:38.029Z,186
2014-07-16T22:47:55.686Z,183
2014-07-16T22:48:13.342Z,175
2014-07-16T22:48:31.610Z,174
2014-07-16T22:48:49.875Z,175
2014-07-16T22:49:07.672Z,183
2014-07-16T22:49:25.330Z,176
2014-07-16T22:49:43.612Z,176
2014-07-16T22:50:01.252Z,185
2014-07-16T22:50:18.910Z,176
2014-07-16T22:50:35.989Z,182
2014-07-16T22:50:54.332Z,176
2014-07-16T22:51:12.645Z,173
2014-07-16T22:51:30.366Z,191
2014-07-16T22:51:48.662Z,190
2014-07-16T22:52:06.350Z,185
2014-07-16T22:52:23.414Z,184
2014-07-16T22:52:41.743Z,188
2014-07-16T22:52:59.555Z,187
2014-07-16T22:53:17.836Z,79
2014-07-16T22:53:35.510Z,77
2014-07-16T22:53:53.823Z,77
2014-07-16T22:54:11.495Z,77
2014-07-16T22:54:29.824Z,77
2014-07-16T22:54:47.496Z,78
2014-07-16T22:55:05.949Z,76
2014-07-16T22:55:23.733Z,78
2014-07-16T22:55:41.389Z,77
2014-07-16T22:55:59.655Z,78
2014-07-16T22:56:18.045Z,75
2014-07-16T22:56:36.468Z,76
2014-07-16T22:56:54.109Z,79
2014-07-16T22:57:12.375Z,77
2014-07-16T22:57:30.034Z,76
2014-07-16T22:57:47.190Z,76
2014-07-16T22:58:04.831Z,76
2014-07-16T22:58:22.472Z,74
2014-07-16T22:58:40.785Z,76
2014-07-16T22:58:57.801Z,75
2014-07-16T22:59:15.442Z,75
2014-07-16T22:59:33.269Z,77
2014-07-16T22:59:50.909Z,78
2014-07-16T23:00:09.175Z,76
2014-07-16T23:00:27.441Z,78
2014-07-16T23:00:45.773Z,94
2014-07-16T23:01:04.039Z,107
2014-07-16T23:01:22.320Z,5
2014-07-16T23:01:40.006Z,5
2014-07-16T23:01:58.413Z,2
2014-07-16T23:02:16.678Z,11
2014-07-16T23:02:34.319Z,12
2014-07-16T23:02:51.989Z,11
2014-07-16T23:03:09.020Z,4
2014-07-16T23:03:26.020Z,5
2014-07-16T23:03:42.410Z,0
2014-07-16T23:04:00.069Z,0
2014-07-16T23:04:17.835Z,0
2014-07-16T23:04:35.475Z,0
2014-07-16T23:04:53.899Z,0
2014-07-16T23:05:11.539Z,0
2014-07-16T23:05:29.805Z,0
2014-07-16T23:05:48.087Z,0
2014-07-16T23:06:06.353Z,0
2014-07-16T23:06:24.619Z,0
2014-07-16T23:06:42.259Z,0
2014-07-16T23:07:00.542Z,0
2014-07-16T23:07:18.808Z,0
2014-07-16T23:07:36.448Z,0
2014-07-16T23:07:54.724Z,0
2014-07-16T23:08:12.989Z,0
2014-07-16T23:08:31.271Z,0
2014-07-16T23:08:49.669Z,0
2014-07-16T23:09:06.685Z,0
2014-07-16T23:09:24.326Z,0
2014-07-16T23:09:42.591Z,0
2014-07-16T23:10:00.865Z,0
2014-07-16T23:10:19.130Z,0
2014-07-16T23:10:36.771Z,0
2014-07-16T23:10:54.419Z,0
2014-07-16T23:11:12.825Z,0
2014-07-16T23:11:31.075Z,0
2014-07-16T23:11:48.724Z,0
2014-07-16T23:12:07.005Z,0
2014-07-16T23:12:24.630Z,0
2014-07-16T23:12:42.270Z,0
2014-07-16T23:13:00.542Z,0
2014-07-16T23:13:18.823Z,0
2014-07-16T23:13:37.089Z,0
2014-07-16T23:13:55.359Z,0
2014-07-16T23:14:13.124Z,0
2014-07-16T23:14:31.530Z,0
2014-07-16T23:14:49.796Z,0
2014-07-16T23:15:06.956Z,0
2014-07-16T23:15:25.222Z,0
2014-07-16T23:15:43.613Z,0
2014-07-16T23:16:01.253Z,0
2014-07-16T23:16:19.523Z,0
2014-07-16T23:16:37.929Z,0
2014-07-16T23:16:56.195Z,0
2014-07-16T23:17:14.464Z,0
2014-07-16T23:17:32.746Z,0
2014-07-16T23:17:50.996Z,0
2014-07-16T23:18:09.280Z,0
2014-07-16T23:18:26.280Z,0
2014-07-16T23:18:43.311Z,0
2014-07-16T23:19:01.577Z,0
2014-07-16T23:19:19.845Z,0
2014-07-16T23:19:38.111Z,0
2014-07-16T23:19:55.752Z,0
2014-07-16T23:20:14.019Z,0
2014-07-16T23:20:32.285Z,0
2014-07-16T23:20:50.550Z,0
2014-07-16T23:21:08.832Z,0
2014-07-16T23:21:25.835Z,0
2014-07-16T23:21:43.475Z,0
2014-07-16T23:22:01.116Z,0
2014-07-16T23:22:18.760Z,0
2014-07-16T23:22:36.525Z,0
2014-07-16T23:22:54.806Z,0
2014-07-16T23:23:13.073Z,0
2014-07-16T23:23:30.698Z,0
2014-07-16T23:23:47.229Z,0
2014-07-16T23:24:04.245Z,0
2014-07-16T23:24:21.873Z,0
2014-07-16T23:24:40.154Z,0
2014-07-16T23:24:57.920Z,0
2014-07-16T23:25:14.938Z,0
2014-07-16T23:25:33.204Z,0
2014-07-16T23:25:51.610Z,0
2014-07-16T23:26:09.876Z,0
2014-07-16T23:26:27.519Z,0
2014-07-16T23:26:45.784Z,0
2014-07-16T23:27:04.190Z,0
2014-07-16T23:27:21.833Z,0