createdAt,value
2018-12-03T00:00:05.319Z,100320.35
2018-12-03T00:01:04.944Z,100317.02
2018-12-03T00:02:06.981Z,100313.27
2018-12-03T00:03:07.016Z,100310.23
2018-12-03T00:04:07.620Z,100307.31
2018-12-03T00:05:07.810Z,100304.28
2018-12-03T00:06:08.430Z,100301.87
2018-12-03T00:07:09.755Z,100300.61
2018-12-03T00:08:10.031Z,100300.08
2018-12-03T00:09:10.232Z,100300.70
2018-12-03T00:10:10.712Z,100301.06
2018-12-03T00:11:09.864Z,100302.17
2018-12-03T00:12:10.194Z,100301.83
2018-12-03T00:13:11.124Z,100301.83
2018-12-03T00:14:12.021Z,100300.94
2018-12-03T00:15:12.441Z,100300.09
2018-12-03T00:16:13.033Z,100299.23
2018-12-03T00:17:13.579Z,100298.83
2018-12-03T00:18:14.597Z,100297.27
2018-12-03T00:19:15.280Z,100297.27
2018-12-03T00:20:15.844Z,100296.64
2018-12-03T00:21:15.951Z,100296.06
2018-12-03T00:22:15.992Z,100296.17
2018-12-03T00:23:17.193Z,100296.28
2018-12-03T00:24:17.458Z,100296.81
2018-12-03T00:25:17.626Z,100296.66
2018-12-03T00:26:17.857Z,100296.52
2018-12-03T00:27:17.997Z,100296.14
2018-12-03T00:28:18.208Z,100296.17
2018-12-03T00:29:18.472Z,100296.08
2018-12-03T00:30:18.674Z,100296.33
2018-12-03T00:31:18.931Z,100296.73
2018-12-03T00:32:19.134Z,100297.25
2018-12-03T00:33:19.374Z,100297.52
2018-12-03T00:34:19.563Z,100297.52
2018-12-03T00:35:19.927Z,100297.98
2018-12-03T00:36:20.120Z,100298.00
2018-12-03T00:37:20.328Z,100297.97
2018-12-03T00:37:30.371Z,100305.20
2018-12-03T00:38:31.551Z,100304.63
2018-12-03T00:39:31.852Z,100304.63
2018-12-03T00:40:32.075Z,100304.03
2018-12-03T00:41:32.486Z,100303.65
2018-12-03T00:42:32.614Z,100303.08
2018-12-03T00:43:32.922Z,100302.70
2018-12-03T00:44:33.131Z,100302.17
2018-12-03T00:45:33.577Z,100302.13
2018-12-03T00:46:33.884Z,100302.27
2018-12-03T00:47:34.077Z,100302.09
2018-12-03T00:48:34.380Z,100302.48
2018-12-03T00:49:34.575Z,100302.63
2018-12-03T00:50:34.740Z,100303.49
2018-12-03T00:51:34.928Z,100303.73
2018-12-03T00:52:35.107Z,100303.84
2018-12-03T00:53:35.279Z,100305.01
2018-12-03T00:54:35.506Z,100304.95
2018-12-03T00:55:35.722Z,100305.02
2018-12-03T00:56:34.954Z,100305.37
2018-12-03T00:57:36.315Z,100305.77
2018-12-03T00:58:36.493Z,100306.77
2018-12-03T00:59:36.725Z,100307.25
2018-12-03T01:00:37.100Z,100308.28
2018-12-03T01:01:37.318Z,100308.69
2018-12-03T01:02:37.534Z,100309.55
2018-12-03T01:03:37.800Z,100310.12
2018-12-03T01:04:38.034Z,100310.74
2018-12-03T01:05:38.277Z,100311.35
2018-12-03T01:06:38.519Z,100312.10
2018-12-03T01:07:38.803Z,100313.17
2018-12-03T01:08:38.963Z,100314.59
2018-12-03T01:09:39.290Z,100315.28
2018-12-03T01:10:39.640Z,100315.94
2018-12-03T01:11:39.960Z,100317.17
2018-12-03T01:12:40.393Z,100318.16
2018-12-03T01:13:40.670Z,100319.48
2018-12-03T01:14:40.970Z,100320.59
2018-12-03T01:15:41.498Z,100321.87
2018-12-03T01:16:41.912Z,100323.50
2018-12-03T01:17:42.502Z,100325.33
2018-12-03T01:18:42.700Z,100326.91
2018-12-03T01:19:42.892Z,100328.74
2018-12-03T01:20:43.170Z,100330.23
2018-12-03T01:20:53.089Z,100348.13
2018-12-03T01:21:54.293Z,100348.29
2018-12-03T01:22:54.512Z,100348.29
2018-12-03T01:23:54.772Z,100349.39
2018-12-03T01:24:55.106Z,100349.39
2018-12-03T01:25:55.363Z,100350.05
2018-12-03T01:26:55.739Z,100350.77
2018-12-03T01:27:55.983Z,100350.64
2018-12-03T01:28:56.220Z,100350.28
2018-12-03T01:29:56.439Z,100350.41
2018-12-03T01:30:56.665Z,100349.39
2018-12-03T01:31:56.982Z,100349.98
2018-12-03T01:32:57.407Z,100350.48
2018-12-03T01:33:57.740Z,100350.69
2018-12-03T01:34:58.243Z,100351.11
2018-12-03T01:35:58.564Z,100351.70
2018-12-03T01:36:58.828Z,100352.50
2018-12-03T01:37:59.051Z,100353.50
2018-12-03T01:38:59.410Z,100354.64
2018-12-03T01:39:59.586Z,100355.06
2018-12-03T01:40:59.877Z,100355.81
2018-12-03T01:42:00.017Z,100356.03
2018-12-03T01:43:00.320Z,100356.79
2018-12-03T01:44:00.540Z,100356.63
2018-12-03T01:45:00.746Z,100357.30
2018-12-03T01:46:01.019Z,100358.47
2018-12-03T01:47:01.230Z,100359.19
2018-12-03T01:48:01.561Z,100360.04
2018-12-03T01:49:01.757Z,100360.20
2018-12-03T01:50:01.937Z,100360.50
2018-12-03T01:51:02.126Z,100360.93
2018-12-03T01:52:02.290Z,100361.19
2018-12-03T01:53:02.662Z,100361.45
2018-12-03T01:54:02.973Z,100362.42
2018-12-03T01:55:03.364Z,100362.52
2018-12-03T01:56:03.666Z,100362.73
2018-12-03T01:57:04.298Z,100363.04
2018-12-03T01:58:04.932Z,100363.05
2018-12-03T01:59:05.187Z,100362.59
2018-12-03T02:00:05.477Z,100362.77
2018-12-03T02:01:05.695Z,100363.08
2018-12-03T02:02:05.945Z,100363.80
2018-12-03T02:03:06.230Z,100364.27
2018-12-03T02:04:06.494Z,100365.22
2018-12-03T02:05:06.782Z,100366.28
2018-12-03T02:06:06.966Z,100366.75
2018-12-03T02:06:16.860Z,100381.14
2018-12-03T02:07:18.101Z,100380.22
2018-12-03T02:08:18.290Z,100380.39
2018-12-03T02:09:18.654Z,100380.73
2018-12-03T02:10:19.023Z,100380.90
2018-12-03T02:11:19.305Z,100380.48
2018-12-03T02:12:19.622Z,100380.06
2018-12-03T02:13:20.034Z,100379.67
2018-12-03T02:14:20.300Z,100379.43
2018-12-03T02:15:20.529Z,100378.84
2018-12-03T02:16:20.853Z,100378.20
2018-12-03T02:17:21.171Z,100377.55
2018-12-03T02:18:21.627Z,100376.50
2018-12-03T02:19:21.965Z,100375.61
2018-12-03T02:20:22.372Z,100374.82
2018-12-03T02:21:22.667Z,100373.77
2018-12-03T02:22:22.919Z,100371.97
2018-12-03T02:23:23.160Z,100369.99
2018-12-03T02:24:23.395Z,100367.84
2018-12-03T02:25:23.657Z,100366.04
2018-12-03T02:26:22.941Z,100364.20
2018-12-03T02:27:24.331Z,100362.23
2018-12-03T02:28:24.501Z,100360.09
2018-12-03T02:29:24.798Z,100358.79
2018-12-03T02:30:25.167Z,100357.83
2018-12-03T02:31:25.353Z,100356.05
2018-12-03T02:32:25.783Z,100354.76
2018-12-03T02:33:25.951Z,100354.34
2018-12-03T02:34:26.182Z,100353.39
2018-12-03T02:35:26.516Z,100352.63
2018-12-03T02:36:26.691Z,100352.18
2018-12-03T02:37:26.907Z,100351.90
2018-12-03T02:38:27.181Z,100351.03
2018-12-03T02:39:26.591Z,100350.41
2018-12-03T02:40:27.819Z,100349.78
2018-12-03T02:41:27.980Z,100349.00
2018-12-03T02:42:28.209Z,100348.44
2018-12-03T02:43:28.473Z,100347.95
2018-12-03T02:44:29.413Z,100347.82
2018-12-03T02:45:29.745Z,100347.16
2018-12-03T02:46:29.934Z,100346.86
2018-12-03T02:47:30.177Z,100346.02
2018-12-03T02:48:30.394Z,100345.78
2018-12-03T02:49:30.618Z,100345.22
2018-12-03T02:50:31.301Z,100344.12
2018-12-03T02:51:31.550Z,100343.28
2018-12-03T02:52:31.937Z,100343.23
2018-12-03T02:53:31.160Z,100342.13
2018-12-03T02:54:31.958Z,100342.13
2018-12-03T02:54:40.898Z,100330.99
2018-12-03T02:55:42.272Z,100331.16
2018-12-03T02:56:42.585Z,100330.66
2018-12-03T02:57:43.035Z,100330.35
2018-12-03T02:58:43.354Z,100330.47
2018-12-03T02:59:43.963Z,100330.18
2018-12-03T03:00:44.487Z,100330.23
2018-12-03T03:01:44.770Z,100330.28
2018-12-03T03:02:45.266Z,100329.92
2018-12-03T03:03:45.629Z,100329.39
2018-12-03T03:04:45.826Z,100328.86
2018-12-03T03:05:46.214Z,100328.63
2018-12-03T03:06:46.625Z,100329.03
2018-12-03T03:07:45.674Z,100328.88
2018-12-03T03:08:46.822Z,100329.00
2018-12-03T03:09:47.020Z,100328.86
2018-12-03T03:10:47.327Z,100329.23
2018-12-03T03:11:47.518Z,100329.36
2018-12-03T03:12:47.674Z,100329.52
2018-12-03T03:13:48.549Z,100329.09
2018-12-03T03:14:48.718Z,100328.91
2018-12-03T03:15:49.284Z,100328.91
2018-12-03T03:16:49.476Z,100328.75
2018-12-03T03:17:49.677Z,100328.25
2018-12-03T03:18:50.116Z,100328.17
2018-12-03T03:19:50.337Z,100327.79
2018-12-03T03:20:50.644Z,100328.05
2018-12-03T03:21:51.029Z,100328.14
2018-12-03T03:22:51.346Z,100328.09
2018-12-03T03:23:51.586Z,100327.77
2018-12-03T03:24:51.976Z,100327.64
2018-12-03T03:25:52.470Z,100327.48
2018-12-03T03:26:52.732Z,100326.81
2018-12-03T03:27:52.875Z,100327.02
2018-12-03T03:28:53.123Z,100327.08
2018-12-03T03:29:53.315Z,100327.31
2018-12-03T03:30:54.023Z,100327.12
2018-12-03T03:31:54.362Z,100326.84
2018-12-03T03:32:54.622Z,100326.98
2018-12-03T03:33:54.917Z,100326.95
2018-12-03T03:34:55.137Z,100326.80
2018-12-03T03:35:55.531Z,100326.86
2018-12-03T03:36:55.735Z,100327.17
2018-12-03T03:37:56.144Z,100326.93
2018-12-03T03:38:56.365Z,100327.00
2018-12-03T03:39:56.462Z,100327.48
2018-12-03T03:40:06.444Z,100336.45
2018-12-03T03:41:07.771Z,100335.86
2018-12-03T03:42:07.993Z,100336.70
2018-12-03T03:43:08.232Z,100337.59
2018-12-03T03:44:08.595Z,100338.70
2018-12-03T03:45:09.105Z,100340.32
2018-12-03T03:46:09.563Z,100341.55
2018-12-03T03:47:09.934Z,100343.34
2018-12-03T03:48:10.200Z,100344.15
2018-12-03T03:49:10.601Z,100345.35
2018-12-03T03:50:10.899Z,100346.92
2018-12-03T03:51:11.207Z,100348.97
2018-12-03T03:52:11.355Z,100351.38
2018-12-03T03:53:11.521Z,100354.40
2018-12-03T03:54:11.696Z,100357.08
2018-12-03T03:55:11.945Z,100360.06
2018-12-03T03:56:12.261Z,100362.48
2018-12-03T03:57:12.526Z,100365.84
2018-12-03T03:58:12.782Z,100369.53
2018-12-03T03:59:13.107Z,100372.39
2018-12-03T04:00:13.363Z,100376.01
2018-12-03T04:01:13.604Z,100379.98
2018-12-03T04:02:13.783Z,100383.19
2018-12-03T04:03:14.146Z,100386.92
2018-12-03T04:04:14.413Z,100390.20
2018-12-03T04:05:14.695Z,100393.67
2018-12-03T04:06:15.009Z,100396.37
2018-12-03T04:07:15.381Z,100399.39
2018-12-03T04:08:15.683Z,100402.45
2018-12-03T04:09:16.091Z,100404.97
2018-12-03T04:10:16.741Z,100405.63
2018-12-03T04:11:16.987Z,100404.54
2018-12-03T04:12:17.346Z,100402.87
2018-12-03T04:13:17.589Z,100400.78
2018-12-03T04:14:17.886Z,100399.30
2018-12-03T04:15:18.335Z,100398.84
2018-12-03T04:16:18.588Z,100399.89
2018-12-03T04:17:18.774Z,100399.70
2018-12-03T04:18:18.994Z,100399.73
2018-12-03T04:19:19.222Z,100399.83
2018-12-03T04:20:19.434Z,100400.22
2018-12-03T04:21:19.829Z,100400.53
2018-12-03T04:22:20.155Z,100400.66
2018-12-03T04:23:20.467Z,100400.84
2018-12-03T04:24:20.803Z,100400.38
2018-12-03T04:24:33.895Z,100392.56
2018-12-03T04:25:35.123Z,100392.35
2018-12-03T04:26:35.510Z,100392.02
2018-12-03T04:27:35.680Z,100391.34
2018-12-03T04:28:35.948Z,100390.66
2018-12-03T04:29:36.219Z,100389.56
2018-12-03T04:30:36.568Z,100388.38
2018-12-03T04:31:36.864Z,100386.77
2018-12-03T04:32:37.121Z,100384.32
2018-12-03T04:33:37.364Z,100382.12
2018-12-03T04:34:37.612Z,100380.17
2018-12-03T04:35:38.007Z,100378.58
2018-12-03T04:36:38.283Z,100377.60
2018-12-03T04:37:38.490Z,100376.46
2018-12-03T04:38:38.753Z,100375.54
2018-12-03T04:39:39.028Z,100375.29
2018-12-03T04:40:39.344Z,100375.00
2018-12-03T04:41:39.946Z,100374.50
2018-12-03T04:42:40.233Z,100374.77
2018-12-03T04:43:40.623Z,100374.97
2018-12-03T04:44:41.082Z,100375.91
2018-12-03T04:45:41.467Z,100375.95
2018-12-03T04:46:41.831Z,100376.38
2018-12-03T04:47:42.158Z,100375.33
2018-12-03T04:48:42.476Z,100374.45
2018-12-03T04:49:42.681Z,100373.88
2018-12-03T04:50:43.186Z,100373.67
2018-12-03T04:51:43.567Z,100374.14
2018-12-03T04:52:43.849Z,100373.86
2018-12-03T04:53:44.293Z,100373.92
2018-12-03T04:54:44.593Z,100373.55
2018-12-03T04:55:44.920Z,100373.34
2018-12-03T04:56:45.316Z,100373.52
2018-12-03T04:57:45.716Z,100373.40
2018-12-03T04:58:46.019Z,100373.24
2018-12-03T04:59:46.159Z,100372.74
2018-12-03T05:00:46.573Z,100372.59
2018-12-03T05:01:46.879Z,100372.63
2018-12-03T05:02:47.312Z,100372.50
2018-12-03T05:03:47.595Z,100372.17
2018-12-03T05:04:47.980Z,100372.14
2018-12-03T05:05:48.196Z,100372.32
2018-12-03T05:06:48.497Z,100372.37
2018-12-03T05:07:48.693Z,100372.37
2018-12-03T05:08:49.115Z,100372.33
2018-12-03T05:09:49.375Z,100372.00
2018-12-03T05:09:59.305Z,100376.31
2018-12-03T05:11:00.749Z,100375.90
2018-12-03T05:12:00.977Z,100376.06
2018-12-03T05:13:01.163Z,100376.33
2018-12-03T05:14:01.395Z,100376.45
2018-12-03T05:15:01.566Z,100376.70
2018-12-03T05:16:02.000Z,100376.80
2018-12-03T05:17:02.385Z,100377.39
2018-12-03T05:18:02.563Z,100377.86
2018-12-03T05:19:02.854Z,100377.95
2018-12-03T05:20:03.091Z,100377.45
2018-12-03T05:21:03.453Z,100376.73
2018-12-03T05:22:04.311Z,100376.48
2018-12-03T05:23:04.579Z,100375.89
2018-12-03T05:24:04.901Z,100375.51
2018-12-03T05:25:05.110Z,100375.59
2018-12-03T05:26:04.342Z,100375.69
2018-12-03T05:27:05.620Z,100375.61
2018-12-03T05:28:05.667Z,100375.91
2018-12-03T05:29:05.926Z,100375.31
2018-12-03T05:30:06.142Z,100375.41
2018-12-03T05:31:06.397Z,100375.50
2018-12-03T05:32:06.711Z,100375.95
2018-12-03T05:33:07.125Z,100376.05
2018-12-03T05:34:07.497Z,100376.05
2018-12-03T05:35:07.823Z,100375.87
2018-12-03T05:36:08.059Z,100375.97
2018-12-03T05:37:08.340Z,100375.87
2018-12-03T05:38:08.583Z,100376.17
2018-12-03T05:39:08.847Z,100376.06
2018-12-03T05:40:09.110Z,100374.20
2018-12-03T05:41:09.338Z,100373.72
2018-12-03T05:42:08.584Z,100373.53
2018-12-03T05:43:10.064Z,100373.67
2018-12-03T05:44:10.253Z,100373.83
2018-12-03T05:45:10.480Z,100374.39
2018-12-03T05:46:10.816Z,100375.47
2018-12-03T05:47:11.117Z,100376.22
2018-12-03T05:48:11.491Z,100378.14
2018-12-03T05:49:11.812Z,100378.83
2018-12-03T05:50:11.971Z,100379.84
2018-12-03T05:51:12.444Z,100380.26
2018-12-03T05:52:12.768Z,100381.05
2018-12-03T05:53:12.988Z,100381.25
2018-12-03T05:54:13.179Z,100381.93
2018-12-03T05:55:13.313Z,100382.95
2018-12-03T05:56:13.540Z,100383.84
2018-12-03T05:57:13.711Z,100384.52
2018-12-03T05:57:23.630Z,100398.50
2018-12-03T05:58:24.801Z,100398.42
2018-12-03T05:59:25.175Z,100397.67
2018-12-03T06:00:25.403Z,100397.08
2018-12-03T06:01:25.643Z,100396.19
2018-12-03T06:02:25.839Z,100395.60
2018-12-03T06:03:26.021Z,100395.19
2018-12-03T06:04:26.182Z,100394.55
2018-12-03T06:05:26.386Z,100393.96
2018-12-03T06:06:26.715Z,100393.33
2018-12-03T06:07:27.071Z,100392.66
2018-12-03T06:08:27.489Z,100391.86
2018-12-03T06:09:27.772Z,100391.53
2018-12-03T06:10:28.100Z,100391.46
2018-12-03T06:11:28.527Z,100391.24
2018-12-03T06:12:28.919Z,100391.16
2018-12-03T06:13:29.131Z,100391.25
2018-12-03T06:14:29.703Z,100390.96
2018-12-03T06:15:30.052Z,100391.89
2018-12-03T06:16:30.587Z,100392.49
2018-12-03T06:17:31.055Z,100392.87
2018-12-03T06:18:31.266Z,100393.30
2018-12-03T06:19:31.628Z,100393.73
2018-12-03T06:20:31.863Z,100393.94
2018-12-03T06:21:32.258Z,100394.30
2018-12-03T06:22:32.485Z,100394.51
2018-12-03T06:23:32.794Z,100394.89
2018-12-03T06:24:33.139Z,100394.48
2018-12-03T06:25:33.447Z,100394.86
2018-12-03T06:26:33.803Z,100394.66
2018-12-03T06:27:34.173Z,100394.38
2018-12-03T06:28:34.581Z,100394.00
2018-12-03T06:29:34.812Z,100393.09
2018-12-03T06:30:35.035Z,100392.72
2018-12-03T06:31:35.408Z,100391.66
2018-12-03T06:32:35.637Z,100390.78
2018-12-03T06:33:35.890Z,100389.82
2018-12-03T06:34:36.195Z,100388.78
2018-12-03T06:35:36.452Z,100388.66
2018-12-03T06:36:36.737Z,100388.22
2018-12-03T06:37:37.028Z,100387.88
2018-12-03T06:38:37.435Z,100387.86
2018-12-03T06:39:38.104Z,100387.66
2018-12-03T06:40:38.417Z,100388.56
2018-12-03T06:41:38.733Z,100388.58
2018-12-03T06:41:48.634Z,100390.80
2018-12-03T06:42:49.874Z,100390.89
2018-12-03T06:43:50.079Z,100390.72
2018-12-03T06:44:50.451Z,100391.15
2018-12-03T06:45:50.989Z,100391.23
2018-12-03T06:46:51.222Z,100391.87
2018-12-03T06:47:51.494Z,100391.83
2018-12-03T06:48:51.724Z,100391.67
2018-12-03T06:49:51.863Z,100391.88
2018-12-03T06:50:52.307Z,100391.81
2018-12-03T06:51:52.597Z,100391.86
2018-12-03T06:52:52.920Z,100391.81
2018-12-03T06:53:53.431Z,100391.36
2018-12-03T06:54:53.963Z,100391.84
2018-12-03T06:55:54.292Z,100392.11
2018-12-03T06:56:54.525Z,100392.23
2018-12-03T06:57:54.679Z,100392.11
2018-12-03T06:58:54.860Z,100391.39
2018-12-03T06:59:55.042Z,100390.90
2018-12-03T07:00:55.412Z,100390.77
2018-12-03T07:01:55.884Z,100390.27
2018-12-03T07:02:56.194Z,100390.53
2018-12-03T07:03:56.444Z,100390.58
2018-12-03T07:04:56.515Z,100391.17
2018-12-03T07:05:57.016Z,100391.05
2018-12-03T07:06:57.260Z,100391.30
2018-12-03T07:07:57.642Z,100391.01
2018-12-03T07:08:58.120Z,100390.85
2018-12-03T07:09:58.415Z,100391.06
2018-12-03T07:10:58.704Z,100391.32
2018-12-03T07:11:59.089Z,100391.62
2018-12-03T07:12:59.396Z,100391.47
2018-12-03T07:13:59.751Z,100391.59
2018-12-03T07:14:59.948Z,100391.69
2018-12-03T07:16:00.286Z,100391.69
2018-12-03T07:17:00.700Z,100391.01
2018-12-03T07:18:01.005Z,100390.79
2018-12-03T07:19:01.322Z,100390.96
2018-12-03T07:20:01.464Z,100390.80
2018-12-03T07:21:01.817Z,100390.55
2018-12-03T07:22:03.188Z,100390.30
2018-12-03T07:23:02.487Z,100389.95
2018-12-03T07:24:02.722Z,100390.63
2018-12-03T07:25:03.036Z,100389.70
2018-12-03T07:26:03.239Z,100389.70
2018-12-03T07:26:13.307Z,100395.17
2018-12-03T07:27:14.730Z,100394.28
2018-12-03T07:28:14.967Z,100394.78
2018-12-03T07:29:15.371Z,100394.70
2018-12-03T07:30:15.677Z,100395.20
2018-12-03T07:31:15.915Z,100394.75
2018-12-03T07:32:16.179Z,100394.66
2018-12-03T07:33:16.508Z,100394.59
2018-12-03T07:34:16.719Z,100394.84
2018-12-03T07:35:17.045Z,100394.97
2018-12-03T07:36:17.801Z,100394.30
2018-12-03T07:37:18.284Z,100393.71
2018-12-03T07:38:18.562Z,100393.67
2018-12-03T07:39:18.937Z,100393.42
2018-12-03T07:40:19.247Z,100393.67
2018-12-03T07:41:19.470Z,100393.94
2018-12-03T07:42:19.814Z,100393.55
2018-12-03T07:43:20.491Z,100393.30
2018-12-03T07:44:20.897Z,100392.88
2018-12-03T07:45:21.437Z,100392.38
2018-12-03T07:46:21.837Z,100392.20
2018-12-03T07:47:22.245Z,100391.73
2018-12-03T07:48:22.480Z,100391.59
2018-12-03T07:49:22.805Z,100391.37
2018-12-03T07:50:23.100Z,100391.62
2018-12-03T07:51:23.457Z,100392.32
2018-12-03T07:52:23.742Z,100392.44
2018-12-03T07:53:24.124Z,100393.14
2018-12-03T07:54:24.769Z,100393.73
2018-12-03T07:55:25.152Z,100393.54
2018-12-03T07:56:25.564Z,100394.53
2018-12-03T07:57:25.935Z,100395.14
2018-12-03T07:58:26.396Z,100395.82
2018-12-03T07:59:26.861Z,100396.98
2018-12-03T08:00:27.207Z,100397.59
2018-12-03T08:01:27.464Z,100399.03
2018-12-03T08:02:27.997Z,100399.84
2018-12-03T08:03:28.298Z,100400.91
2018-12-03T08:04:28.607Z,100402.26
2018-12-03T08:05:29.125Z,100403.58
2018-12-03T08:06:28.336Z,100404.73
2018-12-03T08:07:29.648Z,100406.16
2018-12-03T08:08:29.974Z,100407.33
2018-12-03T08:09:30.332Z,100408.42
2018-12-03T08:10:30.820Z,100409.78
2018-12-03T08:11:31.146Z,100411.41
2018-12-03T08:11:41.151Z,100429.77
2018-12-03T08:12:42.459Z,100429.52
2018-12-03T08:13:42.743Z,100429.77
2018-12-03T08:14:42.962Z,100429.68
2018-12-03T08:15:43.486Z,100430.05
2018-12-03T08:16:43.849Z,100430.17
2018-12-03T08:17:44.191Z,100431.18
2018-12-03T08:18:44.596Z,100431.31
2018-12-03T08:19:44.985Z,100431.30
2018-12-03T08:20:45.348Z,100431.92
2018-12-03T08:21:45.767Z,100431.78
2018-12-03T08:22:46.216Z,100432.06
2018-12-03T08:23:46.513Z,100432.27
2018-12-03T08:24:46.847Z,100432.59
2018-12-03T08:25:47.176Z,100432.97
2018-12-03T08:26:47.553Z,100433.44
2018-12-03T08:27:47.892Z,100433.59
2018-12-03T08:28:48.169Z,100433.59
2018-12-03T08:29:48.551Z,100433.64
2018-12-03T08:30:48.845Z,100433.98
2018-12-03T08:31:49.241Z,100433.80
2018-12-03T08:32:49.566Z,100434.31
2018-12-03T08:33:49.783Z,100434.61
2018-12-03T08:34:50.215Z,100434.19
2018-12-03T08:35:50.526Z,100434.11
2018-12-03T08:36:51.255Z,100433.98
2018-12-03T08:37:51.520Z,100434.16
2018-12-03T08:38:51.855Z,100433.98
2018-12-03T08:39:52.153Z,100433.73
2018-12-03T08:40:52.421Z,100433.49
2018-12-03T08:41:52.931Z,100433.32
2018-12-03T08:42:53.440Z,100433.44
2018-12-03T08:43:53.852Z,100433.37
2018-12-03T08:44:54.379Z,100433.55
2018-12-03T08:45:53.614Z,100434.22
2018-12-03T08:46:54.849Z,100434.86
2018-12-03T08:47:55.452Z,100435.53
2018-12-03T08:48:54.771Z,100436.04
2018-12-03T08:49:56.134Z,100436.20
2018-12-03T08:50:55.522Z,100436.42
2018-12-03T08:51:56.829Z,100436.75
2018-12-03T08:52:57.116Z,100436.66
2018-12-03T08:53:57.409Z,100436.32
2018-12-03T08:54:57.693Z,100436.70
2018-12-03T08:55:07.602Z,100441.70
2018-12-03T08:56:08.865Z,100440.77
2018-12-03T08:57:09.181Z,100440.68
2018-12-03T08:58:09.520Z,100440.55
2018-12-03T08:59:09.916Z,100440.33
2018-12-03T09:00:10.265Z,100439.91
2018-12-03T09:01:10.589Z,100438.62
2018-12-03T09:02:10.865Z,100438.50
2018-12-03T09:03:11.186Z,100438.19
2018-12-03T09:04:11.478Z,100437.63
2018-12-03T09:05:11.941Z,100437.32
2018-12-03T09:06:12.718Z,100436.88
2018-12-03T09:07:13.347Z,100436.06
2018-12-03T09:08:13.605Z,100435.01
2018-12-03T09:09:13.931Z,100435.45
2018-12-03T09:10:14.351Z,100435.16
2018-12-03T09:11:14.670Z,100435.44
2018-12-03T09:12:15.206Z,100435.33
2018-12-03T09:13:15.597Z,100435.41
2018-12-03T09:14:15.966Z,100436.03
2018-12-03T09:15:16.282Z,100436.83
2018-12-03T09:16:16.862Z,100437.23
2018-12-03T09:17:17.188Z,100437.44
2018-12-03T09:18:17.302Z,100437.81
2018-12-03T09:19:17.590Z,100438.34
2018-12-03T09:20:17.873Z,100438.51
2018-12-03T09:21:18.178Z,100439.05
2018-12-03T09:22:18.451Z,100439.85
2018-12-03T09:23:17.830Z,100440.18
2018-12-03T09:24:19.369Z,100440.39
2018-12-03T09:25:19.625Z,100440.64
2018-12-03T09:26:19.934Z,100440.80
2018-12-03T09:27:20.229Z,100440.34
2018-12-03T09:28:20.601Z,100440.08
2018-12-03T09:29:20.958Z,100440.66
2018-12-03T09:30:21.317Z,100440.92
2018-12-03T09:31:21.697Z,100441.69
2018-12-03T09:32:22.095Z,100442.66
2018-12-03T09:33:22.479Z,100443.84
2018-12-03T09:34:22.859Z,100444.28
2018-12-03T09:35:23.308Z,100445.30
2018-12-03T09:36:24.442Z,100446.31
2018-12-03T09:37:22.893Z,100447.08
2018-12-03T09:38:24.253Z,100448.09
2018-12-03T09:39:24.688Z,100449.53
2018-12-03T09:40:25.006Z,100450.96
2018-12-03T09:41:25.355Z,100451.64
2018-12-03T09:41:35.390Z,100465.01
2018-12-03T09:42:36.694Z,100464.45
2018-12-03T09:43:37.234Z,100464.80
2018-12-03T09:44:37.621Z,100465.69
2018-12-03T09:45:38.094Z,100465.52
2018-12-03T09:46:38.336Z,100466.27
2018-12-03T09:47:38.808Z,100466.69
2018-12-03T09:48:39.204Z,100466.06
2018-12-03T09:49:39.661Z,100466.00
2018-12-03T09:50:40.019Z,100465.22
2018-12-03T09:51:39.268Z,100464.54
2018-12-03T09:52:40.481Z,100463.79
2018-12-03T09:53:40.921Z,100463.09
2018-12-03T09:54:41.312Z,100462.73
2018-12-03T09:55:42.618Z,100462.53
2018-12-03T09:56:42.144Z,100461.42
2018-12-03T09:57:42.877Z,100461.09
2018-12-03T09:58:43.318Z,100460.48
2018-12-03T09:59:43.667Z,100460.04
2018-12-03T10:00:43.998Z,100459.63
2018-12-03T10:01:44.433Z,100458.52
2018-12-03T10:02:44.764Z,100457.52
2018-12-03T10:03:45.219Z,100457.08
2018-12-03T10:04:45.789Z,100456.68
2018-12-03T10:05:46.136Z,100456.11
2018-12-03T10:06:46.481Z,100455.47
2018-12-03T10:07:47.061Z,100455.00
2018-12-03T10:08:47.495Z,100454.55
2018-12-03T10:09:47.825Z,100454.25
2018-12-03T10:10:48.233Z,100453.77
2018-12-03T10:11:48.573Z,100453.13
2018-12-03T10:12:49.045Z,100452.56
2018-12-03T10:13:49.363Z,100451.83
2018-12-03T10:14:49.636Z,100450.92
2018-12-03T10:15:50.046Z,100450.02
2018-12-03T10:16:50.415Z,100448.68
2018-12-03T10:17:50.919Z,100447.44
2018-12-03T10:18:51.333Z,100445.48
2018-12-03T10:19:51.630Z,100443.89
2018-12-03T10:20:52.107Z,100442.31
2018-12-03T10:21:52.469Z,100440.73
2018-12-03T10:22:51.923Z,100438.81
2018-12-03T10:23:53.278Z,100437.39
2018-12-03T10:24:53.581Z,100435.81
2018-12-03T10:25:53.924Z,100434.05
2018-12-03T10:26:54.322Z,100433.23
2018-12-03T10:27:54.696Z,100432.20
2018-12-03T10:28:04.625Z,100413.09
2018-12-03T10:29:05.955Z,100412.85
2018-12-03T10:30:06.309Z,100412.76
2018-12-03T10:31:06.787Z,100412.08
2018-12-03T10:32:07.045Z,100411.23
2018-12-03T10:33:07.610Z,100410.89
2018-12-03T10:34:08.080Z,100410.22
2018-12-03T10:35:08.493Z,100409.13
2018-12-03T10:36:08.771Z,100408.44
2018-12-03T10:37:09.128Z,100408.10
2018-12-03T10:38:09.471Z,100407.18
2018-12-03T10:39:09.762Z,100406.75
2018-12-03T10:40:10.187Z,100406.99
2018-12-03T10:41:10.796Z,100406.66
2018-12-03T10:42:11.173Z,100406.48
2018-12-03T10:43:11.392Z,100405.98
2018-12-03T10:44:11.842Z,100405.64
2018-12-03T10:45:12.181Z,100405.81
2018-12-03T10:46:12.466Z,100405.64
2018-12-03T10:47:12.933Z,100404.55
2018-12-03T10:48:13.670Z,100404.20
2018-12-03T10:49:14.385Z,100404.20
2018-12-03T10:50:14.784Z,100403.52
2018-12-03T10:51:15.198Z,100403.02
2018-12-03T10:52:15.676Z,100402.68
2018-12-03T10:53:16.107Z,100402.55
2018-12-03T10:54:16.477Z,100403.06
2018-12-03T10:55:16.797Z,100402.73
2018-12-03T10:56:17.393Z,100402.78
2018-12-03T10:57:16.504Z,100403.26
2018-12-03T10:58:18.331Z,100403.45
2018-12-03T10:59:17.438Z,100403.41
2018-12-03T11:00:18.353Z,100403.21
2018-12-03T11:01:18.778Z,100403.05
2018-12-03T11:02:21.567Z,100403.02
2018-12-03T11:03:18.956Z,100403.41
2018-12-03T11:04:20.401Z,100403.13
2018-12-03T11:05:20.819Z,100402.38
2018-12-03T11:06:21.233Z,100402.02
2018-12-03T11:07:21.578Z,100400.97
2018-12-03T11:08:21.998Z,100400.34
2018-12-03T11:09:22.429Z,100400.05
2018-12-03T11:10:22.874Z,100399.56
2018-12-03T11:11:23.233Z,100399.31
2018-12-03T11:12:23.648Z,100398.80
2018-12-03T11:13:24.353Z,100397.57
2018-12-03T11:14:25.074Z,100397.35
2018-12-03T11:15:25.332Z,100396.92
2018-12-03T11:16:24.695Z,100396.87