createdAt,value
2022-08-29T00:01:50.460Z,100.00
2022-08-29T00:04:18.127Z,100.00
2022-08-29T00:06:48.663Z,100.00
2022-08-29T00:09:16.298Z,100.00
2022-08-29T00:11:45.232Z,100.00
2022-08-29T00:14:23.214Z,100.00
2022-08-29T00:16:51.387Z,100.00
2022-08-29T00:19:20.590Z,100.00
2022-08-29T00:21:51.195Z,100.00
2022-08-29T00:24:18.746Z,100.00
2022-08-29T00:26:47.764Z,100.00
2022-08-29T00:29:15.511Z,100.00
2022-08-29T00:31:44.490Z,100.00
2022-08-29T00:34:12.380Z,100.00
2022-08-29T00:36:40.125Z,100.00
2022-08-29T00:39:09.177Z,100.00
2022-08-29T00:41:38.004Z,100.00
2022-08-29T00:44:06.033Z,100.00
2022-08-29T00:46:43.147Z,100.00
2022-08-29T00:49:30.990Z,100.00
2022-08-29T00:52:03.668Z,100.00
2022-08-29T00:54:32.265Z,100.00
2022-08-29T00:57:00.476Z,100.00
2022-08-29T00:59:34.990Z,100.00
2022-08-29T01:02:04.936Z,100.00
2022-08-29T01:04:33.842Z,100.00
2022-08-29T01:07:01.751Z,100.00
2022-08-29T01:09:32.103Z,100.00
2022-08-29T01:12:17.952Z,100.00
2022-08-29T01:19:12.585Z,100.00
2022-08-29T01:22:02.485Z,100.00
2022-08-29T01:24:42.560Z,100.00
2022-08-29T01:27:12.774Z,100.00
2022-08-29T01:29:40.837Z,100.00
2022-08-29T01:32:09.246Z,100.00
2022-08-29T01:34:37.818Z,100.00
2022-08-29T01:37:08.629Z,100.00
2022-08-29T01:39:40.545Z,100.00
2022-08-29T01:42:12.041Z,100.00
2022-08-29T01:44:41.296Z,100.00
2022-08-29T01:47:09.554Z,100.00
2022-08-29T01:49:38.791Z,100.00
2022-08-29T01:52:09.072Z,100.00
2022-08-29T01:54:36.974Z,100.00
2022-08-29T01:57:06.079Z,100.00
2022-08-29T01:59:35.396Z,100.00
2022-08-29T02:02:18.345Z,100.00
2022-08-29T02:04:49.320Z,100.00
2022-08-29T02:07:20.049Z,100.00
2022-08-29T02:12:16.849Z,100.00
2022-08-29T02:14:45.477Z,100.00
2022-08-29T02:17:13.353Z,100.00
2022-08-29T02:19:41.800Z,100.00
2022-08-29T02:22:11.398Z,100.00
2022-08-29T02:24:39.386Z,100.00
2022-08-29T02:27:06.969Z,100.00
2022-08-29T02:29:38.465Z,100.00
2022-08-29T02:32:29.887Z,100.00
2022-08-29T02:35:00.525Z,100.00
2022-08-29T02:37:31.588Z,100.00
2022-08-29T02:39:59.723Z,100.00
2022-08-29T02:42:27.629Z,100.00
2022-08-29T02:44:55.124Z,100.00
2022-08-29T02:47:22.878Z,100.00
2022-08-29T02:49:50.541Z,100.00
2022-08-29T02:52:18.260Z,100.00
2022-08-29T02:54:46.113Z,100.00
2022-08-29T02:57:13.686Z,100.00
2022-08-29T02:59:41.260Z,100.00
2022-08-29T03:02:09.758Z,100.00
2022-08-29T03:04:37.395Z,100.00
2022-08-29T03:07:05.611Z,100.00
2022-08-29T03:09:33.429Z,100.00
2022-08-29T03:12:03.446Z,100.00
2022-08-29T03:14:31.571Z,100.00
2022-08-29T03:16:59.155Z,100.00
2022-08-29T03:19:26.743Z,100.00
2022-08-29T03:21:54.323Z,100.00
2022-08-29T03:24:26.312Z,100.00
2022-08-29T03:26:56.846Z,100.00
2022-08-29T03:29:25.243Z,100.00
2022-08-29T03:31:54.046Z,100.00
2022-08-29T03:34:21.912Z,100.00
2022-08-29T03:36:50.635Z,100.00
2022-08-29T03:39:18.291Z,100.00
2022-08-29T03:41:46.075Z,100.00
2022-08-29T03:44:13.926Z,100.00
2022-08-29T03:46:41.514Z,100.00
2022-08-29T03:49:10.209Z,100.00
2022-08-29T03:51:39.727Z,100.00
2022-08-29T03:54:10.570Z,100.00
2022-08-29T03:56:40.133Z,100.00
2022-08-29T03:59:08.982Z,100.00
2022-08-29T04:01:36.901Z,100.00
2022-08-29T04:04:06.011Z,100.00
2022-08-29T04:06:36.343Z,100.00
2022-08-29T04:09:06.541Z,100.00
2022-08-29T04:11:36.531Z,100.00
2022-08-29T04:14:04.231Z,100.00
2022-08-29T04:16:32.685Z,100.00
2022-08-29T04:19:00.992Z,100.00
2022-08-29T04:21:28.699Z,100.00
2022-08-29T04:23:56.711Z,100.00
2022-08-29T04:26:36.751Z,100.00
2022-08-29T04:29:16.422Z,100.00
2022-08-29T04:31:45.417Z,100.00
2022-08-29T04:34:14.269Z,100.00
2022-08-29T04:36:44.855Z,100.00
2022-08-29T04:39:12.958Z,100.00
2022-08-29T04:41:42.616Z,100.00
2022-08-29T04:44:12.633Z,100.00
2022-08-29T04:46:40.595Z,100.00
2022-08-29T04:49:10.309Z,100.00
2022-08-29T04:51:38.111Z,100.00
2022-08-29T04:54:07.130Z,100.00
2022-08-29T04:56:35.411Z,100.00
2022-08-29T04:59:03.484Z,100.00
2022-08-29T05:01:31.702Z,100.00
2022-08-29T05:03:59.927Z,100.00
2022-08-29T05:06:28.804Z,100.00
2022-08-29T05:08:59.889Z,100.00
2022-08-29T05:11:30.718Z,100.00
2022-08-29T05:13:59.790Z,100.00
2022-08-29T05:16:27.934Z,100.00
2022-08-29T05:18:55.741Z,100.00
2022-08-29T05:21:27.321Z,100.00
2022-08-29T05:23:56.695Z,100.00
2022-08-29T05:26:29.415Z,100.00
2022-08-29T05:28:56.796Z,100.00
2022-08-29T05:31:24.758Z,100.00
2022-08-29T05:33:52.326Z,100.00
2022-08-29T05:36:20.957Z,100.00
2022-08-29T05:38:48.578Z,98.87
2022-08-29T05:41:19.182Z,96.99
2022-08-29T05:43:46.719Z,96.50
2022-08-29T05:46:14.565Z,96.39
2022-08-29T05:48:48.560Z,95.67
2022-08-29T05:51:18.886Z,95.77
2022-08-29T05:53:46.821Z,95.06
2022-08-29T05:56:25.810Z,93.59
2022-08-29T05:58:54.019Z,93.28
2022-08-29T06:01:27.759Z,93.25
2022-08-29T06:03:57.190Z,93.04
2022-08-29T06:06:27.129Z,91.96
2022-08-29T06:08:56.359Z,92.19
2022-08-29T06:11:29.079Z,90.10
2022-08-29T06:13:57.286Z,89.51
2022-08-29T06:16:27.433Z,87.43
2022-08-29T06:18:55.805Z,88.70
2022-08-29T06:21:25.147Z,88.32
2022-08-29T06:23:55.074Z,86.73
2022-08-29T06:26:23.520Z,85.27
2022-08-29T06:28:52.281Z,84.77
2022-08-29T06:31:29.637Z,83.70
2022-08-29T06:34:01.179Z,84.57
2022-08-29T06:36:30.817Z,83.02
2022-08-29T06:39:10.213Z,79.99
2022-08-29T06:41:40.605Z,78.91
2022-08-29T06:44:10.337Z,78.31
2022-08-29T06:46:41.709Z,77.62
2022-08-29T06:49:14.505Z,75.06
2022-08-29T06:51:45.804Z,74.96
2022-08-29T06:54:15.393Z,75.67
2022-08-29T06:56:43.647Z,73.98
2022-08-29T06:59:13.470Z,72.56
2022-08-29T07:01:43.873Z,71.55
2022-08-29T07:04:14.636Z,72.68
2022-08-29T07:06:45.680Z,72.63
2022-08-29T07:09:14.525Z,70.25
2022-08-29T07:11:45.549Z,70.11
2022-08-29T07:14:14.896Z,68.58
2022-08-29T07:16:43.238Z,67.99
2022-08-29T07:19:12.677Z,66.12
2022-08-29T07:21:41.965Z,67.98
2022-08-29T07:24:11.083Z,67.90
2022-08-29T07:26:43.098Z,63.56
2022-08-29T07:29:16.776Z,62.36
2022-08-29T07:31:45.377Z,63.76
2022-08-29T07:34:16.343Z,57.39
2022-08-29T07:36:48.342Z,56.24
2022-08-29T07:39:20.083Z,56.82
2022-08-29T07:41:48.038Z,55.59
2022-08-29T07:44:17.328Z,55.44
2022-08-29T07:46:45.765Z,56.34
2022-08-29T07:49:14.544Z,54.12
2022-08-29T07:51:44.161Z,51.52
2022-08-29T07:54:16.962Z,51.18
2022-08-29T07:56:45.972Z,50.63
2022-08-29T07:59:13.734Z,51.54
2022-08-29T08:01:42.199Z,51.42
2022-08-29T08:04:11.392Z,49.70
2022-08-29T08:06:41.843Z,51.58
2022-08-29T08:09:11.412Z,50.31
2022-08-29T08:11:39.763Z,51.87
2022-08-29T08:14:09.017Z,51.66
2022-08-29T08:16:36.944Z,49.21
2022-08-29T08:19:04.922Z,49.55
2022-08-29T08:21:33.310Z,50.28
2022-08-29T08:24:04.602Z,47.97
2022-08-29T08:26:33.438Z,50.15
2022-08-29T08:29:01.418Z,50.03
2022-08-29T08:31:29.267Z,49.16
2022-08-29T08:33:57.734Z,50.99
2022-08-29T08:36:31.321Z,51.88
2022-08-29T08:39:00.342Z,50.36
2022-08-29T08:41:34.116Z,46.60
2022-08-29T08:44:07.488Z,46.36
2022-08-29T08:46:43.402Z,47.53
2022-08-29T08:49:25.672Z,48.02
2022-08-29T08:52:03.796Z,44.71
2022-08-29T08:54:47.336Z,46.15
2022-08-29T08:57:15.129Z,43.73
2022-08-29T08:59:47.727Z,43.08
2022-08-29T09:02:30.622Z,42.76
2022-08-29T09:05:20.260Z,42.37
2022-08-29T09:08:01.939Z,42.82
2022-08-29T09:10:41.309Z,40.89
2022-08-29T09:13:43.738Z,43.85
2022-08-29T09:16:20.419Z,42.71
2022-08-29T09:18:54.128Z,42.69
2022-08-29T09:21:42.017Z,43.52
2022-08-29T09:24:21.210Z,43.38
2022-08-29T09:26:49.895Z,41.57
2022-08-29T09:29:21.259Z,41.78
2022-08-29T09:32:10.515Z,41.61
2022-08-29T09:37:37.175Z,42.25
2022-08-29T09:40:11.666Z,40.52
2022-08-29T09:42:43.225Z,43.41
2022-08-29T09:45:25.307Z,42.41
2022-08-29T09:48:14.609Z,39.40
2022-08-29T09:50:42.942Z,42.38
2022-08-29T09:53:24.651Z,42.58
2022-08-29T09:55:53.880Z,43.83
2022-08-29T09:58:21.843Z,42.48
2022-08-29T10:01:06.382Z,42.82
2022-08-29T10:03:52.051Z,39.94
2022-08-29T10:06:27.256Z,42.57
2022-08-29T10:09:09.424Z,40.38
2022-08-29T10:11:47.761Z,39.39
2022-08-29T10:14:50.356Z,38.38
2022-08-29T10:17:45.199Z,37.28
2022-08-29T10:20:13.371Z,36.21
2022-08-29T10:22:55.069Z,35.65
2022-08-29T10:25:39.632Z,38.04
2022-08-29T10:28:22.659Z,36.24
2022-08-29T10:31:15.093Z,36.70
2022-08-29T10:33:58.284Z,35.82
2022-08-29T10:36:32.884Z,36.48
2022-08-29T10:39:24.665Z,36.20
2022-08-29T10:42:01.599Z,39.99
2022-08-29T10:45:06.687Z,37.48
2022-08-29T10:47:40.355Z,38.80
2022-08-29T10:50:43.103Z,38.98
2022-08-29T10:53:30.941Z,37.56
2022-08-29T10:56:12.609Z,36.26
2022-08-29T10:58:55.813Z,36.82
2022-08-29T11:01:41.275Z,38.07
2022-08-29T11:04:17.964Z,37.54
2022-08-29T11:06:53.470Z,38.27
2022-08-29T11:09:36.837Z,40.06
2022-08-29T11:12:55.542Z,40.05
2022-08-29T11:15:48.387Z,37.33
2022-08-29T11:18:25.358Z,36.51
2022-08-29T11:21:29.265Z,37.18
2022-08-29T11:23:58.727Z,38.33
2022-08-29T11:26:39.441Z,37.76
2022-08-29T11:29:16.165Z,40.02
2022-08-29T11:32:11.837Z,39.76
2022-08-29T11:35:01.558Z,36.19
2022-08-29T11:37:51.324Z,39.48
2022-08-29T11:43:36.157Z,36.96
2022-08-29T11:46:07.124Z,36.78
2022-08-29T11:48:48.232Z,35.04
2022-08-29T11:51:37.621Z,36.69
2022-08-29T11:54:25.408Z,38.12
2022-08-29T11:57:02.626Z,36.25
2022-08-29T11:59:48.817Z,36.44
2022-08-29T12:02:28.773Z,35.44
2022-08-29T12:05:14.827Z,37.58
2022-08-29T12:07:49.146Z,38.08
2022-08-29T12:10:23.793Z,36.70
2022-08-29T12:12:57.256Z,35.02
2022-08-29T12:15:30.665Z,32.57
2022-08-29T12:18:20.305Z,32.65
2022-08-29T12:20:56.993Z,34.60
2022-08-29T12:23:35.421Z,31.55
2022-08-29T12:26:23.070Z,29.47
2022-08-29T12:28:59.359Z,30.76
2022-08-29T12:32:02.391Z,31.79
2022-08-29T12:35:04.562Z,30.25
2022-08-29T12:37:38.199Z,29.26
2022-08-29T12:40:32.612Z,27.85
2022-08-29T12:43:36.350Z,27.72
2022-08-29T12:46:22.670Z,26.81
2022-08-29T12:49:20.407Z,28.82
2022-08-29T12:51:54.718Z,28.13
2022-08-29T12:54:37.673Z,25.59
2022-08-29T12:57:20.179Z,28.37
2022-08-29T12:59:51.646Z,26.17
2022-08-29T13:02:38.929Z,27.14
2022-08-29T13:05:29.048Z,26.01
2022-08-29T13:08:15.798Z,25.71
2022-08-29T13:10:57.608Z,26.64
2022-08-29T13:13:26.971Z,25.89
2022-08-29T13:15:57.423Z,25.51
2022-08-29T13:18:25.315Z,24.54
2022-08-29T13:21:28.045Z,26.29
2022-08-29T13:24:12.124Z,24.89
2022-08-29T13:27:04.855Z,24.87
2022-08-29T13:29:40.891Z,25.52
2022-08-29T13:32:19.204Z,25.98
2022-08-29T13:35:01.656Z,25.91
2022-08-29T13:37:32.982Z,25.65
2022-08-29T13:40:37.314Z,27.68
2022-08-29T13:43:09.725Z,27.70
2022-08-29T13:45:39.285Z,26.15
2022-08-29T13:48:20.613Z,28.74
2022-08-29T13:50:51.498Z,27.97
2022-08-29T13:53:19.908Z,26.63
2022-08-29T13:55:48.633Z,28.02
2022-08-29T13:58:21.871Z,28.39
2022-08-29T14:00:50.544Z,28.24
2022-08-29T14:03:18.825Z,30.68
2022-08-29T14:05:47.250Z,29.93
2022-08-29T14:08:15.124Z,30.42
2022-08-29T14:10:45.243Z,29.23
2022-08-29T14:13:12.892Z,30.99
2022-08-29T14:15:42.650Z,31.62
2022-08-29T14:18:12.066Z,30.58
2022-08-29T14:20:40.068Z,30.54
2022-08-29T14:23:07.945Z,33.65
2022-08-29T14:25:35.810Z,31.67
2022-08-29T14:28:03.848Z,33.26
2022-08-29T14:30:31.750Z,34.02
2022-08-29T14:32:59.397Z,33.22
2022-08-29T14:35:31.395Z,34.50
2022-08-29T14:40:32.606Z,34.37
2022-08-29T14:43:01.947Z,34.24
2022-08-29T14:45:31.433Z,35.32
2022-08-29T14:47:59.336Z,35.24
2022-08-29T14:50:28.348Z,34.86
2022-08-29T14:52:56.188Z,35.81
2022-08-29T14:55:25.111Z,36.12
2022-08-29T14:57:53.214Z,35.41
2022-08-29T15:00:24.360Z,36.46
2022-08-29T15:02:52.799Z,35.97
2022-08-29T15:05:20.865Z,35.38
2022-08-29T15:07:49.226Z,35.89
2022-08-29T15:10:22.529Z,37.57
2022-08-29T15:12:52.453Z,36.73
2022-08-29T15:15:29.394Z,37.60
2022-08-29T15:17:59.441Z,36.56
2022-08-29T15:20:36.056Z,37.54
2022-08-29T15:23:05.765Z,37.36
2022-08-29T15:25:34.017Z,37.07
2022-08-29T15:28:02.278Z,38.88
2022-08-29T15:30:30.167Z,39.11
2022-08-29T15:32:58.121Z,39.09
2022-08-29T15:35:26.076Z,37.60
2022-08-29T15:37:54.538Z,39.57
2022-08-29T15:40:23.125Z,39.07
2022-08-29T15:42:51.417Z,38.03
2022-08-29T15:45:21.489Z,38.59
2022-08-29T15:47:54.020Z,37.58
2022-08-29T15:50:23.036Z,39.63
2022-08-29T15:52:50.874Z,40.61
2022-08-29T15:55:19.788Z,40.75
2022-08-29T15:57:51.142Z,41.42
2022-08-29T16:00:29.464Z,42.22
2022-08-29T16:03:03.358Z,42.62
2022-08-29T16:05:32.744Z,44.08
2022-08-29T16:08:02.126Z,43.42
2022-08-29T16:10:32.156Z,43.96
2022-08-29T16:13:02.426Z,44.22
2022-08-29T16:15:33.976Z,44.56
2022-08-29T16:18:03.578Z,44.28
2022-08-29T16:20:32.066Z,43.93
2022-08-29T16:23:00.846Z,44.06
2022-08-29T16:25:31.559Z,44.26
2022-08-29T16:28:00.865Z,44.86
2022-08-29T16:30:29.053Z,44.38
2022-08-29T16:32:56.798Z,44.73
2022-08-29T16:35:26.918Z,44.95
2022-08-29T16:37:58.526Z,45.27
2022-08-29T16:40:35.302Z,44.89
2022-08-29T16:43:07.867Z,45.61
2022-08-29T16:45:39.528Z,45.68
2022-08-29T16:48:14.819Z,45.94
2022-08-29T16:50:45.218Z,46.22
2022-08-29T16:53:13.364Z,46.36
2022-08-29T16:55:41.448Z,46.33
2022-08-29T16:58:27.910Z,46.78
2022-08-29T17:00:56.635Z,46.85
2022-08-29T17:03:24.480Z,46.98
2022-08-29T17:05:53.072Z,47.77
2022-08-29T17:08:23.424Z,47.94
2022-08-29T17:10:52.209Z,48.16
2022-08-29T17:13:22.190Z,47.82
2022-08-29T17:15:50.864Z,48.74
2022-08-29T17:18:20.645Z,48.13
2022-08-29T17:20:53.029Z,48.11
2022-08-29T17:23:20.873Z,48.52
2022-08-29T17:25:48.730Z,48.95
2022-08-29T17:28:18.401Z,48.86
2022-08-29T17:30:49.225Z,49.25
2022-08-29T17:36:17.122Z,49.67
2022-08-29T17:38:48.640Z,49.84
2022-08-29T17:41:23.521Z,50.29
2022-08-29T17:43:56.184Z,50.99
2022-08-29T17:46:24.511Z,50.88
2022-08-29T17:48:52.295Z,51.81
2022-08-29T17:51:23.281Z,52.28
2022-08-29T17:53:52.571Z,52.93
2022-08-29T17:56:28.099Z,52.87
2022-08-29T17:58:58.182Z,53.10
2022-08-29T18:01:26.779Z,53.42
2022-08-29T18:04:00.280Z,54.54
2022-08-29T18:06:32.278Z,55.38
2022-08-29T18:09:04.349Z,55.50
2022-08-29T18:11:33.669Z,55.09
2022-08-29T18:14:02.230Z,55.52
2022-08-29T18:16:30.871Z,55.38
2022-08-29T18:18:59.361Z,56.05
2022-08-29T18:21:28.756Z,56.08
2022-08-29T18:23:58.389Z,56.16
2022-08-29T18:26:30.839Z,56.68
2022-08-29T18:29:01.437Z,55.60
2022-08-29T18:31:30.918Z,57.41
2022-08-29T18:34:01.011Z,58.26
2022-08-29T18:36:31.882Z,58.66
2022-08-29T18:39:02.266Z,59.51
2022-08-29T18:41:30.547Z,59.72
2022-08-29T18:43:59.550Z,59.89
2022-08-29T18:46:28.850Z,60.30
2022-08-29T18:48:57.406Z,59.57
2022-08-29T18:51:26.858Z,60.09
2022-08-29T18:53:55.218Z,65.80
2022-08-29T18:56:23.164Z,69.91
2022-08-29T18:58:54.831Z,74.10
2022-08-29T19:01:28.860Z,75.13
2022-08-29T19:03:58.258Z,77.08
2022-08-29T19:06:28.493Z,79.55
2022-08-29T19:08:57.645Z,79.02
2022-08-29T19:11:28.366Z,80.83
2022-08-29T19:14:00.608Z,81.16
2022-08-29T19:16:30.199Z,76.65
2022-08-29T19:18:57.793Z,78.07
2022-08-29T19:21:26.281Z,80.67
2022-08-29T19:23:56.053Z,84.03
2022-08-29T19:26:28.728Z,84.39
2022-08-29T19:28:59.238Z,84.68
2022-08-29T19:31:29.327Z,83.23
2022-08-29T19:33:58.642Z,82.72
2022-08-29T19:36:27.231Z,75.34
2022-08-29T19:38:56.123Z,74.09
2022-08-29T19:41:25.988Z,75.07
2022-08-29T19:43:56.144Z,78.10
2022-08-29T19:46:28.134Z,77.41
2022-08-29T19:48:58.517Z,79.25
2022-08-29T19:51:28.237Z,80.54
2022-08-29T19:53:57.329Z,83.51
2022-08-29T19:56:26.714Z,86.62
2022-08-29T19:58:56.775Z,86.41
2022-08-29T20:01:25.873Z,84.33
2022-08-29T20:03:54.100Z,84.31
2022-08-29T20:06:23.416Z,86.59
2022-08-29T20:08:51.552Z,89.20
2022-08-29T20:11:23.086Z,93.33
2022-08-29T20:13:53.253Z,91.17
2022-08-29T20:16:25.523Z,91.04
2022-08-29T20:18:54.460Z,90.85
2022-08-29T20:21:24.441Z,88.40
2022-08-29T20:23:58.008Z,84.93
2022-08-29T20:26:31.778Z,83.20
2022-08-29T20:29:02.798Z,81.41
2022-08-29T20:31:32.058Z,80.60
2022-08-29T20:34:01.731Z,83.12
2022-08-29T20:36:50.594Z,82.12
2022-08-29T20:39:20.446Z,81.43
2022-08-29T20:41:56.238Z,86.03
2022-08-29T20:44:30.205Z,84.35
2022-08-29T20:47:02.146Z,83.87
2022-08-29T20:49:30.445Z,84.88
2022-08-29T20:51:58.479Z,85.83
2022-08-29T20:54:28.014Z,84.64
2022-08-29T20:56:57.125Z,84.40
2022-08-29T20:59:26.951Z,85.52
2022-08-29T21:01:56.478Z,86.11
2022-08-29T21:04:42.977Z,86.89
2022-08-29T21:07:16.428Z,83.20
2022-08-29T21:09:50.365Z,85.95
2022-08-29T21:12:21.332Z,86.54
2022-08-29T21:14:50.031Z,86.19
2022-08-29T21:17:18.698Z,86.40
2022-08-29T21:19:47.794Z,87.25
2022-08-29T21:22:16.703Z,87.01
2022-08-29T21:24:45.747Z,87.05
2022-08-29T21:27:14.454Z,86.13
2022-08-29T21:29:43.842Z,90.65
2022-08-29T21:32:12.449Z,91.07
2022-08-29T21:34:41.443Z,90.41
2022-08-29T21:37:09.900Z,92.15
2022-08-29T21:39:39.585Z,93.75
2022-08-29T21:42:08.323Z,94.31
2022-08-29T21:44:44.839Z,91.30
2022-08-29T21:47:17.185Z,90.17
2022-08-29T21:49:48.622Z,89.27
2022-08-29T21:52:16.343Z,89.11
2022-08-29T21:54:45.703Z,88.33
2022-08-29T21:57:33.916Z,88.62
2022-08-29T22:00:04.433Z,88.16
2022-08-29T22:02:33.402Z,88.58
2022-08-29T22:05:02.780Z,90.02
2022-08-29T22:07:33.481Z,88.25
2022-08-29T22:10:02.428Z,87.76
2022-08-29T22:12:32.426Z,87.68
2022-08-29T22:15:20.903Z,87.68
2022-08-29T22:17:50.373Z,89.43
2022-08-29T22:20:19.555Z,88.38
2022-08-29T22:22:48.539Z,86.46
2022-08-29T22:25:16.923Z,85.80
2022-08-29T22:27:46.151Z,86.56
2022-08-29T22:30:15.241Z,88.62
2022-08-29T22:32:44.588Z,89.54
2022-08-29T22:35:21.710Z,90.67
2022-08-29T22:37:53.418Z,93.46
2022-08-29T22:40:23.643Z,95.25
2022-08-29T22:42:52.671Z,95.36
2022-08-29T22:45:25.239Z,96.16
2022-08-29T22:47:54.249Z,96.72
2022-08-29T22:50:24.140Z,98.30
2022-08-29T22:52:57.388Z,97.83
2022-08-29T22:57:55.605Z,94.93
2022-08-29T23:00:28.671Z,93.00
2022-08-29T23:02:58.295Z,93.33
2022-08-29T23:05:26.493Z,97.35
2022-08-29T23:07:56.948Z,99.01
2022-08-29T23:10:26.676Z,100.00
2022-08-29T23:12:54.766Z,100.00
2022-08-29T23:15:24.527Z,100.00
2022-08-29T23:17:53.645Z,100.00
2022-08-29T23:20:22.753Z,100.00
2022-08-29T23:22:57.481Z,100.00
2022-08-29T23:25:27.563Z,100.00
2022-08-29T23:27:55.831Z,100.00
2022-08-29T23:30:24.872Z,100.00
2022-08-29T23:32:53.760Z,100.00
2022-08-29T23:35:22.438Z,100.00
2022-08-29T23:37:51.808Z,100.00
2022-08-29T23:40:20.661Z,100.00
2022-08-29T23:42:49.757Z,100.00
2022-08-29T23:45:18.395Z,100.00
2022-08-29T23:47:48.368Z,100.00
2022-08-29T23:50:17.602Z,100.00
2022-08-29T23:52:46.544Z,100.00
2022-08-29T23:55:17.203Z,100.00
2022-08-29T23:57:46.191Z,100.00
