createdAt,value
2018-03-23T00:00:58.686Z,30.37
2018-03-23T00:03:26.827Z,29.45
2018-03-23T00:05:55.029Z,30.58
2018-03-23T00:08:23.143Z,38.53
2018-03-23T00:10:51.266Z,37.33
2018-03-23T00:13:19.408Z,28.35
2018-03-23T00:15:47.516Z,28.90
2018-03-23T00:18:15.698Z,32.63
2018-03-23T00:20:43.806Z,31.57
2018-03-23T00:23:11.934Z,38.43
2018-03-23T00:25:40.083Z,29.83
2018-03-23T00:28:08.260Z,44.40
2018-03-23T00:30:36.401Z,29.43
2018-03-23T00:33:04.519Z,37.33
2018-03-23T00:35:32.785Z,33.53
2018-03-23T00:38:00.901Z,37.67
2018-03-23T00:40:29.044Z,37.87
2018-03-23T00:42:57.164Z,33.77
2018-03-23T00:45:25.290Z,35.40
2018-03-23T00:47:53.430Z,34.53
2018-03-23T00:50:21.572Z,39.93
2018-03-23T00:52:49.688Z,34.53
2018-03-23T00:55:17.816Z,38.80
2018-03-23T00:57:45.949Z,33.87
2018-03-23T01:00:14.126Z,38.63
2018-03-23T01:02:42.268Z,36.53
2018-03-23T01:05:10.390Z,39.07
2018-03-23T01:07:38.507Z,39.50
2018-03-23T01:10:06.716Z,44.37
2018-03-23T01:12:34.846Z,39.00
2018-03-23T01:15:03.886Z,35.80
2018-03-23T01:17:32.077Z,35.60
2018-03-23T01:20:00.187Z,33.13
2018-03-23T01:22:28.319Z,41.33
2018-03-23T01:24:56.449Z,36.90
2018-03-23T01:27:24.634Z,37.00
2018-03-23T01:29:52.784Z,40.30
2018-03-23T01:32:20.899Z,40.17
2018-03-23T01:34:49.029Z,31.77
2018-03-23T01:37:17.149Z,36.10
2018-03-23T01:39:45.264Z,42.43
2018-03-23T01:42:13.386Z,37.23
2018-03-23T01:44:41.517Z,38.20
2018-03-23T01:47:09.635Z,35.78
2018-03-23T01:49:37.761Z,39.03
2018-03-23T01:52:05.886Z,42.70
2018-03-23T01:54:34.020Z,42.00
2018-03-23T01:57:02.151Z,39.23
2018-03-23T01:59:30.370Z,38.78
2018-03-23T02:01:58.594Z,36.72
2018-03-23T02:04:26.744Z,37.97
2018-03-23T02:06:54.983Z,34.53
2018-03-23T02:09:23.100Z,42.73
2018-03-23T02:11:51.228Z,35.90
2018-03-23T02:14:19.345Z,37.43
2018-03-23T02:16:47.478Z,36.50
2018-03-23T02:19:15.592Z,35.25
2018-03-23T02:21:43.729Z,37.10
2018-03-23T02:24:11.882Z,35.87
2018-03-23T02:26:39.983Z,38.13
2018-03-23T02:29:08.116Z,35.00
2018-03-23T02:31:36.701Z,35.40
2018-03-23T02:34:04.816Z,33.10
2018-03-23T02:36:33.283Z,37.07
2018-03-23T02:39:01.412Z,32.07
2018-03-23T02:41:29.519Z,38.58
2018-03-23T02:43:57.654Z,36.23
2018-03-23T02:46:25.773Z,36.83
2018-03-23T02:48:53.897Z,33.27
2018-03-23T02:51:22.072Z,36.63
2018-03-23T02:53:50.191Z,36.63
2018-03-23T02:56:18.318Z,31.50
2018-03-23T02:58:46.438Z,32.67
2018-03-23T03:01:14.568Z,32.13
2018-03-23T03:03:42.709Z,32.20
2018-03-23T03:06:10.868Z,34.47
2018-03-23T03:08:38.994Z,34.57
2018-03-23T03:11:07.151Z,31.77
2018-03-23T03:13:35.279Z,33.65
2018-03-23T03:16:03.408Z,29.83
2018-03-23T03:18:31.530Z,37.80
2018-03-23T03:20:59.650Z,39.13
2018-03-23T03:23:27.788Z,35.60
2018-03-23T03:25:55.914Z,43.60
2018-03-23T03:28:24.033Z,37.13
2018-03-23T03:30:52.169Z,42.83
2018-03-23T03:33:20.338Z,39.28
2018-03-23T03:35:48.519Z,34.03
2018-03-23T03:38:16.647Z,41.27
2018-03-23T03:40:44.769Z,38.43
2018-03-23T03:43:12.909Z,42.40
2018-03-23T03:45:41.034Z,40.53
2018-03-23T03:48:09.184Z,38.87
2018-03-23T03:50:37.322Z,42.73
2018-03-23T03:53:05.478Z,44.43
2018-03-23T03:55:33.612Z,47.73
2018-03-23T03:58:01.731Z,46.60
2018-03-23T04:00:29.852Z,44.83
2018-03-23T04:02:57.990Z,57.67
2018-03-23T04:05:26.113Z,49.10
2018-03-23T04:07:54.243Z,47.10
2018-03-23T04:10:22.352Z,47.33
2018-03-23T04:12:50.554Z,46.75
2018-03-23T04:15:18.682Z,48.67
2018-03-23T04:17:46.820Z,51.37
2018-03-23T04:23:36.168Z,51.07
2018-03-23T04:26:04.305Z,47.77
2018-03-23T04:29:03.015Z,51.00
2018-03-23T04:31:38.365Z,52.37
2018-03-23T04:34:21.763Z,46.47
2018-03-23T04:36:49.893Z,49.43
2018-03-23T04:39:48.726Z,51.93
2018-03-23T04:42:23.929Z,52.28
2018-03-23T04:44:52.074Z,51.50
2018-03-23T04:47:20.278Z,49.85
2018-03-23T04:49:48.386Z,51.50
2018-03-23T04:52:16.540Z,51.33
2018-03-23T04:54:44.732Z,51.10
2018-03-23T04:57:12.864Z,60.27
2018-03-23T04:59:41.021Z,51.25
2018-03-23T05:02:09.151Z,56.03
2018-03-23T05:04:37.291Z,52.97
2018-03-23T05:07:05.515Z,54.50
2018-03-23T05:09:33.638Z,55.47
2018-03-23T05:12:01.784Z,54.60
2018-03-23T05:14:29.904Z,50.73
2018-03-23T05:16:58.094Z,52.90
2018-03-23T05:19:26.226Z,52.50
2018-03-23T05:21:54.357Z,51.23
2018-03-23T05:24:22.480Z,54.00
2018-03-23T05:26:50.622Z,53.23
2018-03-23T05:29:18.745Z,54.47
2018-03-23T05:31:46.915Z,57.13
2018-03-23T05:34:15.036Z,58.43
2018-03-23T05:36:43.188Z,62.20
2018-03-23T05:39:11.309Z,54.80
2018-03-23T05:41:39.441Z,60.83
2018-03-23T05:44:07.558Z,60.07
2018-03-23T05:46:36.111Z,60.03
2018-03-23T05:49:04.234Z,59.17
2018-03-23T05:51:32.366Z,56.63
2018-03-23T05:54:00.473Z,55.60
2018-03-23T05:56:28.621Z,53.50
2018-03-23T05:58:56.764Z,55.22
2018-03-23T06:01:24.940Z,53.47
2018-03-23T06:03:53.056Z,56.93
2018-03-23T06:06:21.168Z,56.77
2018-03-23T06:08:49.312Z,53.00
2018-03-23T06:11:17.450Z,55.93
2018-03-23T06:13:45.587Z,47.80
2018-03-23T06:16:13.709Z,54.47
2018-03-23T06:18:41.837Z,52.93
2018-03-23T06:21:10.825Z,59.08
2018-03-23T06:23:38.937Z,58.10
2018-03-23T06:26:07.063Z,61.93
2018-03-23T06:28:35.207Z,63.08
2018-03-23T06:31:03.319Z,61.67
2018-03-23T06:33:31.458Z,57.42
2018-03-23T06:35:59.636Z,64.07
2018-03-23T06:38:27.770Z,58.60
2018-03-23T06:40:55.980Z,55.87
2018-03-23T06:43:24.110Z,58.78
2018-03-23T06:45:52.237Z,54.85
2018-03-23T06:48:20.376Z,49.70
2018-03-23T06:50:48.499Z,56.00
2018-03-23T06:53:16.672Z,50.25
2018-03-23T06:55:44.936Z,55.37
2018-03-23T06:58:13.098Z,50.07
2018-03-23T07:00:41.226Z,45.83
2018-03-23T07:03:09.388Z,49.85
2018-03-23T07:05:37.518Z,51.43
2018-03-23T07:08:05.638Z,45.60
2018-03-23T07:10:33.785Z,51.93
2018-03-23T07:13:01.893Z,47.17
2018-03-23T07:15:30.030Z,44.10
2018-03-23T07:17:58.193Z,43.90
2018-03-23T07:20:26.372Z,42.80
2018-03-23T07:22:54.488Z,44.43
2018-03-23T07:25:22.680Z,53.10
2018-03-23T07:27:51.280Z,51.20
2018-03-23T07:30:19.416Z,51.37
2018-03-23T07:32:47.540Z,49.27
2018-03-23T07:35:15.676Z,54.05
2018-03-23T07:37:43.807Z,49.00
2018-03-23T07:40:11.935Z,52.07
2018-03-23T07:42:40.499Z,57.20
2018-03-23T07:45:08.632Z,48.50
2018-03-23T07:47:36.763Z,55.93
2018-03-23T07:50:04.896Z,55.90
2018-03-23T07:52:33.058Z,53.97
2018-03-23T07:55:01.195Z,53.73
2018-03-23T07:57:29.340Z,52.77
2018-03-23T07:59:57.486Z,50.90
2018-03-23T08:02:25.651Z,65.55
2018-03-23T08:04:53.787Z,58.07
2018-03-23T08:07:21.942Z,55.12
2018-03-23T08:09:50.924Z,57.37
2018-03-23T08:12:19.046Z,57.60
2018-03-23T08:14:47.200Z,56.60
2018-03-23T08:17:15.604Z,58.78
2018-03-23T08:19:43.741Z,54.50
2018-03-23T08:22:11.877Z,53.07
2018-03-23T08:24:40.013Z,60.47
2018-03-23T08:27:08.193Z,51.33
2018-03-23T08:29:36.327Z,60.20
2018-03-23T08:32:04.471Z,56.47
2018-03-23T08:34:32.583Z,53.70
2018-03-23T08:37:00.704Z,56.57
2018-03-23T08:39:28.824Z,58.03
2018-03-23T08:41:56.960Z,57.60
2018-03-23T08:44:25.148Z,55.10
2018-03-23T08:46:53.278Z,62.87
2018-03-23T08:49:21.397Z,51.22
2018-03-23T08:51:49.515Z,56.07
2018-03-23T08:54:17.674Z,56.00
2018-03-23T08:56:45.779Z,58.90
2018-03-23T08:59:13.952Z,57.73
2018-03-23T09:01:42.068Z,57.88
2018-03-23T09:04:10.318Z,52.72
2018-03-23T09:06:38.498Z,61.57
2018-03-23T09:09:06.748Z,50.40
2018-03-23T09:11:34.886Z,49.30
2018-03-23T09:14:02.999Z,54.83
2018-03-23T09:16:31.113Z,54.73
2018-03-23T09:18:59.227Z,55.13
2018-03-23T09:21:27.347Z,52.63
2018-03-23T09:23:55.475Z,60.43
2018-03-23T09:26:23.592Z,48.77
2018-03-23T09:28:51.715Z,48.23
2018-03-23T09:31:19.840Z,52.15
2018-03-23T09:33:47.972Z,50.13
2018-03-23T09:36:16.092Z,57.40
2018-03-23T09:38:44.202Z,50.67
2018-03-23T09:41:12.385Z,53.47
2018-03-23T09:43:40.507Z,52.13
2018-03-23T09:46:08.643Z,50.85
2018-03-23T09:48:36.802Z,46.10
2018-03-23T09:51:04.903Z,49.80
2018-03-23T09:53:33.047Z,50.83
2018-03-23T09:56:01.176Z,49.80
2018-03-23T09:58:29.312Z,52.37
2018-03-23T10:00:57.440Z,42.00
2018-03-23T10:03:25.570Z,45.13
2018-03-23T10:05:53.710Z,46.87
2018-03-23T10:08:21.838Z,42.57
2018-03-23T10:10:49.971Z,39.90
2018-03-23T10:13:18.163Z,44.35
2018-03-23T10:15:46.335Z,41.00
2018-03-23T10:18:14.451Z,48.83
2018-03-23T10:20:42.672Z,48.20
2018-03-23T10:23:10.747Z,42.63
2018-03-23T10:25:38.860Z,43.53
2018-03-23T10:28:06.990Z,44.10
2018-03-23T10:30:35.144Z,47.57
2018-03-23T10:33:03.266Z,44.00
2018-03-23T10:35:31.432Z,47.80
2018-03-23T10:37:59.519Z,47.30
2018-03-23T10:40:27.635Z,50.40
2018-03-23T10:42:55.754Z,49.20
2018-03-23T10:45:23.875Z,48.58
2018-03-23T10:47:52.004Z,48.40
2018-03-23T10:50:20.122Z,48.03
2018-03-23T10:52:48.264Z,53.10
2018-03-23T10:55:16.453Z,47.90
2018-03-23T10:57:44.561Z,52.13
2018-03-23T11:00:13.558Z,59.03
2018-03-23T11:02:56.729Z,49.47
2018-03-23T11:05:24.837Z,51.45
2018-03-23T11:07:53.066Z,48.67
2018-03-23T11:10:21.193Z,51.63
2018-03-23T11:12:49.351Z,53.67
2018-03-23T11:15:17.488Z,48.67
2018-03-23T11:17:45.679Z,49.40
2018-03-23T11:20:13.890Z,47.97
2018-03-23T11:22:42.011Z,49.47
2018-03-23T11:25:10.207Z,44.87
2018-03-23T11:27:38.353Z,42.53
2018-03-23T11:30:06.527Z,48.27
2018-03-23T11:32:34.708Z,46.73
2018-03-23T11:35:02.872Z,44.43
2018-03-23T11:37:31.024Z,43.83
2018-03-23T11:39:59.152Z,51.83
2018-03-23T11:42:27.292Z,50.43
2018-03-23T11:44:55.426Z,46.47
2018-03-23T11:47:23.566Z,45.33
2018-03-23T11:49:51.715Z,41.70
2018-03-23T11:52:19.833Z,40.40
2018-03-23T11:54:47.987Z,43.80
2018-03-23T11:57:16.875Z,38.30
2018-03-23T11:59:45.046Z,44.80
2018-03-23T12:02:13.186Z,41.07
2018-03-23T12:04:41.372Z,34.20
2018-03-23T12:07:09.508Z,35.50
2018-03-23T12:09:37.685Z,32.97
2018-03-23T12:12:05.879Z,32.20
2018-03-23T12:14:34.043Z,36.20
2018-03-23T12:17:02.216Z,34.70
2018-03-23T12:19:31.163Z,34.73
2018-03-23T12:21:59.343Z,28.80
2018-03-23T12:24:27.471Z,29.03
2018-03-23T12:26:56.254Z,27.43
2018-03-23T12:29:25.309Z,32.80
2018-03-23T12:31:53.542Z,30.63
2018-03-23T12:34:21.671Z,28.70
2018-03-23T12:36:49.838Z,31.20
2018-03-23T12:39:18.023Z,28.83
2018-03-23T12:41:46.163Z,33.50
2018-03-23T12:44:14.336Z,28.60
2018-03-23T12:46:42.478Z,29.87
2018-03-23T12:49:11.153Z,36.33
2018-03-23T12:51:39.669Z,33.23
2018-03-23T12:54:08.220Z,29.30
2018-03-23T12:56:36.386Z,29.90
2018-03-23T12:59:05.428Z,34.83
2018-03-23T13:01:38.184Z,27.43
2018-03-23T13:04:06.894Z,30.03
2018-03-23T13:06:35.010Z,29.85
2018-03-23T13:09:03.166Z,30.63
2018-03-23T13:11:31.286Z,29.10
2018-03-23T13:13:59.786Z,30.20
2018-03-23T13:16:27.915Z,28.37
2018-03-23T13:18:59.347Z,30.33
2018-03-23T13:21:28.275Z,31.50
2018-03-23T13:24:03.419Z,29.97
2018-03-23T13:26:31.573Z,30.10
2018-03-23T13:28:59.699Z,23.90
2018-03-23T13:31:27.893Z,29.67
2018-03-23T13:33:56.024Z,29.33
2018-03-23T13:36:24.232Z,27.03
2018-03-23T13:38:52.413Z,28.62
2018-03-23T13:41:20.530Z,27.13
2018-03-23T13:43:48.732Z,28.53
2018-03-23T13:46:17.475Z,29.17
2018-03-23T13:48:45.831Z,32.60
2018-03-23T13:51:13.971Z,26.53
2018-03-23T13:53:42.153Z,31.23
2018-03-23T13:56:10.321Z,30.20
2018-03-23T13:58:43.967Z,27.17
2018-03-23T14:01:17.673Z,27.47
2018-03-23T14:03:45.843Z,27.80
2018-03-23T14:06:13.987Z,32.23
2018-03-23T14:08:42.136Z,28.60
2018-03-23T14:11:10.292Z,27.00
2018-03-23T14:13:38.427Z,26.63
2018-03-23T14:16:06.678Z,29.77
2018-03-23T14:18:34.848Z,29.33
2018-03-23T14:21:02.957Z,24.03
2018-03-23T14:23:31.193Z,37.03
2018-03-23T14:25:59.340Z,27.97
2018-03-23T14:28:27.485Z,28.10
2018-03-23T14:30:55.642Z,29.33
2018-03-23T14:33:23.828Z,28.38
2018-03-23T14:35:52.249Z,31.07
2018-03-23T14:38:20.438Z,34.90
2018-03-23T14:40:48.557Z,28.47
2018-03-23T14:43:16.703Z,36.90
2018-03-23T14:45:44.843Z,36.90
2018-03-23T14:48:12.977Z,34.80
2018-03-23T14:50:42.132Z,36.10
2018-03-23T14:53:10.270Z,41.07
2018-03-23T14:55:38.944Z,44.80
2018-03-23T14:58:07.573Z,42.43
2018-03-23T15:00:35.700Z,41.70
2018-03-23T15:03:03.827Z,47.50
2018-03-23T15:05:32.037Z,35.80
2018-03-23T15:08:01.234Z,40.73
2018-03-23T15:10:29.386Z,39.13
2018-03-23T15:12:57.520Z,42.63
2018-03-23T15:15:25.696Z,41.23
2018-03-23T15:17:53.906Z,60.03
2018-03-23T15:20:22.046Z,41.50
2018-03-23T15:22:50.200Z,42.23
2018-03-23T15:25:18.363Z,39.53
2018-03-23T15:27:46.499Z,41.33
2018-03-23T15:30:14.635Z,39.97
2018-03-23T15:32:42.775Z,41.60
2018-03-23T15:35:10.956Z,44.43
2018-03-23T15:37:39.093Z,41.13
2018-03-23T15:40:07.263Z,41.27
2018-03-23T15:42:35.393Z,45.00
2018-03-23T15:45:03.562Z,43.93
2018-03-23T15:47:31.685Z,42.10
2018-03-23T15:49:59.831Z,49.23
2018-03-23T15:52:28.007Z,47.70
2018-03-23T15:54:56.141Z,46.77
2018-03-23T15:57:24.302Z,43.35
2018-03-23T15:59:52.425Z,43.43
2018-03-23T16:02:20.567Z,42.17
2018-03-23T16:04:50.761Z,45.53
2018-03-23T16:07:18.899Z,49.85
2018-03-23T16:09:47.132Z,40.30
2018-03-23T16:12:15.328Z,46.07
2018-03-23T16:14:43.546Z,42.67
2018-03-23T16:17:11.716Z,47.50
2018-03-23T16:19:39.823Z,54.30
2018-03-23T16:22:08.002Z,44.50
2018-03-23T16:24:38.127Z,50.60
2018-03-23T16:27:06.470Z,45.97
2018-03-23T16:29:34.634Z,46.23
2018-03-23T16:32:02.824Z,46.17
2018-03-23T16:34:30.927Z,45.20
2018-03-23T16:36:59.095Z,42.77
2018-03-23T16:39:27.269Z,50.78
2018-03-23T16:41:56.599Z,50.23
2018-03-23T16:44:24.742Z,46.57
2018-03-23T16:46:52.884Z,51.93
2018-03-23T16:49:21.074Z,65.10
2018-03-23T16:51:49.188Z,67.83
2018-03-23T16:54:17.344Z,61.10
2018-03-23T16:56:45.488Z,67.77
2018-03-23T16:59:13.663Z,65.03
2018-03-23T17:01:42.617Z,78.83
2018-03-23T17:04:10.771Z,62.23
2018-03-23T17:06:39.023Z,66.87
2018-03-23T17:09:07.908Z,66.25
2018-03-23T17:11:36.026Z,66.53
2018-03-23T17:14:04.192Z,69.20
2018-03-23T17:16:32.324Z,64.00
2018-03-23T17:19:00.472Z,76.33
2018-03-23T17:21:28.595Z,64.57
2018-03-23T17:23:56.751Z,71.50
2018-03-23T17:26:25.711Z,56.25
2018-03-23T17:28:54.036Z,61.00
2018-03-23T17:31:22.188Z,67.12
2018-03-23T17:33:50.325Z,62.27
2018-03-23T17:36:18.560Z,73.60
2018-03-23T17:38:46.697Z,67.90
2018-03-23T17:41:19.483Z,69.15
2018-03-23T17:43:47.854Z,68.23
2018-03-23T17:46:15.992Z,65.87
2018-03-23T17:48:44.105Z,69.73
2018-03-23T17:51:12.268Z,69.03
2018-03-23T17:53:40.430Z,67.30
2018-03-23T17:56:08.548Z,64.53
2018-03-23T17:58:36.688Z,78.57
2018-03-23T18:01:04.838Z,84.00
2018-03-23T18:03:32.983Z,67.23
2018-03-23T18:06:01.123Z,75.73
2018-03-23T18:08:29.243Z,73.80
2018-03-23T18:10:57.372Z,67.27
2018-03-23T18:13:25.632Z,71.15
2018-03-23T18:15:53.760Z,70.23
2018-03-23T18:18:21.908Z,80.17
2018-03-23T18:20:50.024Z,68.77
2018-03-23T18:23:18.217Z,73.65
2018-03-23T18:25:46.451Z,80.43
2018-03-23T18:28:14.562Z,66.17
2018-03-23T18:30:42.696Z,76.70
2018-03-23T18:33:10.823Z,76.13
2018-03-23T18:35:38.939Z,73.77
2018-03-23T18:38:07.672Z,73.80
2018-03-23T18:40:35.817Z,72.47
2018-03-23T18:43:03.988Z,79.07
2018-03-23T18:45:32.159Z,74.60
2018-03-23T18:48:00.269Z,66.07
2018-03-23T18:50:28.399Z,85.70
2018-03-23T18:52:56.550Z,72.57
2018-03-23T18:55:24.727Z,66.82
2018-03-23T18:57:52.931Z,86.93
2018-03-23T19:00:21.069Z,79.40
2018-03-23T19:02:49.196Z,84.67
2018-03-23T19:05:17.340Z,91.07
2018-03-23T19:07:45.596Z,84.05
2018-03-23T19:10:13.750Z,84.43
2018-03-23T19:12:41.908Z,87.33
2018-03-23T19:15:10.417Z,76.03
2018-03-23T19:17:38.972Z,74.57
2018-03-23T19:20:07.111Z,76.47
2018-03-23T19:22:35.243Z,82.90
2018-03-23T19:25:03.405Z,71.80
2018-03-23T19:27:31.575Z,77.87
2018-03-23T19:29:59.706Z,78.53
2018-03-23T19:32:31.036Z,80.47
2018-03-23T19:35:00.397Z,74.97
2018-03-23T19:37:44.724Z,75.43
2018-03-23T19:40:15.955Z,77.23
2018-03-23T19:42:44.085Z,69.73
2018-03-23T19:45:12.269Z,79.57
2018-03-23T19:47:40.525Z,98.93
2018-03-23T19:50:09.744Z,66.70
2018-03-23T19:52:37.935Z,71.37
2018-03-23T19:55:06.156Z,71.63
2018-03-23T19:57:34.385Z,81.87
2018-03-23T20:00:02.512Z,79.37
2018-03-23T20:02:30.693Z,78.50
2018-03-23T20:04:58.844Z,73.53
2018-03-23T20:07:27.338Z,83.18
2018-03-23T20:09:55.485Z,87.37
2018-03-23T20:12:24.447Z,70.43
2018-03-23T20:14:52.603Z,77.13
2018-03-23T20:17:26.237Z,112.93
2018-03-23T20:19:54.395Z,95.63
2018-03-23T20:22:22.527Z,102.00
2018-03-23T20:24:50.835Z,141.40
2018-03-23T20:27:24.510Z,140.30
2018-03-23T20:29:52.650Z,173.33
2018-03-23T20:32:26.363Z,97.47
2018-03-23T20:34:54.621Z,84.37
2018-03-23T20:37:23.615Z,80.25
2018-03-23T20:39:51.764Z,78.63
2018-03-23T20:42:19.919Z,75.23
2018-03-23T20:44:48.046Z,82.83
2018-03-23T20:47:16.154Z,75.70
2018-03-23T20:49:44.279Z,75.40
2018-03-23T20:52:12.405Z,78.10
2018-03-23T20:54:40.529Z,73.57
2018-03-23T20:57:08.640Z,79.70
2018-03-23T20:59:36.755Z,84.10
2018-03-23T21:02:04.887Z,83.53
2018-03-23T21:04:33.153Z,77.37
2018-03-23T21:07:01.292Z,81.13
2018-03-23T21:09:29.403Z,80.33
2018-03-23T21:11:57.532Z,78.10
2018-03-23T21:14:25.655Z,88.60
2018-03-23T21:16:53.778Z,89.20
2018-03-23T21:19:21.945Z,81.80
2018-03-23T21:21:50.069Z,86.17
2018-03-23T21:24:18.217Z,80.43
2018-03-23T21:26:46.361Z,82.03
2018-03-23T21:29:14.482Z,83.12
2018-03-23T21:31:42.607Z,78.20
2018-03-23T21:34:10.748Z,80.47
2018-03-23T21:36:38.877Z,73.00
2018-03-23T21:39:07.100Z,77.57
2018-03-23T21:41:35.265Z,74.70
2018-03-23T21:44:03.435Z,75.53
2018-03-23T21:46:33.177Z,76.03
2018-03-23T21:49:01.311Z,79.50
2018-03-23T21:51:29.428Z,75.70
2018-03-23T21:53:57.556Z,74.77
2018-03-23T21:56:25.679Z,80.97
2018-03-23T21:58:53.808Z,87.90
2018-03-23T22:01:21.951Z,83.70
2018-03-23T22:03:50.076Z,83.30
2018-03-23T22:06:18.195Z,78.47
2018-03-23T22:08:46.323Z,82.37
2018-03-23T22:11:14.462Z,80.55
2018-03-23T22:13:42.592Z,80.15
2018-03-23T22:16:10.707Z,76.07
2018-03-23T22:18:38.839Z,81.80
2018-03-23T22:21:07.036Z,77.70
2018-03-23T22:23:36.192Z,89.27
2018-03-23T22:26:04.329Z,83.43
2018-03-23T22:28:32.444Z,84.13
2018-03-23T22:31:00.668Z,89.77
2018-03-23T22:33:28.796Z,80.23
2018-03-23T22:35:56.917Z,93.07
2018-03-23T22:38:25.041Z,92.70
2018-03-23T22:40:53.167Z,92.43
2018-03-23T22:43:21.282Z,86.90
2018-03-23T22:45:49.411Z,83.23
2018-03-23T22:48:17.564Z,84.67
2018-03-23T22:50:45.793Z,89.60
2018-03-23T22:53:13.956Z,95.83
2018-03-23T22:55:42.296Z,82.53
2018-03-23T22:58:10.413Z,88.03
2018-03-23T23:00:38.921Z,85.12
2018-03-23T23:03:07.654Z,82.10
2018-03-23T23:05:35.909Z,93.80
2018-03-23T23:08:04.082Z,95.13
2018-03-23T23:10:32.660Z,95.60
2018-03-23T23:13:01.989Z,95.60
2018-03-23T23:15:30.739Z,95.77
2018-03-23T23:18:00.327Z,87.93
2018-03-23T23:20:31.055Z,86.97
2018-03-23T23:22:59.490Z,103.70
2018-03-23T23:25:28.153Z,103.13
2018-03-23T23:27:56.254Z,96.50
2018-03-23T23:30:24.383Z,86.60
2018-03-23T23:32:52.541Z,95.20
2018-03-23T23:35:20.694Z,92.63
2018-03-23T23:37:48.823Z,88.83
2018-03-23T23:40:18.167Z,94.20
2018-03-23T23:42:50.280Z,90.27
2018-03-23T23:45:19.244Z,87.57
2018-03-23T23:47:48.199Z,88.43
2018-03-23T23:50:17.197Z,88.73
2018-03-23T23:52:45.344Z,91.57
2018-03-23T23:55:13.751Z,105.63
2018-03-23T23:57:42.270Z,110.97
