createdAt,value
2023-05-08T00:01:06.791Z,101452.50
2023-05-08T00:03:33.524Z,101451.75
2023-05-08T00:06:04.776Z,101447.66
2023-05-08T00:08:31.293Z,101446.50
2023-05-08T00:10:58.198Z,101446.47
2023-05-08T00:13:24.813Z,101441.94
2023-05-08T00:15:51.395Z,101436.88
2023-05-08T00:18:18.102Z,101437.00
2023-05-08T00:20:44.808Z,101446.50
2023-05-08T00:23:11.391Z,101459.19
2023-05-08T00:25:38.309Z,101462.41
2023-05-08T00:28:05.452Z,101461.38
2023-05-08T00:30:32.074Z,101462.38
2023-05-08T00:32:58.682Z,101459.69
2023-05-08T00:35:25.711Z,101454.97
2023-05-08T00:37:53.214Z,101461.03
2023-05-08T00:40:19.785Z,101464.06
2023-05-08T00:42:46.609Z,101473.38
2023-05-08T00:45:13.264Z,101472.53
2023-05-08T00:47:39.955Z,101477.25
2023-05-08T00:50:07.174Z,101475.50
2023-05-08T00:52:34.160Z,101478.09
2023-05-08T00:55:03.033Z,101481.16
2023-05-08T00:57:32.368Z,101475.22
2023-05-08T01:00:01.658Z,101460.75
2023-05-08T01:02:31.551Z,101461.91
2023-05-08T01:04:58.793Z,101464.06
2023-05-08T01:07:25.960Z,101463.75
2023-05-08T01:09:52.585Z,101465.88
2023-05-08T01:12:30.892Z,101454.28
2023-05-08T01:15:17.365Z,101459.69
2023-05-08T01:18:11.963Z,101466.06
2023-05-08T01:21:01.163Z,101463.22
2023-05-08T01:23:49.545Z,101461.38
2023-05-08T01:26:54.473Z,101452.50
2023-05-08T01:30:08.942Z,101446.16
2023-05-08T01:32:41.265Z,101445.81
2023-05-08T01:35:27.213Z,101446.63
2023-05-08T01:37:56.550Z,101442.22
2023-05-08T01:40:51.969Z,101451.13
2023-05-08T01:43:31.876Z,101450.28
2023-05-08T01:46:03.367Z,101443.06
2023-05-08T01:48:35.336Z,101443.72
2023-05-08T01:51:08.460Z,101448.88
2023-05-08T01:53:40.880Z,101447.22
2023-05-08T01:56:12.246Z,101446.94
2023-05-08T01:58:41.744Z,101440.88
2023-05-08T02:01:09.546Z,101440.19
2023-05-08T02:03:38.680Z,101434.16
2023-05-08T02:06:07.333Z,101441.91
2023-05-08T02:08:35.973Z,101438.41
2023-05-08T02:11:06.186Z,101437.03
2023-05-08T02:13:35.554Z,101442.50
2023-05-08T02:16:03.220Z,101435.88
2023-05-08T02:18:32.093Z,101433.88
2023-05-08T02:21:03.404Z,101432.47
2023-05-08T02:23:33.024Z,101432.06
2023-05-08T02:26:02.045Z,101431.19
2023-05-08T02:28:31.363Z,101433.44
2023-05-08T02:31:01.631Z,101435.44
2023-05-08T02:33:30.046Z,101433.63
2023-05-08T02:35:58.873Z,101437.56
2023-05-08T02:38:27.420Z,101430.75
2023-05-08T02:41:00.817Z,101424.13
2023-05-08T02:43:29.072Z,101425.84
2023-05-08T02:46:18.454Z,101424.38
2023-05-08T02:48:57.934Z,101419.19
2023-05-08T02:51:44.415Z,101424.50
2023-05-08T02:54:16.391Z,101427.16
2023-05-08T02:57:03.726Z,101429.41
2023-05-08T02:59:47.104Z,101423.66
2023-05-08T03:02:26.942Z,101427.84
2023-05-08T03:04:59.537Z,101438.16
2023-05-08T03:07:29.513Z,101433.34
2023-05-08T03:10:01.346Z,101435.41
2023-05-08T03:12:30.756Z,101440.59
2023-05-08T03:15:09.470Z,101446.31
2023-05-08T03:17:37.418Z,101447.53
2023-05-08T03:20:07.705Z,101450.44
2023-05-08T03:22:36.994Z,101447.06
2023-05-08T03:25:06.184Z,101449.75
2023-05-08T03:27:35.685Z,101451.31
2023-05-08T03:30:04.384Z,101443.25
2023-05-08T03:32:34.794Z,101444.44
2023-05-08T03:35:04.474Z,101442.09
2023-05-08T03:37:31.249Z,101440.75
2023-05-08T03:39:58.312Z,101445.53
2023-05-08T03:42:25.391Z,101446.50
2023-05-08T03:44:53.389Z,101447.75
2023-05-08T03:47:21.705Z,101449.47
2023-05-08T03:49:50.210Z,101441.84
2023-05-08T03:52:18.517Z,101443.44
2023-05-08T03:54:45.941Z,101430.91
2023-05-08T03:57:13.463Z,101431.47
2023-05-08T04:00:02.911Z,101441.69
2023-05-08T04:03:16.040Z,101444.34
2023-05-08T04:05:52.002Z,101431.94
2023-05-08T04:08:24.863Z,101433.03
2023-05-08T04:11:08.109Z,101431.91
2023-05-08T04:13:43.016Z,101436.13
2023-05-08T04:16:16.702Z,101431.00
2023-05-08T04:18:47.507Z,101429.97
2023-05-08T04:21:20.526Z,101437.06
2023-05-08T04:23:51.981Z,101426.31
2023-05-08T04:26:22.373Z,101425.34
2023-05-08T04:28:51.960Z,101421.25
2023-05-08T04:31:38.178Z,101417.53
2023-05-08T04:34:05.295Z,101423.41
2023-05-08T04:36:32.100Z,101429.03
2023-05-08T04:41:28.559Z,101414.59
2023-05-08T04:43:56.076Z,101417.38
2023-05-08T04:46:24.535Z,101415.34
2023-05-08T04:48:54.673Z,101426.63
2023-05-08T04:51:21.892Z,101416.78
2023-05-08T04:53:48.574Z,101425.88
2023-05-08T04:56:15.523Z,101430.25
2023-05-08T04:58:42.449Z,101432.09
2023-05-08T05:01:10.159Z,101427.53
2023-05-08T05:03:37.696Z,101420.63
2023-05-08T05:06:07.659Z,101418.81
2023-05-08T05:08:34.266Z,101434.69
2023-05-08T05:11:01.317Z,101435.94
2023-05-08T05:13:28.376Z,101440.06
2023-05-08T05:15:56.348Z,101441.00
2023-05-08T05:18:23.826Z,101443.16
2023-05-08T05:20:52.331Z,101450.63
2023-05-08T05:23:19.535Z,101452.88
2023-05-08T05:25:46.140Z,101466.56
2023-05-08T05:28:13.955Z,101473.84
2023-05-08T05:30:41.187Z,101473.34
2023-05-08T05:33:08.061Z,101475.38
2023-05-08T05:35:35.462Z,101465.00
2023-05-08T05:38:03.037Z,101467.88
2023-05-08T05:40:29.834Z,101468.31
2023-05-08T05:42:56.452Z,101478.28
2023-05-08T05:45:23.235Z,101478.47
2023-05-08T05:47:50.806Z,101479.75
2023-05-08T05:50:21.774Z,101475.19
2023-05-08T05:52:49.478Z,101480.09
2023-05-08T05:55:17.099Z,101486.19
2023-05-08T05:57:45.996Z,101493.63
2023-05-08T06:00:14.747Z,101492.13
2023-05-08T06:02:46.722Z,101496.38
2023-05-08T06:05:17.510Z,101490.50
2023-05-08T06:07:44.071Z,101492.75
2023-05-08T06:10:11.102Z,101486.97
2023-05-08T06:12:38.422Z,101492.47
2023-05-08T06:15:06.278Z,101493.09
2023-05-08T06:17:35.056Z,101499.84
2023-05-08T06:20:04.837Z,101490.66
2023-05-08T06:22:31.755Z,101489.31
2023-05-08T06:24:59.303Z,101495.16
2023-05-08T06:27:26.311Z,101484.44
2023-05-08T06:29:53.573Z,101486.84
2023-05-08T06:32:21.310Z,101490.97
2023-05-08T06:34:48.463Z,101487.38
2023-05-08T06:37:15.486Z,101488.34
2023-05-08T06:39:42.117Z,101498.72
2023-05-08T06:42:08.995Z,101490.06
2023-05-08T06:44:38.561Z,101480.31
2023-05-08T06:47:05.123Z,101485.97
2023-05-08T06:49:31.702Z,101486.59
2023-05-08T06:51:58.546Z,101487.81
2023-05-08T06:54:25.286Z,101488.09
2023-05-08T06:56:54.480Z,101495.16
2023-05-08T06:59:23.230Z,101489.19
2023-05-08T07:01:50.808Z,101490.31
2023-05-08T07:04:18.407Z,101492.94
2023-05-08T07:06:44.980Z,101485.25
2023-05-08T07:09:11.657Z,101487.22
2023-05-08T07:11:38.321Z,101487.53
2023-05-08T07:14:05.157Z,101479.75
2023-05-08T07:16:31.838Z,101478.69
2023-05-08T07:18:58.569Z,101478.19
2023-05-08T07:21:25.153Z,101476.44
2023-05-08T07:23:54.121Z,101468.41
2023-05-08T07:26:21.790Z,101483.31
2023-05-08T07:28:48.913Z,101489.38
2023-05-08T07:31:15.564Z,101489.47
2023-05-08T07:33:42.875Z,101487.06
2023-05-08T07:36:09.441Z,101482.16
2023-05-08T07:38:36.676Z,101494.03
2023-05-08T07:41:05.143Z,101499.84
2023-05-08T07:43:31.993Z,101499.19
2023-05-08T07:45:59.151Z,101486.00
2023-05-08T07:48:25.916Z,101486.75
2023-05-08T07:50:52.502Z,101484.69
2023-05-08T07:53:19.043Z,101483.75
2023-05-08T07:55:45.895Z,101472.09
2023-05-08T07:58:12.425Z,101480.75
2023-05-08T08:00:39.657Z,101467.59
2023-05-08T08:03:07.164Z,101478.47
2023-05-08T08:05:33.815Z,101469.09
2023-05-08T08:08:00.510Z,101471.00
2023-05-08T08:10:27.129Z,101459.91
2023-05-08T08:12:53.935Z,101464.41
2023-05-08T08:15:20.932Z,101467.81
2023-05-08T08:17:47.493Z,101445.56
2023-05-08T08:20:14.447Z,101458.19
2023-05-08T08:22:41.152Z,101450.25
2023-05-08T08:25:08.524Z,101452.44
2023-05-08T08:27:35.484Z,101464.16
2023-05-08T08:30:16.048Z,101450.75
2023-05-08T08:32:45.127Z,101451.38
2023-05-08T08:35:12.014Z,101452.81
2023-05-08T08:37:38.883Z,101444.22
2023-05-08T08:40:06.363Z,101440.00
2023-05-08T08:42:33.761Z,101435.44
2023-05-08T08:45:01.160Z,101431.22
2023-05-08T08:47:29.773Z,101426.69
2023-05-08T08:50:00.327Z,101434.13
2023-05-08T08:52:43.266Z,101431.97
2023-05-08T08:55:12.863Z,101433.28
2023-05-08T08:57:45.649Z,101423.63
2023-05-08T09:00:13.515Z,101418.63
2023-05-08T09:02:40.333Z,101422.72
2023-05-08T09:05:07.968Z,101419.03
2023-05-08T09:07:34.753Z,101419.66
2023-05-08T09:10:02.444Z,101437.09
2023-05-08T09:12:29.240Z,101440.25
2023-05-08T09:14:55.854Z,101428.91
2023-05-08T09:17:22.449Z,101419.41
2023-05-08T09:19:49.796Z,101419.53
2023-05-08T09:22:17.348Z,101417.75
2023-05-08T09:25:00.865Z,101416.19
2023-05-08T09:27:30.031Z,101413.06
2023-05-08T09:30:07.403Z,101421.94
2023-05-08T09:32:37.214Z,101430.75
2023-05-08T09:35:05.034Z,101424.47
2023-05-08T09:37:32.406Z,101417.34
2023-05-08T09:40:16.781Z,101428.44
2023-05-08T09:42:43.812Z,101424.13
2023-05-08T09:45:11.155Z,101429.97
2023-05-08T09:47:39.404Z,101435.16
2023-05-08T09:50:11.221Z,101427.34
2023-05-08T09:52:38.747Z,101437.34
2023-05-08T09:55:07.479Z,101420.59
2023-05-08T09:57:52.042Z,101431.06
2023-05-08T10:00:18.871Z,101432.81
2023-05-08T10:03:00.089Z,101430.41
2023-05-08T10:05:37.149Z,101432.84
2023-05-08T10:08:23.431Z,101426.53
2023-05-08T10:10:50.233Z,101421.97
2023-05-08T10:13:16.897Z,101423.44
2023-05-08T10:15:45.526Z,101418.63
2023-05-08T10:18:12.439Z,101422.78
2023-05-08T10:20:42.382Z,101426.97
2023-05-08T10:23:13.695Z,101418.59
2023-05-08T10:25:55.787Z,101420.38
2023-05-08T10:28:32.097Z,101407.63
2023-05-08T10:31:01.219Z,101415.69
2023-05-08T10:33:31.773Z,101405.28
2023-05-08T10:35:59.295Z,101409.09
2023-05-08T10:38:26.715Z,101413.31
2023-05-08T10:40:57.867Z,101411.13
2023-05-08T10:43:25.345Z,101403.09
2023-05-08T10:45:57.098Z,101399.47
2023-05-08T10:48:51.023Z,101412.00
2023-05-08T10:51:17.992Z,101401.09
2023-05-08T10:53:55.663Z,101393.53
2023-05-08T10:56:29.099Z,101395.91
2023-05-08T10:58:57.723Z,101394.78
2023-05-08T11:01:25.982Z,101385.81
2023-05-08T11:03:52.859Z,101387.91
2023-05-08T11:06:43.312Z,101392.00
2023-05-08T11:09:15.071Z,101390.34
2023-05-08T11:11:50.671Z,101391.97
2023-05-08T11:14:18.088Z,101386.38
2023-05-08T11:16:53.911Z,101399.03
2023-05-08T11:19:22.236Z,101374.47
2023-05-08T11:22:13.560Z,101374.53
2023-05-08T11:24:47.737Z,101375.25
2023-05-08T11:27:15.642Z,101379.81
2023-05-08T11:29:42.957Z,101384.88
2023-05-08T11:32:09.571Z,101374.88
2023-05-08T11:34:42.716Z,101376.47
2023-05-08T11:37:20.701Z,101380.19
2023-05-08T11:39:48.366Z,101391.78
2023-05-08T11:42:27.024Z,101369.09
2023-05-08T11:45:05.569Z,101389.44
2023-05-08T11:47:45.986Z,101370.53
2023-05-08T11:50:14.161Z,101377.81
2023-05-08T11:52:42.196Z,101385.31
2023-05-08T11:55:11.266Z,101393.44
2023-05-08T11:57:38.101Z,101389.59
2023-05-08T12:00:10.623Z,101388.97
2023-05-08T12:02:46.706Z,101386.59
2023-05-08T12:05:13.478Z,101402.72
2023-05-08T12:07:47.591Z,101395.69
2023-05-08T12:10:16.472Z,101397.63
2023-05-08T12:12:45.111Z,101381.63
2023-05-08T12:15:14.046Z,101377.34
2023-05-08T12:17:41.866Z,101381.72
2023-05-08T12:20:17.574Z,101379.06
2023-05-08T12:22:52.206Z,101374.66
2023-05-08T12:25:19.659Z,101398.31
2023-05-08T12:27:46.456Z,101387.13
2023-05-08T12:30:14.724Z,101387.59
2023-05-08T12:32:43.553Z,101375.94
2023-05-08T12:35:11.880Z,101385.72
2023-05-08T12:37:38.915Z,101387.25
2023-05-08T12:40:06.647Z,101385.25
2023-05-08T12:42:48.209Z,101379.47
2023-05-08T12:45:23.553Z,101390.50
2023-05-08T12:47:52.386Z,101384.00
2023-05-08T12:50:25.499Z,101387.69
2023-05-08T12:52:52.399Z,101385.72
2023-05-08T12:55:29.700Z,101383.09
2023-05-08T12:58:06.375Z,101370.72
2023-05-08T13:00:40.172Z,101373.97
2023-05-08T13:03:09.057Z,101373.88
2023-05-08T13:05:37.411Z,101375.53
2023-05-08T13:08:11.175Z,101375.41
2023-05-08T13:10:53.906Z,101355.75
2023-05-08T13:13:23.133Z,101354.38
2023-05-08T13:15:51.055Z,101353.91
2023-05-08T13:18:19.794Z,101357.50
2023-05-08T13:20:46.558Z,101355.59
2023-05-08T13:23:13.400Z,101344.59
2023-05-08T13:25:40.813Z,101351.97
2023-05-08T13:28:09.484Z,101345.41
2023-05-08T13:30:36.826Z,101345.16
2023-05-08T13:33:04.727Z,101336.78
2023-05-08T13:35:32.052Z,101332.66
2023-05-08T13:37:59.081Z,101328.53
2023-05-08T13:40:26.414Z,101335.34
2023-05-08T13:42:53.605Z,101328.78
2023-05-08T13:45:20.580Z,101326.19
2023-05-08T13:47:49.390Z,101330.38
2023-05-08T13:50:18.255Z,101335.13
2023-05-08T13:52:45.492Z,101347.25
2023-05-08T13:55:14.049Z,101346.75
2023-05-08T13:57:41.371Z,101328.47
2023-05-08T14:00:09.304Z,101335.44
2023-05-08T14:02:37.596Z,101332.31
2023-05-08T14:05:05.372Z,101310.50
2023-05-08T14:07:32.308Z,101310.06
2023-05-08T14:09:59.091Z,101314.28
2023-05-08T14:12:26.106Z,101325.56
2023-05-08T14:14:52.750Z,101309.25
2023-05-08T14:17:19.736Z,101307.59
2023-05-08T14:19:46.495Z,101301.50
2023-05-08T14:22:13.272Z,101304.69
2023-05-08T14:24:39.947Z,101297.44
2023-05-08T14:27:06.517Z,101305.84
2023-05-08T14:29:34.005Z,101301.03
2023-05-08T14:32:00.964Z,101302.63
2023-05-08T14:34:28.183Z,101297.94
2023-05-08T14:36:54.746Z,101287.78
2023-05-08T14:39:21.903Z,101289.63
2023-05-08T14:42:13.686Z,101284.06
2023-05-08T14:44:35.115Z,101283.00
2023-05-08T14:47:01.712Z,101281.78
2023-05-08T14:49:37.460Z,101273.03
2023-05-08T14:52:08.479Z,101289.47
2023-05-08T14:54:35.203Z,101287.44
2023-05-08T14:57:01.943Z,101285.75
2023-05-08T14:59:28.484Z,101273.22
2023-05-08T15:01:55.210Z,101262.97
2023-05-08T15:04:21.880Z,101268.97
2023-05-08T15:06:48.741Z,101261.97
2023-05-08T15:09:16.482Z,101259.78
2023-05-08T15:11:43.446Z,101260.41
2023-05-08T15:14:10.147Z,101268.63
2023-05-08T15:16:36.815Z,101261.19
2023-05-08T15:19:03.490Z,101264.16
2023-05-08T15:21:30.051Z,101256.16
2023-05-08T15:23:56.900Z,101254.38
2023-05-08T15:26:23.507Z,101259.63
2023-05-08T15:28:51.262Z,101252.66
2023-05-08T15:31:18.689Z,101262.84
2023-05-08T15:33:45.876Z,101252.22
2023-05-08T15:36:13.564Z,101254.16
2023-05-08T15:38:41.211Z,101261.16
2023-05-08T15:41:12.123Z,101264.66
2023-05-08T15:43:40.843Z,101256.38
2023-05-08T15:46:07.992Z,101245.75
2023-05-08T15:48:34.642Z,101237.44
2023-05-08T15:51:01.744Z,101238.03
2023-05-08T15:53:28.413Z,101230.63
2023-05-08T15:55:57.418Z,101242.28
2023-05-08T15:58:24.613Z,101239.78
2023-05-08T16:00:52.203Z,101237.31
2023-05-08T16:03:19.520Z,101253.69
2023-05-08T16:05:46.184Z,101254.69
2023-05-08T16:08:13.600Z,101253.16
2023-05-08T16:10:41.755Z,101248.75
2023-05-08T16:13:08.845Z,101256.56
2023-05-08T16:15:35.684Z,101250.03
2023-05-08T16:18:03.119Z,101244.59
2023-05-08T16:20:30.583Z,101246.19
2023-05-08T16:22:58.801Z,101251.63
2023-05-08T16:25:25.718Z,101239.50
2023-05-08T16:27:52.689Z,101240.53
2023-05-08T16:30:19.445Z,101248.44
2023-05-08T16:32:46.162Z,101243.13
2023-05-08T16:35:14.256Z,101242.22
2023-05-08T16:37:41.899Z,101243.84
2023-05-08T16:40:09.406Z,101237.31
2023-05-08T16:42:37.198Z,101228.56
2023-05-08T16:45:08.124Z,101237.44
2023-05-08T16:47:35.647Z,101234.91
2023-05-08T16:50:03.305Z,101237.00
2023-05-08T16:52:29.960Z,101240.41
2023-05-08T16:54:56.790Z,101240.53
2023-05-08T16:57:23.336Z,101240.91
2023-05-08T16:59:49.981Z,101234.03
2023-05-08T17:02:18.898Z,101237.41
2023-05-08T17:04:49.086Z,101241.47
2023-05-08T17:07:16.851Z,101237.19
2023-05-08T17:09:43.812Z,101226.28
2023-05-08T17:12:10.691Z,101219.81
2023-05-08T17:14:39.321Z,101236.81
2023-05-08T17:17:06.881Z,101231.16
2023-05-08T17:19:33.664Z,101226.00
2023-05-08T17:22:00.370Z,101224.72
2023-05-08T17:24:27.308Z,101229.63
2023-05-08T17:26:54.059Z,101234.69
2023-05-08T17:29:21.488Z,101230.75
2023-05-08T17:31:48.242Z,101233.09
2023-05-08T17:34:15.138Z,101231.84
2023-05-08T17:36:41.868Z,101232.44
2023-05-08T17:39:08.875Z,101223.81
2023-05-08T17:41:35.589Z,101226.25
2023-05-08T17:44:02.520Z,101225.38
2023-05-08T17:46:29.210Z,101234.75
2023-05-08T17:48:55.956Z,101233.00
2023-05-08T17:51:22.640Z,101230.97
2023-05-08T17:53:49.383Z,101227.25
2023-05-08T17:56:20.709Z,101233.13
2023-05-08T17:58:47.447Z,101230.88
2023-05-08T18:01:14.121Z,101226.00
2023-05-08T18:03:41.658Z,101224.41
2023-05-08T18:06:08.480Z,101234.88
2023-05-08T18:08:35.159Z,101222.16
2023-05-08T18:11:02.120Z,101222.44
2023-05-08T18:13:28.866Z,101231.53
2023-05-08T18:15:56.049Z,101225.47
2023-05-08T18:18:22.977Z,101224.84
2023-05-08T18:20:49.896Z,101239.81
2023-05-08T18:23:16.985Z,101231.91
2023-05-08T18:25:43.815Z,101228.44
2023-05-08T18:28:10.530Z,101237.03
2023-05-08T18:30:40.035Z,101224.34
2023-05-08T18:33:06.889Z,101237.28
2023-05-08T18:35:33.662Z,101234.72
2023-05-08T18:38:00.358Z,101234.28
2023-05-08T18:40:27.095Z,101242.97
2023-05-08T18:42:53.785Z,101239.28
2023-05-08T18:45:20.552Z,101246.03
2023-05-08T18:47:47.861Z,101246.63
2023-05-08T18:50:14.823Z,101242.47
2023-05-08T18:52:41.651Z,101247.63
2023-05-08T18:55:08.722Z,101251.00
2023-05-08T18:57:35.861Z,101262.97
2023-05-08T19:00:03.987Z,101250.44
2023-05-08T19:02:32.069Z,101251.94
2023-05-08T19:04:58.994Z,101262.03
2023-05-08T19:07:25.685Z,101256.31
2023-05-08T19:09:54.678Z,101256.63
2023-05-08T19:12:21.400Z,101267.59
2023-05-08T19:14:49.563Z,101257.09
2023-05-08T19:17:17.324Z,101262.28
2023-05-08T19:19:44.587Z,101261.03
2023-05-08T19:22:11.281Z,101243.88
2023-05-08T19:24:37.992Z,101254.53
2023-05-08T19:27:04.729Z,101249.75
2023-05-08T19:29:35.314Z,101247.47
2023-05-08T19:32:02.556Z,101244.63
2023-05-08T19:34:32.122Z,101254.91
2023-05-08T19:36:58.926Z,101251.19
2023-05-08T19:39:25.932Z,101246.19
2023-05-08T19:41:52.954Z,101255.63
2023-05-08T19:44:19.655Z,101249.44
2023-05-08T19:46:46.725Z,101248.22
2023-05-08T19:49:15.992Z,101251.06
2023-05-08T19:51:44.075Z,101254.50
2023-05-08T19:54:10.837Z,101252.59
2023-05-08T19:56:37.523Z,101250.06
2023-05-08T19:59:04.256Z,101248.19
2023-05-08T20:01:31.452Z,101243.91
2023-05-08T20:04:00.742Z,101249.28
2023-05-08T20:06:28.593Z,101245.47
2023-05-08T20:08:55.679Z,101254.31
2023-05-08T20:11:23.132Z,101233.63
2023-05-08T20:13:49.842Z,101240.22
2023-05-08T20:16:16.566Z,101237.53
2023-05-08T20:18:43.500Z,101225.88
2023-05-08T20:21:10.246Z,101230.41
2023-05-08T20:23:37.839Z,101238.34
2023-05-08T20:26:05.247Z,101242.19
2023-05-08T20:28:32.223Z,101233.53
2023-05-08T20:30:58.801Z,101223.94
2023-05-08T20:33:25.833Z,101221.72
2023-05-08T20:35:54.163Z,101219.03
2023-05-08T20:38:21.303Z,101221.59
2023-05-08T20:40:48.203Z,101220.13
2023-05-08T20:43:17.038Z,101227.38
2023-05-08T20:45:43.788Z,101230.31
2023-05-08T20:48:10.396Z,101225.53
2023-05-08T20:50:37.067Z,101222.66
2023-05-08T20:53:03.597Z,101229.00
2023-05-08T20:55:30.192Z,101227.06
2023-05-08T20:57:57.636Z,101232.06
2023-05-08T21:00:24.511Z,101224.50
2023-05-08T21:02:51.191Z,101225.06
2023-05-08T21:05:18.603Z,101223.72
2023-05-08T21:07:45.172Z,101218.50
2023-05-08T21:10:12.229Z,101221.75
2023-05-08T21:12:39.178Z,101224.47
2023-05-08T21:15:06.571Z,101216.84
2023-05-08T21:17:33.136Z,101219.63
2023-05-08T21:19:59.666Z,101209.00
2023-05-08T21:22:26.231Z,101211.69
2023-05-08T21:24:52.749Z,101208.28
2023-05-08T21:27:19.506Z,101207.75
2023-05-08T21:29:46.027Z,101210.69
2023-05-08T21:32:12.556Z,101199.59
2023-05-08T21:34:39.100Z,101196.88
2023-05-08T21:37:05.629Z,101190.72
2023-05-08T21:39:32.945Z,101191.38
2023-05-08T21:41:59.918Z,101193.06
2023-05-08T21:44:26.646Z,101186.38
2023-05-08T21:46:53.706Z,101189.09
2023-05-08T21:49:20.226Z,101194.28
2023-05-08T21:51:46.796Z,101183.66
2023-05-08T21:54:13.354Z,101188.63
2023-05-08T21:56:39.910Z,101185.22
2023-05-08T21:59:07.225Z,101195.44
2023-05-08T22:01:34.257Z,101184.50
2023-05-08T22:04:01.073Z,101174.81
2023-05-08T22:06:27.905Z,101168.03
2023-05-08T22:08:54.528Z,101163.38
2023-05-08T22:11:22.234Z,101156.09
2023-05-08T22:13:48.918Z,101157.44
2023-05-08T22:16:15.537Z,101151.09
2023-05-08T22:18:42.128Z,101153.59
2023-05-08T22:21:08.782Z,101154.19
2023-05-08T22:23:35.497Z,101155.09
2023-05-08T22:26:03.032Z,101150.31
2023-05-08T22:28:29.831Z,101157.88
2023-05-08T22:30:56.338Z,101153.44
2023-05-08T22:33:22.878Z,101155.69
2023-05-08T22:35:49.443Z,101149.28
2023-05-08T22:38:16.059Z,101156.59
2023-05-08T22:40:42.719Z,101154.69
2023-05-08T22:43:09.616Z,101146.50
2023-05-08T22:45:36.281Z,101147.00
2023-05-08T22:48:03.681Z,101142.19
2023-05-08T22:50:30.318Z,101152.31
2023-05-08T22:52:56.968Z,101146.63
2023-05-08T22:55:23.699Z,101147.41
2023-05-08T22:57:50.320Z,101139.03
2023-05-08T23:00:17.269Z,101144.53
2023-05-08T23:02:44.068Z,101135.91
2023-05-08T23:05:10.676Z,101135.84
2023-05-08T23:07:37.292Z,101139.50
2023-05-08T23:10:03.960Z,101136.00
2023-05-08T23:12:30.603Z,101137.84
2023-05-08T23:14:57.333Z,101137.63
2023-05-08T23:17:23.893Z,101137.94
2023-05-08T23:19:51.257Z,101130.38
2023-05-08T23:22:17.789Z,101131.91
2023-05-08T23:24:44.430Z,101127.94
2023-05-08T23:27:11.377Z,101124.75
2023-05-08T23:29:38.007Z,101118.25
2023-05-08T23:32:04.790Z,101118.09
2023-05-08T23:34:31.398Z,101113.66
2023-05-08T23:36:58.183Z,101112.59
2023-05-08T23:39:24.729Z,101122.25
2023-05-08T23:41:51.531Z,101111.59
2023-05-08T23:44:18.317Z,101108.31
2023-05-08T23:46:46.291Z,101114.69
2023-05-08T23:49:12.948Z,101108.88
2023-05-08T23:51:39.893Z,101094.19
2023-05-08T23:54:07.375Z,101103.22
2023-05-08T23:56:33.985Z,101098.38
2023-05-08T23:59:00.945Z,101085.06
