createdAt,value
2018-02-18T00:02:01.183Z,100432.78
2018-02-18T00:04:30.656Z,100436.15
2018-02-18T00:07:00.997Z,100429.95
2018-02-18T00:09:30.962Z,100431.52
2018-02-18T00:12:00.830Z,100445.44
2018-02-18T00:14:30.810Z,100442.86
2018-02-18T00:17:01.143Z,100448.75
2018-02-18T00:19:31.214Z,100448.39
2018-02-18T00:22:00.916Z,100444.09
2018-02-18T00:24:30.648Z,100446.30
2018-02-18T00:27:00.409Z,100460.56
2018-02-18T00:29:29.807Z,100438.95
2018-02-18T00:31:59.576Z,100453.11
2018-02-18T00:34:29.422Z,100456.67
2018-02-18T00:36:59.253Z,100454.09
2018-02-18T00:39:29.420Z,100465.62
2018-02-18T00:41:59.257Z,100466.58
2018-02-18T00:44:28.651Z,100463.02
2018-02-18T00:46:58.926Z,100471.83
2018-02-18T00:49:28.772Z,100467.06
2018-02-18T00:51:58.488Z,100461.22
2018-02-18T00:54:28.548Z,100474.02
2018-02-18T00:56:58.298Z,100447.87
2018-02-18T00:59:28.143Z,100472.77
2018-02-18T01:01:58.397Z,100475.94
2018-02-18T01:04:28.322Z,100473.53
2018-02-18T01:06:57.999Z,100468.55
2018-02-18T01:09:28.039Z,100489.24
2018-02-18T01:11:57.671Z,100483.91
2018-02-18T01:14:27.507Z,100489.13
2018-02-18T01:16:57.785Z,100481.59
2018-02-18T01:19:27.491Z,100485.39
2018-02-18T01:21:56.998Z,100481.70
2018-02-18T01:24:27.136Z,100491.45
2018-02-18T01:26:57.088Z,100489.46
2018-02-18T01:29:26.974Z,100473.87
2018-02-18T01:31:57.006Z,100485.11
2018-02-18T01:34:27.380Z,100488.37
2018-02-18T01:36:58.053Z,100484.53
2018-02-18T01:39:28.222Z,100493.71
2018-02-18T01:41:58.979Z,100470.50
2018-02-18T01:44:28.476Z,100490.76
2018-02-18T01:46:59.217Z,100496.12
2018-02-18T01:49:28.943Z,100505.30
2018-02-18T01:51:59.033Z,100500.34
2018-02-18T01:54:29.245Z,100494.97
2018-02-18T01:56:59.079Z,100503.23
2018-02-18T01:59:29.408Z,100505.55
2018-02-18T02:02:00.607Z,100499.86
2018-02-18T02:04:30.254Z,100503.09
2018-02-18T02:06:59.953Z,100501.37
2018-02-18T02:09:30.448Z,100495.35
2018-02-18T02:12:00.948Z,100493.72
2018-02-18T02:14:31.401Z,100501.11
2018-02-18T02:17:01.445Z,100495.80
2018-02-18T02:19:31.558Z,100512.05
2018-02-18T02:22:01.925Z,100497.25
2018-02-18T02:24:31.968Z,100503.61
2018-02-18T02:27:02.578Z,100501.91
2018-02-18T02:29:32.598Z,100504.65
2018-02-18T02:32:03.150Z,100505.63
2018-02-18T02:34:32.790Z,100499.73
2018-02-18T02:37:02.538Z,100507.81
2018-02-18T02:39:32.692Z,100502.59
2018-02-18T02:42:02.616Z,100515.06
2018-02-18T02:44:32.357Z,100510.65
2018-02-18T02:47:02.512Z,100506.82
2018-02-18T02:49:32.123Z,100513.88
2018-02-18T02:52:02.164Z,100515.44
2018-02-18T02:54:31.798Z,100510.28
2018-02-18T02:57:01.357Z,100505.40
2018-02-18T02:59:31.692Z,100507.22
2018-02-18T03:02:01.508Z,100504.83
2018-02-18T03:04:32.319Z,100517.83
2018-02-18T03:07:04.007Z,100512.19
2018-02-18T03:09:34.581Z,100507.61
2018-02-18T03:12:04.708Z,100503.77
2018-02-18T03:14:34.741Z,100506.34
2018-02-18T03:17:04.843Z,100510.73
2018-02-18T03:19:34.338Z,100506.02
2018-02-18T03:22:04.540Z,100512.84
2018-02-18T03:24:34.238Z,100501.78
2018-02-18T03:27:03.810Z,100503.45
2018-02-18T03:29:33.813Z,100498.43
2018-02-18T03:32:03.555Z,100500.89
2018-02-18T03:34:33.511Z,100498.51
2018-02-18T03:37:03.261Z,100502.45
2018-02-18T03:39:33.156Z,100502.55
2018-02-18T03:42:02.820Z,100507.77
2018-02-18T03:44:32.869Z,100512.36
2018-02-18T03:47:02.847Z,100504.90
2018-02-18T03:49:32.818Z,100491.05
2018-02-18T03:52:02.733Z,100507.73
2018-02-18T03:54:32.567Z,100511.34
2018-02-18T03:57:02.160Z,100509.03
2018-02-18T03:59:32.007Z,100506.98
2018-02-18T04:02:01.707Z,100507.87
2018-02-18T04:04:31.263Z,100513.08
2018-02-18T04:07:01.347Z,100512.52
2018-02-18T04:09:31.035Z,100510.05
2018-02-18T04:12:00.756Z,100513.67
2018-02-18T04:14:30.817Z,100518.91
2018-02-18T04:17:00.569Z,100517.37
2018-02-18T04:19:30.445Z,100517.66
2018-02-18T04:22:00.615Z,100517.34
2018-02-18T04:24:30.064Z,100507.12
2018-02-18T04:27:00.390Z,100520.83
2018-02-18T04:29:30.769Z,100521.98
2018-02-18T04:32:00.540Z,100523.31
2018-02-18T04:34:30.441Z,100528.66
2018-02-18T04:37:00.445Z,100525.27
2018-02-18T04:39:30.323Z,100524.92
2018-02-18T04:42:01.118Z,100525.09
2018-02-18T04:44:31.022Z,100525.16
2018-02-18T04:47:00.823Z,100531.67
2018-02-18T04:49:30.641Z,100538.27
2018-02-18T04:52:00.419Z,100534.11
2018-02-18T04:54:30.105Z,100500.94
2018-02-18T04:56:59.834Z,100533.62
2018-02-18T04:59:30.190Z,100543.59
2018-02-18T05:01:59.996Z,100547.26
2018-02-18T05:04:29.562Z,100546.18
2018-02-18T05:07:01.478Z,100545.13
2018-02-18T05:09:31.529Z,100554.38
2018-02-18T05:12:01.261Z,100556.98
2018-02-18T05:14:31.423Z,100556.30
2018-02-18T05:17:01.349Z,100551.24
2018-02-18T05:19:30.911Z,100554.22
2018-02-18T05:22:01.770Z,100550.95
2018-02-18T05:24:31.483Z,100552.48
2018-02-18T05:27:01.476Z,100554.43
2018-02-18T05:29:31.523Z,100557.27
2018-02-18T05:32:01.496Z,100556.61
2018-02-18T05:34:31.248Z,100561.52
2018-02-18T05:37:01.690Z,100562.56
2018-02-18T05:39:31.232Z,100562.20
2018-02-18T05:42:01.120Z,100581.47
2018-02-18T05:44:30.810Z,100569.65
2018-02-18T05:47:00.533Z,100573.69
2018-02-18T05:49:30.934Z,100576.56
2018-02-18T05:52:00.924Z,100563.86
2018-02-18T05:54:30.670Z,100572.26
2018-02-18T05:57:00.664Z,100571.50
2018-02-18T05:59:30.470Z,100583.17
2018-02-18T06:02:00.009Z,100583.77
2018-02-18T06:04:30.219Z,100589.96
2018-02-18T06:06:59.990Z,100577.30
2018-02-18T06:09:29.812Z,100580.04
2018-02-18T06:11:59.829Z,100591.38
2018-02-18T06:14:29.573Z,100597.61
2018-02-18T06:16:59.751Z,100595.95
2018-02-18T06:19:29.420Z,100599.25
2018-02-18T06:21:59.014Z,100595.58
2018-02-18T06:24:29.089Z,100595.97
2018-02-18T06:26:59.076Z,100595.76
2018-02-18T06:29:29.117Z,100611.54
2018-02-18T06:31:58.999Z,100605.75
2018-02-18T06:34:28.992Z,100598.98
2018-02-18T06:36:59.013Z,100612.00
2018-02-18T06:39:28.767Z,100610.18
2018-02-18T06:41:58.638Z,100616.83
2018-02-18T06:44:28.585Z,100615.76
2018-02-18T06:46:58.204Z,100618.64
2018-02-18T06:49:27.925Z,100624.66
2018-02-18T06:51:58.128Z,100621.48
2018-02-18T06:54:28.198Z,100620.91
2018-02-18T06:56:57.728Z,100616.48
2018-02-18T06:59:27.434Z,100627.20
2018-02-18T07:01:57.973Z,100615.11
2018-02-18T07:04:27.656Z,100629.23
2018-02-18T07:06:57.583Z,100641.19
2018-02-18T07:09:27.298Z,100639.58
2018-02-18T07:11:56.948Z,100637.36
2018-02-18T07:14:27.064Z,100636.92
2018-02-18T07:16:56.616Z,100637.13
2018-02-18T07:19:26.967Z,100639.84
2018-02-18T07:21:57.505Z,100644.83
2018-02-18T07:24:27.217Z,100639.66
2018-02-18T07:26:57.351Z,100642.73
2018-02-18T07:29:27.372Z,100642.23
2018-02-18T07:31:57.385Z,100639.84
2018-02-18T07:34:27.054Z,100639.89
2018-02-18T07:36:57.616Z,100639.66
2018-02-18T07:39:28.315Z,100649.47
2018-02-18T07:41:58.227Z,100644.89
2018-02-18T07:44:28.549Z,100615.71
2018-02-18T07:46:58.466Z,100637.17
2018-02-18T07:49:28.419Z,100604.55
2018-02-18T07:51:58.852Z,100622.43
2018-02-18T07:54:28.566Z,100641.14
2018-02-18T07:56:58.301Z,100639.27
2018-02-18T07:59:28.569Z,100638.06
2018-02-18T08:01:58.966Z,100633.34
2018-02-18T08:04:28.679Z,100630.11
2018-02-18T08:06:59.073Z,100629.86
2018-02-18T08:09:28.857Z,100624.64
2018-02-18T08:11:58.698Z,100650.87
2018-02-18T08:14:29.114Z,100632.47
2018-02-18T08:16:59.183Z,100624.58
2018-02-18T08:19:28.942Z,100631.35
2018-02-18T08:21:59.967Z,100623.24
2018-02-18T08:24:29.872Z,100627.77
2018-02-18T08:27:01.133Z,100628.18
2018-02-18T08:29:31.673Z,100623.70
2018-02-18T08:32:01.974Z,100628.38
2018-02-18T08:34:31.453Z,100559.66
2018-02-18T08:37:01.282Z,100628.09
2018-02-18T08:39:31.018Z,100615.80
2018-02-18T08:42:01.303Z,100625.59
2018-02-18T08:44:31.331Z,100627.89
2018-02-18T08:47:01.049Z,100617.03
2018-02-18T08:49:35.797Z,100624.16
2018-02-18T08:52:12.436Z,100619.18
2018-02-18T08:54:44.929Z,100628.86
2018-02-18T08:57:15.069Z,100634.66
2018-02-18T08:59:47.301Z,100624.94
2018-02-18T09:02:17.042Z,100619.37
2018-02-18T09:04:46.715Z,100632.06
2018-02-18T09:07:17.039Z,100620.84
2018-02-18T09:09:47.424Z,100625.60
2018-02-18T09:12:17.383Z,100631.72
2018-02-18T09:14:47.618Z,100624.69
2018-02-18T09:17:18.337Z,100626.80
2018-02-18T09:19:48.973Z,100628.90
2018-02-18T09:22:18.671Z,100620.20
2018-02-18T09:24:48.531Z,100633.66
2018-02-18T09:27:17.949Z,100640.22
2018-02-18T09:29:47.901Z,100625.25
2018-02-18T09:32:17.674Z,100633.58
2018-02-18T09:34:47.169Z,100639.08
2018-02-18T09:37:17.231Z,100636.95
2018-02-18T09:39:47.521Z,100637.91
2018-02-18T09:42:17.236Z,100641.02
2018-02-18T09:44:47.873Z,100641.16
2018-02-18T09:47:17.728Z,100634.27
2018-02-18T09:49:47.179Z,100645.16
2018-02-18T09:52:16.935Z,100648.86
2018-02-18T09:54:46.394Z,100653.98
2018-02-18T09:57:15.959Z,100678.98
2018-02-18T09:59:45.650Z,100651.70
2018-02-18T10:02:15.454Z,100663.81
2018-02-18T10:04:45.161Z,100656.16
2018-02-18T10:07:15.371Z,100649.37
2018-02-18T10:09:45.508Z,100654.72
2018-02-18T10:12:15.413Z,100654.72
2018-02-18T10:14:46.258Z,100650.11
2018-02-18T10:17:15.948Z,100647.45
2018-02-18T10:19:45.962Z,100650.27
2018-02-18T10:22:16.885Z,100647.16
2018-02-18T10:24:47.035Z,100647.77
2018-02-18T10:27:16.945Z,100646.47
2018-02-18T10:29:48.123Z,100639.64
2018-02-18T10:32:17.801Z,100635.12
2018-02-18T10:34:47.647Z,100639.37
2018-02-18T10:37:17.984Z,100632.91
2018-02-18T10:39:47.537Z,100641.98
2018-02-18T10:42:17.483Z,100644.58
2018-02-18T10:44:47.690Z,100644.84
2018-02-18T10:47:17.998Z,100641.52
2018-02-18T10:49:47.793Z,100649.78
2018-02-18T10:52:19.833Z,100654.20
2018-02-18T10:54:50.315Z,100656.56
2018-02-18T10:57:20.840Z,100648.09
2018-02-18T10:59:50.677Z,100643.36
2018-02-18T11:02:20.191Z,100652.40
2018-02-18T11:04:50.101Z,100640.65
2018-02-18T11:07:21.931Z,100652.64
2018-02-18T11:09:52.796Z,100649.03
2018-02-18T11:12:22.763Z,100647.23
2018-02-18T11:14:52.754Z,100647.00
2018-02-18T11:17:23.309Z,100642.59
2018-02-18T11:19:54.454Z,100641.97
2018-02-18T11:22:25.852Z,100641.11
2018-02-18T11:24:55.739Z,100639.42
2018-02-18T11:27:25.919Z,100662.77
2018-02-18T11:29:55.688Z,100638.32
2018-02-18T11:32:25.345Z,100643.06
2018-02-18T11:34:54.770Z,100627.80
2018-02-18T11:37:27.766Z,100645.08
2018-02-18T11:39:57.843Z,100638.80
2018-02-18T11:42:27.279Z,100642.50
2018-02-18T11:44:59.980Z,100641.03
2018-02-18T11:47:30.438Z,100645.63
2018-02-18T11:50:01.763Z,100631.62
2018-02-18T11:52:31.941Z,100624.89
2018-02-18T11:55:02.104Z,100627.41
2018-02-18T11:57:32.966Z,100625.45
2018-02-18T12:00:04.609Z,100623.25
2018-02-18T12:02:35.101Z,100624.97
2018-02-18T12:05:04.543Z,100618.22
2018-02-18T12:07:34.611Z,100624.35
2018-02-18T12:10:04.950Z,100621.57
2018-02-18T12:12:34.606Z,100629.66
2018-02-18T12:15:04.882Z,100616.77
2018-02-18T12:17:37.168Z,100599.08
2018-02-18T12:20:13.351Z,100598.47
2018-02-18T12:22:43.183Z,100603.16
2018-02-18T12:25:12.654Z,100588.89
2018-02-18T12:27:42.084Z,100596.83
2018-02-18T12:30:11.965Z,100591.87
2018-02-18T12:32:42.739Z,100584.64
2018-02-18T12:35:13.298Z,100583.42
2018-02-18T12:37:43.219Z,100581.84
2018-02-18T12:40:13.061Z,100580.24
2018-02-18T12:42:44.291Z,100579.66
2018-02-18T12:45:14.778Z,100575.83
2018-02-18T12:47:46.481Z,100579.27
2018-02-18T12:50:16.859Z,100575.81
2018-02-18T12:52:46.771Z,100575.98
2018-02-18T12:55:16.404Z,100577.44
2018-02-18T12:57:46.505Z,100585.70
2018-02-18T13:00:22.924Z,100535.96
2018-02-18T13:02:55.284Z,100591.37
2018-02-18T13:05:35.321Z,100571.84
2018-02-18T13:08:10.812Z,100564.44
2018-02-18T13:10:49.137Z,100562.37
2018-02-18T13:13:20.422Z,100574.56
2018-02-18T13:15:54.865Z,100560.65
2018-02-18T13:18:24.797Z,100554.30
2018-02-18T13:20:54.614Z,100574.66
2018-02-18T13:23:25.988Z,100574.27
2018-02-18T13:26:01.757Z,100558.54
2018-02-18T13:28:43.768Z,100564.09
2018-02-18T13:31:16.447Z,100538.89
2018-02-18T13:35:13.297Z,100575.29
2018-02-18T13:37:44.069Z,100554.50
2018-02-18T13:40:15.275Z,100557.33
2018-02-18T13:42:44.831Z,100514.68
2018-02-18T13:45:14.463Z,100553.73
2018-02-18T13:49:50.522Z,100551.67
2018-02-18T13:52:20.116Z,100550.80
2018-02-18T13:54:50.187Z,100542.40
2018-02-18T13:57:19.730Z,100539.42
2018-02-18T13:59:50.788Z,100533.00
2018-02-18T14:02:20.328Z,100545.59
2018-02-18T14:04:50.051Z,100539.78
2018-02-18T14:07:19.830Z,100545.52
2018-02-18T14:09:49.777Z,100527.17
2018-02-18T14:12:19.272Z,100538.33
2018-02-18T14:14:48.684Z,100535.14
2018-02-18T14:17:18.167Z,100537.25
2018-02-18T14:19:48.118Z,100536.02
2018-02-18T14:22:18.065Z,100461.13
2018-02-18T14:24:47.703Z,100505.59
2018-02-18T14:27:17.191Z,100519.31
2018-02-18T14:29:47.795Z,100493.79
2018-02-18T14:32:17.210Z,100501.87
2018-02-18T14:34:46.798Z,100512.09
2018-02-18T14:37:16.578Z,100504.81
2018-02-18T14:39:46.043Z,100501.65
2018-02-18T14:42:26.397Z,100502.23
2018-02-18T14:47:12.321Z,100499.17
2018-02-18T14:51:54.415Z,100499.30
2018-02-18T14:54:42.153Z,100477.62
2018-02-18T14:57:14.466Z,100500.78
2018-02-18T14:59:43.926Z,100504.02
2018-02-18T15:02:13.543Z,100505.41
2018-02-18T15:04:43.672Z,100500.56
2018-02-18T15:07:15.107Z,100503.50
2018-02-18T15:09:44.536Z,100500.98
2018-02-18T15:12:14.015Z,100498.98
2018-02-18T15:14:44.248Z,100493.02
2018-02-18T15:17:13.854Z,100490.33
2018-02-18T15:19:43.253Z,100488.35
2018-02-18T15:22:13.188Z,100489.92
2018-02-18T15:24:43.255Z,100484.42
2018-02-18T15:27:12.717Z,100485.56
2018-02-18T15:29:42.558Z,100491.50
2018-02-18T15:32:13.485Z,100489.14
2018-02-18T15:34:50.896Z,100486.68
2018-02-18T15:37:20.575Z,100489.91
2018-02-18T15:39:50.931Z,100483.14
2018-02-18T15:42:20.856Z,100491.92
2018-02-18T15:44:50.433Z,100489.25
2018-02-18T15:47:20.707Z,100482.98
2018-02-18T15:49:50.452Z,100483.55
2018-02-18T15:52:20.419Z,100494.05
2018-02-18T15:54:52.007Z,100478.81
2018-02-18T15:57:21.761Z,100479.62
2018-02-18T15:59:52.842Z,100477.68
2018-02-18T16:02:22.384Z,100464.53
2018-02-18T16:04:52.456Z,100477.78
2018-02-18T16:07:22.219Z,100468.00
2018-02-18T16:09:52.022Z,100478.08
2018-02-18T16:12:21.813Z,100477.78
2018-02-18T16:14:52.483Z,100477.36
2018-02-18T16:17:22.036Z,100468.46
2018-02-18T16:20:04.645Z,100470.78
2018-02-18T16:22:34.017Z,100456.28
2018-02-18T16:25:03.723Z,100466.42
2018-02-18T16:27:36.659Z,100471.06
2018-02-18T16:30:06.162Z,100468.82
2018-02-18T16:32:36.590Z,100467.19
2018-02-18T16:35:06.085Z,100466.98
2018-02-18T16:37:36.518Z,100469.20
2018-02-18T16:40:10.245Z,100454.63
2018-02-18T16:42:39.650Z,100460.37
2018-02-18T16:45:09.366Z,100466.80
2018-02-18T16:47:39.301Z,100459.25
2018-02-18T16:50:08.867Z,100451.80
2018-02-18T16:52:38.294Z,100479.95
2018-02-18T16:55:07.834Z,100471.47
2018-02-18T16:57:37.356Z,100458.42
2018-02-18T17:00:07.363Z,100466.77
2018-02-18T17:02:36.844Z,100466.27
2018-02-18T17:05:06.246Z,100471.25
2018-02-18T17:07:36.638Z,100474.99
2018-02-18T17:10:06.465Z,100462.72
2018-02-18T17:12:36.316Z,100465.17
2018-02-18T17:15:06.593Z,100468.97
2018-02-18T17:17:36.040Z,100469.86
2018-02-18T17:20:05.941Z,100474.98
2018-02-18T17:22:36.015Z,100475.37
2018-02-18T17:25:06.528Z,100479.02
2018-02-18T17:27:36.498Z,100454.67
2018-02-18T17:30:06.811Z,100463.66
2018-02-18T17:32:37.136Z,100465.97
2018-02-18T17:35:08.355Z,100465.59
2018-02-18T17:37:39.990Z,100471.77
2018-02-18T17:40:09.543Z,100447.45
2018-02-18T17:42:39.392Z,100466.19
2018-02-18T17:45:09.111Z,100458.30
2018-02-18T17:47:39.059Z,100457.98
2018-02-18T17:50:08.884Z,100449.20
2018-02-18T17:52:39.090Z,100453.09
2018-02-18T17:55:08.992Z,100454.41
2018-02-18T17:57:39.279Z,100450.61
2018-02-18T18:00:09.404Z,100447.56
2018-02-18T18:02:38.970Z,100442.58
2018-02-18T18:05:09.038Z,100452.42
2018-02-18T18:07:38.830Z,100448.27
2018-02-18T18:10:08.275Z,100446.92
2018-02-18T18:12:37.916Z,100442.28
2018-02-18T18:15:07.764Z,100443.19
2018-02-18T18:17:37.296Z,100439.43
2018-02-18T18:20:06.748Z,100440.74
2018-02-18T18:22:36.826Z,100443.06
2018-02-18T18:25:06.334Z,100436.05
2018-02-18T18:27:36.254Z,100442.33
2018-02-18T18:30:06.763Z,100439.81
2018-02-18T18:32:37.131Z,100427.28
2018-02-18T18:35:06.446Z,100427.36
2018-02-18T18:37:37.773Z,100421.69
2018-02-18T18:40:08.233Z,100424.70
2018-02-18T18:42:39.068Z,100454.42
2018-02-18T18:45:09.008Z,100437.61
2018-02-18T18:47:38.564Z,100434.33
2018-02-18T18:50:08.111Z,100432.28
2018-02-18T18:52:39.192Z,100423.52
2018-02-18T18:55:08.719Z,100436.13
2018-02-18T18:57:38.575Z,100428.95
2018-02-18T19:00:11.477Z,100430.03
2018-02-18T19:02:41.657Z,100413.42
2018-02-18T19:05:12.236Z,100428.88
2018-02-18T19:07:42.211Z,100422.56
2018-02-18T19:10:12.832Z,100416.29
2018-02-18T19:12:42.352Z,100398.50
2018-02-18T19:15:12.493Z,100421.72
2018-02-18T19:17:42.034Z,100409.80
2018-02-18T19:20:11.829Z,100421.53
2018-02-18T19:22:41.910Z,100418.54
2018-02-18T19:25:12.670Z,100397.41
2018-02-18T19:27:42.220Z,100408.57
2018-02-18T19:30:12.323Z,100409.33
2018-02-18T19:32:42.895Z,100415.52
2018-02-18T19:35:15.908Z,100406.52
2018-02-18T19:37:47.204Z,100400.88
2018-02-18T19:40:18.189Z,100390.94
2018-02-18T19:42:48.118Z,100392.36
2018-02-18T19:45:19.134Z,100413.75
2018-02-18T19:47:50.625Z,100406.80
2018-02-18T19:50:20.113Z,100411.34
2018-02-18T19:52:50.555Z,100413.74
2018-02-18T19:55:20.040Z,100407.59
2018-02-18T19:57:49.951Z,100399.08
2018-02-18T20:00:19.847Z,100406.23
2018-02-18T20:02:49.460Z,100407.88
2018-02-18T20:05:18.930Z,100398.66
2018-02-18T20:07:56.881Z,100393.38
2018-02-18T20:10:26.507Z,100412.53
2018-02-18T20:12:55.977Z,100405.11
2018-02-18T20:15:25.848Z,100403.72
2018-02-18T20:17:55.464Z,100402.17
2018-02-18T20:20:25.439Z,100399.02
2018-02-18T20:22:55.447Z,100404.88
2018-02-18T20:25:25.125Z,100398.72
2018-02-18T20:27:55.662Z,100406.57
2018-02-18T20:30:25.581Z,100408.33
2018-02-18T20:32:56.101Z,100406.69
2018-02-18T20:35:25.671Z,100393.61
2018-02-18T20:37:55.499Z,100391.65
2018-02-18T20:40:25.094Z,100390.95
2018-02-18T20:42:54.679Z,100406.58
2018-02-18T20:45:25.016Z,100383.44
2018-02-18T20:47:54.604Z,100383.44
2018-02-18T20:50:24.402Z,100389.36
2018-02-18T20:52:53.934Z,100390.37
2018-02-18T20:55:23.597Z,100386.90
2018-02-18T20:57:53.865Z,100383.71
2018-02-18T21:00:23.536Z,100381.31
2018-02-18T21:02:52.973Z,100381.78
2018-02-18T21:05:22.645Z,100376.61
2018-02-18T21:07:52.157Z,100368.02
2018-02-18T21:10:22.057Z,100386.41
2018-02-18T21:12:51.557Z,100370.00
2018-02-18T21:15:21.284Z,100392.98
2018-02-18T21:17:51.276Z,100377.59
2018-02-18T21:20:21.519Z,100385.04
2018-02-18T21:22:51.118Z,100380.92
2018-02-18T21:25:20.899Z,100398.30
2018-02-18T21:27:50.450Z,100390.98
2018-02-18T21:30:19.947Z,100373.77
2018-02-18T21:32:49.859Z,100383.29
2018-02-18T21:35:19.322Z,100381.27
2018-02-18T21:37:48.880Z,100388.61
2018-02-18T21:40:22.384Z,100363.13
2018-02-18T21:42:52.583Z,100373.99
2018-02-18T21:45:22.077Z,100394.78
2018-02-18T21:47:51.891Z,100375.87
2018-02-18T21:50:21.330Z,100369.13
2018-02-18T21:52:54.423Z,100391.84
2018-02-18T21:55:24.236Z,100381.80
2018-02-18T21:57:54.414Z,100383.09
2018-02-18T22:00:24.111Z,100382.91
2018-02-18T22:02:54.623Z,100379.92
2018-02-18T22:05:24.117Z,100361.64
2018-02-18T22:07:53.633Z,100371.87
2018-02-18T22:10:23.141Z,100359.64
2018-02-18T22:12:52.713Z,100361.01
2018-02-18T22:15:23.084Z,100366.21
2018-02-18T22:17:52.890Z,100359.47
2018-02-18T22:20:22.859Z,100360.22
2018-02-18T22:22:52.451Z,100351.28
2018-02-18T22:25:22.584Z,100373.77
2018-02-18T22:27:52.083Z,100356.83
2018-02-18T22:30:22.578Z,100353.06
2018-02-18T22:32:52.628Z,100315.93
2018-02-18T22:35:22.883Z,100347.12
2018-02-18T22:37:52.592Z,100338.70
2018-02-18T22:40:22.376Z,100340.62
2018-02-18T22:42:52.448Z,100334.39
2018-02-18T22:45:21.929Z,100330.77
2018-02-18T22:47:52.007Z,100332.05
2018-02-18T22:50:21.715Z,100326.88
2018-02-18T22:52:51.780Z,100299.82
2018-02-18T22:55:22.799Z,100326.06
2018-02-18T22:57:53.065Z,100328.83
2018-02-18T23:00:22.770Z,100330.28
2018-02-18T23:02:52.702Z,100319.25
2018-02-18T23:05:27.237Z,100307.63
2018-02-18T23:07:57.478Z,100312.67
2018-02-18T23:10:27.268Z,100308.58
2018-02-18T23:12:57.142Z,100303.04
2018-02-18T23:15:26.846Z,100294.19
2018-02-18T23:17:56.842Z,100302.09
2018-02-18T23:20:26.779Z,100298.09
2018-02-18T23:22:56.351Z,100283.44
2018-02-18T23:25:26.356Z,100289.47
2018-02-18T23:27:56.381Z,100288.70
2018-02-18T23:30:25.878Z,100279.19
2018-02-18T23:32:55.576Z,100272.45
2018-02-18T23:35:25.525Z,100302.39
2018-02-18T23:37:54.982Z,100277.55
2018-02-18T23:40:24.380Z,100276.61
2018-02-18T23:42:54.178Z,100263.59
2018-02-18T23:45:23.909Z,100263.87
2018-02-18T23:47:53.874Z,100260.82
2018-02-18T23:50:23.483Z,100257.73
2018-02-18T23:52:53.510Z,100264.47
2018-02-18T23:55:23.469Z,100258.08
2018-02-18T23:57:53.870Z,100246.39
