createdAt,value
2023-04-01T00:01:43.592Z,90.30
2023-04-01T00:04:10.525Z,90.30
2023-04-01T00:06:37.427Z,90.30
2023-04-01T00:09:04.480Z,90.30
2023-04-01T00:11:33.428Z,90.30
2023-04-01T00:14:00.509Z,90.30
2023-04-01T00:16:27.489Z,90.30
2023-04-01T00:18:54.472Z,90.30
2023-04-01T00:21:23.176Z,90.30
2023-04-01T00:23:51.705Z,90.30
2023-04-01T00:26:21.330Z,90.30
2023-04-01T00:28:49.052Z,90.30
2023-04-01T00:31:16.082Z,90.30
2023-04-01T00:33:43.434Z,90.30
2023-04-01T00:36:15.973Z,90.20
2023-04-01T00:38:43.897Z,90.20
2023-04-01T00:41:15.340Z,90.20
2023-04-01T00:43:47.331Z,90.30
2023-04-01T00:46:14.587Z,90.30
2023-04-01T00:48:53.490Z,90.30
2023-04-01T00:51:24.528Z,90.30
2023-04-01T00:53:53.815Z,90.20
2023-04-01T00:56:36.743Z,90.30
2023-04-01T00:59:15.705Z,90.40
2023-04-01T01:01:43.315Z,90.70
2023-04-01T01:04:22.663Z,90.40
2023-04-01T01:07:04.199Z,90.40
2023-04-01T01:10:01.337Z,90.40
2023-04-01T01:12:40.596Z,90.40
2023-04-01T01:15:13.565Z,90.50
2023-04-01T01:17:58.477Z,90.60
2023-04-01T01:20:55.997Z,90.60
2023-04-01T01:24:00.488Z,90.60
2023-04-01T01:26:39.235Z,90.60
2023-04-01T01:29:12.180Z,90.50
2023-04-01T01:31:46.756Z,90.50
2023-04-01T01:34:13.674Z,90.40
2023-04-01T01:36:43.616Z,90.40
2023-04-01T01:39:10.936Z,90.40
2023-04-01T01:41:40.957Z,90.50
2023-04-01T01:44:12.055Z,90.40
2023-04-01T01:46:40.724Z,90.40
2023-04-01T01:49:11.487Z,90.40
2023-04-01T01:51:38.342Z,90.40
2023-04-01T01:54:07.651Z,90.40
2023-04-01T01:56:36.227Z,90.40
2023-04-01T01:59:08.243Z,90.50
2023-04-01T02:01:38.661Z,90.40
2023-04-01T02:04:12.215Z,90.30
2023-04-01T02:06:44.419Z,90.20
2023-04-01T02:09:12.693Z,90.30
2023-04-01T02:11:47.115Z,90.40
2023-04-01T02:14:26.470Z,90.50
2023-04-01T02:17:08.239Z,90.50
2023-04-01T02:19:40.728Z,90.60
2023-04-01T02:22:12.753Z,90.60
2023-04-01T02:24:41.165Z,91.00
2023-04-01T02:27:09.822Z,90.60
2023-04-01T02:29:36.909Z,90.60
2023-04-01T02:32:08.740Z,90.50
2023-04-01T02:34:35.763Z,90.40
2023-04-01T02:37:03.034Z,90.50
2023-04-01T02:39:29.950Z,90.50
2023-04-01T02:41:56.896Z,90.60
2023-04-01T02:44:24.134Z,90.60
2023-04-01T02:46:51.179Z,90.60
2023-04-01T02:49:18.094Z,90.70
2023-04-01T02:51:46.159Z,90.70
2023-04-01T02:54:13.073Z,90.70
2023-04-01T02:56:40.427Z,90.70
2023-04-01T02:59:07.323Z,90.80
2023-04-01T03:01:34.366Z,90.90
2023-04-01T03:04:01.489Z,90.90
2023-04-01T03:06:28.288Z,90.90
2023-04-01T03:08:55.239Z,91.00
2023-04-01T03:11:22.384Z,91.00
2023-04-01T03:13:49.800Z,91.00
2023-04-01T03:16:17.015Z,91.10
2023-04-01T03:18:44.787Z,91.10
2023-04-01T03:21:23.054Z,91.10
2023-04-01T03:23:50.709Z,91.10
2023-04-01T03:26:17.855Z,91.10
2023-04-01T03:28:45.572Z,91.10
2023-04-01T03:31:13.086Z,91.20
2023-04-01T03:33:46.868Z,91.20
2023-04-01T03:36:13.939Z,91.20
2023-04-01T03:38:44.431Z,91.20
2023-04-01T03:41:18.087Z,91.20
2023-04-01T03:43:45.861Z,91.20
2023-04-01T03:46:17.478Z,91.20
2023-04-01T03:48:44.312Z,91.30
2023-04-01T03:51:11.553Z,91.30
2023-04-01T03:53:38.525Z,91.30
2023-04-01T03:56:07.634Z,91.40
2023-04-01T03:58:37.298Z,91.40
2023-04-01T04:01:23.484Z,91.50
2023-04-01T04:03:53.916Z,91.50
2023-04-01T04:06:23.212Z,91.60
2023-04-01T04:08:50.949Z,91.60
2023-04-01T04:11:19.378Z,91.70
2023-04-01T04:13:46.390Z,91.70
2023-04-01T04:16:13.391Z,91.80
2023-04-01T04:18:45.109Z,91.80
2023-04-01T04:21:14.848Z,91.90
2023-04-01T04:23:42.692Z,92.00
2023-04-01T04:26:12.543Z,92.00
2023-04-01T04:28:40.061Z,92.10
2023-04-01T04:31:07.420Z,92.00
2023-04-01T04:33:36.438Z,92.00
2023-04-01T04:36:05.354Z,92.00
2023-04-01T04:38:32.533Z,92.10
2023-04-01T04:41:00.216Z,92.00
2023-04-01T04:43:27.221Z,92.00
2023-04-01T04:45:54.392Z,92.00
2023-04-01T04:48:21.398Z,92.00
2023-04-01T04:50:50.667Z,91.90
2023-04-01T04:53:20.082Z,91.90
2023-04-01T04:55:49.194Z,91.80
2023-04-01T04:58:33.394Z,91.80
2023-04-01T05:01:06.490Z,91.80
2023-04-01T05:03:33.630Z,92.20
2023-04-01T05:06:00.624Z,91.80
2023-04-01T05:08:27.569Z,91.80
2023-04-01T05:10:55.392Z,91.90
2023-04-01T05:13:22.480Z,91.90
2023-04-01T05:15:49.443Z,91.90
2023-04-01T05:18:17.173Z,91.90
2023-04-01T05:20:51.753Z,92.00
2023-04-01T05:23:21.535Z,92.10
2023-04-01T05:25:50.733Z,92.10
2023-04-01T05:28:18.220Z,92.20
2023-04-01T05:30:47.003Z,92.30
2023-04-01T05:33:30.702Z,92.30
2023-04-01T05:36:06.046Z,92.30
2023-04-01T05:38:33.019Z,92.40
2023-04-01T05:41:01.677Z,92.50
2023-04-01T05:43:30.769Z,92.50
2023-04-01T05:46:04.882Z,92.70
2023-04-01T05:48:37.965Z,92.70
2023-04-01T05:51:05.332Z,92.60
2023-04-01T05:53:32.218Z,92.70
2023-04-01T05:56:03.940Z,92.70
2023-04-01T05:58:34.905Z,92.70
2023-04-01T06:01:11.268Z,92.70
2023-04-01T06:03:40.008Z,92.70
2023-04-01T06:06:17.297Z,92.90
2023-04-01T06:08:44.516Z,92.80
2023-04-01T06:11:25.852Z,93.00
2023-04-01T06:14:17.746Z,93.00
2023-04-01T06:16:53.501Z,93.00
2023-04-01T06:19:34.336Z,93.10
2023-04-01T06:22:21.842Z,93.20
2023-04-01T06:25:06.826Z,93.20
2023-04-01T06:27:52.267Z,93.20
2023-04-01T06:30:38.983Z,93.30
2023-04-01T06:33:29.921Z,93.30
2023-04-01T06:36:16.366Z,93.30
2023-04-01T06:39:10.962Z,93.30
2023-04-01T06:42:34.580Z,93.30
2023-04-01T06:45:38.137Z,93.30
2023-04-01T06:48:35.972Z,93.30
2023-04-01T06:51:41.183Z,93.40
2023-04-01T06:54:38.453Z,93.40
2023-04-01T06:57:35.199Z,93.50
2023-04-01T07:00:13.098Z,93.60
2023-04-01T07:03:07.045Z,93.50
2023-04-01T07:05:35.547Z,93.70
2023-04-01T07:08:07.108Z,93.60
2023-04-01T07:10:52.772Z,93.60
2023-04-01T07:13:54.134Z,93.60
2023-04-01T07:16:33.128Z,93.50
2023-04-01T07:19:12.518Z,93.40
2023-04-01T07:22:25.993Z,93.30
2023-04-01T07:25:48.828Z,93.30
2023-04-01T07:28:35.710Z,93.20
2023-04-01T07:31:45.885Z,93.20
2023-04-01T07:34:46.757Z,93.20
2023-04-01T07:37:33.058Z,93.20
2023-04-01T07:40:09.385Z,93.10
2023-04-01T07:42:57.388Z,93.20
2023-04-01T07:45:32.170Z,93.00
2023-04-01T07:48:28.339Z,92.90
2023-04-01T07:51:28.723Z,92.90
2023-04-01T07:53:58.469Z,92.80
2023-04-01T07:56:25.715Z,92.90
2023-04-01T07:59:01.893Z,92.90
2023-04-01T08:02:20.380Z,92.70
2023-04-01T08:04:50.571Z,92.50
2023-04-01T08:07:24.851Z,92.60
2023-04-01T08:10:42.091Z,92.60
2023-04-01T08:13:42.034Z,92.70
2023-04-01T08:16:42.771Z,92.70
2023-04-01T08:19:37.918Z,92.80
2023-04-01T08:22:16.038Z,92.80
2023-04-01T08:24:48.466Z,92.80
2023-04-01T08:27:25.044Z,92.80
2023-04-01T08:30:34.737Z,92.80
2023-04-01T08:33:12.193Z,93.10
2023-04-01T08:35:51.329Z,92.50
2023-04-01T08:38:33.688Z,92.60
2023-04-01T08:41:28.470Z,92.40
2023-04-01T08:44:53.443Z,92.40
2023-04-01T08:47:35.562Z,92.50
2023-04-01T08:50:10.923Z,92.50
2023-04-01T08:53:15.777Z,92.70
2023-04-01T08:55:56.157Z,92.50
2023-04-01T08:58:26.974Z,92.60
2023-04-01T09:01:47.181Z,92.60
2023-04-01T09:05:04.830Z,92.50
2023-04-01T09:07:41.026Z,92.50
2023-04-01T09:10:14.244Z,92.50
2023-04-01T09:13:13.115Z,92.40
2023-04-01T09:16:18.117Z,92.50
2023-04-01T09:18:48.061Z,92.50
2023-04-01T09:21:33.804Z,92.30
2023-04-01T09:24:19.701Z,92.30
2023-04-01T09:27:11.454Z,92.30
2023-04-01T09:29:42.108Z,92.10
2023-04-01T09:32:11.741Z,92.20
2023-04-01T09:35:09.924Z,92.20
2023-04-01T09:38:15.322Z,92.20
2023-04-01T09:40:42.995Z,92.20
2023-04-01T09:43:29.770Z,92.10
2023-04-01T09:46:35.952Z,92.30
2023-04-01T09:49:14.542Z,92.40
2023-04-01T09:52:08.437Z,92.40
2023-04-01T09:55:23.689Z,92.30
2023-04-01T09:58:02.764Z,92.10
2023-04-01T10:01:16.990Z,92.00
2023-04-01T10:04:05.673Z,92.30
2023-04-01T10:06:35.763Z,92.00
2023-04-01T10:09:23.565Z,92.10
2023-04-01T10:12:05.642Z,92.00
2023-04-01T10:14:48.598Z,91.00
2023-04-01T10:17:46.366Z,91.20
2023-04-01T10:20:45.519Z,91.50
2023-04-01T10:23:21.819Z,91.50
2023-04-01T10:26:29.291Z,91.20
2023-04-01T10:29:31.086Z,90.80
2023-04-01T10:32:41.502Z,90.00
2023-04-01T10:35:42.712Z,89.40
2023-04-01T10:38:28.405Z,89.70
2023-04-01T10:41:14.497Z,89.60
2023-04-01T10:44:11.124Z,89.60
2023-04-01T10:46:59.422Z,90.00
2023-04-01T10:49:44.755Z,89.80
2023-04-01T10:52:12.365Z,89.60
2023-04-01T10:54:57.749Z,89.60
2023-04-01T10:58:38.661Z,89.90
2023-04-01T11:02:11.520Z,89.80
2023-04-01T11:05:35.899Z,90.00
2023-04-01T11:08:29.411Z,90.10
2023-04-01T11:11:03.253Z,88.30
2023-04-01T11:13:54.243Z,89.00
2023-04-01T11:16:33.271Z,88.40
2023-04-01T11:19:07.187Z,87.70
2023-04-01T11:21:50.625Z,88.20
2023-04-01T11:24:45.620Z,88.40
2023-04-01T11:27:42.656Z,88.40
2023-04-01T11:30:56.572Z,88.70
2023-04-01T11:33:42.247Z,88.80
2023-04-01T11:36:30.357Z,88.50
2023-04-01T11:39:22.534Z,88.20
2023-04-01T11:42:35.393Z,88.60
2023-04-01T11:45:35.140Z,88.50
2023-04-01T11:48:29.367Z,88.50
2023-04-01T11:51:41.073Z,88.70
2023-04-01T11:54:46.361Z,88.50
2023-04-01T11:57:31.717Z,88.30
2023-04-01T12:00:01.465Z,87.90
2023-04-01T12:02:34.373Z,87.40
2023-04-01T12:05:37.297Z,87.20
2023-04-01T12:08:30.490Z,86.50
2023-04-01T12:11:23.360Z,86.50
2023-04-01T12:14:09.002Z,87.00
2023-04-01T12:16:41.721Z,87.50
2023-04-01T12:19:27.514Z,87.60
2023-04-01T12:22:32.540Z,87.40
2023-04-01T12:25:45.466Z,87.30
2023-04-01T12:28:33.908Z,86.70
2023-04-01T12:31:19.562Z,86.30
2023-04-01T12:34:20.619Z,86.30
2023-04-01T12:36:49.970Z,86.60
2023-04-01T12:39:36.256Z,86.70
2023-04-01T12:42:12.172Z,87.70
2023-04-01T12:44:51.107Z,88.70
2023-04-01T12:47:27.132Z,88.70
2023-04-01T12:50:35.682Z,89.50
2023-04-01T12:53:23.538Z,89.30
2023-04-01T12:55:53.533Z,88.10
2023-04-01T12:58:45.362Z,86.90
2023-04-01T13:01:29.396Z,84.70
2023-04-01T13:04:18.337Z,84.50
2023-04-01T13:06:54.241Z,84.60
2023-04-01T13:09:50.625Z,84.70
2023-04-01T13:12:28.243Z,84.80
2023-04-01T13:15:22.332Z,85.30
2023-04-01T13:17:58.363Z,85.30
2023-04-01T13:20:34.533Z,85.40
2023-04-01T13:23:16.522Z,85.70
2023-04-01T13:25:51.099Z,86.00
2023-04-01T13:28:34.549Z,86.10
2023-04-01T13:31:23.412Z,86.70
2023-04-01T13:34:08.779Z,86.60
2023-04-01T13:37:01.565Z,86.80
2023-04-01T13:40:06.802Z,86.90
2023-04-01T13:42:46.838Z,87.20
2023-04-01T13:45:25.676Z,87.50
2023-04-01T13:47:58.447Z,88.00
2023-04-01T13:50:48.778Z,88.30
2023-04-01T13:53:34.001Z,88.50
2023-04-01T13:56:38.583Z,88.50
2023-04-01T13:59:43.664Z,88.40
2023-04-01T14:02:47.559Z,88.40
2023-04-01T14:05:22.415Z,88.50
2023-04-01T14:07:53.394Z,88.60
2023-04-01T14:10:41.098Z,88.70
2023-04-01T14:13:16.247Z,88.90
2023-04-01T14:15:59.861Z,89.10
2023-04-01T14:18:35.679Z,89.50
2023-04-01T14:21:38.494Z,89.70
2023-04-01T14:24:46.862Z,89.80
2023-04-01T14:27:57.034Z,89.60
2023-04-01T14:30:38.656Z,89.70
2023-04-01T14:33:26.595Z,89.70
2023-04-01T14:36:05.590Z,89.70
2023-04-01T14:38:44.500Z,89.50
2023-04-01T14:41:29.386Z,89.40
2023-04-01T14:44:21.371Z,89.30
2023-04-01T14:47:13.115Z,89.40
2023-04-01T14:49:47.083Z,89.30
2023-04-01T14:52:31.631Z,89.00
2023-04-01T14:54:59.904Z,89.20
2023-04-01T14:57:32.420Z,89.10
2023-04-01T15:00:20.468Z,89.20
2023-04-01T15:02:50.574Z,89.30
2023-04-01T15:05:33.559Z,89.30
2023-04-01T15:08:06.401Z,89.40
2023-04-01T15:10:46.069Z,89.40
2023-04-01T15:13:31.252Z,89.60
2023-04-01T15:16:13.699Z,89.80
2023-04-01T15:18:40.750Z,90.00
2023-04-01T15:21:07.720Z,89.90
2023-04-01T15:23:50.628Z,89.80
2023-04-01T15:26:36.480Z,89.80
2023-04-01T15:29:27.141Z,89.50
2023-04-01T15:32:17.089Z,89.60
2023-04-01T15:34:53.304Z,89.60
2023-04-01T15:37:26.119Z,90.00
2023-04-01T15:39:58.047Z,88.70
2023-04-01T15:42:27.980Z,88.50
2023-04-01T15:44:54.850Z,88.40
2023-04-01T15:47:27.946Z,88.40
2023-04-01T15:50:42.875Z,88.30
2023-04-01T15:53:19.016Z,87.90
2023-04-01T15:56:11.839Z,87.50
2023-04-01T15:59:05.106Z,87.00
2023-04-01T16:01:53.296Z,87.20
2023-04-01T16:04:42.165Z,87.20
2023-04-01T16:07:51.033Z,87.20
2023-04-01T16:10:35.742Z,87.20
2023-04-01T16:13:02.600Z,87.30
2023-04-01T16:15:59.084Z,87.30
2023-04-01T16:18:35.033Z,87.40
2023-04-01T16:21:12.843Z,87.20
2023-04-01T16:23:55.816Z,86.90
2023-04-01T16:26:54.553Z,86.90
2023-04-01T16:29:30.479Z,86.90
2023-04-01T16:32:15.477Z,86.80
2023-04-01T16:35:17.714Z,86.40
2023-04-01T16:37:53.157Z,86.50
2023-04-01T16:40:53.496Z,86.50
2023-04-01T16:43:32.565Z,86.50
2023-04-01T16:46:23.333Z,86.50
2023-04-01T16:49:08.310Z,86.30
2023-04-01T16:51:49.651Z,86.50
2023-04-01T16:54:22.537Z,86.10
2023-04-01T16:57:02.637Z,86.20
2023-04-01T16:59:46.337Z,86.00
2023-04-01T17:02:18.118Z,85.70
2023-04-01T17:05:02.908Z,85.90
2023-04-01T17:07:44.109Z,86.10
2023-04-01T17:10:38.616Z,85.90
2023-04-01T17:13:22.989Z,85.90
2023-04-01T17:15:59.037Z,86.00
2023-04-01T17:18:34.819Z,86.00
2023-04-01T17:21:14.747Z,85.70
2023-04-01T17:24:17.767Z,85.70
2023-04-01T17:27:08.712Z,85.80
2023-04-01T17:30:03.334Z,85.70
2023-04-01T17:32:39.333Z,85.70
2023-04-01T17:35:24.710Z,85.50
2023-04-01T17:38:23.181Z,85.60
2023-04-01T17:41:18.899Z,85.60
2023-04-01T17:44:03.966Z,85.70
2023-04-01T17:46:46.240Z,85.90
2023-04-01T17:49:24.462Z,86.00
2023-04-01T17:52:13.752Z,86.00
2023-04-01T17:55:04.804Z,86.00
2023-04-01T17:57:46.760Z,85.80
2023-04-01T18:00:53.095Z,85.90
2023-04-01T18:03:23.518Z,86.00
2023-04-01T18:06:04.598Z,86.10
2023-04-01T18:08:52.709Z,86.10
2023-04-01T18:11:36.051Z,86.20
2023-04-01T18:14:18.163Z,86.20
2023-04-01T18:17:28.522Z,86.10
2023-04-01T18:20:19.415Z,86.20
2023-04-01T18:23:22.811Z,86.10
2023-04-01T18:25:54.713Z,85.90
2023-04-01T18:28:50.846Z,86.00
2023-04-01T18:31:25.751Z,86.00
2023-04-01T18:34:02.052Z,86.00
2023-04-01T18:36:47.773Z,86.00
2023-04-01T18:39:39.527Z,86.00
2023-04-01T18:42:30.835Z,86.10
2023-04-01T18:45:07.783Z,86.20
2023-04-01T18:48:16.352Z,86.10
2023-04-01T18:50:48.731Z,86.10
2023-04-01T18:53:42.420Z,86.10
2023-04-01T18:56:22.799Z,85.90
2023-04-01T18:59:13.998Z,86.00
2023-04-01T19:02:11.698Z,85.90
2023-04-01T19:04:42.000Z,85.90
2023-04-01T19:07:46.888Z,85.80
2023-04-01T19:10:24.403Z,85.90
2023-04-01T19:13:08.921Z,85.70
2023-04-01T19:15:47.932Z,85.60
2023-04-01T19:18:36.241Z,85.70
2023-04-01T19:21:12.959Z,85.80
2023-04-01T19:24:00.967Z,85.70
2023-04-01T19:26:41.359Z,85.80
2023-04-01T19:29:35.532Z,85.70
2023-04-01T19:32:36.680Z,85.70
2023-04-01T19:35:22.502Z,85.40
2023-04-01T19:38:17.210Z,85.50
2023-04-01T19:41:05.436Z,85.40
2023-04-01T19:43:44.482Z,85.50
2023-04-01T19:46:33.671Z,85.40
2023-04-01T19:49:24.702Z,85.40
2023-04-01T19:52:09.846Z,85.20
2023-04-01T19:54:46.110Z,85.60
2023-04-01T19:57:35.065Z,85.20
2023-04-01T20:00:32.674Z,85.30
2023-04-01T20:03:05.871Z,85.20
2023-04-01T20:05:47.925Z,85.40
2023-04-01T20:08:30.047Z,85.50
2023-04-01T20:11:09.010Z,85.60
2023-04-01T20:14:10.298Z,85.40
2023-04-01T20:17:01.554Z,85.50
2023-04-01T20:19:42.718Z,85.40
2023-04-01T20:22:35.701Z,85.40
2023-04-01T20:25:31.591Z,85.50
2023-04-01T20:28:13.688Z,85.30
2023-04-01T20:30:56.424Z,85.30
2023-04-01T20:33:45.295Z,85.30
2023-04-01T20:36:28.237Z,85.50
2023-04-01T20:39:25.304Z,85.50
2023-04-01T20:42:29.856Z,85.50
2023-04-01T20:45:12.394Z,85.50
2023-04-01T20:48:01.589Z,85.30
2023-04-01T20:50:46.828Z,85.30
2023-04-01T20:53:21.899Z,84.90
2023-04-01T20:55:48.790Z,85.00
2023-04-01T20:58:43.791Z,85.00
2023-04-01T21:01:29.436Z,84.80
2023-04-01T21:04:24.514Z,84.70
2023-04-01T21:07:21.307Z,84.60
2023-04-01T21:10:10.170Z,84.70
2023-04-01T21:12:58.237Z,84.70
2023-04-01T21:15:44.958Z,84.70
2023-04-01T21:18:22.711Z,84.80
2023-04-01T21:21:17.106Z,84.90
2023-04-01T21:24:02.042Z,84.80
2023-04-01T21:26:57.848Z,84.70
2023-04-01T21:29:31.053Z,84.70
2023-04-01T21:32:09.790Z,84.70
2023-04-01T21:35:22.944Z,84.80
2023-04-01T21:38:08.563Z,84.70
2023-04-01T21:41:12.517Z,84.40
2023-04-01T21:44:01.282Z,84.50
2023-04-01T21:46:37.098Z,84.40
2023-04-01T21:49:34.810Z,84.40
2023-04-01T21:52:38.942Z,84.40
2023-04-01T21:55:36.977Z,84.30
2023-04-01T21:58:31.394Z,84.20
2023-04-01T22:01:19.873Z,84.30
2023-04-01T22:04:24.622Z,84.20
2023-04-01T22:07:13.873Z,84.10
2023-04-01T22:10:00.538Z,84.10
2023-04-01T22:12:30.423Z,84.00
2023-04-01T22:15:06.082Z,84.00
2023-04-01T22:17:53.012Z,83.90
2023-04-01T22:20:29.320Z,83.80
2023-04-01T22:23:02.073Z,83.80
2023-04-01T22:25:43.890Z,83.90
2023-04-01T22:28:37.443Z,83.80
2023-04-01T22:31:06.553Z,83.80
2023-04-01T22:33:42.290Z,83.90
2023-04-01T22:36:17.477Z,83.80
2023-04-01T22:38:56.828Z,83.80
2023-04-01T22:42:01.670Z,83.80
2023-04-01T22:44:57.548Z,83.80
2023-04-01T22:47:52.382Z,83.80
2023-04-01T22:50:32.770Z,83.70
2023-04-01T22:53:17.200Z,83.70
2023-04-01T22:55:52.509Z,83.50
2023-04-01T22:58:32.834Z,83.70
2023-04-01T23:01:08.687Z,83.80
2023-04-01T23:03:49.715Z,83.90
2023-04-01T23:06:29.988Z,83.80
2023-04-01T23:09:09.492Z,83.80
2023-04-01T23:11:59.706Z,83.90
2023-04-01T23:14:35.964Z,83.80
2023-04-01T23:17:26.112Z,83.70
2023-04-01T23:20:02.031Z,83.70
2023-04-01T23:22:32.832Z,83.70
2023-04-01T23:25:17.130Z,83.90
2023-04-01T23:28:10.864Z,83.90
2023-04-01T23:30:40.907Z,83.90
2023-04-01T23:33:31.818Z,83.70
2023-04-01T23:36:08.510Z,83.70
2023-04-01T23:38:42.706Z,83.60
2023-04-01T23:41:29.928Z,83.70
2023-04-01T23:44:05.477Z,83.40
2023-04-01T23:46:35.269Z,83.40
2023-04-01T23:49:04.902Z,83.30
2023-04-01T23:51:47.221Z,83.40
2023-04-01T23:54:39.600Z,83.30
2023-04-01T23:57:14.773Z,83.60
2023-04-01T23:59:42.025Z,83.50
