createdAt,value
2016-03-01T00:00:30.388Z,0
2016-03-01T00:01:30.296Z,0
2016-03-01T00:02:30.299Z,0
2016-03-01T00:03:30.318Z,0
2016-03-01T00:04:30.273Z,0
2016-03-01T00:05:30.277Z,0
2016-03-01T00:06:30.294Z,0
2016-03-01T00:07:30.312Z,0
2016-03-01T00:08:30.268Z,0
2016-03-01T00:09:30.255Z,0
2016-03-01T00:10:30.257Z,0
2016-03-01T00:11:30.229Z,0
2016-03-01T00:12:30.310Z,0
2016-03-01T00:13:30.282Z,0
2016-03-01T00:14:30.222Z,0
2016-03-01T00:15:30.256Z,0
2016-03-01T00:16:30.211Z,0
2016-03-01T00:17:30.231Z,0
2016-03-01T00:18:30.201Z,0
2016-03-01T00:19:30.189Z,0
2016-03-01T00:20:30.206Z,0
2016-03-01T00:21:30.195Z,0
2016-03-01T00:22:30.197Z,0
2016-03-01T00:23:30.200Z,0
2016-03-01T00:24:30.187Z,0
2016-03-01T00:25:30.173Z,0
2016-03-01T00:26:30.192Z,0
2016-03-01T00:27:30.147Z,0
2016-03-01T00:28:30.181Z,0
2016-03-01T00:29:30.168Z,0
2016-03-01T00:30:29.986Z,0
2016-03-01T00:31:30.020Z,0
2016-03-01T00:32:30.147Z,0
2016-03-01T00:33:30.119Z,0
2016-03-01T00:34:29.982Z,0
2016-03-01T00:35:30.094Z,0
2016-03-01T00:36:30.128Z,0
2016-03-01T00:37:30.115Z,0
2016-03-01T00:38:30.086Z,0
2016-03-01T00:39:30.104Z,0
2016-03-01T00:40:30.091Z,0
2016-03-01T00:41:30.110Z,0
2016-03-01T00:42:30.066Z,0
2016-03-01T00:43:30.084Z,0
2016-03-01T00:44:30.041Z,0
2016-03-01T00:45:30.074Z,0
2016-03-01T00:46:30.077Z,0
2016-03-01T00:47:30.048Z,0
2016-03-01T00:48:30.020Z,0
2016-03-01T00:49:30.053Z,0
2016-03-01T00:50:30.009Z,0
2016-03-01T00:51:30.028Z,0
2016-03-01T00:52:30.034Z,0
2016-03-01T00:53:30.021Z,0
2016-03-01T00:54:30.008Z,0
2016-03-01T00:55:30.026Z,0
2016-03-01T00:56:29.998Z,0
2016-03-01T00:57:29.985Z,0
2016-03-01T00:58:30.004Z,0
2016-03-01T00:59:30.007Z,0
2016-03-01T01:00:29.993Z,0
2016-03-01T01:01:29.948Z,0
2016-03-01T01:02:29.937Z,0
2016-03-01T01:03:29.940Z,0
2016-03-01T01:04:30.020Z,0
2016-03-01T01:05:29.929Z,0
2016-03-01T01:06:29.931Z,0
2016-03-01T01:07:29.950Z,0
2016-03-01T01:08:29.890Z,0
2016-03-01T01:09:29.893Z,0
2016-03-01T01:10:29.926Z,0
2016-03-01T01:11:29.914Z,0
2016-03-01T01:12:29.900Z,0
2016-03-01T01:13:29.903Z,0
2016-03-01T01:14:29.858Z,0
2016-03-01T01:15:29.924Z,0
2016-03-01T01:16:29.849Z,0
2016-03-01T01:17:29.992Z,0
2016-03-01T01:18:29.869Z,0
2016-03-01T01:19:29.825Z,0
2016-03-01T01:20:29.843Z,0
2016-03-01T01:21:29.863Z,0
2016-03-01T01:22:29.819Z,0
2016-03-01T01:23:29.821Z,0
2016-03-01T01:24:29.824Z,0
2016-03-01T01:25:29.810Z,0
2016-03-01T01:26:29.797Z,0
2016-03-01T01:27:29.816Z,0
2016-03-01T01:28:29.802Z,0
2016-03-01T01:29:29.790Z,0
2016-03-01T01:30:29.823Z,0
2016-03-01T01:31:29.779Z,0
2016-03-01T01:32:29.767Z,0
2016-03-01T01:33:29.613Z,0
2016-03-01T01:34:29.757Z,0
2016-03-01T01:35:29.743Z,0
2016-03-01T01:36:29.746Z,0
2016-03-01T01:37:29.748Z,0
2016-03-01T01:38:29.737Z,0
2016-03-01T01:39:29.723Z,0
2016-03-01T01:40:29.726Z,0
2016-03-01T01:41:29.729Z,0
2016-03-01T01:42:29.715Z,0
2016-03-01T01:43:29.687Z,0
2016-03-01T01:44:29.705Z,0
2016-03-01T01:45:29.677Z,0
2016-03-01T01:46:29.695Z,0
2016-03-01T01:47:29.698Z,0
2016-03-01T01:48:29.700Z,0
2016-03-01T01:49:29.688Z,0
2016-03-01T01:50:29.658Z,0
2016-03-01T01:51:29.646Z,0
2016-03-01T01:52:29.633Z,0
2016-03-01T01:53:29.652Z,0
2016-03-01T01:54:29.638Z,0
2016-03-01T01:55:29.625Z,0
2016-03-01T01:56:29.627Z,0
2016-03-01T01:57:29.616Z,0
2016-03-01T01:58:29.602Z,0
2016-03-01T01:59:29.605Z,0
2016-03-01T02:00:29.592Z,0
2016-03-01T02:01:29.595Z,0
2016-03-01T02:02:29.441Z,0
2016-03-01T02:03:29.585Z,0
2016-03-01T02:04:29.571Z,0
2016-03-01T02:05:29.559Z,0
2016-03-01T02:06:29.577Z,0
2016-03-01T02:07:29.549Z,0
2016-03-01T02:08:29.535Z,0
2016-03-01T02:09:29.570Z,0
2016-03-01T02:10:29.525Z,0
2016-03-01T02:11:29.528Z,0
2016-03-01T02:12:29.515Z,0
2016-03-01T02:13:29.518Z,0
2016-03-01T02:14:29.520Z,0
2016-03-01T02:15:29.492Z,0
2016-03-01T02:16:29.525Z,0
2016-03-01T02:17:29.497Z,0
2016-03-01T02:18:29.484Z,0
2016-03-01T02:19:29.486Z,0
2016-03-01T02:20:30.911Z,0
2016-03-01T02:21:29.335Z,0
2016-03-01T02:22:29.630Z,0
2016-03-01T02:23:31.927Z,0
2016-03-01T02:24:30.102Z,0
2016-03-01T02:25:29.526Z,0
2016-03-01T02:26:29.311Z,0
2016-03-01T02:27:29.422Z,0
2016-03-01T02:28:29.769Z,0
2016-03-01T02:29:29.444Z,0
2016-03-01T02:30:29.416Z,0
2016-03-01T02:31:29.402Z,0
2016-03-01T02:32:29.436Z,0
2016-03-01T02:33:29.423Z,0
2016-03-01T02:34:29.410Z,0
2016-03-01T02:35:29.397Z,0
2016-03-01T02:36:29.384Z,0
2016-03-01T02:37:29.356Z,0
2016-03-01T02:38:29.389Z,0
2016-03-01T02:39:29.346Z,0
2016-03-01T02:40:29.348Z,0
2016-03-01T02:41:29.398Z,0
2016-03-01T02:42:29.354Z,0
2016-03-01T02:43:29.356Z,0
2016-03-01T02:44:29.359Z,0
2016-03-01T02:45:29.314Z,0
2016-03-01T02:46:29.333Z,0
2016-03-01T02:47:29.320Z,0
2016-03-01T02:48:29.307Z,0
2016-03-01T02:49:29.309Z,0
2016-03-01T02:50:29.344Z,0
2016-03-01T02:51:29.284Z,0
2016-03-01T02:52:29.286Z,0
2016-03-01T02:53:29.274Z,0
2016-03-01T02:54:29.261Z,0
2016-03-01T02:55:32.279Z,0
2016-03-01T02:56:29.266Z,0
2016-03-01T02:57:29.253Z,0
2016-03-01T02:58:29.272Z,0
2016-03-01T02:59:29.227Z,0
2016-03-01T03:00:29.230Z,0
2016-03-01T03:01:29.216Z,0
2016-03-01T03:02:29.235Z,0
2016-03-01T03:03:29.222Z,0
2016-03-01T03:04:29.054Z,0
2016-03-01T03:05:29.212Z,0
2016-03-01T03:06:29.199Z,0
2016-03-01T03:07:29.187Z,0
2016-03-01T03:08:29.190Z,0
2016-03-01T03:09:29.176Z,0
2016-03-01T03:10:29.163Z,0
2016-03-01T03:11:29.181Z,0
2016-03-01T03:12:28.996Z,0
2016-03-01T03:13:29.156Z,0
2016-03-01T03:14:29.142Z,0
2016-03-01T03:15:28.989Z,0
2016-03-01T03:16:29.226Z,0
2016-03-01T03:17:29.134Z,0
2016-03-01T03:18:29.137Z,0
2016-03-01T03:19:29.156Z,0
2016-03-01T03:20:29.127Z,0
2016-03-01T03:21:29.099Z,0
2016-03-01T03:22:29.133Z,0
2016-03-01T03:23:29.105Z,0
2016-03-01T03:24:29.107Z,0
2016-03-01T03:25:29.126Z,0
2016-03-01T03:26:29.081Z,0
2016-03-01T03:27:29.069Z,0
2016-03-01T03:28:29.071Z,0
2016-03-01T03:29:29.089Z,0
2016-03-01T03:30:28.919Z,0
2016-03-01T03:31:29.079Z,0
2016-03-01T03:32:29.066Z,0
2016-03-01T03:33:29.053Z,0
2016-03-01T03:34:29.071Z,0
2016-03-01T03:35:28.887Z,0
2016-03-01T03:36:29.030Z,0
2016-03-01T03:37:29.063Z,0
2016-03-01T03:38:29.052Z,0
2016-03-01T03:39:28.882Z,0
2016-03-01T03:40:29.010Z,0
2016-03-01T03:41:28.981Z,0
2016-03-01T03:42:29.031Z,0
2016-03-01T03:43:28.971Z,0
2016-03-01T03:44:28.974Z,0
2016-03-01T03:45:29.023Z,0
2016-03-01T03:46:28.979Z,0
2016-03-01T03:47:28.997Z,0
2016-03-01T03:48:28.937Z,0
2016-03-01T03:49:28.970Z,0
2016-03-01T03:50:28.959Z,0
2016-03-01T03:51:28.961Z,0
2016-03-01T03:52:28.917Z,0
2016-03-01T03:53:28.919Z,0
2016-03-01T03:54:28.922Z,0
2016-03-01T03:55:28.955Z,0
2016-03-01T03:56:28.881Z,0
2016-03-01T03:57:28.900Z,0
2016-03-01T03:58:28.902Z,0
2016-03-01T03:59:28.872Z,0
2016-03-01T04:00:28.875Z,0
2016-03-01T04:01:28.878Z,0
2016-03-01T04:02:28.116Z,0
2016-03-01T04:03:28.838Z,0
2016-03-01T04:04:28.840Z,0
2016-03-01T04:05:28.702Z,0
2016-03-01T04:06:28.845Z,0
2016-03-01T04:07:28.816Z,0
2016-03-01T04:08:28.834Z,0
2016-03-01T04:09:28.807Z,0
2016-03-01T04:10:30.304Z,0
2016-03-01T04:11:28.807Z,0
2016-03-01T04:12:28.810Z,0
2016-03-01T04:13:28.781Z,0
2016-03-01T04:14:28.784Z,0
2016-03-01T04:15:28.802Z,0
2016-03-01T04:16:28.648Z,0
2016-03-01T04:17:28.776Z,0
2016-03-01T04:18:28.795Z,0
2016-03-01T04:19:28.765Z,0
2016-03-01T04:20:28.769Z,0
2016-03-01T04:21:28.756Z,0
2016-03-01T04:22:28.759Z,0
2016-03-01T04:23:28.745Z,0
2016-03-01T04:24:28.748Z,0
2016-03-01T04:25:28.704Z,0
2016-03-01T04:26:28.723Z,0
2016-03-01T04:27:28.694Z,0
2016-03-01T04:28:28.697Z,0
2016-03-01T04:29:28.730Z,0
2016-03-01T04:30:28.686Z,0
2016-03-01T04:31:28.595Z,0
2016-03-01T04:32:28.692Z,0
2016-03-01T04:33:28.695Z,0
2016-03-01T04:34:28.713Z,0
2016-03-01T04:35:28.669Z,0
2016-03-01T04:36:28.639Z,0
2016-03-01T04:37:28.658Z,0
2016-03-01T04:38:28.645Z,0
2016-03-01T04:39:28.647Z,0
2016-03-01T04:40:28.650Z,0
2016-03-01T04:41:28.607Z,0
2016-03-01T04:42:28.655Z,0
2016-03-01T04:43:28.612Z,0
2016-03-01T04:44:28.615Z,0
2016-03-01T04:45:28.664Z,0
2016-03-01T04:46:28.541Z,0
2016-03-01T04:47:28.607Z,0
2016-03-01T04:48:28.593Z,0
2016-03-01T04:49:28.565Z,0
2016-03-01T04:50:28.598Z,0
2016-03-01T04:51:28.634Z,0
2016-03-01T04:52:28.557Z,0
2016-03-01T04:53:28.560Z,0
2016-03-01T04:54:28.562Z,0
2016-03-01T04:55:28.550Z,0
2016-03-01T04:56:28.381Z,0
2016-03-01T04:57:28.556Z,0
2016-03-01T04:58:28.512Z,0
2016-03-01T04:59:28.530Z,0
2016-03-01T05:00:28.579Z,0
2016-03-01T05:01:28.581Z,0
2016-03-01T05:02:28.538Z,0
2016-03-01T05:03:28.493Z,0
2016-03-01T05:04:28.497Z,0
2016-03-01T05:05:28.514Z,0
2016-03-01T05:06:28.470Z,0
2016-03-01T05:07:28.473Z,0
2016-03-01T05:08:28.491Z,0
2016-03-01T05:09:28.463Z,0
2016-03-01T05:10:28.465Z,0
2016-03-01T05:11:28.468Z,0
2016-03-01T05:12:28.455Z,0
2016-03-01T05:13:28.443Z,0
2016-03-01T05:14:28.460Z,0
2016-03-01T05:15:28.416Z,0
2016-03-01T05:16:28.435Z,0
2016-03-01T05:17:28.485Z,0
2016-03-01T05:18:28.408Z,0
2016-03-01T05:19:28.400Z,0
2016-03-01T05:20:28.422Z,0
2016-03-01T05:21:28.351Z,0
2016-03-01T05:22:28.343Z,0
2016-03-01T05:23:28.367Z,0
2016-03-01T05:24:28.318Z,0
2016-03-01T05:25:28.316Z,0
2016-03-01T05:26:28.393Z,0
2016-03-01T05:27:28.283Z,0
2016-03-01T05:28:28.281Z,0
2016-03-01T05:29:28.267Z,0
2016-03-01T05:30:28.268Z,0
2016-03-01T05:31:28.300Z,0
2016-03-01T05:32:28.239Z,0
2016-03-01T05:33:28.255Z,0
2016-03-01T05:34:28.226Z,0
2016-03-01T05:35:28.229Z,0
2016-03-01T05:36:28.215Z,0
2016-03-01T05:37:28.202Z,0
2016-03-01T05:38:28.235Z,0
2016-03-01T05:39:28.206Z,0
2016-03-01T05:40:28.225Z,0
2016-03-01T05:41:28.181Z,0
2016-03-01T05:42:28.183Z,0
2016-03-01T05:43:28.216Z,0
2016-03-01T05:44:28.172Z,0
2016-03-01T05:45:28.175Z,0
2016-03-01T05:46:28.178Z,0
2016-03-01T05:47:28.227Z,0
2016-03-01T05:48:28.183Z,0
2016-03-01T05:49:28.169Z,0
2016-03-01T05:50:28.157Z,0
2016-03-01T05:51:28.174Z,0
2016-03-01T05:52:28.115Z,0
2016-03-01T05:53:28.133Z,0
2016-03-01T05:54:28.152Z,0
2016-03-01T05:55:27.389Z,0
2016-03-01T05:56:28.141Z,0
2016-03-01T05:57:27.956Z,0
2016-03-01T05:58:28.116Z,0
2016-03-01T05:59:28.103Z,0
2016-03-01T06:00:28.449Z,0
2016-03-01T06:01:28.280Z,0
2016-03-01T06:02:28.095Z,0
2016-03-01T06:03:28.067Z,0
2016-03-01T06:04:28.085Z,0
2016-03-01T06:05:28.072Z,0
2016-03-01T06:06:28.075Z,0
2016-03-01T06:07:28.046Z,0
2016-03-01T06:08:28.048Z,0
2016-03-01T06:09:28.083Z,5
2016-03-01T06:10:28.038Z,5
2016-03-01T06:11:28.057Z,5
2016-03-01T06:12:28.013Z,5
2016-03-01T06:13:28.016Z,5
2016-03-01T06:14:28.019Z,5
2016-03-01T06:15:28.021Z,5
2016-03-01T06:16:28.008Z,5
2016-03-01T06:17:28.166Z,5
2016-03-01T06:18:28.029Z,10
2016-03-01T06:19:28.000Z,10
2016-03-01T06:20:27.988Z,10
2016-03-01T06:21:27.974Z,10
2016-03-01T06:22:27.977Z,15
2016-03-01T06:23:27.979Z,15
2016-03-01T06:24:27.983Z,15
2016-03-01T06:25:27.954Z,20
2016-03-01T06:26:27.972Z,20
2016-03-01T06:27:27.804Z,20
2016-03-01T06:28:27.946Z,25
2016-03-01T06:29:27.934Z,25
2016-03-01T06:30:27.921Z,25
2016-03-01T06:31:27.939Z,25
2016-03-01T06:32:27.910Z,30
2016-03-01T06:33:27.913Z,30
2016-03-01T06:34:27.915Z,35
2016-03-01T06:35:27.934Z,35
2016-03-01T06:36:27.905Z,35
2016-03-01T06:37:27.909Z,40
2016-03-01T06:38:27.958Z,40
2016-03-01T06:39:27.882Z,40
2016-03-01T06:40:27.916Z,45
2016-03-01T06:41:27.856Z,45
2016-03-01T06:42:27.703Z,45
2016-03-01T06:43:27.878Z,45
2016-03-01T06:44:27.880Z,50
2016-03-01T06:45:27.867Z,50
2016-03-01T06:46:27.855Z,50
2016-03-01T06:47:27.841Z,50
2016-03-01T06:48:27.844Z,50
2016-03-01T06:49:27.846Z,50
2016-03-01T06:50:27.849Z,55
2016-03-01T06:51:27.836Z,55
2016-03-01T06:52:27.838Z,55
2016-03-01T06:53:27.826Z,55
2016-03-01T06:54:27.813Z,60
2016-03-01T06:55:27.800Z,60
2016-03-01T06:56:27.803Z,60
2016-03-01T06:57:27.790Z,60
2016-03-01T06:58:27.793Z,65
2016-03-01T06:59:27.796Z,65
2016-03-01T07:00:27.798Z,65
2016-03-01T07:01:27.816Z,65
2016-03-01T07:02:27.788Z,65
2016-03-01T07:03:27.791Z,65
2016-03-01T07:04:27.762Z,65
2016-03-01T07:05:27.812Z,70
2016-03-01T07:06:27.798Z,75
2016-03-01T07:07:27.801Z,75
2016-03-01T07:08:27.757Z,70
2016-03-01T07:09:27.745Z,70
2016-03-01T07:10:27.575Z,70
2016-03-01T07:11:27.718Z,70
2016-03-01T07:12:27.720Z,70
2016-03-01T07:13:27.709Z,65
2016-03-01T07:14:27.758Z,65
2016-03-01T07:15:27.698Z,65
2016-03-01T07:16:27.560Z,60
2016-03-01T07:17:27.688Z,55
2016-03-01T07:18:27.737Z,55
2016-03-01T07:19:27.724Z,55
2016-03-01T07:20:27.680Z,55
2016-03-01T07:21:27.745Z,60
2016-03-01T07:22:27.702Z,60
2016-03-01T07:23:27.657Z,65
2016-03-01T07:24:27.660Z,70
2016-03-01T07:25:27.693Z,70
2016-03-01T07:26:27.713Z,70
2016-03-01T07:27:27.636Z,70
2016-03-01T07:28:27.655Z,70
2016-03-01T07:29:27.641Z,70
2016-03-01T07:30:27.629Z,70
2016-03-01T07:31:27.646Z,70
2016-03-01T07:32:27.634Z,70
2016-03-01T07:33:27.668Z,70
2016-03-01T07:34:27.624Z,70
2016-03-01T07:35:27.626Z,70
2016-03-01T07:36:27.614Z,70
2016-03-01T07:37:27.648Z,70
2016-03-01T07:38:27.587Z,70
2016-03-01T07:39:27.622Z,70
2016-03-01T07:40:27.687Z,70
2016-03-01T07:41:27.596Z,70
2016-03-01T07:42:27.615Z,70
2016-03-01T07:43:27.568Z,70
2016-03-01T07:44:27.570Z,70
2016-03-01T07:45:27.588Z,65
2016-03-01T07:46:27.559Z,65
2016-03-01T07:47:27.578Z,65
2016-03-01T07:48:27.659Z,70
2016-03-01T07:49:27.568Z,70
2016-03-01T07:50:27.555Z,70
2016-03-01T07:51:27.557Z,70
2016-03-01T07:52:27.545Z,75
2016-03-01T07:53:27.563Z,75
2016-03-01T07:54:27.550Z,75
2016-03-01T07:55:27.537Z,75
2016-03-01T07:56:27.571Z,75
2016-03-01T07:57:27.543Z,80
2016-03-01T07:58:27.529Z,80
2016-03-01T07:59:27.564Z,80
2016-03-01T08:00:27.566Z,85
2016-03-01T08:01:27.506Z,85
2016-03-01T08:02:27.509Z,85
2016-03-01T08:03:27.527Z,90
2016-03-01T08:04:27.499Z,90
2016-03-01T08:05:27.345Z,90
2016-03-01T08:06:27.520Z,95
2016-03-01T08:07:27.491Z,95
2016-03-01T08:08:27.493Z,100
2016-03-01T08:09:27.465Z,100
2016-03-01T08:10:27.499Z,100
2016-03-01T08:11:27.471Z,100
2016-03-01T08:12:27.473Z,105
2016-03-01T08:13:27.492Z,105
2016-03-01T08:14:27.479Z,105
2016-03-01T08:15:27.544Z,105
2016-03-01T08:16:27.453Z,105
2016-03-01T08:17:27.439Z,105
2016-03-01T08:18:27.459Z,110
2016-03-01T08:19:27.508Z,110
2016-03-01T08:20:27.433Z,115
2016-03-01T08:21:27.451Z,120
2016-03-01T08:22:27.438Z,120
2016-03-01T08:23:27.409Z,125
2016-03-01T08:24:27.443Z,130
2016-03-01T08:25:27.446Z,130
2016-03-01T08:26:27.433Z,135
2016-03-01T08:27:27.435Z,140
2016-03-01T08:28:27.438Z,140
2016-03-01T08:29:27.425Z,145
2016-03-01T08:30:27.474Z,145
2016-03-01T08:31:27.555Z,145
2016-03-01T08:32:27.418Z,145
2016-03-01T08:33:27.390Z,145
2016-03-01T08:34:27.392Z,145
2016-03-01T08:35:27.410Z,145
2016-03-01T08:36:27.429Z,145
2016-03-01T08:37:27.369Z,150
2016-03-01T08:38:27.403Z,150
2016-03-01T08:39:27.389Z,150
2016-03-01T08:40:27.393Z,155
2016-03-01T08:41:27.379Z,155
2016-03-01T08:42:27.382Z,160
2016-03-01T08:43:27.385Z,160
2016-03-01T08:44:27.372Z,165
2016-03-01T08:45:27.375Z,165
2016-03-01T08:46:27.892Z,165
2016-03-01T08:47:27.334Z,165
2016-03-01T08:48:27.383Z,170
2016-03-01T08:49:27.369Z,175
2016-03-01T08:50:27.356Z,180
2016-03-01T08:51:27.344Z,185
2016-03-01T08:52:27.378Z,185
2016-03-01T08:53:27.350Z,190
2016-03-01T08:54:27.337Z,190
2016-03-01T08:55:27.339Z,190
2016-03-01T08:56:27.372Z,190
2016-03-01T08:57:27.345Z,190
2016-03-01T08:58:27.316Z,190
2016-03-01T08:59:27.319Z,190
2016-03-01T09:00:27.337Z,190
2016-03-01T09:01:27.340Z,190
2016-03-01T09:02:27.343Z,190
2016-03-01T09:03:27.345Z,190
2016-03-01T09:04:27.316Z,190
2016-03-01T09:05:27.147Z,190
2016-03-01T09:06:27.321Z,190
2016-03-01T09:07:27.324Z,195
2016-03-01T09:08:27.296Z,200
2016-03-01T09:09:27.282Z,200
2016-03-01T09:10:27.301Z,210
2016-03-01T09:11:27.381Z,205
2016-03-01T09:12:27.323Z,210
2016-03-01T09:13:27.434Z,215
2016-03-01T09:14:27.312Z,215
2016-03-01T09:15:27.299Z,215
2016-03-01T09:16:27.286Z,215
2016-03-01T09:17:27.539Z,210
2016-03-01T09:18:27.119Z,210
2016-03-01T09:19:27.279Z,210
2016-03-01T09:20:27.281Z,210
2016-03-01T09:21:27.362Z,210
2016-03-01T09:22:27.286Z,210
2016-03-01T09:23:27.289Z,205
2016-03-01T09:24:27.277Z,205
2016-03-01T09:25:27.279Z,205
2016-03-01T09:26:27.283Z,205
2016-03-01T09:27:27.269Z,205
2016-03-01T09:28:27.255Z,205
2016-03-01T09:29:27.305Z,205
2016-03-01T09:30:27.277Z,205
2016-03-01T09:31:27.296Z,200
2016-03-01T09:32:27.266Z,205
2016-03-01T09:33:27.269Z,210
2016-03-01T09:34:27.288Z,205
2016-03-01T09:35:27.259Z,215
2016-03-01T09:36:27.277Z,210
2016-03-01T09:37:27.265Z,215
2016-03-01T09:38:27.268Z,215
2016-03-01T09:39:27.254Z,215
2016-03-01T09:40:27.241Z,220
2016-03-01T09:41:27.260Z,220
2016-03-01T09:42:27.231Z,225
2016-03-01T09:43:27.233Z,225
2016-03-01T09:44:27.345Z,230
2016-03-01T09:45:27.254Z,235
2016-03-01T09:46:27.242Z,230
2016-03-01T09:47:27.306Z,235
2016-03-01T09:48:27.232Z,230
2016-03-01T09:49:27.312Z,235
2016-03-01T09:50:27.252Z,235
2016-03-01T09:51:27.239Z,235
2016-03-01T09:52:27.227Z,235
2016-03-01T09:53:27.213Z,250
2016-03-01T09:54:27.247Z,235
2016-03-01T09:55:27.219Z,235
2016-03-01T09:56:27.284Z,235
2016-03-01T09:57:27.286Z,230
2016-03-01T09:58:27.228Z,230
2016-03-01T09:59:26.496Z,230
2016-03-01T10:00:27.233Z,230
2016-03-01T10:01:27.204Z,235
2016-03-01T10:02:27.222Z,240
2016-03-01T10:03:27.288Z,240
2016-03-01T10:04:27.212Z,235
2016-03-01T10:05:27.043Z,235
2016-03-01T10:06:27.202Z,240
2016-03-01T10:07:27.236Z,235
2016-03-01T10:08:27.207Z,240
2016-03-01T10:09:27.226Z,250
2016-03-01T10:10:27.260Z,250
2016-03-01T10:11:27.215Z,260
2016-03-01T10:12:27.218Z,275
2016-03-01T10:13:27.205Z,270
2016-03-01T10:14:27.207Z,255
2016-03-01T10:15:27.210Z,265
2016-03-01T10:16:27.197Z,250
2016-03-01T10:17:27.231Z,255
2016-03-01T10:18:27.234Z,260
2016-03-01T10:19:27.205Z,255
2016-03-01T10:20:27.209Z,260
2016-03-01T10:21:27.226Z,260
2016-03-01T10:22:27.244Z,265
2016-03-01T10:23:27.200Z,260
2016-03-01T10:24:27.203Z,275
2016-03-01T10:25:27.206Z,305
2016-03-01T10:26:27.224Z,310
2016-03-01T10:27:27.211Z,305
2016-03-01T10:28:27.230Z,285
2016-03-01T10:29:27.216Z,270
2016-03-01T10:30:27.219Z,265
2016-03-01T10:31:27.191Z,260
2016-03-01T10:32:27.210Z,255
2016-03-01T10:33:27.212Z,250
2016-03-01T10:34:27.215Z,235
2016-03-01T10:35:27.233Z,220
2016-03-01T10:36:27.204Z,205
2016-03-01T10:37:27.238Z,200
2016-03-01T10:38:27.193Z,195
2016-03-01T10:39:27.213Z,195
2016-03-01T10:40:27.215Z,195
2016-03-01T10:41:27.187Z,195
2016-03-01T10:42:27.252Z,200
2016-03-01T10:43:27.176Z,215
2016-03-01T10:44:27.210Z,225
2016-03-01T10:45:27.213Z,225
2016-03-01T10:46:27.216Z,225
2016-03-01T10:47:27.218Z,220
2016-03-01T10:48:27.189Z,220
2016-03-01T10:49:27.193Z,225
2016-03-01T10:50:27.195Z,230
2016-03-01T10:51:27.198Z,235
2016-03-01T10:52:27.217Z,235
2016-03-01T10:53:27.187Z,235
2016-03-01T10:54:27.189Z,240
2016-03-01T10:55:27.192Z,240
2016-03-01T10:56:27.211Z,240
2016-03-01T10:57:27.198Z,245
2016-03-01T10:58:27.216Z,240
2016-03-01T10:59:27.235Z,250
2016-03-01T11:00:27.191Z,255
2016-03-01T11:01:27.208Z,255
2016-03-01T11:02:27.244Z,255
2016-03-01T11:03:27.214Z,250
2016-03-01T11:04:27.202Z,250
2016-03-01T11:05:27.188Z,255
2016-03-01T11:06:27.191Z,265
2016-03-01T11:07:27.194Z,275
2016-03-01T11:08:27.212Z,275
2016-03-01T11:09:27.215Z,285
2016-03-01T11:10:27.187Z,275
2016-03-01T11:11:27.205Z,270
2016-03-01T11:12:27.192Z,265
2016-03-01T11:13:27.210Z,255
2016-03-01T11:14:27.198Z,245
2016-03-01T11:15:27.184Z,235
2016-03-01T11:16:27.218Z,230
2016-03-01T11:17:27.221Z,240
2016-03-01T11:18:27.208Z,245
2016-03-01T11:19:27.211Z,250
2016-03-01T11:20:27.181Z,260
2016-03-01T11:21:27.217Z,260
2016-03-01T11:22:27.219Z,255
2016-03-01T11:23:27.222Z,250
2016-03-01T11:24:27.224Z,245
2016-03-01T11:25:27.195Z,235
2016-03-01T11:26:27.197Z,235
2016-03-01T11:27:27.264Z,230
2016-03-01T11:28:27.203Z,230
2016-03-01T11:29:27.191Z,230
2016-03-01T11:30:27.193Z,235
2016-03-01T11:31:27.211Z,240
2016-03-01T11:32:27.292Z,240
2016-03-01T11:33:27.201Z,245
2016-03-01T11:34:27.189Z,245
2016-03-01T11:35:27.207Z,240
2016-03-01T11:36:27.209Z,240
2016-03-01T11:37:27.196Z,245
2016-03-01T11:38:27.199Z,250
2016-03-01T11:39:27.202Z,255
2016-03-01T11:40:27.204Z,260
2016-03-01T11:41:27.223Z,265
2016-03-01T11:42:27.226Z,270
2016-03-01T11:43:27.040Z,285
2016-03-01T11:44:27.216Z,260
2016-03-01T11:45:27.281Z,270
2016-03-01T11:46:27.205Z,255
2016-03-01T11:47:27.161Z,240
2016-03-01T11:48:27.210Z,220
2016-03-01T11:49:27.213Z,215
2016-03-01T11:50:27.200Z,210
2016-03-01T11:51:27.203Z,200
2016-03-01T11:52:27.237Z,205
2016-03-01T11:53:27.208Z,215
2016-03-01T11:54:27.212Z,230
2016-03-01T11:55:27.214Z,240
2016-03-01T11:56:27.217Z,235
2016-03-01T11:57:27.219Z,235
2016-03-01T11:58:27.222Z,265
2016-03-01T11:59:27.224Z,240
2016-03-01T12:00:27.227Z,255
2016-03-01T12:01:27.229Z,260
2016-03-01T12:02:27.233Z,280
2016-03-01T12:03:27.219Z,260
2016-03-01T12:04:27.222Z,255
2016-03-01T12:05:26.928Z,255
2016-03-01T12:06:27.228Z,245
2016-03-01T12:07:27.231Z,240
2016-03-01T12:08:27.234Z,240
2016-03-01T12:09:27.221Z,240
2016-03-01T12:10:27.224Z,250
2016-03-01T12:11:27.241Z,245
2016-03-01T12:12:27.230Z,280
2016-03-01T12:13:27.247Z,260
2016-03-01T12:14:27.219Z,285
2016-03-01T12:15:27.238Z,280
2016-03-01T12:16:27.224Z,290
2016-03-01T12:17:27.227Z,285
2016-03-01T12:18:27.246Z,270
2016-03-01T12:19:27.232Z,290
2016-03-01T12:20:27.297Z,285
2016-03-01T12:21:27.299Z,285
2016-03-01T12:22:27.225Z,265
2016-03-01T12:23:27.227Z,280
2016-03-01T12:24:27.230Z,285
2016-03-01T12:25:27.249Z,285
2016-03-01T12:26:27.235Z,270
2016-03-01T12:27:27.237Z,270
2016-03-01T12:28:27.209Z,290
2016-03-01T12:29:27.243Z,295
2016-03-01T12:30:27.230Z,265
2016-03-01T12:31:27.248Z,290
2016-03-01T12:32:27.236Z,255
2016-03-01T12:33:27.239Z,265
2016-03-01T12:34:27.242Z,255
2016-03-01T12:35:27.244Z,255
2016-03-01T12:36:27.247Z,255
2016-03-01T12:37:27.249Z,240
2016-03-01T12:38:27.268Z,235
2016-03-01T12:39:27.239Z,215
2016-03-01T12:40:27.257Z,225
2016-03-01T12:41:27.245Z,225
2016-03-01T12:42:27.247Z,225
2016-03-01T12:43:27.266Z,230
2016-03-01T12:44:27.269Z,235
2016-03-01T12:45:27.272Z,230
2016-03-01T12:46:27.242Z,215
2016-03-01T12:47:27.261Z,245
2016-03-01T12:48:27.264Z,260
2016-03-01T12:49:27.313Z,250
2016-03-01T12:50:27.378Z,265
2016-03-01T12:51:27.271Z,250
2016-03-01T12:52:27.243Z,270
2016-03-01T12:53:27.261Z,260
2016-03-01T12:54:27.248Z,270
2016-03-01T12:55:27.251Z,250
2016-03-01T12:56:27.269Z,260
2016-03-01T12:57:27.241Z,260
2016-03-01T12:58:27.259Z,255
2016-03-01T12:59:27.261Z,250
2016-03-01T13:00:27.280Z,240
2016-03-01T13:01:27.236Z,215
2016-03-01T13:02:27.098Z,210
2016-03-01T13:03:27.242Z,220
2016-03-01T13:04:27.244Z,225
2016-03-01T13:05:27.575Z,220
2016-03-01T13:06:27.265Z,215
2016-03-01T13:07:27.267Z,215
2016-03-01T13:08:27.270Z,220
2016-03-01T13:09:27.273Z,225
2016-03-01T13:10:27.261Z,240
2016-03-01T13:11:27.247Z,235
2016-03-01T13:12:27.250Z,230
2016-03-01T13:13:27.268Z,220
2016-03-01T13:14:27.272Z,215
2016-03-01T13:15:27.337Z,220
2016-03-01T13:16:27.245Z,220
2016-03-01T13:17:27.264Z,215
2016-03-01T13:18:27.297Z,215
2016-03-01T13:19:27.269Z,205
2016-03-01T13:20:27.271Z,200
2016-03-01T13:21:27.291Z,195
2016-03-01T13:22:27.293Z,205
2016-03-01T13:23:27.248Z,200
2016-03-01T13:24:27.251Z,180
2016-03-01T13:25:27.254Z,195
2016-03-01T13:26:27.272Z,200
2016-03-01T13:27:27.337Z,200
2016-03-01T13:28:27.277Z,200
2016-03-01T13:29:27.295Z,190
2016-03-01T13:30:27.283Z,200
2016-03-01T13:31:27.238Z,200
2016-03-01T13:32:27.272Z,190
2016-03-01T13:33:27.276Z,195
2016-03-01T13:34:27.262Z,220
2016-03-01T13:35:27.296Z,235
2016-03-01T13:36:27.284Z,240
2016-03-01T13:37:27.286Z,220
2016-03-01T13:38:27.289Z,235
2016-03-01T13:39:27.244Z,215
2016-03-01T13:40:27.248Z,215
2016-03-01T13:41:27.265Z,220
2016-03-01T13:42:27.253Z,220
2016-03-01T13:43:27.276Z,225
2016-03-01T13:44:27.263Z,220
2016-03-01T13:45:27.250Z,225
2016-03-01T13:46:27.268Z,225
2016-03-01T13:47:27.302Z,215
2016-03-01T13:48:27.273Z,215
2016-03-01T13:49:27.261Z,215
2016-03-01T13:50:27.294Z,215
2016-03-01T13:51:27.266Z,200
2016-03-01T13:52:27.269Z,205
2016-03-01T13:53:27.255Z,205
2016-03-01T13:54:27.274Z,195
2016-03-01T13:55:27.355Z,200
2016-03-01T13:56:27.263Z,210
2016-03-01T13:57:27.282Z,210
2016-03-01T13:58:27.269Z,205
2016-03-01T13:59:27.303Z,200
2016-03-01T14:00:27.384Z,195
2016-03-01T14:01:27.309Z,185
2016-03-01T14:02:27.265Z,175
2016-03-01T14:03:27.268Z,175
2016-03-01T14:04:27.285Z,170
2016-03-01T14:05:27.272Z,175
2016-03-01T14:06:27.572Z,165
2016-03-01T14:07:27.325Z,165
2016-03-01T14:08:27.375Z,170
2016-03-01T14:09:27.283Z,190
2016-03-01T14:10:27.364Z,185
2016-03-01T14:11:27.335Z,195
2016-03-01T14:12:27.306Z,205
2016-03-01T14:13:27.294Z,205
2016-03-01T14:14:27.297Z,210
2016-03-01T14:15:27.394Z,200