createdAt,value
2019-01-27T00:02:33.252Z,953.7
2019-01-27T00:12:36.677Z,953.7
2019-01-27T00:22:40.104Z,953.6
2019-01-27T00:32:43.526Z,953.4
2019-01-27T00:42:46.967Z,953.4
2019-01-27T00:52:50.394Z,945.9
2019-01-27T01:02:53.771Z,946.3
2019-01-27T01:12:57.225Z,946.3
2019-01-27T01:23:00.638Z,945.7
2019-01-27T01:33:04.035Z,952.4
2019-01-27T01:43:07.454Z,952.7
2019-01-27T01:53:10.865Z,945.2
2019-01-27T02:03:14.272Z,952.4
2019-01-27T02:13:17.701Z,951.7
2019-01-27T02:23:21.112Z,944.7
2019-01-27T02:33:24.532Z,944.8
2019-01-27T02:43:27.936Z,951.6
2019-01-27T02:53:31.375Z,944.4
2019-01-27T03:03:34.795Z,944.5
2019-01-27T03:13:38.220Z,950.6
2019-01-27T03:23:41.650Z,950.5
2019-01-27T03:33:45.087Z,943.5
2019-01-27T03:43:48.492Z,949.9
2019-01-27T03:53:51.931Z,949.7
2019-01-27T04:03:55.381Z,949.7
2019-01-27T04:13:58.825Z,949.4
2019-01-27T04:24:02.261Z,949.4
2019-01-27T04:34:05.663Z,949.3
2019-01-27T04:44:09.060Z,949.3
2019-01-27T04:54:12.474Z,949.1
2019-01-27T05:04:16.774Z,949
2019-01-27T05:14:20.163Z,941.6
2019-01-27T05:24:23.558Z,948.8
2019-01-27T05:34:26.992Z,941.5
2019-01-27T05:44:30.435Z,941.4
2019-01-27T05:54:33.866Z,941
2019-01-27T06:04:37.314Z,948.3
2019-01-27T06:14:40.738Z,948.2
2019-01-27T06:24:44.192Z,940.8
2019-01-27T06:34:47.602Z,941.7
2019-01-27T06:44:51.004Z,941.4
2019-01-27T06:54:54.437Z,941.7
2019-01-27T07:04:57.861Z,941.8
2019-01-27T07:15:01.260Z,941.9
2019-01-27T07:25:04.673Z,941.8
2019-01-27T07:35:08.054Z,941
2019-01-27T07:45:11.460Z,940.2
2019-01-27T07:55:14.892Z,946.9
2019-01-27T08:05:18.344Z,946.5
2019-01-27T08:15:21.760Z,946.5
2019-01-27T08:25:25.181Z,939.4
2019-01-27T08:35:28.609Z,946.1
2019-01-27T08:45:32.030Z,945.8
2019-01-27T08:55:35.432Z,938.7
2019-01-27T09:05:38.860Z,946
2019-01-27T09:15:42.295Z,945.3
2019-01-27T09:25:45.693Z,944.8
2019-01-27T09:35:49.111Z,944
2019-01-27T09:46:11.882Z,942.4
2019-01-27T09:56:15.304Z,943.3
2019-01-27T10:06:18.709Z,943
2019-01-27T10:16:22.152Z,940.5
2019-01-27T10:26:25.548Z,941.4
2019-01-27T10:36:28.981Z,941.2
2019-01-27T10:46:32.412Z,940.1
2019-01-27T10:56:35.812Z,941.1
2019-01-27T11:06:39.228Z,940.8
2019-01-27T11:16:42.664Z,940
2019-01-27T11:26:46.087Z,939.8
2019-01-27T11:36:49.513Z,940.5
2019-01-27T11:46:52.941Z,941.1
2019-01-27T11:56:56.378Z,940.8
2019-01-27T12:06:59.807Z,940.7
2019-01-27T12:17:03.197Z,941.1
2019-01-27T12:27:06.577Z,941.1
2019-01-27T12:37:09.962Z,940.2
2019-01-27T12:47:13.383Z,939.5
2019-01-27T12:57:16.788Z,939.6
2019-01-27T13:07:20.221Z,939.4
2019-01-27T13:17:23.648Z,938.9
2019-01-27T13:27:27.092Z,939.1
2019-01-27T13:37:30.577Z,938.9
2019-01-27T13:47:33.979Z,938.7
2019-01-27T13:57:37.413Z,938.7
2019-01-27T14:07:40.848Z,938.2
2019-01-27T14:17:44.289Z,938.5
2019-01-27T14:27:47.692Z,938.5
2019-01-27T14:37:51.509Z,938.3
2019-01-27T14:47:54.944Z,938.5
2019-01-27T14:57:58.356Z,938.5
2019-01-27T15:08:01.792Z,938.5
2019-01-27T15:18:05.248Z,938.4
2019-01-27T15:28:08.676Z,938.5
2019-01-27T15:38:12.086Z,938.5
2019-01-27T15:48:15.527Z,938.1
2019-01-27T15:58:18.940Z,938.1
2019-01-27T16:08:22.361Z,938.5
2019-01-27T16:18:25.782Z,938.5
2019-01-27T16:28:29.162Z,938.6
2019-01-27T16:38:32.604Z,938.4
2019-01-27T16:48:36.034Z,939.1
2019-01-27T16:58:39.465Z,938.9
2019-01-27T17:08:42.899Z,939
2019-01-27T17:18:46.338Z,940.1
2019-01-27T17:28:49.720Z,941.3
2019-01-27T17:38:53.120Z,941.6
2019-01-27T17:48:56.519Z,940.9
2019-01-27T17:58:59.967Z,940.8
2019-01-27T18:09:03.373Z,941.7
2019-01-27T18:19:06.842Z,941.6
2019-01-27T18:29:10.760Z,942.1
2019-01-27T18:39:14.248Z,942.2
2019-01-27T18:49:17.720Z,942.4
2019-01-27T18:59:21.149Z,942.6
2019-01-27T19:09:24.539Z,942.5
2019-01-27T19:19:30.013Z,942.2
2019-01-27T19:29:33.443Z,942.2
2019-01-27T19:39:36.922Z,942.7
2019-01-27T19:49:40.324Z,942.8
2019-01-27T19:59:43.764Z,943
2019-01-27T20:09:47.234Z,942.9
2019-01-27T20:19:50.673Z,943.3
2019-01-27T20:29:54.073Z,943.5
2019-01-27T20:39:57.468Z,943.3
2019-01-27T20:50:00.919Z,944.3
2019-01-27T21:00:04.361Z,944.4
2019-01-27T21:10:12.789Z,944.5
2019-01-27T21:20:16.194Z,945.3
2019-01-27T21:30:19.633Z,946.1
2019-01-27T21:40:23.110Z,945.6
2019-01-27T21:50:26.546Z,946
2019-01-27T22:00:29.963Z,946
2019-01-27T22:10:33.387Z,940.2
2019-01-27T22:20:42.289Z,940.5
2019-01-27T22:30:45.739Z,941.6
2019-01-27T22:40:49.176Z,942.2
2019-01-27T22:50:52.584Z,943.1
2019-01-27T23:00:56.004Z,943.2
2019-01-27T23:10:59.435Z,943.5
2019-01-27T23:21:02.884Z,943.3
2019-01-27T23:31:06.314Z,942.8
2019-01-27T23:41:09.761Z,943.3
2019-01-27T23:51:13.205Z,943.7
