createdAt,value
2022-10-11T00:03:47.776Z,4.57
2022-10-11T00:09:15.034Z,5.47
2022-10-11T00:14:37.535Z,3.87
2022-10-11T00:19:59.941Z,5.80
2022-10-11T00:25:22.356Z,6.03
2022-10-11T00:30:44.583Z,2.83
2022-10-11T00:36:08.807Z,4.60
2022-10-11T00:41:31.758Z,4.27
2022-10-11T00:47:02.001Z,4.90
2022-10-11T00:52:32.181Z,10.17
2022-10-11T00:57:57.036Z,7.77
2022-10-11T01:03:21.199Z,3.33
2022-10-11T01:08:44.459Z,6.57
2022-10-11T01:14:06.479Z,3.50
2022-10-11T01:19:46.517Z,5.00
2022-10-11T01:25:27.437Z,3.63
2022-10-11T01:30:51.587Z,12.27
2022-10-11T01:36:27.914Z,10.33
2022-10-11T01:41:52.638Z,6.77
2022-10-11T01:47:20.056Z,9.70
2022-10-11T01:52:45.146Z,9.27
2022-10-11T01:58:41.027Z,10.83
2022-10-11T02:04:45.454Z,3.37
2022-10-11T02:10:29.613Z,5.17
2022-10-11T02:15:53.980Z,11.03
2022-10-11T02:21:20.450Z,4.83
2022-10-11T02:26:47.750Z,7.33
2022-10-11T02:32:11.115Z,3.77
2022-10-11T02:37:41.538Z,6.63
2022-10-11T02:43:10.854Z,9.20
2022-10-11T02:48:35.627Z,4.23
2022-10-11T02:53:58.033Z,7.00
2022-10-11T02:59:20.214Z,7.30
2022-10-11T03:04:42.873Z,6.87
2022-10-11T03:10:06.443Z,6.00
2022-10-11T03:15:29.421Z,6.50
2022-10-11T03:20:51.956Z,7.03
2022-10-11T03:26:14.290Z,6.60
2022-10-11T03:31:36.470Z,6.67
2022-10-11T03:36:58.687Z,7.53
2022-10-11T03:42:21.014Z,3.90
2022-10-11T03:47:43.128Z,6.97
2022-10-11T03:53:06.780Z,5.37
2022-10-11T03:58:29.174Z,5.73
2022-10-11T04:03:54.535Z,4.33
2022-10-11T04:09:17.096Z,5.27
2022-10-11T04:14:39.599Z,5.00
2022-10-11T04:20:01.786Z,9.33
2022-10-11T04:25:24.370Z,6.60
2022-10-11T04:30:46.949Z,3.90
2022-10-11T04:36:09.529Z,6.70
2022-10-11T04:41:32.703Z,4.10
2022-10-11T04:46:55.201Z,5.90
2022-10-11T04:52:17.322Z,1.93
2022-10-11T04:57:39.294Z,5.27
2022-10-11T05:03:01.599Z,8.03
2022-10-11T05:08:24.469Z,7.47
2022-10-11T05:13:47.432Z,6.43
2022-10-11T05:19:10.413Z,8.13
2022-10-11T05:24:32.796Z,8.97
2022-10-11T05:29:55.078Z,4.10
2022-10-11T05:35:17.503Z,8.70
2022-10-11T05:40:40.385Z,5.77
2022-10-11T05:46:03.133Z,5.90
2022-10-11T05:51:25.564Z,5.77
2022-10-11T05:56:48.549Z,5.90
2022-10-11T06:02:12.895Z,7.80
2022-10-11T06:07:36.697Z,3.07
2022-10-11T06:12:59.246Z,4.27
2022-10-11T06:18:21.500Z,6.40
2022-10-11T06:23:44.458Z,4.43
2022-10-11T06:29:06.954Z,2.67
2022-10-11T06:34:29.570Z,7.63
2022-10-11T06:39:52.012Z,8.23
2022-10-11T06:45:14.499Z,3.67
2022-10-11T06:50:58.425Z,11.17
2022-10-11T06:56:21.370Z,10.47
2022-10-11T07:01:43.663Z,11.27
2022-10-11T07:07:05.902Z,6.30
2022-10-11T07:12:28.955Z,7.80
2022-10-11T07:17:51.132Z,8.87
2022-10-11T07:23:13.496Z,10.33
2022-10-11T07:28:36.725Z,14.17
2022-10-11T07:33:59.105Z,12.70
2022-10-11T07:39:21.786Z,13.17
2022-10-11T07:44:44.524Z,10.50
2022-10-11T07:50:07.322Z,8.27
2022-10-11T07:55:31.700Z,14.17
2022-10-11T08:00:54.754Z,12.57
2022-10-11T08:06:20.418Z,19.03
2022-10-11T08:11:42.907Z,19.23
2022-10-11T08:17:05.015Z,10.60
2022-10-11T08:22:27.954Z,14.03
2022-10-11T08:27:50.434Z,6.57
2022-10-11T08:33:12.828Z,15.70
2022-10-11T08:38:39.657Z,8.30
2022-10-11T08:44:14.177Z,11.17
2022-10-11T08:49:37.311Z,12.03
2022-10-11T08:55:06.376Z,11.40
2022-10-11T09:00:32.819Z,12.83
2022-10-11T09:06:22.464Z,12.33
2022-10-11T09:11:59.755Z,11.83
2022-10-11T09:17:33.391Z,13.77
2022-10-11T09:22:55.563Z,9.47
2022-10-11T09:28:42.697Z,7.87
2022-10-11T09:34:14.059Z,4.83
2022-10-11T09:39:51.409Z,8.37
2022-10-11T09:45:18.558Z,7.50
2022-10-11T09:50:41.457Z,5.33
2022-10-11T09:56:05.422Z,6.37
2022-10-11T10:01:29.894Z,13.50
2022-10-11T10:07:11.112Z,6.10
2022-10-11T10:12:33.729Z,8.70
2022-10-11T10:17:57.528Z,4.67
2022-10-11T10:23:23.542Z,7.80
2022-10-11T10:29:10.535Z,9.03
2022-10-11T10:34:38.581Z,6.70
2022-10-11T10:40:05.949Z,7.80
2022-10-11T10:45:41.994Z,3.17
2022-10-11T10:51:17.014Z,8.27
2022-10-11T10:57:01.909Z,4.00
2022-10-11T11:02:40.664Z,4.90
2022-10-11T11:08:18.188Z,6.90
2022-10-11T11:13:58.570Z,9.57
2022-10-11T11:19:45.198Z,5.80
2022-10-11T11:25:13.058Z,5.70
2022-10-11T11:30:59.695Z,5.60
2022-10-11T11:36:47.007Z,1.53
2022-10-11T11:42:15.660Z,7.87
2022-10-11T11:47:43.318Z,4.87
2022-10-11T11:53:13.572Z,5.00
2022-10-11T11:58:35.658Z,8.45
2022-10-11T12:04:05.096Z,3.70
2022-10-11T12:09:28.004Z,7.55
2022-10-11T12:14:50.168Z,5.40
2022-10-11T12:20:21.116Z,6.20
2022-10-11T12:25:44.499Z,7.83
2022-10-11T12:31:28.320Z,5.97
2022-10-11T12:36:51.436Z,7.77
2022-10-11T12:42:29.025Z,9.43
2022-10-11T12:48:15.885Z,4.50
2022-10-11T12:54:25.487Z,6.93
2022-10-11T12:59:46.587Z,3.93
2022-10-11T13:05:27.999Z,8.60
2022-10-11T13:10:51.303Z,7.23
2022-10-11T13:16:17.023Z,7.00
2022-10-11T13:21:39.578Z,7.70
2022-10-11T13:27:02.220Z,5.90
2022-10-11T13:32:27.572Z,7.20
2022-10-11T13:37:50.008Z,7.77
2022-10-11T13:43:13.544Z,8.70
2022-10-11T13:48:41.079Z,7.33
2022-10-11T13:54:13.538Z,7.30
2022-10-11T13:59:36.431Z,2.87
2022-10-11T14:04:59.172Z,3.63
2022-10-11T14:10:22.778Z,8.17
2022-10-11T14:15:45.067Z,7.60
2022-10-11T14:21:19.300Z,3.03
2022-10-11T14:26:44.730Z,7.17
2022-10-11T14:32:12.196Z,5.57
2022-10-11T14:37:34.570Z,4.00
2022-10-11T14:42:57.166Z,5.63
2022-10-11T14:48:36.603Z,6.80
2022-10-11T14:54:01.748Z,6.47
2022-10-11T14:59:26.779Z,4.73
2022-10-11T15:04:49.144Z,5.63
2022-10-11T15:10:39.038Z,3.87
2022-10-11T15:16:02.361Z,5.07
2022-10-11T15:21:27.802Z,5.17
2022-10-11T15:26:50.559Z,4.43
2022-10-11T15:32:12.718Z,10.90
2022-10-11T15:37:37.309Z,9.27
2022-10-11T15:43:00.532Z,6.00
2022-10-11T15:48:26.366Z,3.97
2022-10-11T15:53:48.780Z,5.53
2022-10-11T15:59:11.877Z,4.13
2022-10-11T16:04:34.295Z,6.00
2022-10-11T16:09:56.382Z,4.60
2022-10-11T16:15:18.755Z,5.30
2022-10-11T16:20:42.983Z,9.53
2022-10-11T16:26:08.302Z,6.50
2022-10-11T16:31:31.428Z,4.27
2022-10-11T16:36:54.140Z,5.90
2022-10-11T16:42:17.018Z,7.47
2022-10-11T16:47:40.675Z,2.93
2022-10-11T16:53:03.075Z,9.40
2022-10-11T16:58:25.151Z,5.40
2022-10-11T17:03:49.592Z,6.17
2022-10-11T17:09:12.877Z,10.10
2022-10-11T17:14:35.694Z,10.70
2022-10-11T17:19:58.259Z,8.57
2022-10-11T17:25:20.727Z,16.90
2022-10-11T17:30:43.113Z,29.60
2022-10-11T17:36:27.885Z,14.97
2022-10-11T17:41:50.624Z,11.67
2022-10-11T17:47:13.528Z,27.93
2022-10-11T17:52:35.678Z,15.70
2022-10-11T17:57:57.903Z,33.03
2022-10-11T18:03:20.428Z,37.83
2022-10-11T18:08:42.851Z,36.83
2022-10-11T18:14:06.529Z,30.23
2022-10-11T18:19:29.122Z,25.20
2022-10-11T18:24:51.333Z,24.67
2022-10-11T18:30:14.690Z,22.27
2022-10-11T18:35:37.472Z,16.50
2022-10-11T18:41:10.272Z,17.70
2022-10-11T18:46:33.775Z,18.50
2022-10-11T18:51:56.239Z,26.37
2022-10-11T18:57:18.542Z,26.63
2022-10-11T19:02:41.004Z,22.60
2022-10-11T19:08:03.078Z,23.33
2022-10-11T19:13:25.449Z,17.83
2022-10-11T19:18:51.876Z,18.13
2022-10-11T19:24:14.553Z,17.40
2022-10-11T19:29:37.165Z,13.07
2022-10-11T19:34:59.718Z,14.03
2022-10-11T19:40:22.038Z,12.83
2022-10-11T19:45:44.759Z,13.57
2022-10-11T19:51:08.707Z,20.77
2022-10-11T19:56:33.481Z,14.83
2022-10-11T20:01:55.962Z,16.57
2022-10-11T20:07:18.227Z,21.27
2022-10-11T20:12:45.718Z,23.43
2022-10-11T20:18:08.374Z,20.77
2022-10-11T20:23:31.213Z,18.77
2022-10-11T20:28:56.167Z,17.63
2022-10-11T20:34:18.272Z,28.03
2022-10-11T20:39:40.321Z,19.97
2022-10-11T20:45:02.411Z,20.83
2022-10-11T20:50:24.535Z,23.50
2022-10-11T20:55:47.359Z,17.60
2022-10-11T21:01:12.890Z,18.80
2022-10-11T21:06:35.050Z,18.00
2022-10-11T21:11:57.319Z,14.70
2022-10-11T21:17:19.488Z,13.60
2022-10-11T21:22:41.800Z,16.27
2022-10-11T21:28:05.219Z,13.27
2022-10-11T21:33:27.350Z,9.90
2022-10-11T21:38:50.709Z,13.50
2022-10-11T21:44:13.375Z,9.77
2022-10-11T21:49:36.070Z,6.73
2022-10-11T21:54:58.218Z,10.13
2022-10-11T22:00:20.490Z,8.67
2022-10-11T22:05:46.860Z,13.00
2022-10-11T22:11:09.669Z,9.87
2022-10-11T22:16:33.961Z,7.00
2022-10-11T22:21:56.098Z,8.47
2022-10-11T22:27:18.219Z,9.43
2022-10-11T22:32:40.623Z,8.23
2022-10-11T22:38:04.962Z,6.83
2022-10-11T22:43:27.124Z,17.97
2022-10-11T22:48:49.228Z,14.17
2022-10-11T22:54:11.626Z,16.10
2022-10-11T22:59:33.688Z,14.70
2022-10-11T23:04:56.446Z,32.70
2022-10-11T23:10:19.000Z,20.23
2022-10-11T23:15:41.394Z,15.03
2022-10-11T23:21:05.080Z,11.20
2022-10-11T23:26:27.519Z,11.80
2022-10-11T23:31:51.367Z,10.40
2022-10-11T23:37:13.662Z,14.80
2022-10-11T23:42:35.890Z,12.83
2022-10-11T23:47:58.090Z,17.20
2022-10-11T23:53:20.816Z,13.40
2022-10-11T23:58:43.194Z,18.23
