createdAt,value
2022-08-05T00:02:07.414Z,8.30
2022-08-05T00:04:35.133Z,9.18
2022-08-05T00:07:01.612Z,7.10
2022-08-05T00:09:48.057Z,7.38
2022-08-05T00:12:14.534Z,7.20
2022-08-05T00:14:41.115Z,9.50
2022-08-05T00:17:19.511Z,9.48
2022-08-05T00:20:02.439Z,8.93
2022-08-05T00:22:29.413Z,15.93
2022-08-05T00:24:57.512Z,7.88
2022-08-05T00:27:28.441Z,8.65
2022-08-05T00:30:04.153Z,6.35
2022-08-05T00:32:30.648Z,9.82
2022-08-05T00:35:06.948Z,8.10
2022-08-05T00:37:50.751Z,5.70
2022-08-05T00:40:27.235Z,7.38
2022-08-05T00:43:01.715Z,13.40
2022-08-05T00:45:38.695Z,7.93
2022-08-05T00:48:31.330Z,10.57
2022-08-05T00:50:58.197Z,10.98
2022-08-05T00:54:00.253Z,8.98
2022-08-05T00:56:11.418Z,6.35
2022-08-05T00:58:38.874Z,10.38
2022-08-05T01:01:10.558Z,5.53
2022-08-05T01:03:40.472Z,8.10
2022-08-05T01:06:13.960Z,7.75
2022-08-05T01:08:44.482Z,9.13
2022-08-05T01:11:21.778Z,6.75
2022-08-05T01:14:02.882Z,9.05
2022-08-05T01:17:06.965Z,11.30
2022-08-05T01:20:00.801Z,9.93
2022-08-05T01:22:30.812Z,6.63
2022-08-05T01:25:07.394Z,10.85
2022-08-05T01:27:50.787Z,10.30
2022-08-05T01:30:34.477Z,10.18
2022-08-05T01:33:06.272Z,7.38
2022-08-05T01:35:51.833Z,14.68
2022-08-05T01:38:26.967Z,7.97
2022-08-05T01:40:57.381Z,8.20
2022-08-05T01:43:28.031Z,8.65
2022-08-05T01:45:58.290Z,10.95
2022-08-05T01:48:35.922Z,10.82
2022-08-05T01:51:12.331Z,11.32
2022-08-05T01:53:58.301Z,8.25
2022-08-05T01:58:09.773Z,11.57
2022-08-05T01:59:19.837Z,7.40
2022-08-05T02:01:48.965Z,10.15
2022-08-05T02:04:18.297Z,10.43
2022-08-05T02:06:45.178Z,9.85
2022-08-05T02:09:12.026Z,10.57
2022-08-05T02:12:05.817Z,9.20
2022-08-05T02:15:03.420Z,10.52
2022-08-05T02:18:30.925Z,10.38
2022-08-05T02:20:24.832Z,11.10
2022-08-05T02:23:04.405Z,13.57
2022-08-05T02:25:49.397Z,12.63
2022-08-05T02:28:29.250Z,10.77
2022-08-05T02:31:06.007Z,11.52
2022-08-05T02:33:40.741Z,12.73
2022-08-05T02:36:13.476Z,8.63
2022-08-05T02:38:52.985Z,10.98
2022-08-05T02:41:23.137Z,12.93
2022-08-05T02:44:02.694Z,10.90
2022-08-05T02:46:34.044Z,10.70
2022-08-05T02:49:01.581Z,15.63
2022-08-05T02:52:02.892Z,13.00
2022-08-05T02:54:36.532Z,13.43
2022-08-05T02:57:09.814Z,15.75
2022-08-05T02:59:50.747Z,14.73
2022-08-05T03:02:21.906Z,13.80
2022-08-05T03:04:53.152Z,15.60
2022-08-05T03:07:40.296Z,15.73
2022-08-05T03:10:08.552Z,14.18
2022-08-05T03:12:40.438Z,14.73
2022-08-05T03:15:09.763Z,16.17
2022-08-05T03:17:41.775Z,23.80
2022-08-05T03:20:10.106Z,18.35
2022-08-05T03:22:39.393Z,18.95
2022-08-05T03:25:33.475Z,14.85
2022-08-05T03:28:01.667Z,14.38
2022-08-05T03:30:33.940Z,18.15
2022-08-05T03:33:01.797Z,22.80
2022-08-05T03:35:29.045Z,20.75
2022-08-05T03:38:02.656Z,17.63
2022-08-05T03:40:32.059Z,15.68
2022-08-05T03:43:01.359Z,17.70
2022-08-05T03:45:57.216Z,20.45
2022-08-05T03:48:27.483Z,19.38
2022-08-05T03:52:35.487Z,18.98
2022-08-05T03:55:50.574Z,16.00
2022-08-05T03:56:50.836Z,18.63
2022-08-05T03:59:46.490Z,19.17
2022-08-05T04:02:17.594Z,20.00
2022-08-05T04:05:05.683Z,18.35
2022-08-05T04:07:58.261Z,19.80
2022-08-05T04:10:27.720Z,22.52
2022-08-05T04:12:58.977Z,20.80
2022-08-05T04:15:27.755Z,20.65
2022-08-05T04:18:03.953Z,19.98
2022-08-05T04:20:33.958Z,17.30
2022-08-05T04:23:00.461Z,17.42
2022-08-05T04:25:56.692Z,18.95
2022-08-05T04:28:14.426Z,19.48
2022-08-05T04:30:41.682Z,23.75
2022-08-05T04:33:09.638Z,22.05
2022-08-05T04:36:16.661Z,22.50
2022-08-05T04:38:23.387Z,21.33
2022-08-05T04:41:07.338Z,22.52
2022-08-05T04:43:36.303Z,26.00
2022-08-05T04:46:04.570Z,30.60
2022-08-05T04:48:33.070Z,27.98
2022-08-05T04:51:03.722Z,27.30
2022-08-05T04:53:38.700Z,26.15
2022-08-05T04:56:33.903Z,32.10
2022-08-05T04:58:58.762Z,27.85
2022-08-05T05:02:06.057Z,29.92
2022-08-05T05:04:11.854Z,27.02
2022-08-05T05:06:44.389Z,23.13
2022-08-05T05:09:14.318Z,25.02
2022-08-05T05:11:55.446Z,32.33
2022-08-05T05:14:27.819Z,25.48
2022-08-05T05:16:58.506Z,27.13
2022-08-05T05:19:27.442Z,28.85
2022-08-05T05:22:22.839Z,28.73
2022-08-05T05:24:57.842Z,30.25
2022-08-05T05:27:45.250Z,30.40
2022-08-05T05:30:28.774Z,28.67
2022-08-05T05:33:00.548Z,29.90
2022-08-05T05:35:37.942Z,27.10
2022-08-05T05:38:13.259Z,26.35
2022-08-05T05:40:49.656Z,27.90
2022-08-05T05:43:54.151Z,36.83
2022-08-05T05:46:16.034Z,30.83
2022-08-05T05:48:46.013Z,26.90
2022-08-05T05:51:24.692Z,31.95
2022-08-05T05:53:57.976Z,30.70
2022-08-05T05:56:33.137Z,26.63
2022-08-05T05:59:03.386Z,29.30
2022-08-05T06:01:37.865Z,29.25
2022-08-05T06:04:13.052Z,26.20
2022-08-05T06:06:43.167Z,27.42
2022-08-05T06:09:17.419Z,24.60
2022-08-05T06:12:01.401Z,24.13
2022-08-05T06:14:29.148Z,25.90
2022-08-05T06:16:55.718Z,24.85
2022-08-05T06:19:35.028Z,23.52
2022-08-05T06:22:03.733Z,23.55
2022-08-05T06:24:31.825Z,24.77
2022-08-05T06:27:00.847Z,23.45
2022-08-05T06:29:48.891Z,23.50
2022-08-05T06:32:24.993Z,26.65
2022-08-05T06:34:56.254Z,25.25
2022-08-05T06:37:56.586Z,23.10
2022-08-05T06:40:14.101Z,22.75
2022-08-05T06:42:45.657Z,26.08
2022-08-05T06:45:21.055Z,28.35
2022-08-05T06:48:36.148Z,21.92
2022-08-05T06:50:37.547Z,24.23
2022-08-05T06:53:19.644Z,20.00
2022-08-05T06:55:49.259Z,24.77
2022-08-05T06:58:29.682Z,24.83
2022-08-05T07:01:02.957Z,24.73
2022-08-05T07:03:32.866Z,26.20
2022-08-05T07:06:05.818Z,30.05
2022-08-05T07:08:47.881Z,25.83
2022-08-05T07:11:22.643Z,23.98
2022-08-05T07:14:29.522Z,20.13
2022-08-05T07:17:59.045Z,21.23
2022-08-05T07:20:31.410Z,23.38
2022-08-05T07:22:34.482Z,21.10
2022-08-05T07:25:23.944Z,14.55
2022-08-05T07:27:57.305Z,20.15
2022-08-05T07:30:39.160Z,19.92
2022-08-05T07:33:10.426Z,23.77
2022-08-05T07:36:01.554Z,16.85
2022-08-05T07:38:33.720Z,16.45
2022-08-05T07:42:09.176Z,22.90
2022-08-05T07:43:58.401Z,16.40
2022-08-05T07:46:29.475Z,15.80
2022-08-05T07:49:04.927Z,17.70
2022-08-05T07:54:08.469Z,17.88
2022-08-05T07:57:00.586Z,16.35
2022-08-05T07:59:38.223Z,19.83
2022-08-05T08:02:15.675Z,17.70
2022-08-05T08:04:44.983Z,25.23
2022-08-05T08:07:11.789Z,18.65
2022-08-05T08:09:38.528Z,19.48
2022-08-05T08:12:12.531Z,15.75
2022-08-05T08:14:47.174Z,17.88
2022-08-05T08:17:21.256Z,16.75
2022-08-05T08:20:22.838Z,18.60
2022-08-05T08:22:35.071Z,15.45
2022-08-05T08:25:03.333Z,13.32
2022-08-05T08:27:40.429Z,15.57
2022-08-05T08:30:29.580Z,13.48
2022-08-05T08:33:02.549Z,15.57
2022-08-05T08:35:35.027Z,17.52
2022-08-05T08:38:07.654Z,11.98
2022-08-05T08:40:35.315Z,20.17
2022-08-05T08:45:19.551Z,17.58
2022-08-05T08:45:54.100Z,14.02
2022-08-05T08:48:43.692Z,15.50
2022-08-05T08:51:54.554Z,13.48
2022-08-05T08:53:55.143Z,13.70
2022-08-05T08:56:23.506Z,15.25
2022-08-05T08:58:53.766Z,16.38
2022-08-05T09:01:20.549Z,20.20
2022-08-05T09:03:55.537Z,11.60
2022-08-05T09:06:30.495Z,14.77
2022-08-05T09:09:01.832Z,17.38
2022-08-05T09:11:52.748Z,19.00
2022-08-05T09:14:56.403Z,11.32
2022-08-05T09:17:08.237Z,14.40
2022-08-05T09:20:01.896Z,11.98
2022-08-05T09:22:31.054Z,13.32
2022-08-05T09:25:01.898Z,14.50
2022-08-05T09:28:04.149Z,10.85
2022-08-05T09:30:27.213Z,14.15
2022-08-05T09:33:02.048Z,15.77
2022-08-05T09:35:29.367Z,14.10
2022-08-05T09:38:12.730Z,15.40
2022-08-05T09:40:44.617Z,12.90
2022-08-05T09:43:41.963Z,14.40
2022-08-05T09:46:32.731Z,14.57
2022-08-05T09:49:18.988Z,12.40
2022-08-05T09:51:49.936Z,16.48
2022-08-05T09:54:21.423Z,14.13
2022-08-05T09:56:57.614Z,13.95
2022-08-05T09:59:28.054Z,15.82
2022-08-05T10:01:57.821Z,13.38
2022-08-05T10:04:35.811Z,14.48
2022-08-05T10:07:19.659Z,12.88
2022-08-05T10:10:14.154Z,10.00
2022-08-05T10:12:51.062Z,11.95
2022-08-05T10:15:25.719Z,12.48
2022-08-05T10:18:11.629Z,10.10
2022-08-05T10:20:41.886Z,9.30
2022-08-05T10:23:21.824Z,12.77
2022-08-05T10:26:00.017Z,9.63
2022-08-05T10:28:29.232Z,7.93
2022-08-05T10:32:48.988Z,9.52
2022-08-05T10:33:45.583Z,12.45
2022-08-05T10:36:19.036Z,10.88
2022-08-05T10:38:53.574Z,18.35
2022-08-05T10:41:46.721Z,15.05
2022-08-05T10:44:18.200Z,14.18
2022-08-05T10:46:54.707Z,13.18
2022-08-05T10:49:26.945Z,10.57
2022-08-05T10:52:00.416Z,11.75
2022-08-05T10:57:32.287Z,11.65
2022-08-05T11:00:20.274Z,7.85
2022-08-05T11:03:25.313Z,9.25
2022-08-05T11:06:15.449Z,9.48
2022-08-05T11:09:18.605Z,9.90
2022-08-05T11:11:53.979Z,12.57
2022-08-05T11:17:59.450Z,9.98
2022-08-05T11:20:53.170Z,8.32
2022-08-05T11:23:49.893Z,11.40
2022-08-05T11:26:31.880Z,14.15
2022-08-05T11:29:11.779Z,10.97
2022-08-05T11:31:57.639Z,13.85
2022-08-05T11:34:37.564Z,12.02
2022-08-05T11:37:06.234Z,11.88
2022-08-05T11:40:00.828Z,10.52
2022-08-05T11:42:37.983Z,12.95
2022-08-05T11:45:26.803Z,12.90
2022-08-05T11:47:55.165Z,10.57
2022-08-05T11:50:22.529Z,14.82
2022-08-05T11:52:52.044Z,20.83
2022-08-05T11:55:21.069Z,14.02
2022-08-05T11:58:09.711Z,11.13
2022-08-05T12:00:38.225Z,15.95
2022-08-05T12:03:23.840Z,13.70
2022-08-05T12:06:06.481Z,13.20
2022-08-05T12:08:54.174Z,11.77
2022-08-05T12:11:21.842Z,10.70
2022-08-05T12:14:05.286Z,13.40
2022-08-05T12:16:34.265Z,16.13
2022-08-05T12:19:08.302Z,13.25
2022-08-05T12:21:39.146Z,10.63
2022-08-05T12:24:08.613Z,12.57
2022-08-05T12:26:39.121Z,10.60
2022-08-05T12:29:16.266Z,12.07
2022-08-05T12:32:04.564Z,16.10
2022-08-05T12:34:36.940Z,11.95
2022-08-05T12:37:17.217Z,9.50
2022-08-05T12:39:48.525Z,8.93
2022-08-05T12:42:21.151Z,8.88
2022-08-05T12:44:48.353Z,10.30
2022-08-05T12:47:27.573Z,9.10
2022-08-05T12:50:03.870Z,13.65
2022-08-05T12:52:38.836Z,11.10
2022-08-05T12:55:25.137Z,10.10
2022-08-05T12:58:52.339Z,8.85
2022-08-05T13:02:02.595Z,11.18
2022-08-05T13:03:42.311Z,6.63
2022-08-05T13:06:16.282Z,11.32
2022-08-05T13:08:50.784Z,13.68
2022-08-05T13:11:59.940Z,10.80
2022-08-05T13:14:19.876Z,8.63
2022-08-05T13:16:52.636Z,8.15
2022-08-05T13:19:27.398Z,6.75
2022-08-05T13:22:14.030Z,3.78
2022-08-05T13:24:57.450Z,7.32
2022-08-05T13:27:40.218Z,6.72
2022-08-05T13:30:32.995Z,5.13
2022-08-05T13:33:01.438Z,7.22
2022-08-05T13:35:42.536Z,6.70
2022-08-05T13:38:14.505Z,11.48
2022-08-05T13:40:55.232Z,7.38
2022-08-05T13:43:22.370Z,7.53
2022-08-05T13:45:51.079Z,10.00
2022-08-05T13:48:57.716Z,7.00
2022-08-05T13:51:09.557Z,8.90
2022-08-05T13:53:47.860Z,7.45
2022-08-05T13:56:18.881Z,5.07
2022-08-05T13:58:52.991Z,7.00
2022-08-05T14:01:22.729Z,13.48
2022-08-05T14:04:20.146Z,2.40
2022-08-05T14:06:49.177Z,8.50
2022-08-05T14:09:35.623Z,4.25
2022-08-05T14:12:17.997Z,3.28
2022-08-05T14:15:01.158Z,5.03
2022-08-05T14:17:59.498Z,4.00
2022-08-05T14:20:31.915Z,6.70
2022-08-05T14:23:01.233Z,7.47
2022-08-05T14:25:31.926Z,4.28
2022-08-05T14:27:58.724Z,2.63
2022-08-05T14:30:29.897Z,2.55
2022-08-05T14:32:57.857Z,6.22
2022-08-05T14:35:50.453Z,4.03
2022-08-05T14:38:33.212Z,4.10
2022-08-05T14:41:06.820Z,4.20
2022-08-05T14:44:02.718Z,5.22
2022-08-05T14:46:29.076Z,5.22
2022-08-05T14:49:06.765Z,4.05
2022-08-05T14:51:36.592Z,4.95
2022-08-05T14:54:27.823Z,5.70
2022-08-05T14:56:54.762Z,2.35
2022-08-05T14:59:21.866Z,2.67
2022-08-05T15:01:49.750Z,1.60
2022-08-05T15:04:22.363Z,3.47
2022-08-05T15:06:51.156Z,2.90
2022-08-05T15:09:51.574Z,1.30
2022-08-05T15:12:11.718Z,4.35
2022-08-05T15:17:47.753Z,3.47
2022-08-05T15:20:06.253Z,4.55
2022-08-05T15:22:36.766Z,5.80
2022-08-05T15:25:11.629Z,6.97
2022-08-05T15:27:52.046Z,2.75
2022-08-05T15:30:19.375Z,4.80
2022-08-05T15:32:51.765Z,3.55
2022-08-05T15:35:18.277Z,3.40
2022-08-05T15:38:33.253Z,3.50
2022-08-05T15:40:59.682Z,6.30
2022-08-05T15:43:21.922Z,7.53
2022-08-05T15:46:00.705Z,7.57
2022-08-05T15:48:30.861Z,4.07
2022-08-05T15:50:58.294Z,4.97
2022-08-05T15:53:38.089Z,12.77
2022-08-05T15:56:18.955Z,4.18
2022-08-05T15:58:46.352Z,2.40
2022-08-05T16:01:16.930Z,2.60
2022-08-05T16:03:48.489Z,2.38
2022-08-05T16:06:20.238Z,2.20
2022-08-05T16:08:47.406Z,4.28
2022-08-05T16:11:14.152Z,2.85
2022-08-05T16:13:41.211Z,4.30
2022-08-05T16:16:07.758Z,1.88
2022-08-05T16:18:52.290Z,2.47
2022-08-05T16:21:19.413Z,4.15
2022-08-05T16:23:54.088Z,1.90
2022-08-05T16:26:26.384Z,3.15
2022-08-05T16:28:54.516Z,4.53
2022-08-05T16:31:21.491Z,4.53
2022-08-05T16:33:48.344Z,4.10
2022-08-05T16:36:14.807Z,3.55
2022-08-05T16:38:55.062Z,2.55
2022-08-05T16:42:14.737Z,5.65
2022-08-05T16:44:13.854Z,6.05
2022-08-05T16:46:41.393Z,4.43
2022-08-05T16:49:22.827Z,0.50
2022-08-05T16:51:51.286Z,2.45
2022-08-05T16:54:27.483Z,6.80
2022-08-05T16:56:58.647Z,3.80
2022-08-05T16:59:25.314Z,3.30
2022-08-05T17:01:55.955Z,3.38
2022-08-05T17:04:26.483Z,4.22
2022-08-05T17:06:55.305Z,3.95
2022-08-05T17:09:23.147Z,1.65
2022-08-05T17:11:54.679Z,8.48
2022-08-05T17:14:36.930Z,4.57
2022-08-05T17:17:05.516Z,5.38
2022-08-05T17:19:33.866Z,3.22
2022-08-05T17:22:00.836Z,3.45
2022-08-05T17:24:38.464Z,5.00
2022-08-05T17:27:08.105Z,6.45
2022-08-05T17:29:41.298Z,3.95
2022-08-05T17:32:17.609Z,6.15
2022-08-05T17:34:46.268Z,4.05
2022-08-05T17:37:40.648Z,4.43
2022-08-05T17:40:01.337Z,4.47
2022-08-05T17:42:30.045Z,10.50
2022-08-05T17:44:59.985Z,5.97
2022-08-05T17:47:26.952Z,4.80
2022-08-05T17:50:03.466Z,7.35
2022-08-05T17:52:33.982Z,4.22
2022-08-05T17:55:01.309Z,3.25
2022-08-05T17:57:29.669Z,5.00
2022-08-05T18:00:05.611Z,2.58
2022-08-05T18:02:35.533Z,5.07
2022-08-05T18:05:07.615Z,4.38
2022-08-05T18:07:41.495Z,3.45
2022-08-05T18:10:11.169Z,3.63
2022-08-05T18:12:41.220Z,7.03
2022-08-05T18:15:11.015Z,10.15
2022-08-05T18:18:00.523Z,5.28
2022-08-05T18:20:29.454Z,7.10
2022-08-05T18:23:00.683Z,7.13
2022-08-05T18:25:39.237Z,4.10
2022-08-05T18:28:09.437Z,8.45
2022-08-05T18:30:42.131Z,2.55
2022-08-05T18:33:17.935Z,6.85
2022-08-05T18:36:04.977Z,9.05
2022-08-05T18:38:36.769Z,6.68
2022-08-05T18:41:56.288Z,6.80
2022-08-05T18:43:54.186Z,5.20
2022-08-05T18:46:29.122Z,5.07
2022-08-05T18:49:15.638Z,5.93
2022-08-05T18:52:08.634Z,5.40
2022-08-05T18:54:36.897Z,4.82
2022-08-05T18:57:15.310Z,6.95
2022-08-05T19:00:01.664Z,6.22
2022-08-05T19:02:28.986Z,4.38
2022-08-05T19:05:02.477Z,4.50
2022-08-05T19:07:49.571Z,5.50
2022-08-05T19:10:18.514Z,5.10
2022-08-05T19:12:53.368Z,8.00
2022-08-05T19:15:56.676Z,4.43
2022-08-05T19:18:10.484Z,5.25
2022-08-05T19:20:41.375Z,6.20
2022-08-05T19:23:22.698Z,2.70
2022-08-05T19:26:01.708Z,5.72
2022-08-05T19:28:29.893Z,5.93
2022-08-05T19:30:56.859Z,7.68
2022-08-05T19:33:33.970Z,3.78
2022-08-05T19:36:06.968Z,5.95
2022-08-05T19:38:37.110Z,4.10
2022-08-05T19:41:08.997Z,3.95
2022-08-05T19:44:06.759Z,6.22
2022-08-05T19:46:30.178Z,6.03
2022-08-05T19:49:03.246Z,2.28
2022-08-05T19:51:56.330Z,5.93
2022-08-05T19:54:28.448Z,5.38
2022-08-05T19:56:59.317Z,4.03
2022-08-05T19:59:56.058Z,7.22
2022-08-05T20:02:14.460Z,6.95
2022-08-05T20:04:43.144Z,6.72
2022-08-05T20:07:13.763Z,7.63
2022-08-05T20:09:55.001Z,8.10
2022-08-05T20:12:24.789Z,3.95
2022-08-05T20:14:53.042Z,2.75
2022-08-05T20:17:23.706Z,3.30
2022-08-05T20:19:56.589Z,3.00
2022-08-05T20:22:25.017Z,3.63
2022-08-05T20:24:55.256Z,3.00
2022-08-05T20:27:26.890Z,3.60
2022-08-05T20:29:58.401Z,4.15
2022-08-05T20:32:26.214Z,4.82
2022-08-05T20:34:52.892Z,7.38
2022-08-05T20:38:06.607Z,4.25
2022-08-05T20:40:07.178Z,7.72
2022-08-05T20:42:34.739Z,6.05
2022-08-05T20:45:02.192Z,4.38
2022-08-05T20:47:31.787Z,3.92
2022-08-05T20:49:59.645Z,3.55
2022-08-05T20:52:29.709Z,4.07
2022-08-05T20:55:54.977Z,4.28
2022-08-05T20:57:44.912Z,5.38
2022-08-05T21:00:41.591Z,3.50
2022-08-05T21:03:06.178Z,5.05
2022-08-05T21:05:41.954Z,8.73
2022-08-05T21:08:20.015Z,7.53
2022-08-05T21:10:49.479Z,8.07
2022-08-05T21:13:26.452Z,6.05
2022-08-05T21:16:03.741Z,6.88
2022-08-05T21:18:30.334Z,11.82
2022-08-05T21:20:57.954Z,7.40
2022-08-05T21:23:24.775Z,6.50
2022-08-05T21:25:51.438Z,8.32
2022-08-05T21:28:23.592Z,6.68
2022-08-05T21:30:50.721Z,5.78
2022-08-05T21:33:22.415Z,6.18
2022-08-05T21:35:58.894Z,4.55
2022-08-05T21:38:26.752Z,9.07
2022-08-05T21:40:53.636Z,7.75
2022-08-05T21:43:24.594Z,9.35
2022-08-05T21:45:56.978Z,10.52
2022-08-05T21:48:24.670Z,6.85
2022-08-05T21:50:54.072Z,4.63
2022-08-05T21:53:21.028Z,3.50
2022-08-05T21:56:04.865Z,3.85
2022-08-05T21:58:34.036Z,5.55
2022-08-05T22:01:00.929Z,8.18
2022-08-05T22:03:52.768Z,3.65
2022-08-05T22:06:16.157Z,6.15
2022-08-05T22:08:51.860Z,4.10
2022-08-05T22:11:19.240Z,5.68
2022-08-05T22:14:34.176Z,4.65
2022-08-05T22:16:51.542Z,6.10
2022-08-05T22:20:02.225Z,7.07
2022-08-05T22:22:08.668Z,4.75
2022-08-05T22:24:55.974Z,6.55
2022-08-05T22:28:08.391Z,9.05
2022-08-05T22:30:35.175Z,3.17
2022-08-05T22:33:02.796Z,6.97
2022-08-05T22:35:38.639Z,6.57
2022-08-05T22:38:15.599Z,7.15
2022-08-05T22:40:42.119Z,5.72
2022-08-05T22:43:17.185Z,8.95
2022-08-05T22:46:11.864Z,8.23
2022-08-05T22:48:39.637Z,7.00
2022-08-05T22:51:07.570Z,7.88
2022-08-05T22:53:35.880Z,5.43
2022-08-05T22:56:02.604Z,6.28
2022-08-05T22:58:29.116Z,8.75
2022-08-05T23:00:56.908Z,7.47
2022-08-05T23:03:57.766Z,3.50
2022-08-05T23:06:10.273Z,8.30
2022-08-05T23:08:36.766Z,7.95
2022-08-05T23:11:03.267Z,7.95
2022-08-05T23:13:29.736Z,4.47
2022-08-05T23:15:56.338Z,3.80
2022-08-05T23:18:25.995Z,10.15
2022-08-05T23:20:54.355Z,7.95
2022-08-05T23:23:20.835Z,4.93
2022-08-05T23:25:53.250Z,7.28
2022-08-05T23:28:24.043Z,7.55
2022-08-05T23:30:55.813Z,9.32
2022-08-05T23:34:05.615Z,4.50
2022-08-05T23:36:20.136Z,8.52
2022-08-05T23:38:46.603Z,8.02
2022-08-05T23:41:13.131Z,11.15
2022-08-05T23:44:05.867Z,4.68
2022-08-05T23:46:29.720Z,7.38
2022-08-05T23:49:00.919Z,7.03
2022-08-05T23:51:53.385Z,5.63
2022-08-05T23:54:34.068Z,7.65
2022-08-05T23:57:05.715Z,6.65
